createdAt,value
2017-10-22T00:00:37.886Z,12.97
2017-10-22T00:01:37.801Z,12.95
2017-10-22T00:02:37.783Z,12.97
2017-10-22T00:03:37.772Z,12.97
2017-10-22T00:04:37.773Z,12.97
2017-10-22T00:05:37.748Z,12.97
2017-10-22T00:06:37.778Z,12.90
2017-10-22T00:07:37.720Z,12.95
2017-10-22T00:08:37.851Z,13.08
2017-10-22T00:09:37.704Z,13.05
2017-10-22T00:10:37.688Z,13.05
2017-10-22T00:11:37.662Z,12.95
2017-10-22T00:12:37.657Z,12.96
2017-10-22T00:13:37.647Z,13.04
2017-10-22T00:14:37.667Z,12.93
2017-10-22T00:15:37.618Z,13.04
2017-10-22T00:16:37.604Z,13.04
2017-10-22T00:17:37.592Z,12.93
2017-10-22T00:18:37.578Z,12.93
2017-10-22T00:19:37.914Z,13.05
2017-10-22T00:20:37.556Z,12.89
2017-10-22T00:21:37.552Z,12.97
2017-10-22T00:22:37.533Z,12.97
2017-10-22T00:23:37.520Z,13.01
2017-10-22T00:24:37.509Z,13.01
2017-10-22T00:25:37.524Z,13.01
2017-10-22T00:26:37.481Z,13.03
2017-10-22T00:27:37.462Z,13.00
2017-10-22T00:28:37.450Z,12.97
2017-10-22T00:29:37.518Z,12.95
2017-10-22T00:30:37.428Z,13.04
2017-10-22T00:31:37.412Z,13.01
2017-10-22T00:32:37.401Z,12.95
2017-10-22T00:33:37.389Z,12.95
2017-10-22T00:34:37.492Z,12.95
2017-10-22T00:35:37.367Z,12.92
2017-10-22T00:36:37.347Z,13.00
2017-10-22T00:37:37.337Z,13.01
2017-10-22T00:38:37.325Z,12.89
2017-10-22T00:39:37.314Z,12.93
2017-10-22T00:40:37.736Z,12.87
2017-10-22T00:41:37.292Z,12.90
2017-10-22T00:42:37.274Z,12.93
2017-10-22T00:43:37.265Z,12.93
2017-10-22T00:44:37.248Z,12.92
2017-10-22T00:45:37.244Z,12.97
2017-10-22T00:46:37.269Z,13.01
2017-10-22T00:47:37.200Z,12.87
2017-10-22T00:48:37.194Z,12.97
2017-10-22T00:49:37.251Z,12.89
2017-10-22T00:50:37.199Z,12.93
2017-10-22T00:51:37.159Z,12.83
2017-10-22T00:52:37.157Z,12.82
2017-10-22T00:53:37.122Z,12.74
2017-10-22T00:54:37.130Z,12.78
2017-10-22T00:55:37.182Z,12.71
2017-10-22T00:56:37.093Z,12.72
2017-10-22T00:57:37.076Z,12.70
2017-10-22T00:58:37.062Z,12.64
2017-10-22T00:59:37.041Z,12.71
2017-10-22T01:00:37.042Z,12.62
2017-10-22T01:01:37.057Z,12.62
2017-10-22T01:02:37.016Z,12.59
2017-10-22T01:03:37.000Z,12.62
2017-10-22T01:04:37.136Z,12.59
2017-10-22T01:05:36.971Z,12.60
2017-10-22T01:06:36.965Z,12.60
2017-10-22T01:07:36.964Z,12.65
2017-10-22T01:08:36.934Z,12.72
2017-10-22T01:09:36.916Z,12.74
2017-10-22T01:10:37.002Z,12.70
2017-10-22T01:11:36.906Z,12.72
2017-10-22T01:12:36.882Z,12.68
2017-10-22T01:13:36.869Z,12.71
2017-10-22T01:14:36.857Z,12.77
2017-10-22T01:15:36.837Z,12.75
2017-10-22T01:16:36.889Z,12.71
2017-10-22T01:17:36.819Z,12.72
2017-10-22T01:18:36.811Z,12.68
2017-10-22T01:19:36.814Z,12.65
2017-10-22T01:20:36.773Z,12.62
2017-10-22T01:21:36.770Z,12.62
2017-10-22T01:22:36.820Z,12.67
2017-10-22T01:23:36.733Z,12.68
2017-10-22T01:24:36.726Z,12.71
2017-10-22T01:25:36.706Z,12.72
2017-10-22T01:26:36.697Z,12.72
2017-10-22T01:27:36.686Z,12.70
2017-10-22T01:28:36.710Z,12.75
2017-10-22T01:29:36.657Z,12.72
2017-10-22T01:30:36.643Z,12.77
2017-10-22T01:31:36.651Z,12.67
2017-10-22T01:32:36.620Z,12.71
2017-10-22T01:33:36.608Z,12.71
2017-10-22T01:34:37.035Z,12.65
2017-10-22T01:35:36.574Z,12.75
2017-10-22T01:36:36.570Z,12.67
2017-10-22T01:37:36.553Z,12.75
2017-10-22T01:38:36.548Z,12.74
2017-10-22T01:39:36.526Z,12.72
2017-10-22T01:40:36.598Z,12.74
2017-10-22T01:41:36.505Z,12.75
2017-10-22T01:42:36.491Z,12.70
2017-10-22T01:43:36.474Z,12.71
2017-10-22T01:44:36.464Z,12.74
2017-10-22T01:45:36.441Z,12.78
2017-10-22T01:46:36.478Z,12.71
2017-10-22T01:47:36.428Z,12.79
2017-10-22T01:48:36.406Z,12.70
2017-10-22T01:49:36.391Z,12.70
2017-10-22T01:50:36.382Z,12.68
2017-10-22T01:51:36.370Z,12.75
2017-10-22T01:52:36.498Z,12.59
2017-10-22T01:53:36.340Z,12.56
2017-10-22T01:54:36.330Z,12.64
2017-10-22T01:55:36.319Z,12.59
2017-10-22T01:56:36.300Z,12.65
2017-10-22T01:57:36.290Z,12.54
2017-10-22T01:58:36.351Z,12.59
2017-10-22T01:59:36.266Z,12.53
2017-10-22T02:00:36.246Z,12.49
2017-10-22T02:01:36.243Z,12.57
2017-10-22T02:02:36.222Z,12.54
2017-10-22T02:03:36.218Z,12.53
2017-10-22T02:04:36.232Z,12.56
2017-10-22T02:05:36.202Z,12.57
2017-10-22T02:06:36.251Z,12.56
2017-10-22T02:07:36.161Z,12.42
2017-10-22T02:08:36.171Z,12.42
2017-10-22T02:09:36.134Z,12.47
2017-10-22T02:10:36.117Z,12.41
2017-10-22T02:11:36.106Z,12.35
2017-10-22T02:12:36.241Z,12.41
2017-10-22T02:13:36.076Z,12.47
2017-10-22T02:14:36.069Z,12.31
2017-10-22T02:15:36.051Z,12.38
2017-10-22T02:16:36.032Z,12.47
2017-10-22T02:17:36.041Z,12.42
2017-10-22T02:18:36.092Z,12.38
2017-10-22T02:19:36.018Z,12.32
2017-10-22T02:20:35.983Z,12.35
2017-10-22T02:21:35.968Z,12.37
2017-10-22T02:22:35.963Z,12.27
2017-10-22T02:23:35.942Z,12.38
2017-10-22T02:24:35.981Z,12.29
2017-10-22T02:25:35.924Z,12.37
2017-10-22T02:26:35.913Z,12.31
2017-10-22T02:27:35.907Z,12.31
2017-10-22T02:28:35.879Z,12.32
2017-10-22T02:29:35.880Z,12.32
2017-10-22T02:30:35.999Z,12.29
2017-10-22T02:31:35.836Z,12.37
2017-10-22T02:32:35.843Z,12.41
2017-10-22T02:33:35.823Z,12.42
2017-10-22T02:34:35.799Z,12.21
2017-10-22T02:35:35.786Z,12.28
2017-10-22T02:36:35.831Z,12.21
2017-10-22T02:37:35.763Z,12.24
2017-10-22T02:38:35.738Z,12.34
2017-10-22T02:39:35.734Z,12.24
2017-10-22T02:40:35.743Z,12.29
2017-10-22T02:41:35.704Z,12.23
2017-10-22T02:42:35.725Z,12.19
2017-10-22T02:43:35.677Z,12.28
2017-10-22T02:44:35.666Z,12.31
2017-10-22T02:45:35.653Z,12.37
2017-10-22T02:46:35.637Z,12.35
2017-10-22T02:47:35.657Z,12.28
2017-10-22T02:48:35.616Z,12.34
2017-10-22T02:49:35.603Z,12.37
2017-10-22T02:50:35.585Z,12.41
2017-10-22T02:51:35.571Z,12.39
2017-10-22T02:52:35.627Z,12.52
2017-10-22T02:53:35.541Z,12.56
2017-10-22T02:54:35.536Z,12.59
2017-10-22T02:55:35.528Z,12.53
2017-10-22T02:56:35.502Z,12.50
2017-10-22T02:57:35.496Z,12.56
2017-10-22T02:58:35.932Z,12.54
2017-10-22T02:59:35.468Z,12.52
2017-10-22T03:00:35.444Z,12.59
2017-10-22T03:01:35.443Z,12.53
2017-10-22T03:02:35.425Z,12.54
2017-10-22T03:03:35.409Z,12.57
2017-10-22T03:04:35.483Z,12.57
2017-10-22T03:05:35.540Z,12.59
2017-10-22T03:06:35.370Z,12.59
2017-10-22T03:07:35.355Z,12.56
2017-10-22T03:08:35.345Z,12.59
2017-10-22T03:09:35.343Z,12.57
2017-10-22T03:10:35.392Z,12.52
2017-10-22T03:11:35.305Z,12.57
2017-10-22T03:12:35.292Z,12.50
2017-10-22T03:13:35.277Z,12.54
2017-10-22T03:14:35.262Z,12.57
2017-10-22T03:15:35.257Z,12.57
2017-10-22T03:16:35.304Z,12.56
2017-10-22T03:17:35.222Z,12.59
2017-10-22T03:18:35.219Z,12.60
2017-10-22T03:19:35.202Z,12.56
2017-10-22T03:20:35.189Z,12.52
2017-10-22T03:21:35.177Z,12.54
2017-10-22T03:22:35.299Z,12.45
2017-10-22T03:23:35.143Z,12.50
2017-10-22T03:24:35.134Z,12.56
2017-10-22T03:25:35.128Z,12.42
2017-10-22T03:26:35.108Z,12.52
2017-10-22T03:27:35.096Z,12.38
2017-10-22T03:28:35.170Z,12.53
2017-10-22T03:29:35.073Z,12.42
2017-10-22T03:30:35.077Z,12.42
2017-10-22T03:31:35.042Z,12.39
2017-10-22T03:32:35.025Z,12.39
2017-10-22T03:33:35.009Z,12.37
2017-10-22T03:34:35.147Z,12.35
2017-10-22T03:35:34.987Z,12.32
2017-10-22T03:36:34.974Z,12.34
2017-10-22T03:37:34.957Z,12.34
2017-10-22T03:38:34.944Z,12.31
2017-10-22T03:39:34.929Z,12.31
2017-10-22T03:40:34.956Z,12.21
2017-10-22T03:41:34.969Z,12.28
2017-10-22T03:42:34.890Z,12.21
2017-10-22T03:43:34.875Z,12.28
2017-10-22T03:44:34.867Z,12.17
2017-10-22T03:45:34.847Z,12.35
2017-10-22T03:46:34.842Z,12.19
2017-10-22T03:47:34.877Z,12.32
2017-10-22T03:48:34.806Z,12.27
2017-10-22T03:49:34.802Z,12.23
2017-10-22T03:50:34.784Z,12.27
2017-10-22T03:51:34.770Z,12.31
2017-10-22T03:52:34.752Z,12.27
2017-10-22T03:53:34.807Z,12.24
2017-10-22T03:54:34.719Z,12.23
2017-10-22T03:55:34.718Z,12.24
2017-10-22T03:56:34.706Z,12.32
2017-10-22T03:57:34.684Z,12.27
2017-10-22T03:58:34.679Z,12.23
2017-10-22T03:59:35.025Z,12.29
2017-10-22T04:00:34.650Z,12.28
2017-10-22T04:01:34.641Z,12.31
2017-10-22T04:02:34.618Z,12.23
2017-10-22T04:03:34.611Z,12.34
2017-10-22T04:04:34.602Z,12.31
2017-10-22T04:05:34.660Z,12.32
2017-10-22T04:06:34.559Z,12.24
2017-10-22T04:07:34.552Z,12.21
2017-10-22T04:08:34.553Z,12.21
2017-10-22T04:09:34.523Z,12.27
2017-10-22T04:10:34.523Z,12.28
2017-10-22T04:11:34.533Z,12.21
2017-10-22T04:12:34.484Z,12.32
2017-10-22T04:13:34.473Z,12.35
2017-10-22T04:14:34.463Z,12.34
2017-10-22T04:15:34.454Z,12.31
2017-10-22T04:16:34.506Z,12.29
2017-10-22T04:17:34.418Z,12.35
2017-10-22T04:18:34.413Z,12.31
2017-10-22T04:19:34.399Z,12.32
2017-10-22T04:20:34.375Z,12.24
2017-10-22T04:21:34.363Z,12.29
2017-10-22T04:22:34.417Z,12.34
2017-10-22T04:23:34.339Z,12.32
2017-10-22T04:24:34.324Z,12.24
2017-10-22T04:25:34.311Z,12.35
2017-10-22T04:26:34.302Z,12.32
2017-10-22T04:27:34.287Z,12.32
2017-10-22T04:28:34.456Z,12.35
2017-10-22T04:29:34.261Z,12.21
2017-10-22T04:30:34.246Z,12.38
2017-10-22T04:31:34.221Z,12.19
2017-10-22T04:32:34.221Z,12.37
2017-10-22T04:33:34.208Z,12.21
2017-10-22T04:34:34.332Z,12.35
2017-10-22T04:35:34.183Z,12.20
2017-10-22T04:36:34.174Z,12.39
2017-10-22T04:37:34.140Z,12.32
2017-10-22T04:38:34.135Z,12.42
2017-10-22T04:39:34.119Z,12.35
2017-10-22T04:40:34.183Z,12.37
2017-10-22T04:41:34.139Z,12.37
2017-10-22T04:42:34.088Z,12.41
2017-10-22T04:43:34.087Z,12.42
2017-10-22T04:44:34.062Z,12.39
2017-10-22T04:45:34.325Z,12.37
2017-10-22T04:46:34.133Z,12.38
2017-10-22T04:47:34.111Z,12.39
2017-10-22T04:48:34.015Z,12.24
2017-10-22T04:49:34.089Z,12.37
2017-10-22T04:50:34.979Z,12.29
2017-10-22T04:51:33.976Z,12.34
2017-10-22T04:52:34.030Z,12.38
2017-10-22T04:53:33.998Z,12.37
2017-10-22T04:54:33.925Z,12.29
2017-10-22T04:55:33.984Z,12.38
2017-10-22T04:56:33.902Z,12.35
2017-10-22T04:57:33.958Z,12.35
2017-10-22T04:58:34.122Z,12.34
2017-10-22T04:59:34.260Z,12.41
2017-10-22T05:00:33.945Z,12.37
2017-10-22T05:01:33.832Z,12.42
2017-10-22T05:02:33.923Z,12.37
2017-10-22T05:03:33.804Z,12.45
2017-10-22T05:04:34.861Z,12.45
2017-10-22T05:10:42.064Z,12.38
2017-10-22T05:15:25.406Z,12.37
2017-10-22T05:16:25.725Z,12.31
2017-10-22T05:17:25.679Z,12.17
2017-10-22T05:18:26.276Z,12.27
2017-10-22T05:24:29.890Z,12.37
2017-10-22T05:25:43.618Z,12.34
2017-10-22T05:26:22.789Z,12.29
2017-10-22T05:27:22.795Z,12.29
2017-10-22T05:28:22.813Z,12.23
2017-10-22T05:29:22.619Z,12.19
2017-10-22T05:30:22.575Z,12.28
2017-10-22T05:31:22.791Z,12.24
2017-10-22T05:32:22.085Z,12.23
2017-10-22T05:33:22.638Z,12.16
2017-10-22T05:34:24.313Z,12.29
2017-10-22T05:35:21.931Z,12.20
2017-10-22T05:36:21.882Z,12.20
2017-10-22T05:37:21.827Z,12.23
2017-10-22T05:38:21.800Z,12.20
2017-10-22T05:39:21.803Z,12.28
2017-10-22T05:40:22.006Z,12.20
2017-10-22T05:41:21.744Z,12.17
2017-10-22T05:42:21.872Z,12.20
2017-10-22T05:43:21.728Z,12.27
2017-10-22T05:44:23.667Z,12.09
2017-10-22T05:45:21.735Z,12.13
2017-10-22T05:46:21.676Z,12.10
2017-10-22T05:47:21.660Z,12.02
2017-10-22T05:48:21.675Z,12.10
2017-10-22T05:49:22.192Z,12.04
2017-10-22T05:50:21.633Z,11.95
2017-10-22T05:51:21.682Z,11.95
2017-10-22T05:52:21.610Z,11.85
2017-10-22T05:53:22.216Z,12.04
2017-10-22T05:54:22.010Z,11.94
2017-10-22T05:55:22.181Z,11.88
2017-10-22T05:56:23.172Z,12.05
2017-10-22T05:57:21.537Z,12.02
2017-10-22T05:58:21.603Z,12.01
2017-10-22T05:59:21.520Z,12.10
2017-10-22T06:00:21.534Z,12.16
2017-10-22T06:01:21.478Z,12.07
2017-10-22T06:02:21.707Z,12.05
2017-10-22T06:03:21.730Z,12.02
2017-10-22T06:04:21.493Z,12.13
2017-10-22T06:05:21.423Z,12.12
2017-10-22T06:06:22.677Z,12.07
2017-10-22T06:07:21.393Z,12.05
2017-10-22T06:08:21.714Z,11.99
2017-10-22T06:09:21.444Z,11.94
2017-10-22T06:10:21.354Z,11.95
2017-10-22T06:11:21.338Z,11.94
2017-10-22T06:12:21.331Z,11.99
2017-10-22T06:13:21.989Z,11.98
2017-10-22T06:14:21.377Z,11.86
2017-10-22T06:15:21.287Z,11.95
2017-10-22T06:16:26.173Z,11.91
2017-10-22T06:17:21.251Z,11.96
2017-10-22T06:18:21.293Z,11.82
2017-10-22T06:19:21.229Z,11.76
2017-10-22T06:20:21.273Z,11.70
2017-10-22T06:21:21.204Z,11.69
2017-10-22T06:22:21.200Z,11.72
2017-10-22T06:23:21.179Z,11.64
2017-10-22T06:24:21.166Z,11.67
2017-10-22T06:25:21.148Z,11.67
2017-10-22T06:26:21.209Z,11.65
2017-10-22T06:27:21.120Z,11.61
2017-10-22T06:28:21.106Z,11.58
2017-10-22T06:29:21.674Z,11.54
2017-10-22T06:30:21.381Z,11.55
2017-10-22T06:31:21.071Z,11.62
2017-10-22T06:32:21.216Z,11.54
2017-10-22T06:33:21.043Z,11.55
2017-10-22T06:34:21.030Z,11.57
2017-10-22T06:35:21.038Z,11.47
2017-10-22T06:36:21.008Z,11.58
2017-10-22T06:37:20.989Z,11.47
2017-10-22T06:38:21.541Z,11.46
2017-10-22T06:39:20.961Z,11.57
2017-10-22T06:40:20.967Z,11.49
2017-10-22T06:41:21.147Z,11.57
2017-10-22T06:42:21.693Z,11.49
2017-10-22T06:43:20.910Z,11.61
2017-10-22T06:44:21.286Z,11.62
2017-10-22T06:45:22.679Z,11.60
2017-10-22T06:46:20.958Z,11.61
2017-10-22T06:47:20.855Z,11.57
2017-10-22T06:48:20.830Z,11.54
2017-10-22T06:49:20.834Z,11.54
2017-10-22T06:50:21.185Z,11.54
2017-10-22T06:51:20.796Z,11.51
2017-10-22T06:52:20.849Z,11.51
2017-10-22T06:53:20.775Z,11.46
2017-10-22T06:54:20.748Z,11.42
2017-10-22T06:55:20.735Z,11.40
2017-10-22T06:56:20.859Z,11.37
2017-10-22T06:57:23.722Z,11.33
2017-10-22T06:58:20.695Z,11.32
2017-10-22T06:59:20.688Z,11.36
2017-10-22T07:00:20.683Z,11.36
2017-10-22T07:01:20.657Z,11.25
2017-10-22T07:02:20.826Z,11.35
2017-10-22T07:03:20.624Z,11.28
2017-10-22T07:04:20.622Z,11.32
2017-10-22T07:05:20.625Z,11.33
2017-10-22T07:06:20.579Z,11.33
2017-10-22T07:07:20.590Z,11.35
2017-10-22T07:08:20.836Z,11.32
2017-10-22T07:09:20.537Z,11.19
2017-10-22T07:10:22.233Z,11.19
2017-10-22T07:11:20.533Z,11.17
2017-10-22T07:12:20.504Z,11.18
2017-10-22T07:13:20.495Z,11.18
2017-10-22T07:14:20.834Z,11.27
2017-10-22T07:15:20.475Z,11.24
2017-10-22T07:16:20.462Z,11.17
2017-10-22T07:21:33.809Z,11.11
2017-10-22T07:27:51.113Z,11.15
2017-10-22T07:29:01.416Z,11.15
2017-10-22T07:30:07.064Z,11.04
2017-10-22T07:30:51.388Z,11.10
2017-10-22T07:34:18.876Z,11.14
2017-10-22T07:35:20.036Z,11.15
2017-10-22T07:36:19.125Z,11.03
2017-10-22T07:37:18.514Z,11.09
2017-10-22T07:38:18.529Z,10.97
2017-10-22T07:39:18.447Z,11.00
2017-10-22T07:40:20.150Z,10.91
2017-10-22T07:41:18.668Z,10.89
2017-10-22T07:42:17.655Z,10.85
2017-10-22T07:43:18.425Z,10.82
2017-10-22T07:44:18.489Z,10.82
2017-10-22T07:45:56.027Z,10.81
2017-10-22T07:46:18.309Z,10.82
2017-10-22T07:47:18.081Z,10.84
2017-10-22T07:48:17.696Z,10.81
2017-10-22T07:49:18.049Z,10.76
2017-10-22T07:50:18.311Z,10.85
2017-10-22T08:12:30.388Z,10.60
2017-10-22T08:13:30.744Z,10.60
2017-10-22T08:14:28.598Z,10.52
2017-10-22T08:15:27.849Z,10.61
2017-10-22T08:16:28.278Z,10.52
2017-10-22T08:17:28.078Z,10.56
2017-10-22T08:18:27.941Z,10.59
2017-10-22T08:19:27.915Z,10.55
2017-10-22T08:20:28.061Z,10.48
2017-10-22T08:21:27.218Z,10.44
2017-10-22T08:22:27.254Z,10.48
2017-10-22T08:23:27.168Z,10.52
2017-10-22T08:24:27.221Z,10.55
2017-10-22T08:25:27.139Z,10.48
2017-10-22T08:26:27.134Z,10.52
2017-10-22T08:27:27.115Z,10.48
2017-10-22T08:28:27.096Z,10.47
2017-10-22T08:29:27.089Z,10.44
2017-10-22T08:30:27.858Z,10.44
2017-10-22T08:31:27.912Z,10.44
2017-10-22T08:32:27.088Z,10.34
2017-10-22T08:33:27.033Z,10.34
2017-10-22T08:34:27.381Z,10.30
2017-10-22T08:35:27.001Z,10.34
2017-10-22T08:36:26.997Z,10.34
2017-10-22T08:37:27.072Z,10.41
2017-10-22T08:38:26.959Z,10.42
2017-10-22T08:39:26.953Z,10.45
2017-10-22T08:40:27.060Z,10.44
2017-10-22T08:41:26.919Z,10.45
2017-10-22T08:42:26.900Z,10.47
2017-10-22T08:43:27.418Z,10.38
2017-10-22T08:44:26.878Z,10.32
2017-10-22T08:45:27.522Z,10.27
2017-10-22T08:46:27.439Z,10.29
2017-10-22T08:47:41.332Z,10.34
2017-10-22T08:48:26.842Z,10.34
2017-10-22T08:49:26.818Z,10.26
2017-10-22T08:50:28.422Z,10.23
2017-10-22T08:51:35.464Z,10.32
2017-10-22T08:52:27.620Z,10.33
2017-10-22T08:53:27.304Z,10.30
2017-10-22T08:57:05.834Z,10.34
2017-10-22T08:57:58.268Z,10.32
2017-10-22T09:04:55.222Z,10.34
2017-10-22T09:05:55.585Z,10.34
2017-10-22T09:09:14.634Z,10.40
2017-10-22T09:10:13.322Z,10.36
2017-10-22T09:11:15.905Z,10.33
2017-10-22T09:18:00.919Z,10.36
2017-10-22T09:19:00.801Z,10.40
2017-10-22T09:20:01.161Z,10.34
2017-10-22T09:21:00.973Z,10.29
2017-10-22T09:22:02.394Z,10.26
2017-10-22T09:23:00.853Z,10.23
2017-10-22T09:24:00.534Z,10.26
2017-10-22T09:25:00.276Z,10.23
2017-10-22T09:26:13.580Z,10.27
2017-10-22T09:27:00.857Z,10.33
2017-10-22T09:28:02.340Z,10.38
2017-10-22T09:29:00.059Z,10.36
2017-10-22T09:30:00.014Z,10.32
2017-10-22T09:31:00.149Z,10.34
2017-10-22T09:32:00.029Z,10.34
2017-10-22T09:32:59.958Z,10.36
2017-10-22T09:33:59.946Z,10.34
2017-10-22T09:35:00.203Z,10.36
2017-10-22T09:35:59.912Z,10.36
2017-10-22T09:36:59.900Z,10.36
2017-10-22T09:38:00.241Z,10.41
2017-10-22T09:39:01.889Z,10.33
2017-10-22T09:39:59.855Z,10.33
2017-10-22T09:45:33.597Z,10.44
2017-10-22T09:46:33.555Z,10.51
2017-10-22T09:47:32.921Z,10.47
2017-10-22T09:48:33.347Z,10.52
2017-10-22T09:49:33.507Z,10.51
2017-10-22T09:50:34.220Z,10.48
2017-10-22T09:51:32.901Z,10.48
2017-10-22T09:52:32.842Z,10.48
2017-10-22T09:53:32.844Z,10.47
2017-10-22T09:56:19.646Z,10.63
2017-10-22T09:57:18.109Z,10.55
2017-10-22T09:58:18.330Z,10.52
2017-10-22T10:04:16.439Z,10.59
2017-10-22T10:05:08.575Z,10.51
2017-10-22T10:06:08.222Z,10.55
2017-10-22T10:07:08.389Z,10.52
2017-10-22T10:08:21.169Z,10.52
2017-10-22T10:09:08.097Z,10.53
2017-10-22T10:17:33.553Z,10.48
2017-10-22T10:18:46.063Z,10.42
2017-10-22T10:56:26.630Z,10.60
2017-10-22T11:06:14.156Z,10.60
2017-10-22T11:07:14.396Z,10.56
2017-10-22T11:10:59.522Z,10.64
2017-10-22T11:11:52.756Z,10.63
2017-10-22T11:12:51.834Z,10.55
2017-10-22T11:13:57.909Z,10.55
2017-10-22T11:14:51.202Z,10.56
2017-10-22T11:15:51.197Z,10.60
2017-10-22T11:16:51.524Z,10.63
2017-10-22T11:17:54.359Z,10.59
2017-10-22T11:18:51.447Z,10.61
2017-10-22T11:19:50.937Z,10.61
2017-10-22T11:20:50.827Z,10.63
2017-10-22T11:21:51.621Z,10.63
2017-10-22T11:22:50.792Z,10.59
2017-10-22T11:23:50.773Z,10.66
2017-10-22T11:24:51.426Z,10.61
2017-10-22T11:25:51.373Z,10.59
2017-10-22T11:26:50.736Z,10.56
2017-10-22T11:27:51.438Z,10.61
2017-10-22T11:31:11.729Z,10.63
2017-10-22T11:32:11.326Z,10.73
2017-10-22T11:33:11.317Z,10.71
2017-10-22T11:34:11.316Z,10.71
2017-10-22T11:46:13.541Z,10.84
2017-10-22T11:47:11.988Z,10.82
2017-10-22T11:48:11.599Z,10.88
2017-10-22T11:49:12.234Z,10.71
2017-10-22T12:29:18.086Z,10.84
2017-10-22T12:30:17.552Z,10.68
2017-10-22T12:31:17.644Z,10.73
2017-10-22T12:35:18.675Z,10.81
2017-10-22T12:36:15.168Z,10.76
2017-10-22T12:39:47.984Z,10.76
2017-10-22T12:55:51.953Z,10.82
2017-10-22T12:56:39.234Z,10.78
2017-10-22T12:57:39.139Z,10.84
2017-10-22T13:18:16.430Z,11.04
2017-10-22T13:18:53.143Z,11.15
2017-10-22T13:19:53.014Z,11.10
2017-10-22T13:20:52.687Z,11.10
2017-10-22T13:21:52.374Z,11.18
2017-10-22T13:22:52.998Z,11.18
2017-10-22T13:23:53.095Z,11.22
2017-10-22T13:24:52.341Z,11.25
2017-10-22T13:25:52.455Z,11.28
2017-10-22T13:26:52.912Z,11.24
2017-10-22T13:45:17.182Z,11.51
2017-10-22T13:46:18.314Z,11.44
2017-10-22T13:47:16.733Z,11.42
2017-10-22T13:48:17.041Z,11.43
2017-10-22T13:49:16.977Z,11.40
2017-10-22T13:50:17.050Z,11.43
2017-10-22T13:51:16.597Z,11.49
2017-10-22T13:52:17.456Z,11.39
2017-10-22T13:53:16.982Z,11.40
2017-10-22T13:54:16.970Z,11.52
2017-10-22T13:55:18.619Z,11.51
2017-10-22T13:56:16.371Z,11.58
2017-10-22T13:57:17.166Z,11.58
2017-10-22T13:58:18.223Z,11.60
2017-10-22T13:59:16.099Z,11.60
2017-10-22T14:00:16.901Z,11.54
2017-10-22T14:01:16.045Z,11.65
2017-10-22T14:02:16.356Z,11.64
2017-10-22T14:03:17.038Z,11.57
2017-10-22T14:04:17.076Z,11.62
2017-10-22T14:05:16.209Z,11.55
2017-10-22T14:06:58.041Z,11.55
2017-10-22T14:07:17.448Z,11.60
2017-10-22T14:08:17.633Z,11.67
2017-10-22T14:11:09.157Z,11.72
2017-10-22T14:12:09.375Z,11.70
2017-10-22T14:13:09.464Z,11.75
2017-10-22T14:14:08.910Z,11.70
2017-10-22T14:15:09.080Z,11.76
2017-10-22T14:16:09.317Z,11.78
2017-10-22T14:17:09.695Z,11.72
2017-10-22T14:18:09.213Z,11.70
2017-10-22T14:19:09.239Z,11.67
2017-10-22T14:20:25.065Z,11.75
2017-10-22T14:21:08.838Z,11.64
2017-10-22T14:22:09.034Z,11.65
2017-10-22T14:23:08.979Z,11.69
2017-10-22T14:24:08.819Z,11.67
2017-10-22T14:25:10.525Z,11.67
2017-10-22T14:26:09.773Z,11.73
2017-10-22T14:27:09.127Z,11.58
2017-10-22T14:28:09.244Z,11.67
2017-10-22T14:29:08.354Z,11.65
2017-10-22T14:30:46.690Z,11.60
2017-10-22T14:31:43.716Z,11.65
2017-10-22T14:32:08.744Z,11.64
2017-10-22T14:33:09.078Z,11.60
2017-10-22T14:34:08.937Z,11.61
2017-10-22T14:35:08.978Z,11.57
2017-10-22T14:37:42.999Z,11.64
2017-10-22T14:38:41.625Z,11.62
2017-10-22T14:39:42.134Z,11.57
2017-10-22T14:40:41.478Z,11.55
2017-10-22T14:41:41.604Z,11.60
2017-10-22T14:42:40.741Z,11.61
2017-10-22T14:43:41.166Z,11.55
2017-10-22T14:44:43.042Z,11.44
2017-10-22T14:45:41.463Z,11.47
2017-10-22T14:46:41.456Z,11.47
2017-10-22T14:47:41.361Z,11.51
2017-10-22T14:48:40.616Z,11.57
2017-10-22T14:49:40.960Z,11.47
2017-10-22T14:50:40.585Z,11.47
2017-10-22T14:51:40.577Z,11.51
2017-10-22T14:52:40.628Z,11.43
2017-10-22T14:53:51.368Z,11.43
2017-10-22T14:54:41.256Z,11.43
2017-10-22T14:55:41.830Z,11.54
2017-10-22T14:56:41.326Z,11.39
2017-10-22T14:57:41.230Z,11.39
2017-10-22T14:58:40.856Z,11.44
2017-10-22T14:59:40.644Z,11.49
2017-10-22T15:00:41.203Z,11.42
2017-10-22T15:01:40.475Z,11.39
2017-10-22T15:02:40.421Z,11.40
2017-10-22T15:03:40.460Z,11.35
2017-10-22T15:04:40.391Z,11.42
2017-10-22T15:05:41.110Z,11.42
2017-10-22T15:06:40.498Z,11.37
2017-10-22T15:07:41.953Z,11.43
2017-10-22T15:08:40.330Z,11.44
2017-10-22T15:09:40.344Z,11.49
2017-10-22T15:10:40.759Z,11.37
2017-10-22T15:11:40.293Z,11.37
2017-10-22T15:12:40.312Z,11.37
2017-10-22T15:13:40.270Z,11.51
2017-10-22T15:14:40.390Z,11.52
2017-10-22T15:16:02.989Z,11.44
2017-10-22T15:16:40.223Z,11.54
2017-10-22T15:17:40.215Z,11.55
2017-10-22T15:18:40.279Z,11.55
2017-10-22T15:19:40.192Z,11.62
2017-10-22T15:20:40.304Z,11.55
2017-10-22T15:21:40.207Z,11.62
2017-10-22T15:22:40.198Z,11.67
2017-10-22T15:23:40.133Z,11.57
2017-10-22T15:26:50.358Z,11.57
2017-10-22T15:27:53.622Z,11.57
2017-10-22T15:28:50.384Z,11.60
2017-10-22T15:29:50.280Z,11.58
2017-10-22T15:30:49.620Z,11.62
2017-10-22T15:31:49.805Z,11.61
2017-10-22T15:32:50.207Z,11.55
2017-10-22T15:33:52.222Z,11.57
2017-10-22T15:34:49.466Z,11.47
2017-10-22T15:35:55.241Z,11.47
2017-10-22T15:36:49.444Z,11.47
2017-10-22T15:39:58.390Z,11.52
2017-10-22T15:40:46.093Z,11.54
2017-10-22T15:41:45.711Z,11.52
2017-10-22T15:42:45.832Z,11.52
2017-10-22T15:43:46.596Z,11.49
2017-10-22T15:49:43.846Z,11.46
2017-10-22T15:50:39.956Z,11.47
2017-10-22T15:51:38.161Z,11.49
2017-10-22T15:52:35.123Z,11.39
2017-10-22T15:53:34.709Z,11.36
2017-10-22T15:54:35.539Z,11.47
2017-10-22T15:55:35.118Z,11.39
2017-10-22T15:56:34.907Z,11.44
2017-10-22T15:57:34.686Z,11.44
2017-10-22T15:58:34.597Z,11.39
2017-10-22T15:59:34.581Z,11.40
2017-10-22T16:00:34.569Z,11.35
2017-10-22T16:01:34.666Z,11.35
2017-10-22T16:02:34.564Z,11.40
2017-10-22T16:03:35.498Z,11.29
2017-10-22T16:09:59.257Z,11.40
2017-10-22T16:10:46.108Z,11.39
2017-10-22T16:11:45.931Z,11.42
2017-10-22T16:12:46.097Z,11.40
2017-10-22T16:13:45.508Z,11.42
2017-10-22T16:14:45.323Z,11.40
2017-10-22T16:15:46.019Z,11.43
2017-10-22T16:17:07.307Z,11.43
2017-10-22T16:17:46.026Z,11.39
2017-10-22T16:18:45.973Z,11.40
2017-10-22T16:19:45.975Z,11.44
2017-10-22T16:20:45.660Z,11.42
2017-10-22T16:21:46.025Z,11.35
2017-10-22T16:22:45.252Z,11.37
2017-10-22T16:23:45.656Z,11.42
2017-10-22T16:24:45.634Z,11.33
2017-10-22T16:25:45.114Z,11.32
2017-10-22T16:26:45.078Z,11.32
2017-10-22T16:27:45.049Z,11.32
2017-10-22T16:28:45.163Z,11.33
2017-10-22T16:29:45.012Z,11.35
2017-10-22T16:30:45.022Z,11.36
2017-10-22T16:31:45.054Z,11.28
2017-10-22T16:32:44.987Z,11.36
2017-10-22T16:33:44.958Z,11.29
2017-10-22T16:34:44.937Z,11.39
2017-10-22T16:35:44.933Z,11.33
2017-10-22T16:36:47.625Z,11.36
2017-10-22T16:37:44.961Z,11.37
2017-10-22T16:38:44.885Z,11.40
2017-10-22T16:39:44.873Z,11.33
2017-10-22T16:40:44.868Z,11.40
2017-10-22T16:41:44.847Z,11.40
2017-10-22T16:42:44.872Z,11.40
2017-10-22T16:43:45.247Z,11.36
2017-10-22T16:44:44.798Z,11.39
2017-10-22T16:45:44.792Z,11.39
2017-10-22T16:46:44.776Z,11.36
2017-10-22T16:47:45.585Z,11.29
2017-10-22T16:48:44.741Z,11.35
2017-10-22T16:49:44.761Z,11.36
2017-10-22T16:50:44.715Z,11.37
2017-10-22T16:51:44.843Z,11.44
2017-10-22T16:52:44.699Z,11.44
2017-10-22T16:53:44.674Z,11.32
2017-10-22T16:54:44.666Z,11.46
2017-10-22T16:55:44.667Z,11.39
2017-10-22T16:56:44.715Z,11.39
2017-10-22T16:57:45.019Z,11.37
2017-10-22T16:58:44.820Z,11.39
2017-10-22T16:59:44.639Z,11.43
2017-10-22T17:00:44.583Z,11.39
2017-10-22T17:01:44.773Z,11.46
2017-10-22T17:02:44.754Z,11.40
2017-10-22T17:03:44.593Z,11.40
2017-10-22T17:04:44.524Z,11.43
2017-10-22T17:05:47.440Z,11.40
2017-10-22T17:06:44.992Z,11.39
2017-10-22T17:07:45.258Z,11.37
2017-10-22T17:08:45.439Z,11.33
2017-10-22T17:09:44.468Z,11.36