createdAt,value
2023-04-05T00:02:29.902Z,4.13
2023-04-05T00:04:57.498Z,2.60
2023-04-05T00:07:27.547Z,3.38
2023-04-05T00:09:56.520Z,3.42
2023-04-05T00:12:23.342Z,2.33
2023-04-05T00:14:50.066Z,3.42
2023-04-05T00:17:18.030Z,2.90
2023-04-05T00:19:45.101Z,1.90
2023-04-05T00:22:11.875Z,2.83
2023-04-05T00:24:42.055Z,1.20
2023-04-05T00:27:08.976Z,2.00
2023-04-05T00:29:35.990Z,1.73
2023-04-05T00:32:03.053Z,2.35
2023-04-05T00:34:29.911Z,1.17
2023-04-05T00:36:56.628Z,1.60
2023-04-05T00:39:23.427Z,1.45
2023-04-05T00:41:50.320Z,1.75
2023-04-05T00:44:17.594Z,1.85
2023-04-05T00:46:44.417Z,1.20
2023-04-05T00:49:11.441Z,0.80
2023-04-05T00:51:38.251Z,1.40
2023-04-05T00:54:05.340Z,1.55
2023-04-05T00:56:32.818Z,1.30
2023-04-05T00:58:59.728Z,1.73
2023-04-05T01:01:28.155Z,0.70
2023-04-05T01:04:03.073Z,0.82
2023-04-05T01:06:46.959Z,0.50
2023-04-05T01:09:24.642Z,0.95
2023-04-05T01:11:57.089Z,0.73
2023-04-05T01:14:23.856Z,0.50
2023-04-05T01:16:51.377Z,0.90
2023-04-05T01:19:19.090Z,0.90
2023-04-05T01:22:16.596Z,0.80
2023-04-05T01:24:50.832Z,1.55
2023-04-05T01:27:22.062Z,1.13
2023-04-05T01:30:03.914Z,1.00
2023-04-05T01:32:56.435Z,1.27
2023-04-05T01:35:50.588Z,2.90
2023-04-05T01:38:20.382Z,1.08
2023-04-05T01:40:48.065Z,0.90
2023-04-05T01:43:16.176Z,0.82
2023-04-05T01:45:44.452Z,0.98
2023-04-05T01:48:12.413Z,1.40
2023-04-05T01:50:39.880Z,1.40
2023-04-05T01:53:10.473Z,1.38
2023-04-05T01:55:37.329Z,1.52
2023-04-05T01:58:04.129Z,1.38
2023-04-05T02:00:31.095Z,1.00
2023-04-05T02:02:58.033Z,0.95
2023-04-05T02:05:24.900Z,1.00
2023-04-05T02:07:51.675Z,1.98
2023-04-05T02:10:19.592Z,1.17
2023-04-05T02:12:46.499Z,1.52
2023-04-05T02:15:13.326Z,1.42
2023-04-05T02:17:40.300Z,1.25
2023-04-05T02:20:08.744Z,1.73
2023-04-05T02:22:36.873Z,1.50
2023-04-05T02:25:04.424Z,1.40
2023-04-05T02:27:32.136Z,1.15
2023-04-05T02:29:58.910Z,2.92
2023-04-05T02:32:26.140Z,1.60
2023-04-05T02:34:52.917Z,1.30
2023-04-05T02:37:20.549Z,1.25
2023-04-05T02:39:47.561Z,0.88
2023-04-05T02:42:14.426Z,1.20
2023-04-05T02:44:41.674Z,1.38
2023-04-05T02:47:08.396Z,3.65
2023-04-05T02:49:35.184Z,1.40
2023-04-05T02:52:01.963Z,2.05
2023-04-05T02:54:28.744Z,2.35
2023-04-05T02:56:57.828Z,3.22
2023-04-05T02:59:25.016Z,3.13
2023-04-05T03:01:51.913Z,2.97
2023-04-05T03:04:18.914Z,3.80
2023-04-05T03:06:48.788Z,2.00
2023-04-05T03:09:15.641Z,2.60
2023-04-05T03:11:42.423Z,2.25
2023-04-05T03:14:09.196Z,2.03
2023-04-05T03:16:37.322Z,2.30
2023-04-05T03:19:06.453Z,3.00
2023-04-05T03:21:33.983Z,4.05
2023-04-05T03:24:00.934Z,2.80
2023-04-05T03:26:27.778Z,2.80
2023-04-05T03:28:54.605Z,2.53
2023-04-05T03:31:21.568Z,3.40
2023-04-05T03:33:48.291Z,2.58
2023-04-05T03:36:16.918Z,2.40
2023-04-05T03:38:45.830Z,1.42
2023-04-05T03:41:12.710Z,1.42
2023-04-05T03:43:39.550Z,2.30
2023-04-05T03:46:06.527Z,2.35
2023-04-05T03:48:33.380Z,4.53
2023-04-05T03:51:00.495Z,1.75
2023-04-05T03:53:29.519Z,2.03
2023-04-05T03:55:57.086Z,2.15
2023-04-05T03:58:25.999Z,1.80
2023-04-05T04:00:53.602Z,1.58
2023-04-05T04:03:21.059Z,1.58
2023-04-05T04:05:48.604Z,1.95
2023-04-05T04:08:15.463Z,3.83
2023-04-05T04:10:42.225Z,1.70
2023-04-05T04:13:08.951Z,2.33
2023-04-05T04:15:35.890Z,1.67
2023-04-05T04:18:02.702Z,1.83
2023-04-05T04:20:29.548Z,4.22
2023-04-05T04:22:57.863Z,2.63
2023-04-05T04:25:26.595Z,2.40
2023-04-05T04:27:54.256Z,1.98
2023-04-05T04:30:22.647Z,1.77
2023-04-05T04:32:53.539Z,2.47
2023-04-05T04:35:25.366Z,1.13
2023-04-05T04:38:00.414Z,1.75
2023-04-05T04:40:40.622Z,1.23
2023-04-05T04:43:17.282Z,0.98
2023-04-05T04:45:49.085Z,1.58
2023-04-05T04:48:16.954Z,0.88
2023-04-05T04:50:45.405Z,0.80
2023-04-05T04:53:13.699Z,1.38
2023-04-05T04:55:43.593Z,0.80
2023-04-05T04:58:12.407Z,1.00
2023-04-05T05:00:44.342Z,1.58
2023-04-05T05:03:12.044Z,0.90
2023-04-05T05:05:47.319Z,0.70
2023-04-05T05:08:14.369Z,2.03
2023-04-05T05:10:42.166Z,1.23
2023-04-05T05:13:09.419Z,1.15
2023-04-05T05:15:36.365Z,1.48
2023-04-05T05:18:03.496Z,1.58
2023-04-05T05:20:30.393Z,1.23
2023-04-05T05:22:58.591Z,0.93
2023-04-05T05:25:26.107Z,1.38
2023-04-05T05:27:52.976Z,1.65
2023-04-05T05:30:21.062Z,0.95
2023-04-05T05:32:48.550Z,0.80
2023-04-05T05:35:15.363Z,1.15
2023-04-05T05:37:42.135Z,1.35
2023-04-05T05:40:10.021Z,1.13
2023-04-05T05:42:36.815Z,1.00
2023-04-05T05:45:05.381Z,1.38
2023-04-05T05:47:32.738Z,1.95
2023-04-05T05:49:59.619Z,1.10
2023-04-05T05:52:26.808Z,1.60
2023-04-05T05:54:53.553Z,1.65
2023-04-05T05:57:20.483Z,1.00
2023-04-05T05:59:47.278Z,1.20
2023-04-05T06:02:14.453Z,0.85
2023-04-05T06:04:42.062Z,1.10
2023-04-05T06:07:08.870Z,1.48
2023-04-05T06:09:35.792Z,1.50
2023-04-05T06:12:02.971Z,1.00
2023-04-05T06:14:32.413Z,1.42
2023-04-05T06:16:59.174Z,1.10
2023-04-05T06:19:26.059Z,1.05
2023-04-05T06:21:52.877Z,1.20
2023-04-05T06:24:19.587Z,0.50
2023-04-05T06:26:46.406Z,1.02
2023-04-05T06:29:13.195Z,0.95
2023-04-05T06:31:41.598Z,0.60
2023-04-05T06:34:08.480Z,0.60
2023-04-05T06:36:35.285Z,1.25
2023-04-05T06:39:02.187Z,1.02
2023-04-05T06:41:31.857Z,0.80
2023-04-05T06:43:58.612Z,1.08
2023-04-05T06:46:26.530Z,0.57
2023-04-05T06:48:53.519Z,1.70
2023-04-05T06:51:20.922Z,1.77
2023-04-05T06:53:47.762Z,1.33
2023-04-05T06:56:14.673Z,1.52
2023-04-05T06:58:41.827Z,2.70
2023-04-05T07:01:08.709Z,2.40
2023-04-05T07:03:35.659Z,3.35
2023-04-05T07:06:03.031Z,3.03
2023-04-05T07:08:32.560Z,3.15
2023-04-05T07:10:59.439Z,3.40
2023-04-05T07:13:26.708Z,3.28
2023-04-05T07:16:01.134Z,3.25
2023-04-05T07:18:28.378Z,4.90
2023-04-05T07:21:00.292Z,3.65
2023-04-05T07:23:28.307Z,5.40
2023-04-05T07:25:56.132Z,4.32
2023-04-05T07:28:23.049Z,2.95
2023-04-05T07:30:50.438Z,2.85
2023-04-05T07:33:17.463Z,2.88
2023-04-05T07:35:44.299Z,3.35
2023-04-05T07:38:11.408Z,4.43
2023-04-05T07:40:38.335Z,5.00
2023-04-05T07:43:05.218Z,4.18
2023-04-05T07:45:32.120Z,3.72
2023-04-05T07:47:58.879Z,3.05
2023-04-05T07:50:27.085Z,3.35
2023-04-05T07:52:53.887Z,3.03
2023-04-05T07:55:21.123Z,2.20
2023-04-05T07:57:47.848Z,2.47
2023-04-05T08:00:15.581Z,4.25
2023-04-05T08:02:42.689Z,2.60
2023-04-05T08:05:09.724Z,3.53
2023-04-05T08:07:36.701Z,3.88
2023-04-05T08:10:04.814Z,5.30
2023-04-05T08:12:32.450Z,4.68
2023-04-05T08:14:59.255Z,4.70
2023-04-05T08:17:28.209Z,4.50
2023-04-05T08:19:55.343Z,5.00
2023-04-05T08:22:22.156Z,4.43
2023-04-05T08:24:48.973Z,4.82
2023-04-05T08:27:15.835Z,5.13
2023-04-05T08:29:42.620Z,4.10
2023-04-05T08:32:09.682Z,5.93
2023-04-05T08:34:36.551Z,4.97
2023-04-05T08:37:03.309Z,4.22
2023-04-05T08:39:30.219Z,3.60
2023-04-05T08:42:18.112Z,3.40
2023-04-05T08:44:48.347Z,3.97
2023-04-05T08:47:19.087Z,1.98
2023-04-05T08:49:46.986Z,1.80
2023-04-05T08:52:13.843Z,4.13
2023-04-05T08:54:41.038Z,3.40
2023-04-05T08:57:08.594Z,3.85
2023-04-05T08:59:40.871Z,4.40
2023-04-05T09:02:16.497Z,4.13
2023-04-05T09:04:45.395Z,3.47
2023-04-05T09:07:15.592Z,5.30
2023-04-05T09:09:49.788Z,3.30
2023-04-05T09:12:16.748Z,4.70
2023-04-05T09:14:44.202Z,3.42
2023-04-05T09:17:11.566Z,4.18
2023-04-05T09:19:39.105Z,3.63
2023-04-05T09:22:07.386Z,3.35
2023-04-05T09:24:35.208Z,3.10
2023-04-05T09:27:20.869Z,4.00
2023-04-05T09:29:49.080Z,4.03
2023-04-05T09:32:19.168Z,3.53
2023-04-05T09:34:46.015Z,5.95
2023-04-05T09:37:17.892Z,4.85
2023-04-05T09:39:45.765Z,4.05
2023-04-05T09:42:17.417Z,2.33
2023-04-05T09:44:57.070Z,3.60
2023-04-05T09:47:30.982Z,4.22
2023-04-05T09:49:58.987Z,3.10
2023-04-05T09:52:32.123Z,4.03
2023-04-05T09:55:01.710Z,3.72
2023-04-05T09:57:32.567Z,4.15
2023-04-05T09:59:59.389Z,3.78
2023-04-05T10:02:35.774Z,4.85
2023-04-05T10:05:07.394Z,7.82
2023-04-05T10:07:34.620Z,3.20
2023-04-05T10:10:03.471Z,3.83
2023-04-05T10:12:32.833Z,4.05
2023-04-05T10:15:00.369Z,3.83
2023-04-05T10:17:58.577Z,3.15
2023-04-05T10:20:28.042Z,4.25
2023-04-05T10:23:05.907Z,6.22
2023-04-05T10:25:35.669Z,6.10
2023-04-05T10:28:12.514Z,4.20
2023-04-05T10:30:47.518Z,3.40
2023-04-05T10:33:23.915Z,4.60
2023-04-05T10:36:16.481Z,2.63
2023-04-05T10:39:00.130Z,2.60
2023-04-05T10:41:27.134Z,2.20
2023-04-05T10:43:57.788Z,3.50
2023-04-05T10:46:25.192Z,1.48
2023-04-05T10:48:55.381Z,1.98
2023-04-05T10:51:24.822Z,2.40
2023-04-05T10:53:52.002Z,2.15
2023-04-05T10:56:21.169Z,2.75
2023-04-05T10:58:49.197Z,1.90
2023-04-05T11:01:17.728Z,3.40
2023-04-05T11:03:51.543Z,2.50
2023-04-05T11:06:30.574Z,3.35
2023-04-05T11:09:10.991Z,3.70
2023-04-05T11:11:42.523Z,3.45
2023-04-05T11:14:41.872Z,3.65
2023-04-05T11:17:26.092Z,2.40
2023-04-05T11:20:02.564Z,2.50
2023-04-05T11:22:30.250Z,2.00
2023-04-05T11:25:02.891Z,2.42
2023-04-05T11:27:34.405Z,3.13
2023-04-05T11:30:02.777Z,4.65
2023-04-05T11:32:41.167Z,2.95
2023-04-05T11:35:23.041Z,2.80
2023-04-05T11:38:22.778Z,2.80
2023-04-05T11:40:50.172Z,2.75
2023-04-05T11:43:17.886Z,4.55
2023-04-05T11:45:47.102Z,2.45
2023-04-05T11:48:15.370Z,3.85
2023-04-05T11:50:42.865Z,2.75
2023-04-05T11:53:17.041Z,2.33
2023-04-05T11:55:45.766Z,2.00
2023-04-05T11:58:13.779Z,2.28
2023-04-05T12:00:45.408Z,3.60
2023-04-05T12:03:16.336Z,3.10
2023-04-05T12:05:53.543Z,2.40
2023-04-05T12:08:21.487Z,2.92
2023-04-05T12:10:58.466Z,3.03
2023-04-05T12:13:26.390Z,2.85
2023-04-05T12:15:53.699Z,3.15
2023-04-05T12:18:21.028Z,3.47
2023-04-05T12:20:48.228Z,2.40
2023-04-05T12:23:17.515Z,3.00
2023-04-05T12:25:48.911Z,4.72
2023-04-05T12:28:16.185Z,3.67
2023-04-05T12:31:09.859Z,5.60
2023-04-05T12:33:41.427Z,2.47
2023-04-05T12:36:08.990Z,3.33
2023-04-05T12:38:38.621Z,3.17
2023-04-05T12:41:06.257Z,3.13
2023-04-05T12:43:43.615Z,1.77
2023-04-05T12:46:11.545Z,3.78
2023-04-05T12:48:39.603Z,3.88
2023-04-05T12:51:14.837Z,2.30
2023-04-05T12:53:46.434Z,2.63
2023-04-05T12:56:15.184Z,2.22
2023-04-05T12:58:42.722Z,2.17
2023-04-05T13:01:10.711Z,1.73
2023-04-05T13:03:38.135Z,1.83
2023-04-05T13:06:05.532Z,1.63
2023-04-05T13:08:32.745Z,2.22
2023-04-05T13:10:59.981Z,4.32
2023-04-05T13:13:27.265Z,2.00
2023-04-05T13:15:54.577Z,1.73
2023-04-05T13:18:21.808Z,3.55
2023-04-05T13:20:49.054Z,3.60
2023-04-05T13:23:16.292Z,2.47
2023-04-05T13:25:45.548Z,3.10
2023-04-05T13:28:12.821Z,2.72
2023-04-05T13:30:40.292Z,3.17
2023-04-05T13:33:07.640Z,2.97
2023-04-05T13:35:35.056Z,2.65
2023-04-05T13:38:04.675Z,3.78
2023-04-05T13:40:32.607Z,2.60
2023-04-05T13:42:59.956Z,2.30
2023-04-05T13:45:27.837Z,1.70
2023-04-05T13:47:55.210Z,4.68
2023-04-05T13:50:22.600Z,2.78
2023-04-05T13:52:49.880Z,2.28
2023-04-05T13:55:17.120Z,2.33
2023-04-05T13:57:44.474Z,1.70
2023-04-05T14:00:12.105Z,2.22
2023-04-05T14:02:39.761Z,2.28
2023-04-05T14:05:07.805Z,1.88
2023-04-05T14:07:35.528Z,1.73
2023-04-05T14:10:03.055Z,2.42
2023-04-05T14:12:31.791Z,2.55
2023-04-05T14:15:02.207Z,3.00
2023-04-05T14:17:29.460Z,3.17
2023-04-05T14:19:56.688Z,3.58
2023-04-05T14:22:24.081Z,2.42
2023-04-05T14:24:51.314Z,3.47
2023-04-05T14:27:22.226Z,2.15
2023-04-05T14:29:52.470Z,2.20
2023-04-05T14:32:19.702Z,2.38
2023-04-05T14:34:46.903Z,2.67
2023-04-05T14:37:14.139Z,1.70
2023-04-05T14:39:41.476Z,3.10
2023-04-05T14:42:08.759Z,2.58
2023-04-05T14:44:36.002Z,1.50
2023-04-05T14:47:03.192Z,2.03
2023-04-05T14:49:30.524Z,2.60
2023-04-05T14:51:58.111Z,2.75
2023-04-05T14:54:25.706Z,1.65
2023-04-05T14:56:53.027Z,1.20
2023-04-05T14:59:20.368Z,2.42
2023-04-05T15:01:48.393Z,2.65
2023-04-05T15:04:15.668Z,1.90
2023-04-05T15:06:42.896Z,1.23
2023-04-05T15:09:10.134Z,2.10
2023-04-05T15:11:39.238Z,1.50
2023-04-05T15:14:07.463Z,1.75
2023-04-05T15:16:35.172Z,3.63
2023-04-05T15:19:02.689Z,2.22
2023-04-05T15:21:30.144Z,3.70
2023-04-05T15:23:57.335Z,2.22
2023-04-05T15:26:24.607Z,1.98
2023-04-05T15:28:51.801Z,2.85
2023-04-05T15:31:19.061Z,1.95
2023-04-05T15:33:46.336Z,2.28
2023-04-05T15:36:13.657Z,1.83
2023-04-05T15:38:40.941Z,1.70
2023-04-05T15:41:09.404Z,1.45
2023-04-05T15:43:38.952Z,1.80
2023-04-05T15:46:06.411Z,2.50
2023-04-05T15:48:33.753Z,4.32
2023-04-05T15:51:01.035Z,2.38
2023-04-05T15:53:28.243Z,1.52
2023-04-05T15:55:55.573Z,1.80
2023-04-05T15:58:22.749Z,1.70
2023-04-05T16:00:50.054Z,1.90
2023-04-05T16:03:17.343Z,2.55
2023-04-05T16:05:44.586Z,1.83
2023-04-05T16:08:11.825Z,2.33
2023-04-05T16:10:39.257Z,2.10
2023-04-05T16:13:06.556Z,3.65
2023-04-05T16:15:33.798Z,2.80
2023-04-05T16:18:01.083Z,2.90
2023-04-05T16:20:28.541Z,2.20
2023-04-05T16:22:56.134Z,2.92
2023-04-05T16:25:23.418Z,3.65
2023-04-05T16:27:51.756Z,2.95
2023-04-05T16:30:19.035Z,3.35
2023-04-05T16:32:46.653Z,2.72
2023-04-05T16:35:16.251Z,2.63
2023-04-05T16:37:44.057Z,1.80
2023-04-05T16:40:11.767Z,1.85
2023-04-05T16:42:39.039Z,1.70
2023-04-05T16:45:06.753Z,2.97
2023-04-05T16:47:34.052Z,1.63
2023-04-05T16:50:01.766Z,1.50
2023-04-05T16:52:29.068Z,0.95
2023-04-05T16:54:57.402Z,1.42
2023-04-05T16:57:24.657Z,1.05
2023-04-05T16:59:51.852Z,2.53
2023-04-05T17:02:19.357Z,2.83
2023-04-05T17:04:47.039Z,1.27
2023-04-05T17:07:14.266Z,1.48
2023-04-05T17:09:41.490Z,1.13
2023-04-05T17:12:10.166Z,1.30
2023-04-05T17:14:39.313Z,1.30
2023-04-05T17:17:06.530Z,1.00
2023-04-05T17:19:33.781Z,1.23
2023-04-05T17:22:01.028Z,0.98
2023-04-05T17:24:35.334Z,1.15
2023-04-05T17:27:04.863Z,1.33
2023-04-05T17:29:34.051Z,1.23
2023-04-05T17:32:02.917Z,0.95
2023-04-05T17:34:32.005Z,1.08
2023-04-05T17:36:59.284Z,0.85
2023-04-05T17:39:26.576Z,0.63
2023-04-05T17:41:56.010Z,0.77
2023-04-05T17:44:23.216Z,0.63
2023-04-05T17:46:57.612Z,0.60
2023-04-05T17:49:36.560Z,0.70
2023-04-05T17:52:04.405Z,0.75
2023-04-05T17:54:36.962Z,0.80
2023-04-05T17:57:04.966Z,0.55
2023-04-05T17:59:32.383Z,0.60
2023-04-05T18:02:00.197Z,0.95
2023-04-05T18:04:27.566Z,0.90
2023-04-05T18:06:54.831Z,1.10
2023-04-05T18:09:22.081Z,1.08
2023-04-05T18:11:50.336Z,0.65
2023-04-05T18:14:17.547Z,0.65
2023-04-05T18:16:44.883Z,1.00
2023-04-05T18:19:12.117Z,0.50
2023-04-05T18:21:39.381Z,1.92
2023-04-05T18:24:07.187Z,1.60
2023-04-05T18:26:34.662Z,0.65
2023-04-05T18:29:02.021Z,1.10
2023-04-05T18:31:29.792Z,0.82
2023-04-05T18:33:57.099Z,1.73
2023-04-05T18:36:25.900Z,1.30
2023-04-05T18:38:56.593Z,1.20
2023-04-05T18:41:24.017Z,1.13
2023-04-05T18:43:59.229Z,1.23
2023-04-05T18:46:26.994Z,1.30
2023-04-05T18:48:54.851Z,1.50
2023-04-05T18:51:22.706Z,1.05
2023-04-05T18:53:50.077Z,0.90
2023-04-05T18:56:17.656Z,0.80
2023-04-05T18:58:45.667Z,1.38
2023-04-05T19:01:14.921Z,0.75
2023-04-05T19:03:42.965Z,1.30
2023-04-05T19:06:10.928Z,1.23
2023-04-05T19:08:38.175Z,0.98
2023-04-05T19:11:06.148Z,0.70
2023-04-05T19:13:33.452Z,2.08
2023-04-05T19:16:00.779Z,1.00
2023-04-05T19:18:28.976Z,1.20
2023-04-05T19:21:00.229Z,1.30
2023-04-05T19:23:28.190Z,1.00
2023-04-05T19:25:56.270Z,1.58
2023-04-05T19:28:23.838Z,2.63
2023-04-05T19:30:51.119Z,2.13
2023-04-05T19:33:20.210Z,2.53
2023-04-05T19:35:48.411Z,2.60
2023-04-05T19:38:15.443Z,2.10
2023-04-05T19:40:42.566Z,2.50
2023-04-05T19:43:09.947Z,2.65
2023-04-05T19:45:37.049Z,2.00
2023-04-05T19:48:28.055Z,1.20
2023-04-05T19:50:57.943Z,1.77
2023-04-05T19:53:50.737Z,1.08
2023-04-05T19:56:23.118Z,1.33
2023-04-05T19:58:54.198Z,1.27
2023-04-05T20:01:29.416Z,2.05
2023-04-05T20:03:56.257Z,1.83
2023-04-05T20:06:23.923Z,2.72
2023-04-05T20:08:51.934Z,1.98
2023-04-05T20:11:22.241Z,1.90
2023-04-05T20:13:55.681Z,1.83
2023-04-05T20:16:34.243Z,2.03
2023-04-05T20:19:08.012Z,1.30
2023-04-05T20:21:36.987Z,2.38
2023-04-05T20:24:08.804Z,1.98
2023-04-05T20:26:35.792Z,1.80
2023-04-05T20:29:07.341Z,2.47
2023-04-05T20:31:39.091Z,4.15
2023-04-05T20:34:18.768Z,3.03
2023-04-05T20:36:54.783Z,3.67
2023-04-05T20:39:24.969Z,2.38
2023-04-05T20:41:52.628Z,2.45
2023-04-05T20:44:19.462Z,2.88
2023-04-05T20:46:46.787Z,2.35
2023-04-05T20:49:13.747Z,3.60
2023-04-05T20:51:42.622Z,3.17
2023-04-05T20:54:09.962Z,3.65
2023-04-05T20:56:36.785Z,1.65
2023-04-05T20:59:03.697Z,2.05
2023-04-05T21:01:30.736Z,2.08
2023-04-05T21:03:57.990Z,2.47
2023-04-05T21:06:24.767Z,1.85
2023-04-05T21:08:51.508Z,2.90
2023-04-05T21:11:18.546Z,3.83
2023-04-05T21:13:45.338Z,2.53
2023-04-05T21:16:12.298Z,2.25
2023-04-05T21:18:39.259Z,2.20
2023-04-05T21:21:06.149Z,1.75
2023-04-05T21:23:34.530Z,2.47
2023-04-05T21:26:02.184Z,7.47
2023-04-05T21:28:29.090Z,3.17
2023-04-05T21:30:56.319Z,2.95
2023-04-05T21:33:23.250Z,3.50
2023-04-05T21:35:50.902Z,4.03
2023-04-05T21:38:18.083Z,3.45
2023-04-05T21:40:45.008Z,3.63
2023-04-05T21:43:13.011Z,2.50
2023-04-05T21:45:39.890Z,2.55
2023-04-05T21:48:06.761Z,3.40
2023-04-05T21:50:33.920Z,2.80
2023-04-05T21:53:00.761Z,2.15
2023-04-05T21:55:27.550Z,2.90
2023-04-05T21:57:54.412Z,2.90
2023-04-05T22:00:21.482Z,2.30
2023-04-05T22:02:48.297Z,1.98
2023-04-05T22:05:29.522Z,2.33
2023-04-05T22:08:02.905Z,3.42
2023-04-05T22:10:29.932Z,3.95
2023-04-05T22:12:56.734Z,3.33
2023-04-05T22:15:23.481Z,2.88
2023-04-05T22:17:50.250Z,1.52
2023-04-05T22:20:17.204Z,2.28
2023-04-05T22:22:44.069Z,4.60
2023-04-05T22:25:11.088Z,2.05
2023-04-05T22:27:37.878Z,2.10
2023-04-05T22:30:06.404Z,2.20
2023-04-05T22:32:33.216Z,1.27
2023-04-05T22:35:00.210Z,1.40
2023-04-05T22:37:27.152Z,2.03
2023-04-05T22:40:06.922Z,2.08
2023-04-05T22:42:33.654Z,1.85
2023-04-05T22:45:02.529Z,1.42
2023-04-05T22:47:29.487Z,1.30
2023-04-05T22:49:56.339Z,1.50
2023-04-05T22:52:23.184Z,2.30
2023-04-05T22:54:49.921Z,1.98
2023-04-05T22:57:16.747Z,1.77
2023-04-05T22:59:43.776Z,1.85
2023-04-05T23:02:12.404Z,2.95
2023-04-05T23:04:39.524Z,1.60
2023-04-05T23:07:06.438Z,2.25
2023-04-05T23:09:33.253Z,1.85
2023-04-05T23:12:00.041Z,2.08
2023-04-05T23:14:27.179Z,3.40
2023-04-05T23:16:53.927Z,1.77
2023-04-05T23:19:20.982Z,1.75
2023-04-05T23:21:48.774Z,2.33
2023-04-05T23:24:15.645Z,2.25
2023-04-05T23:26:42.341Z,2.85
2023-04-05T23:29:09.311Z,2.67
2023-04-05T23:31:36.344Z,2.75
2023-04-05T23:34:03.180Z,2.70
2023-04-05T23:36:29.978Z,2.67
2023-04-05T23:38:58.632Z,2.05
2023-04-05T23:41:25.740Z,2.17
2023-04-05T23:43:52.649Z,1.40
2023-04-05T23:46:19.572Z,2.50
2023-04-05T23:48:46.490Z,2.45
2023-04-05T23:51:13.312Z,2.38
2023-04-05T23:53:40.450Z,2.25
2023-04-05T23:56:07.386Z,2.45
2023-04-05T23:58:34.318Z,1.70
