createdAt,value
2019-03-21T00:02:11.294Z,1.00
2019-03-21T00:04:45.163Z,0.93
2019-03-21T00:07:18.593Z,0.90
2019-03-21T00:10:19.051Z,1.10
2019-03-21T00:12:52.280Z,1.00
2019-03-21T00:15:27.004Z,1.03
2019-03-21T00:18:03.156Z,1.15
2019-03-21T00:20:36.004Z,0.80
2019-03-21T00:23:09.019Z,0.90
2019-03-21T00:25:41.618Z,1.00
2019-03-21T00:28:15.580Z,1.10
2019-03-21T00:30:48.411Z,1.30
2019-03-21T00:33:21.425Z,1.23
2019-03-21T00:35:54.190Z,1.00
2019-03-21T00:38:27.879Z,0.78
2019-03-21T00:41:02.186Z,1.37
2019-03-21T00:43:35.710Z,0.85
2019-03-21T00:46:09.699Z,0.80
2019-03-21T00:48:43.440Z,0.90
2019-03-21T00:51:16.791Z,0.80
2019-03-21T00:53:50.519Z,0.80
2019-03-21T00:56:24.004Z,0.98
2019-03-21T00:58:57.888Z,0.93
2019-03-21T01:01:31.223Z,1.00
2019-03-21T01:04:04.835Z,0.95
2019-03-21T01:06:37.994Z,1.10
2019-03-21T01:09:13.371Z,1.35
2019-03-21T01:11:46.795Z,1.40
2019-03-21T01:14:29.365Z,1.10
2019-03-21T01:16:54.931Z,1.60
2019-03-21T01:19:28.256Z,1.27
2019-03-21T01:22:01.399Z,1.10
2019-03-21T01:24:34.633Z,1.70
2019-03-21T01:27:08.692Z,1.20
2019-03-21T01:29:41.864Z,1.50
2019-03-21T01:32:14.632Z,1.67
2019-03-21T01:34:47.213Z,1.90
2019-03-21T01:37:19.800Z,1.70
2019-03-21T01:39:52.546Z,1.50
2019-03-21T01:42:26.281Z,1.60
2019-03-21T01:45:01.563Z,2.37
2019-03-21T01:47:34.503Z,1.87
2019-03-21T01:50:08.596Z,1.70
2019-03-21T01:52:41.177Z,1.90
2019-03-21T01:55:14.684Z,2.10
2019-03-21T01:57:47.355Z,1.90
2019-03-21T02:00:25.434Z,1.70
2019-03-21T02:02:59.317Z,2.05
2019-03-21T02:05:32.624Z,1.90
2019-03-21T02:08:05.264Z,2.00
2019-03-21T02:10:39.257Z,2.05
2019-03-21T02:13:11.810Z,2.05
2019-03-21T02:15:46.557Z,1.75
2019-03-21T02:18:19.257Z,1.80
2019-03-21T02:20:52.938Z,1.70
2019-03-21T02:23:25.622Z,1.80
2019-03-21T02:25:58.544Z,1.87
2019-03-21T02:28:31.384Z,1.50
2019-03-21T02:31:04.097Z,1.55
2019-03-21T02:33:41.485Z,1.98
2019-03-21T02:36:15.269Z,1.87
2019-03-21T02:38:48.580Z,1.75
2019-03-21T02:41:21.522Z,1.42
2019-03-21T02:43:54.868Z,1.90
2019-03-21T02:46:29.490Z,2.08
2019-03-21T02:49:02.253Z,2.20
2019-03-21T02:51:36.003Z,1.82
2019-03-21T02:54:09.387Z,2.17
2019-03-21T02:56:43.817Z,2.40
2019-03-21T02:59:16.215Z,1.87
2019-03-21T03:01:49.639Z,2.10
2019-03-21T03:04:22.442Z,1.87
2019-03-21T03:06:55.259Z,2.10
2019-03-21T03:09:28.394Z,1.90
2019-03-21T03:12:01.945Z,2.10
2019-03-21T03:14:34.869Z,1.60
2019-03-21T03:17:08.733Z,2.00
2019-03-21T03:19:41.571Z,2.37
2019-03-21T03:22:14.530Z,2.10
2019-03-21T03:24:47.021Z,2.60
2019-03-21T03:27:21.063Z,2.30
2019-03-21T03:29:54.335Z,2.67
2019-03-21T03:32:28.294Z,2.55
2019-03-21T03:35:01.289Z,3.03
2019-03-21T03:37:34.004Z,2.60
2019-03-21T03:40:07.760Z,2.77
2019-03-21T03:42:41.188Z,2.60
2019-03-21T03:45:17.516Z,2.70
2019-03-21T03:47:51.520Z,2.70
2019-03-21T03:50:25.801Z,2.80
2019-03-21T03:52:58.350Z,3.23
2019-03-21T03:55:31.465Z,3.40
2019-03-21T03:58:08.941Z,3.33
2019-03-21T04:00:41.830Z,2.97
2019-03-21T04:03:14.089Z,3.07
2019-03-21T04:05:47.723Z,2.90
2019-03-21T04:08:20.486Z,3.67
2019-03-21T04:10:55.232Z,3.80
2019-03-21T04:13:27.793Z,3.60
2019-03-21T04:16:00.955Z,3.53
2019-03-21T04:18:33.654Z,4.43
2019-03-21T04:21:14.208Z,3.70
2019-03-21T04:23:46.794Z,4.20
2019-03-21T04:26:27.431Z,3.30
2019-03-21T04:29:00.267Z,3.13
2019-03-21T04:31:32.945Z,3.50
2019-03-21T04:34:07.728Z,3.63
2019-03-21T04:36:40.691Z,3.33
2019-03-21T04:39:13.713Z,3.53
2019-03-21T04:41:47.673Z,3.80
2019-03-21T04:44:20.237Z,2.90
2019-03-21T04:46:53.019Z,3.33
2019-03-21T04:49:26.168Z,2.83
2019-03-21T04:51:58.793Z,3.07
2019-03-21T04:54:31.254Z,3.27
2019-03-21T04:57:04.018Z,3.80
2019-03-21T04:59:40.069Z,3.00
2019-03-21T05:02:13.724Z,3.93
2019-03-21T05:04:46.387Z,4.20
2019-03-21T05:07:20.005Z,4.33
2019-03-21T05:09:53.691Z,3.60
2019-03-21T05:12:27.668Z,5.10
2019-03-21T05:15:00.597Z,5.10
2019-03-21T05:17:33.174Z,4.50
2019-03-21T05:20:06.688Z,5.40
2019-03-21T05:22:39.332Z,4.70
2019-03-21T05:25:13.865Z,4.70
2019-03-21T05:27:46.546Z,5.10
2019-03-21T05:30:31.264Z,5.37
2019-03-21T05:33:03.968Z,4.97
2019-03-21T05:35:36.795Z,4.20
2019-03-21T05:38:09.947Z,4.40
2019-03-21T05:40:42.863Z,4.83
2019-03-21T05:43:20.247Z,3.83
2019-03-21T05:45:53.007Z,5.07
2019-03-21T05:48:25.879Z,4.50
2019-03-21T05:50:58.826Z,4.53
2019-03-21T05:53:31.876Z,4.00
2019-03-21T05:56:04.819Z,3.63
2019-03-21T05:58:37.553Z,3.63
2019-03-21T06:01:12.755Z,4.27
2019-03-21T06:03:54.708Z,4.27
2019-03-21T06:06:41.326Z,4.97
2019-03-21T06:09:26.981Z,4.60
2019-03-21T06:12:07.644Z,3.97
2019-03-21T06:14:48.259Z,3.40
2019-03-21T06:17:21.216Z,3.50
2019-03-21T06:20:03.848Z,2.93
2019-03-21T06:25:04.166Z,3.50
2019-03-21T06:27:37.175Z,2.77
2019-03-21T06:30:11.089Z,3.00
2019-03-21T06:32:44.305Z,2.67
2019-03-21T06:35:25.778Z,2.57
2019-03-21T06:37:58.904Z,2.40
2019-03-21T06:40:32.517Z,2.60
2019-03-21T06:43:05.877Z,2.93
2019-03-21T06:45:47.490Z,2.50
2019-03-21T06:48:12.821Z,2.50
2019-03-21T06:50:45.758Z,2.50
2019-03-21T06:53:18.338Z,2.23
2019-03-21T06:55:51.054Z,2.23
2019-03-21T06:58:24.858Z,2.20
2019-03-21T07:00:57.747Z,2.60
2019-03-21T07:03:30.705Z,2.87
2019-03-21T07:06:03.836Z,2.53
2019-03-21T07:08:36.768Z,3.27
2019-03-21T07:11:09.333Z,2.37
2019-03-21T07:13:42.228Z,2.80
2019-03-21T07:16:14.917Z,2.40
2019-03-21T07:18:48.842Z,2.10
2019-03-21T07:21:21.841Z,2.30
2019-03-21T07:23:54.831Z,2.83
2019-03-21T07:26:27.834Z,2.23
2019-03-21T07:29:00.816Z,2.37
2019-03-21T07:31:33.622Z,2.20
2019-03-21T07:34:06.660Z,2.30
2019-03-21T07:36:39.414Z,3.00
2019-03-21T07:39:13.342Z,2.13
2019-03-21T07:41:46.209Z,2.40
2019-03-21T07:44:19.443Z,2.43
2019-03-21T07:46:52.255Z,2.60
2019-03-21T07:49:25.698Z,2.60
2019-03-21T07:51:58.391Z,2.50
2019-03-21T07:54:31.939Z,2.60
2019-03-21T07:57:04.540Z,3.33
2019-03-21T07:59:37.395Z,2.43
2019-03-21T08:02:10.328Z,3.00
2019-03-21T08:04:43.510Z,2.67
2019-03-21T08:07:16.137Z,3.00
2019-03-21T08:09:50.874Z,3.00
2019-03-21T08:12:23.701Z,3.33
2019-03-21T08:14:57.707Z,2.70
2019-03-21T08:17:30.520Z,3.17
2019-03-21T08:20:03.387Z,3.30
2019-03-21T08:22:37.960Z,3.60
2019-03-21T08:25:12.172Z,3.60
2019-03-21T08:27:45.072Z,3.80
2019-03-21T08:30:35.746Z,3.17
2019-03-21T08:33:09.212Z,3.20
2019-03-21T08:35:41.945Z,2.93
2019-03-21T08:38:15.605Z,2.60
2019-03-21T08:40:48.645Z,3.20
2019-03-21T08:43:23.011Z,2.30
2019-03-21T08:45:55.854Z,2.60
2019-03-21T08:48:28.427Z,2.53
2019-03-21T08:51:08.359Z,2.20
2019-03-21T08:53:36.565Z,1.97
2019-03-21T08:56:09.244Z,1.80
2019-03-21T08:58:42.231Z,2.70
2019-03-21T09:01:15.169Z,2.60
2019-03-21T09:03:48.352Z,1.93
2019-03-21T09:06:21.317Z,1.97
2019-03-21T09:08:54.547Z,2.03
2019-03-21T09:11:27.585Z,1.70
2019-03-21T09:14:00.570Z,2.30
2019-03-21T09:16:33.284Z,1.90
2019-03-21T09:19:05.920Z,1.67
2019-03-21T09:21:40.326Z,1.90
2019-03-21T09:24:13.418Z,1.50
2019-03-21T09:26:46.986Z,1.63
2019-03-21T09:29:19.681Z,1.50
2019-03-21T09:31:52.686Z,1.63
2019-03-21T09:34:25.423Z,1.50
2019-03-21T09:36:58.709Z,1.87
2019-03-21T09:39:31.577Z,1.43
2019-03-21T09:42:04.593Z,2.00
2019-03-21T09:44:37.435Z,1.90
2019-03-21T09:47:10.350Z,1.50
2019-03-21T09:49:43.307Z,1.40
2019-03-21T09:52:16.243Z,1.50
2019-03-21T09:54:49.142Z,1.40
2019-03-21T09:57:22.229Z,1.70
2019-03-21T09:59:55.082Z,1.43
2019-03-21T10:02:28.034Z,1.40
2019-03-21T10:05:01.034Z,1.30
2019-03-21T10:07:33.895Z,0.97
2019-03-21T10:10:07.771Z,1.20
2019-03-21T10:12:40.776Z,1.30
2019-03-21T10:15:13.883Z,1.27
2019-03-21T10:17:46.554Z,1.60
2019-03-21T10:20:19.744Z,1.40
2019-03-21T10:22:52.857Z,1.20
2019-03-21T10:25:26.678Z,1.47
2019-03-21T10:28:00.022Z,1.40
2019-03-21T10:30:41.845Z,1.00
2019-03-21T10:33:18.038Z,1.47
2019-03-21T10:35:52.125Z,1.17
2019-03-21T10:38:25.055Z,1.40
2019-03-21T10:40:58.455Z,1.30
2019-03-21T10:43:32.217Z,1.33
2019-03-21T10:46:05.225Z,1.47
2019-03-21T10:48:38.061Z,1.33
2019-03-21T10:51:11.066Z,1.47
2019-03-21T10:53:43.736Z,1.47
2019-03-21T10:56:16.761Z,1.30
2019-03-21T10:58:49.629Z,1.13
2019-03-21T11:01:22.824Z,1.00
2019-03-21T11:03:56.087Z,1.30
2019-03-21T11:06:29.065Z,1.30
2019-03-21T11:09:01.768Z,1.30
2019-03-21T11:11:34.645Z,1.20
2019-03-21T11:14:07.479Z,1.20
2019-03-21T11:16:40.661Z,1.10
2019-03-21T11:19:13.465Z,1.50
2019-03-21T11:21:46.651Z,4.20
2019-03-21T11:24:19.354Z,1.20
2019-03-21T11:26:52.259Z,1.30
2019-03-21T11:29:25.064Z,1.83
2019-03-21T11:31:58.600Z,1.20
2019-03-21T11:34:31.411Z,2.73
2019-03-21T11:37:04.216Z,1.20
2019-03-21T11:39:37.140Z,1.53
2019-03-21T11:42:10.225Z,1.47
2019-03-21T11:44:43.592Z,1.20
2019-03-21T11:47:16.922Z,1.50
2019-03-21T11:49:49.621Z,1.50
2019-03-21T11:52:22.474Z,1.07
2019-03-21T11:54:55.531Z,1.20
2019-03-21T11:57:28.605Z,1.27
2019-03-21T12:00:01.286Z,1.30
2019-03-21T12:02:35.189Z,2.30
2019-03-21T12:05:09.242Z,1.27
2019-03-21T12:07:42.230Z,2.03
2019-03-21T12:10:15.538Z,1.43
2019-03-21T12:12:51.892Z,1.37
2019-03-21T12:15:24.567Z,1.40
2019-03-21T12:17:58.039Z,1.93
2019-03-21T12:20:32.082Z,1.17
2019-03-21T12:23:05.053Z,1.50
2019-03-21T12:25:37.916Z,1.13
2019-03-21T12:28:10.844Z,1.40
2019-03-21T12:30:43.892Z,1.33
2019-03-21T12:33:16.817Z,1.20
2019-03-21T12:35:49.803Z,0.97
2019-03-21T12:38:23.768Z,1.10
2019-03-21T12:40:56.557Z,1.53
2019-03-21T12:43:29.749Z,1.83
2019-03-21T12:46:02.912Z,1.03
2019-03-21T12:48:35.913Z,1.17
2019-03-21T12:51:08.691Z,1.20
2019-03-21T12:53:41.745Z,1.00
2019-03-21T12:56:14.668Z,1.00
2019-03-21T12:58:47.797Z,1.23
2019-03-21T13:01:20.627Z,0.80
2019-03-21T13:03:54.549Z,1.10
2019-03-21T13:06:27.490Z,1.27
2019-03-21T13:09:00.284Z,0.90
2019-03-21T13:11:33.397Z,1.03
2019-03-21T13:14:06.497Z,0.93
2019-03-21T13:16:39.497Z,1.20
2019-03-21T13:19:12.265Z,1.10
2019-03-21T13:21:46.089Z,1.10
2019-03-21T13:24:19.628Z,1.00
2019-03-21T13:26:52.642Z,1.00
2019-03-21T13:29:25.945Z,1.10
2019-03-21T13:31:58.985Z,1.10
2019-03-21T13:34:32.009Z,1.57
2019-03-21T13:37:04.954Z,1.00
2019-03-21T13:39:38.314Z,0.80
2019-03-21T13:42:11.086Z,0.83
2019-03-21T13:44:43.783Z,1.03
2019-03-21T13:47:16.510Z,0.80
2019-03-21T13:49:49.594Z,1.00
2019-03-21T13:52:22.462Z,1.17
2019-03-21T13:54:55.408Z,1.10
2019-03-21T13:57:28.329Z,1.30
2019-03-21T14:00:01.523Z,1.00
2019-03-21T14:02:34.333Z,0.80
2019-03-21T14:05:08.656Z,0.90
2019-03-21T14:07:41.513Z,0.80
2019-03-21T14:10:14.904Z,1.10
2019-03-21T14:12:47.646Z,1.10
2019-03-21T14:15:21.799Z,1.00
2019-03-21T14:17:54.624Z,1.13
2019-03-21T14:20:28.837Z,1.10
2019-03-21T14:23:01.735Z,1.00
2019-03-21T14:25:34.915Z,1.10
2019-03-21T14:28:07.714Z,1.20
2019-03-21T14:30:41.067Z,1.23
2019-03-21T14:33:14.383Z,1.20
2019-03-21T14:35:47.482Z,1.03
2019-03-21T14:38:26.343Z,1.10
2019-03-21T14:40:54.990Z,1.10
2019-03-21T14:43:28.011Z,1.00
2019-03-21T14:46:00.927Z,1.40
2019-03-21T14:48:33.585Z,1.10
2019-03-21T14:51:06.591Z,1.40
2019-03-21T14:53:39.363Z,0.93
2019-03-21T14:56:13.509Z,0.77
2019-03-21T14:58:47.315Z,0.90
2019-03-21T15:01:20.016Z,0.80
2019-03-21T15:03:52.950Z,1.10
2019-03-21T15:06:25.716Z,0.80
2019-03-21T15:08:58.407Z,1.00
2019-03-21T15:11:31.499Z,0.80
2019-03-21T15:14:04.599Z,0.90
2019-03-21T15:16:37.796Z,0.90
2019-03-21T15:19:10.592Z,0.90
2019-03-21T15:21:44.032Z,1.07
2019-03-21T15:24:16.925Z,1.00
2019-03-21T15:26:51.155Z,0.97
2019-03-21T15:29:24.005Z,0.83
2019-03-21T15:31:57.006Z,1.03
2019-03-21T15:34:30.528Z,1.20
2019-03-21T15:37:03.567Z,1.20
2019-03-21T15:39:36.410Z,0.90
2019-03-21T15:42:09.250Z,1.00
2019-03-21T15:44:42.066Z,0.90
2019-03-21T15:47:16.048Z,0.90
2019-03-21T15:49:48.870Z,0.90
2019-03-21T15:52:21.724Z,1.10
2019-03-21T15:54:54.273Z,0.87
2019-03-21T15:57:27.075Z,1.10
2019-03-21T16:00:02.381Z,0.90
2019-03-21T16:02:37.297Z,1.30
2019-03-21T16:05:10.056Z,0.90
2019-03-21T16:07:43.938Z,1.00
2019-03-21T16:10:16.714Z,0.80
2019-03-21T16:12:49.830Z,1.10
2019-03-21T16:15:22.705Z,0.83
2019-03-21T16:17:55.846Z,1.10
2019-03-21T16:20:28.638Z,1.00
2019-03-21T16:23:01.548Z,0.90
2019-03-21T16:25:34.489Z,1.13
2019-03-21T16:28:07.491Z,1.00
2019-03-21T16:30:40.537Z,1.27
2019-03-21T16:33:15.090Z,0.90
2019-03-21T16:35:48.057Z,1.00
2019-03-21T16:38:21.486Z,1.30
2019-03-21T16:40:53.994Z,1.17
2019-03-21T16:43:27.452Z,1.07
2019-03-21T16:46:00.262Z,1.00
2019-03-21T16:48:33.050Z,0.90
2019-03-21T16:51:06.015Z,1.03
2019-03-21T16:53:39.035Z,1.10
2019-03-21T16:56:11.575Z,1.00
2019-03-21T16:58:44.405Z,1.00
2019-03-21T17:01:17.169Z,0.80
2019-03-21T17:03:50.292Z,1.20
2019-03-21T17:06:23.078Z,1.07
2019-03-21T17:08:56.087Z,1.10
2019-03-21T17:11:28.761Z,0.90
2019-03-21T17:14:01.696Z,1.03
2019-03-21T17:16:34.712Z,0.90
2019-03-21T17:19:07.665Z,1.10
2019-03-21T17:21:40.634Z,1.03
2019-03-21T17:24:13.390Z,1.60
2019-03-21T17:26:46.456Z,1.00
2019-03-21T17:29:18.970Z,1.03
2019-03-21T17:31:51.870Z,1.40
2019-03-21T17:34:25.061Z,1.20
2019-03-21T17:36:58.016Z,1.20
2019-03-21T17:39:30.863Z,1.23
2019-03-21T17:42:03.874Z,1.17
2019-03-21T17:44:36.608Z,0.97
2019-03-21T17:47:09.244Z,1.10
2019-03-21T17:49:42.053Z,1.20
2019-03-21T17:52:15.075Z,1.07
2019-03-21T17:54:47.916Z,1.10
2019-03-21T17:57:21.052Z,1.17
2019-03-21T17:59:53.845Z,1.60
2019-03-21T18:02:27.009Z,1.07
2019-03-21T18:04:59.645Z,1.30
2019-03-21T18:07:32.643Z,1.33
2019-03-21T18:10:06.295Z,1.43
2019-03-21T18:12:39.348Z,0.90
2019-03-21T18:15:12.068Z,1.80
2019-03-21T18:17:45.244Z,1.67
2019-03-21T18:20:18.071Z,1.53
2019-03-21T18:22:50.921Z,1.30
2019-03-21T18:25:23.429Z,1.17
2019-03-21T18:27:57.325Z,1.23
2019-03-21T18:30:30.078Z,1.80
2019-03-21T18:33:03.013Z,1.77
2019-03-21T18:35:36.642Z,1.63
2019-03-21T18:38:09.725Z,1.90
2019-03-21T18:40:42.292Z,1.93
2019-03-21T18:43:15.106Z,1.30
2019-03-21T18:45:47.689Z,1.23
2019-03-21T18:48:20.696Z,1.63
2019-03-21T18:50:53.478Z,1.90
2019-03-21T18:53:26.379Z,1.77
2019-03-21T18:55:59.149Z,1.23
2019-03-21T18:58:32.273Z,1.20
2019-03-21T19:01:05.059Z,1.07
2019-03-21T19:03:37.763Z,1.20
2019-03-21T19:06:10.616Z,1.57
2019-03-21T19:08:43.315Z,1.80
2019-03-21T19:11:16.030Z,1.70
2019-03-21T19:13:48.905Z,1.20
2019-03-21T19:16:21.771Z,1.40
2019-03-21T19:18:54.774Z,1.37
2019-03-21T19:21:27.594Z,1.43
2019-03-21T19:24:00.257Z,2.27
2019-03-21T19:26:33.008Z,1.57
2019-03-21T19:29:06.144Z,1.00
2019-03-21T19:31:39.289Z,1.10
2019-03-21T19:34:12.554Z,1.30
2019-03-21T19:36:45.657Z,1.30
2019-03-21T19:39:18.327Z,1.27
2019-03-21T19:41:51.271Z,1.80
2019-03-21T19:44:23.924Z,1.33
2019-03-21T19:46:57.036Z,1.30
2019-03-21T19:49:29.739Z,1.50
2019-03-21T19:52:02.414Z,1.30
2019-03-21T19:54:35.308Z,1.50
2019-03-21T19:57:08.330Z,1.50
2019-03-21T19:59:41.136Z,1.17
2019-03-21T20:02:14.432Z,1.30
2019-03-21T20:04:48.407Z,1.40
2019-03-21T20:07:21.950Z,1.23
2019-03-21T20:09:54.894Z,1.50
2019-03-21T20:12:27.672Z,1.30
2019-03-21T20:15:01.243Z,1.07
2019-03-21T20:17:33.940Z,1.50
2019-03-21T20:20:08.049Z,1.60
2019-03-21T20:22:40.886Z,1.27
2019-03-21T20:25:14.051Z,1.30
2019-03-21T20:27:46.726Z,1.40
2019-03-21T20:30:23.599Z,1.40
2019-03-21T20:32:56.210Z,1.40
2019-03-21T20:35:29.171Z,1.20
2019-03-21T20:38:02.668Z,1.10
2019-03-21T20:40:35.425Z,0.90
2019-03-21T20:43:08.534Z,1.00
2019-03-21T20:45:41.155Z,1.23
2019-03-21T20:48:13.961Z,0.93
2019-03-21T20:50:46.787Z,1.10
2019-03-21T20:53:19.858Z,1.40
2019-03-21T20:55:53.869Z,1.40
2019-03-21T20:58:26.946Z,1.30
2019-03-21T21:00:59.937Z,0.93
2019-03-21T21:03:35.075Z,1.60
2019-03-21T21:06:07.919Z,1.40
2019-03-21T21:08:40.720Z,1.17
2019-03-21T21:11:13.793Z,1.10
2019-03-21T21:13:46.964Z,1.37
2019-03-21T21:16:19.905Z,1.13
2019-03-21T21:18:52.745Z,1.13
2019-03-21T21:21:27.446Z,1.40
2019-03-21T21:24:00.146Z,1.30
2019-03-21T21:26:32.812Z,1.10
2019-03-21T21:29:06.893Z,1.47
2019-03-21T21:31:39.504Z,1.20
2019-03-21T21:34:12.204Z,1.10
2019-03-21T21:36:46.088Z,1.03
2019-03-21T21:39:21.333Z,1.57
2019-03-21T21:41:56.676Z,1.10
2019-03-21T21:44:29.620Z,1.17
2019-03-21T21:47:03.766Z,1.30
2019-03-21T21:49:36.793Z,1.40
2019-03-21T21:52:09.669Z,1.07
2019-03-21T21:54:43.133Z,0.87
2019-03-21T21:57:15.896Z,1.00
2019-03-21T21:59:48.484Z,1.03
2019-03-21T22:02:21.226Z,1.00
2019-03-21T22:04:54.056Z,1.40
2019-03-21T22:07:26.790Z,0.90
2019-03-21T22:10:00.044Z,1.37
2019-03-21T22:12:32.629Z,1.60
2019-03-21T22:15:05.772Z,1.13
2019-03-21T22:17:38.867Z,1.07
2019-03-21T22:20:13.482Z,1.10
2019-03-21T22:22:51.086Z,1.30
2019-03-21T22:25:23.372Z,1.27
2019-03-21T22:27:56.184Z,1.33
2019-03-21T22:30:28.881Z,1.20
2019-03-21T22:33:01.936Z,1.07
2019-03-21T22:35:34.300Z,1.00
2019-03-21T22:38:07.112Z,1.17
2019-03-21T22:40:39.825Z,1.03
2019-03-21T22:43:12.989Z,1.23
2019-03-21T22:45:46.852Z,1.17
2019-03-21T22:48:20.059Z,1.27
2019-03-21T22:50:52.969Z,1.50
2019-03-21T22:53:26.049Z,1.30
2019-03-21T22:55:58.831Z,1.30
2019-03-21T22:58:32.077Z,1.63
2019-03-21T23:01:05.155Z,1.30
2019-03-21T23:03:38.553Z,1.23
2019-03-21T23:06:11.484Z,0.90
2019-03-21T23:08:44.181Z,1.07
2019-03-21T23:11:17.156Z,1.23
2019-03-21T23:13:50.038Z,1.40
2019-03-21T23:16:25.210Z,1.60
2019-03-21T23:18:57.932Z,1.43
2019-03-21T23:21:32.166Z,1.10
2019-03-21T23:24:05.158Z,1.27
2019-03-21T23:26:37.726Z,1.50
2019-03-21T23:29:10.960Z,1.20
2019-03-21T23:31:43.824Z,1.63
2019-03-21T23:34:16.833Z,2.07
2019-03-21T23:36:49.596Z,1.77
2019-03-21T23:39:23.198Z,1.30
2019-03-21T23:41:56.425Z,1.10
2019-03-21T23:44:29.565Z,1.37
2019-03-21T23:47:02.383Z,1.53
2019-03-21T23:49:36.704Z,1.40
2019-03-21T23:52:09.316Z,1.40
2019-03-21T23:54:42.261Z,1.10
2019-03-21T23:57:15.011Z,1.40
2019-03-21T23:59:49.125Z,1.30
