createdAt,value
2023-02-02T00:04:28.978Z,80.07
2023-02-02T00:09:34.226Z,81.72
2023-02-02T00:14:38.426Z,82.42
2023-02-02T00:19:43.732Z,80.33
2023-02-02T00:24:47.857Z,80.15
2023-02-02T00:29:54.608Z,80.30
2023-02-02T00:35:01.299Z,81.19
2023-02-02T00:40:06.359Z,80.99
2023-02-02T00:45:18.830Z,79.50
2023-02-02T00:50:24.418Z,79.39
2023-02-02T00:55:28.806Z,78.28
2023-02-02T01:00:33.156Z,76.50
2023-02-02T01:05:39.729Z,75.90
2023-02-02T01:10:43.720Z,75.37
2023-02-02T01:15:47.889Z,75.63
2023-02-02T01:21:00.301Z,75.15
2023-02-02T01:26:06.739Z,74.25
2023-02-02T01:31:13.026Z,74.05
2023-02-02T01:36:23.290Z,72.78
2023-02-02T01:41:29.079Z,71.70
2023-02-02T01:46:34.659Z,71.84
2023-02-02T01:51:44.288Z,71.79
2023-02-02T01:56:53.190Z,71.89
2023-02-02T02:01:57.541Z,71.12
2023-02-02T02:07:04.493Z,72.05
2023-02-02T02:12:14.952Z,73.56
2023-02-02T02:17:48.369Z,74.07
2023-02-02T02:23:32.746Z,74.71
2023-02-02T02:29:01.331Z,75.29
2023-02-02T02:34:11.389Z,75.39
2023-02-02T02:39:22.368Z,75.92
2023-02-02T02:44:28.121Z,75.23
2023-02-02T02:49:42.780Z,74.33
2023-02-02T02:54:51.175Z,73.56
2023-02-02T03:00:05.508Z,72.32
2023-02-02T03:05:21.857Z,71.61
2023-02-02T03:10:31.170Z,71.51
2023-02-02T03:15:35.215Z,71.09
2023-02-02T03:20:40.798Z,70.70
2023-02-02T03:25:45.344Z,70.69
2023-02-02T03:30:50.308Z,70.31
2023-02-02T03:35:55.668Z,70.47
2023-02-02T03:40:59.676Z,70.82
2023-02-02T03:46:05.409Z,71.36
2023-02-02T03:51:13.147Z,70.89
2023-02-02T03:56:19.369Z,70.95
2023-02-02T04:01:29.397Z,71.47
2023-02-02T04:06:34.741Z,71.47
2023-02-02T04:11:40.050Z,71.27
2023-02-02T04:16:44.039Z,71.65
2023-02-02T04:21:50.159Z,72.49
2023-02-02T04:26:54.232Z,72.13
2023-02-02T04:31:58.419Z,71.73
2023-02-02T04:37:03.930Z,71.81
2023-02-02T04:42:08.050Z,70.95
2023-02-02T04:47:11.971Z,71.23
2023-02-02T04:52:18.947Z,71.11
2023-02-02T04:57:22.860Z,71.90
2023-02-02T05:02:26.836Z,71.28
2023-02-02T05:07:32.941Z,70.94
2023-02-02T05:12:37.469Z,71.09
2023-02-02T05:17:41.510Z,70.93
2023-02-02T05:22:50.054Z,71.87
2023-02-02T05:27:54.026Z,71.99
2023-02-02T05:32:58.326Z,72.04
2023-02-02T05:38:05.998Z,71.86
2023-02-02T05:43:10.268Z,71.62
2023-02-02T05:48:15.348Z,71.73
2023-02-02T05:53:20.927Z,71.12
2023-02-02T05:58:25.940Z,69.57
2023-02-02T06:03:30.942Z,72.77
2023-02-02T06:08:37.312Z,73.03
2023-02-02T06:13:44.300Z,73.35
2023-02-02T06:18:50.259Z,72.60
2023-02-02T06:23:57.271Z,72.25
2023-02-02T06:29:01.362Z,72.73
2023-02-02T06:34:05.391Z,72.39
2023-02-02T06:39:11.247Z,73.32
2023-02-02T06:44:16.218Z,74.48
2023-02-02T06:49:20.368Z,75.00
2023-02-02T06:54:25.803Z,75.04
2023-02-02T06:59:29.727Z,74.59
2023-02-02T07:04:34.023Z,73.47
2023-02-02T07:09:39.439Z,74.02
2023-02-02T07:14:43.412Z,72.87
2023-02-02T07:19:48.613Z,71.08
2023-02-02T07:24:54.254Z,70.52
2023-02-02T07:29:58.289Z,69.98
2023-02-02T07:35:02.668Z,68.48
2023-02-02T07:40:09.725Z,63.46
2023-02-02T07:45:24.541Z,59.19
2023-02-02T07:50:32.609Z,54.25
2023-02-02T07:55:38.122Z,49.32
2023-02-02T08:00:42.335Z,44.91
2023-02-02T08:05:46.240Z,45.08
2023-02-02T08:10:51.939Z,45.23
2023-02-02T08:15:59.231Z,46.16
2023-02-02T08:21:04.320Z,46.43
2023-02-02T08:26:12.109Z,46.39
2023-02-02T08:31:19.267Z,46.86
2023-02-02T08:36:25.248Z,47.28
2023-02-02T08:41:31.478Z,46.95
2023-02-02T08:46:36.057Z,48.85
2023-02-02T08:51:40.013Z,49.58
2023-02-02T08:56:45.368Z,51.19
2023-02-02T09:01:49.584Z,51.85
2023-02-02T09:06:53.757Z,50.82
2023-02-02T09:11:59.148Z,50.45
2023-02-02T09:17:03.198Z,47.38
2023-02-02T09:22:07.289Z,45.94
2023-02-02T09:27:12.579Z,46.02
2023-02-02T09:32:16.524Z,46.84
2023-02-02T09:37:20.459Z,47.48
2023-02-02T09:42:53.154Z,47.83
2023-02-02T09:48:01.887Z,45.32
2023-02-02T09:53:15.568Z,45.35
2023-02-02T09:58:25.605Z,45.10
2023-02-02T10:03:37.436Z,44.61
2023-02-02T10:08:47.021Z,45.06
2023-02-02T10:13:56.731Z,46.37
2023-02-02T10:19:04.623Z,45.49
2023-02-02T10:24:17.495Z,44.23
2023-02-02T10:29:48.524Z,45.32
2023-02-02T10:35:13.962Z,43.88
2023-02-02T10:40:32.670Z,42.09
2023-02-02T10:45:41.815Z,41.77
2023-02-02T10:50:50.868Z,44.15
2023-02-02T10:55:59.858Z,45.78
2023-02-02T11:01:11.876Z,46.72
2023-02-02T11:06:34.480Z,45.85
2023-02-02T11:11:43.145Z,44.76
2023-02-02T11:17:02.562Z,45.48
2023-02-02T11:22:06.683Z,47.45
2023-02-02T11:27:16.555Z,48.79
2023-02-02T11:32:28.676Z,48.80
2023-02-02T11:37:34.378Z,49.94
2023-02-02T11:42:38.378Z,50.23
2023-02-02T11:47:43.990Z,51.22
2023-02-02T11:52:50.225Z,52.35
2023-02-02T11:58:24.841Z,52.80
2023-02-02T12:03:35.756Z,51.95
2023-02-02T12:08:39.829Z,51.96
2023-02-02T12:14:02.252Z,52.19
2023-02-02T12:19:35.294Z,51.04
2023-02-02T12:24:48.135Z,52.07
2023-02-02T12:30:11.125Z,50.71
2023-02-02T12:35:33.507Z,51.17
2023-02-02T12:41:26.035Z,48.41
2023-02-02T12:46:44.080Z,45.15
2023-02-02T12:52:01.996Z,47.10
2023-02-02T12:57:18.094Z,49.29
2023-02-02T13:02:35.607Z,50.71
2023-02-02T13:07:44.437Z,49.68
2023-02-02T13:12:55.314Z,48.88
2023-02-02T13:18:03.599Z,47.61
2023-02-02T13:23:14.829Z,48.29
2023-02-02T13:28:37.016Z,48.68
2023-02-02T13:33:45.109Z,48.96
2023-02-02T13:38:50.836Z,45.81
2023-02-02T13:44:04.110Z,47.97
2023-02-02T13:49:16.583Z,50.96
2023-02-02T13:55:03.034Z,55.28
2023-02-02T14:00:16.858Z,55.92
2023-02-02T14:05:28.335Z,57.33
2023-02-02T14:10:36.988Z,59.25
2023-02-02T14:15:45.350Z,62.00
2023-02-02T14:20:50.035Z,62.73
2023-02-02T14:26:10.640Z,63.97
2023-02-02T14:31:29.167Z,63.85
2023-02-02T14:36:33.976Z,62.85
2023-02-02T14:42:20.027Z,63.70
2023-02-02T14:47:50.240Z,63.71
2023-02-02T14:53:01.633Z,63.50
2023-02-02T14:58:09.076Z,62.88
2023-02-02T15:03:36.097Z,62.29
2023-02-02T15:08:40.153Z,64.12
2023-02-02T15:13:51.458Z,66.01
2023-02-02T15:19:05.880Z,70.01
2023-02-02T15:24:22.993Z,77.35
2023-02-02T15:29:42.882Z,81.00
2023-02-02T15:34:50.502Z,82.81
2023-02-02T15:40:00.098Z,80.51
2023-02-02T15:45:07.858Z,74.83
2023-02-02T15:50:20.419Z,75.36
2023-02-02T15:55:32.006Z,75.02
2023-02-02T16:00:39.425Z,76.46
2023-02-02T16:05:58.940Z,73.80
2023-02-02T16:11:06.775Z,73.29
2023-02-02T16:16:25.707Z,69.90
2023-02-02T16:21:31.240Z,69.47
2023-02-02T16:26:36.827Z,75.91
2023-02-02T16:31:43.568Z,78.72
2023-02-02T16:37:06.569Z,76.27
2023-02-02T16:42:12.426Z,76.08
2023-02-02T16:47:38.047Z,73.74
2023-02-02T16:52:52.694Z,71.80
2023-02-02T16:57:58.115Z,70.97
2023-02-02T17:03:07.981Z,71.13
2023-02-02T17:08:12.125Z,70.87
2023-02-02T17:13:36.630Z,73.43
2023-02-02T17:18:42.580Z,75.44
2023-02-02T17:23:51.629Z,80.29
2023-02-02T17:28:57.969Z,83.78
2023-02-02T17:34:04.256Z,83.92
2023-02-02T17:39:11.456Z,84.44
2023-02-02T17:44:16.735Z,86.87
2023-02-02T17:49:26.811Z,87.29
2023-02-02T17:54:33.509Z,87.31
2023-02-02T17:59:38.245Z,87.46
2023-02-02T18:04:45.605Z,87.56
2023-02-02T18:09:50.909Z,87.80
2023-02-02T18:14:55.070Z,85.84
2023-02-02T18:20:00.981Z,86.88
2023-02-02T18:25:07.815Z,88.41
2023-02-02T18:30:14.130Z,88.10
2023-02-02T18:35:19.906Z,86.67
2023-02-02T18:40:24.973Z,85.38
2023-02-02T18:45:29.409Z,84.47
2023-02-02T18:50:34.997Z,85.86
2023-02-02T18:55:39.797Z,84.48
2023-02-02T19:00:47.538Z,83.14
2023-02-02T19:06:10.342Z,83.31
2023-02-02T19:11:19.000Z,84.05
2023-02-02T19:16:27.719Z,83.88
2023-02-02T19:21:33.137Z,84.81
2023-02-02T19:26:39.572Z,84.55
2023-02-02T19:31:44.085Z,82.83
2023-02-02T19:36:51.648Z,81.84
2023-02-02T19:41:59.901Z,82.29
2023-02-02T19:47:18.619Z,83.78
2023-02-02T19:52:26.868Z,84.16
2023-02-02T19:57:36.739Z,82.74
2023-02-02T20:02:55.571Z,83.20
2023-02-02T20:08:15.309Z,83.72
2023-02-02T20:13:22.988Z,83.10
2023-02-02T20:18:30.851Z,81.79
2023-02-02T20:23:42.909Z,81.29
2023-02-02T20:28:48.017Z,81.70
2023-02-02T20:33:55.334Z,79.39
2023-02-02T20:39:22.100Z,79.32
2023-02-02T20:44:26.962Z,79.35
2023-02-02T20:49:32.338Z,80.38
2023-02-02T20:54:39.331Z,77.85
2023-02-02T20:59:43.870Z,76.10
2023-02-02T21:04:49.008Z,77.06
2023-02-02T21:09:54.879Z,78.16
2023-02-02T21:14:59.030Z,78.48
2023-02-02T21:20:03.664Z,78.70
2023-02-02T21:25:10.468Z,78.51
2023-02-02T21:30:15.171Z,79.21
2023-02-02T21:35:19.918Z,79.22
2023-02-02T21:40:30.449Z,79.66
2023-02-02T21:45:37.205Z,79.38
2023-02-02T21:50:43.075Z,78.99
2023-02-02T21:55:52.253Z,79.10
2023-02-02T22:01:00.778Z,77.85
2023-02-02T22:06:23.107Z,77.99
2023-02-02T22:11:37.442Z,77.65
2023-02-02T22:16:49.646Z,76.93
2023-02-02T22:21:56.640Z,75.95
2023-02-02T22:27:04.850Z,74.64
2023-02-02T22:32:09.091Z,74.19
2023-02-02T22:37:13.493Z,73.11
2023-02-02T22:42:19.149Z,72.00
2023-02-02T22:47:23.474Z,71.32
2023-02-02T22:52:27.678Z,69.95
2023-02-02T22:57:33.273Z,69.57
2023-02-02T23:02:39.280Z,68.87
2023-02-02T23:07:44.399Z,69.93
2023-02-02T23:12:50.460Z,72.22
2023-02-02T23:17:54.760Z,72.61
2023-02-02T23:22:59.017Z,74.76
2023-02-02T23:28:04.416Z,75.50
2023-02-02T23:33:08.526Z,76.00
2023-02-02T23:38:13.511Z,76.00
2023-02-02T23:43:19.049Z,75.91
2023-02-02T23:48:23.550Z,77.04
2023-02-02T23:53:27.702Z,77.07
2023-02-02T23:58:37.867Z,77.83
