createdAt,value
2022-09-10T00:02:45.715Z,3.35
2022-09-10T00:08:49.481Z,3.45
2022-09-10T00:14:53.855Z,3.33
2022-09-10T00:20:57.360Z,3.38
2022-09-10T00:26:59.974Z,3.47
2022-09-10T00:33:02.144Z,3.50
2022-09-10T00:39:13.593Z,3.58
2022-09-10T00:45:24.902Z,3.35
2022-09-10T00:51:31.405Z,3.42
2022-09-10T00:57:33.555Z,2.95
2022-09-10T01:03:35.932Z,3.25
2022-09-10T01:09:39.911Z,3.08
2022-09-10T01:16:03.810Z,2.90
2022-09-10T01:22:36.154Z,3.70
2022-09-10T01:29:03.463Z,3.38
2022-09-10T01:35:13.827Z,3.17
2022-09-10T01:41:17.201Z,3.63
2022-09-10T01:54:11.939Z,3.45
2022-09-10T02:00:18.159Z,3.80
2022-09-10T02:06:28.299Z,3.80
2022-09-10T02:12:30.939Z,2.85
2022-09-10T02:18:52.077Z,3.63
2022-09-10T02:24:54.589Z,3.30
2022-09-10T02:30:56.716Z,3.45
2022-09-10T02:36:59.319Z,3.45
2022-09-10T02:43:01.615Z,3.90
2022-09-10T02:49:05.183Z,3.70
2022-09-10T02:55:13.105Z,4.32
2022-09-10T03:01:19.670Z,4.32
2022-09-10T03:07:29.124Z,4.50
2022-09-10T03:13:31.307Z,3.97
2022-09-10T03:19:34.345Z,3.90
2022-09-10T03:25:36.758Z,3.80
2022-09-10T03:31:40.219Z,3.90
2022-09-10T03:43:45.126Z,3.97
2022-09-10T03:49:47.420Z,4.95
2022-09-10T03:55:51.390Z,4.78
2022-09-10T04:01:53.492Z,4.75
2022-09-10T04:07:59.180Z,3.95
2022-09-10T04:14:02.044Z,4.65
2022-09-10T04:20:04.502Z,4.18
2022-09-10T04:26:17.741Z,4.90
2022-09-10T04:32:23.096Z,5.60
2022-09-10T04:44:29.846Z,8.60
2022-09-10T04:50:32.327Z,10.25
2022-09-10T04:56:52.742Z,8.25
2022-09-10T05:02:55.401Z,5.95
2022-09-10T05:08:58.806Z,7.53
2022-09-10T05:15:03.553Z,5.65
2022-09-10T05:21:06.386Z,5.85
2022-09-10T05:27:09.726Z,6.05
2022-09-10T05:39:16.014Z,4.53
2022-09-10T05:45:20.567Z,3.63
2022-09-10T05:51:22.997Z,3.45
2022-09-10T05:57:26.142Z,3.65
2022-09-10T06:03:28.669Z,3.78
2022-09-10T06:09:35.347Z,3.28
2022-09-10T06:16:01.243Z,3.28
2022-09-10T06:22:04.449Z,3.13
2022-09-10T06:28:13.083Z,2.90
2022-09-10T06:34:19.200Z,2.60
2022-09-10T06:40:21.990Z,2.80
2022-09-10T06:47:02.891Z,2.45
2022-09-10T06:52:49.593Z,2.58
2022-09-10T06:58:57.545Z,3.17
2022-09-10T07:05:06.875Z,3.10
2022-09-10T07:11:15.275Z,2.78
2022-09-10T07:17:21.543Z,3.00
2022-09-10T07:23:24.127Z,2.80
2022-09-10T07:29:31.541Z,2.40
2022-09-10T07:35:38.750Z,2.88
2022-09-10T07:41:42.073Z,5.63
2022-09-10T07:47:48.186Z,3.60
2022-09-10T07:53:56.129Z,3.15
2022-09-10T08:00:00.849Z,3.10
2022-09-10T08:06:17.363Z,2.30
2022-09-10T08:12:25.784Z,3.78
2022-09-10T08:18:30.023Z,6.38
2022-09-10T08:24:33.769Z,2.90
2022-09-10T08:30:36.662Z,3.92
2022-09-10T08:36:39.857Z,3.35
2022-09-10T08:42:50.555Z,4.28
2022-09-10T08:49:09.217Z,3.05
2022-09-10T08:55:11.678Z,3.40
2022-09-10T09:01:45.303Z,3.50
2022-09-10T09:07:49.850Z,4.00
2022-09-10T09:14:17.187Z,3.95
2022-09-10T09:20:36.761Z,4.00
2022-09-10T09:26:39.879Z,4.65
2022-09-10T09:32:45.614Z,8.85
2022-09-10T09:38:51.322Z,3.70
2022-09-10T09:45:08.394Z,4.40
2022-09-10T09:51:13.911Z,4.00
2022-09-10T09:57:19.883Z,4.32
2022-09-10T10:03:28.446Z,4.72
2022-09-10T10:09:34.003Z,4.20
2022-09-10T10:15:42.459Z,4.70
2022-09-10T10:21:47.267Z,4.80
2022-09-10T10:27:51.639Z,4.75
2022-09-10T10:34:15.520Z,4.50
2022-09-10T10:40:47.013Z,4.53
2022-09-10T10:47:16.681Z,4.80
2022-09-10T10:53:39.436Z,4.97
2022-09-10T11:00:05.537Z,4.35
2022-09-10T11:06:20.644Z,4.95
2022-09-10T11:12:35.123Z,4.78
2022-09-10T11:18:43.981Z,5.80
2022-09-10T11:24:53.177Z,5.28
2022-09-10T11:31:03.564Z,6.75
2022-09-10T11:37:19.740Z,4.88
2022-09-10T11:43:37.748Z,4.82
2022-09-10T11:49:48.573Z,4.65
2022-09-10T11:56:09.797Z,4.82
2022-09-10T12:08:57.881Z,4.90
2022-09-10T12:15:00.154Z,5.40
2022-09-10T12:21:09.136Z,4.93
2022-09-10T12:27:18.781Z,4.45
2022-09-10T12:33:21.751Z,5.13
2022-09-10T12:39:26.131Z,5.85
2022-09-10T12:46:02.825Z,5.25
2022-09-10T12:52:06.811Z,4.90
2022-09-10T12:58:41.597Z,4.72
2022-09-10T13:04:47.681Z,5.30
2022-09-10T13:11:22.935Z,21.60
2022-09-10T13:17:59.893Z,6.97
2022-09-10T13:24:02.673Z,5.95
2022-09-10T13:30:24.359Z,6.10
2022-09-10T13:36:45.569Z,5.20
2022-09-10T13:43:06.823Z,5.43
2022-09-10T13:49:21.963Z,6.17
2022-09-10T13:55:29.996Z,5.63
2022-09-10T14:01:52.713Z,5.38
2022-09-10T14:08:02.116Z,6.97
2022-09-10T14:14:09.826Z,6.05
2022-09-10T14:20:39.944Z,6.00
2022-09-10T14:26:42.010Z,5.90
2022-09-10T14:32:46.459Z,5.47
2022-09-10T14:39:17.069Z,5.75
2022-09-10T14:45:42.386Z,17.17
2022-09-10T14:51:44.671Z,10.68
2022-09-10T14:57:46.827Z,8.40
2022-09-10T15:03:48.986Z,9.23
2022-09-10T15:09:53.502Z,7.53
2022-09-10T15:15:56.141Z,5.90
2022-09-10T15:21:58.610Z,6.07
2022-09-10T15:28:00.706Z,6.03
2022-09-10T15:34:04.223Z,6.10
2022-09-10T15:40:06.813Z,6.07
2022-09-10T15:46:12.420Z,7.93
2022-09-10T15:52:14.583Z,7.03
2022-09-10T15:58:16.873Z,8.80
2022-09-10T16:04:19.544Z,8.18
2022-09-10T16:10:21.955Z,7.60
2022-09-10T16:16:27.212Z,6.65
2022-09-10T16:22:30.456Z,7.25
2022-09-10T16:28:33.475Z,6.80
2022-09-10T16:34:35.524Z,9.63
2022-09-10T16:40:37.838Z,8.18
2022-09-10T16:46:40.033Z,8.95
2022-09-10T16:52:42.456Z,6.90
2022-09-10T16:58:49.207Z,6.53
2022-09-10T17:04:51.454Z,6.30
2022-09-10T17:16:56.554Z,9.17
2022-09-10T17:23:00.575Z,9.50
2022-09-10T17:29:05.554Z,9.40
2022-09-10T17:35:08.295Z,10.23
2022-09-10T17:41:13.203Z,7.60
2022-09-10T17:47:15.494Z,6.95
2022-09-10T17:53:18.284Z,7.38
2022-09-10T17:59:22.323Z,5.97
2022-09-10T18:05:26.851Z,5.10
2022-09-10T18:11:31.630Z,6.07
2022-09-10T18:17:33.696Z,5.40
2022-09-10T18:23:35.709Z,5.43
2022-09-10T18:29:41.670Z,7.22
2022-09-10T18:35:44.274Z,6.55
2022-09-10T18:41:46.823Z,6.90
2022-09-10T18:47:49.028Z,6.15
2022-09-10T18:54:00.352Z,6.13
2022-09-10T19:00:06.881Z,6.75
2022-09-10T19:06:10.996Z,6.10
2022-09-10T19:12:19.188Z,6.47
2022-09-10T19:18:21.793Z,6.95
2022-09-10T19:24:37.767Z,7.53
2022-09-10T19:30:47.964Z,7.60
2022-09-10T19:36:50.438Z,6.95
2022-09-10T19:42:52.521Z,11.05
2022-09-10T19:49:00.732Z,9.05
2022-09-10T19:55:03.463Z,8.73
2022-09-10T20:01:13.963Z,8.85
2022-09-10T20:07:16.610Z,8.20
2022-09-10T20:13:20.875Z,8.27
2022-09-10T20:19:22.994Z,7.80
2022-09-10T20:25:26.950Z,7.90
2022-09-10T20:31:32.119Z,7.65
2022-09-10T20:37:35.025Z,7.93
2022-09-10T20:43:37.838Z,6.57
2022-09-10T20:49:39.969Z,9.13
2022-09-10T20:55:42.037Z,7.57
2022-09-10T21:01:46.668Z,8.43
2022-09-10T21:07:50.396Z,8.73
2022-09-10T21:13:55.492Z,8.65
2022-09-10T21:19:57.865Z,8.48
2022-09-10T21:32:02.758Z,8.73
2022-09-10T21:38:06.181Z,8.85
2022-09-10T21:44:14.362Z,8.35
2022-09-10T21:50:17.754Z,8.32
2022-09-10T21:56:19.922Z,8.27
2022-09-10T22:02:23.506Z,8.10
2022-09-10T22:08:26.362Z,8.77
2022-09-10T22:14:28.451Z,8.93
2022-09-10T22:20:30.402Z,8.98
2022-09-10T22:26:33.678Z,9.75
2022-09-10T22:32:35.856Z,9.63
2022-09-10T22:38:38.063Z,10.88
2022-09-10T22:44:40.359Z,10.95
2022-09-10T22:50:42.611Z,11.35
2022-09-10T22:56:44.954Z,11.50
2022-09-10T23:08:52.774Z,13.63
2022-09-10T23:14:54.911Z,13.07
2022-09-10T23:21:02.300Z,14.90
2022-09-10T23:27:04.678Z,14.93
2022-09-10T23:39:14.925Z,16.30
2022-09-10T23:45:17.292Z,17.45
2022-09-10T23:57:22.354Z,16.80
