createdAt,value
2023-04-18T00:01:12.397Z,74.31
2023-04-18T00:03:48.607Z,74.07
2023-04-18T00:06:22.322Z,74.25
2023-04-18T00:08:54.244Z,74.12
2023-04-18T00:11:25.873Z,74.24
2023-04-18T00:13:57.702Z,74.44
2023-04-18T00:16:29.517Z,74.51
2023-04-18T00:19:02.526Z,74.49
2023-04-18T00:21:34.126Z,74.30
2023-04-18T00:24:05.769Z,74.21
2023-04-18T00:26:37.218Z,74.21
2023-04-18T00:29:08.998Z,74.28
2023-04-18T00:31:40.633Z,74.23
2023-04-18T00:34:12.213Z,74.32
2023-04-18T00:36:43.690Z,74.01
2023-04-18T00:39:15.164Z,74.10
2023-04-18T00:41:46.721Z,74.08
2023-04-18T00:44:18.322Z,74.18
2023-04-18T00:46:49.711Z,74.14
2023-04-18T00:49:21.230Z,74.06
2023-04-18T00:51:52.525Z,74.21
2023-04-18T00:54:23.938Z,74.03
2023-04-18T00:56:56.277Z,73.98
2023-04-18T00:59:27.795Z,73.99
2023-04-18T01:01:59.206Z,73.86
2023-04-18T01:04:30.486Z,73.76
2023-04-18T01:07:02.351Z,73.88
2023-04-18T01:09:33.858Z,73.74
2023-04-18T01:12:05.606Z,73.64
2023-04-18T01:14:36.952Z,73.58
2023-04-18T01:17:10.956Z,73.73
2023-04-18T01:19:42.817Z,73.75
2023-04-18T01:22:14.371Z,73.58
2023-04-18T01:24:45.919Z,73.60
2023-04-18T01:27:17.263Z,73.56
2023-04-18T01:29:48.614Z,73.53
2023-04-18T01:32:20.716Z,73.82
2023-04-18T01:34:52.456Z,73.68
2023-04-18T01:37:24.174Z,73.71
2023-04-18T01:39:55.561Z,73.85
2023-04-18T01:42:27.061Z,73.66
2023-04-18T01:44:58.551Z,73.57
2023-04-18T01:47:30.063Z,73.48
2023-04-18T01:50:01.593Z,73.52
2023-04-18T01:52:32.850Z,73.34
2023-04-18T01:55:04.355Z,73.30
2023-04-18T01:57:37.037Z,73.38
2023-04-18T02:00:09.602Z,73.31
2023-04-18T02:02:41.328Z,73.39
2023-04-18T02:05:12.808Z,73.31
2023-04-18T02:07:44.149Z,73.36
2023-04-18T02:10:15.460Z,73.33
2023-04-18T02:12:47.026Z,73.14
2023-04-18T02:15:18.476Z,73.19
2023-04-18T02:17:50.572Z,73.08
2023-04-18T02:20:22.138Z,73.14
2023-04-18T02:22:53.633Z,72.97
2023-04-18T02:25:27.146Z,73.16
2023-04-18T02:27:58.897Z,73.24
2023-04-18T02:30:30.299Z,73.14
2023-04-18T02:33:01.701Z,73.02
2023-04-18T02:35:33.240Z,73.05
2023-04-18T02:38:04.862Z,73.16
2023-04-18T02:40:36.457Z,72.92
2023-04-18T02:43:08.409Z,72.87
2023-04-18T02:45:39.721Z,73.05
2023-04-18T02:48:11.238Z,73.04
2023-04-18T02:50:42.805Z,72.98
2023-04-18T02:53:14.390Z,72.87
2023-04-18T02:55:45.764Z,72.93
2023-04-18T02:58:17.028Z,72.93
2023-04-18T03:00:50.288Z,72.81
2023-04-18T03:03:21.988Z,72.90
2023-04-18T03:05:53.652Z,72.92
2023-04-18T03:08:25.054Z,72.78
2023-04-18T03:10:56.785Z,72.88
2023-04-18T03:13:28.234Z,72.86
2023-04-18T03:16:00.019Z,72.66
2023-04-18T03:18:31.759Z,72.59
2023-04-18T03:21:02.869Z,72.88
2023-04-18T03:23:34.294Z,72.72
2023-04-18T03:26:05.785Z,72.69
2023-04-18T03:28:37.196Z,72.58
2023-04-18T03:31:08.776Z,72.65
2023-04-18T03:33:45.922Z,72.66
2023-04-18T03:36:21.245Z,72.58
2023-04-18T03:38:52.854Z,72.59
2023-04-18T03:41:25.106Z,72.47
2023-04-18T03:43:56.701Z,72.40
2023-04-18T03:46:28.040Z,72.25
2023-04-18T03:48:59.309Z,72.44
2023-04-18T03:51:31.398Z,72.50
2023-04-18T03:54:03.035Z,72.21
2023-04-18T03:56:34.608Z,72.32
2023-04-18T03:59:05.901Z,72.35
2023-04-18T04:01:37.487Z,72.50
2023-04-18T04:04:12.213Z,72.56
2023-04-18T04:06:44.049Z,72.29
2023-04-18T04:09:15.712Z,72.39
2023-04-18T04:11:58.688Z,72.62
2023-04-18T04:14:38.337Z,72.19
2023-04-18T04:17:09.909Z,72.09
2023-04-18T04:19:41.606Z,72.08
2023-04-18T04:22:13.708Z,72.02
2023-04-18T04:24:47.026Z,71.97
2023-04-18T04:27:19.108Z,72.10
2023-04-18T04:29:51.966Z,72.11
2023-04-18T04:32:24.144Z,71.99
2023-04-18T04:34:56.500Z,72.00
2023-04-18T04:37:27.852Z,71.85
2023-04-18T04:40:01.162Z,71.84
2023-04-18T04:42:32.607Z,71.86
2023-04-18T04:45:04.337Z,71.55
2023-04-18T04:47:35.963Z,71.56
2023-04-18T04:50:14.861Z,71.54
2023-04-18T04:52:46.315Z,71.49
2023-04-18T04:55:17.957Z,71.17
2023-04-18T04:57:49.531Z,71.27
2023-04-18T05:00:22.144Z,71.06
2023-04-18T05:02:54.710Z,71.21
2023-04-18T05:05:26.083Z,71.10
2023-04-18T05:07:57.429Z,71.23
2023-04-18T05:10:28.826Z,71.30
2023-04-18T05:13:00.200Z,71.14
2023-04-18T05:15:31.609Z,70.89
2023-04-18T05:18:02.965Z,70.99
2023-04-18T05:20:34.551Z,70.79
2023-04-18T05:23:06.133Z,70.73
2023-04-18T05:25:37.717Z,70.86
2023-04-18T05:28:09.560Z,70.82
2023-04-18T05:30:40.952Z,70.67
2023-04-18T05:33:12.176Z,70.57
2023-04-18T05:35:43.740Z,70.64
2023-04-18T05:38:15.328Z,70.50
2023-04-18T05:40:46.979Z,70.20
2023-04-18T05:43:18.262Z,70.32
2023-04-18T05:45:49.820Z,70.20
2023-04-18T05:48:21.586Z,70.53
2023-04-18T05:50:53.489Z,70.25
2023-04-18T05:53:24.888Z,70.54
2023-04-18T05:55:57.783Z,70.45
2023-04-18T05:58:30.071Z,70.45
2023-04-18T06:01:01.926Z,70.34
2023-04-18T06:03:34.265Z,70.22
2023-04-18T06:06:06.197Z,70.15
2023-04-18T06:08:37.938Z,70.18
2023-04-18T06:11:09.727Z,69.84
2023-04-18T06:13:41.419Z,69.87
2023-04-18T06:16:13.357Z,69.63
2023-04-18T06:18:44.518Z,69.77
2023-04-18T06:21:15.898Z,70.00
2023-04-18T06:23:47.440Z,69.84
2023-04-18T06:26:18.946Z,69.66
2023-04-18T06:28:50.384Z,69.83
2023-04-18T06:31:21.714Z,69.73
2023-04-18T06:33:53.173Z,69.65
2023-04-18T06:36:24.668Z,69.77
2023-04-18T06:38:56.229Z,69.41
2023-04-18T06:41:27.735Z,69.21
2023-04-18T06:44:04.243Z,69.43
2023-04-18T06:46:36.159Z,69.24
2023-04-18T06:49:07.639Z,69.12
2023-04-18T06:51:39.274Z,68.68
2023-04-18T06:54:10.906Z,68.65
2023-04-18T06:56:42.031Z,68.84
2023-04-18T06:59:13.496Z,68.99
2023-04-18T07:01:45.118Z,68.89
2023-04-18T07:04:17.211Z,68.98
2023-04-18T07:06:48.872Z,68.90
2023-04-18T07:09:20.230Z,68.84
2023-04-18T07:11:52.801Z,68.81
2023-04-18T07:14:24.745Z,68.72
2023-04-18T07:16:57.790Z,68.53
2023-04-18T07:19:29.760Z,68.50
2023-04-18T07:22:01.394Z,68.49
2023-04-18T07:24:32.930Z,68.53
2023-04-18T07:27:05.004Z,68.34
2023-04-18T07:29:36.612Z,67.95
2023-04-18T07:32:08.635Z,67.82
2023-04-18T07:34:40.456Z,67.52
2023-04-18T07:37:13.423Z,67.25
2023-04-18T07:39:46.245Z,66.94
2023-04-18T07:42:17.893Z,66.53
2023-04-18T07:44:49.789Z,66.61
2023-04-18T07:47:22.276Z,66.59
2023-04-18T07:49:54.115Z,66.74
2023-04-18T07:52:25.926Z,66.63
2023-04-18T07:54:57.653Z,66.42
2023-04-18T07:57:29.350Z,66.47
2023-04-18T08:00:01.023Z,66.58
2023-04-18T08:02:32.565Z,66.39
2023-04-18T08:05:04.545Z,66.15
2023-04-18T08:07:36.454Z,66.06
2023-04-18T08:10:08.631Z,66.02
2023-04-18T08:12:40.185Z,65.85
2023-04-18T08:15:12.371Z,65.08
2023-04-18T08:17:45.327Z,64.71
2023-04-18T08:20:16.688Z,64.59
2023-04-18T08:23:05.200Z,64.26
2023-04-18T08:25:39.048Z,64.58
2023-04-18T08:28:11.168Z,64.72
2023-04-18T08:30:43.391Z,64.90
2023-04-18T08:33:15.005Z,64.72
2023-04-18T08:35:46.598Z,64.21
2023-04-18T08:38:18.476Z,64.40
2023-04-18T08:40:49.944Z,64.39
2023-04-18T08:43:21.404Z,64.28
2023-04-18T08:45:53.971Z,63.82
2023-04-18T08:48:42.978Z,63.87
2023-04-18T08:51:14.343Z,63.26
2023-04-18T08:53:46.038Z,63.26
2023-04-18T08:56:37.500Z,62.50
2023-04-18T08:59:26.732Z,62.70
2023-04-18T09:01:59.514Z,62.60
2023-04-18T09:04:38.341Z,63.03
2023-04-18T09:07:11.621Z,62.62
2023-04-18T09:09:46.447Z,62.78
2023-04-18T09:12:19.569Z,62.40
2023-04-18T09:14:51.814Z,62.03
2023-04-18T09:17:34.719Z,62.33
2023-04-18T09:20:36.003Z,62.61
2023-04-18T09:23:26.218Z,61.63
2023-04-18T09:25:59.221Z,61.26
2023-04-18T09:28:31.882Z,60.13
2023-04-18T09:31:09.283Z,60.93
2023-04-18T09:33:43.153Z,61.06
2023-04-18T09:36:21.412Z,60.71
2023-04-18T09:38:56.298Z,60.72
2023-04-18T09:41:30.601Z,60.54
2023-04-18T09:44:14.306Z,60.60
2023-04-18T09:46:47.675Z,60.34
2023-04-18T09:49:19.255Z,60.04
2023-04-18T09:51:51.167Z,59.45
2023-04-18T09:54:24.161Z,59.27
2023-04-18T09:56:56.582Z,58.91
2023-04-18T09:59:31.000Z,59.00
2023-04-18T10:02:03.560Z,58.62
2023-04-18T10:04:35.756Z,58.89
2023-04-18T10:07:07.590Z,58.88
2023-04-18T10:09:39.791Z,59.35
2023-04-18T10:12:12.617Z,58.70
2023-04-18T10:14:44.450Z,58.40
2023-04-18T10:17:17.180Z,58.65
2023-04-18T10:19:48.527Z,58.86
2023-04-18T10:22:20.162Z,57.79
2023-04-18T10:24:53.823Z,57.70
2023-04-18T10:27:38.761Z,57.67
2023-04-18T10:30:11.584Z,57.00
2023-04-18T10:32:43.203Z,56.79
2023-04-18T10:35:14.512Z,56.36
2023-04-18T10:37:52.069Z,56.50
2023-04-18T10:40:34.580Z,56.79
2023-04-18T10:43:07.016Z,55.58
2023-04-18T10:45:38.821Z,55.76
2023-04-18T10:48:27.754Z,55.90
2023-04-18T10:51:15.749Z,55.44
2023-04-18T10:53:49.726Z,55.44
2023-04-18T10:56:22.437Z,54.73
2023-04-18T10:58:54.160Z,55.13
2023-04-18T11:01:31.728Z,55.23
2023-04-18T11:04:04.026Z,54.85
2023-04-18T11:06:35.616Z,54.73
2023-04-18T11:09:13.741Z,54.82
2023-04-18T11:11:45.644Z,53.69
2023-04-18T11:14:17.183Z,53.53
2023-04-18T11:16:48.771Z,54.00
2023-04-18T11:19:21.194Z,54.19
2023-04-18T11:21:52.925Z,53.00
2023-04-18T11:24:25.385Z,52.89
2023-04-18T11:26:57.131Z,52.64
2023-04-18T11:29:29.112Z,51.98
2023-04-18T11:32:00.701Z,52.97
2023-04-18T11:34:32.220Z,53.57
2023-04-18T11:37:07.089Z,52.83
2023-04-18T11:39:42.111Z,52.85
2023-04-18T11:42:13.569Z,53.07
2023-04-18T11:44:49.360Z,52.81
2023-04-18T11:47:29.067Z,52.49
2023-04-18T11:50:01.596Z,52.00
2023-04-18T11:52:33.259Z,51.63
2023-04-18T11:55:13.856Z,51.99
2023-04-18T11:57:45.773Z,52.25
2023-04-18T12:00:18.252Z,52.36
2023-04-18T12:02:51.591Z,52.30
2023-04-18T12:05:29.935Z,52.34
2023-04-18T12:08:08.169Z,52.46
2023-04-18T12:10:39.946Z,52.43
2023-04-18T12:13:11.490Z,52.30
2023-04-18T12:15:44.711Z,52.20
2023-04-18T12:18:16.688Z,51.74
2023-04-18T12:20:50.426Z,51.92
2023-04-18T12:23:31.820Z,51.69
2023-04-18T12:26:04.448Z,51.88
2023-04-18T12:28:36.291Z,52.04
2023-04-18T12:31:07.722Z,51.99
2023-04-18T12:33:39.068Z,51.90
2023-04-18T12:36:11.248Z,51.61
2023-04-18T12:38:42.873Z,51.58
2023-04-18T12:41:14.347Z,51.59
2023-04-18T12:43:45.738Z,51.52
2023-04-18T12:46:17.009Z,51.36
2023-04-18T12:48:48.680Z,51.52
2023-04-18T12:51:20.349Z,51.51
2023-04-18T12:53:51.785Z,51.52
2023-04-18T12:56:23.133Z,51.44
2023-04-18T12:58:54.536Z,51.41
2023-04-18T13:01:26.384Z,51.45
2023-04-18T13:04:10.956Z,51.53
2023-04-18T13:06:44.428Z,51.43
2023-04-18T13:09:16.750Z,51.45
2023-04-18T13:11:49.508Z,51.55
2023-04-18T13:14:21.377Z,51.61
2023-04-18T13:16:53.109Z,51.53
2023-04-18T13:19:24.631Z,51.44
2023-04-18T13:21:55.927Z,51.43
2023-04-18T13:24:27.205Z,51.61
2023-04-18T13:26:58.572Z,51.67
2023-04-18T13:29:30.170Z,51.54
2023-04-18T13:32:01.610Z,51.45
2023-04-18T13:34:34.638Z,51.53
2023-04-18T13:37:06.088Z,51.57
2023-04-18T13:39:37.304Z,51.53
2023-04-18T13:42:09.130Z,51.56
2023-04-18T13:44:40.775Z,51.60
2023-04-18T13:47:12.138Z,51.58
2023-04-18T13:49:43.719Z,51.60
2023-04-18T13:52:15.209Z,51.64
2023-04-18T13:54:46.622Z,51.60
2023-04-18T13:57:18.060Z,51.69
2023-04-18T13:59:49.400Z,51.81
2023-04-18T14:02:20.774Z,51.65
2023-04-18T14:04:54.946Z,51.64
2023-04-18T14:07:26.688Z,51.73
2023-04-18T14:10:00.321Z,51.73
2023-04-18T14:12:31.725Z,51.65
2023-04-18T14:15:03.493Z,51.73
2023-04-18T14:17:34.953Z,51.78
2023-04-18T14:20:07.921Z,51.76
2023-04-18T14:22:39.515Z,51.80
2023-04-18T14:25:11.520Z,51.82
2023-04-18T14:27:42.866Z,51.65
2023-04-18T14:30:15.797Z,51.73
2023-04-18T14:32:47.404Z,51.71
2023-04-18T14:35:18.950Z,51.77
2023-04-18T14:37:50.352Z,51.78
2023-04-18T14:40:22.229Z,51.78
2023-04-18T14:42:53.644Z,51.77
2023-04-18T14:45:25.151Z,51.79
2023-04-18T14:47:56.840Z,51.56
2023-04-18T14:50:28.361Z,51.58
2023-04-18T14:52:59.712Z,51.42
2023-04-18T14:55:31.209Z,51.58
2023-04-18T14:58:02.758Z,51.51
2023-04-18T15:00:34.054Z,51.58
2023-04-18T15:03:05.996Z,51.62
2023-04-18T15:05:42.937Z,51.69
2023-04-18T15:08:14.713Z,51.55
2023-04-18T15:10:47.702Z,51.68
2023-04-18T15:13:19.178Z,51.69
2023-04-18T15:15:57.344Z,51.68
2023-04-18T15:18:28.955Z,51.53
2023-04-18T15:21:00.537Z,51.57
2023-04-18T15:23:32.105Z,51.73
2023-04-18T15:26:03.628Z,51.65
2023-04-18T15:28:35.061Z,51.68
2023-04-18T15:31:06.985Z,51.73
2023-04-18T15:33:38.530Z,51.74
2023-04-18T15:36:10.323Z,51.82
2023-04-18T15:38:43.110Z,51.78
2023-04-18T15:41:14.236Z,51.67
2023-04-18T15:43:45.834Z,51.71
2023-04-18T15:46:17.547Z,51.82
2023-04-18T15:48:49.229Z,51.91
2023-04-18T15:51:20.750Z,51.84
2023-04-18T15:53:52.766Z,51.78
2023-04-18T15:56:26.177Z,51.81
2023-04-18T15:58:57.884Z,52.00
2023-04-18T16:01:29.807Z,51.94
2023-04-18T16:04:01.675Z,51.90
2023-04-18T16:06:33.882Z,51.88
2023-04-18T16:09:06.988Z,51.72
2023-04-18T16:11:38.462Z,51.85
2023-04-18T16:14:10.021Z,51.74
2023-04-18T16:16:41.395Z,51.88
2023-04-18T16:19:12.892Z,51.80
2023-04-18T16:21:44.346Z,51.94
2023-04-18T16:24:17.382Z,51.82
2023-04-18T16:26:49.088Z,51.96
2023-04-18T16:29:20.652Z,51.89
2023-04-18T16:31:52.144Z,51.77
2023-04-18T16:34:23.355Z,51.85
2023-04-18T16:36:55.588Z,51.96
2023-04-18T16:39:28.228Z,52.05
2023-04-18T16:41:59.652Z,51.93
2023-04-18T16:44:31.372Z,51.96
2023-04-18T16:47:02.953Z,52.04
2023-04-18T16:49:34.376Z,52.11
2023-04-18T16:52:06.036Z,52.21
2023-04-18T16:54:37.253Z,52.02
2023-04-18T16:57:08.644Z,52.03
2023-04-18T16:59:39.765Z,52.08
2023-04-18T17:02:12.036Z,52.14
2023-04-18T17:04:43.855Z,52.11
2023-04-18T17:07:15.427Z,51.99
2023-04-18T17:09:46.737Z,52.15
2023-04-18T17:12:18.090Z,52.19
2023-04-18T17:14:49.614Z,52.19
2023-04-18T17:17:21.193Z,52.31
2023-04-18T17:19:52.947Z,52.25
2023-04-18T17:22:24.263Z,52.35
2023-04-18T17:24:55.545Z,52.34
2023-04-18T17:27:26.920Z,52.38
2023-04-18T17:29:58.516Z,52.40
2023-04-18T17:32:29.986Z,52.48
2023-04-18T17:35:04.368Z,52.48
2023-04-18T17:37:35.533Z,52.45
2023-04-18T17:40:09.797Z,52.64
2023-04-18T17:42:41.682Z,52.74
2023-04-18T17:45:13.124Z,52.70
2023-04-18T17:47:44.598Z,52.72
2023-04-18T17:50:15.997Z,52.68
2023-04-18T17:52:47.418Z,52.78
2023-04-18T17:55:19.028Z,52.73
2023-04-18T17:57:50.542Z,52.92
2023-04-18T18:00:22.215Z,52.74
2023-04-18T18:02:53.762Z,52.97
2023-04-18T18:05:28.271Z,52.92
2023-04-18T18:08:00.109Z,53.09
2023-04-18T18:10:32.100Z,53.02
2023-04-18T18:13:03.543Z,53.13
2023-04-18T18:15:35.695Z,53.19
2023-04-18T18:18:07.683Z,53.19
2023-04-18T18:20:39.478Z,53.17
2023-04-18T18:23:11.211Z,53.09
2023-04-18T18:25:43.211Z,53.18
2023-04-18T18:28:14.515Z,53.36
2023-04-18T18:30:46.108Z,53.25
2023-04-18T18:33:17.879Z,53.25
2023-04-18T18:35:49.245Z,53.31
2023-04-18T18:38:20.493Z,53.40
2023-04-18T18:40:51.880Z,53.37
2023-04-18T18:43:26.424Z,53.38
2023-04-18T18:45:58.211Z,53.53
2023-04-18T18:48:30.022Z,53.47
2023-04-18T18:51:01.423Z,53.58
2023-04-18T18:53:32.786Z,53.59
2023-04-18T18:56:04.001Z,53.64
2023-04-18T18:58:35.748Z,53.63
2023-04-18T19:01:07.291Z,53.51
2023-04-18T19:03:38.744Z,53.63
2023-04-18T19:06:10.202Z,53.67
2023-04-18T19:08:41.638Z,53.61
2023-04-18T19:11:13.181Z,53.63
2023-04-18T19:13:44.648Z,53.63
2023-04-18T19:16:16.021Z,53.71
2023-04-18T19:18:49.471Z,53.69
2023-04-18T19:21:24.053Z,53.77
2023-04-18T19:23:55.866Z,53.88
2023-04-18T19:26:27.173Z,53.79
2023-04-18T19:28:58.438Z,53.88
2023-04-18T19:31:29.707Z,53.94
2023-04-18T19:34:00.975Z,53.91
2023-04-18T19:36:32.667Z,54.03
2023-04-18T19:39:07.112Z,54.03
2023-04-18T19:41:38.353Z,53.99
2023-04-18T19:44:09.466Z,54.00
2023-04-18T19:46:40.832Z,54.12
2023-04-18T19:49:12.825Z,54.01
2023-04-18T19:51:44.601Z,54.04
2023-04-18T19:54:16.102Z,54.08
2023-04-18T19:56:47.468Z,54.10
2023-04-18T19:59:19.204Z,54.13
2023-04-18T20:01:50.723Z,54.10
2023-04-18T20:04:23.876Z,54.11
2023-04-18T20:06:56.311Z,54.00
2023-04-18T20:09:27.675Z,54.09
2023-04-18T20:12:01.617Z,54.14
2023-04-18T20:14:33.268Z,54.09
2023-04-18T20:17:04.904Z,54.22
2023-04-18T20:19:36.568Z,54.25
2023-04-18T20:22:07.958Z,54.20
2023-04-18T20:24:40.440Z,54.22
2023-04-18T20:27:12.066Z,54.17
2023-04-18T20:29:43.821Z,54.18
2023-04-18T20:32:15.020Z,54.21
2023-04-18T20:34:47.007Z,54.25
2023-04-18T20:37:20.059Z,54.34
2023-04-18T20:39:53.024Z,54.38
2023-04-18T20:42:24.429Z,54.39
2023-04-18T20:44:55.693Z,54.34
2023-04-18T20:47:27.904Z,54.40
2023-04-18T20:50:00.526Z,54.32
2023-04-18T20:52:32.119Z,54.46
2023-04-18T20:55:03.705Z,54.51
2023-04-18T20:57:35.117Z,54.63
2023-04-18T21:00:07.360Z,54.60
2023-04-18T21:02:39.074Z,54.55
2023-04-18T21:05:10.962Z,54.63
2023-04-18T21:07:44.106Z,54.59
2023-04-18T21:10:17.173Z,54.66
2023-04-18T21:12:48.474Z,54.65
2023-04-18T21:15:19.978Z,54.70
2023-04-18T21:17:52.300Z,54.76
2023-04-18T21:20:24.035Z,54.73
2023-04-18T21:22:55.343Z,54.70
2023-04-18T21:25:26.668Z,54.64
2023-04-18T21:27:58.191Z,54.77
2023-04-18T21:30:29.750Z,54.78
2023-04-18T21:33:01.527Z,54.82
2023-04-18T21:35:32.901Z,54.74
2023-04-18T21:38:04.079Z,54.87
2023-04-18T21:40:35.684Z,54.87
2023-04-18T21:43:07.281Z,54.99
2023-04-18T21:45:38.936Z,54.90
2023-04-18T21:48:11.635Z,54.83
2023-04-18T21:50:43.192Z,54.85
2023-04-18T21:53:14.608Z,54.85
2023-04-18T21:55:46.229Z,54.93
2023-04-18T21:58:17.815Z,54.97
2023-04-18T22:00:49.193Z,55.09
2023-04-18T22:03:20.764Z,55.07
2023-04-18T22:05:53.447Z,55.17
2023-04-18T22:08:26.493Z,55.15
2023-04-18T22:10:59.296Z,55.23
2023-04-18T22:13:32.992Z,55.22
2023-04-18T22:16:04.934Z,55.18
2023-04-18T22:18:37.989Z,55.34
2023-04-18T22:21:10.733Z,55.30
2023-04-18T22:23:42.308Z,55.21
2023-04-18T22:26:13.632Z,55.33
2023-04-18T22:28:45.044Z,55.26
2023-04-18T22:31:16.633Z,55.33
2023-04-18T22:33:48.689Z,55.43
2023-04-18T22:36:20.141Z,55.53
2023-04-18T22:38:51.515Z,55.46
2023-04-18T22:41:22.836Z,55.35
2023-04-18T22:43:54.278Z,55.35
2023-04-18T22:46:26.253Z,55.27
2023-04-18T22:48:57.843Z,55.26
2023-04-18T22:51:29.159Z,55.17
2023-04-18T22:54:00.538Z,55.17
2023-04-18T22:56:31.937Z,55.21
2023-04-18T22:59:03.314Z,55.08
2023-04-18T23:01:34.868Z,55.12
2023-04-18T23:04:06.392Z,55.20
2023-04-18T23:06:38.866Z,55.28
2023-04-18T23:09:10.453Z,55.27
2023-04-18T23:11:41.949Z,55.30
2023-04-18T23:14:15.815Z,55.30
2023-04-18T23:16:47.433Z,55.26
2023-04-18T23:19:18.724Z,55.24
2023-04-18T23:21:50.276Z,55.22
2023-04-18T23:24:21.631Z,55.27
2023-04-18T23:26:53.128Z,55.18
2023-04-18T23:29:24.522Z,55.29
2023-04-18T23:31:55.898Z,55.24
2023-04-18T23:34:27.377Z,55.37
2023-04-18T23:36:58.991Z,55.30
2023-04-18T23:39:30.327Z,55.32
2023-04-18T23:42:01.673Z,55.30
2023-04-18T23:44:33.071Z,55.40
2023-04-18T23:47:04.668Z,55.43
2023-04-18T23:49:36.240Z,55.50
2023-04-18T23:52:08.401Z,55.35
2023-04-18T23:54:39.638Z,55.37
2023-04-18T23:57:11.045Z,55.26
2023-04-18T23:59:42.499Z,55.22
