createdAt,value
2022-08-30T06:17:44.052Z,83.55
2022-08-30T06:20:12.399Z,82.62
2022-08-30T06:22:40.518Z,82.01
2022-08-30T06:25:09.312Z,81.28
2022-08-30T06:27:37.175Z,80.64
2022-08-30T06:30:10.961Z,80.16
2022-08-30T06:32:39.408Z,79.60
2022-08-30T06:35:08.245Z,79.48
2022-08-30T06:37:36.285Z,79.30
2022-08-30T06:40:04.902Z,78.97
2022-08-30T06:42:34.016Z,78.49
2022-08-30T06:45:02.816Z,78.49
2022-08-30T06:47:40.631Z,78.09
2022-08-30T06:50:12.089Z,77.85
2022-08-30T06:52:45.331Z,77.41
2022-08-30T06:55:16.915Z,77.29
2022-08-30T06:57:46.830Z,77.66
2022-08-30T07:00:17.051Z,77.26
2022-08-30T07:02:45.132Z,77.64
2022-08-30T07:05:18.001Z,77.34
2022-08-30T07:07:46.447Z,77.12
2022-08-30T07:10:16.060Z,77.62
2022-08-30T07:12:43.884Z,77.36
2022-08-30T07:15:12.573Z,77.28
2022-08-30T07:17:58.831Z,77.41
2022-08-30T07:20:26.955Z,77.19
2022-08-30T07:22:54.718Z,76.99
2022-08-30T07:25:22.463Z,76.99
2022-08-30T07:27:52.065Z,77.09
2022-08-30T07:30:20.232Z,77.21
2022-08-30T07:32:48.161Z,76.72
2022-08-30T07:35:16.330Z,76.87
2022-08-30T07:37:43.954Z,76.72
2022-08-30T07:40:12.718Z,76.61
2022-08-30T07:42:41.091Z,76.45
2022-08-30T07:45:11.173Z,76.68
2022-08-30T07:47:39.306Z,76.39
2022-08-30T07:50:08.605Z,76.33
2022-08-30T07:55:10.138Z,75.52
2022-08-30T07:57:37.871Z,75.50
2022-08-30T08:00:06.977Z,75.30
2022-08-30T08:02:40.897Z,75.26
2022-08-30T08:05:15.050Z,75.20
2022-08-30T08:07:44.798Z,74.40
2022-08-30T08:10:13.656Z,74.75
2022-08-30T08:12:41.775Z,74.56
2022-08-30T08:15:10.196Z,74.13
2022-08-30T08:17:38.259Z,73.03
2022-08-30T08:20:06.763Z,73.20
2022-08-30T08:22:38.068Z,72.56
2022-08-30T08:25:08.254Z,70.93
2022-08-30T08:27:36.041Z,69.38
2022-08-30T08:30:05.457Z,70.23
2022-08-30T08:32:33.379Z,70.17
2022-08-30T08:35:02.453Z,70.10
2022-08-30T08:37:30.208Z,68.10
2022-08-30T08:39:58.062Z,68.48
2022-08-30T08:43:12.209Z,66.48
2022-08-30T08:45:55.751Z,66.17
2022-08-30T08:48:58.556Z,66.32
2022-08-30T08:51:53.305Z,66.59
2022-08-30T08:54:32.907Z,65.72
2022-08-30T08:57:01.047Z,66.20
2022-08-30T08:59:29.028Z,66.09
2022-08-30T09:02:03.092Z,65.75
2022-08-30T09:04:37.800Z,65.46
2022-08-30T09:07:22.642Z,65.19
2022-08-30T09:09:50.532Z,64.53
2022-08-30T09:12:18.345Z,63.89
2022-08-30T09:15:10.313Z,64.16
2022-08-30T09:18:02.385Z,64.66
2022-08-30T09:20:36.778Z,65.18
2022-08-30T09:23:17.499Z,65.21
2022-08-30T09:26:12.074Z,64.48
2022-08-30T09:28:51.522Z,64.03
2022-08-30T09:31:34.260Z,65.21
2022-08-30T09:34:07.011Z,64.85
2022-08-30T09:36:53.337Z,64.50
2022-08-30T09:39:37.774Z,64.56
2022-08-30T09:42:20.906Z,65.83
2022-08-30T09:44:48.699Z,65.92
2022-08-30T09:47:27.730Z,64.27
2022-08-30T09:50:08.695Z,64.42
2022-08-30T09:52:45.095Z,64.88
2022-08-30T09:55:41.106Z,65.15
2022-08-30T09:59:07.083Z,64.88
2022-08-30T10:01:45.587Z,65.19
2022-08-30T10:04:35.577Z,65.62
2022-08-30T10:07:10.453Z,66.07
2022-08-30T10:09:54.920Z,66.26
2022-08-30T10:12:42.332Z,66.55
2022-08-30T10:15:32.381Z,66.51
2022-08-30T10:18:21.021Z,66.94
2022-08-30T10:21:19.571Z,66.78
2022-08-30T10:24:28.191Z,66.73
2022-08-30T10:27:14.777Z,66.46
2022-08-30T10:30:02.730Z,66.75
2022-08-30T10:33:08.201Z,66.43
2022-08-30T10:35:54.397Z,66.62
2022-08-30T10:38:49.171Z,66.80
2022-08-30T10:41:44.879Z,67.02
2022-08-30T10:44:34.421Z,67.07
2022-08-30T10:47:44.151Z,67.67
2022-08-30T10:50:24.540Z,67.89
2022-08-30T10:53:09.668Z,67.48
2022-08-30T10:56:04.601Z,67.95
2022-08-30T10:58:33.236Z,67.72
2022-08-30T11:01:28.619Z,67.39
2022-08-30T11:04:17.773Z,66.81
2022-08-30T11:07:05.917Z,66.22
2022-08-30T11:10:27.914Z,66.18
2022-08-30T11:13:05.029Z,66.17
2022-08-30T11:15:53.180Z,66.23
2022-08-30T11:18:22.359Z,64.11
2022-08-30T11:20:56.331Z,66.23
2022-08-30T11:23:36.161Z,65.56
2022-08-30T11:26:08.173Z,65.82
2022-08-30T11:28:39.864Z,65.27
2022-08-30T11:31:41.516Z,63.92
2022-08-30T11:34:11.135Z,63.02
2022-08-30T11:36:46.171Z,63.29
2022-08-30T11:39:51.195Z,63.07
2022-08-30T11:42:37.697Z,62.08
2022-08-30T11:45:24.673Z,63.12
2022-08-30T11:47:56.602Z,63.58
2022-08-30T11:50:43.429Z,63.54
2022-08-30T11:53:25.813Z,62.60
2022-08-30T11:56:19.131Z,62.47
2022-08-30T12:00:02.068Z,62.13
2022-08-30T12:02:51.161Z,61.90
2022-08-30T12:05:40.065Z,62.06
2022-08-30T12:08:28.468Z,61.22
2022-08-30T12:11:03.493Z,58.43
2022-08-30T12:13:42.884Z,57.18
2022-08-30T12:17:05.929Z,58.53
2022-08-30T12:19:34.912Z,58.76
2022-08-30T12:22:07.935Z,59.03
2022-08-30T12:24:41.362Z,58.12
2022-08-30T12:27:32.620Z,57.80
2022-08-30T12:30:06.326Z,58.70
2022-08-30T12:32:44.317Z,59.32
2022-08-30T12:35:28.074Z,58.90
2022-08-30T12:38:12.931Z,59.61
2022-08-30T12:40:56.019Z,59.06
2022-08-30T12:43:41.439Z,58.83
2022-08-30T12:46:15.407Z,59.09
2022-08-30T12:48:45.201Z,58.97
2022-08-30T12:51:34.326Z,59.30
2022-08-30T12:54:14.813Z,58.97
2022-08-30T12:57:34.926Z,58.41
2022-08-30T13:00:01.728Z,59.26
2022-08-30T13:02:52.944Z,58.08
2022-08-30T13:05:45.010Z,57.72
2022-08-30T13:08:37.314Z,56.03
2022-08-30T13:11:24.888Z,56.82
2022-08-30T13:14:24.662Z,56.81
2022-08-30T13:17:11.326Z,56.37
2022-08-30T13:19:43.806Z,56.55
2022-08-30T13:22:40.215Z,55.23
2022-08-30T13:25:11.098Z,55.78
2022-08-30T13:27:40.245Z,54.74
2022-08-30T13:30:16.150Z,56.23
2022-08-30T13:32:44.509Z,56.41
2022-08-30T13:35:13.124Z,51.61
2022-08-30T13:37:47.618Z,52.46
2022-08-30T13:40:21.341Z,54.00
2022-08-30T13:42:50.266Z,53.16
2022-08-30T13:48:10.886Z,53.81
2022-08-30T13:50:39.172Z,52.82
2022-08-30T13:53:09.391Z,53.84
2022-08-30T13:55:41.552Z,51.56
2022-08-30T13:58:10.555Z,52.91
2022-08-30T14:00:41.522Z,51.93
2022-08-30T14:03:09.355Z,52.63
2022-08-30T14:05:49.305Z,52.29
2022-08-30T14:11:21.206Z,51.05
2022-08-30T14:16:44.602Z,51.97
2022-08-30T14:19:15.834Z,52.47
2022-08-30T14:21:48.970Z,51.74
2022-08-30T14:24:20.099Z,51.50
2022-08-30T14:26:51.542Z,52.83
2022-08-30T14:29:29.945Z,52.58
2022-08-30T14:32:00.147Z,51.21
2022-08-30T14:34:28.120Z,50.80
2022-08-30T14:36:56.530Z,49.02
2022-08-30T14:39:24.565Z,49.60
2022-08-30T14:41:55.468Z,50.07
2022-08-30T14:44:25.401Z,50.21
2022-08-30T14:46:55.068Z,49.07
2022-08-30T14:49:24.003Z,48.28
2022-08-30T14:51:52.418Z,48.73
2022-08-30T14:54:25.569Z,50.05
2022-08-30T14:56:55.222Z,50.43
2022-08-30T14:59:23.502Z,48.03
2022-08-30T15:01:53.084Z,51.26
2022-08-30T15:04:24.416Z,49.43
2022-08-30T15:06:55.486Z,48.65
2022-08-30T15:09:24.854Z,50.19
2022-08-30T15:11:59.725Z,49.44
2022-08-30T15:14:29.822Z,46.95
2022-08-30T15:16:59.896Z,48.78
2022-08-30T15:19:27.927Z,47.52
2022-08-30T15:22:02.064Z,49.74
2022-08-30T15:24:31.711Z,50.37
2022-08-30T15:27:01.843Z,50.73
2022-08-30T15:29:31.885Z,51.17
2022-08-30T15:32:00.964Z,49.61
2022-08-30T15:34:29.534Z,51.78
2022-08-30T15:36:58.061Z,50.80
2022-08-30T15:39:26.300Z,50.05
2022-08-30T15:41:57.310Z,50.41
2022-08-30T15:44:27.824Z,50.58
2022-08-30T15:46:55.629Z,51.20
2022-08-30T15:49:24.758Z,51.85
2022-08-30T15:51:54.004Z,52.36
2022-08-30T15:54:24.070Z,52.27
2022-08-30T15:56:59.105Z,51.03
2022-08-30T15:59:31.753Z,51.97
2022-08-30T16:02:00.338Z,52.45
2022-08-30T16:04:28.344Z,53.10
2022-08-30T16:06:56.106Z,53.23
2022-08-30T16:09:24.237Z,52.84
2022-08-30T16:11:52.001Z,53.30
2022-08-30T16:14:19.788Z,53.28
2022-08-30T16:16:47.678Z,52.94
2022-08-30T16:19:16.023Z,52.94
2022-08-30T16:21:44.211Z,53.11
2022-08-30T16:24:19.038Z,53.60
2022-08-30T16:26:50.561Z,53.87
2022-08-30T16:29:19.310Z,54.25
2022-08-30T16:31:56.581Z,54.78
2022-08-30T16:34:26.601Z,55.59
2022-08-30T16:36:54.678Z,55.36
2022-08-30T16:39:24.930Z,55.86
2022-08-30T16:41:52.854Z,56.21
2022-08-30T16:44:20.655Z,56.50
2022-08-30T16:46:53.062Z,56.73
2022-08-30T16:49:25.541Z,57.10
2022-08-30T16:51:54.121Z,57.06
2022-08-30T16:54:22.563Z,57.33
2022-08-30T16:56:50.861Z,57.42
2022-08-30T16:59:19.196Z,57.66
2022-08-30T17:01:48.202Z,58.16
2022-08-30T17:04:19.295Z,59.54
2022-08-30T17:06:50.392Z,58.73
2022-08-30T17:09:20.006Z,58.69
2022-08-30T17:11:48.699Z,58.96
2022-08-30T17:14:22.968Z,59.16
2022-08-30T17:17:01.191Z,59.76
2022-08-30T17:19:29.885Z,60.04
2022-08-30T17:21:58.834Z,59.81
2022-08-30T17:24:27.896Z,60.22
2022-08-30T17:26:55.925Z,60.44
2022-08-30T17:29:26.399Z,60.54
2022-08-30T17:31:55.264Z,61.26
2022-08-30T17:34:24.429Z,60.76
2022-08-30T17:36:55.582Z,61.17
