createdAt,value
2019-02-26T00:00:27.637Z,22.87
2019-02-26T00:02:59.289Z,22.00
2019-02-26T00:05:26.814Z,21.10
2019-02-26T00:07:57.742Z,19.87
2019-02-26T00:10:26.737Z,21.43
2019-02-26T00:12:55.986Z,23.87
2019-02-26T00:15:24.260Z,21.37
2019-02-26T00:17:53.038Z,20.37
2019-02-26T00:20:21.433Z,20.40
2019-02-26T00:22:49.700Z,21.03
2019-02-26T00:25:20.341Z,23.97
2019-02-26T00:27:49.644Z,23.70
2019-02-26T00:30:18.625Z,24.77
2019-02-26T00:32:47.130Z,24.87
2019-02-26T00:35:16.031Z,23.47
2019-02-26T00:37:46.590Z,24.27
2019-02-26T00:40:19.600Z,23.13
2019-02-26T00:42:45.362Z,23.80
2019-02-26T00:45:14.192Z,22.77
2019-02-26T00:47:43.623Z,22.67
2019-02-26T00:50:16.600Z,22.73
2019-02-26T00:52:45.212Z,21.80
2019-02-26T00:55:13.480Z,22.00
2019-02-26T00:57:43.085Z,21.73
2019-02-26T01:00:14.722Z,22.30
2019-02-26T01:02:43.055Z,21.87
2019-02-26T01:05:13.159Z,21.37
2019-02-26T01:07:42.120Z,21.00
2019-02-26T01:10:13.795Z,22.90
2019-02-26T01:12:42.589Z,21.27
2019-02-26T01:15:14.086Z,21.73
2019-02-26T01:17:42.483Z,24.57
2019-02-26T01:20:13.194Z,22.80
2019-02-26T01:22:42.841Z,23.77
2019-02-26T01:25:12.677Z,22.37
2019-02-26T01:27:43.612Z,23.37
2019-02-26T01:30:18.204Z,21.93
2019-02-26T01:32:44.539Z,21.07
2019-02-26T01:35:13.031Z,22.03
2019-02-26T01:37:41.317Z,20.97
2019-02-26T01:40:15.083Z,22.23
2019-02-26T01:42:47.053Z,22.10
2019-02-26T01:45:13.046Z,21.67
2019-02-26T01:47:42.919Z,21.20
2019-02-26T01:50:13.493Z,26.53
2019-02-26T01:52:42.683Z,28.17
2019-02-26T01:55:11.634Z,25.83
2019-02-26T01:57:42.500Z,25.27
2019-02-26T02:00:15.151Z,24.73
2019-02-26T02:02:43.419Z,25.43
2019-02-26T02:05:11.712Z,23.03
2019-02-26T02:07:40.049Z,25.87
2019-02-26T02:10:13.568Z,25.23
2019-02-26T02:12:41.915Z,24.47
2019-02-26T02:15:12.958Z,22.23
2019-02-26T02:17:42.095Z,23.00
2019-02-26T02:20:15.672Z,23.73
2019-02-26T02:22:44.390Z,26.27
2019-02-26T02:25:13.012Z,24.07
2019-02-26T02:27:41.294Z,23.83
2019-02-26T02:30:22.516Z,23.07
2019-02-26T02:32:50.406Z,23.93
2019-02-26T02:35:18.469Z,22.97
2019-02-26T02:37:45.399Z,23.47
2019-02-26T02:40:14.052Z,23.13
2019-02-26T02:42:43.165Z,24.07
2019-02-26T02:45:16.212Z,22.50
2019-02-26T02:47:43.092Z,24.17
2019-02-26T02:50:18.242Z,21.67
2019-02-26T02:52:45.263Z,22.07
2019-02-26T02:55:16.458Z,23.17
2019-02-26T02:57:43.522Z,20.77
2019-02-26T03:00:16.062Z,22.00
2019-02-26T03:02:46.387Z,21.27
2019-02-26T03:05:14.376Z,19.60
2019-02-26T03:07:44.910Z,20.93
2019-02-26T03:10:15.881Z,21.03
2019-02-26T03:12:50.932Z,21.63
2019-02-26T03:15:16.202Z,20.93
2019-02-26T03:17:44.538Z,21.00
2019-02-26T03:20:13.772Z,21.93
2019-02-26T03:22:45.324Z,22.27
2019-02-26T03:25:17.760Z,21.07
2019-02-26T03:27:46.164Z,20.27
2019-02-26T03:30:27.359Z,19.70
2019-02-26T03:32:57.615Z,20.77
2019-02-26T03:35:23.240Z,19.77
2019-02-26T03:37:52.425Z,19.47
2019-02-26T03:40:23.906Z,20.37
2019-02-26T03:42:50.770Z,19.97
2019-02-26T03:45:23.452Z,20.00
2019-02-26T03:47:49.020Z,20.23
2019-02-26T03:50:17.305Z,20.83
2019-02-26T03:52:45.587Z,19.93
2019-02-26T03:55:15.433Z,20.67
2019-02-26T03:57:47.552Z,19.93
2019-02-26T04:00:20.455Z,20.60
2019-02-26T04:02:51.306Z,20.03
2019-02-26T04:05:18.882Z,19.63
2019-02-26T04:07:49.822Z,20.43
2019-02-26T04:10:17.106Z,20.97
2019-02-26T04:12:48.707Z,20.37
2019-02-26T04:15:17.662Z,21.60
2019-02-26T04:17:45.939Z,21.17
2019-02-26T04:20:14.848Z,21.13
2019-02-26T04:22:48.996Z,20.17
2019-02-26T04:25:22.084Z,19.77
2019-02-26T04:28:07.754Z,19.03
2019-02-26T04:30:53.777Z,19.50
2019-02-26T04:33:32.822Z,19.97
2019-02-26T04:36:26.739Z,19.30
2019-02-26T04:38:58.259Z,18.30
2019-02-26T04:41:27.558Z,20.57
2019-02-26T04:44:19.424Z,20.53
2019-02-26T04:46:51.541Z,18.97
2019-02-26T04:49:20.304Z,19.17
2019-02-26T04:51:50.498Z,18.77
2019-02-26T04:54:23.990Z,18.30
2019-02-26T04:56:50.831Z,18.20
2019-02-26T04:59:18.683Z,18.43
2019-02-26T05:01:49.256Z,19.23
2019-02-26T05:04:17.230Z,19.70
2019-02-26T05:06:45.555Z,19.27
2019-02-26T05:09:13.875Z,19.73
2019-02-26T05:11:42.098Z,19.33
2019-02-26T05:14:11.807Z,19.57
2019-02-26T05:16:40.526Z,19.43
2019-02-26T05:19:10.598Z,20.57
2019-02-26T05:21:38.913Z,28.40
2019-02-26T05:24:07.194Z,31.93
2019-02-26T05:26:35.561Z,25.47
2019-02-26T05:29:05.085Z,22.77
2019-02-26T05:31:35.816Z,21.43
2019-02-26T05:34:03.371Z,23.60
2019-02-26T05:36:33.701Z,22.60
2019-02-26T05:39:02.251Z,22.57
2019-02-26T05:41:30.608Z,26.07
2019-02-26T05:44:01.845Z,24.70
2019-02-26T05:46:29.595Z,23.27
2019-02-26T05:48:58.014Z,22.37
2019-02-26T05:51:27.479Z,22.37
2019-02-26T05:53:56.310Z,21.10
2019-02-26T05:56:24.600Z,21.20
2019-02-26T05:58:52.879Z,19.60
2019-02-26T06:01:22.491Z,18.63
2019-02-26T06:03:51.930Z,18.87
2019-02-26T06:06:20.420Z,20.00
2019-02-26T06:08:48.720Z,20.03
2019-02-26T06:11:17.210Z,19.47
2019-02-26T06:13:45.463Z,20.03
2019-02-26T06:16:13.811Z,20.73
2019-02-26T06:18:44.015Z,20.23
2019-02-26T06:21:13.778Z,20.47
2019-02-26T06:23:43.208Z,20.30
2019-02-26T06:26:14.840Z,20.40
2019-02-26T06:28:43.495Z,19.47
2019-02-26T06:31:14.053Z,19.63
2019-02-26T06:33:43.673Z,21.30
2019-02-26T06:36:11.716Z,20.80
2019-02-26T06:38:40.009Z,23.33
2019-02-26T06:41:08.420Z,24.73
2019-02-26T06:43:39.651Z,26.03
2019-02-26T06:46:09.242Z,27.00
2019-02-26T06:48:36.956Z,29.33
2019-02-26T06:51:07.001Z,28.27
2019-02-26T06:53:35.677Z,25.20
2019-02-26T06:56:05.674Z,22.27
2019-02-26T06:58:36.221Z,21.63
2019-02-26T07:01:07.632Z,21.60
2019-02-26T07:03:36.134Z,21.60
2019-02-26T07:06:04.962Z,22.47
2019-02-26T07:08:33.411Z,21.57
2019-02-26T07:11:03.748Z,25.53
2019-02-26T07:13:33.764Z,25.43
2019-02-26T07:16:04.578Z,26.97
2019-02-26T07:18:31.870Z,27.30
2019-02-26T07:21:00.440Z,22.70
2019-02-26T07:23:29.926Z,23.90
2019-02-26T07:25:59.152Z,23.13
2019-02-26T07:28:27.450Z,23.63
2019-02-26T07:30:55.846Z,23.73
2019-02-26T07:33:24.101Z,22.27
2019-02-26T07:35:54.404Z,23.17
2019-02-26T07:38:23.024Z,22.57
2019-02-26T07:40:54.185Z,24.93
2019-02-26T07:43:22.652Z,27.50
2019-02-26T07:45:51.424Z,32.37
2019-02-26T07:48:21.353Z,31.50
2019-02-26T07:50:50.803Z,28.87
2019-02-26T07:53:21.626Z,26.33
2019-02-26T07:55:49.068Z,26.53
2019-02-26T07:58:17.877Z,26.93
2019-02-26T08:00:49.564Z,24.17
2019-02-26T08:03:17.400Z,24.43
2019-02-26T08:05:46.460Z,24.77
2019-02-26T08:08:16.524Z,23.17
2019-02-26T08:10:47.814Z,21.90
2019-02-26T08:13:14.708Z,20.83
2019-02-26T08:15:42.993Z,20.70
2019-02-26T08:18:11.264Z,22.90
2019-02-26T08:20:40.283Z,21.17
2019-02-26T08:23:08.661Z,23.03
2019-02-26T08:25:36.914Z,22.43
2019-02-26T08:28:05.169Z,20.97
2019-02-26T08:30:33.465Z,21.77
2019-02-26T08:33:04.386Z,23.23
2019-02-26T08:35:31.733Z,22.97
2019-02-26T08:38:00.071Z,22.17
2019-02-26T08:40:28.339Z,22.97
2019-02-26T08:42:56.611Z,24.43
2019-02-26T08:45:25.863Z,21.53
2019-02-26T08:47:54.328Z,21.10
2019-02-26T08:50:22.592Z,20.43
2019-02-26T08:52:53.506Z,19.57
2019-02-26T08:55:23.910Z,18.50
2019-02-26T08:57:53.409Z,19.43
2019-02-26T09:00:21.665Z,18.70
2019-02-26T09:02:53.692Z,18.10
2019-02-26T09:05:19.907Z,18.13
2019-02-26T09:07:50.386Z,17.73
2019-02-26T09:10:20.485Z,17.53
2019-02-26T09:12:48.929Z,17.77
2019-02-26T09:15:19.420Z,17.53
2019-02-26T09:17:47.720Z,16.60
2019-02-26T09:20:17.229Z,17.53
2019-02-26T09:22:48.074Z,16.30
2019-02-26T09:25:15.703Z,16.80
2019-02-26T09:27:44.091Z,17.03
2019-02-26T09:30:16.172Z,16.30
2019-02-26T09:32:44.935Z,16.70
2019-02-26T09:35:20.318Z,17.13
2019-02-26T09:37:49.951Z,16.60
2019-02-26T09:40:20.153Z,16.70
2019-02-26T09:42:51.750Z,17.17
2019-02-26T09:45:30.697Z,16.67
2019-02-26T09:48:01.107Z,15.80
2019-02-26T09:50:28.975Z,15.27
2019-02-26T09:52:59.133Z,15.87
2019-02-26T09:55:27.278Z,15.10
2019-02-26T09:57:55.562Z,14.67
2019-02-26T10:00:27.150Z,15.47
2019-02-26T10:02:53.898Z,14.63
2019-02-26T10:05:22.191Z,14.77
2019-02-26T10:07:52.291Z,13.83
2019-02-26T10:10:25.361Z,13.33
2019-02-26T10:12:54.333Z,13.47
2019-02-26T10:15:23.192Z,13.57
2019-02-26T10:17:51.460Z,13.27
2019-02-26T10:20:27.870Z,14.30
2019-02-26T10:22:57.230Z,12.93
2019-02-26T10:25:25.690Z,12.63
2019-02-26T10:27:53.921Z,12.80
2019-02-26T10:30:22.383Z,12.27
2019-02-26T10:32:50.717Z,11.27
2019-02-26T10:35:29.929Z,13.80
2019-02-26T10:37:57.046Z,11.87
2019-02-26T10:40:34.654Z,12.40
2019-02-26T10:42:55.704Z,11.07
2019-02-26T10:45:36.097Z,12.63
2019-02-26T10:48:01.917Z,11.77
2019-02-26T10:50:31.994Z,11.40
2019-02-26T10:53:06.841Z,10.10
2019-02-26T10:55:38.632Z,11.60
2019-02-26T10:58:09.959Z,11.97
2019-02-26T11:00:37.941Z,11.87
2019-02-26T11:03:08.913Z,10.70
2019-02-26T11:05:37.755Z,11.50
2019-02-26T11:08:09.347Z,10.53
2019-02-26T11:10:41.399Z,11.03
2019-02-26T11:13:07.338Z,11.23
2019-02-26T11:15:36.053Z,10.73
2019-02-26T11:18:04.510Z,11.23
2019-02-26T11:20:34.454Z,11.37
2019-02-26T11:23:06.105Z,10.73
2019-02-26T11:25:36.936Z,10.13
2019-02-26T11:28:07.361Z,9.83
2019-02-26T11:30:35.386Z,9.80
2019-02-26T11:33:06.048Z,10.70
2019-02-26T11:35:34.260Z,10.13
2019-02-26T11:38:02.672Z,10.23
2019-02-26T11:40:31.109Z,11.07
2019-02-26T11:43:11.281Z,11.03
2019-02-26T11:45:37.201Z,9.63
2019-02-26T11:48:08.685Z,9.37
2019-02-26T11:50:36.888Z,9.70
2019-02-26T11:53:09.349Z,10.03
2019-02-26T11:55:37.981Z,10.43
2019-02-26T11:58:09.992Z,8.77
2019-02-26T12:00:53.247Z,8.50
2019-02-26T12:03:25.361Z,7.03
2019-02-26T12:05:54.190Z,6.37
2019-02-26T12:08:25.711Z,7.43
2019-02-26T12:10:57.530Z,6.47
2019-02-26T12:13:27.480Z,6.37
2019-02-26T12:15:53.775Z,6.73
2019-02-26T12:18:23.850Z,6.70
2019-02-26T12:20:52.318Z,8.37
2019-02-26T12:23:22.801Z,7.83
2019-02-26T12:25:53.596Z,7.03
2019-02-26T12:28:21.331Z,7.60
2019-02-26T12:30:49.775Z,6.80
2019-02-26T12:33:18.218Z,6.60
2019-02-26T12:35:46.618Z,6.67
2019-02-26T12:38:20.747Z,6.50
2019-02-26T12:40:47.202Z,6.80
2019-02-26T12:43:18.221Z,6.27
2019-02-26T12:45:45.567Z,5.73
2019-02-26T12:48:16.317Z,6.70
2019-02-26T12:50:45.219Z,4.77
2019-02-26T12:53:17.211Z,4.80
2019-02-26T12:55:43.858Z,3.97
2019-02-26T12:58:17.021Z,3.90
2019-02-26T13:00:42.773Z,3.70
2019-02-26T13:03:12.611Z,3.67
2019-02-26T13:05:42.471Z,4.03
2019-02-26T13:08:13.509Z,4.47
2019-02-26T13:10:43.490Z,4.60
2019-02-26T13:13:11.827Z,4.40
2019-02-26T13:15:42.614Z,4.80
2019-02-26T13:18:11.186Z,4.67
2019-02-26T13:20:39.534Z,5.03
2019-02-26T13:23:16.966Z,5.10
2019-02-26T13:25:38.165Z,4.63
2019-02-26T13:28:06.661Z,4.83
2019-02-26T13:30:38.309Z,5.03
2019-02-26T13:33:10.850Z,4.90
2019-02-26T13:35:36.568Z,4.70
2019-02-26T13:38:05.569Z,5.67
2019-02-26T13:40:38.428Z,4.40
2019-02-26T13:45:34.084Z,4.70
2019-02-26T13:48:02.325Z,5.23
2019-02-26T13:50:33.109Z,4.60
2019-02-26T13:53:01.357Z,5.03
2019-02-26T13:55:29.797Z,3.93
2019-02-26T13:57:58.061Z,3.07
2019-02-26T14:00:27.108Z,3.10
2019-02-26T14:02:55.446Z,2.60
2019-02-26T14:05:23.867Z,2.50
2019-02-26T14:07:52.192Z,2.67
2019-02-26T14:10:22.645Z,2.83
2019-02-26T14:12:50.923Z,2.83
2019-02-26T14:15:31.509Z,3.10
2019-02-26T14:17:59.796Z,3.07
2019-02-26T14:20:28.051Z,3.37
2019-02-26T14:22:56.326Z,3.30
2019-02-26T14:25:24.575Z,2.80
2019-02-26T14:27:52.826Z,2.93
2019-02-26T14:30:22.029Z,2.97
2019-02-26T14:32:50.286Z,2.73
2019-02-26T14:35:18.561Z,2.90
2019-02-26T14:37:46.814Z,4.10
2019-02-26T14:40:16.234Z,3.30
2019-02-26T14:42:44.490Z,3.40
2019-02-26T14:45:18.480Z,3.30
2019-02-26T14:47:46.736Z,3.50
2019-02-26T14:50:16.739Z,4.07
2019-02-26T14:52:46.197Z,4.83
2019-02-26T14:55:15.468Z,4.60
2019-02-26T14:57:43.730Z,5.37
2019-02-26T15:00:20.894Z,4.93
2019-02-26T15:02:49.331Z,4.60
2019-02-26T15:05:17.581Z,4.00
2019-02-26T15:07:45.909Z,4.20
2019-02-26T15:10:14.171Z,5.00
2019-02-26T15:12:42.435Z,4.63
2019-02-26T15:15:17.798Z,5.30
2019-02-26T15:17:46.071Z,5.13
2019-02-26T15:20:17.032Z,5.00
2019-02-26T15:22:45.279Z,4.93
2019-02-26T15:25:27.587Z,5.83
2019-02-26T15:28:04.512Z,4.63
2019-02-26T15:30:25.842Z,5.20
2019-02-26T15:32:54.106Z,5.27
2019-02-26T15:35:22.373Z,5.90
2019-02-26T15:37:50.634Z,5.20
2019-02-26T15:40:19.731Z,5.73
2019-02-26T15:42:52.452Z,5.80
2019-02-26T15:45:24.014Z,5.67
2019-02-26T15:47:52.590Z,5.53
2019-02-26T15:50:21.485Z,6.17
2019-02-26T15:52:52.649Z,5.40
2019-02-26T15:55:30.385Z,5.97
2019-02-26T15:58:03.151Z,5.97
2019-02-26T16:00:28.866Z,6.07
2019-02-26T16:02:59.388Z,5.37
2019-02-26T16:05:38.238Z,5.90
2019-02-26T16:08:06.706Z,5.10
2019-02-26T16:10:34.951Z,6.50
2019-02-26T16:13:05.887Z,6.20
2019-02-26T16:15:38.884Z,5.60
2019-02-26T16:18:07.129Z,5.80
2019-02-26T16:20:35.393Z,5.73
2019-02-26T16:23:03.652Z,5.17
2019-02-26T16:25:31.945Z,6.03
2019-02-26T16:28:00.203Z,5.43
2019-02-26T16:30:28.987Z,5.63
2019-02-26T16:32:57.247Z,5.60
2019-02-26T16:35:25.786Z,6.17
2019-02-26T16:37:54.037Z,9.77
2019-02-26T16:40:22.375Z,35.00
2019-02-26T16:42:50.643Z,43.80
2019-02-26T16:45:23.393Z,11.20
2019-02-26T16:47:51.673Z,16.87
2019-02-26T16:50:24.257Z,13.57
2019-02-26T16:52:52.517Z,13.40
2019-02-26T16:55:21.051Z,11.37
2019-02-26T16:57:49.349Z,9.83
2019-02-26T17:00:23.758Z,9.50
2019-02-26T17:02:52.012Z,9.60
2019-02-26T17:05:20.270Z,8.47
2019-02-26T17:07:48.528Z,9.00
2019-02-26T17:10:18.454Z,8.13
2019-02-26T17:12:48.357Z,8.73
2019-02-26T17:15:29.934Z,10.37
2019-02-26T17:17:58.195Z,8.63
2019-02-26T17:20:26.544Z,8.93
2019-02-26T17:22:54.821Z,17.87
2019-02-26T17:25:27.455Z,14.13
2019-02-26T17:27:53.079Z,10.67
2019-02-26T17:30:23.821Z,12.03
2019-02-26T17:32:51.319Z,14.87
2019-02-26T17:35:19.578Z,15.63
2019-02-26T17:37:47.838Z,16.73
2019-02-26T17:40:18.716Z,17.00
2019-02-26T17:42:48.842Z,15.73
2019-02-26T17:45:25.231Z,15.87
2019-02-26T17:47:56.782Z,14.77
2019-02-26T17:50:31.445Z,12.67
2019-02-26T17:52:59.735Z,11.73
2019-02-26T17:55:28.010Z,10.43
2019-02-26T17:57:56.266Z,10.20
2019-02-26T18:00:26.975Z,12.13
2019-02-26T18:02:55.256Z,12.13
2019-02-26T18:05:23.536Z,13.10
2019-02-26T18:07:51.802Z,12.93
2019-02-26T18:10:22.385Z,13.37
2019-02-26T18:12:50.646Z,11.53
2019-02-26T18:15:20.781Z,12.50
2019-02-26T18:17:48.996Z,12.00
2019-02-26T18:20:21.945Z,12.50
2019-02-26T18:22:50.310Z,12.43
2019-02-26T18:25:20.811Z,36.37
2019-02-26T18:27:49.185Z,15.73
2019-02-26T18:30:22.273Z,14.80
2019-02-26T18:32:55.207Z,13.87
2019-02-26T18:35:20.906Z,13.43
2019-02-26T18:37:49.307Z,12.97
2019-02-26T18:40:18.546Z,12.40
2019-02-26T18:42:47.307Z,12.97
2019-02-26T18:45:27.980Z,13.83
2019-02-26T18:47:56.503Z,12.77
2019-02-26T18:50:28.449Z,14.73
2019-02-26T18:52:58.286Z,12.97
2019-02-26T18:55:28.423Z,13.17
2019-02-26T18:57:57.225Z,11.70
2019-02-26T19:00:33.836Z,13.23
2019-02-26T19:03:02.231Z,13.07
2019-02-26T19:05:30.798Z,12.87
2019-02-26T19:07:59.160Z,12.87
2019-02-26T19:10:27.714Z,14.20
2019-02-26T19:13:02.399Z,12.67
2019-02-26T19:15:33.636Z,13.77
2019-02-26T19:18:03.274Z,14.57
2019-02-26T19:20:36.889Z,15.87
2019-02-26T19:23:05.345Z,15.97
2019-02-26T19:25:33.722Z,19.20
2019-02-26T19:28:02.089Z,17.97
2019-02-26T19:30:31.483Z,16.83
2019-02-26T19:32:59.874Z,16.90
2019-02-26T19:35:28.246Z,17.33
2019-02-26T19:38:01.712Z,15.10
2019-02-26T19:40:42.202Z,15.47
2019-02-26T19:43:10.516Z,17.60
2019-02-26T19:45:38.789Z,18.90
2019-02-26T19:48:07.249Z,16.10
2019-02-26T19:50:35.532Z,20.50
2019-02-26T19:53:03.877Z,19.80
2019-02-26T19:55:35.457Z,19.80
2019-02-26T19:58:06.710Z,20.37
2019-02-26T20:00:33.809Z,22.20
2019-02-26T20:03:04.802Z,22.80
2019-02-26T20:05:32.102Z,27.27
2019-02-26T20:08:04.900Z,26.57
2019-02-26T20:10:30.478Z,20.67
2019-02-26T20:13:01.618Z,18.40
2019-02-26T20:15:30.368Z,16.60
2019-02-26T20:17:58.851Z,16.37
2019-02-26T20:20:27.174Z,16.27
2019-02-26T20:22:55.438Z,15.33
2019-02-26T20:25:23.692Z,16.90
2019-02-26T20:27:54.596Z,16.90
2019-02-26T20:30:23.055Z,17.67
2019-02-26T20:32:51.499Z,17.53
2019-02-26T20:35:19.770Z,18.17
2019-02-26T20:37:48.070Z,18.83
2019-02-26T20:40:24.214Z,18.27
2019-02-26T20:42:52.644Z,18.97
2019-02-26T20:45:23.657Z,20.27
2019-02-26T20:47:51.931Z,20.97
2019-02-26T20:50:21.495Z,22.10
2019-02-26T20:52:50.401Z,22.93
2019-02-26T20:55:22.755Z,20.40
2019-02-26T20:57:51.060Z,20.17
2019-02-26T21:00:25.032Z,18.53
2019-02-26T21:02:50.550Z,18.23
2019-02-26T21:05:18.802Z,16.90
2019-02-26T21:07:47.064Z,17.23
2019-02-26T21:10:17.329Z,16.73
2019-02-26T21:12:45.621Z,15.93
2019-02-26T21:15:22.364Z,15.13
2019-02-26T21:17:50.637Z,13.20
2019-02-26T21:20:20.571Z,14.70
2019-02-26T21:22:48.839Z,14.77
2019-02-26T21:25:19.875Z,13.87
2019-02-26T21:27:48.135Z,13.70
2019-02-26T21:30:18.143Z,15.53
2019-02-26T21:32:46.478Z,14.87
2019-02-26T21:35:14.991Z,14.27
2019-02-26T21:37:43.333Z,14.03
2019-02-26T21:40:16.818Z,15.93
2019-02-26T21:42:45.229Z,15.70
2019-02-26T21:45:16.411Z,15.50
2019-02-26T21:47:44.840Z,15.23
2019-02-26T21:50:14.380Z,17.77
2019-02-26T21:52:59.230Z,15.33
2019-02-26T21:55:16.163Z,14.93
2019-02-26T21:57:44.510Z,15.20
2019-02-26T22:00:17.897Z,15.10
2019-02-26T22:02:46.522Z,15.57
2019-02-26T22:05:16.448Z,14.47
2019-02-26T22:07:44.814Z,15.03
2019-02-26T22:10:18.137Z,13.83
2019-02-26T22:12:46.387Z,15.93
2019-02-26T22:15:15.638Z,16.20
2019-02-26T22:17:43.922Z,15.67
2019-02-26T22:20:23.493Z,15.50
2019-02-26T22:22:44.779Z,15.67
2019-02-26T22:25:16.953Z,15.33
2019-02-26T22:27:43.957Z,17.50
2019-02-26T22:30:21.467Z,17.70
2019-02-26T22:32:47.063Z,17.57
2019-02-26T22:35:17.026Z,15.17
2019-02-26T22:37:45.396Z,15.67
2019-02-26T22:40:14.562Z,15.87
2019-02-26T22:42:42.829Z,15.63
2019-02-26T22:45:15.482Z,16.27
2019-02-26T22:47:44.372Z,16.57
2019-02-26T22:50:17.356Z,14.73
2019-02-26T22:52:45.629Z,15.07
2019-02-26T22:55:16.550Z,15.83
2019-02-26T22:57:45.230Z,15.80
2019-02-26T23:00:51.139Z,17.03
2019-02-26T23:03:19.460Z,16.50
2019-02-26T23:05:47.796Z,16.43
2019-02-26T23:08:16.130Z,17.50
2019-02-26T23:10:44.384Z,18.30
2019-02-26T23:13:12.736Z,16.17
2019-02-26T23:15:44.895Z,16.60
2019-02-26T23:18:11.424Z,17.07
2019-02-26T23:20:42.574Z,16.07
2019-02-26T23:23:09.777Z,17.17
2019-02-26T23:25:38.060Z,16.17
2019-02-26T23:28:06.344Z,17.83
2019-02-26T23:30:34.615Z,18.03
2019-02-26T23:33:02.868Z,18.23
2019-02-26T23:35:31.183Z,18.03
2019-02-26T23:37:59.516Z,17.90
2019-02-26T23:40:28.078Z,17.27
2019-02-26T23:42:56.626Z,18.03
2019-02-26T23:45:24.942Z,18.60
2019-02-26T23:47:53.190Z,20.43
2019-02-26T23:50:21.491Z,21.00
2019-02-26T23:52:50.320Z,21.17
2019-02-26T23:55:18.685Z,19.80
2019-02-26T23:57:46.956Z,19.53
