createdAt,value
2019-03-11T00:00:20.423Z,100532.72
2019-03-11T00:02:52.647Z,100538.80
2019-03-11T00:05:22.949Z,100535.80
2019-03-11T00:07:57.823Z,100537.88
2019-03-11T00:10:27.974Z,100530.47
2019-03-11T00:12:58.218Z,100533.53
2019-03-11T00:15:28.333Z,100530.94
2019-03-11T00:18:01.120Z,100527.85
2019-03-11T00:20:31.269Z,100523.54
2019-03-11T00:23:01.750Z,100526.00
2019-03-11T00:25:31.846Z,100518.13
2019-03-11T00:28:02.001Z,100513.30
2019-03-11T00:30:32.233Z,100515.95
2019-03-11T00:33:02.450Z,100513.75
2019-03-11T00:35:32.572Z,100510.27
2019-03-11T00:38:02.783Z,100504.14
2019-03-11T00:40:32.901Z,100502.81
2019-03-11T00:43:04.403Z,100501.88
2019-03-11T00:45:35.974Z,100500.20
2019-03-11T00:48:06.715Z,100502.34
2019-03-11T00:50:36.906Z,100500.22
2019-03-11T00:53:07.132Z,100498.48
2019-03-11T00:55:37.245Z,100501.95
2019-03-11T00:58:09.701Z,100495.42
2019-03-11T01:00:43.511Z,100499.36
2019-03-11T01:03:13.804Z,100497.59
2019-03-11T01:05:43.994Z,100500.31
2019-03-11T01:08:14.181Z,100493.73
2019-03-11T01:10:44.313Z,100492.52
2019-03-11T01:13:14.535Z,100504.76
2019-03-11T01:15:44.943Z,100496.02
2019-03-11T01:18:15.167Z,100505.66
2019-03-11T01:20:45.309Z,100502.23
2019-03-11T01:23:19.459Z,100498.33
2019-03-11T01:25:49.598Z,100499.17
2019-03-11T01:28:19.780Z,100493.45
2019-03-11T01:30:52.328Z,100498.16
2019-03-11T01:33:22.571Z,100492.06
2019-03-11T01:35:52.776Z,100484.16
2019-03-11T01:38:25.294Z,100484.59
2019-03-11T01:40:55.426Z,100486.38
2019-03-11T01:43:25.552Z,100485.98
2019-03-11T01:45:56.871Z,100478.50
2019-03-11T01:48:26.991Z,100471.16
2019-03-11T01:50:57.895Z,100475.54
2019-03-11T01:53:29.020Z,100471.59
2019-03-11T01:56:00.180Z,100473.86
2019-03-11T01:58:30.338Z,100476.93
2019-03-11T02:01:00.504Z,100479.16
2019-03-11T02:03:38.853Z,100469.09
2019-03-11T02:06:30.800Z,100458.62
2019-03-11T02:09:08.535Z,100456.85
2019-03-11T02:11:38.797Z,100466.88
2019-03-11T02:14:13.564Z,100464.70
2019-03-11T02:16:43.808Z,100463.39
2019-03-11T02:19:17.847Z,100459.47
2019-03-11T02:21:50.654Z,100464.31
2019-03-11T02:24:20.773Z,100462.09
2019-03-11T02:26:52.593Z,100468.18
2019-03-11T02:29:25.378Z,100459.92
2019-03-11T02:31:59.654Z,100460.37
2019-03-11T02:34:29.959Z,100462.53
2019-03-11T02:37:00.116Z,100459.48
2019-03-11T02:39:34.645Z,100459.06
2019-03-11T02:42:06.378Z,100463.84
2019-03-11T02:44:36.501Z,100466.84
2019-03-11T02:47:08.637Z,100469.00
2019-03-11T02:49:43.782Z,100469.92
2019-03-11T02:52:13.119Z,100459.95
2019-03-11T02:54:45.315Z,100471.34
2019-03-11T02:57:15.462Z,100467.86
2019-03-11T02:59:46.004Z,100469.57
2019-03-11T03:02:41.174Z,100470.02
2019-03-11T03:05:25.964Z,100466.03
2019-03-11T03:07:59.071Z,100465.63
2019-03-11T03:10:31.281Z,100469.55
2019-03-11T03:13:01.622Z,100454.71
2019-03-11T03:15:31.735Z,100466.46
2019-03-11T03:18:24.005Z,100454.64
2019-03-11T03:20:54.195Z,100456.91
2019-03-11T03:23:24.403Z,100457.32
2019-03-11T03:25:54.559Z,100458.22
2019-03-11T03:28:24.735Z,100456.47
2019-03-11T03:30:56.111Z,100464.33
2019-03-11T03:33:29.301Z,100463.02
2019-03-11T03:35:59.801Z,100472.66
2019-03-11T03:38:31.371Z,100462.69
2019-03-11T03:41:02.250Z,100458.33
2019-03-11T03:43:33.247Z,100462.72
2019-03-11T03:46:17.430Z,100465.78
2019-03-11T03:48:36.012Z,100451.03
2019-03-11T03:51:07.094Z,100467.14
2019-03-11T03:53:47.074Z,100474.95
2019-03-11T03:56:20.188Z,100470.53
2019-03-11T03:58:50.611Z,100476.26
2019-03-11T04:01:21.244Z,100481.02
2019-03-11T04:03:52.288Z,100474.89
2019-03-11T04:06:24.605Z,100469.55
2019-03-11T04:08:58.037Z,100474.80
2019-03-11T04:11:32.546Z,100470.00
2019-03-11T04:14:04.040Z,100466.53
2019-03-11T04:16:34.325Z,100472.63
2019-03-11T04:19:07.188Z,100471.77
2019-03-11T04:21:38.800Z,100465.22
2019-03-11T04:24:10.806Z,100465.62
2019-03-11T04:26:41.027Z,100464.77
2019-03-11T04:29:11.458Z,100462.52
2019-03-11T04:31:48.387Z,100462.09
2019-03-11T04:34:24.092Z,100468.25
2019-03-11T04:36:54.628Z,100465.52
2019-03-11T04:39:25.854Z,100462.84
2019-03-11T04:41:56.514Z,100461.14
2019-03-11T04:44:29.754Z,100462.94
2019-03-11T04:47:09.154Z,100466.02
2019-03-11T04:49:42.443Z,100469.11
2019-03-11T04:52:15.311Z,100469.47
2019-03-11T04:54:45.429Z,100466.48
2019-03-11T04:57:15.624Z,100465.25
2019-03-11T04:59:48.778Z,100461.78
2019-03-11T05:02:21.729Z,100462.22
2019-03-11T05:04:53.169Z,100459.16
2019-03-11T05:07:23.377Z,100456.55
2019-03-11T05:09:53.678Z,100455.17
2019-03-11T05:12:23.942Z,100456.06
2019-03-11T05:14:56.219Z,100459.94
2019-03-11T05:17:34.419Z,100468.70
2019-03-11T05:20:11.733Z,100456.85
2019-03-11T05:22:41.929Z,100464.25
2019-03-11T05:25:14.230Z,100469.02
2019-03-11T05:27:47.695Z,100461.64
2019-03-11T05:30:22.232Z,100463.86
2019-03-11T05:33:01.247Z,100468.70
2019-03-11T05:35:34.644Z,100471.30
2019-03-11T05:38:05.965Z,100468.69
2019-03-11T05:40:39.261Z,100473.88
2019-03-11T05:43:09.415Z,100467.37
2019-03-11T05:45:39.555Z,100471.24
2019-03-11T05:48:15.890Z,100477.29
2019-03-11T05:50:46.037Z,100476.73
2019-03-11T05:53:16.294Z,100468.98
2019-03-11T05:55:46.563Z,100470.69
2019-03-11T05:58:16.793Z,100475.98
2019-03-11T06:00:46.919Z,100475.08
2019-03-11T06:03:17.745Z,100472.94
2019-03-11T06:05:48.153Z,100478.23
2019-03-11T06:08:23.898Z,100481.72
2019-03-11T06:10:54.268Z,100475.14
2019-03-11T06:13:35.340Z,100486.11
2019-03-11T06:15:57.642Z,100478.32
2019-03-11T06:18:41.010Z,100483.09
2019-03-11T06:21:29.053Z,100486.64
2019-03-11T06:23:59.176Z,100481.80
2019-03-11T06:26:30.149Z,100473.58
2019-03-11T06:29:02.052Z,100483.58
2019-03-11T06:31:32.309Z,100481.00
2019-03-11T06:34:03.712Z,100482.33
2019-03-11T06:36:34.392Z,100487.11
2019-03-11T06:39:06.320Z,100484.94
2019-03-11T06:41:36.516Z,100484.03
2019-03-11T06:44:06.770Z,100482.80
2019-03-11T06:46:37.199Z,100496.28
2019-03-11T06:49:07.939Z,100485.48
2019-03-11T06:51:42.990Z,100482.00
2019-03-11T06:54:13.313Z,100485.88
2019-03-11T06:56:43.539Z,100485.55
2019-03-11T06:59:13.726Z,100481.17
2019-03-11T07:01:45.409Z,100483.38
2019-03-11T07:04:15.572Z,100482.98
2019-03-11T07:06:45.730Z,100476.03
2019-03-11T07:09:17.426Z,100486.55
2019-03-11T07:11:47.617Z,100481.31
2019-03-11T07:14:17.821Z,100483.48
2019-03-11T07:16:48.018Z,100485.70
2019-03-11T07:19:18.298Z,100493.15
2019-03-11T07:21:52.408Z,100490.11
2019-03-11T07:24:22.853Z,100493.15
2019-03-11T07:26:56.617Z,100497.56
2019-03-11T07:29:26.884Z,100515.08
2019-03-11T07:31:57.788Z,100512.45
2019-03-11T07:34:28.270Z,100504.16
2019-03-11T07:37:00.278Z,100508.10
2019-03-11T07:39:32.460Z,100505.03
2019-03-11T07:42:07.922Z,100514.20
2019-03-11T07:44:38.166Z,100517.28
2019-03-11T07:47:08.506Z,100510.30
2019-03-11T07:49:39.382Z,100522.13
2019-03-11T07:52:10.988Z,100529.98
2019-03-11T07:54:41.182Z,100529.56
2019-03-11T07:57:12.709Z,100527.34
2019-03-11T07:59:42.855Z,100536.09
2019-03-11T08:02:15.224Z,100527.35
2019-03-11T08:04:49.052Z,100522.56
2019-03-11T08:07:20.333Z,100538.30
2019-03-11T08:09:50.706Z,100522.14
2019-03-11T08:12:20.928Z,100523.45
2019-03-11T08:14:51.235Z,100534.37
2019-03-11T08:17:21.398Z,100538.75
2019-03-11T08:19:53.443Z,100547.48
2019-03-11T08:22:25.728Z,100544.01
2019-03-11T08:24:55.954Z,100540.52
2019-03-11T08:27:27.040Z,100548.80
2019-03-11T08:29:59.532Z,100544.86
2019-03-11T08:32:29.592Z,100547.50
2019-03-11T08:34:59.816Z,100541.36
2019-03-11T08:37:32.906Z,100552.75
2019-03-11T08:40:05.201Z,100555.33
2019-03-11T08:42:35.339Z,100558.81
2019-03-11T08:45:06.423Z,100561.45
2019-03-11T08:47:37.780Z,100558.83
2019-03-11T08:50:11.912Z,100551.75
2019-03-11T08:52:53.862Z,100561.05
2019-03-11T08:55:25.616Z,100560.60
2019-03-11T08:57:56.730Z,100560.18
2019-03-11T09:00:26.879Z,100553.13
2019-03-11T09:02:57.414Z,100550.50
2019-03-11T09:05:27.655Z,100564.08
2019-03-11T09:07:57.984Z,100572.85
2019-03-11T09:10:31.396Z,100573.31
2019-03-11T09:13:01.910Z,100580.73
2019-03-11T09:15:36.808Z,100579.86
2019-03-11T09:18:07.127Z,100585.56
2019-03-11T09:20:37.371Z,100583.77
2019-03-11T09:23:07.623Z,100596.94
2019-03-11T09:25:38.036Z,100597.38
2019-03-11T09:28:08.303Z,100604.81
2019-03-11T09:30:45.089Z,100614.02
2019-03-11T09:33:15.721Z,100614.00
2019-03-11T09:35:46.716Z,100620.13
2019-03-11T09:38:18.406Z,100618.84
2019-03-11T09:40:50.470Z,100623.64
2019-03-11T09:43:20.875Z,100632.80
2019-03-11T09:45:51.189Z,100621.89
2019-03-11T09:48:21.758Z,100626.28
2019-03-11T09:50:59.224Z,100633.72
2019-03-11T09:53:30.545Z,100630.21
2019-03-11T09:56:04.260Z,100642.46
2019-03-11T09:58:34.545Z,100633.70
2019-03-11T10:01:04.967Z,100640.68
2019-03-11T10:03:35.165Z,100647.64
2019-03-11T10:06:05.805Z,100645.91
2019-03-11T10:08:36.001Z,100646.80
2019-03-11T10:11:06.250Z,100642.00
2019-03-11T10:13:36.446Z,100646.41
2019-03-11T10:16:08.227Z,100646.41
2019-03-11T10:18:41.121Z,100649.88
2019-03-11T10:21:11.343Z,100642.83
2019-03-11T10:23:41.644Z,100651.20
2019-03-11T10:26:14.061Z,100654.73
2019-03-11T10:28:44.263Z,100656.48
2019-03-11T10:31:14.517Z,100656.02
2019-03-11T10:33:44.809Z,100651.09
2019-03-11T10:36:16.200Z,100654.62
2019-03-11T10:38:46.431Z,100652.77
2019-03-11T10:41:19.133Z,100657.69
2019-03-11T10:43:50.941Z,100659.42
2019-03-11T10:46:21.235Z,100659.50
2019-03-11T10:48:51.485Z,100653.28
2019-03-11T10:51:23.276Z,100667.73
2019-03-11T10:53:53.539Z,100649.74
2019-03-11T10:56:24.049Z,100662.48
2019-03-11T10:58:57.102Z,100673.39
2019-03-11T11:01:27.656Z,100673.34
2019-03-11T11:03:58.188Z,100675.57
2019-03-11T11:06:28.572Z,100681.25
2019-03-11T11:08:59.283Z,100679.62
2019-03-11T11:11:29.720Z,100687.13
2019-03-11T11:13:59.846Z,100699.81
2019-03-11T11:16:30.030Z,100702.41
2019-03-11T11:19:05.045Z,100702.84
2019-03-11T11:21:35.616Z,100699.77
2019-03-11T11:24:06.088Z,100703.18
2019-03-11T11:26:36.618Z,100701.45
2019-03-11T11:29:09.584Z,100707.58
2019-03-11T11:31:42.789Z,100707.98
2019-03-11T11:34:17.698Z,100704.99
2019-03-11T11:36:48.740Z,100709.33
2019-03-11T11:39:20.914Z,100711.00
2019-03-11T11:41:51.117Z,100716.66
2019-03-11T11:44:22.254Z,100717.91
2019-03-11T11:46:52.785Z,100720.58
2019-03-11T11:49:23.545Z,100721.48
2019-03-11T11:51:53.994Z,100724.52
2019-03-11T11:54:25.911Z,100719.63
2019-03-11T11:56:57.186Z,100714.46
2019-03-11T11:59:27.876Z,100720.47
2019-03-11T12:02:04.047Z,100720.83
2019-03-11T12:04:41.944Z,100726.61
2019-03-11T12:07:13.162Z,100729.22
2019-03-11T12:09:44.726Z,100738.92
2019-03-11T12:12:15.374Z,100732.83
2019-03-11T12:14:45.587Z,100735.08
2019-03-11T12:17:17.778Z,100737.73
2019-03-11T12:19:48.360Z,100741.28
2019-03-11T12:22:23.430Z,100739.10
2019-03-11T12:24:56.031Z,100744.41
2019-03-11T12:27:25.924Z,100739.21
2019-03-11T12:29:58.680Z,100744.48
2019-03-11T12:32:29.008Z,100745.77
2019-03-11T12:35:07.658Z,100745.33
2019-03-11T12:37:41.129Z,100737.86
2019-03-11T12:40:13.163Z,100734.74
2019-03-11T12:42:43.800Z,100731.98
2019-03-11T12:45:14.855Z,100736.39
2019-03-11T12:47:45.176Z,100738.92
2019-03-11T12:50:17.034Z,100746.38
2019-03-11T12:52:47.172Z,100744.75
2019-03-11T12:55:21.113Z,100736.88
2019-03-11T12:57:59.655Z,100747.84
2019-03-11T13:00:29.848Z,100757.13
2019-03-11T13:03:00.814Z,100756.77
2019-03-11T13:05:31.138Z,100759.84
2019-03-11T13:08:02.980Z,100771.66
2019-03-11T13:10:33.220Z,100782.47
2019-03-11T13:13:03.482Z,100787.62
2019-03-11T13:15:33.705Z,100796.76
2019-03-11T13:18:41.654Z,100789.96
2019-03-11T13:21:37.947Z,100794.00
2019-03-11T13:24:09.011Z,100802.68
2019-03-11T13:26:39.397Z,100793.75
2019-03-11T13:29:27.706Z,100789.80
2019-03-11T13:31:58.989Z,100784.78
2019-03-11T13:34:29.149Z,100782.16
2019-03-11T13:36:59.484Z,100785.25
2019-03-11T13:39:29.669Z,100779.69
2019-03-11T13:42:00.001Z,100772.37
2019-03-11T13:44:30.173Z,100777.14
2019-03-11T13:47:00.534Z,100772.80
2019-03-11T13:49:33.111Z,100782.02
2019-03-11T13:52:08.052Z,100775.95
2019-03-11T13:54:40.740Z,100769.80
2019-03-11T13:57:11.027Z,100769.39
2019-03-11T13:59:41.337Z,100768.97
2019-03-11T14:02:31.767Z,100765.08
2019-03-11T14:05:01.907Z,100756.31
2019-03-11T14:07:36.867Z,100749.72
2019-03-11T14:10:10.031Z,100755.79
2019-03-11T14:12:42.815Z,100752.31
2019-03-11T14:15:15.719Z,100751.41
2019-03-11T14:17:46.512Z,100752.28
2019-03-11T14:20:19.640Z,100746.59
2019-03-11T14:22:49.919Z,100740.03
2019-03-11T14:25:20.082Z,100751.87
2019-03-11T14:27:55.471Z,100750.14
2019-03-11T14:30:25.646Z,100742.28
2019-03-11T14:32:56.952Z,100743.16
2019-03-11T14:35:31.247Z,100749.73
2019-03-11T14:38:03.869Z,100747.56
2019-03-11T14:40:34.424Z,100749.30
2019-03-11T14:43:04.665Z,100753.69
2019-03-11T14:45:35.723Z,100755.91
2019-03-11T14:48:06.099Z,100758.50
2019-03-11T14:50:36.302Z,100768.09
2019-03-11T14:53:08.072Z,100763.73
2019-03-11T14:55:55.592Z,100769.44
2019-03-11T14:58:38.235Z,100754.11
2019-03-11T15:01:10.162Z,100756.31
2019-03-11T15:03:40.432Z,100749.33
2019-03-11T15:06:10.510Z,100748.89
2019-03-11T15:08:42.204Z,100758.96
2019-03-11T15:11:12.389Z,100779.52
2019-03-11T15:13:42.552Z,100793.11
2019-03-11T15:16:12.724Z,100783.86
2019-03-11T15:18:43.345Z,100774.25
2019-03-11T15:21:13.667Z,100776.90
2019-03-11T15:23:43.967Z,100768.61
2019-03-11T15:26:24.675Z,100772.98
2019-03-11T15:28:50.598Z,100766.41
2019-03-11T15:31:23.720Z,100769.47
2019-03-11T15:33:54.015Z,100773.41
2019-03-11T15:36:33.136Z,100779.52
2019-03-11T15:38:58.889Z,100767.27
2019-03-11T15:41:33.238Z,100776.01
2019-03-11T15:44:03.553Z,100770.77
2019-03-11T15:46:39.124Z,100769.45
2019-03-11T15:49:05.621Z,100776.89
2019-03-11T15:51:38.878Z,100771.23
2019-03-11T15:54:09.200Z,100768.16
2019-03-11T15:56:39.330Z,100780.85
2019-03-11T15:59:11.145Z,100777.34
2019-03-11T16:01:41.312Z,100773.82
2019-03-11T16:04:15.514Z,100783.48
2019-03-11T16:06:45.710Z,100775.58
2019-03-11T16:09:19.680Z,100781.70
2019-03-11T16:11:49.811Z,100778.66
2019-03-11T16:14:20.004Z,100794.44
2019-03-11T16:16:52.977Z,100794.84
2019-03-11T16:19:23.221Z,100800.56
2019-03-11T16:21:53.358Z,100790.45
2019-03-11T16:24:23.617Z,100793.55
2019-03-11T16:26:53.712Z,100795.27
2019-03-11T16:29:23.868Z,100803.14
2019-03-11T16:31:54.963Z,100799.68
2019-03-11T16:34:26.764Z,100812.30
2019-03-11T16:36:57.176Z,100810.95
2019-03-11T16:39:29.154Z,100825.73
2019-03-11T16:41:59.708Z,100821.36
2019-03-11T16:44:29.930Z,100826.66
2019-03-11T16:47:00.812Z,100828.32
2019-03-11T16:49:30.985Z,100830.59
2019-03-11T16:52:02.374Z,100839.38
2019-03-11T16:54:32.690Z,100836.25
2019-03-11T16:57:02.814Z,100837.15
2019-03-11T16:59:32.990Z,100840.59
2019-03-11T17:02:03.187Z,100849.23
2019-03-11T17:04:33.395Z,100852.80
2019-03-11T17:07:03.516Z,100856.84
2019-03-11T17:09:34.199Z,100870.78
2019-03-11T17:12:04.367Z,100876.41
2019-03-11T17:14:34.633Z,100878.63
2019-03-11T17:17:04.819Z,100886.57
2019-03-11T17:19:35.004Z,100886.14
2019-03-11T17:22:05.468Z,100893.53
2019-03-11T17:24:35.816Z,100892.70
2019-03-11T17:27:06.644Z,100898.41
2019-03-11T17:29:37.658Z,100903.20
2019-03-11T17:32:07.912Z,100912.84
2019-03-11T17:34:38.335Z,100925.52
2019-03-11T17:37:09.584Z,100930.77
2019-03-11T17:39:40.018Z,100938.18
2019-03-11T17:42:10.346Z,100952.20
2019-03-11T17:44:40.571Z,100959.55
2019-03-11T17:47:13.241Z,100967.50
2019-03-11T17:49:43.594Z,100984.09
2019-03-11T17:52:13.755Z,100973.97
2019-03-11T17:54:43.959Z,100983.61
2019-03-11T17:57:16.222Z,100994.02
2019-03-11T17:59:46.407Z,101003.69
2019-03-11T18:02:19.075Z,101012.11
2019-03-11T18:04:51.164Z,101029.92
2019-03-11T18:07:25.737Z,101032.16
2019-03-11T18:09:56.001Z,101047.91
2019-03-11T18:12:26.310Z,101051.03
2019-03-11T18:14:56.665Z,101061.94
2019-03-11T18:17:31.135Z,101076.42
2019-03-11T18:20:01.608Z,101083.85
2019-03-11T18:22:33.532Z,101098.67
2019-03-11T18:25:03.671Z,101104.34
2019-03-11T18:27:33.929Z,101107.92
2019-03-11T18:30:04.782Z,101123.14
2019-03-11T18:32:35.128Z,101129.66
2019-03-11T18:35:05.870Z,101144.49
2019-03-11T18:37:36.087Z,101154.09
2019-03-11T18:40:08.341Z,101161.55
2019-03-11T18:42:41.728Z,101166.84
2019-03-11T18:45:14.768Z,101172.15
2019-03-11T18:47:44.956Z,101186.25
2019-03-11T18:50:15.461Z,101199.23
2019-03-11T18:52:48.015Z,101203.55
2019-03-11T18:55:18.361Z,101219.20
2019-03-11T18:57:48.923Z,101226.89
2019-03-11T19:00:19.532Z,101223.52
2019-03-11T19:02:49.830Z,101219.59
2019-03-11T19:05:20.329Z,101212.65
2019-03-11T19:07:50.841Z,101218.25
2019-03-11T19:10:21.333Z,101236.30
2019-03-11T19:12:51.772Z,101248.92
2019-03-11T19:15:22.088Z,101266.80
2019-03-11T19:17:52.343Z,101270.87
2019-03-11T19:20:22.875Z,101281.79
2019-03-11T19:22:54.379Z,101287.30
2019-03-11T19:25:24.799Z,101292.52
2019-03-11T19:28:02.445Z,101301.73
2019-03-11T19:30:36.269Z,101327.14
2019-03-11T19:33:06.812Z,101330.66
2019-03-11T19:35:37.148Z,101342.44
2019-03-11T19:38:10.327Z,101334.53
2019-03-11T19:40:40.673Z,101343.40
2019-03-11T19:43:11.031Z,101354.85
2019-03-11T19:45:41.478Z,101360.31
2019-03-11T19:48:13.328Z,101368.98
2019-03-11T19:50:47.061Z,101388.80
2019-03-11T19:53:18.195Z,101394.94
2019-03-11T19:55:54.432Z,101398.97
2019-03-11T19:58:24.783Z,101404.75
2019-03-11T20:00:55.104Z,101407.73
2019-03-11T20:03:30.358Z,101406.42
2019-03-11T20:05:57.577Z,101412.78
2019-03-11T20:08:28.092Z,101431.64
2019-03-11T20:11:10.060Z,101436.55
2019-03-11T20:13:36.706Z,101439.57
2019-03-11T20:16:09.918Z,101437.81
2019-03-11T20:18:41.364Z,101443.62
2019-03-11T20:21:14.661Z,101452.34
2019-03-11T20:23:45.366Z,101458.09
2019-03-11T20:26:18.672Z,101459.33
2019-03-11T20:28:48.771Z,101469.91
2019-03-11T20:31:20.204Z,101467.23
2019-03-11T20:33:50.803Z,101470.87
2019-03-11T20:36:24.855Z,101471.64
2019-03-11T20:38:54.034Z,101475.59
2019-03-11T20:41:24.425Z,101484.83
2019-03-11T20:43:55.257Z,101482.14
2019-03-11T20:46:36.407Z,101497.27
2019-03-11T20:49:08.274Z,101497.38
2019-03-11T20:51:41.871Z,101504.79
2019-03-11T20:54:21.678Z,101515.63
2019-03-11T20:56:52.297Z,101523.52
2019-03-11T20:59:22.900Z,101511.30
2019-03-11T21:01:53.150Z,101509.47
2019-03-11T21:04:27.131Z,101516.34
2019-03-11T21:07:08.557Z,101527.56
2019-03-11T21:09:43.499Z,101535.64
2019-03-11T21:12:13.792Z,101540.09
2019-03-11T21:14:43.988Z,101555.33
2019-03-11T21:17:26.055Z,101553.00
2019-03-11T21:19:49.044Z,101556.52
2019-03-11T21:22:19.207Z,101551.82
2019-03-11T21:24:59.202Z,101556.64
2019-03-11T21:27:21.842Z,101543.12
2019-03-11T21:29:52.016Z,101558.89
2019-03-11T21:32:22.659Z,101561.27
2019-03-11T21:34:52.912Z,101559.91
2019-03-11T21:37:23.561Z,101562.44
2019-03-11T21:39:54.327Z,101576.71
2019-03-11T21:42:26.227Z,101588.43
2019-03-11T21:44:59.551Z,101604.08
2019-03-11T21:47:31.918Z,101597.11
2019-03-11T21:50:02.431Z,101598.42
2019-03-11T21:52:33.049Z,101588.57
2019-03-11T21:55:03.513Z,101586.66
2019-03-11T21:57:34.778Z,101595.62
2019-03-11T22:00:06.583Z,101606.67
2019-03-11T22:02:38.365Z,101600.89
2019-03-11T22:05:08.618Z,101615.28
2019-03-11T22:07:38.718Z,101616.22
2019-03-11T22:10:09.842Z,101622.88
2019-03-11T22:12:43.166Z,101631.14
2019-03-11T22:15:15.180Z,101633.20
2019-03-11T22:17:45.296Z,101642.52
2019-03-11T22:20:15.662Z,101649.12
2019-03-11T22:22:46.839Z,101653.39
2019-03-11T22:25:17.174Z,101653.11
2019-03-11T22:27:47.319Z,101660.60
2019-03-11T22:30:19.151Z,101667.23
2019-03-11T22:32:49.276Z,101678.18
2019-03-11T22:35:21.701Z,101674.75
2019-03-11T22:37:51.915Z,101681.88
2019-03-11T22:40:27.149Z,101681.41
2019-03-11T22:42:57.782Z,101685.28
2019-03-11T22:45:27.986Z,101704.48
2019-03-11T22:47:58.106Z,101701.55
2019-03-11T22:50:28.204Z,101700.16
2019-03-11T22:52:58.470Z,101699.22
2019-03-11T22:55:28.662Z,101697.05
2019-03-11T22:58:00.300Z,101697.23
2019-03-11T23:00:45.388Z,101697.08
2019-03-11T23:03:17.133Z,101705.75
2019-03-11T23:05:57.733Z,101710.80
2019-03-11T23:08:20.128Z,101710.80
2019-03-11T23:10:51.622Z,101707.66
2019-03-11T23:13:23.164Z,101711.92
2019-03-11T23:15:54.571Z,101710.80
2019-03-11T23:18:24.716Z,101709.44
2019-03-11T23:20:55.109Z,101711.40
2019-03-11T23:23:25.267Z,101720.55
2019-03-11T23:25:57.445Z,101719.27
2019-03-11T23:28:30.514Z,101727.61
2019-03-11T23:31:00.739Z,101720.20
2019-03-11T23:33:32.740Z,101718.19
2019-03-11T23:36:03.066Z,101721.00
2019-03-11T23:38:33.469Z,101725.59
2019-03-11T23:41:06.244Z,101726.71
2019-03-11T23:43:36.468Z,101722.89
2019-03-11T23:46:06.603Z,101729.15
2019-03-11T23:48:41.219Z,101728.41
2019-03-11T23:51:11.341Z,101729.77
2019-03-11T23:53:41.458Z,101733.98
2019-03-11T23:56:11.619Z,101728.97
2019-03-11T23:58:41.761Z,101731.55
