createdAt,value
2024-04-30T00:00:44.045Z,100440.0
2024-04-30T00:02:44.060Z,100430.0
2024-04-30T00:04:44.207Z,100430.0
2024-04-30T00:14:44.048Z,100430.0
2024-04-30T00:20:44.054Z,100420.0
2024-04-30T00:22:44.052Z,100420.0
2024-04-30T00:24:44.057Z,100420.0
2024-04-30T00:28:44.075Z,100420.0
2024-04-30T00:30:44.025Z,100410.0
2024-04-30T00:32:44.095Z,100410.0
2024-04-30T00:34:44.057Z,100410.0
2024-04-30T00:36:44.070Z,100410.0
2024-04-30T00:46:44.058Z,100400.0
2024-04-30T00:50:44.096Z,100400.0
2024-04-30T00:52:44.046Z,100400.0
2024-04-30T00:54:44.069Z,100400.0
2024-04-30T00:56:44.063Z,100400.0
2024-04-30T01:02:44.080Z,100390.0
2024-04-30T01:04:44.090Z,100390.0
2024-04-30T01:08:44.088Z,100390.0
2024-04-30T01:12:44.084Z,100390.0
2024-04-30T01:14:44.061Z,100380.0
2024-04-30T01:20:44.098Z,100380.0
2024-04-30T01:26:44.088Z,100380.0
2024-04-30T01:36:44.099Z,100380.0
2024-04-30T01:38:44.142Z,100370.0
2024-04-30T01:40:44.120Z,100370.0
2024-04-30T01:42:44.137Z,100370.0
2024-04-30T01:48:44.192Z,100370.0
2024-04-30T01:50:44.116Z,100370.0
2024-04-30T01:52:44.088Z,100360.0
2024-04-30T01:58:44.128Z,100360.0
2024-04-30T02:00:44.138Z,100350.0
2024-04-30T02:06:44.116Z,100350.0
2024-04-30T02:08:44.131Z,100350.0
2024-04-30T02:10:44.198Z,100360.0
2024-04-30T02:12:44.113Z,100350.0
2024-04-30T02:14:44.124Z,100360.0
2024-04-30T02:16:44.118Z,100350.0
2024-04-30T02:20:44.125Z,100350.0
2024-04-30T02:22:48.397Z,100350.0
2024-04-30T02:24:44.139Z,100350.0
2024-04-30T02:26:44.133Z,100350.0
2024-04-30T02:28:44.129Z,100350.0
2024-04-30T02:32:44.226Z,100340.0
2024-04-30T02:34:44.179Z,100340.0
2024-04-30T02:38:44.136Z,100330.0
2024-04-30T02:40:44.208Z,100330.0
2024-04-30T02:42:44.153Z,100320.0
2024-04-30T02:44:44.186Z,100320.0
2024-04-30T02:46:44.301Z,100320.0
2024-04-30T02:50:44.146Z,100320.0
2024-04-30T02:52:44.174Z,100320.0
2024-04-30T02:54:44.159Z,100310.0
2024-04-30T02:56:44.180Z,100320.0
2024-04-30T02:58:44.150Z,100320.0
2024-04-30T03:00:44.185Z,100310.0
2024-04-30T03:02:44.168Z,100310.0
2024-04-30T03:04:44.177Z,100310.0
2024-04-30T03:08:44.184Z,100300.0
2024-04-30T03:12:44.157Z,100300.0
2024-04-30T03:16:44.186Z,100300.0
2024-04-30T03:20:44.192Z,100300.0
2024-04-30T03:26:44.241Z,100300.0
2024-04-30T03:30:44.173Z,100290.0
2024-04-30T03:40:44.267Z,100300.0
2024-04-30T03:46:44.250Z,100290.0
2024-04-30T03:50:44.202Z,100290.0
2024-04-30T03:52:44.220Z,100290.0
2024-04-30T03:54:44.187Z,100300.0
2024-04-30T03:56:44.199Z,100300.0
2024-04-30T04:00:44.233Z,100290.0
2024-04-30T04:04:44.274Z,100300.0
2024-04-30T04:06:44.202Z,100300.0
2024-04-30T04:08:44.227Z,100300.0
2024-04-30T04:14:48.091Z,100300.0
2024-04-30T04:16:44.229Z,100300.0
2024-04-30T04:18:44.274Z,100300.0
2024-04-30T04:20:44.217Z,100290.0
2024-04-30T04:22:44.330Z,100290.0
2024-04-30T04:24:44.222Z,100300.0
2024-04-30T04:26:44.224Z,100290.0
2024-04-30T04:28:44.296Z,100290.0
2024-04-30T04:32:44.299Z,100300.0
2024-04-30T04:34:44.281Z,100300.0
2024-04-30T04:36:44.267Z,100300.0
2024-04-30T04:42:44.239Z,100300.0
2024-04-30T04:50:44.260Z,100300.0
2024-04-30T04:52:44.292Z,100300.0
2024-04-30T04:54:44.252Z,100290.0
2024-04-30T04:56:44.262Z,100300.0
2024-04-30T04:58:44.233Z,100290.0
2024-04-30T05:00:44.281Z,100290.0
2024-04-30T05:04:44.308Z,100300.0
2024-04-30T05:06:44.275Z,100300.0
2024-04-30T05:08:44.271Z,100300.0
2024-04-30T05:10:44.375Z,100290.0
2024-04-30T05:12:44.259Z,100290.0
2024-04-30T05:16:44.320Z,100300.0
2024-04-30T05:20:44.263Z,100300.0
2024-04-30T05:22:44.309Z,100290.0
2024-04-30T05:26:44.279Z,100290.0
2024-04-30T05:30:44.275Z,100300.0
2024-04-30T05:32:44.356Z,100300.0
2024-04-30T05:34:44.322Z,100290.0
2024-04-30T05:38:44.280Z,100290.0
2024-04-30T05:40:44.310Z,100280.0
2024-04-30T05:44:44.302Z,100290.0
2024-04-30T05:48:44.277Z,100280.0
2024-04-30T05:50:44.291Z,100290.0
2024-04-30T05:52:44.310Z,100290.0
2024-04-30T06:00:44.373Z,100290.0
2024-04-30T06:02:44.296Z,100290.0
2024-04-30T06:06:44.312Z,100290.0
2024-04-30T06:10:44.499Z,100290.0
2024-04-30T06:12:44.339Z,100290.0
2024-04-30T06:14:44.350Z,100280.0
2024-04-30T06:16:44.351Z,100280.0
2024-04-30T06:18:44.377Z,100280.0
2024-04-30T06:20:44.310Z,100280.0
2024-04-30T06:22:44.364Z,100280.0
2024-04-30T06:26:44.366Z,100280.0
2024-04-30T06:28:44.390Z,100280.0
2024-04-30T06:32:44.407Z,100290.0
2024-04-30T06:34:44.386Z,100280.0
2024-04-30T06:38:44.357Z,100280.0
2024-04-30T06:42:44.344Z,100270.0
2024-04-30T06:46:44.406Z,100260.0
2024-04-30T06:48:44.418Z,100260.0
2024-04-30T06:52:44.394Z,100260.0
2024-04-30T06:54:44.361Z,100260.0
2024-04-30T06:56:44.323Z,100260.0
2024-04-30T07:00:44.363Z,100260.0
2024-04-30T07:02:44.355Z,100260.0
2024-04-30T07:08:44.392Z,100260.0
2024-04-30T07:10:44.382Z,100250.0
2024-04-30T07:12:44.363Z,100260.0
2024-04-30T07:16:52.067Z,100250.0
2024-04-30T07:18:44.414Z,100250.0
2024-04-30T07:22:44.421Z,100240.0
2024-04-30T07:26:44.370Z,100240.0
2024-04-30T07:28:44.474Z,100240.0
2024-04-30T07:40:44.532Z,100240.0
2024-04-30T07:42:44.397Z,100240.0
2024-04-30T07:44:44.390Z,100240.0
2024-04-30T07:48:44.394Z,100240.0
2024-04-30T07:54:44.393Z,100240.0
2024-04-30T08:00:44.453Z,100240.0
2024-04-30T08:02:44.456Z,100240.0
2024-04-30T08:06:44.408Z,100240.0
2024-04-30T08:14:44.508Z,100240.0
2024-04-30T08:18:44.428Z,100240.0
2024-04-30T08:24:44.412Z,100240.0
2024-04-30T08:26:44.399Z,100230.0
2024-04-30T08:30:44.441Z,100230.0
2024-04-30T08:32:44.485Z,100230.0
2024-04-30T08:36:44.461Z,100230.0
2024-04-30T08:42:44.433Z,100230.0
2024-04-30T08:44:44.415Z,100220.0
2024-04-30T08:48:44.449Z,100220.0
2024-04-30T08:50:44.529Z,100220.0
2024-04-30T08:52:44.443Z,100220.0
2024-04-30T08:54:44.441Z,100220.0
2024-04-30T08:58:44.584Z,100210.0
2024-04-30T09:00:44.479Z,100220.0
2024-04-30T09:02:44.485Z,100220.0
2024-04-30T09:06:44.463Z,100220.0
2024-04-30T09:10:44.529Z,100220.0
2024-04-30T09:12:44.465Z,100210.0
2024-04-30T09:14:44.481Z,100210.0
2024-04-30T09:16:44.623Z,100220.0
2024-04-30T09:24:44.476Z,100200.0
2024-04-30T09:28:44.533Z,100200.0
2024-04-30T09:32:44.531Z,100200.0
2024-04-30T09:36:44.469Z,100190.0
2024-04-30T09:38:44.462Z,100180.0
2024-04-30T09:42:44.501Z,100190.0
2024-04-30T09:48:44.535Z,100180.0
2024-04-30T09:54:44.483Z,100170.0
2024-04-30T09:56:44.474Z,100170.0
2024-04-30T09:58:44.580Z,100170.0
2024-04-30T10:00:44.540Z,100160.0
2024-04-30T10:04:44.699Z,100170.0
2024-04-30T10:06:45.773Z,100170.0
2024-04-30T10:08:44.515Z,100160.0
2024-04-30T10:12:44.522Z,100160.0
2024-04-30T10:14:44.492Z,100160.0
2024-04-30T10:16:44.550Z,100150.0
2024-04-30T10:18:44.495Z,100150.0
2024-04-30T10:22:44.716Z,100150.0
2024-04-30T10:24:44.520Z,100150.0
2024-04-30T10:30:44.538Z,100140.0
2024-04-30T10:32:44.565Z,100140.0
2024-04-30T10:36:44.527Z,100130.0
2024-04-30T10:38:44.515Z,100140.0
2024-04-30T10:40:44.615Z,100140.0
2024-04-30T10:44:44.537Z,100130.0
2024-04-30T10:46:44.774Z,100130.0
2024-04-30T10:50:44.569Z,100130.0
2024-04-30T10:52:44.580Z,100130.0
2024-04-30T10:54:44.533Z,100120.0
2024-04-30T10:58:44.578Z,100110.0
2024-04-30T11:02:47.945Z,100110.0
2024-04-30T11:04:44.611Z,100110.0
2024-04-30T11:08:44.561Z,100100.0
2024-04-30T11:14:44.555Z,100100.0
2024-04-30T11:16:44.566Z,100100.0
2024-04-30T11:18:44.739Z,100100.0
2024-04-30T11:20:44.540Z,100100.0
2024-04-30T11:22:44.639Z,100090.0
2024-04-30T11:26:47.848Z,100090.0
2024-04-30T11:30:44.566Z,100090.0
2024-04-30T11:32:44.593Z,100080.0
2024-04-30T11:34:44.723Z,100080.0
2024-04-30T11:36:44.572Z,100080.0
2024-04-30T11:38:44.612Z,100080.0
2024-04-30T11:40:44.615Z,100070.0
2024-04-30T11:42:45.380Z,100070.0
2024-04-30T11:44:44.590Z,100070.0
2024-04-30T11:46:44.669Z,100070.0
2024-04-30T11:48:44.746Z,100060.0
2024-04-30T11:50:44.598Z,100060.0
2024-04-30T11:52:44.694Z,100050.0
2024-04-30T11:54:44.623Z,100060.0
2024-04-30T11:56:44.631Z,100040.0
2024-04-30T11:58:44.673Z,100040.0
2024-04-30T12:00:44.634Z,100040.0
2024-04-30T12:06:45.639Z,100030.0
2024-04-30T12:08:44.592Z,100040.0
2024-04-30T12:10:44.718Z,100030.0
2024-04-30T12:12:44.610Z,100030.0
2024-04-30T12:14:44.620Z,100030.0
2024-04-30T12:16:47.228Z,100020.0
2024-04-30T12:18:44.634Z,100030.0
2024-04-30T12:20:44.673Z,100020.0
2024-04-30T12:22:44.748Z,100020.0
2024-04-30T12:26:44.612Z,100010.0
2024-04-30T12:28:44.746Z,100020.0
2024-04-30T12:32:44.688Z,100010.0
2024-04-30T12:34:44.700Z,100000.0
2024-04-30T12:38:44.647Z,100000.0
2024-04-30T12:42:44.641Z,99990.0
2024-04-30T12:44:44.626Z,99990.0
2024-04-30T12:46:44.754Z,99980.0
2024-04-30T12:48:44.830Z,99980.0
2024-04-30T12:50:44.673Z,99980.0
2024-04-30T12:52:44.725Z,99980.0
2024-04-30T12:54:44.648Z,99980.0
2024-04-30T12:56:44.638Z,99980.0
2024-04-30T12:58:44.734Z,99980.0
2024-04-30T13:00:44.710Z,99970.0
2024-04-30T13:02:44.682Z,99970.0
2024-04-30T13:04:44.804Z,99970.0
2024-04-30T13:06:44.659Z,99960.0
2024-04-30T13:08:44.686Z,99960.0
2024-04-30T13:12:44.687Z,99960.0
2024-04-30T13:14:44.681Z,99950.0
2024-04-30T13:16:44.871Z,99950.0
2024-04-30T13:18:44.720Z,99950.0
2024-04-30T13:20:44.658Z,99950.0
2024-04-30T13:22:44.768Z,99950.0
2024-04-30T13:24:44.700Z,99940.0
2024-04-30T13:26:44.676Z,99930.0
2024-04-30T13:28:44.764Z,99930.0
2024-04-30T13:30:44.714Z,99930.0
2024-04-30T13:32:44.743Z,99930.0
2024-04-30T13:34:44.822Z,99920.0
2024-04-30T13:36:44.779Z,99930.0
2024-04-30T13:38:44.698Z,99920.0
2024-04-30T13:40:44.832Z,99920.0
2024-04-30T13:44:44.714Z,99910.0
2024-04-30T13:46:44.876Z,99910.0
2024-04-30T13:48:44.765Z,99910.0
2024-04-30T13:50:44.688Z,99910.0
2024-04-30T13:52:44.829Z,99910.0
2024-04-30T13:54:44.734Z,99910.0
2024-04-30T13:58:44.776Z,99910.0
2024-04-30T14:00:44.742Z,99910.0
2024-04-30T14:02:44.822Z,99900.0
2024-04-30T14:04:44.788Z,99910.0
2024-04-30T14:06:44.768Z,99900.0
2024-04-30T14:08:44.715Z,99900.0
2024-04-30T14:10:44.765Z,99900.0
2024-04-30T14:12:44.733Z,99890.0
2024-04-30T14:14:44.750Z,99890.0
2024-04-30T14:16:44.889Z,99890.0
2024-04-30T14:18:44.805Z,99880.0
2024-04-30T14:20:44.719Z,99890.0
2024-04-30T14:22:44.801Z,99880.0
2024-04-30T14:24:44.799Z,99890.0
2024-04-30T14:26:44.789Z,99890.0
2024-04-30T14:28:44.864Z,99880.0
2024-04-30T14:30:44.732Z,99880.0
2024-04-30T14:32:44.834Z,99880.0
2024-04-30T14:34:44.793Z,99870.0
2024-04-30T14:36:44.759Z,99870.0
2024-04-30T14:38:44.757Z,99880.0
2024-04-30T14:40:44.789Z,99870.0
2024-04-30T14:44:44.770Z,99870.0
2024-04-30T14:46:44.866Z,99870.0
2024-04-30T14:48:44.763Z,99880.0
2024-04-30T14:52:44.921Z,99880.0
2024-04-30T14:56:44.797Z,99870.0
2024-04-30T14:58:44.860Z,99870.0
2024-04-30T15:00:44.865Z,99870.0
2024-04-30T15:02:44.801Z,99870.0
2024-04-30T15:04:44.825Z,99870.0
2024-04-30T15:08:44.785Z,99870.0
2024-04-30T15:10:44.850Z,99860.0
2024-04-30T15:12:44.814Z,99870.0
2024-04-30T15:14:44.771Z,99870.0
2024-04-30T15:16:45.019Z,99860.0
2024-04-30T15:18:44.805Z,99860.0
2024-04-30T15:22:44.910Z,99860.0
2024-04-30T15:24:44.788Z,99850.0
2024-04-30T15:26:44.782Z,99850.0
2024-04-30T15:28:44.940Z,99850.0
2024-04-30T15:30:44.814Z,99850.0
2024-04-30T15:32:44.902Z,99860.0
2024-04-30T15:34:44.901Z,99860.0
2024-04-30T15:36:44.847Z,99850.0
2024-04-30T15:38:44.833Z,99850.0
2024-04-30T15:40:44.858Z,99850.0
2024-04-30T15:42:44.854Z,99840.0
2024-04-30T15:46:44.910Z,99840.0
2024-04-30T15:50:44.850Z,99840.0
2024-04-30T15:52:44.963Z,99840.0
2024-04-30T15:54:44.851Z,99830.0
2024-04-30T15:58:44.895Z,99830.0
2024-04-30T16:00:44.851Z,99830.0
2024-04-30T16:02:44.950Z,99830.0
2024-04-30T16:06:44.902Z,99830.0
2024-04-30T16:10:44.991Z,99820.0
2024-04-30T16:12:44.857Z,99820.0
2024-04-30T16:14:44.884Z,99820.0
2024-04-30T16:16:44.911Z,99820.0
2024-04-30T16:18:44.955Z,99820.0
2024-04-30T16:20:44.836Z,99820.0
2024-04-30T16:22:44.948Z,99820.0
2024-04-30T16:24:44.857Z,99810.0
2024-04-30T16:26:44.860Z,99820.0
2024-04-30T16:28:45.198Z,99810.0
2024-04-30T16:30:44.871Z,99810.0
2024-04-30T16:32:44.992Z,99810.0
2024-04-30T16:34:44.896Z,99810.0
2024-04-30T16:36:44.888Z,99810.0
2024-04-30T16:38:44.852Z,99810.0
2024-04-30T16:40:44.888Z,99810.0
2024-04-30T16:42:44.927Z,99810.0
2024-04-30T16:44:48.456Z,99810.0
2024-04-30T16:46:44.898Z,99800.0
2024-04-30T16:48:44.969Z,99800.0
2024-04-30T16:52:44.890Z,99800.0
2024-04-30T16:54:44.908Z,99790.0
2024-04-30T16:56:44.895Z,99790.0
2024-04-30T16:58:44.874Z,99790.0
2024-04-30T17:00:44.909Z,99790.0
2024-04-30T17:02:44.950Z,99790.0
2024-04-30T17:04:45.024Z,99790.0
2024-04-30T17:06:44.959Z,99790.0
2024-04-30T17:08:44.923Z,99790.0
2024-04-30T17:10:44.904Z,99790.0
2024-04-30T17:12:44.895Z,99790.0
2024-04-30T17:16:44.931Z,99780.0
2024-04-30T17:18:44.961Z,99780.0
2024-04-30T17:20:44.924Z,99780.0
2024-04-30T17:24:44.950Z,99780.0
2024-04-30T17:26:44.906Z,99780.0
2024-04-30T17:28:44.936Z,99770.0
2024-04-30T17:30:45.163Z,99770.0
2024-04-30T17:32:44.977Z,99770.0
2024-04-30T17:36:48.111Z,99780.0
2024-04-30T17:38:44.923Z,99780.0
2024-04-30T17:40:44.937Z,99770.0
2024-04-30T17:42:44.948Z,99780.0
2024-04-30T17:44:44.940Z,99770.0
2024-04-30T17:46:44.951Z,99780.0
2024-04-30T17:48:45.017Z,99770.0
2024-04-30T17:50:44.950Z,99780.0
2024-04-30T17:54:44.984Z,99780.0
2024-04-30T17:56:44.951Z,99780.0
2024-04-30T17:58:44.951Z,99780.0
2024-04-30T18:00:44.980Z,99780.0
2024-04-30T18:02:44.983Z,99780.0
2024-04-30T18:04:44.991Z,99780.0
2024-04-30T18:08:44.989Z,99780.0
2024-04-30T18:10:49.886Z,99780.0
2024-04-30T18:12:45.051Z,99780.0
2024-04-30T18:16:45.058Z,99780.0
2024-04-30T18:18:45.018Z,99780.0
2024-04-30T18:20:45.004Z,99780.0
2024-04-30T18:22:45.002Z,99780.0
2024-04-30T18:30:45.000Z,99770.0
2024-04-30T18:34:45.021Z,99780.0
2024-04-30T18:36:45.019Z,99780.0
2024-04-30T18:40:44.994Z,99780.0
2024-04-30T18:42:44.983Z,99780.0
2024-04-30T18:46:45.017Z,99780.0
2024-04-30T18:48:45.173Z,99780.0
2024-04-30T18:50:45.009Z,99780.0
2024-04-30T18:52:45.002Z,99780.0
2024-04-30T18:54:45.056Z,99790.0
2024-04-30T18:56:45.025Z,99790.0
2024-04-30T18:58:45.039Z,99790.0
2024-04-30T19:00:45.069Z,99800.0
2024-04-30T19:02:45.029Z,99790.0
2024-04-30T19:04:45.161Z,99800.0
2024-04-30T19:06:45.028Z,99790.0
2024-04-30T19:08:45.029Z,99800.0
2024-04-30T19:10:45.057Z,99790.0
2024-04-30T19:12:45.091Z,99790.0
2024-04-30T19:14:45.044Z,99790.0
2024-04-30T19:16:45.029Z,99790.0
2024-04-30T19:20:45.037Z,99790.0
2024-04-30T19:24:45.119Z,99790.0
2024-04-30T19:28:45.105Z,99780.0
2024-04-30T19:30:45.082Z,99790.0
2024-04-30T19:34:45.158Z,99780.0
2024-04-30T19:46:45.088Z,99790.0
2024-04-30T19:48:45.170Z,99790.0
2024-04-30T19:50:45.123Z,99790.0
2024-04-30T19:52:45.083Z,99790.0
2024-04-30T19:54:45.105Z,99800.0
2024-04-30T19:56:45.078Z,99800.0
2024-04-30T19:58:48.162Z,99800.0
2024-04-30T20:00:45.151Z,99790.0
2024-04-30T20:02:45.108Z,99790.0
2024-04-30T20:04:45.175Z,99790.0
2024-04-30T20:06:45.169Z,99790.0
2024-04-30T20:08:45.073Z,99790.0
2024-04-30T20:14:45.124Z,99790.0
2024-04-30T20:20:45.144Z,99790.0
2024-04-30T20:22:45.895Z,99790.0
2024-04-30T20:28:45.106Z,99790.0
2024-04-30T20:32:45.151Z,99790.0
2024-04-30T20:34:45.094Z,99790.0
2024-04-30T20:38:45.125Z,99790.0
2024-04-30T20:40:45.089Z,99790.0
2024-04-30T20:42:45.174Z,99790.0
2024-04-30T20:46:45.146Z,99790.0
2024-04-30T20:48:45.471Z,99780.0
2024-04-30T20:54:45.161Z,99790.0
2024-04-30T20:58:45.115Z,99790.0
2024-04-30T21:00:45.759Z,99790.0
2024-04-30T21:02:45.143Z,99790.0
2024-04-30T21:06:45.265Z,99790.0
2024-04-30T21:16:45.153Z,99780.0
2024-04-30T21:18:45.312Z,99780.0
2024-04-30T21:20:45.144Z,99780.0
2024-04-30T21:24:45.202Z,99780.0
2024-04-30T21:26:45.145Z,99780.0
2024-04-30T21:28:45.161Z,99780.0
2024-04-30T21:30:45.177Z,99780.0
2024-04-30T21:32:45.291Z,99770.0
2024-04-30T21:34:45.184Z,99770.0
2024-04-30T21:38:45.164Z,99770.0
2024-04-30T21:40:45.158Z,99770.0
2024-04-30T21:42:45.207Z,99770.0
2024-04-30T21:44:45.164Z,99770.0
2024-04-30T21:46:45.227Z,99760.0
2024-04-30T21:48:45.208Z,99770.0
2024-04-30T21:50:45.166Z,99760.0
2024-04-30T21:52:45.201Z,99760.0
2024-04-30T21:54:45.196Z,99760.0
2024-04-30T22:02:45.255Z,99750.0
2024-04-30T22:04:45.230Z,99750.0
2024-04-30T22:06:45.213Z,99750.0
2024-04-30T22:10:45.256Z,99750.0
2024-04-30T22:14:45.192Z,99740.0
2024-04-30T22:16:45.173Z,99740.0
2024-04-30T22:18:45.383Z,99740.0
2024-04-30T22:20:45.187Z,99750.0
2024-04-30T22:22:45.195Z,99750.0
2024-04-30T22:26:45.210Z,99740.0
2024-04-30T22:28:45.214Z,99750.0
2024-04-30T22:30:45.271Z,99750.0
2024-04-30T22:34:45.215Z,99750.0
2024-04-30T22:36:45.247Z,99750.0
2024-04-30T22:38:45.191Z,99750.0
2024-04-30T22:40:45.245Z,99750.0
2024-04-30T22:42:45.286Z,99740.0
2024-04-30T22:44:45.212Z,99740.0
2024-04-30T22:46:45.234Z,99730.0
2024-04-30T22:48:45.306Z,99740.0
2024-04-30T22:50:45.196Z,99730.0
2024-04-30T22:52:45.227Z,99730.0
2024-04-30T22:54:45.262Z,99730.0
2024-04-30T22:56:45.209Z,99720.0
2024-04-30T23:00:45.319Z,99720.0
2024-04-30T23:06:45.282Z,99720.0
2024-04-30T23:12:45.347Z,99720.0
2024-04-30T23:14:45.251Z,99720.0
2024-04-30T23:16:45.270Z,99720.0
2024-04-30T23:18:45.345Z,99720.0
2024-04-30T23:20:45.258Z,99710.0
2024-04-30T23:22:45.223Z,99710.0
2024-04-30T23:24:45.305Z,99710.0
2024-04-30T23:26:45.263Z,99700.0
2024-04-30T23:30:45.375Z,99700.0
2024-04-30T23:36:45.293Z,99700.0
2024-04-30T23:38:45.245Z,99700.0
2024-04-30T23:40:45.253Z,99690.0
2024-04-30T23:42:45.351Z,99690.0
2024-04-30T23:44:45.257Z,99690.0
2024-04-30T23:46:45.321Z,99690.0
2024-04-30T23:48:45.388Z,99690.0
2024-04-30T23:50:45.262Z,99680.0
2024-04-30T23:52:45.267Z,99680.0
2024-04-30T23:56:45.296Z,99680.0
