createdAt,value
2022-12-31T00:00:25.065Z,0.20
2022-12-31T00:02:52.779Z,0.50
2022-12-31T00:05:20.429Z,0.30
2022-12-31T00:07:48.065Z,0.47
2022-12-31T00:10:15.766Z,0.30
2022-12-31T00:12:44.763Z,0.30
2022-12-31T00:15:12.533Z,0.20
2022-12-31T00:17:40.137Z,0.40
2022-12-31T00:20:08.875Z,0.20
2022-12-31T00:22:36.512Z,0.20
2022-12-31T00:25:04.749Z,0.30
2022-12-31T00:27:32.678Z,0.30
2022-12-31T00:30:04.632Z,0.20
2022-12-31T00:32:32.821Z,0.30
2022-12-31T00:35:00.517Z,0.40
2022-12-31T00:37:28.212Z,0.33
2022-12-31T00:39:55.847Z,0.20
2022-12-31T00:42:23.505Z,0.57
2022-12-31T00:44:51.130Z,0.50
2022-12-31T00:47:20.135Z,0.20
2022-12-31T00:49:47.774Z,0.30
2022-12-31T00:52:16.825Z,0.37
2022-12-31T00:54:44.445Z,0.30
2022-12-31T00:57:12.131Z,0.30
2022-12-31T00:59:39.779Z,0.40
2022-12-31T01:02:07.617Z,0.20
2022-12-31T01:04:37.022Z,0.30
2022-12-31T01:07:04.690Z,0.20
2022-12-31T01:09:32.321Z,0.30
2022-12-31T01:11:59.957Z,0.93
2022-12-31T01:14:27.618Z,0.20
2022-12-31T01:16:55.474Z,0.30
2022-12-31T01:19:25.077Z,0.30
2022-12-31T01:21:55.254Z,0.20
2022-12-31T01:24:23.294Z,0.30
2022-12-31T01:26:51.392Z,0.30
2022-12-31T01:29:19.305Z,0.30
2022-12-31T01:31:46.991Z,0.30
2022-12-31T01:34:14.697Z,0.20
2022-12-31T01:36:42.454Z,0.30
2022-12-31T01:39:12.505Z,0.30
2022-12-31T01:41:42.407Z,0.30
2022-12-31T01:44:59.121Z,0.20
2022-12-31T01:47:35.481Z,0.30
2022-12-31T01:50:09.291Z,0.30
2022-12-31T01:52:40.136Z,0.40
2022-12-31T01:55:15.888Z,0.23
2022-12-31T01:57:44.911Z,0.30
2022-12-31T02:00:13.250Z,0.30
2022-12-31T02:02:41.152Z,0.37
2022-12-31T02:05:17.771Z,0.30
2022-12-31T02:07:46.014Z,0.30
2022-12-31T02:10:14.971Z,0.20
2022-12-31T02:12:42.838Z,0.20
2022-12-31T02:15:11.031Z,0.40
2022-12-31T02:17:48.356Z,0.20
2022-12-31T02:21:04.872Z,0.20
2022-12-31T02:23:54.229Z,0.30
2022-12-31T02:26:41.525Z,0.30
2022-12-31T02:29:39.813Z,0.30
2022-12-31T02:32:14.915Z,0.27
2022-12-31T02:34:55.284Z,0.27
2022-12-31T02:37:25.955Z,0.20
2022-12-31T02:39:53.940Z,0.20
2022-12-31T02:42:21.562Z,0.60
2022-12-31T02:44:49.208Z,0.20
2022-12-31T02:47:29.242Z,0.27
2022-12-31T02:50:14.366Z,0.20
2022-12-31T02:52:51.606Z,0.20
2022-12-31T02:55:31.256Z,0.20
2022-12-31T02:58:09.047Z,0.30
2022-12-31T03:00:59.629Z,0.20
2022-12-31T03:03:29.387Z,0.20
2022-12-31T03:05:58.462Z,0.27
2022-12-31T03:08:27.792Z,0.20
2022-12-31T03:10:57.752Z,0.20
2022-12-31T03:13:24.480Z,0.23
2022-12-31T03:15:52.239Z,0.30
2022-12-31T03:18:40.858Z,0.20
2022-12-31T03:21:32.532Z,0.30
2022-12-31T03:24:17.572Z,0.20
2022-12-31T03:26:45.197Z,0.30
2022-12-31T03:29:12.846Z,3.93
2022-12-31T03:31:40.817Z,0.40
2022-12-31T03:34:08.535Z,0.20
2022-12-31T03:36:37.484Z,0.40
2022-12-31T03:39:05.711Z,0.30
2022-12-31T03:41:33.294Z,0.20
2022-12-31T03:44:00.889Z,0.20
2022-12-31T03:46:28.481Z,0.40
2022-12-31T03:48:56.189Z,0.20
2022-12-31T03:51:23.784Z,0.20
2022-12-31T03:53:52.737Z,0.50
2022-12-31T03:56:25.505Z,0.20
2022-12-31T03:58:59.310Z,0.30
2022-12-31T04:01:30.464Z,0.30
2022-12-31T04:04:04.882Z,0.20
2022-12-31T04:06:39.001Z,0.30
2022-12-31T04:09:12.394Z,0.23
2022-12-31T04:11:52.234Z,0.30
2022-12-31T04:14:32.748Z,0.20
2022-12-31T04:17:06.043Z,0.40
2022-12-31T04:19:38.467Z,0.40
2022-12-31T04:22:09.721Z,0.40
2022-12-31T04:24:39.048Z,0.30
2022-12-31T04:27:07.945Z,0.23
2022-12-31T04:29:35.814Z,0.40
2022-12-31T04:32:04.135Z,0.30
2022-12-31T04:34:32.454Z,0.20
2022-12-31T04:37:00.521Z,0.20
2022-12-31T04:39:28.330Z,0.40
2022-12-31T04:41:57.369Z,0.30
2022-12-31T04:44:25.110Z,0.40
2022-12-31T04:46:52.910Z,0.20
2022-12-31T04:49:20.722Z,0.30
2022-12-31T04:51:48.569Z,0.20
2022-12-31T04:54:16.235Z,0.30
2022-12-31T04:56:43.940Z,0.30
2022-12-31T04:59:12.999Z,0.30
2022-12-31T05:01:40.803Z,0.30
2022-12-31T05:04:08.559Z,0.30
2022-12-31T05:06:36.218Z,0.30
2022-12-31T05:09:03.906Z,0.20
2022-12-31T05:11:31.647Z,0.57
2022-12-31T05:13:59.299Z,0.20
2022-12-31T05:16:28.355Z,0.20
2022-12-31T05:18:56.054Z,0.30
2022-12-31T05:21:23.725Z,0.30
2022-12-31T05:23:51.392Z,0.30
2022-12-31T05:26:19.220Z,0.20
2022-12-31T05:28:46.831Z,0.30
2022-12-31T05:31:14.920Z,0.30
2022-12-31T05:33:43.976Z,0.30
2022-12-31T05:36:11.615Z,0.53
2022-12-31T05:38:39.347Z,0.20
2022-12-31T05:41:09.169Z,0.20
2022-12-31T05:43:36.857Z,0.40
2022-12-31T05:46:05.716Z,0.20
2022-12-31T05:48:33.426Z,0.20
2022-12-31T05:51:02.674Z,0.40
2022-12-31T05:53:30.341Z,0.30
2022-12-31T05:55:58.050Z,0.20
2022-12-31T05:58:26.686Z,0.30
2022-12-31T06:00:54.695Z,0.20
2022-12-31T06:03:22.478Z,0.20
2022-12-31T06:05:50.797Z,0.20
2022-12-31T06:08:19.855Z,0.20
2022-12-31T06:10:48.264Z,0.30
2022-12-31T06:13:15.904Z,0.30
2022-12-31T06:15:43.592Z,0.27
2022-12-31T06:18:11.281Z,0.40
2022-12-31T06:20:39.380Z,0.30
2022-12-31T06:23:07.414Z,0.30
2022-12-31T06:25:37.966Z,0.30
2022-12-31T06:28:06.542Z,0.47
2022-12-31T06:30:34.263Z,0.30
2022-12-31T06:33:01.958Z,0.30
2022-12-31T06:35:29.619Z,0.30
2022-12-31T06:37:57.301Z,0.40
2022-12-31T06:40:25.409Z,0.30
2022-12-31T06:42:59.866Z,0.40
2022-12-31T06:45:28.223Z,0.40
2022-12-31T06:47:55.912Z,0.30
2022-12-31T06:50:23.564Z,0.30
2022-12-31T06:52:51.254Z,0.20
2022-12-31T06:55:19.634Z,0.40
2022-12-31T06:57:47.807Z,0.30
2022-12-31T07:00:18.226Z,0.40
2022-12-31T07:03:17.567Z,0.30
2022-12-31T07:05:49.748Z,0.20
2022-12-31T07:08:38.682Z,0.30
2022-12-31T07:11:12.975Z,0.67
2022-12-31T07:13:55.290Z,0.33
2022-12-31T07:16:36.635Z,0.30
2022-12-31T07:19:16.555Z,0.50
2022-12-31T07:21:46.018Z,0.47
2022-12-31T07:24:14.836Z,0.20
2022-12-31T07:26:57.249Z,0.73
2022-12-31T07:29:32.473Z,0.40
2022-12-31T07:32:11.917Z,0.30
2022-12-31T07:34:47.787Z,0.30
2022-12-31T07:37:25.485Z,0.30
2022-12-31T07:40:01.846Z,0.50
2022-12-31T07:42:36.538Z,0.20
2022-12-31T07:45:13.323Z,0.33
2022-12-31T07:47:42.960Z,0.60
2022-12-31T07:50:15.579Z,0.60
2022-12-31T07:52:44.017Z,0.30
2022-12-31T07:55:11.867Z,0.40
2022-12-31T07:57:52.460Z,0.60
2022-12-31T08:00:20.859Z,0.90
2022-12-31T08:03:04.771Z,0.30
2022-12-31T08:05:39.762Z,0.30
2022-12-31T08:08:21.474Z,0.40
2022-12-31T08:10:59.249Z,0.50
2022-12-31T08:13:32.491Z,0.40
2022-12-31T08:16:00.781Z,0.30
2022-12-31T08:18:30.472Z,0.30
2022-12-31T08:21:10.335Z,0.40
2022-12-31T08:23:45.122Z,0.30
2022-12-31T08:26:24.517Z,0.30
2022-12-31T08:29:02.504Z,0.50
2022-12-31T08:31:37.866Z,0.50
2022-12-31T08:34:13.100Z,0.60
2022-12-31T08:36:51.442Z,0.50
2022-12-31T08:39:31.719Z,0.53
2022-12-31T08:42:01.219Z,0.50
2022-12-31T08:44:37.482Z,0.33
2022-12-31T08:47:17.730Z,0.73
2022-12-31T08:49:47.677Z,0.30
2022-12-31T08:52:19.982Z,0.40
2022-12-31T08:54:48.177Z,0.53
2022-12-31T08:57:27.908Z,0.30
2022-12-31T09:00:05.506Z,0.40
2022-12-31T09:03:08.537Z,0.43
2022-12-31T09:05:46.866Z,0.40
2022-12-31T09:08:22.189Z,0.40
2022-12-31T09:10:59.431Z,0.30
2022-12-31T09:13:38.831Z,0.33
2022-12-31T09:16:15.108Z,0.30
2022-12-31T09:18:44.527Z,0.30
2022-12-31T09:21:16.285Z,0.30
2022-12-31T09:23:44.623Z,0.30
2022-12-31T09:26:28.516Z,0.40
2022-12-31T09:29:05.278Z,0.30
2022-12-31T09:31:40.359Z,0.50
2022-12-31T09:34:13.673Z,0.47
2022-12-31T09:36:47.531Z,0.30
2022-12-31T09:39:23.554Z,0.40
2022-12-31T09:42:17.539Z,0.40
2022-12-31T09:45:24.905Z,0.20
2022-12-31T09:48:37.145Z,0.30
2022-12-31T09:51:25.306Z,0.30
2022-12-31T09:54:17.756Z,0.40
2022-12-31T09:56:55.572Z,0.30
2022-12-31T09:59:34.536Z,0.30
2022-12-31T10:02:20.641Z,0.27
2022-12-31T10:04:58.427Z,0.30
2022-12-31T10:07:36.273Z,0.53
2022-12-31T10:10:17.426Z,0.50
2022-12-31T10:13:12.712Z,0.30
2022-12-31T10:16:04.285Z,0.30
2022-12-31T10:18:52.522Z,0.30
2022-12-31T10:21:38.194Z,0.30
2022-12-31T10:24:30.356Z,0.30
2022-12-31T10:27:12.873Z,0.30
2022-12-31T10:29:47.494Z,1.60
2022-12-31T10:32:19.071Z,2.00
2022-12-31T10:35:01.839Z,3.07
2022-12-31T10:37:35.146Z,114.93
2022-12-31T10:40:25.844Z,10.07
2022-12-31T10:43:24.150Z,1.80
2022-12-31T10:46:36.409Z,1.43
2022-12-31T10:49:48.537Z,0.37
2022-12-31T10:52:51.202Z,0.53
2022-12-31T10:55:46.239Z,0.67
2022-12-31T10:58:57.384Z,0.60
2022-12-31T11:01:33.781Z,0.50
2022-12-31T11:04:38.056Z,0.40
2022-12-31T11:07:41.877Z,0.50
2022-12-31T11:10:53.888Z,0.60
2022-12-31T11:13:55.100Z,0.50
2022-12-31T11:16:55.571Z,0.37
2022-12-31T11:19:35.107Z,0.60
2022-12-31T11:22:20.843Z,0.43
2022-12-31T11:25:07.204Z,0.60
2022-12-31T11:27:51.849Z,1.00
2022-12-31T11:30:25.438Z,1.43
2022-12-31T11:33:05.819Z,1.30
2022-12-31T11:35:50.501Z,1.10
2022-12-31T11:38:24.321Z,0.90
2022-12-31T11:41:01.130Z,1.17
2022-12-31T11:43:35.596Z,1.73
2022-12-31T11:46:17.899Z,1.50
2022-12-31T11:48:59.015Z,1.50
2022-12-31T11:51:50.194Z,1.50
2022-12-31T11:55:13.625Z,2.03
2022-12-31T11:57:46.072Z,1.23
2022-12-31T12:00:18.927Z,1.30
2022-12-31T12:02:50.104Z,1.50
2022-12-31T12:05:20.184Z,2.00
2022-12-31T12:07:48.419Z,1.83
2022-12-31T12:10:23.983Z,1.10
2022-12-31T12:12:52.576Z,1.37
2022-12-31T12:15:23.839Z,1.53
2022-12-31T12:17:55.254Z,1.77
2022-12-31T12:20:30.439Z,1.40
2022-12-31T12:23:00.936Z,0.83
2022-12-31T12:25:38.399Z,0.77
2022-12-31T12:28:20.157Z,0.57
2022-12-31T12:30:54.582Z,0.50
2022-12-31T12:33:23.635Z,0.40
2022-12-31T12:35:51.307Z,0.47
2022-12-31T12:38:21.863Z,0.40
2022-12-31T12:40:58.328Z,0.50
2022-12-31T12:43:27.978Z,0.40
2022-12-31T12:45:59.832Z,0.67
2022-12-31T12:48:35.819Z,0.40
2022-12-31T12:51:23.069Z,0.60
2022-12-31T12:54:00.634Z,0.50
2022-12-31T12:56:38.177Z,0.63
2022-12-31T12:59:35.861Z,0.33
2022-12-31T13:02:23.561Z,0.50
2022-12-31T13:05:04.499Z,0.50
2022-12-31T13:07:47.246Z,0.70
2022-12-31T13:10:25.770Z,0.40
2022-12-31T13:13:23.483Z,0.50
2022-12-31T13:15:59.147Z,0.47
2022-12-31T13:18:38.774Z,0.47
2022-12-31T13:21:25.228Z,0.30
2022-12-31T13:23:57.850Z,0.40
2022-12-31T13:26:32.525Z,0.30
2022-12-31T13:29:02.748Z,0.70
2022-12-31T13:31:34.791Z,0.33
2022-12-31T13:34:07.351Z,0.40
2022-12-31T13:36:41.413Z,0.60
2022-12-31T13:39:16.377Z,0.70
2022-12-31T13:41:50.155Z,0.57
2022-12-31T13:44:29.638Z,0.50
2022-12-31T13:47:03.614Z,0.50
2022-12-31T13:49:34.518Z,0.47
2022-12-31T13:52:15.598Z,0.70
2022-12-31T13:54:52.994Z,0.97
2022-12-31T13:57:29.980Z,1.80
2022-12-31T14:00:01.523Z,2.10
2022-12-31T14:02:46.259Z,1.60
2022-12-31T14:05:19.740Z,2.30
2022-12-31T14:07:53.583Z,1.60
2022-12-31T14:10:29.269Z,2.20
2022-12-31T14:13:08.475Z,1.77
2022-12-31T14:15:42.332Z,1.40
2022-12-31T14:18:19.863Z,2.10
2022-12-31T14:20:49.939Z,1.67
2022-12-31T14:23:27.788Z,3.97
2022-12-31T14:26:00.453Z,4.60
2022-12-31T14:28:34.531Z,15.57
2022-12-31T14:31:14.608Z,14.20
2022-12-31T14:33:55.162Z,11.40
2022-12-31T14:36:39.956Z,15.87
2022-12-31T14:39:30.412Z,20.87
2022-12-31T14:42:11.408Z,17.87
2022-12-31T14:44:52.643Z,14.40
2022-12-31T14:47:31.711Z,17.50
2022-12-31T14:50:07.268Z,16.37
2022-12-31T14:52:47.998Z,15.80
2022-12-31T14:55:28.991Z,14.03
2022-12-31T15:00:55.953Z,18.13
2022-12-31T15:03:26.542Z,14.77
2022-12-31T15:05:59.109Z,17.50
2022-12-31T15:08:47.824Z,13.97
2022-12-31T15:11:36.732Z,11.90
2022-12-31T15:14:25.148Z,11.67
2022-12-31T15:17:03.461Z,12.87
2022-12-31T15:20:00.977Z,13.33
2022-12-31T15:22:40.779Z,13.57
2022-12-31T15:25:41.677Z,10.90
2022-12-31T15:28:31.523Z,12.47
2022-12-31T15:31:04.520Z,13.63
2022-12-31T15:33:35.244Z,12.47
2022-12-31T15:36:14.558Z,13.03
2022-12-31T15:38:43.429Z,13.37
2022-12-31T15:41:26.708Z,11.67
2022-12-31T15:44:01.916Z,14.40
2022-12-31T15:46:33.771Z,12.67
2022-12-31T15:49:06.944Z,12.90
2022-12-31T15:51:45.768Z,13.03
2022-12-31T15:54:24.143Z,10.43
2022-12-31T15:56:53.793Z,10.90
2022-12-31T15:59:23.768Z,10.43
2022-12-31T16:01:51.685Z,9.00
2022-12-31T16:04:21.840Z,7.90
2022-12-31T16:06:51.226Z,11.10
2022-12-31T16:09:25.626Z,8.80
2022-12-31T16:11:54.694Z,7.93
2022-12-31T16:14:27.034Z,8.67
2022-12-31T16:16:57.367Z,7.90
2022-12-31T16:19:34.549Z,7.50
2022-12-31T16:22:08.737Z,8.30
2022-12-31T16:24:48.957Z,7.53
2022-12-31T16:27:26.477Z,29.77
2022-12-31T16:30:01.950Z,35.30
2022-12-31T16:32:36.153Z,25.17
2022-12-31T16:35:10.086Z,26.60
2022-12-31T16:37:42.725Z,27.43
2022-12-31T16:40:21.075Z,27.50
2022-12-31T16:42:49.011Z,31.67
2022-12-31T16:45:36.671Z,27.30
2022-12-31T16:48:16.392Z,29.70
2022-12-31T16:50:46.009Z,47.13
2022-12-31T16:53:17.509Z,37.73
2022-12-31T16:55:51.192Z,35.80
2022-12-31T16:58:23.147Z,63.30
2022-12-31T17:00:53.545Z,57.50
2022-12-31T17:03:24.410Z,55.97
2022-12-31T17:05:59.807Z,53.33
2022-12-31T17:08:29.306Z,48.03
2022-12-31T17:10:57.417Z,49.57
2022-12-31T17:13:30.654Z,44.87
2022-12-31T17:16:01.516Z,44.70
2022-12-31T17:18:35.752Z,43.73
2022-12-31T17:21:08.843Z,40.70
2022-12-31T17:23:39.614Z,36.67
2022-12-31T17:26:11.377Z,58.93
2022-12-31T17:28:44.625Z,45.63
2022-12-31T17:31:36.851Z,42.73
2022-12-31T17:34:21.898Z,42.30
2022-12-31T17:36:59.148Z,35.87
2022-12-31T17:39:28.735Z,38.60
2022-12-31T17:41:58.511Z,57.30
2022-12-31T17:44:28.978Z,50.87
2022-12-31T17:46:58.748Z,47.83
2022-12-31T17:49:31.110Z,53.90
2022-12-31T17:51:58.845Z,48.93
2022-12-31T17:54:26.515Z,53.10
2022-12-31T17:56:54.847Z,52.70
2022-12-31T17:59:29.516Z,51.40
2022-12-31T18:02:00.836Z,47.73
2022-12-31T18:04:28.884Z,45.17
2022-12-31T18:06:56.532Z,43.83
2022-12-31T18:09:24.147Z,37.20
2022-12-31T18:11:55.453Z,39.50
2022-12-31T18:14:24.496Z,41.53
2022-12-31T18:16:52.128Z,39.80
2022-12-31T18:19:54.194Z,41.50
2022-12-31T18:22:14.054Z,38.70
2022-12-31T18:24:41.727Z,40.43
2022-12-31T18:27:20.581Z,41.33
2022-12-31T18:29:48.563Z,40.60
2022-12-31T18:32:21.370Z,38.47
2022-12-31T18:34:51.087Z,36.83
2022-12-31T18:37:22.783Z,36.10
2022-12-31T18:39:51.033Z,38.27
2022-12-31T18:42:20.088Z,37.13
2022-12-31T18:44:48.026Z,36.93
2022-12-31T18:47:18.825Z,42.07
2022-12-31T18:49:48.480Z,41.37
2022-12-31T18:52:19.935Z,39.43
2022-12-31T18:54:47.917Z,35.20
2022-12-31T18:57:16.586Z,38.97
2022-12-31T18:59:44.244Z,33.80
2022-12-31T19:02:16.221Z,34.00
2022-12-31T19:04:44.071Z,30.13
2022-12-31T19:07:11.827Z,30.83
2022-12-31T19:09:45.524Z,53.50
2022-12-31T19:12:15.859Z,49.17
2022-12-31T19:14:43.578Z,43.30
2022-12-31T19:17:11.199Z,32.10
2022-12-31T19:19:39.919Z,32.93
2022-12-31T19:22:07.525Z,30.17
2022-12-31T19:24:35.107Z,32.13
2022-12-31T19:27:04.124Z,33.60
2022-12-31T19:29:31.759Z,32.63
2022-12-31T19:32:02.029Z,39.70
2022-12-31T19:34:29.673Z,36.07
2022-12-31T19:36:57.460Z,38.70
2022-12-31T19:39:25.070Z,45.97
2022-12-31T19:41:58.828Z,37.50
2022-12-31T19:44:28.776Z,36.50
2022-12-31T19:46:56.433Z,35.60
2022-12-31T19:49:25.112Z,38.80
2022-12-31T19:51:52.766Z,35.20
2022-12-31T19:54:20.430Z,39.33
2022-12-31T19:56:48.073Z,43.53
2022-12-31T19:59:15.655Z,71.77
2022-12-31T20:01:44.741Z,102.53
2022-12-31T20:04:12.450Z,104.97
2022-12-31T20:06:40.095Z,88.50
2022-12-31T20:09:07.923Z,67.70
2022-12-31T20:11:35.573Z,68.07
2022-12-31T20:14:03.399Z,64.70
2022-12-31T20:16:32.183Z,71.97
2022-12-31T20:19:01.197Z,65.70
2022-12-31T20:21:29.848Z,53.50
2022-12-31T20:23:57.512Z,49.27
2022-12-31T20:26:25.757Z,41.37
2022-12-31T20:28:54.124Z,37.77
2022-12-31T20:31:23.997Z,40.43
2022-12-31T20:33:53.603Z,36.97
2022-12-31T20:36:23.925Z,36.10
2022-12-31T20:38:51.627Z,31.90
2022-12-31T20:41:21.295Z,31.90
2022-12-31T20:43:49.592Z,34.83
2022-12-31T20:46:19.875Z,34.23
2022-12-31T20:48:48.865Z,32.20
2022-12-31T20:51:18.327Z,32.50
2022-12-31T20:53:50.826Z,32.03
2022-12-31T20:56:19.108Z,29.27
2022-12-31T20:58:46.760Z,30.43
2022-12-31T21:01:15.651Z,32.90
2022-12-31T21:06:33.668Z,34.63
2022-12-31T21:09:04.903Z,35.87
2022-12-31T21:11:46.541Z,37.07
2022-12-31T21:14:14.809Z,37.30
2022-12-31T21:16:42.509Z,33.50
2022-12-31T21:19:10.485Z,30.63
2022-12-31T21:21:38.311Z,30.70
2022-12-31T21:24:08.027Z,31.37
2022-12-31T21:26:36.218Z,30.10
2022-12-31T21:29:04.158Z,30.60
2022-12-31T21:31:31.825Z,27.23
2022-12-31T21:33:59.499Z,31.20
2022-12-31T21:36:27.132Z,29.90
2022-12-31T21:38:54.734Z,30.97
2022-12-31T21:41:41.253Z,32.93
2022-12-31T21:44:08.865Z,34.33
2022-12-31T21:46:36.579Z,36.83
2022-12-31T21:49:04.381Z,37.37
2022-12-31T21:51:32.071Z,36.60
2022-12-31T21:53:59.738Z,35.60
2022-12-31T21:56:27.707Z,37.10
2022-12-31T21:59:14.652Z,33.27
2022-12-31T22:02:01.039Z,32.70
2022-12-31T22:05:01.025Z,33.90
2022-12-31T22:07:16.720Z,31.13
2022-12-31T22:09:44.369Z,31.87
2022-12-31T22:12:13.323Z,29.57
2022-12-31T22:15:14.846Z,29.43
2022-12-31T22:17:28.670Z,42.40
2022-12-31T22:22:43.876Z,45.30
2022-12-31T22:25:11.534Z,46.73
2022-12-31T22:27:40.530Z,42.87
2022-12-31T22:30:09.617Z,45.83
2022-12-31T22:32:37.229Z,44.93
2022-12-31T22:35:05.574Z,49.30
2022-12-31T22:37:56.362Z,36.53
2022-12-31T22:40:21.515Z,39.40
2022-12-31T22:42:50.577Z,29.33
2022-12-31T22:45:18.249Z,36.73
2022-12-31T22:47:45.983Z,32.30
2022-12-31T22:50:13.670Z,31.63
2022-12-31T22:52:41.435Z,28.23
2022-12-31T22:55:10.035Z,28.20
2022-12-31T22:57:37.842Z,29.40
2022-12-31T23:00:12.303Z,35.07
2022-12-31T23:02:41.998Z,34.00
2022-12-31T23:05:15.160Z,40.93
2022-12-31T23:07:44.113Z,58.07
2022-12-31T23:10:29.732Z,337.13
2022-12-31T23:12:57.328Z,402.47
2022-12-31T23:15:44.096Z,348.73
2022-12-31T23:18:29.211Z,354.07
2022-12-31T23:21:14.229Z,394.90
2022-12-31T23:23:41.832Z,388.87
2022-12-31T23:26:09.465Z,385.83
2022-12-31T23:28:37.148Z,411.53
2022-12-31T23:31:08.203Z,391.93
2022-12-31T23:33:35.946Z,384.07
2022-12-31T23:36:04.815Z,359.00
2022-12-31T23:38:32.466Z,389.97
2022-12-31T23:41:00.256Z,364.60
2022-12-31T23:43:27.973Z,338.97
2022-12-31T23:45:55.663Z,386.80
2022-12-31T23:48:24.680Z,392.97
2022-12-31T23:50:54.274Z,377.13
2022-12-31T23:53:22.669Z,367.47
2022-12-31T23:55:50.432Z,441.93
2022-12-31T23:58:18.205Z,324.57
