createdAt,value
2018-02-21T00:00:25.858Z,3.70
2018-02-21T00:02:53.347Z,3.70
2018-02-21T00:05:21.212Z,3.60
2018-02-21T00:07:49.062Z,3.60
2018-02-21T00:10:16.574Z,3.60
2018-02-21T00:12:44.073Z,3.50
2018-02-21T00:15:11.564Z,3.50
2018-02-21T00:17:39.415Z,3.50
2018-02-21T00:20:06.872Z,3.50
2018-02-21T00:22:34.403Z,3.50
2018-02-21T00:25:02.216Z,3.50
2018-02-21T00:27:29.665Z,3.50
2018-02-21T00:29:57.124Z,3.50
2018-02-21T00:32:25.813Z,3.40
2018-02-21T00:34:53.381Z,3.50
2018-02-21T00:37:20.929Z,3.50
2018-02-21T00:39:48.436Z,3.50
2018-02-21T00:42:16.375Z,3.50
2018-02-21T00:44:43.943Z,3.50
2018-02-21T00:47:11.505Z,3.50
2018-02-21T00:49:39.080Z,3.60
2018-02-21T00:52:06.633Z,3.60
2018-02-21T00:54:34.085Z,3.60
2018-02-21T00:57:01.542Z,3.60
2018-02-21T00:59:29.118Z,3.60
2018-02-21T01:01:56.570Z,3.60
2018-02-21T01:04:24.029Z,3.60
2018-02-21T01:06:51.505Z,3.60
2018-02-21T01:09:18.960Z,3.60
2018-02-21T01:11:46.441Z,3.60
2018-02-21T01:14:14.913Z,3.60
2018-02-21T01:16:42.358Z,3.60
2018-02-21T01:19:09.826Z,3.60
2018-02-21T01:21:37.272Z,3.60
2018-02-21T01:24:04.771Z,3.60
2018-02-21T01:26:32.240Z,3.60
2018-02-21T01:28:59.698Z,3.60
2018-02-21T01:31:27.181Z,3.60
2018-02-21T01:33:55.118Z,3.60
2018-02-21T01:36:22.669Z,3.60
2018-02-21T01:38:50.153Z,3.60
2018-02-21T01:41:17.606Z,3.60
2018-02-21T01:43:45.172Z,3.60
2018-02-21T01:46:14.476Z,3.60
2018-02-21T01:48:41.961Z,3.60
2018-02-21T01:51:09.840Z,3.60
2018-02-21T01:53:37.693Z,3.60
2018-02-21T01:56:05.175Z,3.60
2018-02-21T01:58:33.108Z,3.70
2018-02-21T02:01:00.584Z,3.70
2018-02-21T02:03:28.037Z,3.70
2018-02-21T02:05:55.484Z,3.70
2018-02-21T02:08:22.946Z,3.70
2018-02-21T02:10:50.413Z,3.70
2018-02-21T02:13:17.878Z,3.70
2018-02-21T02:15:45.334Z,3.70
2018-02-21T02:18:12.793Z,3.70
2018-02-21T02:20:40.252Z,3.70
2018-02-21T02:23:07.738Z,3.70
2018-02-21T02:25:35.205Z,3.70
2018-02-21T02:28:02.759Z,3.70
2018-02-21T02:30:31.149Z,3.60
2018-02-21T02:32:58.617Z,3.70
2018-02-21T02:35:26.065Z,3.60
2018-02-21T02:37:53.627Z,3.60
2018-02-21T02:40:21.100Z,3.60
2018-02-21T02:42:48.594Z,3.60
2018-02-21T02:45:16.513Z,3.60
2018-02-21T02:47:43.965Z,3.60
2018-02-21T02:50:11.460Z,3.60
2018-02-21T02:52:38.917Z,3.60
2018-02-21T02:55:06.397Z,3.60
2018-02-21T02:57:34.236Z,3.70
2018-02-21T03:00:01.697Z,3.60
2018-02-21T03:02:29.153Z,3.70
2018-02-21T03:04:56.826Z,3.60
2018-02-21T03:07:24.277Z,3.60
2018-02-21T03:09:51.741Z,3.50
2018-02-21T03:12:19.208Z,3.60
2018-02-21T03:14:46.666Z,3.60
2018-02-21T03:17:14.121Z,3.60
2018-02-21T03:19:42.936Z,3.60
2018-02-21T03:22:10.396Z,3.70
2018-02-21T03:24:37.850Z,3.70
2018-02-21T03:27:05.312Z,3.70
2018-02-21T03:29:32.883Z,3.70
2018-02-21T03:32:00.363Z,3.70
2018-02-21T03:34:27.813Z,3.70
2018-02-21T03:36:55.274Z,3.60
2018-02-21T03:39:24.059Z,3.60
2018-02-21T03:41:51.509Z,3.70
2018-02-21T03:44:18.981Z,3.60
2018-02-21T03:46:46.432Z,3.60
2018-02-21T03:49:13.954Z,3.50
2018-02-21T03:51:41.425Z,3.50
2018-02-21T03:54:08.897Z,3.50
2018-02-21T03:56:36.363Z,3.50
2018-02-21T03:59:03.819Z,3.50
2018-02-21T04:01:31.277Z,3.50
2018-02-21T04:03:58.741Z,3.50
2018-02-21T04:06:26.433Z,3.40
2018-02-21T04:08:54.005Z,3.50
2018-02-21T04:11:21.486Z,3.50
2018-02-21T04:13:48.937Z,3.50
2018-02-21T04:16:16.496Z,3.50
2018-02-21T04:18:44.066Z,3.60
2018-02-21T04:21:11.520Z,3.60
2018-02-21T04:23:39.093Z,3.60
2018-02-21T04:26:06.662Z,3.60
2018-02-21T04:28:34.124Z,3.60
2018-02-21T04:31:01.600Z,3.60
2018-02-21T04:33:29.052Z,3.70
2018-02-21T04:35:56.506Z,3.60
2018-02-21T04:38:23.968Z,3.60
2018-02-21T04:40:51.410Z,3.60
2018-02-21T04:43:18.889Z,3.70
2018-02-21T04:45:46.343Z,3.60
2018-02-21T04:48:15.522Z,3.60
2018-02-21T04:50:42.971Z,3.60
2018-02-21T04:53:10.451Z,3.50
2018-02-21T04:55:40.361Z,3.50
2018-02-21T04:58:22.716Z,3.50
2018-02-21T05:00:50.557Z,3.40
2018-02-21T05:03:18.020Z,3.40
2018-02-21T05:05:45.492Z,3.30
2018-02-21T05:08:12.952Z,3.20
2018-02-21T05:10:40.450Z,3.20
2018-02-21T05:13:08.305Z,3.10
2018-02-21T05:15:36.169Z,3.00
2018-02-21T05:18:04.035Z,3.00
2018-02-21T05:20:31.718Z,3.00
2018-02-21T05:22:59.628Z,2.90
2018-02-21T05:25:27.072Z,2.90
2018-02-21T05:27:54.545Z,2.90
2018-02-21T05:30:22.054Z,2.90
2018-02-21T05:32:49.518Z,2.90
2018-02-21T05:35:17.014Z,2.90
2018-02-21T05:37:44.452Z,2.80
2018-02-21T05:40:12.308Z,2.80
2018-02-21T05:42:39.755Z,2.90
2018-02-21T05:45:07.281Z,2.80
2018-02-21T05:47:34.731Z,2.80
2018-02-21T05:50:02.198Z,2.80
2018-02-21T05:52:29.718Z,2.80
2018-02-21T05:54:57.184Z,2.80
2018-02-21T05:57:24.693Z,2.70
2018-02-21T05:59:52.984Z,2.70
2018-02-21T06:02:20.579Z,2.70
2018-02-21T06:04:48.145Z,2.70
2018-02-21T06:07:15.697Z,2.70
2018-02-21T06:09:43.265Z,2.60
2018-02-21T06:12:10.712Z,2.60
2018-02-21T06:14:38.173Z,2.60
2018-02-21T06:17:05.639Z,2.60
2018-02-21T06:19:33.217Z,2.50
2018-02-21T06:22:00.664Z,2.50
2018-02-21T06:24:28.444Z,2.50
2018-02-21T06:26:55.931Z,2.50
2018-02-21T06:29:23.472Z,2.50
2018-02-21T06:31:50.937Z,2.50
2018-02-21T06:34:18.416Z,2.50
2018-02-21T06:36:45.889Z,2.40
2018-02-21T06:39:13.732Z,2.40
2018-02-21T06:41:41.195Z,2.40
2018-02-21T06:44:08.678Z,2.40
2018-02-21T06:46:36.362Z,2.40
2018-02-21T06:49:03.892Z,2.40
2018-02-21T06:51:31.288Z,2.40
2018-02-21T06:53:58.736Z,2.40
2018-02-21T06:56:26.591Z,2.40
2018-02-21T06:58:54.046Z,2.30
2018-02-21T07:01:21.508Z,2.30
2018-02-21T07:03:49.061Z,2.30
2018-02-21T07:06:16.526Z,2.30
2018-02-21T07:08:44.101Z,2.30
2018-02-21T07:11:11.580Z,2.40
2018-02-21T07:13:39.693Z,2.50
2018-02-21T07:16:07.160Z,2.50
2018-02-21T07:18:34.645Z,2.50
2018-02-21T07:21:02.112Z,2.50
2018-02-21T07:23:29.611Z,2.50
2018-02-21T07:25:57.137Z,2.40
2018-02-21T07:28:24.601Z,2.40
2018-02-21T07:30:52.154Z,2.50
2018-02-21T07:33:19.720Z,2.40
2018-02-21T07:35:47.181Z,2.50
2018-02-21T07:38:14.772Z,2.60
2018-02-21T07:40:42.223Z,2.70
2018-02-21T07:43:09.679Z,2.70
2018-02-21T07:45:37.141Z,2.70
2018-02-21T07:48:04.609Z,2.80
2018-02-21T07:50:32.072Z,2.80
2018-02-21T07:52:59.547Z,2.80
2018-02-21T07:55:27.086Z,2.80
2018-02-21T07:57:54.544Z,2.90
2018-02-21T08:00:22.004Z,2.80
2018-02-21T08:02:49.477Z,2.90
2018-02-21T08:05:17.052Z,2.90
2018-02-21T08:07:44.612Z,3.00
2018-02-21T08:10:12.073Z,3.00
2018-02-21T08:12:39.512Z,3.00
2018-02-21T08:15:06.981Z,3.00
2018-02-21T08:17:34.466Z,3.10
2018-02-21T08:20:01.913Z,3.10
2018-02-21T08:22:29.401Z,3.20
2018-02-21T08:24:59.130Z,3.40
2018-02-21T08:27:26.905Z,3.40
2018-02-21T08:29:54.407Z,3.40
2018-02-21T08:32:21.869Z,3.40
2018-02-21T08:34:49.321Z,3.50
2018-02-21T08:37:18.397Z,3.50
2018-02-21T08:39:45.881Z,3.70
2018-02-21T08:42:13.346Z,3.80
2018-02-21T08:44:40.825Z,3.90
2018-02-21T08:47:08.401Z,3.90
2018-02-21T08:49:35.852Z,4.10
2018-02-21T08:52:03.391Z,4.20
2018-02-21T08:54:30.852Z,4.30
2018-02-21T08:56:58.309Z,4.40
2018-02-21T08:59:25.794Z,4.60
2018-02-21T09:01:53.833Z,4.60
2018-02-21T09:04:21.286Z,4.70
2018-02-21T09:06:48.911Z,4.70
2018-02-21T09:09:16.376Z,4.80
2018-02-21T09:11:43.931Z,4.90
2018-02-21T09:14:11.794Z,5.00
2018-02-21T09:16:39.308Z,5.10
2018-02-21T09:19:06.841Z,5.20
2018-02-21T09:21:34.306Z,5.30
2018-02-21T09:24:02.361Z,5.50
2018-02-21T09:26:29.800Z,5.50
2018-02-21T09:28:57.269Z,5.60
2018-02-21T09:31:24.743Z,5.70
2018-02-21T09:33:52.188Z,5.80
2018-02-21T09:36:19.701Z,5.90
2018-02-21T09:38:47.544Z,6.20
2018-02-21T09:41:15.021Z,6.20
2018-02-21T09:43:42.503Z,6.30
2018-02-21T09:46:10.444Z,6.40
2018-02-21T09:48:37.887Z,6.50
2018-02-21T09:51:05.376Z,6.60
2018-02-21T09:53:32.924Z,6.70
2018-02-21T09:56:00.375Z,6.80
2018-02-21T09:58:27.836Z,6.90
2018-02-21T10:00:55.330Z,7.00
2018-02-21T10:03:22.757Z,7.10
2018-02-21T10:05:50.338Z,7.20
2018-02-21T10:08:17.861Z,7.30
2018-02-21T10:10:45.377Z,7.40
2018-02-21T10:13:12.860Z,7.40
2018-02-21T10:15:40.792Z,7.30
2018-02-21T10:18:08.274Z,7.30
2018-02-21T10:20:35.726Z,7.30
2018-02-21T10:23:04.297Z,7.40
2018-02-21T10:25:31.773Z,7.50
2018-02-21T10:27:59.247Z,7.60
2018-02-21T10:30:26.730Z,7.80
2018-02-21T10:32:54.587Z,8.10
2018-02-21T10:35:22.037Z,8.10
2018-02-21T10:37:49.493Z,8.10
2018-02-21T10:40:16.944Z,8.20
2018-02-21T10:42:44.409Z,8.20
2018-02-21T10:45:11.871Z,8.20
2018-02-21T10:47:39.327Z,8.20
2018-02-21T10:50:06.783Z,8.10
2018-02-21T10:52:34.261Z,7.90
2018-02-21T10:55:03.250Z,7.90
2018-02-21T10:57:30.728Z,7.80
2018-02-21T10:59:58.208Z,7.80
2018-02-21T11:02:25.759Z,7.70
2018-02-21T11:04:53.741Z,7.50
2018-02-21T11:07:21.168Z,7.50
2018-02-21T11:09:48.635Z,7.40
2018-02-21T11:12:16.136Z,7.30
2018-02-21T11:14:43.673Z,7.30
2018-02-21T11:17:11.229Z,7.20
2018-02-21T11:19:38.862Z,7.20
2018-02-21T11:22:06.320Z,7.20
2018-02-21T11:24:33.798Z,7.20
2018-02-21T11:27:01.315Z,7.20
2018-02-21T11:29:29.262Z,7.30
2018-02-21T11:31:57.325Z,7.30
2018-02-21T11:34:24.803Z,7.40
2018-02-21T11:36:52.354Z,7.40
2018-02-21T11:39:19.821Z,7.40
2018-02-21T11:41:47.413Z,7.40
2018-02-21T11:44:15.257Z,7.60
2018-02-21T11:46:42.714Z,7.60
2018-02-21T11:49:10.272Z,7.60
2018-02-21T11:51:37.747Z,7.60
2018-02-21T11:54:05.473Z,7.60
2018-02-21T11:56:32.967Z,7.50
2018-02-21T11:59:00.644Z,7.50
2018-02-21T12:01:28.106Z,7.50
2018-02-21T12:03:56.340Z,7.50
2018-02-21T12:06:23.794Z,7.50
2018-02-21T12:08:51.240Z,7.60
2018-02-21T12:11:19.105Z,7.70
2018-02-21T12:13:46.945Z,7.80
2018-02-21T12:16:14.409Z,7.80
2018-02-21T12:18:41.855Z,7.80
2018-02-21T12:21:11.174Z,7.90
2018-02-21T12:23:38.697Z,7.90
2018-02-21T12:26:06.160Z,7.90
2018-02-21T12:28:33.621Z,8.00
2018-02-21T12:31:01.093Z,8.00
2018-02-21T12:33:28.579Z,8.10
2018-02-21T12:35:56.030Z,8.20
2018-02-21T12:38:23.486Z,8.30
2018-02-21T12:40:56.788Z,8.30
2018-02-21T12:43:24.257Z,8.30
2018-02-21T12:45:51.753Z,8.30
2018-02-21T12:48:19.608Z,8.40
2018-02-21T12:50:47.062Z,8.40
2018-02-21T12:53:14.537Z,8.40
2018-02-21T12:55:42.695Z,8.50
2018-02-21T12:58:10.151Z,8.60
2018-02-21T13:00:37.618Z,8.60
2018-02-21T13:03:05.114Z,8.70
2018-02-21T13:05:32.980Z,8.80
2018-02-21T13:08:00.528Z,8.80
2018-02-21T13:10:28.086Z,8.90
2018-02-21T13:12:55.545Z,8.90
2018-02-21T13:15:23.007Z,8.90
2018-02-21T13:17:50.595Z,8.90
2018-02-21T13:20:18.141Z,8.90
2018-02-21T13:22:45.601Z,9.00
2018-02-21T13:25:13.052Z,9.00
2018-02-21T13:27:40.525Z,8.90
2018-02-21T13:30:08.001Z,9.00
2018-02-21T13:32:35.470Z,9.00
2018-02-21T13:35:02.924Z,9.00
2018-02-21T13:37:30.399Z,9.10
2018-02-21T13:39:58.252Z,9.20
2018-02-21T13:42:25.709Z,9.20
2018-02-21T13:44:53.181Z,9.20
2018-02-21T13:47:20.641Z,9.20
2018-02-21T13:49:48.137Z,9.10
2018-02-21T13:52:15.663Z,9.10
2018-02-21T13:54:43.145Z,9.10
2018-02-21T13:57:11.001Z,9.10
2018-02-21T13:59:38.481Z,9.10
2018-02-21T14:02:06.328Z,9.10
2018-02-21T14:04:33.804Z,9.10
2018-02-21T14:07:01.268Z,9.10
2018-02-21T14:09:29.115Z,9.20
2018-02-21T14:11:56.580Z,9.30
2018-02-21T14:14:24.138Z,9.30
2018-02-21T14:16:51.610Z,9.30
2018-02-21T14:19:19.097Z,9.30
2018-02-21T14:21:47.649Z,9.40
2018-02-21T14:24:15.204Z,9.40
2018-02-21T14:26:42.670Z,9.50
2018-02-21T14:29:10.172Z,9.50
2018-02-21T14:31:37.577Z,9.60
2018-02-21T14:34:05.442Z,9.60
2018-02-21T14:36:32.896Z,9.60
2018-02-21T14:39:00.345Z,9.60
2018-02-21T14:41:27.858Z,9.50
2018-02-21T14:43:55.425Z,9.40
2018-02-21T14:46:22.880Z,9.40
2018-02-21T14:48:50.340Z,9.40
2018-02-21T14:51:17.805Z,9.50
2018-02-21T14:53:45.263Z,9.50
2018-02-21T14:56:12.721Z,9.60
2018-02-21T14:58:40.202Z,9.70
2018-02-21T15:01:07.675Z,9.70
2018-02-21T15:03:35.118Z,9.70
2018-02-21T15:06:03.389Z,9.70
2018-02-21T15:08:30.841Z,9.70
2018-02-21T15:10:58.296Z,9.80
2018-02-21T15:13:25.771Z,9.80
2018-02-21T15:15:53.228Z,9.80
2018-02-21T15:18:20.808Z,9.80
2018-02-21T15:20:48.273Z,9.70
2018-02-21T15:23:15.833Z,9.70
2018-02-21T15:25:43.289Z,9.70
2018-02-21T15:28:10.865Z,9.60
2018-02-21T15:30:38.362Z,9.60
2018-02-21T15:33:06.225Z,9.60
2018-02-21T15:35:34.085Z,9.50
2018-02-21T15:38:01.624Z,9.50
2018-02-21T15:40:29.092Z,9.50
2018-02-21T15:42:56.549Z,9.30
2018-02-21T15:45:24.015Z,9.30
2018-02-21T15:47:51.482Z,9.20
2018-02-21T15:50:20.364Z,9.10
2018-02-21T15:52:47.840Z,9.10
2018-02-21T15:55:15.307Z,8.90
2018-02-21T15:57:42.860Z,8.80
2018-02-21T16:00:10.453Z,8.70
2018-02-21T16:02:38.577Z,8.40
2018-02-21T16:05:06.057Z,8.40
2018-02-21T16:07:33.514Z,8.30
2018-02-21T16:10:00.978Z,8.30
2018-02-21T16:12:28.548Z,8.10
2018-02-21T16:14:56.003Z,7.90
2018-02-21T16:17:23.452Z,7.80
2018-02-21T16:19:50.944Z,7.60
2018-02-21T16:22:18.496Z,7.50
2018-02-21T16:24:45.986Z,7.40
2018-02-21T16:27:13.845Z,7.20
2018-02-21T16:29:42.394Z,7.20
2018-02-21T16:32:09.880Z,7.20
2018-02-21T16:34:37.564Z,7.10
2018-02-21T16:37:05.056Z,7.00
2018-02-21T16:39:32.535Z,7.00
2018-02-21T16:41:59.993Z,6.90
2018-02-21T16:44:27.495Z,6.80
2018-02-21T16:46:54.958Z,6.70
2018-02-21T16:49:22.468Z,6.50
2018-02-21T16:51:49.976Z,6.40
2018-02-21T16:54:22.304Z,6.40
2018-02-21T16:56:49.788Z,6.30
2018-02-21T16:59:17.299Z,6.30
2018-02-21T17:01:44.865Z,6.30
2018-02-21T17:04:12.324Z,6.20
2018-02-21T17:06:40.322Z,6.20
2018-02-21T17:09:08.361Z,6.10
2018-02-21T17:11:35.806Z,6.10
2018-02-21T17:14:03.279Z,6.10
2018-02-21T17:16:30.747Z,6.10
2018-02-21T17:18:58.321Z,6.00
2018-02-21T17:21:26.168Z,6.00
2018-02-21T17:23:53.637Z,6.00
2018-02-21T17:26:21.111Z,5.90
2018-02-21T17:28:48.618Z,5.90
2018-02-21T17:31:16.135Z,5.90
2018-02-21T17:33:43.600Z,5.90
2018-02-21T17:36:11.084Z,5.80
2018-02-21T17:38:38.943Z,5.70
2018-02-21T17:41:12.074Z,5.70
2018-02-21T17:43:39.586Z,5.60
2018-02-21T17:46:07.072Z,5.60
2018-02-21T17:48:34.556Z,5.50
2018-02-21T17:51:02.044Z,5.50
2018-02-21T17:53:29.511Z,5.40
2018-02-21T17:55:57.918Z,5.40
2018-02-21T17:58:25.391Z,5.30
2018-02-21T18:00:52.869Z,5.30
2018-02-21T18:03:20.873Z,5.10
2018-02-21T18:05:48.788Z,5.10
2018-02-21T18:08:16.347Z,5.10
2018-02-21T18:10:43.912Z,5.10
2018-02-21T18:13:11.478Z,5.00
2018-02-21T18:15:38.947Z,5.00
2018-02-21T18:18:06.409Z,5.00
2018-02-21T18:20:33.970Z,5.00
2018-02-21T18:23:01.441Z,5.00
2018-02-21T18:25:28.996Z,5.10
2018-02-21T18:27:56.454Z,5.00
2018-02-21T18:30:23.919Z,5.00
2018-02-21T18:32:51.809Z,4.90
2018-02-21T18:35:19.782Z,4.90
2018-02-21T18:37:47.652Z,4.80
2018-02-21T18:40:15.226Z,4.80
2018-02-21T18:42:43.177Z,4.90
2018-02-21T18:45:10.626Z,4.90
2018-02-21T18:47:38.101Z,4.90
2018-02-21T18:50:05.567Z,4.90
2018-02-21T18:52:33.150Z,4.90
2018-02-21T18:55:01.022Z,4.80
2018-02-21T18:57:28.962Z,4.80
2018-02-21T18:59:56.479Z,4.80
2018-02-21T19:02:23.999Z,4.80
2018-02-21T19:04:51.760Z,4.80
2018-02-21T19:07:19.377Z,4.80
2018-02-21T19:09:46.810Z,4.80
2018-02-21T19:12:14.673Z,4.70
2018-02-21T19:14:42.219Z,4.70
2018-02-21T19:17:09.676Z,4.70
2018-02-21T19:19:37.159Z,4.60
2018-02-21T19:22:04.625Z,4.60
2018-02-21T19:24:32.587Z,4.30
2018-02-21T19:27:00.048Z,4.30
2018-02-21T19:29:27.562Z,4.30
2018-02-21T19:31:55.048Z,4.20
2018-02-21T19:34:22.518Z,4.20
2018-02-21T19:36:49.984Z,4.20
2018-02-21T19:39:17.547Z,4.10
2018-02-21T19:41:45.020Z,4.00
2018-02-21T19:44:12.582Z,4.00
2018-02-21T19:46:40.338Z,3.90
2018-02-21T19:49:08.326Z,3.90
2018-02-21T19:51:35.802Z,3.90
2018-02-21T19:54:03.661Z,3.80
2018-02-21T19:56:31.140Z,3.80
2018-02-21T19:58:59.023Z,3.70
2018-02-21T20:01:26.881Z,3.70
2018-02-21T20:03:54.833Z,3.80
2018-02-21T20:06:22.402Z,3.80
2018-02-21T20:08:49.968Z,3.70
2018-02-21T20:11:17.827Z,3.70
2018-02-21T20:13:45.317Z,3.70
2018-02-21T20:16:13.205Z,3.60
2018-02-21T20:18:41.049Z,3.60
2018-02-21T20:21:08.995Z,3.60
2018-02-21T20:23:36.473Z,3.60
2018-02-21T20:26:03.930Z,3.50
2018-02-21T20:28:31.950Z,3.50
2018-02-21T20:30:59.488Z,3.50
2018-02-21T20:33:27.016Z,3.40
2018-02-21T20:35:54.477Z,3.40
2018-02-21T20:38:22.001Z,3.30
2018-02-21T20:40:49.848Z,3.30
2018-02-21T20:43:17.744Z,3.30
2018-02-21T20:45:45.210Z,3.30
2018-02-21T20:48:12.735Z,3.30
2018-02-21T20:50:40.519Z,3.20
2018-02-21T20:53:08.385Z,3.20
2018-02-21T20:55:36.243Z,3.20
2018-02-21T20:58:03.808Z,3.30
2018-02-21T21:00:31.350Z,3.20
2018-02-21T21:02:58.828Z,3.10
2018-02-21T21:05:26.308Z,3.10
2018-02-21T21:07:53.782Z,3.20
2018-02-21T21:10:21.643Z,3.20
2018-02-21T21:12:49.513Z,3.20
2018-02-21T21:15:17.374Z,3.20
2018-02-21T21:17:44.924Z,3.20
2018-02-21T21:20:12.402Z,3.20
2018-02-21T21:22:39.890Z,3.10
2018-02-21T21:25:07.378Z,3.00
2018-02-21T21:27:34.852Z,3.00
2018-02-21T21:30:02.342Z,3.00
2018-02-21T21:32:29.820Z,3.00
2018-02-21T21:34:57.690Z,3.00
2018-02-21T21:37:25.564Z,3.00
2018-02-21T21:39:53.431Z,2.90
2018-02-21T21:42:21.309Z,2.90
2018-02-21T21:44:49.255Z,2.90
2018-02-21T21:47:16.708Z,2.90
2018-02-21T21:49:44.628Z,2.90
2018-02-21T21:52:12.112Z,2.90
2018-02-21T21:54:39.614Z,2.90
2018-02-21T21:57:07.082Z,2.90
2018-02-21T21:59:34.655Z,2.90
2018-02-21T22:02:02.122Z,2.90
2018-02-21T22:04:30.023Z,2.90
2018-02-21T22:06:57.477Z,2.90
2018-02-21T22:09:25.672Z,2.90
2018-02-21T22:11:53.174Z,2.80
2018-02-21T22:14:20.651Z,2.80
2018-02-21T22:16:48.124Z,2.80
2018-02-21T22:19:16.078Z,2.80
2018-02-21T22:21:43.563Z,2.80
2018-02-21T22:24:11.532Z,2.70
2018-02-21T22:26:39.412Z,2.70
2018-02-21T22:29:07.370Z,2.60
2018-02-21T22:31:35.024Z,2.60
2018-02-21T22:34:02.507Z,2.60
2018-02-21T22:36:30.374Z,2.60
2018-02-21T22:38:58.322Z,2.60
2018-02-21T22:41:25.875Z,2.60
2018-02-21T22:43:53.354Z,2.60
2018-02-21T22:46:20.844Z,2.50
2018-02-21T22:48:48.702Z,2.50
2018-02-21T22:51:16.596Z,2.50
2018-02-21T22:53:44.071Z,2.50
2018-02-21T22:56:11.587Z,2.50
2018-02-21T22:58:39.124Z,2.50
2018-02-21T23:01:06.630Z,2.50
2018-02-21T23:03:34.515Z,2.60
2018-02-21T23:06:02.059Z,2.60
2018-02-21T23:08:29.539Z,2.60
2018-02-21T23:10:57.404Z,2.50
2018-02-21T23:13:25.256Z,2.50
2018-02-21T23:15:52.721Z,2.50
2018-02-21T23:18:20.191Z,2.50
2018-02-21T23:20:48.051Z,2.50
2018-02-21T23:23:15.518Z,2.50
2018-02-21T23:25:43.080Z,2.50
2018-02-21T23:28:11.290Z,2.50
2018-02-21T23:30:41.406Z,2.50
2018-02-21T23:33:09.339Z,2.40
2018-02-21T23:35:36.884Z,2.40
2018-02-21T23:38:04.378Z,2.40
2018-02-21T23:40:31.973Z,2.40
2018-02-21T23:42:59.408Z,2.40
2018-02-21T23:45:27.266Z,2.40
2018-02-21T23:47:54.727Z,2.40
2018-02-21T23:50:22.294Z,2.40
2018-02-21T23:52:49.755Z,2.30
2018-02-21T23:55:19.815Z,2.30
2018-02-21T23:57:47.339Z,2.30
