createdAt,value
2018-05-16T00:00:39.005Z,27.37
2018-05-16T00:03:07.764Z,25.00
2018-05-16T00:05:36.500Z,24.97
2018-05-16T00:08:05.226Z,22.55
2018-05-16T00:10:33.761Z,25.50
2018-05-16T00:13:02.489Z,21.48
2018-05-16T00:15:31.096Z,27.40
2018-05-16T00:17:59.537Z,26.13
2018-05-16T00:20:28.282Z,26.33
2018-05-16T00:22:56.989Z,24.93
2018-05-16T00:25:25.561Z,23.47
2018-05-16T00:27:54.013Z,26.03
2018-05-16T00:30:22.672Z,27.10
2018-05-16T00:32:51.153Z,24.07
2018-05-16T00:35:20.635Z,28.95
2018-05-16T00:37:49.225Z,23.40
2018-05-16T00:40:18.745Z,23.50
2018-05-16T00:42:48.240Z,23.27
2018-05-16T00:45:16.810Z,22.60
2018-05-16T00:47:45.514Z,23.60
2018-05-16T00:50:13.994Z,23.60
2018-05-16T00:52:43.473Z,23.62
2018-05-16T00:55:12.677Z,23.17
2018-05-16T00:57:41.363Z,22.97
2018-05-16T01:00:10.231Z,22.27
2018-05-16T01:02:38.657Z,25.27
2018-05-16T01:05:08.142Z,22.55
2018-05-16T01:07:36.847Z,20.45
2018-05-16T01:10:04.621Z,21.40
2018-05-16T01:12:33.068Z,26.20
2018-05-16T01:15:01.501Z,25.10
2018-05-16T01:17:29.953Z,20.35
2018-05-16T01:19:58.056Z,21.20
2018-05-16T01:22:26.498Z,21.83
2018-05-16T01:24:56.703Z,23.87
2018-05-16T01:27:25.417Z,24.35
2018-05-16T01:29:55.412Z,24.17
2018-05-16T01:32:23.842Z,20.83
2018-05-16T01:34:52.409Z,19.60
2018-05-16T01:37:20.840Z,22.87
2018-05-16T01:39:49.624Z,21.67
2018-05-16T01:42:19.221Z,24.25
2018-05-16T01:44:47.676Z,23.90
2018-05-16T01:47:17.034Z,24.40
2018-05-16T01:49:45.468Z,22.07
2018-05-16T01:52:13.992Z,21.47
2018-05-16T01:54:42.432Z,22.43
2018-05-16T01:57:11.139Z,23.30
2018-05-16T01:59:39.624Z,24.57
2018-05-16T02:02:08.120Z,22.87
2018-05-16T02:04:37.592Z,24.67
2018-05-16T02:07:06.807Z,20.73
2018-05-16T02:09:35.388Z,23.97
2018-05-16T02:12:04.228Z,28.67
2018-05-16T02:14:32.660Z,24.17
2018-05-16T02:17:01.092Z,23.17
2018-05-16T02:19:29.617Z,20.93
2018-05-16T02:21:58.058Z,27.97
2018-05-16T02:24:26.837Z,26.60
2018-05-16T02:26:55.269Z,23.90
2018-05-16T02:29:24.869Z,26.23
2018-05-16T02:31:53.560Z,27.30
2018-05-16T02:34:21.659Z,27.10
2018-05-16T02:36:50.283Z,24.23
2018-05-16T02:39:19.475Z,27.30
2018-05-16T02:41:48.686Z,24.67
2018-05-16T02:44:17.405Z,27.15
2018-05-16T02:46:45.977Z,23.50
2018-05-16T02:49:14.433Z,22.73
2018-05-16T02:51:43.664Z,26.40
2018-05-16T02:54:12.240Z,22.67
2018-05-16T02:56:40.669Z,27.00
2018-05-16T02:59:09.297Z,23.93
2018-05-16T03:01:37.745Z,26.33
2018-05-16T03:04:06.461Z,26.83
2018-05-16T03:06:34.893Z,26.37
2018-05-16T03:09:02.941Z,26.83
2018-05-16T03:11:31.684Z,27.35
2018-05-16T03:14:00.405Z,28.20
2018-05-16T03:16:29.120Z,28.40
2018-05-16T03:18:57.548Z,39.87
2018-05-16T03:21:27.032Z,34.05
2018-05-16T03:23:56.228Z,26.43
2018-05-16T03:26:25.440Z,26.50
2018-05-16T03:28:53.873Z,26.87
2018-05-16T03:31:22.593Z,33.30
2018-05-16T03:33:51.800Z,31.07
2018-05-16T03:36:20.236Z,29.50
2018-05-16T03:38:48.682Z,31.00
2018-05-16T03:41:17.104Z,30.07
2018-05-16T03:43:45.712Z,30.70
2018-05-16T03:46:14.420Z,32.33
2018-05-16T03:48:43.068Z,31.53
2018-05-16T03:51:11.773Z,24.60
2018-05-16T03:53:40.490Z,27.23
2018-05-16T03:56:08.929Z,26.77
2018-05-16T03:58:49.198Z,29.63
2018-05-16T04:01:29.343Z,27.73
2018-05-16T04:04:09.916Z,28.67
2018-05-16T04:06:38.529Z,27.97
2018-05-16T04:09:08.908Z,32.90
2018-05-16T04:11:38.113Z,28.20
2018-05-16T04:14:06.829Z,27.95
2018-05-16T04:16:35.977Z,26.17
2018-05-16T04:19:04.699Z,27.05
2018-05-16T04:21:33.142Z,28.87
2018-05-16T04:24:02.678Z,27.62
2018-05-16T04:26:31.148Z,31.57
2018-05-16T04:28:59.592Z,26.43
2018-05-16T04:31:29.017Z,26.87
2018-05-16T04:33:58.224Z,31.30
2018-05-16T04:36:26.669Z,28.87
2018-05-16T04:38:55.397Z,26.87
2018-05-16T04:41:23.848Z,29.50
2018-05-16T04:43:52.312Z,28.03
2018-05-16T04:46:21.000Z,28.27
2018-05-16T04:48:49.434Z,28.20
2018-05-16T04:51:18.202Z,27.95
2018-05-16T04:53:46.912Z,29.92
2018-05-16T04:56:15.344Z,29.67
2018-05-16T04:58:44.082Z,38.70
2018-05-16T05:01:12.528Z,34.53
2018-05-16T05:03:41.140Z,35.27
2018-05-16T05:06:10.638Z,32.65
2018-05-16T05:08:39.388Z,27.90
2018-05-16T05:11:08.596Z,31.30
2018-05-16T05:13:37.851Z,34.00
2018-05-16T05:16:06.710Z,29.37
2018-05-16T05:18:35.526Z,34.00
2018-05-16T05:21:05.092Z,35.03
2018-05-16T05:23:33.532Z,33.97
2018-05-16T05:26:02.282Z,31.17
2018-05-16T05:28:30.730Z,30.60
2018-05-16T05:30:59.183Z,33.07
2018-05-16T05:33:27.900Z,30.83
2018-05-16T05:35:56.344Z,37.27
2018-05-16T05:38:25.012Z,32.00
2018-05-16T05:40:54.664Z,36.22
2018-05-16T05:43:23.405Z,30.10
2018-05-16T05:45:52.024Z,36.00
2018-05-16T05:48:21.222Z,32.53
2018-05-16T05:50:50.452Z,32.57
2018-05-16T05:53:19.077Z,28.83
2018-05-16T05:55:47.513Z,34.07
2018-05-16T05:58:15.985Z,32.30
2018-05-16T06:00:44.690Z,33.10
2018-05-16T06:03:13.137Z,28.73
2018-05-16T06:05:41.915Z,30.10
2018-05-16T06:08:11.225Z,31.90
2018-05-16T06:10:39.661Z,34.77
2018-05-16T06:13:08.909Z,27.13
2018-05-16T06:15:37.344Z,33.90
2018-05-16T06:18:05.792Z,32.43
2018-05-16T06:20:34.285Z,31.80
2018-05-16T06:23:02.929Z,30.47
2018-05-16T06:25:31.652Z,34.28
2018-05-16T06:28:00.380Z,25.13
2018-05-16T06:30:29.532Z,29.58
2018-05-16T06:32:58.150Z,32.60
2018-05-16T06:35:26.956Z,30.57
2018-05-16T06:37:55.420Z,29.40
2018-05-16T06:40:24.129Z,33.33
2018-05-16T06:42:52.634Z,29.23
2018-05-16T06:45:21.214Z,32.10
2018-05-16T06:47:49.860Z,32.93
2018-05-16T06:50:18.611Z,29.20
2018-05-16T06:52:47.068Z,33.70
2018-05-16T06:55:15.566Z,31.63
2018-05-16T06:57:44.293Z,26.70
2018-05-16T07:00:12.867Z,32.07
2018-05-16T07:02:41.301Z,31.90
2018-05-16T07:05:10.000Z,24.47
2018-05-16T07:07:38.521Z,31.67
2018-05-16T07:10:07.725Z,27.47
2018-05-16T07:12:36.494Z,27.37
2018-05-16T07:15:06.009Z,20.30
2018-05-16T07:17:34.942Z,24.08
2018-05-16T07:20:04.417Z,20.62
2018-05-16T07:22:33.023Z,19.10
2018-05-16T07:25:01.603Z,19.10
2018-05-16T07:27:31.093Z,18.48
2018-05-16T07:29:59.913Z,20.10
2018-05-16T07:32:29.421Z,22.17
2018-05-16T07:34:59.100Z,20.40
2018-05-16T07:37:27.538Z,19.73
2018-05-16T07:39:55.974Z,17.67
2018-05-16T07:42:24.445Z,20.17
2018-05-16T07:44:52.878Z,19.77
2018-05-16T07:47:21.368Z,18.43
2018-05-16T07:49:50.585Z,22.13
2018-05-16T07:52:19.241Z,18.57
2018-05-16T07:54:47.677Z,18.77
2018-05-16T07:57:16.396Z,17.33
2018-05-16T07:59:44.830Z,19.90
2018-05-16T08:02:13.737Z,17.58
2018-05-16T08:04:42.264Z,19.40
2018-05-16T08:07:10.977Z,17.67
2018-05-16T08:09:39.693Z,15.57
2018-05-16T08:12:08.147Z,20.03
2018-05-16T08:14:36.726Z,17.73
2018-05-16T08:17:04.776Z,17.40
2018-05-16T08:19:34.305Z,19.13
2018-05-16T08:22:03.089Z,14.40
2018-05-16T08:24:32.578Z,14.05
2018-05-16T08:27:02.095Z,15.93
2018-05-16T08:29:31.581Z,15.23
2018-05-16T08:32:00.788Z,18.07
2018-05-16T08:34:30.089Z,16.43
2018-05-16T08:36:59.292Z,17.10
2018-05-16T08:39:28.065Z,12.97
2018-05-16T08:41:57.290Z,15.27
2018-05-16T08:44:26.777Z,15.10
2018-05-16T08:46:55.341Z,12.97
2018-05-16T08:49:24.160Z,12.73
2018-05-16T08:51:53.633Z,15.07
2018-05-16T08:54:22.349Z,9.95
2018-05-16T08:56:50.813Z,15.83
2018-05-16T08:59:20.013Z,11.13
2018-05-16T09:01:48.457Z,10.60
2018-05-16T09:04:17.185Z,18.00
2018-05-16T09:06:45.941Z,12.97
2018-05-16T09:09:14.477Z,15.20
2018-05-16T09:11:43.017Z,12.00
2018-05-16T09:14:11.601Z,12.00
2018-05-16T09:16:40.841Z,11.73
2018-05-16T09:19:09.570Z,12.18
2018-05-16T09:21:38.084Z,11.87
2018-05-16T09:24:06.454Z,13.20
2018-05-16T09:26:34.900Z,9.87
2018-05-16T09:29:03.272Z,9.20
2018-05-16T09:31:31.892Z,11.83
2018-05-16T09:34:00.335Z,12.20
2018-05-16T09:36:28.962Z,11.53
2018-05-16T09:38:57.392Z,10.93
2018-05-16T09:41:25.858Z,11.60
2018-05-16T09:43:54.485Z,9.23
2018-05-16T09:46:23.194Z,17.40
2018-05-16T09:48:51.870Z,13.73
2018-05-16T09:51:19.957Z,11.23
2018-05-16T09:53:48.396Z,12.30
2018-05-16T09:56:17.468Z,10.75
2018-05-16T09:58:46.192Z,12.10
2018-05-16T10:01:14.892Z,11.03
2018-05-16T10:03:43.613Z,9.80
2018-05-16T10:06:12.111Z,10.03
2018-05-16T10:08:41.493Z,9.93
2018-05-16T10:11:10.202Z,9.52
2018-05-16T10:13:38.629Z,9.80
2018-05-16T10:16:07.060Z,9.73
2018-05-16T10:18:35.513Z,13.13
2018-05-16T10:21:04.239Z,10.10
2018-05-16T10:23:32.921Z,9.00
2018-05-16T10:26:01.370Z,11.70
2018-05-16T10:28:29.809Z,10.88
2018-05-16T10:30:58.249Z,10.50
2018-05-16T10:33:26.771Z,10.10
2018-05-16T10:35:55.216Z,12.30
2018-05-16T10:38:23.645Z,9.10
2018-05-16T10:40:53.113Z,9.03
2018-05-16T10:43:21.693Z,9.13
2018-05-16T10:45:50.393Z,9.00
2018-05-16T10:48:18.851Z,8.43
2018-05-16T10:50:47.645Z,8.57
2018-05-16T10:53:16.337Z,8.30
2018-05-16T10:55:44.925Z,8.27
2018-05-16T10:58:14.326Z,8.90
2018-05-16T11:00:43.721Z,8.93
2018-05-16T11:03:12.930Z,10.17
2018-05-16T11:05:41.381Z,6.60
2018-05-16T11:08:11.116Z,5.73
2018-05-16T11:10:40.326Z,6.80
2018-05-16T11:13:09.034Z,6.67
2018-05-16T11:15:38.499Z,6.00
2018-05-16T11:18:07.176Z,6.50
2018-05-16T11:20:36.045Z,9.93
2018-05-16T11:23:04.482Z,7.30
2018-05-16T11:25:32.924Z,6.87
2018-05-16T11:28:01.440Z,6.27
2018-05-16T11:30:31.096Z,6.80
2018-05-16T11:33:00.565Z,6.73
2018-05-16T11:35:29.190Z,8.87
2018-05-16T11:37:57.888Z,6.80
2018-05-16T11:40:26.588Z,6.60
2018-05-16T11:42:55.017Z,6.47
2018-05-16T11:45:23.726Z,7.97
2018-05-16T11:47:52.428Z,8.80
2018-05-16T11:50:21.154Z,6.17
2018-05-16T11:52:50.624Z,5.80
2018-05-16T11:55:19.096Z,5.70
2018-05-16T11:57:48.607Z,13.10
2018-05-16T12:00:17.036Z,6.00
2018-05-16T12:02:45.791Z,7.37
2018-05-16T12:05:15.370Z,5.60
2018-05-16T12:07:44.582Z,5.90
2018-05-16T12:10:13.056Z,5.53
2018-05-16T12:12:41.199Z,4.87
2018-05-16T12:15:09.952Z,4.67
2018-05-16T12:17:38.393Z,9.37
2018-05-16T12:20:07.098Z,6.30
2018-05-16T12:22:35.533Z,5.73
2018-05-16T12:25:03.983Z,5.47
2018-05-16T12:27:32.430Z,4.97
2018-05-16T12:30:02.637Z,5.55
2018-05-16T12:32:31.348Z,4.10
2018-05-16T12:35:00.067Z,3.83
2018-05-16T12:37:28.513Z,4.03
2018-05-16T12:39:57.985Z,5.07
2018-05-16T12:42:27.183Z,4.23
2018-05-16T12:44:56.382Z,2.80
2018-05-16T12:47:25.088Z,3.25
2018-05-16T12:49:53.821Z,2.20
2018-05-16T12:52:23.064Z,1.90
2018-05-16T12:54:51.513Z,2.13
2018-05-16T12:57:20.841Z,2.33
2018-05-16T12:59:49.533Z,2.45
2018-05-16T13:02:18.719Z,2.63
2018-05-16T13:04:47.842Z,2.60
2018-05-16T13:07:17.314Z,2.70
2018-05-16T13:09:46.637Z,2.87
2018-05-16T13:12:16.370Z,3.33
2018-05-16T13:14:45.072Z,2.95
2018-05-16T13:17:13.613Z,3.60
2018-05-16T13:19:42.877Z,3.20
2018-05-16T13:22:11.589Z,2.77
2018-05-16T13:24:40.289Z,2.78
2018-05-16T13:27:08.718Z,3.80
2018-05-16T13:29:37.149Z,3.43
2018-05-16T13:32:06.586Z,2.90
2018-05-16T13:34:35.013Z,2.97
2018-05-16T13:37:03.875Z,3.63
2018-05-16T13:39:33.105Z,3.63
2018-05-16T13:42:01.533Z,3.33
2018-05-16T13:44:31.499Z,3.17
2018-05-16T13:47:00.325Z,3.05
2018-05-16T13:49:29.649Z,3.70
2018-05-16T13:51:59.450Z,2.83
2018-05-16T13:54:28.917Z,2.53
2018-05-16T13:56:57.343Z,2.70
2018-05-16T13:59:26.547Z,4.13
2018-05-16T14:01:55.436Z,2.90
2018-05-16T14:04:24.747Z,3.13
2018-05-16T14:06:53.368Z,2.80
2018-05-16T14:09:21.927Z,3.80
2018-05-16T14:11:50.517Z,4.60
2018-05-16T14:14:19.306Z,3.83
2018-05-16T14:16:48.714Z,6.83
2018-05-16T14:19:18.179Z,4.53
2018-05-16T14:21:46.652Z,5.60
2018-05-16T14:24:15.861Z,5.00
2018-05-16T14:26:45.060Z,5.00
2018-05-16T14:29:14.253Z,6.30
2018-05-16T14:31:43.467Z,7.50
2018-05-16T14:34:11.905Z,5.47
2018-05-16T14:36:40.353Z,6.53
2018-05-16T14:39:09.496Z,6.90
2018-05-16T14:41:38.689Z,7.23
2018-05-16T14:44:07.894Z,5.43
2018-05-16T14:46:36.605Z,8.23
2018-05-16T14:49:05.047Z,7.43
2018-05-16T14:51:33.524Z,7.87
2018-05-16T14:54:01.981Z,6.50
2018-05-16T14:56:30.576Z,8.40
2018-05-16T14:58:59.284Z,6.97
2018-05-16T15:01:28.261Z,5.50
2018-05-16T15:03:56.836Z,6.93
2018-05-16T15:06:26.268Z,5.30
2018-05-16T15:08:55.481Z,5.50
2018-05-16T15:11:23.921Z,4.70
2018-05-16T15:13:53.041Z,4.97
2018-05-16T15:16:21.863Z,6.15
2018-05-16T15:18:51.828Z,11.30
2018-05-16T15:21:20.392Z,4.30
2018-05-16T15:23:49.841Z,4.33
2018-05-16T15:26:18.528Z,4.90
2018-05-16T15:28:47.271Z,4.30
2018-05-16T15:31:17.697Z,4.37
2018-05-16T15:33:46.483Z,5.40
2018-05-16T15:36:15.236Z,5.50
2018-05-16T15:38:43.728Z,5.87
2018-05-16T15:41:14.959Z,6.03
2018-05-16T15:43:45.385Z,6.90
2018-05-16T15:46:13.821Z,10.70
2018-05-16T15:48:42.561Z,5.87
2018-05-16T15:51:11.104Z,5.90
2018-05-16T15:53:39.771Z,6.70
2018-05-16T15:56:09.240Z,8.20
2018-05-16T15:58:37.744Z,7.37
2018-05-16T16:01:06.182Z,8.50
2018-05-16T16:03:34.612Z,9.07
2018-05-16T16:06:03.816Z,8.57
2018-05-16T16:08:33.109Z,4.60
2018-05-16T16:11:02.318Z,5.47
2018-05-16T16:13:30.937Z,5.27
2018-05-16T16:15:59.388Z,4.50
2018-05-16T16:18:27.972Z,7.50
2018-05-16T16:20:56.480Z,6.90
2018-05-16T16:23:24.942Z,4.83
2018-05-16T16:25:53.623Z,4.53
2018-05-16T16:28:22.352Z,5.37
2018-05-16T16:30:50.792Z,4.70
2018-05-16T16:33:19.222Z,6.77
2018-05-16T16:35:47.776Z,5.27
2018-05-16T16:38:15.882Z,6.03
2018-05-16T16:40:44.416Z,7.00
2018-05-16T16:43:13.893Z,8.00
2018-05-16T16:45:42.560Z,7.53
2018-05-16T16:48:10.986Z,7.10
2018-05-16T16:50:39.425Z,6.07
2018-05-16T16:53:08.015Z,5.80
2018-05-16T16:55:36.779Z,41.83
2018-05-16T16:58:05.369Z,11.60
2018-05-16T17:00:33.809Z,10.77
2018-05-16T17:03:03.279Z,6.93
2018-05-16T17:05:31.713Z,7.87
2018-05-16T17:08:00.157Z,5.90
2018-05-16T17:10:28.585Z,4.00
2018-05-16T17:12:57.077Z,6.83
2018-05-16T17:15:25.777Z,4.87
2018-05-16T17:17:55.093Z,4.93
2018-05-16T17:20:23.365Z,7.33
2018-05-16T17:22:52.366Z,5.28
2018-05-16T17:25:20.807Z,6.63
2018-05-16T17:27:49.409Z,8.13
2018-05-16T17:30:18.822Z,6.50
2018-05-16T17:32:48.197Z,5.13
2018-05-16T17:35:17.801Z,5.27
2018-05-16T17:37:46.308Z,7.73
2018-05-16T17:40:16.529Z,5.35
2018-05-16T17:42:44.649Z,5.93
2018-05-16T17:45:13.313Z,5.60
2018-05-16T17:47:43.501Z,11.73
2018-05-16T17:50:12.205Z,6.60
2018-05-16T17:52:40.944Z,6.03
2018-05-16T17:55:09.208Z,7.93
2018-05-16T17:57:37.953Z,4.00
2018-05-16T18:00:06.054Z,5.73
2018-05-16T18:02:34.755Z,5.90
2018-05-16T18:05:03.379Z,6.13
2018-05-16T18:07:31.824Z,5.10
2018-05-16T18:10:00.264Z,4.83
2018-05-16T18:12:31.638Z,5.70
2018-05-16T18:15:12.153Z,5.67
2018-05-16T18:17:41.518Z,6.03
2018-05-16T18:20:10.212Z,6.53
2018-05-16T18:22:39.216Z,6.43
2018-05-16T18:25:07.823Z,5.30
2018-05-16T18:27:36.254Z,5.10
2018-05-16T18:30:05.862Z,5.53
2018-05-16T18:32:34.771Z,6.00
2018-05-16T18:35:03.584Z,5.33
2018-05-16T18:37:32.044Z,5.70
2018-05-16T18:40:00.522Z,3.43
2018-05-16T18:42:29.233Z,5.18
2018-05-16T18:44:58.114Z,4.43
2018-05-16T18:47:26.787Z,5.43
2018-05-16T18:49:55.590Z,7.30
2018-05-16T18:52:24.290Z,5.20
2018-05-16T18:54:53.771Z,5.85
2018-05-16T18:57:22.220Z,6.50
2018-05-16T18:59:51.556Z,9.80
2018-05-16T19:02:19.664Z,7.77
2018-05-16T19:04:48.105Z,10.03
2018-05-16T19:07:16.544Z,7.43
2018-05-16T19:09:45.300Z,10.57
2018-05-16T19:12:13.851Z,8.17
2018-05-16T19:14:42.319Z,10.13
2018-05-16T19:17:10.837Z,12.80
2018-05-16T19:19:39.271Z,9.67
2018-05-16T19:22:08.601Z,9.67
2018-05-16T19:24:38.106Z,10.38
2018-05-16T19:27:06.661Z,11.07
2018-05-16T19:29:35.237Z,10.80
2018-05-16T19:32:04.517Z,10.63
2018-05-16T19:34:32.963Z,11.93
2018-05-16T19:37:01.568Z,12.60
2018-05-16T19:39:30.772Z,11.00
2018-05-16T19:41:59.208Z,12.97
2018-05-16T19:44:28.203Z,13.93
2018-05-16T19:46:56.982Z,14.75
2018-05-16T19:49:26.456Z,18.03
2018-05-16T19:51:55.033Z,19.80
2018-05-16T19:54:23.552Z,21.70
2018-05-16T19:56:53.024Z,18.62
2018-05-16T19:59:21.681Z,19.83
2018-05-16T20:01:50.188Z,19.63
2018-05-16T20:04:19.109Z,22.93
2018-05-16T20:06:47.832Z,26.10
2018-05-16T20:09:16.289Z,23.13
2018-05-16T20:11:45.048Z,22.73
2018-05-16T20:14:13.761Z,22.17
2018-05-16T20:16:42.540Z,24.23
2018-05-16T20:19:10.972Z,26.93
2018-05-16T20:21:39.500Z,28.90
2018-05-16T20:24:07.615Z,25.23
2018-05-16T20:26:36.067Z,25.23
2018-05-16T20:29:04.529Z,27.47
2018-05-16T20:31:32.972Z,28.27
2018-05-16T20:34:02.176Z,33.17
2018-05-16T20:36:30.768Z,28.70
2018-05-16T20:38:59.489Z,26.65
2018-05-16T20:41:27.935Z,23.33
2018-05-16T20:43:56.641Z,24.90
2018-05-16T20:46:25.081Z,26.87
2018-05-16T20:48:54.402Z,27.67
2018-05-16T20:51:23.885Z,24.83
2018-05-16T20:53:53.089Z,23.30
2018-05-16T20:56:21.658Z,19.47
2018-05-16T20:58:50.478Z,21.98
2018-05-16T21:01:19.041Z,19.30
2018-05-16T21:03:48.525Z,22.30
2018-05-16T21:06:17.232Z,19.97
2018-05-16T21:08:45.973Z,21.25
2018-05-16T21:11:14.714Z,20.70
2018-05-16T21:13:43.604Z,22.75
2018-05-16T21:16:12.340Z,21.47
2018-05-16T21:18:41.996Z,24.45
2018-05-16T21:21:10.818Z,22.87
2018-05-16T21:23:39.548Z,21.77
2018-05-16T21:26:08.777Z,25.60
2018-05-16T21:28:38.323Z,26.37
2018-05-16T21:31:06.813Z,21.90
2018-05-16T21:33:36.769Z,23.10
2018-05-16T21:36:05.341Z,23.77
2018-05-16T21:38:34.435Z,24.75
2018-05-16T21:41:03.846Z,25.90
2018-05-16T21:43:32.280Z,25.23
2018-05-16T21:46:00.723Z,23.60
2018-05-16T21:48:29.193Z,28.03
2018-05-16T21:50:57.629Z,25.83
2018-05-16T21:53:26.082Z,29.07
2018-05-16T21:55:54.521Z,26.10
2018-05-16T21:58:22.961Z,28.30
2018-05-16T22:00:51.409Z,31.40
2018-05-16T22:03:19.843Z,27.63
2018-05-16T22:05:48.552Z,28.97
2018-05-16T22:08:17.308Z,32.03
2018-05-16T22:10:45.745Z,27.50
2018-05-16T22:13:14.464Z,30.65
2018-05-16T22:15:42.909Z,32.07
2018-05-16T22:18:11.339Z,27.00
2018-05-16T22:20:40.648Z,28.20
2018-05-16T22:23:09.408Z,28.73
2018-05-16T22:25:37.841Z,23.10
2018-05-16T22:28:08.088Z,27.00
2018-05-16T22:30:42.036Z,28.10
2018-05-16T22:33:16.692Z,30.37
2018-05-16T22:35:51.563Z,32.15
2018-05-16T22:38:25.444Z,25.67
2018-05-16T22:40:59.669Z,29.35
2018-05-16T22:43:27.867Z,32.20
2018-05-16T22:45:58.691Z,30.30
2018-05-16T22:48:27.349Z,31.60
2018-05-16T22:50:55.788Z,29.00
2018-05-16T22:53:25.009Z,29.63
2018-05-16T22:55:53.462Z,31.80
2018-05-16T22:58:21.978Z,28.93
2018-05-16T23:00:50.731Z,30.07
2018-05-16T23:03:20.033Z,29.73
2018-05-16T23:05:48.511Z,32.27
2018-05-16T23:08:17.530Z,27.35
2018-05-16T23:10:45.992Z,31.97
2018-05-16T23:13:14.696Z,26.73
2018-05-16T23:15:43.173Z,28.30
2018-05-16T23:18:12.680Z,28.47
2018-05-16T23:20:41.115Z,30.23
2018-05-16T23:23:09.608Z,26.53
2018-05-16T23:25:38.230Z,27.20
2018-05-16T23:28:06.666Z,27.80
2018-05-16T23:30:35.384Z,23.77
2018-05-16T23:33:04.060Z,31.00
2018-05-16T23:35:32.776Z,28.83
2018-05-16T23:38:02.039Z,31.57
2018-05-16T23:40:30.564Z,30.67
2018-05-16T23:42:59.044Z,31.90
2018-05-16T23:45:27.755Z,32.60
2018-05-16T23:47:56.486Z,33.70
2018-05-16T23:50:24.919Z,31.80
2018-05-16T23:52:54.351Z,29.50
2018-05-16T23:55:23.668Z,32.23
2018-05-16T23:57:53.159Z,33.33
