createdAt,value
2019-01-09T00:33:06.926Z,17.6
2019-01-09T00:33:56.973Z,17.6
2019-01-09T00:34:47.550Z,17.6
2019-01-09T00:35:40.610Z,17.6
2019-01-09T00:36:27.650Z,17.6
2019-01-09T00:37:17.155Z,17.6
2019-01-09T00:38:07.232Z,17.6
2019-01-09T00:38:57.284Z,17.6
2019-01-09T00:39:47.062Z,17.6
2019-01-09T00:40:37.653Z,17.6
2019-01-09T00:41:28.058Z,17.5
2019-01-09T00:42:17.559Z,17.6
2019-01-09T00:43:07.924Z,17.6
2019-01-09T00:43:57.882Z,17.6
2019-01-09T00:44:47.942Z,17.6
2019-01-09T00:45:37.991Z,17.5
2019-01-09T00:46:28.339Z,17.6
2019-01-09T00:47:17.539Z,17.5
2019-01-09T00:48:08.442Z,17.5
2019-01-09T00:48:57.402Z,17.5
2019-01-09T00:49:47.749Z,17.6
2019-01-09T00:50:37.509Z,17.5
2019-01-09T00:51:28.116Z,17.5
2019-01-09T00:52:18.439Z,17.5
2019-01-09T00:53:08.513Z,17.5
2019-01-09T00:53:58.547Z,17.5
2019-01-09T00:54:48.343Z,17.5
2019-01-09T00:55:38.135Z,17.5
2019-01-09T00:56:28.451Z,17.5
2019-01-09T00:57:18.516Z,17.5
2019-01-09T00:58:09.101Z,17.5
2019-01-09T00:58:58.414Z,17.6
2019-01-09T00:59:48.679Z,17.5
2019-01-09T01:00:38.545Z,17.5
2019-01-09T01:01:28.786Z,17.5
2019-01-09T01:02:19.490Z,17.5
2019-01-09T01:03:08.991Z,17.5
2019-01-09T01:03:59.354Z,17.5
2019-01-09T01:04:49.296Z,17.5
2019-01-09T01:05:47.711Z,17.5
2019-01-09T01:06:28.558Z,17.5
2019-01-09T01:07:19.187Z,17.5
2019-01-09T01:08:09.520Z,17.5
2019-01-09T01:08:59.020Z,17.5
2019-01-09T01:09:49.955Z,17.5
2019-01-09T01:10:39.949Z,17.5
2019-01-09T01:11:29.455Z,17.5
2019-01-09T01:12:19.790Z,17.5
2019-01-09T01:13:09.318Z,17.5
2019-01-09T01:13:59.893Z,17.5
2019-01-09T01:14:49.398Z,17.5
2019-01-09T01:15:39.447Z,17.5
2019-01-09T01:16:30.073Z,17.5
2019-01-09T01:17:19.868Z,17.5
2019-01-09T01:18:10.549Z,17.5
2019-01-09T01:19:00.236Z,17.5
2019-01-09T01:19:50.348Z,17.5
2019-01-09T01:20:40.625Z,17.5
2019-01-09T01:21:29.850Z,17.5
2019-01-09T01:22:19.723Z,17.5
2019-01-09T01:23:10.720Z,17.5
2019-01-09T01:24:00.300Z,17.5
2019-01-09T01:24:50.367Z,17.5
2019-01-09T01:25:40.698Z,17.5
2019-01-09T01:26:30.478Z,17.5
2019-01-09T01:27:20.802Z,17.5
2019-01-09T01:28:11.129Z,17.5
2019-01-09T01:29:00.632Z,17.5
2019-01-09T01:29:50.689Z,17.4
2019-01-09T01:30:41.016Z,17.5
2019-01-09T01:31:31.084Z,17.5
2019-01-09T01:32:20.844Z,17.5
2019-01-09T01:33:10.932Z,17.5
2019-01-09T01:34:01.249Z,17.5
2019-01-09T01:34:51.662Z,17.5
2019-01-09T01:35:41.629Z,17.4
2019-01-09T01:36:30.861Z,17.5
2019-01-09T01:37:21.194Z,17.4
2019-01-09T01:38:11.531Z,17.4
2019-01-09T01:39:01.315Z,17.5
2019-01-09T01:39:51.929Z,17.4
2019-01-09T01:40:41.956Z,17.5
2019-01-09T01:41:31.746Z,17.5
2019-01-09T01:42:22.086Z,17.4
2019-01-09T01:43:11.863Z,17.5
2019-01-09T01:44:02.198Z,17.4
2019-01-09T01:44:52.246Z,17.4
2019-01-09T01:45:42.118Z,17.4
2019-01-09T01:46:31.531Z,17.4
2019-01-09T01:47:21.843Z,17.4
2019-01-09T01:48:11.915Z,17.4
2019-01-09T01:49:02.262Z,17.4
2019-01-09T01:49:52.599Z,17.4
2019-01-09T01:50:42.377Z,17.5
2019-01-09T01:51:32.420Z,17.4
2019-01-09T01:52:22.743Z,17.4
2019-01-09T01:53:12.607Z,17.4
2019-01-09T01:54:02.406Z,17.4
2019-01-09T01:54:52.663Z,17.4
2019-01-09T01:55:42.975Z,17.4
2019-01-09T01:56:32.790Z,17.4
2019-01-09T01:57:22.803Z,17.5
2019-01-09T01:58:12.335Z,17.4
2019-01-09T01:59:03.307Z,17.4
2019-01-09T01:59:53.060Z,17.4
2019-01-09T02:00:42.487Z,17.4
2019-01-09T02:01:33.373Z,17.4
2019-01-09T02:02:23.263Z,17.4
2019-01-09T02:03:12.935Z,17.4
2019-01-09T02:04:02.985Z,17.4
2019-01-09T02:04:53.584Z,17.4
2019-01-09T02:05:43.077Z,17.4
2019-01-09T02:06:33.414Z,17.4
2019-01-09T02:07:23.467Z,17.4
2019-01-09T02:08:13.792Z,17.4
2019-01-09T02:09:03.317Z,17.4
2019-01-09T02:09:53.932Z,17.4
2019-01-09T02:10:43.782Z,17.4
2019-01-09T02:11:33.227Z,17.4
2019-01-09T02:12:24.084Z,17.4
2019-01-09T02:13:13.306Z,17.4
2019-01-09T02:14:04.199Z,17.4
2019-01-09T02:14:53.706Z,17.4
2019-01-09T02:15:44.055Z,17.4
2019-01-09T02:16:34.095Z,17.4
2019-01-09T02:17:23.599Z,17.4
2019-01-09T02:18:13.962Z,17.4
2019-01-09T02:19:04.266Z,17.4
2019-01-09T02:19:54.051Z,17.4
2019-01-09T02:20:44.369Z,17.4
2019-01-09T02:21:34.734Z,17.4
2019-01-09T02:22:24.763Z,17.4
2019-01-09T02:23:14.260Z,17.4
2019-01-09T02:24:04.877Z,17.4
2019-01-09T02:24:55.031Z,17.4
2019-01-09T02:25:43.874Z,17.4
2019-01-09T02:26:34.761Z,17.4
2019-01-09T02:27:24.621Z,17.4
2019-01-09T02:28:15.161Z,17.4
2019-01-09T02:29:05.211Z,17.4
2019-01-09T02:29:54.441Z,17.4
2019-01-09T02:30:44.493Z,17.4
2019-01-09T02:31:35.181Z,17.4
2019-01-09T02:32:24.612Z,17.4
2019-01-09T02:33:15.206Z,17.4
2019-01-09T02:34:05.621Z,17.4
2019-01-09T02:34:55.348Z,17.4
2019-01-09T02:35:45.151Z,17.4
2019-01-09T02:36:35.465Z,17.4
2019-01-09T02:37:25.338Z,17.4
2019-01-09T02:38:15.578Z,17.4
2019-01-09T02:39:05.939Z,17.4
2019-01-09T02:39:55.683Z,17.4
2019-01-09T02:40:46.017Z,17.4
2019-01-09T02:41:35.781Z,17.4
2019-01-09T02:42:25.833Z,17.4
2019-01-09T02:43:15.606Z,17.4
2019-01-09T02:44:06.227Z,17.4
2019-01-09T02:44:56.315Z,17.4
2019-01-09T02:45:45.519Z,17.4
2019-01-09T02:46:36.147Z,17.4
2019-01-09T02:47:26.477Z,17.4
2019-01-09T02:48:16.011Z,17.4
2019-01-09T02:49:06.598Z,17.4
2019-01-09T02:49:55.789Z,17.4
2019-01-09T02:50:46.251Z,17.4
2019-01-09T02:51:35.624Z,17.4
2019-01-09T02:52:26.567Z,17.4
2019-01-09T02:53:16.865Z,17.4
2019-01-09T02:54:06.383Z,17.4
2019-01-09T02:54:56.983Z,17.4
2019-01-09T02:55:47.069Z,17.4
2019-01-09T02:56:36.796Z,17.4
2019-01-09T02:57:27.292Z,17.4
2019-01-09T02:58:17.170Z,17.4
2019-01-09T02:59:06.994Z,17.4
2019-01-09T02:59:57.290Z,17.4
2019-01-09T03:00:47.097Z,17.5
2019-01-09T03:01:36.647Z,17.4
2019-01-09T03:02:27.210Z,17.4
2019-01-09T03:03:16.971Z,17.4
2019-01-09T03:04:07.337Z,17.4
2019-01-09T03:04:57.616Z,17.5
2019-01-09T03:05:47.414Z,17.5
2019-01-09T03:06:37.748Z,17.5
2019-01-09T03:07:27.837Z,17.5
2019-01-09T03:08:18.006Z,17.5
2019-01-09T03:09:07.427Z,17.5
2019-01-09T03:09:57.438Z,17.5
2019-01-09T03:10:48.013Z,17.5
2019-01-09T03:11:37.788Z,17.5
2019-01-09T03:12:27.862Z,17.5
2019-01-09T03:13:17.648Z,17.6
2019-01-09T03:14:08.023Z,17.6
2019-01-09T03:14:57.766Z,17.5
2019-01-09T03:15:47.888Z,17.6
2019-01-09T03:16:38.198Z,17.5
2019-01-09T03:17:27.161Z,17.6
2019-01-09T03:18:17.705Z,17.6
2019-01-09T03:19:08.307Z,17.6
2019-01-09T03:19:58.366Z,17.6
2019-01-09T03:20:48.561Z,17.6
2019-01-09T03:21:38.473Z,17.6
2019-01-09T03:22:27.963Z,17.6
2019-01-09T03:23:18.630Z,17.6
2019-01-09T03:24:08.215Z,17.6
2019-01-09T03:24:58.508Z,17.6
2019-01-09T03:25:48.765Z,17.6
2019-01-09T03:26:38.893Z,17.6
2019-01-09T03:27:28.056Z,17.6
2019-01-09T03:28:18.918Z,17.6
2019-01-09T03:29:08.985Z,17.6
2019-01-09T03:29:58.467Z,17.6
2019-01-09T03:30:48.665Z,17.6
2019-01-09T03:31:38.753Z,17.6
2019-01-09T03:32:29.422Z,17.6
2019-01-09T03:33:19.522Z,17.6
2019-01-09T03:34:09.313Z,17.6
2019-01-09T03:34:59.377Z,17.6
2019-01-09T03:35:49.684Z,17.6
2019-01-09T03:36:38.651Z,17.6
2019-01-09T03:37:28.987Z,17.6
2019-01-09T03:38:19.307Z,17.6
2019-01-09T03:39:09.387Z,17.6
2019-01-09T03:39:59.700Z,17.6
2019-01-09T03:40:49.765Z,17.6
2019-01-09T03:41:39.794Z,17.6
2019-01-09T03:42:29.575Z,17.6
2019-01-09T03:43:19.694Z,17.6
2019-01-09T03:44:09.503Z,17.6
2019-01-09T03:44:59.899Z,17.6
2019-01-09T03:45:50.082Z,17.7
2019-01-09T03:46:40.574Z,17.7
2019-01-09T03:47:30.236Z,17.6
2019-01-09T03:48:20.248Z,17.7
2019-01-09T03:49:10.291Z,17.7
2019-01-09T03:49:59.668Z,17.7
2019-01-09T03:50:49.861Z,17.6
2019-01-09T03:51:40.186Z,17.7
2019-01-09T03:52:30.629Z,17.7
2019-01-09T03:53:20.484Z,17.7
2019-01-09T03:54:10.653Z,17.7
2019-01-09T03:55:00.470Z,17.7
2019-01-09T03:55:50.758Z,17.7
2019-01-09T03:56:40.814Z,17.7
2019-01-09T03:57:30.878Z,17.6
2019-01-09T03:58:20.370Z,17.7
2019-01-09T03:59:10.815Z,17.7
2019-01-09T04:00:01.523Z,17.7
2019-01-09T04:00:51.381Z,17.7
2019-01-09T04:01:40.884Z,17.7
2019-01-09T04:02:31.206Z,17.7
2019-01-09T04:03:21.140Z,17.7
2019-01-09T04:04:11.587Z,17.7
2019-01-09T04:05:01.767Z,17.7
2019-01-09T04:05:51.700Z,17.7
2019-01-09T04:06:44.645Z,17.7
2019-01-09T04:07:30.732Z,17.7
2019-01-09T04:08:21.570Z,17.6
2019-01-09T04:09:11.717Z,17.7
2019-01-09T04:10:02.132Z,17.7
2019-01-09T04:10:51.558Z,17.7
2019-01-09T04:11:40.980Z,17.7
2019-01-09T04:12:31.602Z,17.7
2019-01-09T04:13:21.404Z,17.7
2019-01-09T04:14:11.977Z,17.7
2019-01-09T04:15:02.231Z,17.7
2019-01-09T04:15:51.838Z,17.7
2019-01-09T04:16:42.588Z,17.7
2019-01-09T04:17:32.244Z,17.7
2019-01-09T04:18:22.527Z,17.7
2019-01-09T04:19:12.326Z,17.7
2019-01-09T04:20:02.119Z,17.7
2019-01-09T04:20:52.133Z,17.7
2019-01-09T04:21:42.266Z,17.7
2019-01-09T04:22:32.826Z,17.7
2019-01-09T04:23:22.871Z,17.7
2019-01-09T04:24:12.666Z,17.7
2019-01-09T04:25:02.649Z,17.7
2019-01-09T04:25:52.819Z,17.7
2019-01-09T04:26:42.919Z,17.7
2019-01-09T04:27:31.783Z,17.7
2019-01-09T04:28:23.025Z,17.7
2019-01-09T04:29:13.265Z,17.7
2019-01-09T04:30:03.369Z,17.7
2019-01-09T04:30:53.427Z,17.7
2019-01-09T04:31:43.253Z,17.7
2019-01-09T04:32:33.071Z,17.7
2019-01-09T04:33:23.685Z,17.7
2019-01-09T04:34:13.149Z,17.7
2019-01-09T04:35:03.438Z,17.7
2019-01-09T04:35:53.558Z,17.7
2019-01-09T04:36:53.248Z,17.8
2019-01-09T04:37:33.533Z,17.7
2019-01-09T04:38:22.806Z,17.8
2019-01-09T04:39:13.386Z,17.8
2019-01-09T04:40:03.889Z,17.8
2019-01-09T04:40:53.219Z,17.8
2019-01-09T04:41:43.268Z,17.8
2019-01-09T04:42:33.929Z,17.8
2019-01-09T04:43:23.660Z,17.8
2019-01-09T04:44:13.693Z,17.8
2019-01-09T04:45:04.091Z,17.8
2019-01-09T05:02:24.511Z,18.1
2019-01-09T05:03:14.019Z,18.2
2019-01-09T05:04:04.662Z,18.3
2019-01-09T05:04:53.359Z,18.3
2019-01-09T05:05:44.829Z,18.3
2019-01-09T05:06:34.782Z,18.3
2019-01-09T05:07:24.879Z,18.3
2019-01-09T05:08:14.336Z,18.3
2019-01-09T05:09:04.944Z,18.3
2019-01-09T05:09:56.981Z,18.2
2019-01-09T05:10:45.056Z,18.2
2019-01-09T05:11:35.386Z,18.2
2019-01-09T05:12:25.174Z,18.2
2019-01-09T05:13:15.193Z,18.2
2019-01-09T05:14:04.997Z,18.2
2019-01-09T05:14:55.408Z,18.2
2019-01-09T05:15:45.681Z,18.1
2019-01-09T05:16:35.451Z,18.1
2019-01-09T05:17:25.542Z,18.1
2019-01-09T05:18:15.929Z,18.1
2019-01-09T05:19:05.878Z,18.1
2019-01-09T05:19:55.130Z,18.1
2019-01-09T05:20:45.503Z,18.1
2019-01-09T05:21:35.778Z,18.1
2019-01-09T05:22:25.270Z,18.1
2019-01-09T05:23:15.628Z,18.1
2019-01-09T05:24:05.451Z,18.1
2019-01-09T05:24:55.444Z,18.1
2019-01-09T05:25:46.338Z,18.1
2019-01-09T05:26:36.120Z,18.1
2019-01-09T05:27:26.172Z,18.1
2019-01-09T05:28:16.215Z,18.1
2019-01-09T05:29:06.298Z,18.1
2019-01-09T05:29:56.033Z,18.1
2019-01-09T05:30:46.391Z,18.1
2019-01-09T05:31:36.453Z,18.1
2019-01-09T05:32:26.789Z,18.1
2019-01-09T05:33:16.835Z,18.1
2019-01-09T05:34:06.405Z,18.1
2019-01-09T05:34:56.383Z,18.1
2019-01-09T05:35:46.722Z,18.1
2019-01-09T05:36:36.504Z,18.1
2019-01-09T05:37:26.854Z,18.1
2019-01-09T05:38:17.195Z,18.1
2019-01-09T05:39:07.034Z,18.1
2019-01-09T05:39:56.982Z,18.1
2019-01-09T05:40:47.072Z,18.1
2019-01-09T05:41:36.826Z,18.1
2019-01-09T05:42:27.470Z,18.1
2019-01-09T05:43:16.934Z,18.1
2019-01-09T05:44:07.311Z,18.1
2019-01-09T05:44:59.259Z,18.1
2019-01-09T05:45:46.563Z,18.1
2019-01-09T05:46:37.730Z,18.1
2019-01-09T05:47:27.504Z,18.1
2019-01-09T05:48:17.568Z,18.1
2019-01-09T05:49:07.632Z,18.1
2019-01-09T05:49:57.409Z,18.1
2019-01-09T05:50:48.061Z,18.1
2019-01-09T05:51:38.048Z,18.1
2019-01-09T05:52:27.348Z,18.1
2019-01-09T05:53:17.636Z,18.1
2019-01-09T05:54:07.931Z,18.1
2019-01-09T05:54:57.442Z,18.1
2019-01-09T05:55:47.842Z,18
2019-01-09T05:56:37.821Z,18
2019-01-09T05:57:28.426Z,18
2019-01-09T05:58:18.193Z,18.1
2019-01-09T05:59:08.535Z,18.1
2019-01-09T05:59:57.780Z,18.1
2019-01-09T06:00:48.378Z,18
2019-01-09T06:01:38.154Z,18.1
2019-01-09T06:02:30.081Z,18
2019-01-09T06:03:18.818Z,18
2019-01-09T06:04:08.958Z,18
2019-01-09T06:04:58.375Z,18
2019-01-09T06:05:48.707Z,18
2019-01-09T06:06:38.218Z,18
2019-01-09T06:07:28.840Z,18
2019-01-09T06:08:19.150Z,18
2019-01-09T06:09:08.955Z,18
2019-01-09T06:09:58.998Z,18
2019-01-09T06:10:49.060Z,18
2019-01-09T06:11:38.838Z,18
2019-01-09T06:12:28.608Z,18
2019-01-09T06:13:19.485Z,18
2019-01-09T06:14:09.542Z,18
2019-01-09T06:14:59.315Z,18
2019-01-09T06:15:49.642Z,18
2019-01-09T06:16:39.440Z,18
2019-01-09T06:17:29.485Z,18
2019-01-09T06:18:19.256Z,18
2019-01-09T06:19:09.062Z,18
2019-01-09T06:20:00.027Z,18
2019-01-09T06:20:49.709Z,18
2019-01-09T06:21:39.492Z,18
2019-01-09T06:22:30.094Z,18
2019-01-09T06:23:19.866Z,18
2019-01-09T06:24:09.912Z,18
2019-01-09T06:25:00.160Z,18
2019-01-09T06:25:50.367Z,17.9
2019-01-09T06:26:40.196Z,18
2019-01-09T06:27:30.442Z,18
2019-01-09T06:28:20.587Z,18
2019-01-09T06:29:10.549Z,17.9
2019-01-09T06:30:00.314Z,18
2019-01-09T06:30:50.634Z,17.9
2019-01-09T06:31:40.709Z,18
2019-01-09T06:32:30.738Z,18
2019-01-09T06:33:20.655Z,18
2019-01-09T06:34:10.642Z,17.9
2019-01-09T06:35:00.958Z,18
2019-01-09T06:35:50.608Z,18
2019-01-09T06:36:40.786Z,18
2019-01-09T06:37:31.326Z,18
2019-01-09T06:38:20.888Z,18
2019-01-09T06:39:10.643Z,17.9
2019-01-09T06:40:01.248Z,17.9
2019-01-09T06:40:50.890Z,17.9
2019-01-09T06:41:41.086Z,17.9
2019-01-09T06:42:30.869Z,17.9
2019-01-09T06:43:21.483Z,17.9
2019-01-09T06:44:11.328Z,17.9
2019-01-09T06:45:01.145Z,17.9
2019-01-09T06:45:51.382Z,17.9
2019-01-09T06:46:40.670Z,17.9
2019-01-09T06:47:31.477Z,17.9
2019-01-09T06:48:21.355Z,17.9
2019-01-09T06:49:11.575Z,17.9
2019-01-09T06:50:01.366Z,17.9
2019-01-09T06:50:52.065Z,17.9
2019-01-09T06:51:41.817Z,17.9
2019-01-09T06:52:32.067Z,17.9
2019-01-09T06:53:22.217Z,17.9
2019-01-09T06:54:11.940Z,17.9
2019-01-09T06:55:02.787Z,17.9
2019-01-09T06:55:52.274Z,17.9
2019-01-09T06:56:42.080Z,17.9
2019-01-09T06:57:31.870Z,17.9
2019-01-09T06:58:23.162Z,17.9
2019-01-09T06:59:11.687Z,17.9
2019-01-09T07:00:02.363Z,17.9
2019-01-09T07:00:51.791Z,17.9
2019-01-09T07:01:41.941Z,17.9
2019-01-09T07:02:31.927Z,17.9
2019-01-09T07:03:22.604Z,17.9
2019-01-09T07:04:12.110Z,17.9
2019-01-09T07:05:02.350Z,17.9
2019-01-09T07:05:52.265Z,17.9
2019-01-09T07:06:42.753Z,17.9
2019-01-09T07:07:38.916Z,17.9
2019-01-09T07:08:22.583Z,17.9
2019-01-09T07:09:13.195Z,17.9
2019-01-09T07:10:04.518Z,17.9
2019-01-09T07:10:53.305Z,18
2019-01-09T07:11:42.525Z,17.9
2019-01-09T07:12:33.137Z,17.9
2019-01-09T07:13:23.190Z,17.9
2019-01-09T07:14:13.285Z,17.9
2019-01-09T07:15:14.817Z,17.9
2019-01-09T07:15:53.094Z,17.9
2019-01-09T07:16:43.245Z,17.9
2019-01-09T07:17:33.454Z,18
2019-01-09T07:18:23.811Z,17.9
2019-01-09T07:19:13.862Z,17.9
2019-01-09T07:20:04.014Z,17.9
2019-01-09T07:20:53.405Z,17.9
2019-01-09T07:21:48.449Z,17.9
2019-01-09T07:22:33.540Z,17.9
2019-01-09T07:23:25.587Z,18
2019-01-09T07:24:13.727Z,18
2019-01-09T07:25:04.273Z,18
2019-01-09T07:25:53.754Z,17.9
2019-01-09T07:26:44.376Z,18
2019-01-09T07:27:34.153Z,17.9
2019-01-09T07:28:23.641Z,18
2019-01-09T07:29:14.241Z,17.9
2019-01-09T07:30:04.349Z,18
2019-01-09T07:30:54.358Z,17.9
2019-01-09T07:31:44.143Z,17.9
2019-01-09T07:32:34.191Z,17.9
2019-01-09T07:33:24.258Z,17.9
2019-01-09T07:34:14.318Z,17.9
2019-01-09T07:35:04.748Z,17.9
2019-01-09T07:35:54.696Z,17.9
2019-01-09T07:36:44.855Z,18
2019-01-09T07:37:34.856Z,18
2019-01-09T07:38:25.138Z,17.9
2019-01-09T07:39:14.916Z,17.9
2019-01-09T07:40:04.719Z,17.9
2019-01-09T07:40:54.763Z,17.9
2019-01-09T07:41:45.340Z,17.9
2019-01-09T07:42:35.464Z,17.9
2019-01-09T07:43:24.937Z,17.9
2019-01-09T07:44:15.281Z,17.9
2019-01-09T07:45:05.321Z,17.9
2019-01-09T07:45:55.713Z,17.9
2019-01-09T07:46:45.558Z,17.9
2019-01-09T07:47:35.766Z,17.9
2019-01-09T07:48:25.557Z,17.9
2019-01-09T07:49:15.608Z,17.9
2019-01-09T07:50:05.930Z,17.9
2019-01-09T07:50:55.703Z,17.9
2019-01-09T07:51:45.493Z,17.9
2019-01-09T07:52:35.813Z,17.9
2019-01-09T07:53:25.140Z,17.9
2019-01-09T07:54:15.937Z,17.9
2019-01-09T07:55:06.013Z,17.9
2019-01-09T07:55:55.763Z,17.9
2019-01-09T07:56:45.272Z,17.9
2019-01-09T07:57:35.082Z,17.9
2019-01-09T07:58:25.939Z,17.9
2019-01-09T07:59:16.525Z,17.9
2019-01-09T08:00:06.605Z,17.9
2019-01-09T08:00:55.549Z,17.9
2019-01-09T08:01:46.217Z,17.9
2019-01-09T08:02:36.584Z,17.9
2019-01-09T08:03:26.539Z,17.9
2019-01-09T08:04:16.047Z,17.9
2019-01-09T08:05:06.674Z,17.9
2019-01-09T08:05:56.724Z,17.9
2019-01-09T08:06:46.782Z,17.9
2019-01-09T08:07:36.824Z,17.9
2019-01-09T08:08:26.895Z,17.9
2019-01-09T08:09:16.704Z,17.9
2019-01-09T08:10:06.194Z,17.9
2019-01-09T08:10:57.067Z,17.9
2019-01-09T08:11:49.526Z,17.9
2019-01-09T08:12:37.156Z,17.9
2019-01-09T08:13:26.666Z,17.9
2019-01-09T08:14:17.544Z,17.9
2019-01-09T08:15:07.606Z,17.9
2019-01-09T08:15:57.646Z,17.9
2019-01-09T08:16:47.433Z,17.9
2019-01-09T08:17:37.244Z,17.9
2019-01-09T08:18:27.609Z,17.9
2019-01-09T08:19:17.606Z,17.9
2019-01-09T08:20:07.386Z,17.9
2019-01-09T08:21:07.348Z,17.9
2019-01-09T08:21:47.500Z,17.9
2019-01-09T08:22:38.098Z,17.9
2019-01-09T08:23:27.621Z,17.9
2019-01-09T08:24:18.108Z,17.9
2019-01-09T08:25:07.807Z,17.8
2019-01-09T08:25:58.331Z,17.9
2019-01-09T08:26:48.383Z,17.8
2019-01-09T08:27:38.470Z,17.8
2019-01-09T08:28:28.223Z,17.8
2019-01-09T08:29:17.998Z,17.9
2019-01-09T08:30:08.063Z,17.9
2019-01-09T08:30:58.400Z,17.9
2019-01-09T08:31:48.451Z,17.8
2019-01-09T08:32:38.615Z,17.8
2019-01-09T08:33:28.312Z,17.8
2019-01-09T08:34:18.913Z,17.8
2019-01-09T08:35:08.678Z,17.8
2019-01-09T08:35:58.992Z,17.8
2019-01-09T08:36:49.055Z,17.8
2019-01-09T08:37:38.829Z,17.8
2019-01-09T08:38:28.897Z,17.8
2019-01-09T08:39:18.687Z,17.8
2019-01-09T08:40:09.055Z,17.8
2019-01-09T08:40:59.122Z,17.8
2019-01-09T08:41:49.107Z,17.8
2019-01-09T08:42:39.182Z,17.8
2019-01-09T08:43:29.292Z,17.8
2019-01-09T08:44:19.007Z,17.8
2019-01-09T08:45:09.349Z,17.8
2019-01-09T08:45:58.852Z,17.8
2019-01-09T08:46:49.464Z,17.8
2019-01-09T08:47:39.540Z,17.8
2019-01-09T08:48:29.568Z,17.8
2019-01-09T08:49:19.364Z,17.8
2019-01-09T08:50:09.739Z,17.8
2019-01-09T08:50:59.718Z,17.8
2019-01-09T08:51:49.522Z,17.8
2019-01-09T08:52:39.698Z,17.8
2019-01-09T08:53:29.631Z,17.8
2019-01-09T08:54:20.021Z,17.8
2019-01-09T08:55:10.307Z,17.8
2019-01-09T08:56:00.349Z,17.8
2019-01-09T08:56:50.105Z,17.8
2019-01-09T08:57:40.194Z,17.8
2019-01-09T08:58:30.579Z,17.8
2019-01-09T08:59:19.741Z,17.8
2019-01-09T09:00:10.644Z,17.8
2019-01-09T09:01:00.424Z,17.8
2019-01-09T09:16:56.447Z,17.7
2019-01-09T09:17:46.423Z,17.8
2019-01-09T09:18:36.555Z,17.8
2019-01-09T09:19:27.164Z,17.8
2019-01-09T09:20:17.021Z,17.8
2019-01-09T09:21:06.982Z,17.8
2019-01-09T09:21:57.045Z,17.8
2019-01-09T09:22:46.530Z,17.8
2019-01-09T09:23:37.404Z,17.8
2019-01-09T09:24:26.997Z,17.7
2019-01-09T09:25:16.967Z,17.8
2019-01-09T09:26:07.567Z,17.7
2019-01-09T09:26:57.367Z,17.8
2019-01-09T09:27:46.584Z,17.7
2019-01-09T09:28:37.469Z,17.8
2019-01-09T09:29:27.530Z,17.7
2019-01-09T09:30:17.614Z,17.7
2019-01-09T09:31:07.691Z,17.7
2019-01-09T09:31:57.970Z,17.7
2019-01-09T09:32:47.544Z,17.8
2019-01-09T09:33:36.534Z,17.8
2019-01-09T09:34:27.094Z,17.7
2019-01-09T09:35:18.199Z,17.8
2019-01-09T09:36:07.701Z,17.7
2019-01-09T09:36:58.362Z,17.7
2019-01-09T09:37:48.104Z,17.8
2019-01-09T09:38:38.198Z,17.7
2019-01-09T09:39:28.498Z,17.7
2019-01-09T09:40:17.961Z,17.8
2019-01-09T09:41:08.583Z,17.7
2019-01-09T09:41:57.806Z,17.7
2019-01-09T09:42:48.156Z,17.7
2019-01-09T09:43:38.496Z,17.8
2019-01-09T09:44:28.817Z,17.7
2019-01-09T09:45:18.586Z,17.7
2019-01-09T09:46:08.688Z,17.7
2019-01-09T09:46:59.035Z,17.7
2019-01-09T09:47:48.768Z,17.7
2019-01-09T09:48:38.253Z,17.7
2019-01-09T09:49:29.146Z,17.7
2019-01-09T09:50:18.946Z,17.7
2019-01-09T09:51:08.760Z,17.7
2019-01-09T09:51:59.053Z,17.7
2019-01-09T09:52:48.838Z,17.7
2019-01-09T09:53:38.594Z,17.7
2019-01-09T09:54:29.578Z,17.7
2019-01-09T09:55:18.995Z,17.7
2019-01-09T09:56:09.040Z,17.7
2019-01-09T09:56:59.362Z,17.7
2019-01-09T09:57:49.513Z,17.7
2019-01-09T09:58:39.477Z,17.7
2019-01-09T09:59:29.827Z,17.7
2019-01-09T10:00:19.046Z,17.7
2019-01-09T10:01:09.642Z,17.7
2019-01-09T10:01:59.710Z,17.7
2019-01-09T10:02:49.545Z,17.7
2019-01-09T10:03:40.100Z,17.7
2019-01-09T10:04:29.862Z,17.7
2019-01-09T10:05:19.970Z,17.7
2019-01-09T10:06:09.706Z,17.7
2019-01-09T10:07:00.027Z,17.7
2019-01-09T10:07:49.804Z,17.7
2019-01-09T10:08:40.417Z,17.7
2019-01-09T10:09:30.219Z,17.7
2019-01-09T10:10:20.279Z,17.7
2019-01-09T10:11:10.152Z,17.7
2019-01-09T10:12:00.637Z,17.7
2019-01-09T10:12:49.879Z,17.7
2019-01-09T10:13:40.204Z,17.7
2019-01-09T10:14:29.978Z,17.7
2019-01-09T10:15:20.864Z,17.7
2019-01-09T10:16:10.661Z,17.7
2019-01-09T10:17:00.422Z,17.7
2019-01-09T10:17:51.041Z,17.7
2019-01-09T10:18:39.989Z,17.7
2019-01-09T10:19:30.863Z,17.7
2019-01-09T10:20:20.378Z,17.7
2019-01-09T10:21:10.714Z,17.7
2019-01-09T10:22:01.306Z,17.7
2019-01-09T10:22:51.370Z,17.7
2019-01-09T10:23:41.233Z,17.7
2019-01-09T10:24:31.469Z,17.7
2019-01-09T10:25:21.253Z,17.7
2019-01-09T10:26:10.754Z,17.7
2019-01-09T10:27:01.202Z,17.7
2019-01-09T10:27:51.813Z,17.7
2019-01-09T10:28:41.478Z,17.7
2019-01-09T10:29:31.524Z,17.7
2019-01-09T10:30:20.835Z,17.7
2019-01-09T10:31:11.378Z,17.7
2019-01-09T10:32:01.952Z,17.7
2019-01-09T10:32:51.598Z,17.7
2019-01-09T10:33:41.820Z,17.7
2019-01-09T10:34:32.149Z,17.7
2019-01-09T10:35:22.297Z,17.7
2019-01-09T10:36:12.053Z,17.6
2019-01-09T10:37:01.280Z,17.7
2019-01-09T10:37:52.380Z,17.7
2019-01-09T10:38:41.875Z,17.6
2019-01-09T10:39:32.480Z,17.7
2019-01-09T10:40:22.540Z,17.6
2019-01-09T10:41:12.335Z,17.7
2019-01-09T10:42:02.171Z,17.7
2019-01-09T10:42:51.610Z,17.7
2019-01-09T10:43:42.465Z,17.6
2019-01-09T10:44:34.601Z,17.6
2019-01-09T10:45:22.402Z,17.6
2019-01-09T10:46:12.979Z,17.6
2019-01-09T10:47:02.227Z,17.6
2019-01-09T10:47:52.832Z,17.6
2019-01-09T10:48:42.814Z,17.6
2019-01-09T10:49:32.665Z,17.6
2019-01-09T10:50:22.732Z,17.6
2019-01-09T10:51:12.052Z,17.6
2019-01-09T10:52:02.667Z,17.6
2019-01-09T10:52:52.816Z,17.6
2019-01-09T10:53:43.144Z,17.6
2019-01-09T10:54:33.204Z,17.6
2019-01-09T10:55:23.544Z,17.6
2019-01-09T10:56:12.817Z,17.6
2019-01-09T10:57:03.384Z,17.6
2019-01-09T10:57:53.159Z,17.6
2019-01-09T10:58:43.209Z,17.6
2019-01-09T10:59:33.251Z,17.6
2019-01-09T11:00:23.604Z,17.6
2019-01-09T11:01:13.351Z,17.6
2019-01-09T11:02:03.996Z,17.6
2019-01-09T11:02:53.763Z,17.6
2019-01-09T11:03:43.546Z,17.6
2019-01-09T11:04:33.951Z,17.6
2019-01-09T11:05:24.201Z,17.6
2019-01-09T11:06:16.469Z,17.6
2019-01-09T11:07:04.070Z,17.6
2019-01-09T11:07:54.188Z,17.6
2019-01-09T11:08:50.423Z,17.6
2019-01-09T11:09:33.933Z,17.6
2019-01-09T11:10:23.988Z,17.6
2019-01-09T11:11:14.025Z,17.6
2019-01-09T11:12:04.376Z,17.6
2019-01-09T11:12:54.690Z,17.6
2019-01-09T11:13:44.758Z,17.6
2019-01-09T11:14:34.543Z,17.6
2019-01-09T11:15:24.887Z,17.6
2019-01-09T11:16:14.383Z,17.6
2019-01-09T11:17:04.970Z,17.6
2019-01-09T11:17:54.483Z,17.6
2019-01-09T11:18:44.575Z,17.6
2019-01-09T11:19:34.321Z,17.6
2019-01-09T11:20:24.648Z,17.6
2019-01-09T11:21:15.258Z,17.6
2019-01-09T11:22:05.061Z,17.6
2019-01-09T11:22:55.377Z,17.6
2019-01-09T11:23:44.860Z,17.6
2019-01-09T11:24:35.200Z,17.6
2019-01-09T11:25:25.527Z,17.6
2019-01-09T11:26:16.813Z,17.6
2019-01-09T11:27:05.852Z,17.6
2019-01-09T11:27:55.170Z,17.6
2019-01-09T11:28:45.867Z,17.6
2019-01-09T11:29:35.817Z,17.6
2019-01-09T11:30:25.902Z,17.6
2019-01-09T11:31:15.917Z,17.6
2019-01-09T11:32:06.001Z,17.6
2019-01-09T11:32:55.027Z,17.6
2019-01-09T11:33:45.272Z,17.6
2019-01-09T11:34:36.133Z,17.6
2019-01-09T11:35:26.209Z,17.6
2019-01-09T11:36:16.237Z,17.6
2019-01-09T11:37:06.304Z,17.6
2019-01-09T11:37:56.046Z,17.6
2019-01-09T11:38:45.326Z,17.6
2019-01-09T11:39:35.929Z,17.6
2019-01-09T11:40:26.290Z,17.6
2019-01-09T11:41:16.058Z,17.6
2019-01-09T11:42:06.651Z,17.6
2019-01-09T11:42:56.428Z,17.6
2019-01-09T11:43:46.751Z,17.6
2019-01-09T11:44:36.686Z,17.6
2019-01-09T11:45:26.331Z,17.6
2019-01-09T11:46:16.364Z,17.6
2019-01-09T11:47:06.983Z,17.6
2019-01-09T11:47:56.671Z,17.6
2019-01-09T11:48:46.274Z,17.6
2019-01-09T11:49:36.921Z,17.6
2019-01-09T11:50:27.188Z,17.6
2019-01-09T11:51:17.013Z,17.6
2019-01-09T11:52:07.038Z,17.6
2019-01-09T11:52:57.358Z,17.6
2019-01-09T11:53:47.140Z,17.6
2019-01-09T11:54:37.205Z,17.6
2019-01-09T11:55:27.639Z,17.6
2019-01-09T11:56:17.595Z,17.6
2019-01-09T11:57:07.105Z,17.6
2019-01-09T11:57:57.430Z,17.6
2019-01-09T11:58:47.478Z,17.6
2019-01-09T11:59:37.343Z,17.6
2019-01-09T12:00:27.598Z,17.6
2019-01-09T12:01:17.377Z,17.6
2019-01-09T12:02:07.697Z,17.6
2019-01-09T12:02:57.518Z,17.6
2019-01-09T12:03:48.084Z,17.6
2019-01-09T12:04:37.482Z,17.6
2019-01-09T12:05:27.911Z,17.6
2019-01-09T12:06:18.103Z,17.6
2019-01-09T12:07:08.040Z,17.6
2019-01-09T12:07:58.079Z,17.6
2019-01-09T12:08:50.434Z,17.6
2019-01-09T12:09:37.915Z,17.6
2019-01-09T12:10:33.114Z,17.6
2019-01-09T12:11:18.317Z,17.6
2019-01-09T12:12:08.667Z,17.6
2019-01-09T12:12:58.419Z,17.6
2019-01-09T12:13:48.222Z,17.6