createdAt,value
2022-09-17T00:01:21.910Z,15.52
2022-09-17T00:06:46.812Z,15.52
2022-09-17T00:12:12.427Z,15.55
2022-09-17T00:17:37.571Z,15.52
2022-09-17T00:23:02.252Z,15.50
2022-09-17T00:28:27.760Z,15.21
2022-09-17T00:33:51.389Z,15.09
2022-09-17T00:39:16.673Z,15.13
2022-09-17T00:44:49.120Z,15.15
2022-09-17T00:50:18.600Z,15.18
2022-09-17T00:55:46.445Z,15.15
2022-09-17T01:01:12.876Z,15.07
2022-09-17T01:06:46.173Z,15.00
2022-09-17T01:12:36.710Z,14.93
2022-09-17T01:18:27.170Z,14.82
2022-09-17T01:24:12.084Z,14.82
2022-09-17T01:29:59.807Z,14.58
2022-09-17T01:35:38.188Z,14.59
2022-09-17T01:41:07.979Z,14.64
2022-09-17T01:46:38.171Z,14.64
2022-09-17T01:52:06.563Z,14.65
2022-09-17T01:57:36.811Z,14.67
2022-09-17T02:03:05.712Z,14.63
2022-09-17T02:08:38.216Z,14.47
2022-09-17T02:14:08.537Z,14.44
2022-09-17T02:19:38.124Z,14.44
2022-09-17T02:25:07.767Z,14.36
2022-09-17T02:30:37.254Z,14.35
2022-09-17T02:36:04.351Z,14.35
2022-09-17T02:41:50.332Z,14.36
2022-09-17T02:47:36.694Z,14.23
2022-09-17T02:53:19.912Z,14.26
2022-09-17T02:58:57.346Z,14.31
2022-09-17T03:04:25.543Z,14.32
2022-09-17T03:09:51.068Z,14.33
2022-09-17T03:15:21.233Z,14.23
2022-09-17T03:20:49.906Z,14.17
2022-09-17T03:26:19.006Z,14.23
2022-09-17T03:31:45.427Z,14.32
2022-09-17T03:37:14.168Z,14.31
2022-09-17T03:42:39.183Z,14.16
2022-09-17T03:48:09.321Z,13.97
2022-09-17T03:53:37.892Z,14.08
2022-09-17T03:59:03.336Z,14.14
2022-09-17T04:04:29.561Z,14.32
2022-09-17T04:09:58.931Z,14.58
2022-09-17T04:15:25.540Z,14.75
2022-09-17T04:20:56.368Z,14.93
2022-09-17T04:26:24.970Z,15.04
2022-09-17T04:31:49.820Z,15.38
2022-09-17T04:37:16.984Z,15.69
2022-09-17T04:42:46.028Z,16.13
2022-09-17T04:48:14.117Z,16.30
2022-09-17T04:53:44.419Z,16.40
2022-09-17T04:59:09.361Z,16.58
2022-09-17T05:04:34.826Z,17.13
2022-09-17T05:10:02.719Z,17.76
2022-09-17T05:15:32.080Z,18.72
2022-09-17T05:20:57.017Z,19.33
2022-09-17T05:26:23.857Z,20.72
2022-09-17T05:31:48.511Z,20.74
2022-09-17T05:37:13.879Z,19.75
2022-09-17T05:42:39.097Z,19.71
2022-09-17T05:48:04.473Z,19.49
2022-09-17T05:53:28.668Z,19.62
2022-09-17T05:58:58.076Z,19.80
2022-09-17T06:04:21.984Z,20.02
2022-09-17T06:09:46.504Z,20.41
2022-09-17T06:15:14.716Z,20.74
2022-09-17T06:20:40.492Z,20.79
2022-09-17T06:26:06.771Z,21.76
2022-09-17T06:31:32.514Z,24.63
2022-09-17T06:36:57.251Z,26.46
2022-09-17T06:42:21.424Z,26.21
2022-09-17T06:47:47.382Z,27.33
2022-09-17T06:53:12.181Z,27.57
2022-09-17T06:58:38.186Z,26.17
2022-09-17T07:04:04.510Z,24.71
2022-09-17T07:09:28.853Z,23.40
2022-09-17T07:14:53.923Z,22.74
2022-09-17T07:20:20.437Z,21.18
2022-09-17T07:25:44.760Z,20.77
2022-09-17T07:31:15.235Z,20.42
2022-09-17T07:36:44.319Z,20.32
2022-09-17T07:42:09.817Z,20.00
2022-09-17T07:47:40.156Z,19.89
2022-09-17T07:53:06.392Z,19.98
2022-09-17T07:58:32.543Z,19.87
2022-09-17T08:03:56.956Z,19.94
2022-09-17T08:09:23.546Z,19.88
2022-09-17T08:14:48.101Z,20.03
2022-09-17T08:20:12.911Z,20.36
2022-09-17T08:25:40.846Z,20.15
2022-09-17T08:31:08.315Z,20.04
2022-09-17T08:36:32.502Z,20.50
2022-09-17T08:42:10.602Z,20.77
2022-09-17T08:47:37.831Z,20.74
2022-09-17T08:53:23.453Z,20.99
2022-09-17T08:59:04.240Z,21.34
2022-09-17T09:04:48.588Z,21.61
2022-09-17T09:10:20.982Z,21.30
2022-09-17T09:15:53.274Z,20.90
2022-09-17T09:21:27.630Z,20.70
2022-09-17T09:27:03.492Z,20.73
2022-09-17T09:32:52.548Z,20.71
2022-09-17T09:38:29.275Z,20.94
2022-09-17T09:44:04.456Z,21.13
2022-09-17T09:49:53.637Z,21.44
2022-09-17T09:55:36.392Z,21.25
2022-09-17T10:01:00.703Z,21.26
2022-09-17T10:06:31.069Z,21.32
2022-09-17T10:12:04.087Z,21.36
2022-09-17T10:17:29.321Z,21.38
2022-09-17T10:22:55.320Z,21.29
2022-09-17T10:28:42.537Z,21.37
2022-09-17T10:34:06.140Z,21.37
2022-09-17T10:39:36.585Z,21.35
2022-09-17T10:45:01.956Z,21.51
2022-09-17T10:50:30.133Z,21.60
2022-09-17T10:56:06.951Z,21.72
2022-09-17T11:01:49.335Z,21.72
2022-09-17T11:07:44.330Z,21.49
2022-09-17T11:13:22.707Z,21.31
2022-09-17T11:18:54.754Z,21.29
2022-09-17T11:25:04.521Z,21.32
2022-09-17T11:30:34.887Z,21.25
2022-09-17T11:36:04.440Z,21.44
2022-09-17T11:41:32.740Z,21.40
2022-09-17T11:47:05.128Z,20.94
2022-09-17T11:52:34.799Z,20.93
2022-09-17T11:58:04.107Z,21.13
2022-09-17T12:03:35.806Z,21.33
2022-09-17T12:09:05.953Z,21.46
2022-09-17T12:14:39.972Z,21.34
2022-09-17T12:20:12.676Z,20.99
2022-09-17T12:25:45.551Z,20.71
2022-09-17T12:31:20.540Z,20.62
2022-09-17T12:36:53.436Z,20.64
2022-09-17T12:42:35.088Z,21.13
2022-09-17T12:48:24.720Z,21.36
2022-09-17T12:54:04.197Z,21.62
2022-09-17T12:59:31.566Z,21.64
2022-09-17T13:05:22.672Z,21.64
2022-09-17T13:11:18.018Z,21.57
2022-09-17T13:16:49.893Z,21.26
2022-09-17T13:22:18.689Z,21.44
2022-09-17T13:27:44.445Z,21.66
2022-09-17T13:33:10.891Z,21.84
2022-09-17T13:38:43.722Z,21.78
2022-09-17T13:44:10.728Z,21.82
2022-09-17T13:49:35.542Z,22.03
2022-09-17T13:55:01.646Z,22.15
2022-09-17T14:00:53.145Z,22.04
2022-09-17T14:06:49.494Z,21.98
2022-09-17T14:12:52.252Z,21.94
2022-09-17T14:18:39.238Z,21.83
2022-09-17T14:24:15.052Z,21.73
2022-09-17T14:30:07.058Z,21.55
2022-09-17T14:35:36.662Z,21.41
2022-09-17T14:41:07.710Z,21.04
2022-09-17T14:46:37.547Z,20.85
2022-09-17T14:52:04.121Z,20.76
2022-09-17T14:57:29.623Z,20.73
2022-09-17T15:02:59.564Z,20.62
2022-09-17T15:08:26.131Z,20.54
2022-09-17T15:13:53.286Z,20.50
2022-09-17T15:19:24.507Z,20.49
2022-09-17T15:24:54.242Z,20.30
2022-09-17T15:30:20.885Z,20.11
2022-09-17T15:36:00.550Z,19.95
2022-09-17T15:41:34.799Z,19.72
2022-09-17T15:47:32.199Z,19.56
2022-09-17T15:53:14.529Z,19.30
2022-09-17T15:58:54.234Z,19.22
2022-09-17T16:04:26.355Z,19.06
2022-09-17T16:09:53.167Z,18.87
2022-09-17T16:15:22.628Z,18.69
2022-09-17T16:20:46.552Z,18.55
2022-09-17T16:26:15.535Z,18.21
2022-09-17T16:31:41.416Z,18.10
2022-09-17T16:37:06.258Z,18.06
2022-09-17T16:42:33.932Z,18.12
2022-09-17T16:48:03.265Z,18.16
2022-09-17T16:53:28.012Z,18.29
2022-09-17T16:58:55.709Z,18.31
2022-09-17T17:04:21.484Z,18.30
2022-09-17T17:09:46.164Z,18.21
2022-09-17T17:15:10.940Z,18.13
2022-09-17T17:20:37.557Z,18.13
2022-09-17T17:26:07.269Z,18.19
2022-09-17T17:31:31.048Z,18.13
2022-09-17T17:36:57.058Z,18.30
2022-09-17T17:42:21.596Z,18.51
2022-09-17T17:47:46.234Z,18.54
2022-09-17T17:53:11.843Z,18.63
2022-09-17T17:58:36.928Z,18.66
2022-09-17T18:04:03.967Z,18.73
2022-09-17T18:09:30.869Z,18.80
2022-09-17T18:14:54.615Z,18.78
2022-09-17T18:20:19.430Z,18.70
2022-09-17T18:25:53.535Z,18.45
2022-09-17T18:31:22.894Z,18.31
2022-09-17T18:36:50.939Z,18.23
2022-09-17T18:42:20.391Z,18.24
2022-09-17T18:47:44.651Z,18.32
2022-09-17T18:53:08.902Z,18.41
2022-09-17T18:58:34.262Z,18.49
2022-09-17T19:03:59.482Z,18.51
2022-09-17T19:09:23.983Z,18.51
2022-09-17T19:14:50.700Z,18.54
2022-09-17T19:20:19.812Z,18.55
2022-09-17T19:25:45.040Z,18.56
2022-09-17T19:31:12.597Z,18.61
2022-09-17T19:36:37.144Z,18.66
2022-09-17T19:42:03.233Z,18.74
2022-09-17T19:47:30.214Z,18.86
2022-09-17T19:52:54.245Z,18.96
2022-09-17T19:58:18.281Z,19.03
2022-09-17T20:03:45.514Z,19.08
2022-09-17T20:09:10.743Z,19.12
2022-09-17T20:14:34.998Z,19.11
2022-09-17T20:20:01.522Z,19.16
2022-09-17T20:25:27.532Z,19.23
2022-09-17T20:31:00.991Z,19.26
2022-09-17T20:36:28.200Z,19.28
2022-09-17T20:41:54.265Z,19.27
2022-09-17T20:47:18.549Z,19.27
2022-09-17T20:52:45.124Z,19.18
2022-09-17T20:58:09.906Z,19.14
2022-09-17T21:03:34.755Z,19.19
2022-09-17T21:09:01.494Z,19.15
2022-09-17T21:14:27.289Z,19.14
2022-09-17T21:19:52.587Z,19.15
2022-09-17T21:25:17.899Z,19.15
2022-09-17T21:30:43.889Z,19.20
2022-09-17T21:36:11.350Z,19.20
2022-09-17T21:41:42.102Z,19.22
2022-09-17T21:47:10.413Z,19.22
2022-09-17T21:52:36.373Z,19.26
2022-09-17T21:58:02.117Z,19.25
2022-09-17T22:03:25.893Z,19.28
2022-09-17T22:08:51.471Z,19.29
2022-09-17T22:14:21.293Z,19.22
2022-09-17T22:19:45.532Z,19.20
2022-09-17T22:25:10.630Z,19.21
2022-09-17T22:30:37.808Z,19.17
2022-09-17T22:36:05.836Z,19.14
2022-09-17T22:41:31.835Z,19.19
2022-09-17T22:46:57.911Z,19.08
2022-09-17T22:52:23.307Z,18.98
2022-09-17T22:57:48.008Z,18.99
2022-09-17T23:03:13.570Z,19.03
2022-09-17T23:08:38.559Z,19.08
2022-09-17T23:14:07.233Z,18.92
2022-09-17T23:19:32.568Z,18.79
2022-09-17T23:24:57.028Z,18.71
2022-09-17T23:30:23.023Z,18.70
2022-09-17T23:35:48.586Z,18.59
2022-09-17T23:41:14.928Z,18.54
2022-09-17T23:46:38.422Z,18.48
2022-09-17T23:52:04.164Z,18.41
2022-09-17T23:57:30.422Z,18.41
