createdAt,value
2023-09-22T00:01:26.596Z,99020.47
2023-09-22T00:03:53.813Z,99014.63
2023-09-22T00:06:23.270Z,99018.72
2023-09-22T00:08:50.010Z,99020.75
2023-09-22T00:11:17.547Z,99013.22
2023-09-22T00:13:44.418Z,99016.66
2023-09-22T00:16:11.218Z,99023.41
2023-09-22T00:18:37.795Z,99020.00
2023-09-22T00:21:06.152Z,99014.50
2023-09-22T00:23:32.708Z,99017.31
2023-09-22T00:25:59.190Z,99013.50
2023-09-22T00:28:25.686Z,99010.00
2023-09-22T00:30:52.375Z,99008.47
2023-09-22T00:33:19.226Z,99016.44
2023-09-22T00:35:45.773Z,99020.31
2023-09-22T00:38:12.258Z,99013.09
2023-09-22T00:40:38.671Z,99012.22
2023-09-22T00:43:10.534Z,99006.03
2023-09-22T00:45:42.760Z,99012.66
2023-09-22T00:48:10.351Z,98993.53
2023-09-22T00:50:40.024Z,98978.56
2023-09-22T00:53:06.969Z,99016.91
2023-09-22T00:55:33.704Z,99020.06
2023-09-22T00:58:00.503Z,99019.22
2023-09-22T01:00:28.377Z,99016.38
2023-09-22T01:02:56.461Z,99008.72
2023-09-22T01:05:23.079Z,99003.13
2023-09-22T01:07:50.064Z,99018.97
2023-09-22T01:10:16.568Z,99031.09
2023-09-22T01:12:43.157Z,99039.97
2023-09-22T01:15:10.948Z,99051.25
2023-09-22T01:17:39.010Z,99027.38
2023-09-22T01:20:08.535Z,99038.84
2023-09-22T01:22:35.253Z,99045.31
2023-09-22T01:25:01.802Z,99043.03
2023-09-22T01:27:28.356Z,99049.59
2023-09-22T01:29:54.881Z,99032.78
2023-09-22T01:32:21.371Z,99015.97
2023-09-22T01:34:47.849Z,99006.00
2023-09-22T01:37:14.352Z,99031.34
2023-09-22T01:39:41.998Z,99031.66
2023-09-22T01:42:09.430Z,99030.31
2023-09-22T01:44:36.617Z,99055.09
2023-09-22T01:47:03.126Z,99074.44
2023-09-22T01:49:29.772Z,99049.66
2023-09-22T01:51:56.339Z,99056.63
2023-09-22T01:54:22.928Z,99072.16
2023-09-22T01:56:49.915Z,99060.41
2023-09-22T01:59:16.370Z,99043.34
2023-09-22T02:01:43.854Z,99019.91
2023-09-22T02:04:10.489Z,98996.06
2023-09-22T02:06:37.257Z,98972.41
2023-09-22T02:09:05.348Z,98978.00
2023-09-22T02:11:32.289Z,98957.56
2023-09-22T02:13:58.765Z,98978.00
2023-09-22T02:16:25.336Z,98980.59
2023-09-22T02:18:52.082Z,98991.47
2023-09-22T02:21:18.655Z,98969.50
2023-09-22T02:23:45.166Z,99015.09
2023-09-22T02:26:11.667Z,99017.63
2023-09-22T02:28:38.403Z,99010.53
2023-09-22T02:31:05.082Z,99005.72
2023-09-22T02:33:31.881Z,98998.28
2023-09-22T02:36:00.410Z,99011.22
2023-09-22T02:38:27.789Z,99017.44
2023-09-22T02:40:54.391Z,99028.91
2023-09-22T02:43:20.858Z,99040.94
2023-09-22T02:45:47.462Z,99040.22
2023-09-22T02:48:14.197Z,99066.13
2023-09-22T02:50:40.700Z,99052.94
2023-09-22T02:53:07.268Z,99042.84
2023-09-22T02:55:38.330Z,99008.88
2023-09-22T02:58:05.192Z,99017.72
2023-09-22T03:00:31.825Z,99022.84
2023-09-22T03:02:58.459Z,99038.03
2023-09-22T03:05:24.956Z,99036.38
2023-09-22T03:07:52.047Z,99020.22
2023-09-22T03:10:18.627Z,99012.78
2023-09-22T03:12:45.873Z,99021.13
2023-09-22T03:15:13.696Z,99012.34
2023-09-22T03:17:42.129Z,99001.66
2023-09-22T03:20:09.524Z,99011.28
2023-09-22T03:22:37.261Z,99022.91
2023-09-22T03:25:05.586Z,99019.56
2023-09-22T03:27:35.974Z,99035.56
2023-09-22T03:30:08.973Z,99040.91
2023-09-22T03:32:37.048Z,99060.63
2023-09-22T03:35:07.951Z,99077.34
2023-09-22T03:37:38.013Z,99078.59
2023-09-22T03:40:14.724Z,99074.88
2023-09-22T03:42:43.317Z,99087.84
2023-09-22T03:45:11.336Z,99101.09
2023-09-22T03:47:38.125Z,99091.38
2023-09-22T03:50:06.365Z,99101.69
2023-09-22T03:52:32.874Z,99093.75
2023-09-22T03:54:59.408Z,99094.47
2023-09-22T03:57:27.502Z,99082.03
2023-09-22T03:59:54.035Z,99058.19
2023-09-22T04:02:21.409Z,99050.97
2023-09-22T04:04:48.027Z,99040.41
2023-09-22T04:07:16.075Z,99021.25
2023-09-22T04:09:43.704Z,99038.34
2023-09-22T04:12:10.494Z,99031.41
2023-09-22T04:14:38.268Z,99036.75
2023-09-22T04:17:06.160Z,99036.25
2023-09-22T04:19:34.325Z,99044.63
2023-09-22T04:22:01.424Z,99048.78
2023-09-22T04:24:33.408Z,99051.06
2023-09-22T04:27:08.075Z,99058.88
2023-09-22T04:29:37.792Z,99048.25
2023-09-22T04:32:06.225Z,99034.94
2023-09-22T04:34:36.401Z,99047.06
2023-09-22T04:37:06.230Z,99047.63
2023-09-22T04:39:33.588Z,99057.84
2023-09-22T04:42:00.698Z,99062.59
2023-09-22T04:44:27.315Z,99046.34
2023-09-22T04:46:54.103Z,99037.69
2023-09-22T04:49:20.640Z,99039.13
2023-09-22T04:51:47.188Z,99040.31
2023-09-22T04:54:13.645Z,99057.00
2023-09-22T04:56:40.119Z,99070.63
2023-09-22T04:59:06.626Z,99096.22
2023-09-22T05:01:33.169Z,99104.41
2023-09-22T05:03:59.810Z,99101.44
2023-09-22T05:06:28.825Z,99088.16
2023-09-22T05:08:55.353Z,99097.41
2023-09-22T05:11:21.886Z,99087.59
2023-09-22T05:13:50.432Z,99105.84
2023-09-22T05:16:19.898Z,99112.56
2023-09-22T05:18:46.821Z,99103.22
2023-09-22T05:21:14.050Z,99113.84
2023-09-22T05:23:40.771Z,99108.75
2023-09-22T05:26:08.589Z,99093.22
2023-09-22T05:28:36.104Z,99082.81
2023-09-22T05:31:04.629Z,99078.66
2023-09-22T05:33:36.962Z,99072.00
2023-09-22T05:36:03.983Z,99067.91
2023-09-22T05:38:30.978Z,99082.81
2023-09-22T05:40:57.952Z,99118.72
2023-09-22T05:43:25.042Z,99126.66
2023-09-22T05:45:56.079Z,99125.97
2023-09-22T05:48:23.309Z,99124.28
2023-09-22T05:51:00.578Z,99143.84
2023-09-22T05:53:28.944Z,99138.50
2023-09-22T05:56:10.623Z,99117.19
2023-09-22T05:58:39.115Z,99158.81
2023-09-22T06:01:12.641Z,99155.81
2023-09-22T06:03:41.571Z,99152.03
2023-09-22T06:06:10.035Z,99157.72
2023-09-22T06:08:40.814Z,99140.28
2023-09-22T06:11:09.401Z,99140.31
2023-09-22T06:13:36.336Z,99139.00
2023-09-22T06:16:04.074Z,99153.00
2023-09-22T06:18:31.196Z,99157.84
2023-09-22T06:20:59.266Z,99154.41
2023-09-22T06:23:26.895Z,99163.66
2023-09-22T06:25:57.213Z,99171.25
2023-09-22T06:28:23.719Z,99155.38
2023-09-22T06:30:51.321Z,99173.50
2023-09-22T06:33:18.390Z,99172.19
2023-09-22T06:35:46.186Z,99148.00
2023-09-22T06:38:14.369Z,99156.88
2023-09-22T06:40:43.042Z,99147.44
2023-09-22T06:43:22.636Z,99153.22
2023-09-22T06:45:53.095Z,99160.56
2023-09-22T06:48:27.471Z,99129.28
2023-09-22T06:50:55.311Z,99174.81
2023-09-22T06:53:25.650Z,99175.53
2023-09-22T06:56:10.232Z,99176.56
2023-09-22T06:58:38.386Z,99177.31
2023-09-22T07:01:10.479Z,99191.63
2023-09-22T07:03:39.141Z,99194.97
2023-09-22T07:06:11.762Z,99183.81
2023-09-22T07:08:39.065Z,99186.44
2023-09-22T07:11:09.250Z,99205.63
2023-09-22T07:13:36.930Z,99212.28
2023-09-22T07:16:03.785Z,99207.78
2023-09-22T07:18:30.389Z,99217.63
2023-09-22T07:20:57.274Z,99208.34
2023-09-22T07:23:24.474Z,99215.72
2023-09-22T07:26:05.639Z,99225.78
2023-09-22T07:28:32.974Z,99204.22
2023-09-22T07:30:59.887Z,99221.38
2023-09-22T07:33:33.889Z,99221.84
2023-09-22T07:36:00.883Z,99214.16
2023-09-22T07:38:28.140Z,99213.56
2023-09-22T07:40:54.830Z,99225.91
2023-09-22T07:43:21.760Z,99215.19
2023-09-22T07:45:50.795Z,99222.22
2023-09-22T07:48:17.716Z,99227.44
2023-09-22T07:50:44.172Z,99225.50
2023-09-22T07:53:10.780Z,99227.25
2023-09-22T07:55:37.398Z,99236.66
2023-09-22T07:58:04.703Z,99239.34
2023-09-22T08:00:31.486Z,99249.22
2023-09-22T08:03:01.322Z,99253.25
2023-09-22T08:05:28.871Z,99260.09
2023-09-22T08:07:55.843Z,99272.34
2023-09-22T08:10:26.012Z,99261.28
2023-09-22T08:12:54.310Z,99264.41
2023-09-22T08:15:23.003Z,99258.88
2023-09-22T08:17:50.970Z,99249.34
2023-09-22T08:20:19.007Z,99254.13
2023-09-22T08:22:47.331Z,99251.88
2023-09-22T08:25:14.240Z,99256.09
2023-09-22T08:27:42.593Z,99256.97
2023-09-22T08:30:12.889Z,99266.28
2023-09-22T08:32:41.178Z,99264.50
2023-09-22T08:35:09.674Z,99256.22
2023-09-22T08:37:38.220Z,99259.53
2023-09-22T08:40:12.880Z,99261.00
2023-09-22T08:42:39.672Z,99252.63
2023-09-22T08:45:07.664Z,99259.59
2023-09-22T08:47:41.839Z,99256.78
2023-09-22T08:50:21.604Z,99260.97
2023-09-22T08:52:53.224Z,99242.16
2023-09-22T08:55:21.577Z,99244.28
2023-09-22T08:57:50.343Z,99248.38
2023-09-22T09:00:21.961Z,99252.31
2023-09-22T09:02:50.142Z,99248.50
2023-09-22T09:05:31.304Z,99247.03
2023-09-22T09:08:11.863Z,99254.28
2023-09-22T09:10:39.926Z,99247.63
2023-09-22T09:13:08.343Z,99235.22
2023-09-22T09:16:02.650Z,99251.06
2023-09-22T09:18:30.914Z,99248.31
2023-09-22T09:21:12.613Z,99260.88
2023-09-22T09:23:54.324Z,99251.44
2023-09-22T09:26:44.736Z,99220.25
2023-09-22T09:29:11.355Z,99236.47
2023-09-22T09:31:52.366Z,99230.31
2023-09-22T09:34:19.333Z,99240.50
2023-09-22T09:36:45.927Z,99242.97
2023-09-22T09:39:13.657Z,99244.97
2023-09-22T09:41:43.816Z,99249.63
2023-09-22T09:44:11.134Z,99250.31
2023-09-22T09:46:40.189Z,99251.38
2023-09-22T09:49:10.377Z,99238.22
2023-09-22T09:51:39.984Z,99250.91
2023-09-22T09:54:09.245Z,99251.47
2023-09-22T09:56:43.080Z,99256.97
2023-09-22T09:59:11.608Z,99267.06
2023-09-22T10:01:40.072Z,99267.06
2023-09-22T10:04:08.887Z,99267.59
2023-09-22T10:06:42.570Z,99274.13
2023-09-22T10:09:18.386Z,99273.47
2023-09-22T10:11:45.225Z,99279.88
2023-09-22T10:14:43.143Z,99275.06
2023-09-22T10:17:23.208Z,99252.84
2023-09-22T10:19:50.092Z,99271.88
2023-09-22T10:22:16.570Z,99275.50
2023-09-22T10:24:44.057Z,99283.94
2023-09-22T10:27:13.087Z,99286.56
2023-09-22T10:29:53.399Z,99281.84
2023-09-22T10:32:24.820Z,99283.53
2023-09-22T10:35:06.083Z,99283.69
2023-09-22T10:37:36.018Z,99262.28
2023-09-22T10:40:13.200Z,99248.81
2023-09-22T10:42:47.354Z,99255.56
2023-09-22T10:45:15.760Z,99253.66
2023-09-22T10:47:44.888Z,99255.06
2023-09-22T10:50:27.562Z,99265.59
2023-09-22T10:52:55.458Z,99257.09
2023-09-22T10:55:26.562Z,99260.72
2023-09-22T10:57:54.811Z,99261.69
2023-09-22T11:00:22.285Z,99261.28
2023-09-22T11:02:49.029Z,99264.31
2023-09-22T11:05:17.611Z,99271.63
2023-09-22T11:07:44.908Z,99266.44
2023-09-22T11:10:24.094Z,99259.97
2023-09-22T11:12:55.670Z,99264.66
2023-09-22T11:15:22.523Z,99261.81
2023-09-22T11:17:49.202Z,99264.41
2023-09-22T11:20:22.392Z,99251.91
2023-09-22T11:22:49.416Z,99261.84
2023-09-22T11:25:16.266Z,99236.22
2023-09-22T11:27:51.570Z,99261.53
2023-09-22T11:30:27.987Z,99239.88
2023-09-22T11:32:56.412Z,99250.50
2023-09-22T11:35:40.970Z,99243.72
2023-09-22T11:38:30.967Z,99231.31
2023-09-22T11:41:16.304Z,99229.13
2023-09-22T11:43:48.393Z,99237.78
2023-09-22T11:46:26.585Z,99226.56
2023-09-22T11:48:59.469Z,99215.34
2023-09-22T11:51:41.179Z,99220.00
2023-09-22T11:54:08.539Z,99225.78
2023-09-22T11:56:35.210Z,99223.41
2023-09-22T11:59:15.794Z,99235.31
2023-09-22T12:01:43.326Z,99237.22
2023-09-22T12:04:10.673Z,99233.38
2023-09-22T12:06:41.905Z,99220.13
2023-09-22T12:09:13.924Z,99220.44
2023-09-22T12:11:42.582Z,99219.47
2023-09-22T12:14:09.780Z,99211.59
2023-09-22T12:16:36.420Z,99206.84
2023-09-22T12:19:04.609Z,99204.38
2023-09-22T12:21:32.553Z,99204.03
2023-09-22T12:23:59.091Z,99195.03
2023-09-22T12:26:25.757Z,99199.09
2023-09-22T12:28:52.483Z,99183.94
2023-09-22T12:31:20.020Z,99196.72
2023-09-22T12:33:50.800Z,99200.31
2023-09-22T12:36:17.818Z,99197.03
2023-09-22T12:38:45.080Z,99202.09
2023-09-22T12:41:12.708Z,99201.56
2023-09-22T12:43:39.820Z,99189.78
2023-09-22T12:46:10.718Z,99188.75
2023-09-22T12:48:43.610Z,99194.75
2023-09-22T12:51:13.994Z,99193.34
2023-09-22T12:53:42.233Z,99168.50
2023-09-22T12:56:08.823Z,99187.09
2023-09-22T12:58:36.281Z,99187.63
2023-09-22T13:01:06.856Z,99174.78
2023-09-22T13:03:35.305Z,99180.31
2023-09-22T13:06:03.810Z,99167.63
2023-09-22T13:08:30.473Z,99162.50
2023-09-22T13:10:57.186Z,99161.72
2023-09-22T13:13:23.758Z,99168.78
2023-09-22T13:15:52.069Z,99131.69
2023-09-22T13:18:19.813Z,99164.31
2023-09-22T13:20:47.113Z,99147.00
2023-09-22T13:23:16.364Z,99157.09
2023-09-22T13:25:45.819Z,99155.25
2023-09-22T13:28:13.501Z,99125.13
2023-09-22T13:30:41.954Z,99158.03
2023-09-22T13:33:08.488Z,99157.16
2023-09-22T13:35:35.228Z,99147.50
2023-09-22T13:38:03.143Z,99152.47
2023-09-22T13:40:36.913Z,99150.81
2023-09-22T13:43:06.212Z,99157.41
2023-09-22T13:45:35.095Z,99149.97
2023-09-22T13:48:01.550Z,99155.75
2023-09-22T13:50:28.439Z,99139.63
2023-09-22T13:52:55.481Z,99153.13
2023-09-22T13:55:22.510Z,99155.88
2023-09-22T13:57:49.069Z,99156.25
2023-09-22T14:00:16.120Z,99150.69
2023-09-22T14:02:43.283Z,99149.03
2023-09-22T14:05:13.060Z,99146.03
2023-09-22T14:07:40.450Z,99139.44
2023-09-22T14:10:09.197Z,99144.56
2023-09-22T14:12:36.923Z,99140.28
2023-09-22T14:15:04.311Z,99142.75
2023-09-22T14:17:31.152Z,99145.88
2023-09-22T14:19:57.763Z,99135.94
2023-09-22T14:22:24.665Z,99144.28
2023-09-22T14:24:53.244Z,99144.06
2023-09-22T14:27:20.158Z,99142.28
2023-09-22T14:29:46.713Z,99150.00
2023-09-22T14:32:13.266Z,99143.66
2023-09-22T14:34:40.157Z,99133.47
2023-09-22T14:37:06.970Z,99137.75
2023-09-22T14:39:33.504Z,99133.84
2023-09-22T14:42:00.296Z,99141.59
2023-09-22T14:44:27.057Z,99134.97
2023-09-22T14:46:53.696Z,99141.59
2023-09-22T14:49:20.959Z,99134.84
2023-09-22T14:51:47.658Z,99155.75
2023-09-22T14:54:14.264Z,99151.78
2023-09-22T14:56:40.898Z,99151.97
2023-09-22T14:59:09.794Z,99158.38
2023-09-22T15:01:36.744Z,99148.34
2023-09-22T15:04:03.545Z,99155.91
2023-09-22T15:06:30.147Z,99155.59
2023-09-22T15:08:56.673Z,99148.28
2023-09-22T15:11:23.180Z,99155.81
2023-09-22T15:13:50.499Z,99159.03
2023-09-22T15:16:17.598Z,99154.16
2023-09-22T15:18:45.006Z,99160.00
2023-09-22T15:21:12.589Z,99157.53
2023-09-22T15:23:40.003Z,99150.59
2023-09-22T15:26:10.483Z,99152.22
2023-09-22T15:28:38.870Z,99154.38
2023-09-22T15:31:06.226Z,99160.97
2023-09-22T15:33:36.019Z,99154.25
2023-09-22T15:36:02.696Z,99156.72
2023-09-22T15:38:30.974Z,99150.81
2023-09-22T15:41:01.185Z,99141.38
2023-09-22T15:43:32.394Z,99132.47
2023-09-22T15:45:58.963Z,99134.50
2023-09-22T15:48:27.742Z,99146.97
2023-09-22T15:50:54.393Z,99147.69
2023-09-22T15:53:22.548Z,99153.63
2023-09-22T15:55:49.107Z,99162.09
2023-09-22T15:58:16.164Z,99155.81
2023-09-22T16:00:44.164Z,99162.81
2023-09-22T16:03:11.286Z,99167.50
2023-09-22T16:05:38.758Z,99183.38
2023-09-22T16:08:05.333Z,99192.84
2023-09-22T16:10:31.834Z,99224.72
2023-09-22T16:13:02.574Z,99247.84
2023-09-22T16:15:32.754Z,99256.59
2023-09-22T16:17:59.333Z,99298.97
2023-09-22T16:20:26.196Z,99309.59
2023-09-22T16:22:52.760Z,99304.13
2023-09-22T16:25:19.637Z,99315.19
2023-09-22T16:27:47.289Z,99329.81
2023-09-22T16:30:14.900Z,99336.22
2023-09-22T16:32:41.503Z,99342.03
2023-09-22T16:35:11.319Z,99342.38
2023-09-22T16:37:37.929Z,99346.97
2023-09-22T16:40:05.005Z,99350.69
2023-09-22T16:42:31.496Z,99347.44
2023-09-22T16:44:57.970Z,99342.25
2023-09-22T16:47:24.947Z,99315.22
2023-09-22T16:49:51.758Z,99338.19
2023-09-22T16:52:18.466Z,99306.59
2023-09-22T16:54:48.334Z,99337.88
2023-09-22T16:57:14.944Z,99336.50
2023-09-22T16:59:42.612Z,99337.03
2023-09-22T17:02:10.305Z,99322.19
2023-09-22T17:04:37.109Z,99328.28
2023-09-22T17:07:06.688Z,99342.16
2023-09-22T17:09:33.907Z,99331.31
2023-09-22T17:12:00.422Z,99326.41
2023-09-22T17:14:26.971Z,99332.44
2023-09-22T17:16:53.539Z,99340.66
2023-09-22T17:19:21.960Z,99335.78
2023-09-22T17:21:49.440Z,99347.53
2023-09-22T17:24:16.608Z,99338.31
2023-09-22T17:26:44.835Z,99342.13
2023-09-22T17:29:11.301Z,99346.25
2023-09-22T17:31:37.981Z,99350.09
2023-09-22T17:34:04.576Z,99356.72
2023-09-22T17:36:31.095Z,99348.19
2023-09-22T17:38:57.637Z,99363.75
2023-09-22T17:41:24.615Z,99361.00
2023-09-22T17:43:51.262Z,99364.78
2023-09-22T17:46:17.774Z,99372.88
2023-09-22T17:48:44.506Z,99379.63
2023-09-22T17:51:11.195Z,99382.84
2023-09-22T17:53:37.690Z,99375.59
2023-09-22T17:56:05.373Z,99377.38
2023-09-22T17:58:33.496Z,99386.47
2023-09-22T18:01:00.146Z,99386.75
2023-09-22T18:03:26.700Z,99394.72
2023-09-22T18:05:53.142Z,99390.00
2023-09-22T18:08:19.733Z,99386.44
2023-09-22T18:10:47.756Z,99386.03
2023-09-22T18:13:14.438Z,99380.84
2023-09-22T18:15:41.005Z,99384.66
2023-09-22T18:18:12.190Z,99386.47
2023-09-22T18:20:39.887Z,99393.94
2023-09-22T18:23:09.517Z,99391.22
2023-09-22T18:25:36.383Z,99404.94
2023-09-22T18:28:04.445Z,99413.56
2023-09-22T18:30:30.964Z,99421.00
2023-09-22T18:32:57.495Z,99426.59
2023-09-22T18:35:23.997Z,99433.88
2023-09-22T18:37:51.542Z,99418.00
2023-09-22T18:40:19.860Z,99416.44
2023-09-22T18:42:46.509Z,99431.03
2023-09-22T18:45:13.949Z,99426.94
2023-09-22T18:47:41.338Z,99435.34
2023-09-22T18:50:08.738Z,99448.50
2023-09-22T18:52:38.019Z,99467.56
2023-09-22T18:55:05.769Z,99469.13
2023-09-22T18:57:32.306Z,99460.28
2023-09-22T18:59:59.254Z,99470.81
2023-09-22T19:02:26.877Z,99469.94
2023-09-22T19:04:54.566Z,99478.97
2023-09-22T19:07:21.096Z,99472.75
2023-09-22T19:09:47.699Z,99484.38
2023-09-22T19:12:16.086Z,99500.78
2023-09-22T19:14:42.631Z,99501.63
2023-09-22T19:17:11.409Z,99500.81
2023-09-22T19:19:41.004Z,99509.44
2023-09-22T19:22:08.523Z,99509.78
2023-09-22T19:24:35.380Z,99507.88
2023-09-22T19:27:01.889Z,99525.25
2023-09-22T19:29:28.350Z,99531.91
2023-09-22T19:31:54.927Z,99533.50
2023-09-22T19:34:21.575Z,99537.84
2023-09-22T19:36:48.183Z,99543.97
2023-09-22T19:39:14.823Z,99553.97
2023-09-22T19:41:44.121Z,99548.03
2023-09-22T19:44:10.660Z,99554.31
2023-09-22T19:46:37.280Z,99554.38
2023-09-22T19:49:06.603Z,99551.16
2023-09-22T19:51:33.807Z,99567.41
2023-09-22T19:54:00.812Z,99563.72
2023-09-22T19:56:29.370Z,99562.50
2023-09-22T19:58:56.660Z,99557.19
2023-09-22T20:01:23.984Z,99570.00
2023-09-22T20:03:50.656Z,99565.28
2023-09-22T20:06:17.232Z,99578.19
2023-09-22T20:08:43.843Z,99566.91
2023-09-22T20:11:11.035Z,99579.91
2023-09-22T20:13:39.236Z,99588.47
2023-09-22T20:16:08.503Z,99596.59
2023-09-22T20:18:35.036Z,99598.06
2023-09-22T20:21:07.163Z,99597.22
2023-09-22T20:23:34.452Z,99607.22
2023-09-22T20:26:02.427Z,99610.94
2023-09-22T20:28:29.041Z,99606.69
2023-09-22T20:30:59.849Z,99611.47
2023-09-22T20:33:27.146Z,99612.22
2023-09-22T20:35:54.855Z,99601.94
2023-09-22T20:38:24.188Z,99621.38
2023-09-22T20:44:37.962Z,99617.97
2023-09-22T20:47:05.108Z,99614.34
2023-09-22T20:49:31.992Z,99627.72
2023-09-22T20:52:00.969Z,99620.53
2023-09-22T20:54:30.163Z,99628.91
2023-09-22T20:56:57.204Z,99625.66
2023-09-22T20:59:23.995Z,99626.13
2023-09-22T21:01:50.513Z,99632.44
2023-09-22T21:04:17.325Z,99636.44
2023-09-22T21:06:44.851Z,99638.34
2023-09-22T21:09:17.099Z,99646.69
2023-09-22T21:11:43.947Z,99642.34
2023-09-22T21:14:10.426Z,99642.97
2023-09-22T21:16:37.079Z,99654.75
2023-09-22T21:19:05.032Z,99658.41
2023-09-22T21:21:32.270Z,99666.47
2023-09-22T21:23:58.914Z,99663.47
2023-09-22T21:26:26.156Z,99664.59
2023-09-22T21:28:53.184Z,99668.47
2023-09-22T21:31:20.746Z,99663.81
2023-09-22T21:33:50.594Z,99673.41
2023-09-22T21:36:18.960Z,99673.09
2023-09-22T21:38:45.728Z,99678.06
2023-09-22T21:41:13.057Z,99676.13
2023-09-22T21:43:40.557Z,99685.41
2023-09-22T21:46:08.708Z,99667.13
2023-09-22T21:48:35.913Z,99693.66
2023-09-22T21:51:03.076Z,99700.28
2023-09-22T21:53:30.837Z,99711.97
2023-09-22T21:55:58.427Z,99706.50
2023-09-22T21:58:26.030Z,99704.16
2023-09-22T22:00:55.091Z,99720.59
2023-09-22T22:03:23.130Z,99725.69
2023-09-22T22:05:50.533Z,99727.19
2023-09-22T22:08:21.150Z,99730.28
2023-09-22T22:10:49.911Z,99727.56
2023-09-22T22:13:27.802Z,99738.41
2023-09-22T22:15:54.613Z,99738.72
2023-09-22T22:18:22.714Z,99754.16
2023-09-22T22:20:49.746Z,99756.00
2023-09-22T22:23:18.709Z,99758.06
2023-09-22T22:25:48.443Z,99762.72
2023-09-22T22:28:18.127Z,99766.22
2023-09-22T22:30:44.654Z,99765.41
2023-09-22T22:33:13.185Z,99762.22
2023-09-22T22:35:41.611Z,99776.16
2023-09-22T22:38:10.006Z,99773.94
2023-09-22T22:40:38.157Z,99773.22
2023-09-22T22:43:06.525Z,99777.00
2023-09-22T22:45:34.088Z,99780.63
2023-09-22T22:48:02.864Z,99790.84
2023-09-22T22:50:30.400Z,99800.84
2023-09-22T22:52:57.098Z,99796.13
2023-09-22T22:55:26.104Z,99796.75
2023-09-22T22:57:52.862Z,99804.94
2023-09-22T23:00:23.011Z,99809.84
2023-09-22T23:02:53.579Z,99817.47
2023-09-22T23:05:22.447Z,99818.06
2023-09-22T23:07:48.989Z,99826.34
2023-09-22T23:10:16.242Z,99830.63
2023-09-22T23:12:44.611Z,99836.00
2023-09-22T23:15:17.421Z,99829.03
2023-09-22T23:17:46.948Z,99834.88
2023-09-22T23:20:15.916Z,99843.50
2023-09-22T23:22:43.325Z,99822.97
2023-09-22T23:25:09.952Z,99843.66
2023-09-22T23:27:38.282Z,99846.16
2023-09-22T23:30:11.310Z,99850.38
2023-09-22T23:32:38.551Z,99855.19
2023-09-22T23:35:09.287Z,99856.50
2023-09-22T23:37:41.305Z,99861.72
2023-09-22T23:40:09.332Z,99859.97
2023-09-22T23:42:39.396Z,99858.84
2023-09-22T23:45:07.724Z,99855.09
2023-09-22T23:47:34.490Z,99853.78
2023-09-22T23:50:01.882Z,99862.31
2023-09-22T23:52:30.673Z,99870.75
2023-09-22T23:54:57.632Z,99876.88
