createdAt,value
2023-11-23T00:00:02.754Z,26.1
2023-11-23T00:01:03.950Z,26.1
2023-11-23T00:02:05.244Z,26.1
2023-11-23T00:03:06.570Z,26.1
2023-11-23T00:04:07.965Z,26.1
2023-11-23T00:05:09.212Z,26.1
2023-11-23T00:06:10.458Z,26.1
2023-11-23T00:07:11.665Z,26.1
2023-11-23T00:08:15.744Z,26.1
2023-11-23T00:09:17.032Z,26.1
2023-11-23T00:10:18.282Z,26.1
2023-11-23T00:11:19.505Z,26.2
2023-11-23T00:12:20.691Z,26.1
2023-11-23T00:13:21.978Z,26.1
2023-11-23T00:14:23.316Z,26.2
2023-11-23T00:15:24.555Z,26.2
2023-11-23T00:16:25.806Z,26.2
2023-11-23T00:17:26.992Z,26.2
2023-11-23T00:18:28.290Z,26.2
2023-11-23T00:19:29.499Z,26.2
2023-11-23T00:20:30.820Z,26.2
2023-11-23T00:21:32.027Z,26.2
2023-11-23T00:22:33.253Z,26.2
2023-11-23T00:23:34.826Z,26.1
2023-11-23T00:24:36.098Z,26.2
2023-11-23T00:25:37.385Z,26.2
2023-11-23T00:26:38.780Z,26.1
2023-11-23T00:27:39.955Z,26.1
2023-11-23T00:28:41.271Z,26.1
2023-11-23T00:29:42.470Z,26.1
2023-11-23T00:30:43.705Z,26.1
2023-11-23T00:31:44.944Z,26.1
2023-11-23T00:32:46.243Z,26.1
2023-11-23T00:33:47.636Z,26.1
2023-11-23T00:34:48.977Z,26.1
2023-11-23T00:35:50.040Z,26.1
2023-11-23T00:36:51.318Z,26.1
2023-11-23T00:37:52.547Z,26.1
2023-11-23T00:38:53.770Z,26.1
2023-11-23T00:39:55.015Z,26.1
2023-11-23T00:40:56.425Z,26.1
2023-11-23T00:41:57.707Z,26.1
2023-11-23T00:42:59.000Z,26.1
2023-11-23T00:44:00.432Z,26.1
2023-11-23T00:45:01.692Z,26.1
2023-11-23T00:46:02.964Z,26.1
2023-11-23T00:47:04.164Z,26.1
2023-11-23T00:48:05.529Z,26.1
2023-11-23T00:49:06.816Z,26.1
2023-11-23T00:50:08.095Z,26.1
2023-11-23T00:51:09.335Z,26.1
2023-11-23T00:52:10.504Z,26
2023-11-23T00:53:11.724Z,26.1
2023-11-23T00:54:13.079Z,26.1
2023-11-23T00:55:14.302Z,26.1
2023-11-23T00:56:15.774Z,26
2023-11-23T00:57:17.013Z,26
2023-11-23T00:58:18.243Z,26
2023-11-23T00:59:19.540Z,26
2023-11-23T01:00:20.967Z,26
2023-11-23T01:01:22.217Z,26
2023-11-23T01:02:23.588Z,26
2023-11-23T01:03:24.818Z,26
2023-11-23T01:04:26.070Z,26
2023-11-23T01:05:27.265Z,26
2023-11-23T01:06:28.524Z,26
2023-11-23T01:07:29.752Z,26
2023-11-23T01:08:31.136Z,26
2023-11-23T01:09:32.366Z,26
2023-11-23T01:10:33.706Z,26
2023-11-23T01:11:34.961Z,26
2023-11-23T01:12:36.188Z,26
2023-11-23T01:13:37.463Z,26
2023-11-23T01:14:38.732Z,26
2023-11-23T01:15:39.896Z,26
2023-11-23T01:16:41.107Z,26
2023-11-23T01:17:42.408Z,26
2023-11-23T01:18:43.678Z,26
2023-11-23T01:19:44.817Z,26
2023-11-23T01:20:46.239Z,26
2023-11-23T01:21:47.388Z,26
2023-11-23T01:22:48.588Z,25.9
2023-11-23T01:23:49.949Z,26
2023-11-23T01:24:51.134Z,26
2023-11-23T01:25:52.350Z,26
2023-11-23T01:26:53.632Z,26
2023-11-23T01:27:55.010Z,26
2023-11-23T01:28:56.223Z,26
2023-11-23T01:29:57.495Z,26
2023-11-23T01:30:58.710Z,26
2023-11-23T01:31:59.940Z,26
2023-11-23T01:33:01.316Z,26
2023-11-23T01:34:02.673Z,25.9
2023-11-23T01:35:04.056Z,26
2023-11-23T01:36:05.373Z,26
2023-11-23T01:37:06.609Z,26
2023-11-23T01:38:07.873Z,26
2023-11-23T01:39:09.180Z,25.9
2023-11-23T01:40:10.357Z,26
2023-11-23T01:41:11.560Z,26
2023-11-23T01:42:12.802Z,26
2023-11-23T01:44:34.325Z,26
2023-11-23T01:45:35.659Z,26
2023-11-23T01:46:36.717Z,26
2023-11-23T01:47:37.930Z,26
2023-11-23T01:48:39.242Z,26
2023-11-23T01:49:40.361Z,26
2023-11-23T01:50:41.670Z,25.9
2023-11-23T01:51:42.914Z,26
2023-11-23T01:52:44.165Z,26
2023-11-23T01:53:45.438Z,25.9
2023-11-23T01:54:46.825Z,25.9
2023-11-23T01:55:48.079Z,25.9
2023-11-23T01:56:49.378Z,25.9
2023-11-23T01:57:50.621Z,25.9
2023-11-23T01:58:51.864Z,25.9
2023-11-23T01:59:53.167Z,25.9
2023-11-23T02:00:54.591Z,25.9
2023-11-23T02:01:55.813Z,25.9
2023-11-23T02:02:57.061Z,25.9
2023-11-23T02:03:58.300Z,25.9
2023-11-23T02:04:59.524Z,25.9
2023-11-23T02:06:00.794Z,25.9
2023-11-23T02:07:02.244Z,25.9
2023-11-23T02:08:03.671Z,25.9
2023-11-23T02:09:05.040Z,25.9
2023-11-23T02:10:06.173Z,25.9
2023-11-23T02:11:07.556Z,25.9
2023-11-23T02:12:08.876Z,25.9
2023-11-23T02:13:10.103Z,25.9
2023-11-23T02:14:11.314Z,25.9
2023-11-23T02:15:12.556Z,25.9
2023-11-23T02:16:13.994Z,25.9
2023-11-23T02:17:15.396Z,25.9
2023-11-23T02:18:16.717Z,25.9
2023-11-23T02:19:17.919Z,25.9
2023-11-23T02:20:19.216Z,25.9
2023-11-23T02:21:20.527Z,25.9
2023-11-23T02:22:21.764Z,25.9
2023-11-23T02:23:22.958Z,25.9
2023-11-23T02:24:24.435Z,25.8
2023-11-23T02:25:25.636Z,25.9
2023-11-23T02:26:26.849Z,25.9
2023-11-23T02:27:28.058Z,25.9
2023-11-23T02:28:29.300Z,25.8
2023-11-23T02:29:30.560Z,25.8
2023-11-23T02:30:31.766Z,25.9
2023-11-23T02:31:33.497Z,25.9
2023-11-23T02:32:34.823Z,25.9
2023-11-23T02:33:35.996Z,25.9
2023-11-23T02:34:37.203Z,25.9
2023-11-23T02:35:38.424Z,25.9
2023-11-23T02:36:39.636Z,25.8
2023-11-23T02:37:40.838Z,25.9
2023-11-23T02:38:42.051Z,25.9
2023-11-23T02:39:43.257Z,25.9
2023-11-23T02:40:44.461Z,25.8
2023-11-23T02:41:45.801Z,25.8
2023-11-23T02:42:47.009Z,25.9
2023-11-23T02:43:48.157Z,25.8
2023-11-23T02:44:49.392Z,25.8
2023-11-23T02:45:50.604Z,25.8
2023-11-23T02:46:51.831Z,25.8
2023-11-23T02:47:53.048Z,25.8
2023-11-23T02:48:54.267Z,25.8
2023-11-23T02:49:55.520Z,25.8
2023-11-23T02:50:56.751Z,25.8
2023-11-23T02:51:58.057Z,25.8
2023-11-23T02:52:59.259Z,25.8
2023-11-23T02:54:00.506Z,25.8
2023-11-23T02:55:01.737Z,25.8
2023-11-23T02:56:02.994Z,25.8
2023-11-23T02:57:04.223Z,25.8
2023-11-23T02:58:05.572Z,25.8
2023-11-23T02:59:06.981Z,25.8
2023-11-23T03:00:11.535Z,25.8
2023-11-23T03:01:12.669Z,25.8
2023-11-23T03:02:14.034Z,25.8
2023-11-23T03:03:15.330Z,25.8
2023-11-23T03:04:16.580Z,25.8
2023-11-23T03:05:17.778Z,25.8
2023-11-23T03:06:19.118Z,25.8
2023-11-23T03:07:20.243Z,25.7
2023-11-23T03:08:21.483Z,25.7
2023-11-23T03:09:22.726Z,25.7
2023-11-23T03:10:24.096Z,25.7
2023-11-23T03:11:25.317Z,25.7
2023-11-23T03:12:26.545Z,25.7
2023-11-23T03:13:27.779Z,25.7
2023-11-23T03:14:28.993Z,25.7
2023-11-23T03:15:30.165Z,25.7
2023-11-23T03:16:31.394Z,25.7
2023-11-23T03:17:32.740Z,25.7
2023-11-23T03:18:33.998Z,25.7
2023-11-23T03:19:35.088Z,25.7
2023-11-23T03:20:36.512Z,25.7
2023-11-23T03:21:37.802Z,25.7
2023-11-23T03:22:38.986Z,25.7
2023-11-23T03:23:40.245Z,25.7
2023-11-23T03:24:41.478Z,25.8
2023-11-23T03:25:42.692Z,25.8
2023-11-23T03:26:43.913Z,25.7
2023-11-23T03:27:45.100Z,25.7
2023-11-23T03:28:46.321Z,25.7
2023-11-23T03:29:47.657Z,25.7
2023-11-23T03:30:48.869Z,25.8
2023-11-23T03:31:50.061Z,25.7
2023-11-23T03:32:51.324Z,25.7
2023-11-23T03:33:52.623Z,25.7
2023-11-23T03:34:53.862Z,25.7
2023-11-23T03:35:55.137Z,25.7
2023-11-23T03:36:56.283Z,25.7
2023-11-23T03:37:57.512Z,25.7
2023-11-23T03:38:58.747Z,25.7
2023-11-23T03:39:59.932Z,25.7
2023-11-23T03:41:01.178Z,25.7
2023-11-23T03:42:02.527Z,25.7
2023-11-23T03:43:03.708Z,25.7
2023-11-23T03:44:05.017Z,25.7
2023-11-23T03:45:06.241Z,25.7
2023-11-23T03:46:07.452Z,25.7
2023-11-23T03:47:08.660Z,25.7
2023-11-23T03:48:10.029Z,25.7
2023-11-23T03:49:11.073Z,25.7
2023-11-23T03:50:12.257Z,25.7
2023-11-23T03:51:13.503Z,25.7
2023-11-23T03:52:14.710Z,25.7
2023-11-23T03:53:15.952Z,25.7
2023-11-23T03:54:17.364Z,25.7
2023-11-23T03:55:18.629Z,25.7
2023-11-23T03:56:20.013Z,25.7
2023-11-23T03:57:21.129Z,25.7
2023-11-23T03:58:22.315Z,25.7
2023-11-23T03:59:23.508Z,25.7
2023-11-23T04:00:24.727Z,25.7
2023-11-23T04:01:25.966Z,25.7
2023-11-23T04:02:27.236Z,25.7
2023-11-23T04:03:28.435Z,25.7
2023-11-23T04:04:29.721Z,25.7
2023-11-23T04:05:30.964Z,25.6
2023-11-23T04:06:32.171Z,25.7
2023-11-23T04:07:33.379Z,25.6
2023-11-23T04:08:34.631Z,25.7
2023-11-23T04:09:35.828Z,25.6
2023-11-23T04:10:37.052Z,25.7
2023-11-23T04:11:38.294Z,25.7
2023-11-23T04:12:39.533Z,25.7
2023-11-23T04:13:40.760Z,25.7
2023-11-23T04:14:42.116Z,25.7
2023-11-23T04:15:43.288Z,25.6
2023-11-23T04:16:44.603Z,25.6
2023-11-23T04:17:46.003Z,25.6
2023-11-23T04:18:47.116Z,25.6
2023-11-23T04:19:48.218Z,25.6
2023-11-23T04:20:49.608Z,25.6
2023-11-23T04:21:50.702Z,25.6
2023-11-23T04:22:51.893Z,25.6
2023-11-23T04:23:53.166Z,25.6
2023-11-23T04:24:54.485Z,25.6
2023-11-23T04:25:55.737Z,25.6
2023-11-23T04:26:56.955Z,25.6
2023-11-23T04:27:58.137Z,25.6
2023-11-23T04:28:59.365Z,25.6
2023-11-23T04:30:00.606Z,25.6
2023-11-23T04:31:01.807Z,25.6
2023-11-23T04:32:03.075Z,25.6
2023-11-23T04:33:04.403Z,25.6
2023-11-23T04:34:05.807Z,25.6
2023-11-23T04:35:06.942Z,25.6
2023-11-23T04:36:08.213Z,25.6
2023-11-23T04:37:09.441Z,25.6
2023-11-23T04:38:11.052Z,25.6
2023-11-23T04:39:12.361Z,25.6
2023-11-23T04:40:13.668Z,25.6
2023-11-23T04:41:14.860Z,25.6
2023-11-23T04:42:16.159Z,25.7
2023-11-23T04:43:17.387Z,25.7
2023-11-23T04:44:18.793Z,25.7
2023-11-23T04:45:20.076Z,25.7
2023-11-23T04:46:21.370Z,25.7
2023-11-23T04:47:22.585Z,25.7
2023-11-23T04:48:23.860Z,25.8
2023-11-23T04:49:25.091Z,25.8
2023-11-23T04:50:26.296Z,25.8
2023-11-23T04:51:27.522Z,25.8
2023-11-23T04:52:28.863Z,25.8
2023-11-23T04:53:30.079Z,25.9
2023-11-23T04:54:31.364Z,25.9
2023-11-23T04:55:32.584Z,25.9
2023-11-23T04:56:33.880Z,25.9
2023-11-23T04:57:35.076Z,26
2023-11-23T04:58:36.266Z,26
2023-11-23T04:59:37.456Z,26
2023-11-23T05:00:38.766Z,26
2023-11-23T05:01:39.932Z,26.1
2023-11-23T05:02:41.185Z,26.1
2023-11-23T05:03:42.461Z,26.1
2023-11-23T05:04:43.773Z,26.1
2023-11-23T05:05:45.045Z,26.1
2023-11-23T05:06:46.304Z,26.1
2023-11-23T05:07:47.539Z,26.2
2023-11-23T05:08:48.772Z,26.2
2023-11-23T05:09:49.970Z,26.2
2023-11-23T05:10:51.348Z,26.2
2023-11-23T05:11:52.850Z,26.2
2023-11-23T05:12:54.182Z,26.2
2023-11-23T05:13:55.424Z,26.2
2023-11-23T05:14:56.830Z,26.2
2023-11-23T05:15:58.032Z,26.2
2023-11-23T05:16:59.307Z,26.2
2023-11-23T05:18:00.654Z,26.2
2023-11-23T05:19:01.927Z,26.2
2023-11-23T05:20:03.111Z,26.2
2023-11-23T05:21:04.370Z,26.2
2023-11-23T05:22:05.594Z,26.2
2023-11-23T05:23:06.799Z,26.2
2023-11-23T05:24:08.078Z,26.2
2023-11-23T05:25:09.344Z,26.2
2023-11-23T05:26:10.513Z,26.2
2023-11-23T05:27:11.734Z,26.2
2023-11-23T05:28:15.708Z,26.2
2023-11-23T05:29:16.946Z,26.2
2023-11-23T05:30:18.164Z,26.2
2023-11-23T05:31:19.447Z,26.2
2023-11-23T05:32:20.596Z,26.2
2023-11-23T05:33:24.824Z,26.2
2023-11-23T05:34:23.203Z,26.2
2023-11-23T05:35:24.434Z,26.2
2023-11-23T05:36:25.654Z,26.2
2023-11-23T05:37:26.884Z,26.2
2023-11-23T05:38:28.348Z,26.2
2023-11-23T05:39:29.628Z,26.2
2023-11-23T05:40:30.918Z,26.2
2023-11-23T05:41:32.856Z,26.2
2023-11-23T05:42:34.191Z,26.2
2023-11-23T05:43:35.444Z,26.2
2023-11-23T05:44:36.855Z,26.2
2023-11-23T05:45:40.915Z,26.2
2023-11-23T05:46:45.130Z,26.2
2023-11-23T05:47:46.397Z,26.2
2023-11-23T05:48:47.774Z,26.2
2023-11-23T05:49:48.991Z,26.2
2023-11-23T05:50:50.389Z,26.2
2023-11-23T05:51:51.453Z,26.2
2023-11-23T05:52:52.744Z,26.2
2023-11-23T05:53:53.943Z,26.2
2023-11-23T05:54:55.260Z,26.2
2023-11-23T05:55:56.613Z,26.2
2023-11-23T05:56:57.940Z,26.2
2023-11-23T05:57:59.207Z,26.2
2023-11-23T05:59:00.402Z,26.2
2023-11-23T06:00:01.681Z,26.2
2023-11-23T06:02:08.545Z,26.2
2023-11-23T06:03:09.873Z,26.2
2023-11-23T06:04:11.174Z,26.2
2023-11-23T06:05:12.453Z,26.2
2023-11-23T06:06:13.659Z,26.2
2023-11-23T06:07:14.849Z,26.2
2023-11-23T06:08:16.078Z,26.2
2023-11-23T06:09:17.353Z,26.3
2023-11-23T06:10:18.641Z,26.3
2023-11-23T06:11:20.068Z,26.4
2023-11-23T06:12:21.167Z,26.5
2023-11-23T06:13:22.382Z,26.5
2023-11-23T06:14:23.644Z,26.6
2023-11-23T06:15:25.102Z,26.7
2023-11-23T06:16:26.483Z,26.8
2023-11-23T06:17:27.578Z,26.8
2023-11-23T06:18:28.884Z,26.9
2023-11-23T06:19:30.104Z,27
2023-11-23T06:20:31.403Z,27
2023-11-23T06:21:32.679Z,27
2023-11-23T06:22:33.870Z,27
2023-11-23T06:23:35.175Z,27
2023-11-23T06:24:36.435Z,26.9
2023-11-23T06:25:37.794Z,26.9
2023-11-23T06:26:39.021Z,26.9
2023-11-23T06:27:40.289Z,26.9
2023-11-23T06:28:41.520Z,26.9
2023-11-23T06:29:42.788Z,26.9
2023-11-23T06:30:44.069Z,26.9
2023-11-23T06:31:45.277Z,26.9
2023-11-23T06:32:46.543Z,26.8
2023-11-23T06:33:47.895Z,26.8
2023-11-23T06:34:49.301Z,26.8
2023-11-23T06:35:50.984Z,26.8
2023-11-23T06:36:52.242Z,26.8
2023-11-23T06:37:53.515Z,26.8
2023-11-23T06:38:54.745Z,26.8
2023-11-23T06:39:57.253Z,26.8
2023-11-23T06:40:57.239Z,26.8
2023-11-23T06:41:58.490Z,26.8
2023-11-23T06:42:59.797Z,26.7
2023-11-23T06:44:01.238Z,26.7
2023-11-23T06:45:02.492Z,26.7
2023-11-23T06:46:03.835Z,26.7
2023-11-23T06:47:05.087Z,26.6
2023-11-23T06:48:06.370Z,26.6
2023-11-23T06:49:08.053Z,26.6
2023-11-23T06:50:08.825Z,26.6
2023-11-23T06:51:10.244Z,26.6
2023-11-23T06:52:11.595Z,26.6
2023-11-23T06:53:12.714Z,26.6
2023-11-23T06:54:13.942Z,26.6
2023-11-23T06:55:15.200Z,26.6
2023-11-23T06:56:21.483Z,26.6
2023-11-23T06:57:23.004Z,26.6
2023-11-23T06:58:24.224Z,26.6
2023-11-23T06:59:25.550Z,26.6
2023-11-23T07:00:27.180Z,26.6
2023-11-23T07:01:28.441Z,26.6
2023-11-23T07:02:29.952Z,26.6
2023-11-23T07:03:31.134Z,26.6
2023-11-23T07:04:32.400Z,26.6
2023-11-23T07:05:33.581Z,26.5
2023-11-23T07:06:35.090Z,26.5
2023-11-23T07:07:36.400Z,26.5
2023-11-23T07:08:37.633Z,26.5
2023-11-23T07:09:38.855Z,26.6
2023-11-23T07:10:40.147Z,26.5
2023-11-23T07:11:41.377Z,26.6
2023-11-23T07:12:42.558Z,26.6
2023-11-23T07:13:43.770Z,26.6
2023-11-23T07:14:44.991Z,26.6
2023-11-23T07:15:46.229Z,26.6
2023-11-23T07:16:47.667Z,26.6
2023-11-23T07:17:49.185Z,26.6
2023-11-23T07:18:50.180Z,26.7
2023-11-23T07:19:51.382Z,26.7
2023-11-23T07:20:52.752Z,26.7
2023-11-23T07:21:53.985Z,26.8
2023-11-23T07:22:55.255Z,26.8
2023-11-23T07:23:56.638Z,26.8
2023-11-23T07:24:57.915Z,26.8
2023-11-23T07:25:59.196Z,26.8
2023-11-23T07:27:00.488Z,26.8
2023-11-23T07:28:01.776Z,26.8
2023-11-23T07:29:03.078Z,26.8
2023-11-23T07:30:09.386Z,26.8
2023-11-23T07:31:10.926Z,26.8
2023-11-23T07:32:12.215Z,26.8
2023-11-23T07:33:13.596Z,26.8
2023-11-23T07:34:14.960Z,26.8
2023-11-23T07:35:21.100Z,26.8
2023-11-23T07:36:22.448Z,26.7
2023-11-23T07:37:23.649Z,26.7
2023-11-23T07:38:24.944Z,26.7
2023-11-23T07:39:26.444Z,26.7
2023-11-23T07:40:27.725Z,26.7
2023-11-23T07:41:29.064Z,26.7
2023-11-23T07:42:30.302Z,26.6
2023-11-23T07:43:31.554Z,26.6
2023-11-23T07:44:32.806Z,26.6
2023-11-23T07:45:34.265Z,26.6
2023-11-23T07:46:35.460Z,26.6
2023-11-23T07:47:36.826Z,26.6
2023-11-23T07:48:38.137Z,26.6
2023-11-23T07:49:39.418Z,26.6
2023-11-23T07:50:40.703Z,26.6
2023-11-23T07:51:41.910Z,26.6
2023-11-23T07:52:43.176Z,26.6
2023-11-23T07:53:44.639Z,26.6
2023-11-23T07:54:45.964Z,26.6
2023-11-23T07:55:47.190Z,26.6
2023-11-23T07:56:48.449Z,26.6
2023-11-23T07:57:49.767Z,26.6
2023-11-23T07:58:50.947Z,26.6
2023-11-23T07:59:52.221Z,26.7
2023-11-23T08:00:53.423Z,26.6
2023-11-23T08:01:54.724Z,26.6
2023-11-23T08:02:56.127Z,26.7
2023-11-23T08:03:57.539Z,26.7
2023-11-23T08:04:58.763Z,26.6
2023-11-23T08:06:00.259Z,26.6
2023-11-23T08:07:01.419Z,26.6
2023-11-23T08:08:02.901Z,26.6
2023-11-23T08:09:04.228Z,26.6
2023-11-23T08:10:05.717Z,26.6
2023-11-23T08:11:06.971Z,26.6
2023-11-23T08:12:08.179Z,26.6
2023-11-23T08:13:09.393Z,26.6
2023-11-23T08:14:10.663Z,26.6
2023-11-23T08:15:12.045Z,26.6
2023-11-23T08:16:13.429Z,26.6
2023-11-23T08:17:14.635Z,26.6
2023-11-23T08:18:16.049Z,26.6
2023-11-23T08:19:17.335Z,26.6
2023-11-23T08:20:18.587Z,26.6
2023-11-23T08:21:19.975Z,26.6
2023-11-23T08:22:21.150Z,26.6
2023-11-23T08:23:22.509Z,26.6
2023-11-23T08:24:23.772Z,26.6
2023-11-23T08:25:24.925Z,26.6
2023-11-23T08:26:26.172Z,26.6
2023-11-23T08:27:27.450Z,26.6
2023-11-23T08:28:28.613Z,26.6
2023-11-23T08:29:29.837Z,26.6
2023-11-23T08:30:31.135Z,26.6
2023-11-23T08:31:32.393Z,26.6
2023-11-23T08:32:33.723Z,26.7
2023-11-23T08:33:35.142Z,26.7
2023-11-23T08:34:36.337Z,26.7
2023-11-23T08:35:37.539Z,26.7
2023-11-23T08:36:38.838Z,26.7
2023-11-23T08:37:40.040Z,26.7
2023-11-23T08:38:41.332Z,26.7
2023-11-23T08:39:42.706Z,26.7
2023-11-23T08:40:43.914Z,26.7
2023-11-23T08:41:45.147Z,26.7
2023-11-23T08:42:46.468Z,26.7
2023-11-23T08:43:47.720Z,26.7
2023-11-23T08:44:48.982Z,26.7
2023-11-23T08:45:50.228Z,26.7
2023-11-23T08:46:51.490Z,26.8
2023-11-23T08:47:52.790Z,26.8
2023-11-23T08:48:53.989Z,26.8
2023-11-23T08:49:55.231Z,26.8
2023-11-23T08:50:56.494Z,26.8
2023-11-23T08:51:57.719Z,26.8
2023-11-23T08:52:58.976Z,26.8
2023-11-23T08:54:00.318Z,26.8
2023-11-23T08:55:01.576Z,26.8
2023-11-23T08:56:02.795Z,26.8
2023-11-23T08:57:04.067Z,26.8
2023-11-23T08:58:05.332Z,26.8
2023-11-23T08:59:06.564Z,26.9
2023-11-23T09:00:07.946Z,26.9
2023-11-23T09:01:09.300Z,26.8
2023-11-23T09:02:16.656Z,26.9
2023-11-23T09:03:11.788Z,26.9
2023-11-23T09:04:13.087Z,26.9
2023-11-23T09:05:14.341Z,26.9
2023-11-23T09:06:15.561Z,26.9
2023-11-23T09:07:16.877Z,26.9
2023-11-23T09:08:17.941Z,26.8
2023-11-23T09:09:19.861Z,26.9
2023-11-23T09:10:20.637Z,26.9
2023-11-23T09:11:21.846Z,26.8
2023-11-23T09:12:23.096Z,26.8
2023-11-23T09:13:24.304Z,26.8
2023-11-23T09:14:25.756Z,26.8
2023-11-23T09:15:26.921Z,26.8
2023-11-23T09:16:28.131Z,26.8
2023-11-23T09:17:29.363Z,26.8
2023-11-23T09:18:30.660Z,26.8
2023-11-23T09:19:31.866Z,26.8
2023-11-23T09:20:33.055Z,26.7
2023-11-23T09:21:34.326Z,26.8
2023-11-23T09:22:35.531Z,26.8
2023-11-23T09:23:36.749Z,26.8
2023-11-23T09:24:38.150Z,26.8
2023-11-23T09:25:39.405Z,26.8
2023-11-23T09:26:40.621Z,26.8
2023-11-23T09:27:41.910Z,26.7
2023-11-23T09:28:43.084Z,26.8
2023-11-23T09:29:44.287Z,26.8
2023-11-23T09:30:45.519Z,26.8
2023-11-23T09:31:46.785Z,26.8
2023-11-23T09:32:48.044Z,26.8
2023-11-23T09:33:49.294Z,26.8
2023-11-23T09:34:50.587Z,26.8
2023-11-23T09:35:51.801Z,26.9
2023-11-23T09:36:53.019Z,26.9
2023-11-23T09:37:54.253Z,26.9
2023-11-23T09:38:55.575Z,26.9
2023-11-23T09:39:56.675Z,26.9
2023-11-23T09:40:57.907Z,26.9
2023-11-23T09:41:59.440Z,26.9
2023-11-23T09:43:00.609Z,26.9
2023-11-23T09:44:01.826Z,26.9
2023-11-23T09:45:03.406Z,26.8
2023-11-23T09:46:04.688Z,26.8
2023-11-23T09:47:05.888Z,26.8
2023-11-23T09:48:07.184Z,26.8
2023-11-23T09:49:08.532Z,26.7
2023-11-23T09:50:09.759Z,26.7
2023-11-23T09:51:10.964Z,26.7
2023-11-23T09:52:12.173Z,26.7
2023-11-23T09:53:13.380Z,26.7
2023-11-23T09:54:14.644Z,26.7
2023-11-23T09:55:15.981Z,26.7
2023-11-23T09:56:17.193Z,26.7
2023-11-23T09:57:18.435Z,26.7
2023-11-23T09:58:19.629Z,26.7
2023-11-23T09:59:20.831Z,26.7
2023-11-23T10:00:22.156Z,26.7
2023-11-23T10:01:23.373Z,26.7
2023-11-23T10:02:24.699Z,26.6
2023-11-23T10:03:25.876Z,26.7
2023-11-23T10:04:27.080Z,26.7
2023-11-23T10:05:28.385Z,26.7
2023-11-23T10:06:29.617Z,26.7
2023-11-23T10:07:30.812Z,26.8
2023-11-23T10:08:33.919Z,26.8
2023-11-23T10:09:33.375Z,26.8
2023-11-23T10:10:34.594Z,26.8
2023-11-23T10:11:35.863Z,26.8
2023-11-23T10:12:37.118Z,26.8
2023-11-23T10:13:38.324Z,26.8
2023-11-23T10:14:39.578Z,26.9
2023-11-23T10:15:40.935Z,26.9
2023-11-23T10:16:42.115Z,26.9
2023-11-23T10:17:43.485Z,26.9
2023-11-23T10:18:44.602Z,26.9
2023-11-23T10:19:45.750Z,26.9
2023-11-23T10:20:46.961Z,26.9
2023-11-23T10:21:48.198Z,26.9
2023-11-23T10:22:49.463Z,26.9
2023-11-23T10:23:50.672Z,27
2023-11-23T10:24:51.908Z,27
2023-11-23T10:25:53.289Z,26.9
2023-11-23T10:26:54.663Z,27
2023-11-23T10:27:55.841Z,27
2023-11-23T10:28:57.077Z,27.1
2023-11-23T10:29:58.321Z,27.2
2023-11-23T10:30:59.554Z,27.3
2023-11-23T10:32:00.963Z,27.4
2023-11-23T10:33:02.183Z,27.4
2023-11-23T10:34:03.262Z,27.4
2023-11-23T10:35:04.467Z,27.5
2023-11-23T10:36:05.924Z,27.5
2023-11-23T10:37:07.179Z,27.5
2023-11-23T10:38:08.369Z,27.6
2023-11-23T10:39:09.602Z,27.5
2023-11-23T10:40:12.510Z,27.6
2023-11-23T10:41:12.004Z,27.6
2023-11-23T10:42:13.225Z,27.6
2023-11-23T10:43:14.431Z,27.6
2023-11-23T10:44:15.659Z,27.6
2023-11-23T10:45:17.195Z,27.5
2023-11-23T10:46:18.483Z,27.6
2023-11-23T10:47:19.696Z,27.6
2023-11-23T10:48:21.058Z,27.6
2023-11-23T10:49:22.244Z,27.6
2023-11-23T10:50:23.455Z,27.5
2023-11-23T10:51:24.671Z,27.5
2023-11-23T10:52:25.894Z,27.5
2023-11-23T10:53:27.206Z,27.5
2023-11-23T10:54:28.444Z,27.5
2023-11-23T10:55:29.876Z,27.4
2023-11-23T10:56:31.206Z,27.5
2023-11-23T10:57:32.653Z,27.5
2023-11-23T10:58:33.817Z,27.5
2023-11-23T10:59:35.078Z,27.5
2023-11-23T11:00:36.585Z,27.5
2023-11-23T11:01:37.893Z,27.5
2023-11-23T11:02:39.074Z,27.6
2023-11-23T11:03:40.392Z,27.5
2023-11-23T11:04:41.547Z,27.6
2023-11-23T11:05:42.694Z,27.6
2023-11-23T11:06:44.140Z,27.6
2023-11-23T11:07:45.392Z,27.6
2023-11-23T11:08:46.614Z,27.6
2023-11-23T11:09:47.841Z,27.6
2023-11-23T11:10:49.064Z,27.6
2023-11-23T11:11:50.312Z,27.7
2023-11-23T11:12:51.531Z,27.7
2023-11-23T11:13:52.805Z,27.7
2023-11-23T11:14:54.019Z,27.7
2023-11-23T11:15:55.268Z,27.7
2023-11-23T11:16:56.650Z,27.7
2023-11-23T11:17:58.031Z,27.7
2023-11-23T11:18:59.242Z,27.7
2023-11-23T11:20:00.644Z,27.7
2023-11-23T11:21:02.067Z,27.7
2023-11-23T11:22:03.429Z,27.7
2023-11-23T11:23:04.762Z,27.7
2023-11-23T11:24:06.049Z,27.7
2023-11-23T11:25:07.256Z,27.7
2023-11-23T11:26:08.575Z,27.7
2023-11-23T11:27:09.904Z,27.7
2023-11-23T11:28:11.132Z,27.7
2023-11-23T11:29:12.330Z,27.7
2023-11-23T11:30:13.629Z,27.7
2023-11-23T11:31:15.031Z,27.7
2023-11-23T11:32:16.103Z,27.8
2023-11-23T11:33:17.516Z,27.7
2023-11-23T11:34:18.672Z,27.7
2023-11-23T11:35:20.046Z,27.7
2023-11-23T11:36:21.295Z,27.8
2023-11-23T11:37:22.668Z,27.7
2023-11-23T11:38:23.944Z,27.8
2023-11-23T11:39:25.293Z,27.8
2023-11-23T11:40:26.500Z,27.7
2023-11-23T11:41:27.966Z,27.8
2023-11-23T11:42:29.174Z,27.8
2023-11-23T11:43:30.296Z,27.8
2023-11-23T11:44:31.508Z,27.8
2023-11-23T11:45:32.782Z,27.8
2023-11-23T11:46:33.982Z,27.8
2023-11-23T11:47:35.356Z,27.7
2023-11-23T11:48:36.700Z,27.7
2023-11-23T11:49:37.918Z,27.7
2023-11-23T11:50:39.147Z,27.7
2023-11-23T11:51:40.590Z,27.7
2023-11-23T11:52:42.028Z,27.7
2023-11-23T11:53:43.283Z,27.7
2023-11-23T11:54:44.762Z,27.7
2023-11-23T11:55:45.923Z,27.8
2023-11-23T11:56:47.186Z,27.8
2023-11-23T11:57:48.544Z,27.8
2023-11-23T11:58:49.814Z,27.8
2023-11-23T11:59:51.060Z,27.8
2023-11-23T12:00:52.778Z,27.8
2023-11-23T12:01:54.183Z,27.8
2023-11-23T12:02:55.584Z,27.7
2023-11-23T12:03:56.868Z,27.7
2023-11-23T12:04:58.303Z,27.6
2023-11-23T12:05:59.655Z,27.6
2023-11-23T12:07:00.909Z,27.6
2023-11-23T12:08:02.779Z,27.5
2023-11-23T12:09:04.247Z,27.5
2023-11-23T12:10:09.173Z,27.5
2023-11-23T12:11:11.022Z,27.5
2023-11-23T12:12:12.404Z,27.5
2023-11-23T12:13:13.578Z,27.5
2023-11-23T12:14:14.962Z,27.5
2023-11-23T12:15:16.359Z,27.4
2023-11-23T12:16:17.577Z,27.4
2023-11-23T12:17:18.784Z,27.4
2023-11-23T12:18:20.186Z,27.3
2023-11-23T12:19:21.422Z,27.4
2023-11-23T12:20:22.666Z,27.3
2023-11-23T12:21:24.138Z,27.3
2023-11-23T12:22:25.378Z,27.3
2023-11-23T12:23:27.657Z,27.3
2023-11-23T12:24:27.876Z,27.3
2023-11-23T12:25:29.090Z,27.3
2023-11-23T12:26:30.339Z,27.3
2023-11-23T12:27:31.645Z,27.3
2023-11-23T12:28:32.891Z,27.3
2023-11-23T12:29:34.156Z,27.3
2023-11-23T12:30:35.503Z,27.3
2023-11-23T12:31:36.921Z,27.3
2023-11-23T12:32:38.136Z,27.3
2023-11-23T12:33:39.402Z,27.3
2023-11-23T12:34:40.560Z,27.3
2023-11-23T12:35:41.792Z,27.3
2023-11-23T12:36:43.037Z,27.3
2023-11-23T12:37:44.229Z,27.3
2023-11-23T12:38:45.575Z,27.3
2023-11-23T12:39:46.843Z,27.3
2023-11-23T12:40:48.073Z,27.3
2023-11-23T12:41:52.779Z,27.3
2023-11-23T12:42:50.800Z,27.3
2023-11-23T12:43:52.056Z,27.3
2023-11-23T12:44:53.305Z,27.4
2023-11-23T12:45:54.683Z,27.3
2023-11-23T12:46:55.956Z,27.3
2023-11-23T12:47:57.207Z,27.3
2023-11-23T12:48:58.502Z,27.3
2023-11-23T12:49:59.722Z,27.3
2023-11-23T12:51:01.110Z,27.3
2023-11-23T12:52:02.678Z,27.3
2023-11-23T12:53:04.019Z,27.3
2023-11-23T12:54:05.507Z,27.3
2023-11-23T12:55:06.959Z,27.3
2023-11-23T12:56:08.243Z,27.3
2023-11-23T12:57:09.544Z,27.3
2023-11-23T12:58:10.848Z,27.4
2023-11-23T12:59:12.167Z,27.4
2023-11-23T13:00:14.178Z,27.4
2023-11-23T13:01:15.349Z,27.5
2023-11-23T13:02:16.710Z,27.5
2023-11-23T13:03:18.064Z,27.5
2023-11-23T13:04:19.472Z,27.6
2023-11-23T13:05:20.621Z,27.6
2023-11-23T13:06:21.889Z,27.5
2023-11-23T13:07:23.148Z,27.6
2023-11-23T13:08:24.362Z,27.6
2023-11-23T13:09:27.424Z,27.6
2023-11-23T13:10:27.209Z,27.7
2023-11-23T13:11:28.486Z,27.7
2023-11-23T13:12:30.011Z,27.7
2023-11-23T13:13:31.419Z,27.7
2023-11-23T13:14:32.653Z,27.7
2023-11-23T13:15:33.975Z,27.7
2023-11-23T13:16:35.128Z,27.8
2023-11-23T13:17:36.379Z,27.8
2023-11-23T13:18:47.413Z,27.8
2023-11-23T13:19:42.868Z,27.8
2023-11-23T13:20:41.367Z,27.8
2023-11-23T13:21:41.403Z,27.9
2023-11-23T13:22:42.590Z,27.9
2023-11-23T13:23:43.820Z,27.9
2023-11-23T13:24:45.185Z,27.9
2023-11-23T13:25:46.480Z,27.8
2023-11-23T13:26:47.788Z,27.9
2023-11-23T13:27:48.997Z,27.9
2023-11-23T13:28:50.397Z,27.9
2023-11-23T13:29:51.696Z,27.9
2023-11-23T13:30:53.137Z,27.9
2023-11-23T13:31:54.308Z,27.8
2023-11-23T13:32:55.551Z,27.9
2023-11-23T13:33:57.101Z,27.9
2023-11-23T13:34:58.164Z,27.9
2023-11-23T13:35:59.390Z,27.9
2023-11-23T13:37:00.644Z,27.9
2023-11-23T13:38:01.849Z,27.9
2023-11-23T13:39:03.089Z,28
2023-11-23T13:40:04.477Z,28
2023-11-23T13:41:05.920Z,28
2023-11-23T13:42:07.168Z,28
2023-11-23T13:43:08.340Z,27.9