createdAt,value
2019-01-30T00:00:58.506Z,20.00
2019-01-30T00:01:58.500Z,20.00
2019-01-30T00:02:58.518Z,20.00
2019-01-30T00:03:58.479Z,20.00
2019-01-30T00:04:58.461Z,20.00
2019-01-30T00:05:58.452Z,16.00
2019-01-30T00:06:58.441Z,16.00
2019-01-30T00:07:58.430Z,20.00
2019-01-30T00:08:58.458Z,20.00
2019-01-30T00:09:58.419Z,20.00
2019-01-30T00:10:58.411Z,16.00
2019-01-30T00:11:58.396Z,20.00
2019-01-30T00:12:58.383Z,20.00
2019-01-30T00:13:58.372Z,20.00
2019-01-30T00:14:58.527Z,20.00
2019-01-30T00:15:58.351Z,16.00
2019-01-30T00:16:58.341Z,20.00
2019-01-30T00:17:58.327Z,20.00
2019-01-30T00:18:58.314Z,20.00
2019-01-30T00:19:58.306Z,20.00
2019-01-30T00:20:58.329Z,16.00
2019-01-30T00:22:08.808Z,16.00
2019-01-30T00:22:58.273Z,20.00
2019-01-30T00:23:58.268Z,20.00
2019-01-30T00:24:58.256Z,20.00
2019-01-30T00:25:58.241Z,20.00
2019-01-30T00:26:58.281Z,20.00
2019-01-30T00:27:58.228Z,20.00
2019-01-30T00:28:58.216Z,20.00
2019-01-30T00:30:04.040Z,20.00
2019-01-30T00:30:59.199Z,20.00
2019-01-30T00:31:58.186Z,20.00
2019-01-30T00:32:58.210Z,20.00
2019-01-30T00:33:58.160Z,20.00
2019-01-30T00:34:58.151Z,20.00
2019-01-30T00:35:58.141Z,20.00
2019-01-30T00:36:58.139Z,20.00
2019-01-30T00:37:58.608Z,20.00
2019-01-30T00:38:58.141Z,20.00
2019-01-30T00:39:58.100Z,20.00
2019-01-30T00:40:58.086Z,20.00
2019-01-30T00:41:58.081Z,20.00
2019-01-30T00:42:58.070Z,20.00
2019-01-30T00:43:58.152Z,20.00
2019-01-30T00:44:58.253Z,20.00
2019-01-30T00:45:58.033Z,20.00
2019-01-30T00:46:58.109Z,20.00
2019-01-30T00:47:58.020Z,20.00
2019-01-30T00:48:58.011Z,20.00
2019-01-30T00:49:57.995Z,20.00
2019-01-30T00:50:58.017Z,20.00
2019-01-30T00:51:57.978Z,20.00
2019-01-30T00:53:08.268Z,20.00
2019-01-30T00:53:57.956Z,20.00
2019-01-30T00:54:57.946Z,20.00
2019-01-30T00:55:57.930Z,20.00
2019-01-30T00:56:57.957Z,20.00
2019-01-30T00:57:57.921Z,20.00
2019-01-30T00:58:57.903Z,20.00
2019-01-30T00:59:57.889Z,20.00
2019-01-30T01:00:58.358Z,20.00
2019-01-30T01:01:57.880Z,20.00
2019-01-30T01:02:57.901Z,20.00
2019-01-30T01:03:57.847Z,20.00
2019-01-30T01:04:57.839Z,20.00
2019-01-30T01:05:57.829Z,24.00
2019-01-30T01:06:57.825Z,24.00
2019-01-30T01:07:57.812Z,20.00
2019-01-30T01:08:57.836Z,24.00
2019-01-30T01:09:57.788Z,24.00
2019-01-30T01:10:57.782Z,24.00
2019-01-30T01:11:57.770Z,24.00
2019-01-30T01:12:57.760Z,24.00
2019-01-30T01:13:57.743Z,24.00
2019-01-30T01:14:57.915Z,24.00
2019-01-30T01:15:57.731Z,24.00
2019-01-30T01:16:57.716Z,24.00
2019-01-30T01:17:57.707Z,24.00
2019-01-30T01:18:57.698Z,24.00
2019-01-30T01:19:57.691Z,24.00
2019-01-30T01:20:57.712Z,24.00
2019-01-30T01:21:57.663Z,24.00
2019-01-30T01:22:57.654Z,24.00
2019-01-30T01:24:07.686Z,20.00
2019-01-30T01:24:57.634Z,24.00
2019-01-30T01:25:57.618Z,24.00
2019-01-30T01:26:57.644Z,24.00
2019-01-30T01:27:57.596Z,20.00
2019-01-30T01:28:57.590Z,24.00
2019-01-30T01:29:57.575Z,24.00
2019-01-30T01:30:57.567Z,24.00
2019-01-30T01:31:57.565Z,24.00
2019-01-30T01:32:57.595Z,24.00
2019-01-30T01:33:57.540Z,24.00
2019-01-30T01:34:57.528Z,20.00
2019-01-30T01:35:57.514Z,20.00
2019-01-30T01:36:57.512Z,20.00
2019-01-30T01:37:57.498Z,20.00
2019-01-30T01:38:57.597Z,20.00
2019-01-30T01:39:57.474Z,24.00
2019-01-30T01:40:57.469Z,20.00
2019-01-30T01:41:57.458Z,24.00
2019-01-30T01:42:57.531Z,20.00
2019-01-30T01:43:57.438Z,20.00
2019-01-30T01:44:57.440Z,24.00
2019-01-30T01:45:57.417Z,20.00
2019-01-30T01:46:57.401Z,20.00
2019-01-30T01:47:57.392Z,20.00
2019-01-30T01:48:57.390Z,20.00
2019-01-30T01:49:57.381Z,24.00
2019-01-30T01:50:57.401Z,20.00
2019-01-30T01:51:57.351Z,20.00
2019-01-30T01:52:57.377Z,20.00
2019-01-30T01:53:57.329Z,24.00
2019-01-30T01:55:09.105Z,20.00
2019-01-30T01:55:57.309Z,20.00
2019-01-30T01:56:57.320Z,20.00
2019-01-30T01:57:57.291Z,20.00
2019-01-30T01:58:57.286Z,20.00
2019-01-30T01:59:57.268Z,20.00
2019-01-30T02:00:57.258Z,20.00
2019-01-30T02:01:57.259Z,20.00
2019-01-30T02:02:57.278Z,20.00
2019-01-30T02:03:57.230Z,24.00
2019-01-30T02:04:57.217Z,20.00
2019-01-30T02:05:57.206Z,20.00
2019-01-30T02:06:57.204Z,20.00
2019-01-30T02:07:57.190Z,20.00
2019-01-30T02:08:57.203Z,20.00
2019-01-30T02:09:57.167Z,20.00
2019-01-30T02:10:57.155Z,20.00
2019-01-30T02:11:57.151Z,20.00
2019-01-30T02:12:57.136Z,20.00
2019-01-30T02:13:57.128Z,20.00
2019-01-30T02:14:57.158Z,20.00
2019-01-30T02:15:57.105Z,20.00
2019-01-30T02:16:57.090Z,20.00
2019-01-30T02:17:57.082Z,20.00
2019-01-30T02:18:57.079Z,20.00
2019-01-30T02:19:57.067Z,24.00
2019-01-30T02:20:57.091Z,20.00
2019-01-30T02:21:57.040Z,20.00
2019-01-30T02:22:57.029Z,20.00
2019-01-30T02:23:57.019Z,20.00
2019-01-30T02:24:57.009Z,20.00
2019-01-30T02:26:07.617Z,20.00
2019-01-30T02:26:56.994Z,20.00
2019-01-30T02:27:56.978Z,20.00
2019-01-30T02:28:56.967Z,20.00
2019-01-30T02:29:56.959Z,20.00
2019-01-30T02:30:56.988Z,20.00
2019-01-30T02:31:56.976Z,20.00
2019-01-30T02:32:56.932Z,20.00
2019-01-30T02:33:56.921Z,20.00
2019-01-30T02:34:56.905Z,20.00
2019-01-30T02:35:56.895Z,20.00
2019-01-30T02:36:56.889Z,20.00
2019-01-30T02:37:57.081Z,20.00
2019-01-30T02:38:56.867Z,20.00
2019-01-30T02:39:56.856Z,20.00
2019-01-30T02:40:56.847Z,20.00
2019-01-30T02:41:56.836Z,20.00
2019-01-30T02:42:56.819Z,20.00
2019-01-30T02:43:56.850Z,20.00
2019-01-30T02:44:56.801Z,20.00
2019-01-30T02:45:56.798Z,20.00
2019-01-30T02:46:56.779Z,20.00
2019-01-30T02:47:56.769Z,20.00
2019-01-30T02:48:56.759Z,24.00
2019-01-30T02:49:56.781Z,24.00
2019-01-30T02:50:56.737Z,20.00
2019-01-30T02:51:56.738Z,20.00
2019-01-30T02:52:56.716Z,20.00
2019-01-30T02:53:56.705Z,20.00
2019-01-30T02:54:56.700Z,24.00
2019-01-30T02:55:56.724Z,20.00
2019-01-30T02:57:06.828Z,20.00
2019-01-30T02:57:56.668Z,20.00
2019-01-30T02:58:56.750Z,20.00
2019-01-30T02:59:56.653Z,20.00
2019-01-30T03:00:59.250Z,20.00
2019-01-30T03:01:56.670Z,20.00
2019-01-30T03:02:56.621Z,20.00
2019-01-30T03:03:56.605Z,20.00
2019-01-30T03:04:56.599Z,24.00
2019-01-30T03:05:56.580Z,20.00
2019-01-30T03:06:56.575Z,20.00
2019-01-30T03:07:56.586Z,20.00
2019-01-30T03:08:56.553Z,20.00
2019-01-30T03:09:56.541Z,24.00
2019-01-30T03:10:56.533Z,20.00
2019-01-30T03:11:56.528Z,24.00
2019-01-30T03:12:56.511Z,20.00
2019-01-30T03:13:56.532Z,20.00
2019-01-30T03:14:56.492Z,20.00
2019-01-30T03:15:56.482Z,20.00
2019-01-30T03:16:56.464Z,20.00
2019-01-30T03:17:56.463Z,20.00
2019-01-30T03:18:56.449Z,20.00
2019-01-30T03:19:56.467Z,20.00
2019-01-30T03:20:56.429Z,20.00
2019-01-30T03:21:56.425Z,20.00
2019-01-30T03:22:56.412Z,20.00
2019-01-30T03:23:56.400Z,20.00
2019-01-30T03:24:56.386Z,24.00
2019-01-30T03:25:56.395Z,24.00
2019-01-30T03:26:56.360Z,24.00
2019-01-30T03:28:07.093Z,20.00
2019-01-30T03:28:56.344Z,20.00
2019-01-30T03:29:56.334Z,20.00
2019-01-30T03:30:56.336Z,20.00
2019-01-30T03:31:56.354Z,24.00
2019-01-30T03:32:56.313Z,24.00
2019-01-30T03:33:56.294Z,24.00
2019-01-30T03:34:56.284Z,24.00
2019-01-30T03:35:56.273Z,24.00
2019-01-30T03:36:56.271Z,24.00
2019-01-30T03:37:56.283Z,24.00
2019-01-30T03:38:56.240Z,24.00
2019-01-30T03:39:56.228Z,24.00
2019-01-30T03:40:56.223Z,24.00
2019-01-30T03:41:56.208Z,24.00
2019-01-30T03:42:56.193Z,24.00
2019-01-30T03:43:56.458Z,24.00
2019-01-30T03:44:56.177Z,24.00
2019-01-30T03:45:56.162Z,24.00
2019-01-30T03:46:56.162Z,24.00
2019-01-30T03:47:56.158Z,24.00
2019-01-30T03:48:56.134Z,24.00
2019-01-30T03:49:56.145Z,24.00
2019-01-30T03:50:56.114Z,24.00
2019-01-30T03:51:56.101Z,24.00
2019-01-30T03:52:56.096Z,24.00
2019-01-30T03:53:56.089Z,24.00
2019-01-30T03:54:56.073Z,24.00
2019-01-30T03:55:56.105Z,24.00
2019-01-30T03:56:56.058Z,24.00
2019-01-30T03:57:56.042Z,24.00
2019-01-30T03:59:05.981Z,24.00
2019-01-30T03:59:56.020Z,24.00
2019-01-30T04:00:56.013Z,24.00
2019-01-30T04:01:56.044Z,24.00
2019-01-30T04:02:55.998Z,24.00
2019-01-30T04:03:55.984Z,24.00
2019-01-30T04:04:56.062Z,24.00
2019-01-30T04:05:55.962Z,24.00
2019-01-30T04:06:55.946Z,20.00
2019-01-30T04:07:55.986Z,20.00
2019-01-30T04:08:55.931Z,24.00
2019-01-30T04:09:55.922Z,20.00
2019-01-30T04:10:55.906Z,20.00
2019-01-30T04:11:55.903Z,24.00
2019-01-30T04:12:55.897Z,24.00
2019-01-30T04:13:55.913Z,24.00
2019-01-30T04:14:55.865Z,24.00
2019-01-30T04:15:55.857Z,24.00
2019-01-30T04:16:55.847Z,24.00
2019-01-30T04:17:55.833Z,24.00
2019-01-30T04:18:55.827Z,20.00
2019-01-30T04:19:55.858Z,20.00
2019-01-30T04:20:55.803Z,24.00
2019-01-30T04:21:55.798Z,24.00
2019-01-30T04:22:55.779Z,24.00
2019-01-30T04:23:55.773Z,24.00
2019-01-30T04:24:55.765Z,24.00
2019-01-30T04:25:55.769Z,24.00
2019-01-30T04:26:55.742Z,24.00
2019-01-30T04:27:55.727Z,24.00
2019-01-30T04:28:55.719Z,24.00
2019-01-30T04:30:06.013Z,24.00
2019-01-30T04:30:55.706Z,24.00
2019-01-30T04:31:55.731Z,24.00
2019-01-30T04:32:55.679Z,24.00
2019-01-30T04:33:55.666Z,24.00
2019-01-30T04:34:55.669Z,24.00
2019-01-30T04:35:55.654Z,24.00
2019-01-30T04:36:55.635Z,24.00
2019-01-30T04:37:55.655Z,24.00
2019-01-30T04:38:55.619Z,24.00
2019-01-30T04:39:55.605Z,24.00
2019-01-30T04:40:55.598Z,24.00
2019-01-30T04:41:55.589Z,24.00
2019-01-30T04:42:55.585Z,24.00
2019-01-30T04:43:55.597Z,24.00
2019-01-30T04:44:55.557Z,24.00
2019-01-30T04:45:55.552Z,24.00
2019-01-30T04:46:55.530Z,24.00
2019-01-30T04:47:55.532Z,24.00
2019-01-30T04:48:55.516Z,24.00
2019-01-30T04:49:55.551Z,24.00
2019-01-30T04:50:55.496Z,24.00
2019-01-30T04:51:55.485Z,24.00
2019-01-30T04:52:55.473Z,24.00
2019-01-30T04:53:55.466Z,24.00
2019-01-30T04:54:55.452Z,24.00
2019-01-30T04:55:55.549Z,24.00
2019-01-30T04:56:55.435Z,24.00
2019-01-30T04:57:58.140Z,24.00
2019-01-30T04:58:55.412Z,24.00
2019-01-30T04:59:55.395Z,24.00
2019-01-30T05:01:06.180Z,24.00
2019-01-30T05:01:55.380Z,24.00
2019-01-30T05:02:55.370Z,24.00
2019-01-30T05:03:55.355Z,24.00
2019-01-30T05:04:55.351Z,24.00
2019-01-30T05:05:55.346Z,24.00
2019-01-30T05:06:55.369Z,24.00
2019-01-30T05:07:55.316Z,24.00
2019-01-30T05:08:56.058Z,24.00
2019-01-30T05:09:55.307Z,24.00
2019-01-30T05:10:55.369Z,24.00
2019-01-30T05:11:55.277Z,24.00
2019-01-30T05:12:55.300Z,24.00
2019-01-30T05:13:55.253Z,24.00
2019-01-30T05:14:55.253Z,24.00
2019-01-30T05:15:55.235Z,24.00
2019-01-30T05:16:55.235Z,24.00
2019-01-30T05:17:55.212Z,24.00
2019-01-30T05:18:55.401Z,24.00
2019-01-30T05:19:55.187Z,24.00
2019-01-30T05:20:55.183Z,24.00
2019-01-30T05:21:55.169Z,24.00
2019-01-30T05:22:55.162Z,24.00
2019-01-30T05:23:55.154Z,24.00
2019-01-30T05:24:55.181Z,24.00
2019-01-30T05:25:55.125Z,24.00
2019-01-30T05:26:55.121Z,20.00
2019-01-30T05:27:55.104Z,24.00
2019-01-30T05:28:55.093Z,24.00
2019-01-30T05:29:55.089Z,24.00
2019-01-30T05:30:55.115Z,24.00
2019-01-30T05:32:05.242Z,24.00
2019-01-30T05:32:55.057Z,24.00
2019-01-30T05:33:55.045Z,24.00
2019-01-30T05:34:55.035Z,24.00
2019-01-30T05:35:55.018Z,24.00
2019-01-30T05:36:55.032Z,24.00
2019-01-30T05:37:55.004Z,24.00
2019-01-30T05:38:54.996Z,24.00
2019-01-30T05:39:54.977Z,24.00
2019-01-30T05:40:54.980Z,20.00
2019-01-30T05:41:54.957Z,24.00
2019-01-30T05:42:54.984Z,24.00
2019-01-30T05:43:54.935Z,24.00
2019-01-30T05:44:54.931Z,20.00
2019-01-30T05:45:54.918Z,20.00
2019-01-30T05:46:54.910Z,24.00
2019-01-30T05:47:54.901Z,20.00
2019-01-30T05:48:54.919Z,20.00
2019-01-30T05:49:54.881Z,20.00
2019-01-30T05:50:54.867Z,20.00
2019-01-30T05:51:54.858Z,24.00
2019-01-30T05:52:54.848Z,24.00
2019-01-30T05:53:54.835Z,24.00
2019-01-30T05:54:54.857Z,20.00
2019-01-30T05:55:54.816Z,20.00
2019-01-30T05:56:54.807Z,20.00
2019-01-30T05:57:54.807Z,24.00
2019-01-30T05:58:54.783Z,20.00
2019-01-30T05:59:54.768Z,24.00
2019-01-30T06:00:54.800Z,24.00
2019-01-30T06:01:54.753Z,24.00
2019-01-30T06:03:05.033Z,24.00
2019-01-30T06:03:54.730Z,28.00
2019-01-30T06:04:54.721Z,28.00
2019-01-30T06:05:54.711Z,28.00
2019-01-30T06:06:54.733Z,32.00
2019-01-30T06:07:54.692Z,32.00
2019-01-30T06:08:54.680Z,36.00
2019-01-30T06:09:54.672Z,36.00
2019-01-30T06:10:54.657Z,40.00
2019-01-30T06:11:54.651Z,48.00
2019-01-30T06:12:54.683Z,48.00
2019-01-30T06:13:54.629Z,52.00
2019-01-30T06:14:54.613Z,52.00
2019-01-30T06:15:54.611Z,56.00
2019-01-30T06:16:54.640Z,60.00
2019-01-30T06:17:54.587Z,64.00
2019-01-30T06:18:54.616Z,64.00
2019-01-30T06:19:54.561Z,68.00
2019-01-30T06:20:54.552Z,72.00
2019-01-30T06:21:54.545Z,76.00
2019-01-30T06:22:54.536Z,88.00
2019-01-30T06:23:54.532Z,92.00
2019-01-30T06:24:54.548Z,104.00
2019-01-30T06:25:54.499Z,116.00
2019-01-30T06:26:54.490Z,128.00
2019-01-30T06:27:54.478Z,136.00
2019-01-30T06:28:54.476Z,140.00
2019-01-30T06:29:54.466Z,144.00
2019-01-30T06:30:54.482Z,148.00
2019-01-30T06:31:54.438Z,148.00
2019-01-30T06:32:54.424Z,160.00
2019-01-30T06:34:06.106Z,176.00
2019-01-30T06:34:56.646Z,180.00
2019-01-30T06:35:54.403Z,192.00
2019-01-30T06:36:54.408Z,208.00
2019-01-30T06:37:54.389Z,216.00
2019-01-30T06:38:54.377Z,224.00
2019-01-30T06:39:54.361Z,236.00
2019-01-30T06:40:54.345Z,248.00
2019-01-30T06:41:54.338Z,264.00
2019-01-30T06:42:54.360Z,276.00
2019-01-30T06:43:54.317Z,292.00
2019-01-30T06:44:54.321Z,312.00
2019-01-30T06:45:54.301Z,336.00
2019-01-30T06:46:54.288Z,348.00
2019-01-30T06:47:54.274Z,368.00
2019-01-30T06:48:56.229Z,372.00
2019-01-30T06:49:54.253Z,380.00
2019-01-30T06:50:54.242Z,380.00
2019-01-30T06:51:54.240Z,384.00
2019-01-30T06:52:54.226Z,396.00
2019-01-30T06:53:54.217Z,416.00
2019-01-30T06:54:54.240Z,436.00
2019-01-30T06:55:54.188Z,460.00
2019-01-30T06:56:54.179Z,460.00
2019-01-30T06:57:54.167Z,472.00
2019-01-30T06:58:54.161Z,480.00
2019-01-30T06:59:54.148Z,496.00
2019-01-30T07:00:54.216Z,512.00
2019-01-30T07:01:54.123Z,524.00
2019-01-30T07:02:54.120Z,540.00
2019-01-30T07:03:54.102Z,544.00
2019-01-30T07:05:04.424Z,564.00
2019-01-30T07:05:54.087Z,596.00
2019-01-30T07:06:54.113Z,616.00
2019-01-30T07:07:54.064Z,640.00
2019-01-30T07:08:54.062Z,644.00
2019-01-30T07:09:54.052Z,656.00
2019-01-30T07:10:54.029Z,668.00
2019-01-30T07:11:54.020Z,676.00
2019-01-30T07:12:54.069Z,696.00
2019-01-30T07:13:54.000Z,696.00
2019-01-30T07:14:53.989Z,704.00
2019-01-30T07:15:53.989Z,744.00
2019-01-30T07:16:53.970Z,780.00
2019-01-30T07:17:53.969Z,808.00
2019-01-30T07:18:53.985Z,836.00
2019-01-30T07:19:53.943Z,836.00
2019-01-30T07:20:53.933Z,836.00
2019-01-30T07:21:53.931Z,812.00
2019-01-30T07:22:53.914Z,808.00
2019-01-30T07:23:53.908Z,820.00
2019-01-30T07:24:54.055Z,816.00
2019-01-30T07:25:53.888Z,832.00
2019-01-30T07:26:53.865Z,844.00
2019-01-30T07:27:53.856Z,876.00
2019-01-30T07:28:53.872Z,920.00
2019-01-30T07:29:53.851Z,968.00
2019-01-30T07:30:53.886Z,1072.00
2019-01-30T07:31:53.828Z,1148.00
2019-01-30T07:32:53.803Z,1196.00
2019-01-30T07:33:53.799Z,1252.00
2019-01-30T07:34:53.780Z,1284.00
2019-01-30T07:36:04.730Z,1344.00
2019-01-30T07:36:53.765Z,1316.00
2019-01-30T07:37:53.757Z,1372.00
2019-01-30T07:38:53.742Z,1412.00
2019-01-30T07:39:53.731Z,1464.00
2019-01-30T07:40:53.733Z,1484.00
2019-01-30T07:41:53.885Z,1608.00
2019-01-30T07:42:53.725Z,1628.00
2019-01-30T07:43:53.695Z,1656.00
2019-01-30T07:44:53.686Z,1732.00
2019-01-30T07:45:53.674Z,1796.00
2019-01-30T07:46:53.666Z,1884.00
2019-01-30T07:47:53.683Z,1944.00
2019-01-30T07:48:53.650Z,1968.00
2019-01-30T07:49:53.628Z,2020.00
2019-01-30T07:50:53.615Z,2096.00
2019-01-30T07:51:53.605Z,2148.00
2019-01-30T07:52:53.597Z,2264.00
2019-01-30T07:53:54.872Z,2332.00
2019-01-30T07:54:53.588Z,2400.00
2019-01-30T07:55:53.564Z,2468.00
2019-01-30T07:56:53.764Z,2520.00
2019-01-30T07:57:53.544Z,2600.00
2019-01-30T07:58:53.537Z,2704.00
2019-01-30T07:59:53.568Z,2844.00
2019-01-30T08:00:53.515Z,3004.00
2019-01-30T08:01:53.511Z,3092.00
2019-01-30T08:02:53.840Z,3184.00
2019-01-30T08:03:53.482Z,3264.00
2019-01-30T08:04:53.471Z,3312.00
2019-01-30T08:05:53.511Z,3364.00
2019-01-30T08:07:03.641Z,3392.00
2019-01-30T08:07:54.436Z,3440.00
2019-01-30T08:08:53.462Z,3480.00
2019-01-30T08:09:53.418Z,3540.00
2019-01-30T08:10:53.407Z,3600.00
2019-01-30T08:11:53.440Z,3616.00
2019-01-30T08:12:53.390Z,3664.00
2019-01-30T08:13:53.378Z,3692.00
2019-01-30T08:14:53.734Z,3680.00
2019-01-30T08:15:53.356Z,3724.00
2019-01-30T08:16:53.562Z,3724.00
2019-01-30T08:17:53.381Z,3756.00
2019-01-30T08:18:53.325Z,3652.00
2019-01-30T08:19:53.390Z,3664.00
2019-01-30T08:20:53.394Z,3688.00
2019-01-30T08:21:53.355Z,3708.00
2019-01-30T08:22:53.431Z,3700.00
2019-01-30T08:23:53.295Z,3728.00
2019-01-30T08:24:53.341Z,3776.00
2019-01-30T08:25:53.531Z,3832.00
2019-01-30T08:26:53.261Z,3868.00
2019-01-30T08:27:54.392Z,3888.00
2019-01-30T08:28:53.252Z,3764.00
2019-01-30T08:29:53.511Z,3704.00
2019-01-30T08:30:53.392Z,3612.00
2019-01-30T08:31:53.682Z,3488.00
2019-01-30T08:33:03.743Z,3448.00
2019-01-30T08:33:54.175Z,3412.00
2019-01-30T08:34:53.155Z,3452.00
2019-01-30T08:35:53.164Z,3432.00
2019-01-30T08:36:53.130Z,3512.00
2019-01-30T08:38:06.591Z,3560.00
2019-01-30T08:38:53.112Z,3572.00
2019-01-30T08:39:53.109Z,3684.00
2019-01-30T08:40:53.088Z,3836.00
2019-01-30T08:41:53.117Z,3896.00
2019-01-30T08:42:53.075Z,3892.00
2019-01-30T08:43:53.073Z,3848.00
2019-01-30T08:44:53.051Z,3760.00
2019-01-30T08:45:53.041Z,3612.00
2019-01-30T08:46:53.034Z,3604.00
2019-01-30T08:47:53.057Z,3652.00
2019-01-30T08:48:53.008Z,3628.00
2019-01-30T08:49:53.007Z,3536.00
2019-01-30T08:50:52.986Z,3688.00
2019-01-30T08:51:52.988Z,4016.00
2019-01-30T08:52:52.963Z,4140.00
2019-01-30T08:53:52.987Z,4236.00
2019-01-30T08:54:52.947Z,4444.00
2019-01-30T08:55:52.929Z,4548.00
2019-01-30T08:56:53.362Z,4936.00
2019-01-30T08:57:52.916Z,4984.00
2019-01-30T08:58:52.907Z,5120.00
2019-01-30T08:59:52.937Z,5240.00
2019-01-30T09:00:52.880Z,4920.00
2019-01-30T09:01:52.873Z,5272.00
2019-01-30T09:02:52.859Z,5384.00
2019-01-30T09:03:52.850Z,5504.00
2019-01-30T09:04:52.844Z,5592.00
2019-01-30T09:05:52.865Z,5488.00
2019-01-30T09:06:52.815Z,5392.00
2019-01-30T09:07:52.803Z,5448.00
2019-01-30T09:09:03.467Z,5628.00
2019-01-30T09:09:52.783Z,5616.00
2019-01-30T09:10:52.774Z,5876.00
2019-01-30T09:11:52.834Z,5992.00
2019-01-30T09:12:52.755Z,6160.00
2019-01-30T09:13:52.817Z,6440.00
2019-01-30T09:14:52.735Z,6480.00
2019-01-30T09:15:52.758Z,6492.00
2019-01-30T09:16:52.721Z,6648.00
2019-01-30T09:17:52.755Z,6524.00
2019-01-30T09:18:52.704Z,6936.00
2019-01-30T09:19:52.679Z,6836.00
2019-01-30T09:20:52.679Z,6768.00
2019-01-30T09:21:52.660Z,6448.00
2019-01-30T09:22:52.725Z,6080.00
2019-01-30T09:23:52.677Z,5780.00
2019-01-30T09:24:52.637Z,5692.00
2019-01-30T09:25:52.614Z,5652.00
2019-01-30T09:26:52.607Z,5676.00
2019-01-30T09:27:52.616Z,5716.00
2019-01-30T09:28:52.581Z,5732.00
2019-01-30T09:29:52.623Z,5828.00
2019-01-30T09:30:52.561Z,5816.00
2019-01-30T09:31:52.555Z,5852.00
2019-01-30T09:32:55.183Z,5848.00
2019-01-30T09:33:53.298Z,5844.00
2019-01-30T09:34:52.545Z,5716.00
2019-01-30T09:35:52.678Z,5564.00
2019-01-30T09:36:52.535Z,5456.00
2019-01-30T09:37:52.495Z,5404.00
2019-01-30T09:38:52.489Z,5356.00
2019-01-30T09:40:04.655Z,5276.00
2019-01-30T09:40:52.459Z,5292.00
2019-01-30T09:41:52.490Z,5132.00
2019-01-30T09:42:52.468Z,4660.00
2019-01-30T09:43:52.437Z,4508.00
2019-01-30T09:44:52.445Z,4220.00
2019-01-30T09:45:52.403Z,3856.00
2019-01-30T09:46:52.406Z,3896.00
2019-01-30T09:47:52.502Z,3888.00
2019-01-30T09:48:52.407Z,3936.00
2019-01-30T09:49:52.364Z,3984.00
2019-01-30T09:50:52.354Z,3980.00
2019-01-30T09:51:52.369Z,4040.00
2019-01-30T09:52:52.333Z,4016.00
2019-01-30T09:53:52.485Z,4136.00
2019-01-30T09:54:52.310Z,4124.00
2019-01-30T09:55:52.326Z,4176.00
2019-01-30T09:56:52.289Z,4172.00
2019-01-30T09:57:52.286Z,4076.00
2019-01-30T09:58:52.268Z,3896.00
2019-01-30T09:59:52.291Z,3856.00
2019-01-30T10:00:52.244Z,3912.00
2019-01-30T10:01:52.241Z,4056.00
2019-01-30T10:02:52.232Z,4016.00
2019-01-30T10:03:52.213Z,3912.00
2019-01-30T10:04:52.213Z,3724.00
2019-01-30T10:05:52.235Z,3844.00
2019-01-30T10:06:52.180Z,3904.00
2019-01-30T10:07:52.174Z,3972.00
2019-01-30T10:08:52.174Z,4112.00
2019-01-30T10:09:52.153Z,4396.00
2019-01-30T10:11:02.875Z,4496.00
2019-01-30T10:11:52.135Z,4484.00
2019-01-30T10:12:52.123Z,4600.00
2019-01-30T10:13:52.113Z,4884.00
2019-01-30T10:14:52.102Z,4936.00
2019-01-30T10:15:52.117Z,4984.00
2019-01-30T10:16:52.132Z,4960.00
2019-01-30T10:17:52.071Z,5048.00
2019-01-30T10:18:52.064Z,5008.00
2019-01-30T10:19:52.050Z,4984.00
2019-01-30T10:20:52.040Z,4924.00
2019-01-30T10:21:52.029Z,5032.00
2019-01-30T10:22:52.054Z,5012.00
2019-01-30T10:23:52.018Z,4768.00
2019-01-30T10:24:51.994Z,4892.00
2019-01-30T10:25:51.985Z,4764.00
2019-01-30T10:26:51.973Z,4532.00
2019-01-30T10:27:51.969Z,4448.00
2019-01-30T10:28:51.968Z,4600.00
2019-01-30T10:29:51.937Z,4600.00
2019-01-30T10:30:51.936Z,4448.00
2019-01-30T10:31:51.920Z,4448.00
2019-01-30T10:32:51.956Z,4456.00
2019-01-30T10:33:51.899Z,4412.00
2019-01-30T10:34:52.054Z,4268.00
2019-01-30T10:35:51.899Z,4280.00
2019-01-30T10:36:51.867Z,4248.00
2019-01-30T10:37:51.859Z,4192.00
2019-01-30T10:38:51.851Z,4240.00
2019-01-30T10:39:52.810Z,4368.00
2019-01-30T10:40:51.899Z,4416.00
2019-01-30T10:42:02.576Z,4496.00
2019-01-30T10:42:51.802Z,4628.00
2019-01-30T10:43:51.794Z,4504.00
2019-01-30T10:44:51.781Z,4508.00
2019-01-30T10:45:51.769Z,4632.00
2019-01-30T10:46:51.806Z,4592.00
2019-01-30T10:47:51.753Z,4584.00
2019-01-30T10:48:51.742Z,4432.00
2019-01-30T10:49:51.746Z,4496.00
2019-01-30T10:50:51.736Z,4536.00
2019-01-30T10:51:51.795Z,4456.00
2019-01-30T10:52:51.736Z,4324.00
2019-01-30T10:53:51.696Z,4512.00
2019-01-30T10:54:51.688Z,4516.00
2019-01-30T10:55:51.671Z,4468.00
2019-01-30T10:56:51.657Z,4500.00
2019-01-30T10:57:51.682Z,4444.00
2019-01-30T10:58:51.673Z,4516.00
2019-01-30T10:59:51.624Z,4892.00
2019-01-30T11:00:51.622Z,4768.00
2019-01-30T11:01:51.606Z,4952.00
2019-01-30T11:02:51.604Z,5200.00
2019-01-30T11:03:57.386Z,5288.00
2019-01-30T11:04:52.621Z,5268.00
2019-01-30T11:05:51.564Z,5200.00
2019-01-30T11:06:51.554Z,5092.00
2019-01-30T11:07:51.543Z,5032.00
2019-01-30T11:08:51.540Z,4900.00
2019-01-30T11:09:51.520Z,4792.00
2019-01-30T11:10:51.550Z,4716.00
2019-01-30T11:11:51.499Z,4660.00
2019-01-30T11:13:03.793Z,4628.00
2019-01-30T11:13:51.474Z,4604.00
2019-01-30T11:14:51.471Z,4368.00
2019-01-30T11:15:51.458Z,4568.00
2019-01-30T11:16:51.496Z,4600.00
2019-01-30T11:17:51.439Z,4544.00
2019-01-30T11:18:51.466Z,4500.00
2019-01-30T11:19:51.442Z,4464.00
2019-01-30T11:20:51.406Z,4500.00
2019-01-30T11:21:51.398Z,4492.00
2019-01-30T11:22:53.710Z,4476.00
2019-01-30T11:23:51.380Z,4520.00
2019-01-30T11:24:51.372Z,4520.00
2019-01-30T11:25:51.350Z,4468.00
2019-01-30T11:26:51.347Z,4412.00
2019-01-30T11:27:51.334Z,4228.00
2019-01-30T11:28:51.373Z,4196.00
2019-01-30T11:29:51.309Z,4084.00
2019-01-30T11:30:51.322Z,3976.00
2019-01-30T11:31:51.292Z,3872.00
2019-01-30T11:32:51.291Z,3756.00
2019-01-30T11:33:51.269Z,3616.00
2019-01-30T11:34:51.330Z,3448.00
2019-01-30T11:35:51.257Z,3252.00
2019-01-30T11:36:51.231Z,3092.00
2019-01-30T11:37:51.225Z,2960.00
2019-01-30T11:38:51.210Z,2836.00
2019-01-30T11:39:51.202Z,2736.00
2019-01-30T11:40:51.240Z,2668.00
2019-01-30T11:41:51.180Z,2620.00
2019-01-30T11:42:51.174Z,2600.00
2019-01-30T11:44:01.439Z,2576.00
2019-01-30T11:44:51.152Z,2560.00
2019-01-30T11:45:51.138Z,2552.00
2019-01-30T11:46:51.144Z,2552.00
2019-01-30T11:47:51.122Z,2520.00
2019-01-30T11:48:56.464Z,2488.00
2019-01-30T11:49:52.093Z,2440.00
2019-01-30T11:50:51.099Z,2428.00
2019-01-30T11:51:51.079Z,2472.00
2019-01-30T11:52:51.096Z,2488.00
2019-01-30T11:53:51.059Z,2516.00
2019-01-30T11:54:51.050Z,2524.00
2019-01-30T11:55:51.043Z,2540.00
2019-01-30T11:56:51.151Z,2612.00
2019-01-30T11:57:51.011Z,2656.00
2019-01-30T11:58:51.178Z,2720.00
2019-01-30T11:59:50.990Z,2768.00
2019-01-30T12:00:50.988Z,2824.00
2019-01-30T12:01:50.967Z,2840.00
2019-01-30T12:02:50.965Z,2864.00
2019-01-30T12:03:50.950Z,2856.00
2019-01-30T12:04:51.429Z,2828.00
2019-01-30T12:05:50.929Z,2760.00
2019-01-30T12:06:50.922Z,2644.00
2019-01-30T12:07:50.905Z,2620.00
2019-01-30T12:08:50.901Z,2556.00
2019-01-30T12:09:50.887Z,2532.00
2019-01-30T12:10:50.916Z,2468.00
2019-01-30T12:11:50.867Z,2388.00
2019-01-30T12:12:50.861Z,2400.00
2019-01-30T12:13:50.849Z,2380.00
2019-01-30T12:15:01.456Z,2396.00
2019-01-30T12:15:50.825Z,2432.00
2019-01-30T12:16:50.856Z,2524.00
2019-01-30T12:17:50.800Z,2612.00
2019-01-30T12:18:50.802Z,2684.00
2019-01-30T12:19:50.790Z,2736.00
2019-01-30T12:20:51.921Z,2764.00
2019-01-30T12:21:50.760Z,2780.00
2019-01-30T12:22:50.920Z,2776.00
2019-01-30T12:23:50.738Z,2756.00
2019-01-30T12:24:50.734Z,2784.00
2019-01-30T12:25:50.720Z,2772.00
2019-01-30T12:26:50.711Z,2704.00
2019-01-30T12:27:51.157Z,2696.00
2019-01-30T12:28:50.727Z,2728.00
2019-01-30T12:29:50.686Z,2744.00
2019-01-30T12:30:50.666Z,2760.00
2019-01-30T12:31:50.660Z,2736.00