createdAt,value
2018-08-23T00:00:37.916Z,16.13
2018-08-23T00:03:12.901Z,16.53
2018-08-23T00:05:45.101Z,14.70
2018-08-23T00:08:13.115Z,15.23
2018-08-23T00:10:41.097Z,15.80
2018-08-23T00:13:09.161Z,15.10
2018-08-23T00:15:37.274Z,16.90
2018-08-23T00:18:05.270Z,17.53
2018-08-23T00:20:36.199Z,16.30
2018-08-23T00:23:04.671Z,17.40
2018-08-23T00:25:32.864Z,16.97
2018-08-23T00:28:00.932Z,17.10
2018-08-23T00:30:29.725Z,18.53
2018-08-23T00:32:58.712Z,16.87
2018-08-23T00:35:26.764Z,17.03
2018-08-23T00:37:54.768Z,17.50
2018-08-23T00:40:22.809Z,18.43
2018-08-23T00:42:56.324Z,19.60
2018-08-23T00:45:24.334Z,20.43
2018-08-23T00:47:52.343Z,22.07
2018-08-23T00:50:29.544Z,20.67
2018-08-23T00:52:57.554Z,20.60
2018-08-23T00:55:28.962Z,22.30
2018-08-23T00:57:56.965Z,21.33
2018-08-23T01:00:26.159Z,22.93
2018-08-23T01:02:58.060Z,23.33
2018-08-23T01:05:31.570Z,21.50
2018-08-23T01:07:59.565Z,24.13
2018-08-23T01:10:27.553Z,22.13
2018-08-23T01:13:00.905Z,23.73
2018-08-23T01:15:29.623Z,22.63
2018-08-23T01:18:10.386Z,23.67
2018-08-23T01:20:39.163Z,25.03
2018-08-23T01:23:07.233Z,25.83
2018-08-23T01:25:36.634Z,23.50
2018-08-23T01:28:04.940Z,25.03
2018-08-23T01:30:33.029Z,25.23
2018-08-23T01:33:01.056Z,28.10
2018-08-23T01:35:29.092Z,30.70
2018-08-23T01:37:57.065Z,30.20
2018-08-23T01:40:25.096Z,29.90
2018-08-23T01:42:53.113Z,30.40
2018-08-23T01:45:21.120Z,28.50
2018-08-23T01:47:59.257Z,32.57
2018-08-23T01:50:27.800Z,33.80
2018-08-23T01:52:57.108Z,33.03
2018-08-23T01:55:25.793Z,33.70
2018-08-23T01:57:54.132Z,34.50
2018-08-23T02:00:24.312Z,35.67
2018-08-23T02:02:52.354Z,36.20
2018-08-23T02:05:20.345Z,38.50
2018-08-23T02:07:48.338Z,38.60
2018-08-23T02:10:16.345Z,41.03
2018-08-23T02:12:49.882Z,40.23
2018-08-23T02:15:17.969Z,39.00
2018-08-23T02:17:51.589Z,39.40
2018-08-23T02:20:19.953Z,41.17
2018-08-23T02:22:47.964Z,40.90
2018-08-23T02:25:17.052Z,40.40
2018-08-23T02:28:05.236Z,38.00
2018-08-23T02:30:54.717Z,40.87
2018-08-23T02:33:22.757Z,37.50
2018-08-23T02:36:22.492Z,37.97
2018-08-23T02:38:56.054Z,38.00
2018-08-23T02:41:24.056Z,39.93
2018-08-23T02:43:52.057Z,41.30
2018-08-23T02:46:20.054Z,41.03
2018-08-23T02:48:48.077Z,40.80
2018-08-23T02:51:16.081Z,41.97
2018-08-23T02:53:46.952Z,41.40
2018-08-23T02:56:18.370Z,42.70
2018-08-23T02:59:00.974Z,43.13
2018-08-23T03:01:30.759Z,41.50
2018-08-23T03:04:07.445Z,41.10
2018-08-23T03:06:39.999Z,44.10
2018-08-23T03:09:08.558Z,41.00
2018-08-23T03:11:37.261Z,44.40
2018-08-23T03:14:06.698Z,44.67
2018-08-23T03:16:47.646Z,42.17
2018-08-23T03:19:15.959Z,43.77
2018-08-23T03:21:44.229Z,42.93
2018-08-23T03:24:12.394Z,42.77
2018-08-23T03:26:40.641Z,45.60
2018-08-23T03:29:08.825Z,44.10
2018-08-23T03:31:36.833Z,45.70
2018-08-23T03:34:04.873Z,44.80
2018-08-23T03:36:32.914Z,41.57
2018-08-23T03:39:00.946Z,43.90
2018-08-23T03:41:28.937Z,45.13
2018-08-23T03:43:56.928Z,46.17
2018-08-23T03:46:24.932Z,43.20
2018-08-23T03:48:58.281Z,43.50
2018-08-23T03:51:26.468Z,43.40
2018-08-23T03:54:00.830Z,44.10
2018-08-23T03:56:28.824Z,45.73
2018-08-23T03:58:56.808Z,47.87
2018-08-23T04:01:24.829Z,47.43
2018-08-23T04:03:53.381Z,45.87
2018-08-23T04:06:31.683Z,41.53
2018-08-23T04:08:59.684Z,44.97
2018-08-23T04:11:27.689Z,48.40
2018-08-23T04:13:56.060Z,47.70
2018-08-23T04:16:26.766Z,45.93
2018-08-23T04:18:55.121Z,43.57
2018-08-23T04:21:23.164Z,46.97
2018-08-23T04:23:51.273Z,45.30
2018-08-23T04:26:19.662Z,51.13
2018-08-23T04:28:47.680Z,52.47
2018-08-23T04:31:15.724Z,54.10
2018-08-23T04:33:43.736Z,53.90
2018-08-23T04:36:31.192Z,50.73
2018-08-23T04:39:04.981Z,50.00
2018-08-23T04:41:33.276Z,48.83
2018-08-23T04:44:08.958Z,51.10
2018-08-23T04:46:36.949Z,47.27
2018-08-23T04:49:06.697Z,46.70
2018-08-23T04:51:35.513Z,47.57
2018-08-23T04:54:03.518Z,46.43
2018-08-23T04:56:31.960Z,47.00
2018-08-23T04:58:59.969Z,49.87
2018-08-23T05:01:27.959Z,46.67
2018-08-23T05:03:56.001Z,48.00
2018-08-23T05:06:23.980Z,46.27
2018-08-23T05:08:52.004Z,47.27
2018-08-23T05:11:20.050Z,48.20
2018-08-23T05:13:48.345Z,48.07
2018-08-23T05:16:16.666Z,47.90
2018-08-23T05:18:44.908Z,45.20
2018-08-23T05:21:12.945Z,45.00
2018-08-23T05:23:41.005Z,44.57
2018-08-23T05:26:12.888Z,43.93
2018-08-23T05:28:43.121Z,45.10
2018-08-23T05:31:11.109Z,44.60
2018-08-23T05:33:39.165Z,49.03
2018-08-23T05:36:12.561Z,50.10
2018-08-23T05:38:40.613Z,51.30
2018-08-23T05:41:13.140Z,55.00
2018-08-23T05:43:41.428Z,53.70
2018-08-23T05:46:09.604Z,57.17
2018-08-23T05:48:37.605Z,56.20
2018-08-23T05:51:07.746Z,54.57
2018-08-23T05:53:43.054Z,55.23
2018-08-23T05:56:11.136Z,55.37
2018-08-23T05:58:39.225Z,54.53
2018-08-23T06:01:07.313Z,56.40
2018-08-23T06:03:37.066Z,55.83
2018-08-23T06:06:05.145Z,52.33
2018-08-23T06:08:33.840Z,52.23
2018-08-23T06:11:09.073Z,43.10
2018-08-23T06:13:37.365Z,42.27
2018-08-23T06:16:05.568Z,45.43
2018-08-23T06:18:34.844Z,41.20
2018-08-23T06:21:02.913Z,35.70
2018-08-23T06:24:10.161Z,36.33
2018-08-23T06:26:46.358Z,34.87
2018-08-23T06:29:20.070Z,34.17
2018-08-23T06:31:51.079Z,36.23
2018-08-23T06:34:19.113Z,35.27
2018-08-23T06:36:47.477Z,33.73
2018-08-23T06:39:15.536Z,32.80
2018-08-23T06:41:43.809Z,30.40
2018-08-23T06:44:12.228Z,30.67
2018-08-23T06:46:40.240Z,34.07
2018-08-23T06:49:08.270Z,30.90
2018-08-23T06:51:36.300Z,29.23
2018-08-23T06:54:04.395Z,29.10
2018-08-23T06:56:35.348Z,28.90
2018-08-23T06:59:03.422Z,25.43
2018-08-23T07:01:37.647Z,24.20
2018-08-23T07:04:11.337Z,26.43
2018-08-23T07:06:39.399Z,27.20
2018-08-23T07:09:14.321Z,26.63
2018-08-23T07:11:42.533Z,26.17
2018-08-23T07:14:12.668Z,26.73
2018-08-23T07:16:41.569Z,25.87
2018-08-23T07:19:24.216Z,27.80
2018-08-23T07:21:52.797Z,29.17
2018-08-23T07:24:36.136Z,26.90
2018-08-23T07:27:04.938Z,27.20
2018-08-23T07:29:33.421Z,26.37
2018-08-23T07:32:03.680Z,25.70
2018-08-23T07:34:31.697Z,24.30
2018-08-23T07:37:02.981Z,23.60
2018-08-23T07:39:30.969Z,24.23
2018-08-23T07:41:58.983Z,22.83
2018-08-23T07:44:26.969Z,23.37
2018-08-23T07:46:54.994Z,22.57
2018-08-23T07:49:23.024Z,24.20
2018-08-23T07:51:52.309Z,22.70
2018-08-23T07:54:21.504Z,21.80
2018-08-23T07:56:49.557Z,23.33
2018-08-23T07:59:17.556Z,23.80
2018-08-23T08:01:45.586Z,24.03
2018-08-23T08:04:14.913Z,24.30
2018-08-23T08:06:43.102Z,23.17
2018-08-23T08:09:11.754Z,26.30
2018-08-23T08:11:47.064Z,26.07
2018-08-23T08:14:20.461Z,24.90
2018-08-23T08:16:48.564Z,23.30
2018-08-23T08:19:16.558Z,26.43
2018-08-23T08:21:44.636Z,24.77
2018-08-23T08:24:12.592Z,27.40
2018-08-23T08:26:40.644Z,27.90
2018-08-23T08:29:08.641Z,29.03
2018-08-23T08:31:36.691Z,28.50
2018-08-23T08:34:05.755Z,29.33
2018-08-23T08:36:34.469Z,31.37
2018-08-23T08:39:04.567Z,31.13
2018-08-23T08:41:33.385Z,34.70
2018-08-23T08:44:01.673Z,34.27
2018-08-23T08:46:29.681Z,32.93
2018-08-23T08:48:57.868Z,33.40
2018-08-23T08:51:28.593Z,36.50
2018-08-23T08:53:57.416Z,35.13
2018-08-23T08:56:29.072Z,37.30
2018-08-23T08:58:57.162Z,34.33
2018-08-23T09:01:25.135Z,31.80
2018-08-23T09:03:53.123Z,33.63
2018-08-23T09:06:27.545Z,29.57
2018-08-23T09:08:55.564Z,33.00
2018-08-23T09:11:23.986Z,32.00
2018-08-23T09:13:51.984Z,31.63
2018-08-23T09:16:22.725Z,32.33
2018-08-23T09:18:59.141Z,30.47
2018-08-23T09:21:27.481Z,31.13
2018-08-23T09:23:55.505Z,32.80
2018-08-23T09:26:28.952Z,30.47
2018-08-23T09:28:56.945Z,32.47
2018-08-23T09:31:25.039Z,33.53
2018-08-23T09:33:53.039Z,32.20
2018-08-23T09:36:21.034Z,32.17
2018-08-23T09:38:49.128Z,32.27
2018-08-23T09:41:17.265Z,32.23
2018-08-23T09:43:45.266Z,35.07
2018-08-23T09:46:13.377Z,33.53
2018-08-23T09:48:41.428Z,34.23
2018-08-23T09:51:16.948Z,33.83
2018-08-23T09:53:45.000Z,35.60
2018-08-23T09:56:44.174Z,31.57
2018-08-23T09:59:12.140Z,34.83
2018-08-23T10:01:45.473Z,32.57
2018-08-23T10:04:18.835Z,32.70
2018-08-23T10:06:52.069Z,35.60
2018-08-23T10:09:23.488Z,32.37
2018-08-23T10:11:56.887Z,35.10
2018-08-23T10:14:30.347Z,35.90
2018-08-23T10:17:03.713Z,35.00
2018-08-23T10:19:37.068Z,35.47
2018-08-23T10:22:10.505Z,33.70
2018-08-23T10:24:38.523Z,34.23
2018-08-23T10:27:06.528Z,36.37
2018-08-23T10:29:34.541Z,33.97
2018-08-23T10:32:02.628Z,33.83
2018-08-23T10:34:30.592Z,37.53
2018-08-23T10:36:58.597Z,36.47
2018-08-23T10:39:26.591Z,32.37
2018-08-23T10:41:54.589Z,36.23
2018-08-23T10:44:22.761Z,36.83
2018-08-23T10:46:55.600Z,36.20
2018-08-23T10:49:23.729Z,33.47
2018-08-23T10:51:51.793Z,36.83
2018-08-23T10:54:19.999Z,34.37
2018-08-23T10:56:48.164Z,35.40
2018-08-23T10:59:16.216Z,32.80
2018-08-23T11:01:44.200Z,34.03
2018-08-23T11:04:12.226Z,34.97
2018-08-23T11:06:45.776Z,33.40
2018-08-23T11:09:19.136Z,29.50
2018-08-23T11:11:47.247Z,30.10
2018-08-23T11:14:20.799Z,34.27
2018-08-23T11:16:54.424Z,32.70
2018-08-23T11:20:30.599Z,32.00
2018-08-23T11:22:58.646Z,30.80
2018-08-23T11:25:26.729Z,34.13
2018-08-23T11:27:55.121Z,32.47
2018-08-23T11:30:23.140Z,30.67
2018-08-23T11:32:52.657Z,31.10
2018-08-23T11:35:21.044Z,34.17
2018-08-23T11:37:49.661Z,34.57
2018-08-23T11:40:17.948Z,29.87
2018-08-23T11:42:46.095Z,30.30
2018-08-23T11:45:14.049Z,27.33
2018-08-23T11:47:42.137Z,30.10
2018-08-23T11:50:10.287Z,28.00
2018-08-23T11:52:38.345Z,31.07
2018-08-23T11:55:06.373Z,26.30
2018-08-23T11:57:34.413Z,26.23
2018-08-23T12:00:02.409Z,27.80
2018-08-23T12:02:30.397Z,28.40
2018-08-23T12:04:58.412Z,25.57
2018-08-23T12:07:26.411Z,28.17
2018-08-23T12:09:54.511Z,26.53
2018-08-23T12:12:23.108Z,23.50
2018-08-23T12:14:55.260Z,29.50
2018-08-23T12:17:23.553Z,24.83
2018-08-23T12:19:51.657Z,24.03
2018-08-23T12:22:23.849Z,23.70
2018-08-23T12:24:51.949Z,21.60
2018-08-23T12:27:20.232Z,23.83
2018-08-23T12:29:48.218Z,22.53
2018-08-23T12:32:16.300Z,20.93
2018-08-23T12:34:44.415Z,22.97
2018-08-23T12:37:17.988Z,23.97
2018-08-23T12:39:51.405Z,18.60
2018-08-23T12:42:24.752Z,19.03
2018-08-23T12:44:52.775Z,19.10
2018-08-23T12:47:20.997Z,20.47
2018-08-23T12:49:49.761Z,22.07
2018-08-23T12:52:18.531Z,17.77
2018-08-23T12:54:46.782Z,16.90
2018-08-23T12:57:15.013Z,17.63
2018-08-23T12:59:43.043Z,15.03
2018-08-23T13:02:11.211Z,15.00
2018-08-23T13:04:39.289Z,18.23
2018-08-23T13:07:07.458Z,16.60
2018-08-23T13:09:35.777Z,16.33
2018-08-23T13:12:03.860Z,13.50
2018-08-23T13:14:32.113Z,13.50
2018-08-23T13:17:00.418Z,16.00
2018-08-23T13:19:28.515Z,12.10
2018-08-23T13:22:01.993Z,9.53
2018-08-23T13:24:30.423Z,8.23
2018-08-23T13:26:58.453Z,8.63
2018-08-23T13:29:26.909Z,7.67
2018-08-23T13:31:55.400Z,8.73
2018-08-23T13:34:23.341Z,9.93
2018-08-23T13:36:51.603Z,7.90
2018-08-23T13:39:19.525Z,8.07
2018-08-23T13:41:47.522Z,7.60
2018-08-23T13:44:15.516Z,7.20
2018-08-23T13:46:43.540Z,6.17
2018-08-23T13:49:11.571Z,8.47
2018-08-23T13:51:39.702Z,7.50
2018-08-23T13:54:07.705Z,5.93
2018-08-23T13:56:35.716Z,5.70
2018-08-23T13:59:03.797Z,7.20
2018-08-23T14:01:31.865Z,5.73
2018-08-23T14:03:59.894Z,5.63
2018-08-23T14:06:28.052Z,4.70
2018-08-23T14:08:56.150Z,5.37
2018-08-23T14:11:24.209Z,5.40
2018-08-23T14:13:52.350Z,5.77
2018-08-23T14:16:20.533Z,5.30
2018-08-23T14:18:48.558Z,7.03
2018-08-23T14:21:16.662Z,6.10
2018-08-23T14:23:44.682Z,6.20
2018-08-23T14:26:12.729Z,5.10
2018-08-23T14:28:40.749Z,6.50
2018-08-23T14:31:08.779Z,5.77
2018-08-23T14:33:36.776Z,5.27
2018-08-23T14:36:04.885Z,4.70
2018-08-23T14:38:34.061Z,6.10
2018-08-23T14:41:01.934Z,6.03
2018-08-23T14:43:29.940Z,6.00
2018-08-23T14:46:03.443Z,5.60
2018-08-23T14:48:31.496Z,4.50
2018-08-23T14:50:59.484Z,5.17
2018-08-23T14:53:28.704Z,4.60
2018-08-23T14:56:02.096Z,4.67
2018-08-23T14:58:30.701Z,4.67
2018-08-23T15:00:58.732Z,5.30
2018-08-23T15:03:26.785Z,5.33
2018-08-23T15:05:54.764Z,5.33
2018-08-23T15:08:22.769Z,5.17
2018-08-23T15:10:50.871Z,5.30
2018-08-23T15:13:18.921Z,5.33
2018-08-23T15:15:48.746Z,5.50
2018-08-23T15:18:17.781Z,4.43
2018-08-23T15:20:45.885Z,5.70
2018-08-23T15:23:13.913Z,5.60
2018-08-23T15:25:41.904Z,6.30
2018-08-23T15:28:09.920Z,5.40
2018-08-23T15:30:37.904Z,5.03
2018-08-23T15:33:06.123Z,6.10
2018-08-23T15:35:34.116Z,5.90
2018-08-23T15:38:02.148Z,4.83
2018-08-23T15:40:30.152Z,5.23
2018-08-23T15:42:58.192Z,6.40
2018-08-23T15:45:26.213Z,5.53
2018-08-23T15:47:54.279Z,5.20
2018-08-23T15:50:22.917Z,5.00
2018-08-23T15:52:51.388Z,5.23
2018-08-23T15:55:19.646Z,5.20
2018-08-23T15:57:47.602Z,5.93
2018-08-23T16:00:15.695Z,5.03
2018-08-23T16:02:43.899Z,5.63
2018-08-23T16:05:11.949Z,6.00
2018-08-23T16:07:39.947Z,5.80
2018-08-23T16:10:08.485Z,5.07
2018-08-23T16:12:36.478Z,6.67
2018-08-23T16:15:09.829Z,5.70
2018-08-23T16:17:43.397Z,6.63
2018-08-23T16:20:16.745Z,6.00
2018-08-23T16:22:45.186Z,6.13
2018-08-23T16:25:13.229Z,6.00
2018-08-23T16:27:41.224Z,5.40
2018-08-23T16:30:09.269Z,6.50
2018-08-23T16:32:37.552Z,5.70
2018-08-23T16:35:05.596Z,5.70
2018-08-23T16:37:34.274Z,5.63
2018-08-23T16:40:02.484Z,5.93
2018-08-23T16:42:31.060Z,5.50
2018-08-23T16:44:59.141Z,6.20
2018-08-23T16:47:27.197Z,6.50
2018-08-23T16:49:55.215Z,5.17
2018-08-23T16:52:23.269Z,5.57
2018-08-23T16:54:51.286Z,4.80
2018-08-23T16:57:19.318Z,5.63
2018-08-23T16:59:47.334Z,5.70
2018-08-23T17:02:15.368Z,5.77
2018-08-23T17:04:44.577Z,6.67
2018-08-23T17:07:13.534Z,5.80
2018-08-23T17:09:41.558Z,5.80
2018-08-23T17:12:09.673Z,5.33
2018-08-23T17:14:37.664Z,5.00
2018-08-23T17:17:11.245Z,6.33
2018-08-23T17:19:46.185Z,5.60
2018-08-23T17:22:14.193Z,6.80
2018-08-23T17:24:42.354Z,6.10
2018-08-23T17:27:10.210Z,7.60
2018-08-23T17:29:38.408Z,5.83
2018-08-23T17:32:06.561Z,6.17
2018-08-23T17:34:34.601Z,5.33
2018-08-23T17:37:02.792Z,5.27
2018-08-23T17:39:30.793Z,5.80
2018-08-23T17:41:58.833Z,5.90
2018-08-23T17:44:26.854Z,5.30
2018-08-23T17:46:55.064Z,5.90
2018-08-23T17:49:23.180Z,6.43
2018-08-23T17:51:51.133Z,5.90
2018-08-23T17:54:19.208Z,5.97
2018-08-23T17:56:47.465Z,6.50
2018-08-23T17:59:15.551Z,5.70
2018-08-23T18:01:44.538Z,5.80
2018-08-23T18:04:12.639Z,6.77
2018-08-23T18:06:40.808Z,5.87
2018-08-23T18:09:10.417Z,5.97
2018-08-23T18:11:38.583Z,5.47
2018-08-23T18:14:06.733Z,5.30
2018-08-23T18:16:40.096Z,5.60
2018-08-23T18:19:08.105Z,6.80
2018-08-23T18:21:36.141Z,6.10
2018-08-23T18:24:04.266Z,7.00
2018-08-23T18:26:32.398Z,6.70
2018-08-23T18:29:00.417Z,7.13
2018-08-23T18:31:28.428Z,7.37
2018-08-23T18:33:56.457Z,7.33
2018-08-23T18:36:24.496Z,7.80
2018-08-23T18:38:52.568Z,8.20
2018-08-23T18:41:21.853Z,7.73
2018-08-23T18:43:49.904Z,8.33
2018-08-23T18:46:17.908Z,7.93
2018-08-23T18:48:46.917Z,8.60
2018-08-23T18:51:14.932Z,8.90
2018-08-23T18:53:42.984Z,7.60
2018-08-23T18:56:11.035Z,9.03
2018-08-23T18:58:39.131Z,8.50
2018-08-23T19:01:07.158Z,9.00
2018-08-23T19:03:35.238Z,10.60
2018-08-23T19:06:03.578Z,9.50
2018-08-23T19:08:31.633Z,10.27
2018-08-23T19:10:59.829Z,10.60
2018-08-23T19:13:28.239Z,10.37
2018-08-23T19:16:01.753Z,10.40
2018-08-23T19:18:29.779Z,10.70
2018-08-23T19:20:57.873Z,11.13
2018-08-23T19:23:25.968Z,11.30
2018-08-23T19:25:54.125Z,11.47
2018-08-23T19:28:22.188Z,10.23
2018-08-23T19:30:50.193Z,11.80
2018-08-23T19:33:19.283Z,11.50
2018-08-23T19:35:47.331Z,11.50
2018-08-23T19:38:15.537Z,12.03
2018-08-23T19:40:43.572Z,12.30
2018-08-23T19:43:11.681Z,12.57
2018-08-23T19:45:45.281Z,12.30
2018-08-23T19:48:13.450Z,12.10
2018-08-23T19:50:41.449Z,13.47
2018-08-23T19:53:09.628Z,12.67
2018-08-23T19:55:37.869Z,13.43
2018-08-23T19:58:05.932Z,12.80
2018-08-23T20:00:34.018Z,14.40
2018-08-23T20:03:02.164Z,14.03
2018-08-23T20:05:30.192Z,15.10
2018-08-23T20:07:58.221Z,14.50
2018-08-23T20:10:26.311Z,15.03
2018-08-23T20:12:54.361Z,14.60
2018-08-23T20:15:24.357Z,14.13
2018-08-23T20:17:52.922Z,14.63
2018-08-23T20:20:20.918Z,14.13
2018-08-23T20:22:48.916Z,13.77
2018-08-23T20:25:16.975Z,13.77
2018-08-23T20:27:46.112Z,14.90
2018-08-23T20:30:14.145Z,13.23
2018-08-23T20:32:42.180Z,14.60
2018-08-23T20:35:10.348Z,13.53
2018-08-23T20:37:38.729Z,14.40
2018-08-23T20:40:06.945Z,14.73
2018-08-23T20:42:34.972Z,15.70
2018-08-23T20:45:03.020Z,15.63
2018-08-23T20:47:31.056Z,15.50
2018-08-23T20:49:59.134Z,15.07
2018-08-23T20:52:27.204Z,17.40
2018-08-23T20:54:55.280Z,16.07
2018-08-23T20:57:23.289Z,16.67
2018-08-23T20:59:51.312Z,17.10
2018-08-23T21:02:19.418Z,16.20
2018-08-23T21:04:47.461Z,15.73
2018-08-23T21:07:15.545Z,16.03
2018-08-23T21:09:43.586Z,14.43
2018-08-23T21:12:11.580Z,16.30
2018-08-23T21:14:39.594Z,16.43
2018-08-23T21:17:08.261Z,17.10
2018-08-23T21:19:36.274Z,15.90
2018-08-23T21:22:04.288Z,16.57
2018-08-23T21:24:32.377Z,16.60
2018-08-23T21:27:00.767Z,17.00
2018-08-23T21:29:28.924Z,19.43
2018-08-23T21:31:57.013Z,18.13
2018-08-23T21:34:25.323Z,19.10
2018-08-23T21:36:52.473Z,18.90
2018-08-23T21:39:20.513Z,20.13
2018-08-23T21:41:48.591Z,20.53
2018-08-23T21:44:16.638Z,20.30
2018-08-23T21:46:44.729Z,18.33
2018-08-23T21:49:12.725Z,19.20
2018-08-23T21:51:40.770Z,21.10
2018-08-23T21:54:08.820Z,19.27
2018-08-23T21:56:36.848Z,19.10
2018-08-23T21:59:04.892Z,18.97
2018-08-23T22:01:32.936Z,18.77
2018-08-23T22:04:01.105Z,18.93
2018-08-23T22:06:29.126Z,17.87
2018-08-23T22:08:57.303Z,20.07
2018-08-23T22:11:25.352Z,19.53
2018-08-23T22:13:53.488Z,20.10
2018-08-23T22:16:21.517Z,19.60
2018-08-23T22:18:49.628Z,18.90
2018-08-23T22:21:17.753Z,19.10
2018-08-23T22:23:45.777Z,20.10
2018-08-23T22:26:13.876Z,19.87
2018-08-23T22:28:41.993Z,19.93
2018-08-23T22:31:10.020Z,21.00
2018-08-23T22:33:38.121Z,20.70
2018-08-23T22:36:06.086Z,19.93
2018-08-23T22:38:34.106Z,20.97
2018-08-23T22:41:02.481Z,21.40
2018-08-23T22:43:30.490Z,20.10
2018-08-23T22:45:58.505Z,20.03
2018-08-23T22:48:26.522Z,20.67
2018-08-23T22:50:54.811Z,20.87
2018-08-23T22:55:47.701Z,21.50
2018-08-23T22:58:15.640Z,20.77
2018-08-23T23:00:43.668Z,19.52
2018-08-23T23:03:18.272Z,20.80
2018-08-23T23:05:46.296Z,21.27
2018-08-23T23:08:14.328Z,20.60
2018-08-23T23:10:42.368Z,19.30
2018-08-23T23:13:10.405Z,20.97
2018-08-23T23:15:38.440Z,19.60
2018-08-23T23:18:06.459Z,20.83
2018-08-23T23:20:34.481Z,20.87
2018-08-23T23:23:02.781Z,21.60
2018-08-23T23:25:30.805Z,21.10
2018-08-23T23:27:58.804Z,23.37
2018-08-23T23:30:26.798Z,21.53
2018-08-23T23:32:55.908Z,22.83
2018-08-23T23:35:23.903Z,23.17
2018-08-23T23:37:51.942Z,22.87
2018-08-23T23:40:20.096Z,22.43
2018-08-23T23:42:48.129Z,21.57
2018-08-23T23:45:16.184Z,23.30
2018-08-23T23:47:44.259Z,23.07
2018-08-23T23:50:12.261Z,23.10
2018-08-23T23:52:40.261Z,22.80
2018-08-23T23:55:08.407Z,23.70
2018-08-23T23:57:36.448Z,22.40
