createdAt,value
2018-03-25T00:00:47.714Z,0.00
2018-03-25T00:01:47.776Z,0.00
2018-03-25T00:02:47.764Z,0.00
2018-03-25T00:03:47.723Z,0.00
2018-03-25T00:04:47.745Z,0.00
2018-03-25T00:05:47.839Z,0.00
2018-03-25T00:06:47.754Z,0.00
2018-03-25T00:07:47.795Z,0.00
2018-03-25T00:08:47.798Z,0.00
2018-03-25T00:09:47.847Z,0.00
2018-03-25T00:10:47.794Z,0.00
2018-03-25T00:11:47.806Z,0.00
2018-03-25T00:12:48.256Z,0.00
2018-03-25T00:13:47.833Z,0.00
2018-03-25T00:14:47.855Z,0.00
2018-03-25T00:15:47.868Z,0.00
2018-03-25T00:16:47.924Z,0.00
2018-03-25T00:17:47.884Z,0.00
2018-03-25T00:18:47.893Z,0.00
2018-03-25T00:19:47.892Z,0.00
2018-03-25T00:20:48.760Z,0.00
2018-03-25T00:21:49.740Z,0.00
2018-03-25T00:22:48.128Z,0.00
2018-03-25T00:23:48.765Z,0.00
2018-03-25T00:24:47.948Z,0.00
2018-03-25T00:25:47.965Z,0.00
2018-03-25T00:26:47.984Z,0.00
2018-03-25T00:27:47.978Z,0.00
2018-03-25T00:28:47.988Z,0.00
2018-03-25T00:29:47.989Z,0.00
2018-03-25T00:30:48.022Z,0.00
2018-03-25T00:31:48.008Z,0.00
2018-03-25T00:32:48.042Z,0.00
2018-03-25T00:33:48.031Z,0.00
2018-03-25T00:34:48.046Z,0.00
2018-03-25T00:35:48.054Z,0.00
2018-03-25T00:36:48.062Z,0.00
2018-03-25T00:37:48.101Z,0.00
2018-03-25T00:38:48.083Z,0.00
2018-03-25T00:39:48.093Z,0.00
2018-03-25T00:40:48.103Z,0.00
2018-03-25T00:41:48.116Z,0.00
2018-03-25T00:42:48.162Z,0.00
2018-03-25T00:43:48.151Z,0.00
2018-03-25T00:44:48.157Z,0.00
2018-03-25T00:45:48.167Z,0.00
2018-03-25T00:46:48.193Z,0.00
2018-03-25T00:47:48.242Z,0.00
2018-03-25T00:48:48.191Z,0.00
2018-03-25T00:49:48.196Z,0.00
2018-03-25T00:50:48.222Z,0.00
2018-03-25T00:51:48.221Z,0.00
2018-03-25T00:52:48.243Z,0.00
2018-03-25T00:53:48.252Z,0.00
2018-03-25T00:54:48.247Z,0.00
2018-03-25T00:55:48.258Z,0.00
2018-03-25T00:56:48.272Z,0.00
2018-03-25T00:57:48.312Z,0.00
2018-03-25T00:58:48.289Z,0.00
2018-03-25T00:59:48.297Z,0.00
2018-03-25T01:00:48.308Z,0.00
2018-03-25T01:01:48.320Z,0.00
2018-03-25T01:02:48.342Z,0.00
2018-03-25T01:03:48.378Z,0.00
2018-03-25T01:04:48.351Z,0.00
2018-03-25T01:05:48.356Z,0.00
2018-03-25T01:06:48.375Z,0.00
2018-03-25T01:07:48.377Z,0.00
2018-03-25T01:08:48.402Z,0.00
2018-03-25T01:09:48.416Z,0.00
2018-03-25T01:10:48.411Z,0.00
2018-03-25T01:11:48.419Z,0.00
2018-03-25T01:12:48.451Z,0.00
2018-03-25T01:13:48.439Z,0.00
2018-03-25T01:14:48.452Z,0.00
2018-03-25T01:15:48.516Z,0.00
2018-03-25T01:16:48.479Z,0.00
2018-03-25T01:17:48.482Z,0.00
2018-03-25T01:18:48.494Z,0.00
2018-03-25T01:19:48.514Z,0.00
2018-03-25T01:20:48.547Z,0.00
2018-03-25T01:21:48.522Z,0.00
2018-03-25T01:22:48.532Z,0.00
2018-03-25T01:23:48.539Z,0.00
2018-03-25T01:24:48.555Z,0.00
2018-03-25T01:25:48.581Z,0.00
2018-03-25T01:26:48.577Z,0.00
2018-03-25T01:27:48.603Z,0.00
2018-03-25T01:28:48.594Z,0.00
2018-03-25T01:29:48.603Z,0.00
2018-03-25T01:30:48.613Z,0.00
2018-03-25T01:31:48.675Z,0.00
2018-03-25T01:32:48.636Z,0.00
2018-03-25T01:33:48.638Z,0.00
2018-03-25T01:34:48.664Z,0.00
2018-03-25T01:35:48.670Z,0.00
2018-03-25T01:36:48.711Z,0.00
2018-03-25T01:37:48.691Z,0.00
2018-03-25T01:38:48.694Z,0.00
2018-03-25T01:39:48.716Z,0.00
2018-03-25T01:40:48.713Z,0.00
2018-03-25T01:41:48.764Z,0.00
2018-03-25T01:42:48.739Z,0.00
2018-03-25T01:43:48.744Z,0.00
2018-03-25T01:44:48.779Z,0.00
2018-03-25T01:45:48.779Z,0.00
2018-03-25T01:46:48.780Z,0.00
2018-03-25T01:47:48.807Z,0.00
2018-03-25T01:48:48.798Z,0.00
2018-03-25T01:49:48.811Z,0.00
2018-03-25T01:50:48.831Z,0.00
2018-03-25T01:51:48.836Z,0.00
2018-03-25T01:52:48.857Z,0.00
2018-03-25T01:53:48.847Z,0.00
2018-03-25T01:54:49.705Z,0.00
2018-03-25T01:55:48.884Z,0.00
2018-03-25T01:56:48.881Z,0.00
2018-03-25T01:57:48.913Z,0.00
2018-03-25T01:58:48.938Z,0.00
2018-03-25T01:59:48.911Z,0.00
2018-03-25T02:00:48.925Z,0.00
2018-03-25T02:01:48.926Z,0.00
2018-03-25T02:02:48.948Z,0.00
2018-03-25T02:03:48.984Z,0.00
2018-03-25T02:04:48.957Z,0.00
2018-03-25T02:05:48.977Z,0.00
2018-03-25T02:06:48.978Z,0.00
2018-03-25T02:07:48.998Z,0.00
2018-03-25T02:08:49.023Z,0.00
2018-03-25T02:09:49.024Z,0.00
2018-03-25T02:10:49.029Z,0.00
2018-03-25T02:11:49.034Z,0.00
2018-03-25T02:12:49.085Z,0.00
2018-03-25T02:13:49.050Z,0.00
2018-03-25T02:14:49.062Z,0.00
2018-03-25T02:15:49.082Z,0.00
2018-03-25T02:16:49.088Z,0.00
2018-03-25T02:17:49.115Z,0.00
2018-03-25T02:18:49.103Z,0.00
2018-03-25T02:19:49.110Z,0.00
2018-03-25T02:20:49.120Z,0.00
2018-03-25T02:21:49.138Z,0.00
2018-03-25T02:22:49.147Z,0.00
2018-03-25T02:23:49.192Z,0.00
2018-03-25T02:24:49.167Z,0.00
2018-03-25T02:25:49.180Z,0.00
2018-03-25T02:26:49.185Z,0.00
2018-03-25T02:27:49.198Z,0.00
2018-03-25T02:28:49.243Z,0.00
2018-03-25T02:29:49.222Z,0.00
2018-03-25T02:30:49.255Z,0.00
2018-03-25T02:31:49.244Z,0.00
2018-03-25T02:32:49.254Z,0.00
2018-03-25T02:33:49.262Z,0.00
2018-03-25T02:34:49.276Z,0.00
2018-03-25T02:35:49.314Z,0.00
2018-03-25T02:36:49.339Z,0.00
2018-03-25T02:37:49.313Z,0.00
2018-03-25T02:38:49.316Z,0.00
2018-03-25T02:39:49.338Z,0.00
2018-03-25T02:40:49.333Z,0.00
2018-03-25T02:41:49.369Z,0.00
2018-03-25T02:42:49.394Z,0.00
2018-03-25T02:43:49.374Z,0.00
2018-03-25T02:44:49.381Z,0.00
2018-03-25T02:45:49.405Z,0.00
2018-03-25T02:46:49.411Z,0.00
2018-03-25T02:47:49.450Z,0.00
2018-03-25T02:48:49.423Z,0.00
2018-03-25T02:49:49.441Z,0.00
2018-03-25T02:50:49.451Z,0.00
2018-03-25T02:51:49.453Z,0.00
2018-03-25T02:52:49.470Z,0.00
2018-03-25T02:53:49.496Z,0.00
2018-03-25T02:54:49.486Z,0.00
2018-03-25T02:55:49.534Z,0.00
2018-03-25T02:56:49.509Z,0.00
2018-03-25T02:57:49.521Z,0.00
2018-03-25T02:58:49.534Z,0.00
2018-03-25T02:59:49.537Z,0.00
2018-03-25T03:00:49.554Z,0.00
2018-03-25T03:01:49.583Z,0.00
2018-03-25T03:02:49.592Z,0.00
2018-03-25T03:03:49.585Z,0.00
2018-03-25T03:04:49.596Z,0.00
2018-03-25T03:05:49.602Z,0.00
2018-03-25T03:06:49.616Z,0.00
2018-03-25T03:07:49.657Z,0.00
2018-03-25T03:08:49.676Z,0.00
2018-03-25T03:09:49.650Z,0.00
2018-03-25T03:10:49.662Z,0.00
2018-03-25T03:11:49.670Z,0.00
2018-03-25T03:12:49.689Z,0.00
2018-03-25T03:13:49.709Z,0.00
2018-03-25T03:14:49.698Z,0.00
2018-03-25T03:15:49.712Z,0.00
2018-03-25T03:16:49.729Z,0.00
2018-03-25T03:17:49.784Z,0.00
2018-03-25T03:18:49.759Z,0.00
2018-03-25T03:19:49.759Z,0.00
2018-03-25T03:20:49.768Z,0.00
2018-03-25T03:21:49.778Z,0.00
2018-03-25T03:22:49.795Z,0.00
2018-03-25T03:23:49.823Z,0.00
2018-03-25T03:24:49.842Z,0.00
2018-03-25T03:25:49.816Z,0.00
2018-03-25T03:26:49.837Z,0.00
2018-03-25T03:27:49.844Z,0.00
2018-03-25T03:28:49.858Z,0.00
2018-03-25T03:29:49.870Z,0.00
2018-03-25T03:30:49.896Z,0.00
2018-03-25T03:31:49.885Z,0.00
2018-03-25T03:32:49.912Z,0.00
2018-03-25T03:33:49.929Z,0.00
2018-03-25T03:34:49.939Z,0.00
2018-03-25T03:35:49.962Z,0.00
2018-03-25T03:36:49.961Z,0.00
2018-03-25T03:37:49.956Z,0.00
2018-03-25T03:38:49.960Z,0.00
2018-03-25T03:39:49.973Z,0.00
2018-03-25T03:40:50.006Z,0.00
2018-03-25T03:41:49.990Z,0.00
2018-03-25T03:42:50.008Z,0.00
2018-03-25T03:43:50.019Z,0.00
2018-03-25T03:44:50.029Z,0.00
2018-03-25T03:45:50.041Z,0.00
2018-03-25T03:46:50.070Z,0.00
2018-03-25T03:47:50.055Z,0.00
2018-03-25T03:48:50.073Z,0.00
2018-03-25T03:49:50.118Z,0.00
2018-03-25T03:50:50.086Z,0.00
2018-03-25T03:51:50.097Z,0.00
2018-03-25T03:52:50.111Z,0.00
2018-03-25T03:53:50.122Z,0.00
2018-03-25T03:54:50.160Z,0.00
2018-03-25T03:55:50.142Z,0.00
2018-03-25T03:56:50.151Z,0.00
2018-03-25T03:57:50.163Z,0.00
2018-03-25T03:58:50.175Z,0.00
2018-03-25T03:59:50.209Z,0.00
2018-03-25T04:00:50.230Z,0.00
2018-03-25T04:01:50.206Z,0.00
2018-03-25T04:02:50.216Z,0.00
2018-03-25T04:03:50.234Z,0.00
2018-03-25T04:04:50.240Z,0.00
2018-03-25T04:05:50.286Z,0.00
2018-03-25T04:06:50.259Z,0.00
2018-03-25T04:07:50.287Z,0.00
2018-03-25T04:08:50.285Z,0.00
2018-03-25T04:09:50.305Z,0.00
2018-03-25T04:10:50.341Z,0.00
2018-03-25T04:11:50.325Z,0.00
2018-03-25T04:12:50.331Z,0.00
2018-03-25T04:13:50.337Z,0.00
2018-03-25T04:14:50.348Z,0.00
2018-03-25T04:15:50.400Z,0.00
2018-03-25T04:16:50.375Z,0.00
2018-03-25T04:17:50.387Z,0.00
2018-03-25T04:18:50.400Z,0.00
2018-03-25T04:19:50.402Z,0.00
2018-03-25T04:20:50.416Z,0.00
2018-03-25T04:21:50.466Z,0.00
2018-03-25T04:22:50.434Z,0.00
2018-03-25T04:23:50.447Z,0.00
2018-03-25T04:24:50.458Z,0.00
2018-03-25T04:25:50.464Z,0.00
2018-03-25T04:26:50.518Z,0.00
2018-03-25T04:27:50.496Z,0.00
2018-03-25T04:28:50.505Z,0.00
2018-03-25T04:29:50.512Z,0.00
2018-03-25T04:30:50.531Z,0.00
2018-03-25T04:31:50.541Z,0.00
2018-03-25T04:32:50.574Z,0.00
2018-03-25T04:33:50.560Z,0.00
2018-03-25T04:34:50.563Z,0.00
2018-03-25T04:35:50.576Z,0.00
2018-03-25T04:36:50.583Z,0.00
2018-03-25T04:37:50.614Z,0.00
2018-03-25T04:38:51.821Z,0.00
2018-03-25T04:39:50.623Z,0.00
2018-03-25T04:40:50.645Z,0.00
2018-03-25T04:41:50.642Z,4.00
2018-03-25T04:42:50.649Z,0.00
2018-03-25T04:43:50.700Z,0.00
2018-03-25T04:44:51.254Z,0.00
2018-03-25T04:45:50.684Z,4.00
2018-03-25T04:46:50.705Z,0.00
2018-03-25T04:47:50.705Z,4.00
2018-03-25T04:48:50.752Z,4.00
2018-03-25T04:49:50.728Z,0.00
2018-03-25T04:50:50.736Z,4.00
2018-03-25T04:51:50.751Z,4.00
2018-03-25T04:52:50.764Z,4.00
2018-03-25T04:53:50.792Z,8.00
2018-03-25T04:54:50.779Z,4.00
2018-03-25T04:55:50.822Z,8.00
2018-03-25T04:56:50.800Z,8.00
2018-03-25T04:57:50.815Z,8.00
2018-03-25T04:58:50.824Z,8.00
2018-03-25T04:59:50.835Z,8.00
2018-03-25T05:00:50.861Z,8.00
2018-03-25T05:01:50.858Z,8.00
2018-03-25T05:02:50.920Z,12.00
2018-03-25T05:03:50.879Z,12.00
2018-03-25T05:04:50.909Z,16.00
2018-03-25T05:05:50.894Z,16.00
2018-03-25T05:06:50.907Z,16.00
2018-03-25T05:07:50.918Z,20.00
2018-03-25T05:08:50.949Z,20.00
2018-03-25T05:09:50.947Z,20.00
2018-03-25T05:10:50.990Z,24.00
2018-03-25T05:11:51.047Z,24.00
2018-03-25T05:12:50.972Z,24.00
2018-03-25T05:13:50.984Z,28.00
2018-03-25T05:14:50.996Z,28.00
2018-03-25T05:15:51.043Z,32.00
2018-03-25T05:16:51.013Z,32.00
2018-03-25T05:17:51.025Z,32.00
2018-03-25T05:18:51.045Z,36.00
2018-03-25T05:19:51.046Z,36.00
2018-03-25T05:20:51.078Z,40.00
2018-03-25T05:21:51.066Z,44.00
2018-03-25T05:22:51.125Z,44.00
2018-03-25T05:23:51.097Z,48.00
2018-03-25T05:24:51.107Z,48.00
2018-03-25T05:25:51.116Z,52.00
2018-03-25T05:26:51.136Z,56.00
2018-03-25T05:27:51.147Z,52.00
2018-03-25T05:28:51.184Z,56.00
2018-03-25T05:29:51.159Z,60.00
2018-03-25T05:30:51.184Z,60.00
2018-03-25T05:31:51.178Z,64.00
2018-03-25T05:32:51.209Z,64.00
2018-03-25T05:33:51.214Z,72.00
2018-03-25T05:34:51.241Z,72.00
2018-03-25T05:35:51.235Z,76.00
2018-03-25T05:36:51.237Z,80.00
2018-03-25T05:37:51.253Z,76.00
2018-03-25T05:38:51.254Z,84.00
2018-03-25T05:39:51.273Z,84.00
2018-03-25T05:40:51.331Z,84.00
2018-03-25T05:41:51.286Z,88.00
2018-03-25T05:42:51.299Z,88.00
2018-03-25T05:43:51.309Z,92.00
2018-03-25T05:44:51.324Z,92.00
2018-03-25T05:45:51.339Z,96.00
2018-03-25T05:46:51.386Z,100.00
2018-03-25T05:47:51.360Z,100.00
2018-03-25T05:48:51.388Z,104.00
2018-03-25T05:49:51.381Z,108.00
2018-03-25T05:50:51.395Z,116.00
2018-03-25T05:51:51.450Z,140.00
2018-03-25T05:52:51.428Z,188.00
2018-03-25T05:53:51.426Z,244.00
2018-03-25T05:54:51.432Z,300.00
2018-03-25T05:55:51.444Z,336.00
2018-03-25T05:56:51.473Z,356.00
2018-03-25T05:57:51.498Z,372.00
2018-03-25T05:58:51.475Z,380.00
2018-03-25T05:59:51.485Z,392.00
2018-03-25T06:00:51.502Z,384.00
2018-03-25T06:01:51.518Z,364.00
2018-03-25T06:02:51.551Z,356.00
2018-03-25T06:03:51.532Z,368.00
2018-03-25T06:04:51.540Z,360.00
2018-03-25T06:05:51.560Z,304.00
2018-03-25T06:06:51.565Z,296.00
2018-03-25T06:07:51.586Z,356.00
2018-03-25T06:08:51.634Z,412.00
2018-03-25T06:09:51.596Z,432.00
2018-03-25T06:10:51.608Z,436.00
2018-03-25T06:11:51.626Z,440.00
2018-03-25T06:12:51.640Z,440.00
2018-03-25T06:13:51.657Z,440.00
2018-03-25T06:14:51.699Z,436.00
2018-03-25T06:15:51.756Z,436.00
2018-03-25T06:16:51.689Z,436.00
2018-03-25T06:17:51.705Z,432.00
2018-03-25T06:18:51.710Z,428.00
2018-03-25T06:19:51.734Z,424.00
2018-03-25T06:20:51.724Z,428.00
2018-03-25T06:21:51.746Z,428.00
2018-03-25T06:22:51.752Z,428.00
2018-03-25T06:23:51.767Z,428.00
2018-03-25T06:24:51.809Z,436.00
2018-03-25T06:25:51.829Z,440.00
2018-03-25T06:26:53.706Z,436.00
2018-03-25T06:27:51.814Z,436.00
2018-03-25T06:28:51.818Z,444.00
2018-03-25T06:29:51.831Z,436.00
2018-03-25T06:30:51.869Z,428.00
2018-03-25T06:31:52.807Z,420.00
2018-03-25T06:32:51.867Z,428.00
2018-03-25T06:33:51.881Z,412.00
2018-03-25T06:34:51.895Z,428.00
2018-03-25T06:35:51.906Z,436.00
2018-03-25T06:36:51.954Z,424.00
2018-03-25T06:37:51.931Z,428.00
2018-03-25T06:38:51.944Z,428.00
2018-03-25T06:39:51.954Z,428.00
2018-03-25T06:40:51.967Z,424.00
2018-03-25T06:41:51.989Z,420.00
2018-03-25T06:42:52.019Z,416.00
2018-03-25T06:43:52.010Z,416.00
2018-03-25T06:44:52.020Z,416.00
2018-03-25T06:45:52.046Z,412.00
2018-03-25T06:46:52.838Z,408.00
2018-03-25T06:47:52.088Z,408.00
2018-03-25T06:48:52.085Z,404.00
2018-03-25T06:49:52.090Z,404.00
2018-03-25T06:50:52.098Z,400.00
2018-03-25T06:51:52.114Z,400.00
2018-03-25T06:52:52.213Z,400.00
2018-03-25T06:53:52.136Z,396.00
2018-03-25T06:54:52.141Z,392.00
2018-03-25T06:55:52.160Z,388.00
2018-03-25T06:56:52.171Z,388.00
2018-03-25T06:57:52.189Z,384.00
2018-03-25T06:58:52.909Z,384.00
2018-03-25T06:59:52.208Z,384.00
2018-03-25T07:00:52.226Z,380.00
2018-03-25T07:01:52.247Z,380.00
2018-03-25T07:02:52.265Z,376.00
2018-03-25T07:03:52.288Z,368.00
2018-03-25T07:04:52.271Z,372.00
2018-03-25T07:05:52.295Z,368.00
2018-03-25T07:06:52.300Z,364.00
2018-03-25T07:07:52.309Z,360.00
2018-03-25T07:08:52.360Z,360.00
2018-03-25T07:09:52.338Z,356.00
2018-03-25T07:10:52.355Z,356.00
2018-03-25T07:11:52.367Z,352.00
2018-03-25T07:12:52.377Z,352.00
2018-03-25T07:13:52.406Z,352.00
2018-03-25T07:14:52.405Z,348.00
2018-03-25T07:15:52.418Z,344.00
2018-03-25T07:16:52.433Z,344.00
2018-03-25T07:17:52.442Z,344.00
2018-03-25T07:18:52.497Z,340.00
2018-03-25T07:19:52.466Z,336.00
2018-03-25T07:20:52.481Z,336.00
2018-03-25T07:21:52.509Z,336.00
2018-03-25T07:22:52.505Z,332.00
2018-03-25T07:23:52.525Z,332.00
2018-03-25T07:24:52.546Z,328.00
2018-03-25T07:25:52.565Z,324.00
2018-03-25T07:26:52.554Z,324.00
2018-03-25T07:27:53.301Z,320.00
2018-03-25T07:28:53.744Z,320.00
2018-03-25T07:29:52.602Z,320.00
2018-03-25T07:30:52.611Z,316.00
2018-03-25T07:31:52.624Z,316.00
2018-03-25T07:32:52.641Z,312.00
2018-03-25T07:33:52.670Z,308.00
2018-03-25T07:34:52.686Z,308.00
2018-03-25T07:35:52.713Z,308.00
2018-03-25T07:36:52.691Z,308.00
2018-03-25T07:37:52.715Z,304.00
2018-03-25T07:38:53.247Z,300.00
2018-03-25T07:39:52.733Z,300.00
2018-03-25T07:40:52.766Z,296.00
2018-03-25T07:41:52.755Z,296.00
2018-03-25T07:42:52.926Z,292.00
2018-03-25T07:43:52.789Z,292.00
2018-03-25T07:44:52.798Z,292.00
2018-03-25T07:45:52.842Z,288.00
2018-03-25T07:46:52.827Z,288.00
2018-03-25T07:47:53.136Z,284.00
2018-03-25T07:48:52.859Z,284.00
2018-03-25T07:49:52.882Z,280.00
2018-03-25T07:50:52.899Z,280.00
2018-03-25T07:51:52.893Z,280.00
2018-03-25T07:52:53.795Z,276.00
2018-03-25T07:53:52.925Z,276.00
2018-03-25T07:54:52.938Z,272.00
2018-03-25T07:55:52.969Z,272.00
2018-03-25T07:56:52.957Z,272.00
2018-03-25T07:57:52.978Z,272.00
2018-03-25T07:58:53.056Z,272.00
2018-03-25T07:59:53.006Z,268.00
2018-03-25T08:00:53.118Z,268.00
2018-03-25T08:01:53.028Z,268.00
2018-03-25T08:02:53.046Z,268.00
2018-03-25T08:03:53.131Z,268.00
2018-03-25T08:04:53.087Z,268.00
2018-03-25T08:05:53.152Z,268.00
2018-03-25T08:06:53.195Z,264.00
2018-03-25T08:07:53.112Z,264.00
2018-03-25T08:08:53.125Z,264.00
2018-03-25T08:09:53.832Z,268.00
2018-03-25T08:10:53.184Z,268.00
2018-03-25T08:11:53.161Z,268.00
2018-03-25T08:12:53.178Z,268.00
2018-03-25T08:13:53.194Z,268.00
2018-03-25T08:14:53.211Z,268.00
2018-03-25T08:15:53.257Z,268.00
2018-03-25T08:16:53.233Z,268.00
2018-03-25T08:17:53.250Z,268.00
2018-03-25T08:18:53.259Z,268.00
2018-03-25T08:20:14.292Z,264.00
2018-03-25T08:20:53.320Z,268.00
2018-03-25T08:21:55.391Z,264.00
2018-03-25T08:22:53.355Z,268.00
2018-03-25T08:23:53.334Z,268.00
2018-03-25T08:24:53.346Z,268.00
2018-03-25T08:25:53.360Z,268.00
2018-03-25T08:26:53.390Z,268.00
2018-03-25T08:27:53.460Z,272.00
2018-03-25T08:28:53.401Z,268.00
2018-03-25T08:29:53.412Z,268.00
2018-03-25T08:30:53.425Z,272.00
2018-03-25T08:31:53.439Z,272.00
2018-03-25T08:32:53.457Z,272.00
2018-03-25T08:33:53.491Z,272.00
2018-03-25T08:34:53.481Z,272.00
2018-03-25T08:35:53.490Z,272.00
2018-03-25T08:36:54.299Z,268.00
2018-03-25T08:37:53.558Z,264.00
2018-03-25T08:38:53.533Z,264.00
2018-03-25T08:39:53.569Z,260.00
2018-03-25T08:40:53.563Z,256.00
2018-03-25T08:41:53.579Z,256.00
2018-03-25T08:42:53.599Z,256.00
2018-03-25T08:43:53.607Z,248.00
2018-03-25T08:44:53.638Z,248.00
2018-03-25T08:45:53.633Z,244.00
2018-03-25T08:46:53.646Z,244.00
2018-03-25T08:47:53.655Z,244.00
2018-03-25T08:48:53.673Z,240.00
2018-03-25T08:49:53.708Z,240.00
2018-03-25T08:50:53.698Z,236.00
2018-03-25T08:51:53.715Z,236.00
2018-03-25T08:52:53.766Z,236.00
2018-03-25T08:53:53.742Z,232.00
2018-03-25T08:54:53.760Z,228.00
2018-03-25T08:55:53.769Z,232.00
2018-03-25T08:56:53.781Z,232.00
2018-03-25T08:57:53.832Z,232.00
2018-03-25T08:58:53.813Z,228.00
2018-03-25T08:59:53.830Z,228.00
2018-03-25T09:00:53.842Z,228.00
2018-03-25T09:01:53.854Z,228.00
2018-03-25T09:02:53.881Z,228.00
2018-03-25T09:03:53.953Z,224.00
2018-03-25T09:04:53.897Z,224.00
2018-03-25T09:05:53.909Z,228.00
2018-03-25T09:06:53.939Z,224.00
2018-03-25T09:07:53.935Z,220.00
2018-03-25T09:08:53.950Z,216.00
2018-03-25T09:09:53.967Z,216.00
2018-03-25T09:10:54.020Z,216.00
2018-03-25T09:11:53.996Z,212.00
2018-03-25T09:12:54.010Z,208.00
2018-03-25T09:13:54.044Z,208.00
2018-03-25T09:14:54.040Z,204.00
2018-03-25T09:15:54.068Z,204.00
2018-03-25T09:16:54.083Z,200.00
2018-03-25T09:17:54.081Z,204.00
2018-03-25T09:18:54.090Z,200.00
2018-03-25T09:19:54.127Z,196.00
2018-03-25T09:20:54.148Z,192.00
2018-03-25T09:21:54.136Z,196.00
2018-03-25T09:22:54.164Z,192.00
2018-03-25T09:23:54.220Z,192.00
2018-03-25T09:24:54.219Z,188.00
2018-03-25T09:25:54.192Z,188.00
2018-03-25T09:26:54.203Z,192.00
2018-03-25T09:27:54.222Z,188.00
2018-03-25T09:28:54.237Z,188.00
2018-03-25T09:29:54.274Z,192.00
2018-03-25T09:30:54.265Z,192.00
2018-03-25T09:31:54.273Z,192.00
2018-03-25T09:32:54.293Z,192.00
2018-03-25T09:33:54.304Z,192.00
2018-03-25T09:34:54.327Z,196.00
2018-03-25T09:35:54.363Z,192.00
2018-03-25T09:36:54.345Z,188.00
2018-03-25T09:37:54.360Z,188.00
2018-03-25T09:38:54.373Z,184.00
2018-03-25T09:39:54.398Z,184.00
2018-03-25T09:40:54.417Z,184.00
2018-03-25T09:41:54.452Z,184.00
2018-03-25T09:42:54.488Z,176.00
2018-03-25T09:43:54.449Z,180.00
2018-03-25T09:44:54.456Z,176.00
2018-03-25T09:45:54.471Z,176.00
2018-03-25T09:46:54.503Z,176.00
2018-03-25T09:47:54.498Z,176.00
2018-03-25T09:48:54.528Z,176.00
2018-03-25T09:49:54.527Z,172.00
2018-03-25T09:50:54.537Z,172.00
2018-03-25T09:51:54.556Z,168.00
2018-03-25T09:52:54.574Z,172.00
2018-03-25T09:53:54.621Z,168.00
2018-03-25T09:54:54.596Z,168.00
2018-03-25T09:55:54.612Z,168.00
2018-03-25T09:56:54.621Z,168.00
2018-03-25T09:57:54.641Z,168.00
2018-03-25T09:58:54.691Z,164.00
2018-03-25T09:59:54.667Z,168.00
2018-03-25T10:00:54.682Z,168.00
2018-03-25T10:01:54.698Z,168.00
2018-03-25T10:02:54.711Z,164.00
2018-03-25T10:03:54.744Z,168.00
2018-03-25T10:04:54.735Z,168.00
2018-03-25T10:05:54.771Z,164.00
2018-03-25T10:06:54.806Z,164.00
2018-03-25T10:07:54.780Z,164.00
2018-03-25T10:08:54.795Z,160.00
2018-03-25T10:09:54.814Z,160.00
2018-03-25T10:10:54.819Z,156.00
2018-03-25T10:11:54.855Z,160.00
2018-03-25T10:12:54.891Z,156.00
2018-03-25T10:13:54.860Z,156.00
2018-03-25T10:14:54.878Z,152.00
2018-03-25T10:15:54.895Z,144.00
2018-03-25T10:16:54.914Z,140.00
2018-03-25T10:17:54.945Z,140.00
2018-03-25T10:18:55.004Z,136.00
2018-03-25T10:19:55.007Z,136.00
2018-03-25T10:20:54.963Z,132.00
2018-03-25T10:21:54.979Z,132.00
2018-03-25T10:22:55.016Z,132.00
2018-03-25T10:23:55.024Z,128.00
2018-03-25T10:24:55.113Z,132.00
2018-03-25T10:25:55.045Z,128.00
2018-03-25T10:26:55.107Z,132.00
2018-03-25T10:27:55.099Z,128.00
2018-03-25T10:28:55.144Z,128.00
2018-03-25T10:29:55.147Z,128.00
2018-03-25T10:30:55.133Z,128.00
2018-03-25T10:31:55.154Z,128.00
2018-03-25T10:32:55.139Z,124.00
2018-03-25T10:33:55.158Z,124.00
2018-03-25T10:34:55.162Z,128.00
2018-03-25T10:35:55.176Z,128.00
2018-03-25T10:36:55.219Z,128.00
2018-03-25T10:37:55.207Z,124.00
2018-03-25T10:38:55.240Z,124.00
2018-03-25T10:39:55.238Z,124.00
2018-03-25T10:40:55.286Z,124.00
2018-03-25T10:41:55.276Z,124.00
2018-03-25T10:42:55.284Z,124.00
2018-03-25T10:43:55.291Z,124.00
2018-03-25T10:44:55.308Z,124.00
2018-03-25T10:45:55.332Z,124.00
2018-03-25T10:46:55.366Z,124.00
2018-03-25T10:47:55.353Z,120.00
2018-03-25T10:48:55.378Z,120.00
2018-03-25T10:49:55.382Z,124.00
2018-03-25T10:50:55.398Z,120.00
2018-03-25T10:51:55.413Z,120.00
2018-03-25T10:52:55.444Z,120.00
2018-03-25T10:53:55.439Z,124.00
2018-03-25T10:54:55.448Z,120.00
2018-03-25T10:55:55.480Z,124.00
2018-03-25T10:56:55.479Z,120.00
2018-03-25T10:57:55.541Z,124.00
2018-03-25T10:58:55.504Z,124.00
2018-03-25T10:59:55.523Z,124.00
2018-03-25T11:00:55.541Z,124.00
2018-03-25T11:01:55.551Z,124.00
2018-03-25T11:02:55.591Z,120.00
2018-03-25T11:03:55.586Z,124.00
2018-03-25T11:04:55.599Z,124.00
2018-03-25T11:05:55.643Z,124.00
2018-03-25T11:06:55.628Z,120.00
2018-03-25T11:07:55.643Z,124.00
2018-03-25T11:08:55.655Z,124.00
2018-03-25T11:09:55.669Z,124.00
2018-03-25T11:10:55.708Z,120.00
2018-03-25T11:11:55.761Z,120.00
2018-03-25T11:12:55.716Z,120.00
2018-03-25T11:13:55.733Z,120.00
2018-03-25T11:14:55.764Z,120.00
2018-03-25T11:15:55.765Z,120.00
2018-03-25T11:16:55.776Z,120.00
2018-03-25T11:17:55.789Z,120.00
2018-03-25T11:18:55.804Z,124.00
2018-03-25T11:19:55.836Z,124.00
2018-03-25T11:20:55.853Z,120.00
2018-03-25T11:21:55.853Z,120.00
2018-03-25T11:22:55.864Z,120.00
2018-03-25T11:23:55.878Z,124.00
2018-03-25T11:24:55.897Z,124.00
2018-03-25T11:25:55.933Z,124.00
2018-03-25T11:26:55.918Z,124.00
2018-03-25T11:27:55.939Z,128.00
2018-03-25T11:28:55.949Z,128.00
2018-03-25T11:29:55.970Z,128.00
2018-03-25T11:30:55.998Z,128.00
2018-03-25T11:31:56.060Z,128.00
2018-03-25T11:32:56.010Z,128.00
2018-03-25T11:33:56.026Z,128.00
2018-03-25T11:34:56.061Z,128.00
2018-03-25T11:35:56.059Z,124.00
2018-03-25T11:36:56.112Z,128.00
2018-03-25T11:37:56.102Z,128.00
2018-03-25T11:38:56.111Z,128.00
2018-03-25T11:39:56.116Z,132.00
2018-03-25T11:40:56.132Z,132.00
2018-03-25T11:41:56.166Z,136.00
2018-03-25T11:42:56.161Z,132.00
2018-03-25T11:43:56.195Z,132.00
2018-03-25T11:44:56.214Z,128.00
2018-03-25T11:45:56.214Z,136.00
2018-03-25T11:46:56.345Z,136.00
2018-03-25T11:47:56.249Z,132.00
2018-03-25T11:48:56.270Z,136.00
2018-03-25T11:49:56.306Z,136.00
2018-03-25T11:50:56.287Z,136.00
2018-03-25T11:51:56.297Z,140.00
2018-03-25T11:52:56.314Z,136.00
2018-03-25T11:53:56.336Z,136.00
2018-03-25T11:54:56.384Z,136.00
2018-03-25T11:55:56.355Z,136.00
2018-03-25T11:56:56.406Z,136.00
2018-03-25T11:57:56.391Z,136.00
2018-03-25T11:58:56.398Z,140.00
2018-03-25T11:59:56.445Z,140.00
2018-03-25T12:00:56.500Z,136.00
2018-03-25T12:01:59.537Z,136.00
2018-03-25T12:02:56.481Z,136.00
2018-03-25T12:03:56.502Z,136.00
2018-03-25T12:04:56.494Z,136.00
2018-03-25T12:05:56.532Z,136.00
2018-03-25T12:06:56.541Z,140.00
2018-03-25T12:07:56.540Z,140.00
2018-03-25T12:08:56.553Z,144.00
2018-03-25T12:09:56.569Z,140.00
2018-03-25T12:10:56.622Z,136.00
2018-03-25T12:11:56.601Z,132.00
2018-03-25T12:12:56.612Z,132.00
2018-03-25T12:13:56.633Z,132.00
2018-03-25T12:14:56.700Z,132.00
2018-03-25T12:15:56.677Z,136.00
2018-03-25T12:16:56.676Z,140.00
2018-03-25T12:17:56.726Z,140.00
2018-03-25T12:18:56.746Z,144.00
2018-03-25T12:19:56.719Z,144.00
2018-03-25T12:20:56.739Z,144.00
2018-03-25T12:21:56.755Z,144.00
2018-03-25T12:22:56.781Z,140.00
2018-03-25T12:23:56.813Z,140.00
2018-03-25T12:24:56.791Z,144.00
2018-03-25T12:25:56.806Z,144.00
2018-03-25T12:26:56.842Z,140.00
2018-03-25T12:27:56.839Z,140.00
2018-03-25T12:28:56.899Z,140.00
2018-03-25T12:29:56.868Z,136.00
2018-03-25T12:30:56.891Z,136.00
2018-03-25T12:31:56.902Z,136.00
2018-03-25T12:32:56.918Z,136.00
2018-03-25T12:33:56.952Z,140.00
2018-03-25T12:34:56.949Z,140.00
2018-03-25T12:35:57.032Z,140.00
2018-03-25T12:36:56.999Z,140.00
2018-03-25T12:37:57.037Z,144.00
2018-03-25T12:38:57.018Z,144.00
2018-03-25T12:39:57.027Z,144.00
2018-03-25T12:40:57.042Z,144.00
2018-03-25T12:41:57.056Z,148.00
2018-03-25T12:42:57.101Z,148.00
2018-03-25T12:43:57.087Z,144.00
2018-03-25T12:44:57.103Z,140.00
2018-03-25T12:45:57.122Z,144.00
2018-03-25T12:46:57.129Z,140.00
2018-03-25T12:47:57.170Z,144.00
2018-03-25T12:48:57.208Z,144.00