createdAt,value
2023-12-27T00:02:16.324Z,97281.46
2023-12-27T00:04:46.928Z,97282.42
2023-12-27T00:07:16.976Z,97290.14
2023-12-27T00:09:46.332Z,97291.39
2023-12-27T00:12:16.408Z,97292.05
2023-12-27T00:14:46.191Z,97295.15
2023-12-27T00:17:17.392Z,97303.54
2023-12-27T00:19:48.421Z,97304.15
2023-12-27T00:22:18.511Z,97307.80
2023-12-27T00:24:47.815Z,97307.70
2023-12-27T00:27:18.118Z,97309.52
2023-12-27T00:29:47.510Z,97321.23
2023-12-27T00:32:18.065Z,97330.58
2023-12-27T00:34:51.066Z,97337.19
2023-12-27T00:37:22.704Z,97342.80
2023-12-27T00:39:52.552Z,97343.96
2023-12-27T00:42:24.122Z,97345.80
2023-12-27T00:44:55.437Z,97358.48
2023-12-27T00:47:26.089Z,97367.88
2023-12-27T00:49:56.112Z,97369.14
2023-12-27T00:52:25.881Z,97374.63
2023-12-27T00:54:55.936Z,97379.79
2023-12-27T00:57:27.731Z,97391.42
2023-12-27T00:59:59.133Z,97394.50
2023-12-27T01:02:29.873Z,97398.27
2023-12-27T01:04:59.673Z,97392.53
2023-12-27T01:07:30.658Z,97387.24
2023-12-27T01:10:01.867Z,97389.88
2023-12-27T01:12:32.768Z,97392.09
2023-12-27T01:15:04.302Z,97414.52
2023-12-27T01:17:35.396Z,97405.33
2023-12-27T01:20:06.489Z,97416.17
2023-12-27T01:22:37.883Z,97429.86
2023-12-27T01:25:08.731Z,97433.61
2023-12-27T01:27:38.507Z,97434.02
2023-12-27T01:30:10.347Z,97430.46
2023-12-27T01:32:41.968Z,97437.23
2023-12-27T01:35:13.831Z,97430.56
2023-12-27T01:37:46.403Z,97426.46
2023-12-27T01:40:17.904Z,97426.98
2023-12-27T01:42:50.802Z,97429.23
2023-12-27T01:45:22.663Z,97434.40
2023-12-27T01:47:53.535Z,97435.33
2023-12-27T01:50:23.171Z,97436.22
2023-12-27T01:52:53.128Z,97442.96
2023-12-27T01:55:23.743Z,97444.88
2023-12-27T01:57:53.944Z,97442.84
2023-12-27T02:00:25.296Z,97442.73
2023-12-27T02:02:57.018Z,97446.73
2023-12-27T02:05:27.193Z,97445.10
2023-12-27T02:07:59.540Z,97447.05
2023-12-27T02:10:30.035Z,97447.16
2023-12-27T02:13:07.221Z,97452.39
2023-12-27T02:15:40.639Z,97450.05
2023-12-27T02:18:13.563Z,97444.27
2023-12-27T02:20:46.821Z,97442.89
2023-12-27T02:23:21.290Z,97436.30
2023-12-27T02:25:55.240Z,97438.34
2023-12-27T02:28:26.223Z,97438.27
2023-12-27T02:30:57.464Z,97442.82
2023-12-27T02:33:27.915Z,97443.21
2023-12-27T02:35:59.372Z,97447.06
2023-12-27T02:38:32.399Z,97444.14
2023-12-27T02:41:04.063Z,97442.52
2023-12-27T02:43:35.071Z,97442.19
2023-12-27T02:46:05.633Z,97442.79
2023-12-27T02:48:35.884Z,97443.14
2023-12-27T02:51:08.424Z,97443.80
2023-12-27T02:53:40.246Z,97444.13
2023-12-27T02:56:10.748Z,97444.83
2023-12-27T02:58:42.261Z,97448.30
2023-12-27T03:01:12.080Z,97453.12
2023-12-27T03:03:43.518Z,97462.80
2023-12-27T03:06:14.725Z,97467.48
2023-12-27T03:08:46.956Z,97468.65
2023-12-27T03:11:17.286Z,97469.27
2023-12-27T03:13:47.367Z,97478.17
2023-12-27T03:16:20.491Z,97483.64
2023-12-27T03:18:50.476Z,97485.05
2023-12-27T03:21:20.508Z,97487.98
2023-12-27T03:23:50.455Z,97486.98
2023-12-27T03:26:20.668Z,97486.94
2023-12-27T03:28:51.532Z,97491.64
2023-12-27T03:31:23.284Z,97495.08
2023-12-27T03:33:53.288Z,97495.59
2023-12-27T03:36:23.614Z,97498.98
2023-12-27T03:38:54.670Z,97496.04
2023-12-27T03:41:26.988Z,97495.23
2023-12-27T03:44:00.824Z,97500.21
2023-12-27T03:46:32.398Z,97505.16
2023-12-27T03:49:02.911Z,97515.66
2023-12-27T03:51:34.782Z,97523.25
2023-12-27T03:54:05.820Z,97532.13
2023-12-27T03:56:37.413Z,97529.70
2023-12-27T03:59:08.810Z,97534.63
2023-12-27T04:01:40.769Z,97533.85
2023-12-27T04:04:11.927Z,97535.84
2023-12-27T04:06:42.801Z,97542.36
2023-12-27T04:09:15.148Z,97547.66
2023-12-27T04:11:48.391Z,97546.52
2023-12-27T04:14:19.754Z,97548.69
2023-12-27T04:16:50.741Z,97551.65
2023-12-27T04:19:23.753Z,97549.92
2023-12-27T04:21:54.768Z,97559.31
2023-12-27T04:24:28.079Z,97561.27
2023-12-27T04:26:59.344Z,97559.30
2023-12-27T04:29:30.473Z,97560.13
2023-12-27T04:32:02.403Z,97558.33
2023-12-27T04:34:33.424Z,97562.91
2023-12-27T04:37:05.133Z,97569.40
2023-12-27T04:39:37.451Z,97569.44
2023-12-27T04:42:08.129Z,97574.43
2023-12-27T04:44:40.774Z,97571.85
2023-12-27T04:47:12.606Z,97574.88
2023-12-27T04:49:44.872Z,97577.36
2023-12-27T04:52:16.627Z,97575.98
2023-12-27T04:54:49.117Z,97574.91
2023-12-27T04:57:20.130Z,97580.29
2023-12-27T04:59:51.174Z,97576.48
2023-12-27T05:02:22.226Z,97577.16
2023-12-27T05:04:53.899Z,97577.20
2023-12-27T05:07:25.163Z,97575.96
2023-12-27T05:09:55.265Z,97579.86
2023-12-27T05:12:25.969Z,97584.98
2023-12-27T05:14:57.079Z,97586.13
2023-12-27T05:17:27.407Z,97588.73
2023-12-27T05:19:57.003Z,97590.33
2023-12-27T05:22:29.332Z,97606.55
2023-12-27T05:25:00.348Z,97613.86
2023-12-27T05:27:30.320Z,97620.33
2023-12-27T05:30:01.448Z,97619.31
2023-12-27T05:32:32.079Z,97621.38
2023-12-27T05:35:01.659Z,97625.98
2023-12-27T05:37:31.699Z,97631.77
2023-12-27T05:40:01.492Z,97638.63
2023-12-27T05:42:31.159Z,97643.42
2023-12-27T05:45:01.160Z,97636.71
2023-12-27T05:47:31.077Z,97637.29
2023-12-27T05:50:00.340Z,97643.81
2023-12-27T05:52:30.290Z,97645.89
2023-12-27T05:55:00.236Z,97647.14
2023-12-27T05:57:29.815Z,97647.98
2023-12-27T06:00:01.135Z,97648.55
2023-12-27T06:02:34.254Z,97653.86
2023-12-27T06:05:04.922Z,97652.19
2023-12-27T06:07:34.805Z,97656.95
2023-12-27T06:10:05.234Z,97659.53
2023-12-27T06:12:35.778Z,97662.11
2023-12-27T06:15:06.921Z,97668.29
2023-12-27T06:17:36.999Z,97671.34
2023-12-27T06:20:09.705Z,97675.61
2023-12-27T06:22:39.410Z,97676.85
2023-12-27T06:25:09.811Z,97684.85
2023-12-27T06:27:42.234Z,97690.21
2023-12-27T06:30:12.861Z,97688.65
2023-12-27T06:32:42.948Z,97687.83
2023-12-27T06:35:13.242Z,97696.30
2023-12-27T06:37:46.700Z,97699.98
2023-12-27T06:40:17.252Z,97709.45
2023-12-27T06:42:46.813Z,97710.45
2023-12-27T06:45:16.883Z,97720.88
2023-12-27T06:47:46.822Z,97721.70
2023-12-27T06:50:16.433Z,97716.16
2023-12-27T06:52:45.894Z,97723.50
2023-12-27T06:55:16.140Z,97731.17
2023-12-27T06:57:46.450Z,97742.12
2023-12-27T07:00:17.069Z,97744.56
2023-12-27T07:02:45.980Z,97752.13
2023-12-27T07:05:15.354Z,97750.55
2023-12-27T07:07:44.658Z,97759.29
2023-12-27T07:10:15.652Z,97762.20
2023-12-27T07:12:45.767Z,97768.66
2023-12-27T07:15:15.557Z,97774.59
2023-12-27T07:17:45.277Z,97777.79
2023-12-27T07:20:14.852Z,97777.44
2023-12-27T07:22:44.558Z,97782.50
2023-12-27T07:25:14.272Z,97782.10
2023-12-27T07:27:43.520Z,97782.71
2023-12-27T07:30:13.782Z,97781.79
2023-12-27T07:32:44.224Z,97784.84
2023-12-27T07:35:14.036Z,97788.57
2023-12-27T07:37:44.004Z,97787.33
2023-12-27T07:40:14.863Z,97786.54
2023-12-27T07:42:45.075Z,97792.01
2023-12-27T07:45:14.348Z,97798.03
2023-12-27T07:47:44.773Z,97802.56
2023-12-27T07:50:13.929Z,97807.48
2023-12-27T07:52:44.161Z,97810.09
2023-12-27T07:55:13.452Z,97820.77
2023-12-27T07:57:43.610Z,97827.06
2023-12-27T08:00:16.754Z,97832.71
2023-12-27T08:02:46.759Z,97830.29
2023-12-27T08:05:17.482Z,97840.85
2023-12-27T08:07:47.994Z,97841.80
2023-12-27T08:10:17.458Z,97846.25
2023-12-27T08:12:48.356Z,97852.21
2023-12-27T08:15:17.830Z,97856.18
2023-12-27T08:17:47.029Z,97864.50
2023-12-27T08:20:16.061Z,97866.94
2023-12-27T08:22:47.268Z,97872.48
2023-12-27T08:25:17.288Z,97878.24
2023-12-27T08:27:46.622Z,97884.52
2023-12-27T08:30:16.448Z,97882.88
2023-12-27T08:32:46.829Z,97886.22
2023-12-27T08:35:19.778Z,97890.04
2023-12-27T08:37:49.758Z,97891.98
2023-12-27T08:40:22.665Z,97896.42
2023-12-27T08:42:51.861Z,97900.14
2023-12-27T08:45:20.954Z,97905.55
2023-12-27T08:47:50.836Z,97913.61
2023-12-27T08:50:20.808Z,97911.84
2023-12-27T08:52:49.855Z,97912.70
2023-12-27T08:55:19.189Z,97912.73
2023-12-27T08:57:48.406Z,97912.24
2023-12-27T09:00:20.613Z,97911.80
2023-12-27T09:02:50.131Z,97912.70
2023-12-27T09:05:19.241Z,97911.39
2023-12-27T09:07:48.942Z,97912.13
2023-12-27T09:10:18.500Z,97913.58
2023-12-27T09:12:47.556Z,97913.67
2023-12-27T09:15:17.899Z,97913.40
2023-12-27T09:17:47.121Z,97903.23
2023-12-27T09:20:16.384Z,97904.52
2023-12-27T09:22:46.920Z,97907.77
2023-12-27T09:25:16.097Z,97902.66
2023-12-27T09:27:46.491Z,97896.51
2023-12-27T09:30:16.135Z,97903.30
2023-12-27T09:32:45.505Z,97903.26
2023-12-27T09:35:15.445Z,97902.19
2023-12-27T09:37:44.644Z,97898.20
2023-12-27T09:40:14.062Z,97902.70
2023-12-27T09:42:45.322Z,97913.55
2023-12-27T09:45:19.785Z,97918.10
2023-12-27T09:47:55.063Z,97921.92
2023-12-27T09:50:24.764Z,97923.59
2023-12-27T09:52:55.616Z,97925.20
2023-12-27T09:55:24.697Z,97931.61
2023-12-27T09:57:54.619Z,97933.67
2023-12-27T10:00:25.089Z,97933.67
2023-12-27T10:03:00.246Z,97932.63
2023-12-27T10:05:45.518Z,97933.28
2023-12-27T10:08:15.069Z,97932.98
2023-12-27T10:10:46.292Z,97932.83
2023-12-27T10:13:16.593Z,97931.83
2023-12-27T10:15:45.877Z,97938.85
2023-12-27T10:18:15.375Z,97940.91
2023-12-27T10:20:48.303Z,97944.63
2023-12-27T10:23:17.090Z,97942.77
2023-12-27T10:25:47.001Z,97941.34
2023-12-27T10:28:16.361Z,97942.50
2023-12-27T10:30:47.938Z,97944.05
2023-12-27T10:33:20.371Z,97943.20
2023-12-27T10:35:52.194Z,97940.27
2023-12-27T10:38:23.430Z,97940.05
2023-12-27T10:40:54.684Z,97942.36
2023-12-27T10:43:27.064Z,97940.20
2023-12-27T10:45:56.479Z,97933.58
2023-12-27T10:48:30.029Z,97928.17
2023-12-27T10:50:59.059Z,97928.43
2023-12-27T10:53:31.537Z,97919.84
2023-12-27T10:56:02.817Z,97928.10
2023-12-27T10:58:33.214Z,97931.84
2023-12-27T11:01:03.139Z,97931.56
2023-12-27T11:03:34.440Z,97936.77
2023-12-27T11:06:05.265Z,97939.67
2023-12-27T11:08:36.342Z,97951.59
2023-12-27T11:11:06.815Z,97952.87
2023-12-27T11:13:38.533Z,97944.52
2023-12-27T11:16:09.236Z,97943.20
2023-12-27T11:18:40.546Z,97943.85
2023-12-27T11:21:09.995Z,97943.47
2023-12-27T11:23:39.079Z,97940.98
2023-12-27T11:26:08.825Z,97931.79
2023-12-27T11:28:41.503Z,97931.48
2023-12-27T11:31:10.773Z,97931.58
2023-12-27T11:33:40.114Z,97931.20
2023-12-27T11:36:10.163Z,97934.89
2023-12-27T11:38:41.068Z,97931.93
2023-12-27T11:41:10.170Z,97932.44
2023-12-27T11:44:05.492Z,97930.48
2023-12-27T11:46:36.088Z,97929.38
2023-12-27T11:49:06.184Z,97930.05
2023-12-27T11:51:40.101Z,97935.61
2023-12-27T11:54:09.744Z,97936.35
2023-12-27T11:56:40.543Z,97942.84
2023-12-27T11:59:12.924Z,97944.83
2023-12-27T12:01:42.853Z,97951.15
2023-12-27T12:04:27.715Z,97954.73
2023-12-27T12:06:57.514Z,97953.32
2023-12-27T12:09:43.633Z,97953.55
2023-12-27T12:12:24.135Z,97955.94
2023-12-27T12:14:57.204Z,97957.00
2023-12-27T12:17:30.475Z,97951.81
2023-12-27T12:19:59.519Z,97956.77
2023-12-27T12:22:30.881Z,97962.46
2023-12-27T12:25:09.635Z,97958.92
2023-12-27T12:27:44.336Z,97959.95
2023-12-27T12:30:14.310Z,97962.18
2023-12-27T12:32:43.662Z,97963.05
2023-12-27T12:35:12.868Z,97966.50
2023-12-27T12:37:41.982Z,97966.77
2023-12-27T12:40:12.959Z,97972.07
2023-12-27T12:42:44.383Z,97980.82
2023-12-27T12:45:14.346Z,97982.16
2023-12-27T12:47:43.674Z,97978.89
2023-12-27T12:50:13.762Z,97982.05
2023-12-27T12:52:44.140Z,97986.19
2023-12-27T12:55:13.715Z,97986.12
2023-12-27T12:57:42.756Z,97986.05
2023-12-27T13:00:13.664Z,97984.05
2023-12-27T13:02:42.471Z,97988.99
2023-12-27T13:05:13.794Z,97993.95
2023-12-27T13:07:44.136Z,97995.15
2023-12-27T13:10:13.198Z,97995.46
2023-12-27T13:12:42.869Z,97998.58
2023-12-27T13:15:13.173Z,97999.77
2023-12-27T13:17:42.150Z,98004.02
2023-12-27T13:20:12.604Z,98007.45
2023-12-27T13:22:41.431Z,98010.27
2023-12-27T13:25:14.700Z,98007.40
2023-12-27T13:27:46.819Z,98008.71
2023-12-27T13:30:19.864Z,98006.40
2023-12-27T13:32:48.944Z,98015.07
2023-12-27T13:35:18.380Z,98024.05
2023-12-27T13:37:49.745Z,98026.95
2023-12-27T13:40:18.724Z,98023.70
2023-12-27T13:42:47.747Z,98029.72
2023-12-27T13:45:17.158Z,98034.38
2023-12-27T13:47:46.596Z,98035.79
2023-12-27T13:50:16.015Z,98037.70
2023-12-27T13:52:44.909Z,98037.65
2023-12-27T13:55:13.718Z,98039.86
2023-12-27T13:57:43.676Z,98043.21
2023-12-27T14:00:16.165Z,98049.73
2023-12-27T14:02:51.729Z,98047.70
2023-12-27T14:05:21.250Z,98051.48
2023-12-27T14:07:50.748Z,98058.56
2023-12-27T14:10:20.965Z,98061.38
2023-12-27T14:12:50.010Z,98058.27
2023-12-27T14:15:19.652Z,98055.80
2023-12-27T14:17:48.794Z,98066.42
2023-12-27T14:20:18.169Z,98068.86
2023-12-27T14:22:47.886Z,98065.36
2023-12-27T14:25:17.183Z,98061.21
2023-12-27T14:27:46.184Z,98059.75
2023-12-27T14:30:15.825Z,98055.20
2023-12-27T14:32:44.910Z,98058.85
2023-12-27T14:35:13.878Z,98057.73
2023-12-27T14:37:42.978Z,98060.89
2023-12-27T14:40:13.545Z,98058.70
2023-12-27T14:42:44.647Z,98059.38
2023-12-27T14:45:14.144Z,98058.02
2023-12-27T14:47:43.072Z,98058.23
2023-12-27T14:50:12.166Z,98055.26
2023-12-27T14:52:40.907Z,98053.20
2023-12-27T14:55:11.097Z,98056.27
2023-12-27T14:57:40.046Z,98062.17
2023-12-27T15:00:11.212Z,98061.77
2023-12-27T15:02:41.150Z,98064.38
2023-12-27T15:05:11.403Z,98063.52
2023-12-27T15:07:41.112Z,98065.69
2023-12-27T15:10:10.109Z,98069.80
2023-12-27T15:12:40.359Z,98075.83
2023-12-27T15:15:11.250Z,98082.16
2023-12-27T15:17:40.292Z,98079.26
2023-12-27T15:20:10.867Z,98081.64
2023-12-27T15:22:39.684Z,98088.05
2023-12-27T15:25:11.059Z,98092.77
2023-12-27T15:27:42.220Z,98097.08
2023-12-27T15:30:16.009Z,98101.13
2023-12-27T15:32:50.818Z,98101.21
2023-12-27T15:35:26.738Z,98105.70
2023-12-27T15:37:58.350Z,98109.20
2023-12-27T15:40:27.514Z,98108.67
2023-12-27T15:42:56.372Z,98116.84
2023-12-27T15:45:25.944Z,98115.56
2023-12-27T15:47:56.137Z,98119.33
2023-12-27T15:50:25.997Z,98124.98
2023-12-27T15:52:55.071Z,98129.48
2023-12-27T15:55:25.080Z,98129.96
2023-12-27T15:57:54.172Z,98135.55
2023-12-27T16:00:23.074Z,98136.17
2023-12-27T16:02:52.271Z,98139.89
2023-12-27T16:05:22.312Z,98143.46
2023-12-27T16:07:51.457Z,98139.05
2023-12-27T16:10:21.256Z,98143.02
2023-12-27T16:12:51.685Z,98147.15
2023-12-27T16:15:20.511Z,98151.56
2023-12-27T16:17:49.593Z,98152.16
2023-12-27T16:20:19.320Z,98153.20
2023-12-27T16:22:48.659Z,98155.14
2023-12-27T16:25:17.783Z,98156.03
2023-12-27T16:27:47.320Z,98157.58
2023-12-27T16:30:16.954Z,98159.85
2023-12-27T16:32:46.338Z,98163.84
2023-12-27T16:35:17.453Z,98167.62
2023-12-27T16:37:47.462Z,98167.91
2023-12-27T16:40:16.860Z,98169.41
2023-12-27T16:42:49.646Z,98167.89
2023-12-27T16:45:30.968Z,98174.92
2023-12-27T16:48:03.018Z,98175.97
2023-12-27T16:50:32.697Z,98177.88
2023-12-27T16:53:02.205Z,98178.42
2023-12-27T16:55:31.810Z,98177.64
2023-12-27T16:58:01.014Z,98177.51
2023-12-27T17:00:30.047Z,98179.27
2023-12-27T17:03:00.500Z,98181.40
2023-12-27T17:05:30.026Z,98186.42
2023-12-27T17:07:59.076Z,98189.71
2023-12-27T17:10:29.555Z,98187.79
2023-12-27T17:13:00.012Z,98189.45
2023-12-27T17:15:32.831Z,98196.14
2023-12-27T17:18:03.042Z,98198.67
2023-12-27T17:20:32.499Z,98202.20
2023-12-27T17:23:02.816Z,98198.15
2023-12-27T17:25:32.044Z,98198.08
2023-12-27T17:28:01.713Z,98199.75
2023-12-27T17:30:30.918Z,98205.13
2023-12-27T17:33:00.312Z,98204.46
2023-12-27T17:35:29.823Z,98207.64
2023-12-27T17:37:58.918Z,98210.25
2023-12-27T17:40:28.025Z,98207.70
2023-12-27T17:42:58.597Z,98209.40
2023-12-27T17:45:27.847Z,98214.77
2023-12-27T17:47:56.709Z,98219.39
2023-12-27T17:50:26.401Z,98227.48
2023-12-27T17:52:55.550Z,98238.14
2023-12-27T17:55:25.664Z,98241.07
2023-12-27T17:57:58.001Z,98246.45
2023-12-27T18:00:27.133Z,98250.13
2023-12-27T18:02:56.507Z,98252.41
2023-12-27T18:05:30.892Z,98246.20
2023-12-27T18:07:59.936Z,98249.67
2023-12-27T18:10:28.842Z,98250.52
2023-12-27T18:12:58.817Z,98249.67
2023-12-27T18:15:27.871Z,98251.91
2023-12-27T18:17:57.042Z,98258.67
2023-12-27T18:20:26.441Z,98257.52
2023-12-27T18:22:55.354Z,98262.23
2023-12-27T18:25:24.323Z,98264.95
2023-12-27T18:27:53.278Z,98266.30
2023-12-27T18:30:22.382Z,98267.13
2023-12-27T18:32:52.175Z,98265.67
2023-12-27T18:35:21.726Z,98269.05
2023-12-27T18:37:50.411Z,98268.86
2023-12-27T18:40:20.452Z,98272.77
2023-12-27T18:42:51.154Z,98271.58
2023-12-27T18:45:20.206Z,98270.08
2023-12-27T18:47:49.832Z,98270.89
2023-12-27T18:50:19.062Z,98275.83
2023-12-27T18:52:48.461Z,98277.38
2023-12-27T18:55:18.311Z,98275.48
2023-12-27T18:57:47.093Z,98278.51
2023-12-27T19:00:16.588Z,98278.57
2023-12-27T19:02:45.721Z,98279.45
2023-12-27T19:05:15.113Z,98277.52
2023-12-27T19:07:44.333Z,98274.69
2023-12-27T19:10:14.081Z,98276.80
2023-12-27T19:12:43.071Z,98273.27
2023-12-27T19:15:13.540Z,98273.06
2023-12-27T19:17:42.324Z,98269.81
2023-12-27T19:20:12.105Z,98276.18
2023-12-27T19:22:42.928Z,98281.33
2023-12-27T19:25:12.162Z,98281.67
2023-12-27T19:27:41.830Z,98288.02
2023-12-27T19:30:11.506Z,98287.86
2023-12-27T19:32:40.379Z,98289.22
2023-12-27T19:35:12.086Z,98291.22
2023-12-27T19:37:43.125Z,98291.48
2023-12-27T19:40:13.259Z,98293.95
2023-12-27T19:42:43.195Z,98295.38
2023-12-27T19:45:12.324Z,98298.00
2023-12-27T19:47:41.388Z,98303.67
2023-12-27T19:50:11.482Z,98303.42
2023-12-27T19:52:40.875Z,98303.67
2023-12-27T19:55:13.776Z,98307.52
2023-12-27T19:57:43.058Z,98312.11
2023-12-27T20:00:14.820Z,98312.17
2023-12-27T20:02:43.702Z,98316.17
2023-12-27T20:05:12.647Z,98316.85
2023-12-27T20:07:42.203Z,98322.81
2023-12-27T20:10:11.687Z,98329.46
2023-12-27T20:12:40.847Z,98324.39
2023-12-27T20:15:11.032Z,98328.07
2023-12-27T20:17:39.859Z,98325.08
2023-12-27T20:20:09.623Z,98324.88
2023-12-27T20:22:38.637Z,98326.09
2023-12-27T20:25:08.967Z,98329.89
2023-12-27T20:27:38.704Z,98332.02
2023-12-27T20:30:08.706Z,98326.60
2023-12-27T20:32:37.485Z,98323.85
2023-12-27T20:35:07.482Z,98322.59
2023-12-27T20:37:36.381Z,98325.14
2023-12-27T20:40:06.342Z,98322.70
2023-12-27T20:42:35.326Z,98327.86
2023-12-27T20:45:06.485Z,98325.95
2023-12-27T20:47:35.700Z,98326.06
2023-12-27T20:50:05.785Z,98324.79
2023-12-27T20:52:35.738Z,98325.04
2023-12-27T20:55:05.385Z,98328.01
2023-12-27T20:57:35.985Z,98332.18
2023-12-27T21:00:06.889Z,98332.09
2023-12-27T21:02:37.049Z,98334.92
2023-12-27T21:05:07.541Z,98331.28
2023-12-27T21:07:36.941Z,98335.18
2023-12-27T21:10:06.355Z,98337.70
2023-12-27T21:12:39.780Z,98338.30
2023-12-27T21:15:10.435Z,98338.35
2023-12-27T21:17:40.191Z,98338.41
2023-12-27T21:20:10.546Z,98335.87
2023-12-27T21:22:39.551Z,98330.23
2023-12-27T21:25:09.284Z,98333.33
2023-12-27T21:27:38.992Z,98327.92
2023-12-27T21:30:09.626Z,98325.39
2023-12-27T21:32:40.364Z,98328.65
2023-12-27T21:35:10.703Z,98332.14
2023-12-27T21:37:41.788Z,98339.92
2023-12-27T21:40:11.821Z,98332.60
2023-12-27T21:42:41.522Z,98329.61
2023-12-27T21:45:11.786Z,98333.45
2023-12-27T21:47:41.219Z,98328.86
2023-12-27T21:50:10.543Z,98327.58
2023-12-27T21:52:39.539Z,98331.02
2023-12-27T21:55:09.148Z,98336.67
2023-12-27T21:57:38.726Z,98341.71
2023-12-27T22:00:08.960Z,98344.69
2023-12-27T22:02:38.119Z,98343.50
2023-12-27T22:05:07.526Z,98344.48
2023-12-27T22:07:36.881Z,98351.67
2023-12-27T22:10:06.512Z,98348.67
2023-12-27T22:12:35.912Z,98351.16
2023-12-27T22:15:05.913Z,98344.93
2023-12-27T22:17:35.870Z,98348.63
2023-12-27T22:20:06.065Z,98346.67
2023-12-27T22:22:38.541Z,98341.45
2023-12-27T22:25:09.036Z,98341.52
2023-12-27T22:27:39.126Z,98341.19
2023-12-27T22:30:09.539Z,98344.33
2023-12-27T22:32:39.137Z,98345.74
2023-12-27T22:35:08.829Z,98341.87
2023-12-27T22:37:38.533Z,98340.02
2023-12-27T22:40:08.666Z,98340.87
2023-12-27T22:42:38.385Z,98339.81
2023-12-27T22:45:07.954Z,98341.01
2023-12-27T22:47:37.398Z,98349.58
2023-12-27T22:50:08.017Z,98348.67
2023-12-27T22:52:37.076Z,98352.09
2023-12-27T22:55:06.398Z,98348.31
2023-12-27T22:57:35.521Z,98346.60
2023-12-27T23:00:12.431Z,98340.98
2023-12-27T23:02:41.364Z,98337.77
2023-12-27T23:05:11.281Z,98335.77
2023-12-27T23:07:40.968Z,98334.98
2023-12-27T23:10:11.198Z,98341.73
2023-12-27T23:12:42.240Z,98340.95
2023-12-27T23:15:12.828Z,98338.27
2023-12-27T23:17:42.830Z,98339.33
2023-12-27T23:20:13.492Z,98330.30
2023-12-27T23:22:43.330Z,98326.60
2023-12-27T23:25:14.846Z,98325.40
2023-12-27T23:27:44.438Z,98324.38
2023-12-27T23:30:15.022Z,98317.23
2023-12-27T23:32:50.441Z,98321.70
2023-12-27T23:35:21.467Z,98328.25
2023-12-27T23:37:51.024Z,98325.73
2023-12-27T23:40:20.618Z,98323.89
2023-12-27T23:42:50.550Z,98329.69
2023-12-27T23:45:20.200Z,98328.30
2023-12-27T23:47:50.147Z,98328.47
2023-12-27T23:50:20.820Z,98331.87
2023-12-27T23:52:50.665Z,98329.45
2023-12-27T23:55:20.181Z,98332.85
2023-12-27T23:57:50.243Z,98331.14
