createdAt,value
2022-10-29T00:00:11.736Z,43392.09
2022-10-29T00:01:13.981Z,41733.31
2022-10-29T00:02:16.125Z,42063.13
2022-10-29T00:03:19.731Z,40748.56
2022-10-29T00:04:21.958Z,42397.19
2022-10-29T00:05:24.257Z,44392.69
2022-10-29T00:06:26.457Z,42058.91
2022-10-29T00:07:28.679Z,41064.16
2022-10-29T00:08:32.643Z,38753.75
2022-10-29T00:09:35.550Z,39403.53
2022-10-29T00:10:37.751Z,35092.34
2022-10-29T00:11:40.093Z,36083.47
2022-10-29T00:12:42.216Z,31450.03
2022-10-29T00:13:45.338Z,33772.63
2022-10-29T00:14:47.465Z,37747.63
2022-10-29T00:15:49.610Z,34757.03
2022-10-29T00:16:51.909Z,29132.00
2022-10-29T00:17:54.205Z,30785.81
2022-10-29T00:18:57.216Z,32450.53
2022-10-29T00:19:59.388Z,36085.69
2022-10-29T00:21:06.738Z,33786.28
2022-10-29T00:22:08.886Z,37744.44
2022-10-29T00:23:11.022Z,36750.88
2022-10-29T00:24:13.247Z,34755.97
2022-10-29T00:25:15.472Z,33437.31
2022-10-29T00:26:20.415Z,34108.88
2022-10-29T00:27:22.567Z,37405.09
2022-10-29T00:28:25.714Z,34096.91
2022-10-29T00:29:27.832Z,35750.16
2022-10-29T00:30:30.028Z,36412.13
2022-10-29T00:31:32.232Z,34418.16
2022-10-29T00:32:34.472Z,31438.38
2022-10-29T00:33:36.619Z,31440.28
2022-10-29T00:34:38.766Z,29782.06
2022-10-29T00:35:40.878Z,30115.91
2022-10-29T00:36:42.967Z,29783.41
2022-10-29T00:37:45.060Z,26810.53
2022-10-29T00:38:47.165Z,27801.66
2022-10-29T00:39:49.294Z,26808.09
2022-10-29T00:40:51.565Z,25156.72
2022-10-29T00:41:53.716Z,21196.13
2022-10-29T00:43:12.742Z,17908.00
2022-10-29T00:44:14.830Z,17899.53
2022-10-29T00:45:20.250Z,16259.81
2022-10-29T00:46:32.064Z,16591.06
2022-10-29T00:47:37.012Z,18237.63
2022-10-29T00:48:48.410Z,17911.84
2022-10-29T00:49:56.521Z,18897.28
2022-10-29T00:51:00.824Z,21856.09
2022-10-29T00:52:04.980Z,18237.38
2022-10-29T00:53:07.352Z,20541.25
2022-10-29T00:54:11.388Z,16257.53
2022-10-29T00:55:15.784Z,19225.78
2022-10-29T00:56:18.152Z,24168.25
2022-10-29T00:57:26.328Z,20212.50
2022-10-29T00:58:29.388Z,21529.72
2022-10-29T00:59:31.673Z,23176.13
2022-10-29T01:00:33.797Z,21194.88
2022-10-29T01:01:37.516Z,22190.19
2022-10-29T01:02:40.103Z,22513.72
2022-10-29T01:03:43.206Z,19875.38
2022-10-29T01:04:46.044Z,20537.06
2022-10-29T01:05:49.167Z,18557.69
2022-10-29T01:06:52.578Z,15263.09
2022-10-29T01:07:54.681Z,16580.59
2022-10-29T01:08:56.782Z,19546.75
2022-10-29T01:09:59.097Z,21191.94
2022-10-29T01:11:23.021Z,17246.34
2022-10-29T01:12:43.706Z,20216.03
2022-10-29T01:13:51.714Z,21534.44
2022-10-29T01:15:13.034Z,21863.28
2022-10-29T01:16:24.245Z,22840.44
2022-10-29T01:18:03.407Z,19225.63
2022-10-29T01:19:20.723Z,22193.13
2022-10-29T01:21:00.485Z,21863.63
2022-10-29T01:22:45.506Z,20208.81
2022-10-29T01:24:05.445Z,20542.75
2022-10-29T01:25:16.358Z,21518.97
2022-10-29T01:26:18.442Z,21519.78
2022-10-29T01:27:49.484Z,19881.84
2022-10-29T01:29:09.949Z,21200.47
2022-10-29T01:30:50.768Z,22190.84
2022-10-29T01:32:16.791Z,20536.75
2022-10-29T01:33:31.405Z,19219.53
2022-10-29T01:34:36.454Z,21186.97
2022-10-29T01:35:38.500Z,18221.00
2022-10-29T01:36:48.249Z,14935.84
2022-10-29T01:37:57.213Z,12303.66
2022-10-29T01:39:10.421Z,15594.97
2022-10-29T01:40:24.068Z,17239.97
2022-10-29T01:41:47.181Z,17570.47
2022-10-29T01:43:06.400Z,16908.56
2022-10-29T01:44:36.612Z,17242.31
2022-10-29T01:46:04.038Z,18229.13
2022-10-29T01:47:13.711Z,18887.59
2022-10-29T01:48:22.439Z,18884.88
2022-10-29T01:49:32.490Z,16907.50
2022-10-29T01:50:38.004Z,16579.91
2022-10-29T01:51:41.699Z,18878.88
2022-10-29T01:52:44.886Z,18223.63
2022-10-29T01:53:47.645Z,18878.63
2022-10-29T01:54:49.776Z,18878.34
2022-10-29T01:55:51.876Z,18547.81
2022-10-29T01:56:58.504Z,9997.72
2022-10-29T01:58:02.834Z,10654.97
2022-10-29T01:59:18.271Z,10327.78
2022-10-29T02:00:50.250Z,13288.81
2022-10-29T02:02:09.144Z,14933.97
2022-10-29T02:03:32.437Z,16249.50
2022-10-29T02:04:46.527Z,19862.81
2022-10-29T02:06:20.712Z,17895.16
2022-10-29T02:07:25.718Z,18223.09
2022-10-29T02:08:50.861Z,18220.47
2022-10-29T02:10:07.986Z,17890.28
2022-10-29T02:11:30.809Z,16573.06
2022-10-29T02:12:45.892Z,15585.13
2022-10-29T02:13:59.102Z,13939.25
2022-10-29T02:15:13.088Z,15581.84
2022-10-29T02:16:17.415Z,16564.41
2022-10-29T02:17:19.801Z,11958.88
2022-10-29T02:18:22.691Z,11960.16
2022-10-29T02:19:30.383Z,8352.66
2022-10-29T02:20:32.560Z,9661.91
2022-10-29T02:21:34.663Z,10317.13
2022-10-29T02:22:36.793Z,10973.13
2022-10-29T02:23:38.960Z,13269.50
2022-10-29T02:24:41.135Z,14910.16
2022-10-29T02:25:43.722Z,14910.16
2022-10-29T02:26:45.932Z,12938.94
2022-10-29T02:27:48.071Z,12282.66
2022-10-29T02:28:50.246Z,11954.47
2022-10-29T02:29:52.350Z,11954.56
2022-10-29T02:30:54.520Z,11954.00
2022-10-29T02:31:56.630Z,11625.63
2022-10-29T02:32:59.052Z,10313.53
2022-10-29T02:34:01.960Z,10313.53
2022-10-29T02:35:04.571Z,10641.31
2022-10-29T02:36:07.305Z,10640.69
2022-10-29T02:37:09.436Z,10311.78
2022-10-29T02:38:11.655Z,11294.78
2022-10-29T02:39:13.752Z,12934.03
2022-10-29T02:40:15.887Z,12932.97
2022-10-29T02:42:50.857Z,15556.16
2022-10-29T02:43:53.052Z,13914.59
2022-10-29T02:44:55.162Z,12602.44
2022-10-29T02:46:13.546Z,10968.81
2022-10-29T02:47:16.168Z,12274.09
2022-10-29T02:48:18.337Z,10962.50
2022-10-29T02:49:20.571Z,9979.03
2022-10-29T02:50:22.710Z,8668.44
2022-10-29T02:51:24.810Z,8668.50
2022-10-29T02:52:26.935Z,8668.59
2022-10-29T02:53:29.068Z,9650.66
2022-10-29T02:54:31.266Z,9650.28
2022-10-29T02:55:33.433Z,8339.84
2022-10-29T02:56:35.541Z,8012.63
2022-10-29T02:57:37.648Z,7030.50
2022-10-29T02:58:39.783Z,6048.72
2022-10-29T02:59:41.941Z,7030.78
2022-10-29T03:00:44.056Z,7030.97
2022-10-29T03:01:46.339Z,7686.13
2022-10-29T03:02:52.759Z,7360.56
2022-10-29T03:03:55.103Z,8340.31
2022-10-29T03:04:57.313Z,8667.22
2022-10-29T03:05:59.435Z,8666.53
2022-10-29T03:07:02.474Z,8339.97
2022-10-29T03:08:04.921Z,8011.38
2022-10-29T03:09:07.033Z,7029.25
2022-10-29T03:10:09.557Z,7029.50
2022-10-29T03:11:12.166Z,7029.38
2022-10-29T03:12:14.270Z,8664.50
2022-10-29T03:13:16.450Z,9646.38
2022-10-29T03:14:18.571Z,9972.72
2022-10-29T03:15:20.717Z,9317.84
2022-10-29T03:16:22.854Z,9971.78
2022-10-29T03:17:25.077Z,8335.56
2022-10-29T03:18:27.196Z,7680.91
2022-10-29T03:19:29.292Z,6699.66
2022-10-29T03:20:31.763Z,5392.06
2022-10-29T03:21:34.100Z,4084.47
2022-10-29T03:22:36.740Z,4411.34
2022-10-29T03:23:38.926Z,4411.13
2022-10-29T03:24:41.072Z,4411.03
2022-10-29T03:25:43.276Z,5718.28
2022-10-29T03:26:45.379Z,7352.78
2022-10-29T03:27:48.306Z,8006.25
2022-10-29T03:28:50.635Z,9968.41
2022-10-29T03:29:52.805Z,11930.47
2022-10-29T03:30:54.977Z,11929.34
2022-10-29T03:31:57.102Z,10619.88
2022-10-29T03:32:59.359Z,9965.22
2022-10-29T03:34:01.651Z,9965.00
2022-10-29T03:35:03.960Z,9637.50
2022-10-29T03:36:07.706Z,8657.91
2022-10-29T03:37:09.950Z,8656.38
2022-10-29T03:38:12.328Z,8002.81
2022-10-29T03:39:14.458Z,9309.78
2022-10-29T03:40:17.053Z,9310.59
2022-10-29T03:41:19.223Z,9310.13
2022-10-29T03:42:21.349Z,6042.16
2022-10-29T03:43:23.898Z,4409.72
2022-10-29T03:44:26.028Z,3756.59
2022-10-29T03:45:28.178Z,3430.06
2022-10-29T03:46:30.343Z,3430.09
2022-10-29T03:47:33.543Z,3756.84
2022-10-29T03:48:35.940Z,4736.13
2022-10-29T03:49:38.092Z,6042.22
2022-10-29T03:50:40.187Z,6042.00
2022-10-29T03:51:42.400Z,7021.81
2022-10-29T03:52:44.480Z,6694.91
2022-10-29T03:53:46.692Z,6041.81
2022-10-29T03:54:48.890Z,4735.53
2022-10-29T03:55:54.721Z,2777.13
2022-10-29T03:56:56.875Z,1798.00
2022-10-29T03:57:59.226Z,1145.47
2022-10-29T03:59:01.420Z,-1137.63
2022-10-29T04:00:04.976Z,-2116.13
2022-10-29T04:01:14.943Z,166.69
2022-10-29T04:02:17.270Z,-811.81
2022-10-29T04:03:19.496Z,-1790.16
2022-10-29T04:04:21.651Z,-159.66
2022-10-29T04:05:23.862Z,819.03
2022-10-29T04:06:25.998Z,819.03
2022-10-29T04:07:28.157Z,2450.69
2022-10-29T04:08:30.314Z,3756.34
2022-10-29T04:09:32.474Z,5062.41
2022-10-29T04:10:34.628Z,4082.72
2022-10-29T04:11:36.723Z,3429.78
2022-10-29T04:12:38.861Z,2777.06
2022-10-29T04:13:41.037Z,-159.34
2022-10-29T04:14:45.601Z,166.84
2022-10-29T04:15:48.061Z,1145.47
2022-10-29T04:16:50.161Z,2450.66
2022-10-29T04:17:52.368Z,4082.53
2022-10-29T04:18:54.511Z,4408.78
2022-10-29T04:19:56.609Z,4735.22
2022-10-29T04:29:18.230Z,4734.31
2022-10-29T04:30:20.406Z,3429.16
2022-10-29T04:31:22.613Z,3102.88
2022-10-29T04:32:24.714Z,1472.13
2022-10-29T04:33:26.807Z,1146.13
2022-10-29T04:34:28.961Z,2776.56
2022-10-29T04:35:31.141Z,3428.78
2022-10-29T04:36:33.277Z,3754.94
2022-10-29T04:37:35.431Z,1798.31
2022-10-29T04:38:38.391Z,1472.31
2022-10-29T04:39:40.582Z,2776.41
2022-10-29T04:40:42.758Z,1798.31
2022-10-29T04:41:48.456Z,1146.00
2022-10-29T04:42:50.814Z,2124.34
2022-10-29T04:43:52.968Z,2776.41
2022-10-29T04:44:55.072Z,4733.06
2022-10-29T04:45:59.298Z,4081.34
2022-10-29T04:47:01.411Z,3754.59
2022-10-29T04:48:05.372Z,1472.25
2022-10-29T04:49:07.567Z,494.69
2022-10-29T04:50:09.968Z,820.50
2022-10-29T04:51:23.625Z,-1788.06
2022-10-29T04:52:26.381Z,820.34
2022-10-29T04:53:28.544Z,1472.31
2022-10-29T04:54:30.730Z,820.47
2022-10-29T04:55:37.225Z,-1136.09
2022-10-29T04:56:39.352Z,168.34
2022-10-29T04:57:41.530Z,-483.44
2022-10-29T04:58:43.777Z,820.31
2022-10-29T04:59:45.921Z,1146.31
2022-10-29T05:00:48.130Z,820.28
2022-10-29T05:01:50.295Z,-3088.50
2022-10-29T05:02:53.294Z,-2763.84
2022-10-29T05:03:59.005Z,-3088.75
2022-10-29T05:05:02.344Z,-2437.91
2022-10-29T05:06:05.611Z,-157.75
2022-10-29T05:07:07.748Z,2124.34
2022-10-29T05:08:11.362Z,1146.22
2022-10-29T05:09:13.450Z,1146.38
2022-10-29T05:10:15.675Z,820.44
2022-10-29T05:11:17.827Z,-482.97
2022-10-29T05:12:19.960Z,-1786.13
2022-10-29T05:13:22.089Z,-808.97
2022-10-29T05:14:24.192Z,-1134.88
2022-10-29T05:15:26.981Z,494.47
2022-10-29T05:16:29.117Z,820.47
2022-10-29T05:17:32.014Z,168.44
2022-10-29T05:18:34.133Z,494.88
2022-10-29T05:19:36.256Z,820.72
2022-10-29T05:20:38.373Z,1798.41
2022-10-29T05:21:40.515Z,2450.28
2022-10-29T05:22:42.767Z,3428.34
2022-10-29T05:23:44.877Z,4080.28
2022-10-29T05:24:47.150Z,4406.13
2022-10-29T05:25:51.204Z,4732.19
2022-10-29T05:26:53.355Z,4406.03
2022-10-29T05:28:02.363Z,1798.28
2022-10-29T05:29:04.501Z,3754.13
2022-10-29T05:30:07.659Z,3102.22
2022-10-29T05:31:09.830Z,2776.19
2022-10-29T05:32:11.912Z,2450.22
2022-10-29T05:33:23.016Z,1472.31
2022-10-29T05:34:25.441Z,3102.03
2022-10-29T05:35:28.146Z,2124.34
2022-10-29T05:36:30.343Z,-155.91
2022-10-29T05:37:32.444Z,495.50
2022-10-29T05:38:34.655Z,1798.53
2022-10-29T05:39:36.760Z,2450.16
2022-10-29T05:40:39.376Z,2124.34
2022-10-29T05:41:41.508Z,1147.06
2022-10-29T05:42:47.206Z,495.63
2022-10-29T05:43:50.304Z,1472.72
2022-10-29T05:44:52.412Z,1472.84
2022-10-29T05:45:54.855Z,1472.91
2022-10-29T05:46:56.991Z,1472.94
2022-10-29T05:48:00.908Z,-481.41
2022-10-29T05:49:04.206Z,495.69
2022-10-29T05:50:06.690Z,1472.91
2022-10-29T05:51:08.956Z,1147.22
2022-10-29T05:52:11.087Z,170.34
2022-10-29T05:53:14.735Z,-2760.19
2022-10-29T05:54:16.904Z,-3084.59
2022-10-29T05:55:19.014Z,-5361.47
2022-10-29T05:56:21.269Z,-5036.72
2022-10-29T05:57:23.532Z,-5037.00
2022-10-29T05:58:25.698Z,-5362.75
2022-10-29T05:59:32.650Z,-6338.25
2022-10-29T06:00:38.335Z,-6016.03
2022-10-29T06:01:40.535Z,-4061.84
2022-10-29T06:02:43.832Z,-3737.56
2022-10-29T06:03:46.492Z,-2760.84
2022-10-29T06:04:48.704Z,-4387.47
2022-10-29T06:05:51.081Z,-6013.78
2022-10-29T06:06:53.271Z,-6339.22
2022-10-29T06:08:00.173Z,-6668.22
2022-10-29T06:09:02.738Z,-5038.75
2022-10-29T06:10:05.395Z,-4713.88
2022-10-29T06:11:07.596Z,-4062.75
2022-10-29T06:12:09.800Z,-4062.50
2022-10-29T06:13:13.708Z,-4714.44
2022-10-29T06:14:15.814Z,-6014.50
2022-10-29T06:15:18.205Z,-4062.69
2022-10-29T06:16:20.472Z,-3737.59
2022-10-29T06:17:22.588Z,-6013.66
2022-10-29T06:18:25.356Z,-9589.28
2022-10-29T06:19:27.556Z,-9590.63
2022-10-29T06:20:29.755Z,-7641.25
2022-10-29T06:21:31.919Z,-7315.44
2022-10-29T06:22:34.109Z,-7640.75
2022-10-29T06:23:36.228Z,-6990.69
2022-10-29T06:24:38.744Z,-6015.38
2022-10-29T06:25:41.004Z,-7315.66
2022-10-29T06:26:43.141Z,-5689.47
2022-10-29T06:27:45.255Z,-5689.34
2022-10-29T06:28:47.355Z,-5038.47
2022-10-29T06:29:49.570Z,-5038.41
2022-10-29T06:30:51.867Z,-4712.88
2022-10-29T06:31:54.025Z,-4387.22
2022-10-29T06:32:56.505Z,-5038.00
2022-10-29T06:33:58.941Z,-6013.66
2022-10-29T06:35:01.107Z,-6664.66
2022-10-29T06:36:03.399Z,-6664.88
2022-10-29T06:37:05.533Z,-6990.44
2022-10-29T06:38:10.864Z,-6665.22
2022-10-29T06:39:14.146Z,-6014.84
2022-10-29T06:40:16.454Z,-6014.78
2022-10-29T06:41:18.597Z,-5689.22
2022-10-29T06:42:20.993Z,-6014.56
2022-10-29T06:43:23.182Z,-5364.16
2022-10-29T06:44:25.337Z,-5038.06
2022-10-29T06:45:28.367Z,-5363.59
2022-10-29T06:46:30.931Z,-7638.69
2022-10-29T06:47:39.205Z,-9269.56
2022-10-29T06:48:41.312Z,-6664.50
2022-10-29T06:49:43.482Z,-6339.69
2022-10-29T06:50:45.580Z,-5688.97
2022-10-29T06:51:47.977Z,-5689.16
2022-10-29T06:52:58.134Z,-7970.44
2022-10-29T06:54:00.493Z,-6990.53
2022-10-29T06:55:03.420Z,-7642.13
2022-10-29T06:56:05.726Z,-7641.41
2022-10-29T06:57:07.861Z,-7316.44
2022-10-29T06:58:15.552Z,-8296.66
2022-10-29T06:59:17.666Z,-6991.78
2022-10-29T07:00:19.827Z,-6666.31
2022-10-29T07:01:23.635Z,-6666.50
2022-10-29T07:02:27.686Z,-6015.97
2022-10-29T07:03:29.856Z,-6341.97
2022-10-29T07:04:31.954Z,-5691.25
2022-10-29T07:05:35.459Z,-5366.78
2022-10-29T07:06:37.625Z,-4714.94
2022-10-29T07:07:39.743Z,-4389.38
2022-10-29T07:08:41.889Z,-4715.22
2022-10-29T07:09:44.078Z,-5366.66
2022-10-29T07:10:50.848Z,-6671.53
2022-10-29T07:11:52.974Z,-5692.34
2022-10-29T07:12:55.248Z,-6017.75
2022-10-29T07:13:57.730Z,-6669.22
2022-10-29T07:14:59.916Z,-7320.81
2022-10-29T07:16:02.037Z,-8623.94
2022-10-29T07:17:04.206Z,-8624.81
2022-10-29T07:18:08.306Z,-10256.28
2022-10-29T07:19:10.507Z,-9603.75
2022-10-29T07:20:18.421Z,-9931.00
2022-10-29T07:21:20.824Z,-9606.81
2022-10-29T07:22:23.051Z,-8632.16
2022-10-29T07:23:25.242Z,-7981.75
2022-10-29T07:24:27.371Z,-7656.50
2022-10-29T07:25:30.587Z,-6030.47
2022-10-29T07:26:32.725Z,-5052.22
2022-10-29T07:27:34.971Z,-4074.78
2022-10-29T07:28:37.190Z,-3096.94
2022-10-29T07:29:39.342Z,-3749.53
2022-10-29T07:30:42.456Z,-4075.75
2022-10-29T07:31:44.608Z,-4727.91
2022-10-29T07:32:46.900Z,-5706.44
2022-10-29T07:33:49.073Z,-5054.72
2022-10-29T07:34:51.218Z,-5054.66
2022-10-29T07:35:57.601Z,-6362.28
2022-10-29T07:36:59.815Z,-5707.66
2022-10-29T07:38:07.108Z,-6687.38
2022-10-29T07:39:11.042Z,-6034.31
2022-10-29T07:40:13.558Z,-7013.22
2022-10-29T07:41:15.656Z,-7012.91
2022-10-29T07:42:17.875Z,-6360.84
2022-10-29T07:43:21.098Z,-7015.34
2022-10-29T07:44:23.197Z,-7340.75
2022-10-29T07:45:25.488Z,-7015.44
2022-10-29T07:46:27.636Z,-7342.13
2022-10-29T07:47:29.824Z,-7670.28
2022-10-29T07:48:32.280Z,-6366.75
2022-10-29T07:49:34.399Z,-5388.03
2022-10-29T07:50:38.218Z,-5389.44
2022-10-29T07:51:40.370Z,-5714.78
2022-10-29T07:52:42.767Z,-6694.47
2022-10-29T07:53:44.918Z,-6368.69
2022-10-29T07:54:47.064Z,-6042.84
2022-10-29T07:55:56.123Z,-7026.97
2022-10-29T07:56:58.303Z,-5717.56
2022-10-29T07:58:03.304Z,-4739.41
2022-10-29T07:59:05.482Z,-5064.91
2022-10-29T08:00:08.311Z,-6372.47
2022-10-29T08:01:14.306Z,-5392.41
2022-10-29T08:02:16.621Z,-6046.34
2022-10-29T08:03:18.741Z,-5720.34
2022-10-29T08:04:20.933Z,-4087.47
2022-10-29T08:05:24.584Z,-5722.88
2022-10-29T08:06:26.714Z,-4415.06
2022-10-29T08:07:28.867Z,-1473.22
2022-10-29T08:08:31.154Z,-4416.13
2022-10-29T08:09:33.384Z,-5724.09
2022-10-29T08:10:36.313Z,-5072.47
2022-10-29T08:11:38.961Z,-3437.84
2022-10-29T08:12:41.097Z,-1475.81
2022-10-29T08:13:43.356Z,1796.94
2022-10-29T08:14:45.620Z,2451.72
2022-10-29T08:15:47.739Z,814.81
2022-10-29T08:16:49.958Z,2451.78
2022-10-29T08:17:52.392Z,4744.59
2022-10-29T08:18:54.514Z,4089.47
2022-10-29T08:19:56.709Z,2779.47
2022-10-29T08:20:58.813Z,4745.88
2022-10-29T08:22:00.977Z,5730.09
2022-10-29T08:23:03.082Z,11308.13
2022-10-29T08:24:05.454Z,11636.69
2022-10-29T08:25:08.007Z,10323.84
2022-10-29T08:26:10.647Z,8027.56
2022-10-29T08:27:12.815Z,11966.72
2022-10-29T08:28:15.663Z,11312.00
2022-10-29T08:29:17.811Z,16899.44
2022-10-29T08:30:19.984Z,21178.31
2022-10-29T08:31:22.123Z,21506.84
2022-10-29T08:32:24.333Z,20847.16
2022-10-29T08:33:26.431Z,18869.78
2022-10-29T08:34:28.590Z,16895.59
2022-10-29T08:35:31.473Z,13609.16
2022-10-29T08:36:33.580Z,11309.19
2022-10-29T08:37:35.770Z,9340.50
2022-10-29T08:38:37.941Z,10654.75
2022-10-29T08:39:40.035Z,12627.16
2022-10-29T08:41:16.420Z,15596.63
2022-10-29T08:42:51.068Z,18236.31
2022-10-29T08:44:09.837Z,20544.53
2022-10-29T08:45:16.866Z,28773.97
2022-10-29T08:46:40.219Z,25159.16
2022-10-29T08:47:54.940Z,25164.38
2022-10-29T08:49:03.756Z,24836.84
2022-10-29T08:50:23.994Z,26489.84
2022-10-29T08:51:31.935Z,33431.72
2022-10-29T08:52:48.170Z,35086.44
2022-10-29T08:54:25.652Z,35745.78
2022-10-29T08:55:30.458Z,31785.16
2022-10-29T08:56:36.917Z,35754.00
2022-10-29T08:57:43.962Z,35434.00
2022-10-29T08:59:12.332Z,36108.91
2022-10-29T09:00:19.283Z,42083.59
2022-10-29T09:01:23.292Z,50389.91
2022-10-29T09:02:26.241Z,61044.50
2022-10-29T09:03:29.723Z,62049.03
2022-10-29T09:04:37.871Z,61081.97
2022-10-29T09:05:59.353Z,63088.22
2022-10-29T09:07:20.304Z,66431.28
2022-10-29T09:08:22.323Z,68106.91
2022-10-29T09:09:44.484Z,62765.72
2022-10-29T09:10:58.183Z,74116.41
2022-10-29T09:12:30.394Z,81173.41
2022-10-29T09:14:07.699Z,78175.13
2022-10-29T09:15:38.508Z,67805.78
2022-10-29T09:17:01.517Z,92362.44
2022-10-29T09:18:31.612Z,114354.38
2022-10-29T09:20:13.460Z,125329.53
2022-10-29T09:21:28.382Z,150624.63
2022-10-29T09:22:39.745Z,150680.75
2022-10-29T09:24:01.703Z,150749.09
2022-10-29T09:25:27.921Z,150699.00
2022-10-29T09:26:33.666Z,150595.34
2022-10-29T09:27:45.024Z,150597.78
2022-10-29T09:29:24.831Z,150603.88
2022-10-29T09:30:30.704Z,150588.03
2022-10-29T09:31:44.516Z,150547.75
2022-10-29T09:32:55.673Z,150488.00
2022-10-29T09:34:04.250Z,150480.63
2022-10-29T09:35:15.847Z,150556.28
2022-10-29T09:36:21.676Z,150551.41
2022-10-29T09:37:40.919Z,150636.78
2022-10-29T09:38:53.388Z,150656.34
2022-10-29T09:39:58.385Z,150672.16
2022-10-29T09:41:02.739Z,150639.22
2022-10-29T09:42:20.161Z,150707.53
2022-10-29T09:43:54.614Z,150812.56
2022-10-29T09:45:02.572Z,150827.19
2022-10-29T09:46:13.519Z,150879.69
2022-10-29T09:47:37.402Z,151017.66
2022-10-29T09:49:03.307Z,151079.91
2022-10-29T09:50:15.368Z,151122.69
2022-10-29T09:51:47.071Z,151186.19
2022-10-29T09:52:49.858Z,151161.75
2022-10-29T09:53:52.605Z,151147.13
2022-10-29T09:54:55.547Z,151174.00
2022-10-29T09:55:57.774Z,151143.47
2022-10-29T09:57:02.552Z,151183.75
2022-10-29T09:58:06.584Z,151200.81
2022-10-29T09:59:20.696Z,151224.03
2022-10-29T10:00:26.259Z,151217.94
2022-10-29T10:01:28.494Z,151191.06
2022-10-29T10:02:55.698Z,151323.03
2022-10-29T10:04:02.918Z,151291.28
2022-10-29T10:05:13.518Z,151283.94
2022-10-29T10:06:16.872Z,151264.38
2022-10-29T10:07:20.685Z,151222.81
2022-10-29T10:08:22.899Z,151214.28
2022-10-29T10:09:25.042Z,151213.06
2022-10-29T10:10:27.622Z,151226.47
2022-10-29T10:11:39.764Z,151259.50
2022-10-29T10:12:46.841Z,151180.09
2022-10-29T10:13:57.657Z,151193.50
2022-10-29T10:15:25.963Z,151203.25
2022-10-29T10:16:32.344Z,151112.94
2022-10-29T10:18:01.419Z,151081.13
2022-10-29T10:19:23.233Z,151098.25
2022-10-29T10:20:38.736Z,151061.59
2022-10-29T10:21:40.891Z,151027.41
2022-10-29T10:22:47.310Z,151086.00
2022-10-29T10:23:53.756Z,151076.25
2022-10-29T10:24:56.067Z,151051.81
2022-10-29T10:26:03.718Z,151166.63
2022-10-29T10:27:19.509Z,151297.38
2022-10-29T10:28:24.579Z,151283.94
2022-10-29T10:29:27.691Z,151323.03
2022-10-29T10:30:29.856Z,151413.50
2022-10-29T10:31:32.260Z,151337.72
2022-10-29T10:32:34.463Z,151230.16
2022-10-29T10:33:48.259Z,151382.91
2022-10-29T10:34:51.298Z,151384.13
2022-10-29T10:35:54.807Z,151533.25
2022-10-29T10:37:04.242Z,151618.84
2022-10-29T10:38:09.984Z,151528.34
2022-10-29T10:39:53.036Z,151461.13
2022-10-29T10:40:57.264Z,151364.56
2022-10-29T10:42:02.196Z,151385.34
2022-10-29T10:43:06.932Z,151331.56
2022-10-29T10:44:13.483Z,151406.13
2022-10-29T10:45:26.428Z,151393.88
2022-10-29T10:46:38.864Z,151303.47
2022-10-29T10:47:45.408Z,151302.25
2022-10-29T10:48:57.812Z,151241.16
2022-10-29T10:50:20.422Z,151169.06
2022-10-29T10:51:31.182Z,151208.19
2022-10-29T10:52:33.254Z,151132.44
2022-10-29T10:53:35.623Z,151070.13
2022-10-29T10:55:07.361Z,151169.06
2022-10-29T10:56:16.930Z,151216.72
2022-10-29T10:57:22.125Z,151219.16
2022-10-29T10:58:45.010Z,151174.00
2022-10-29T11:00:09.893Z,151336.50
2022-10-29T11:01:25.889Z,151336.50
2022-10-29T11:02:45.079Z,151367.00
2022-10-29T11:03:59.107Z,151373.16
2022-10-29T11:05:16.050Z,151349.91
2022-10-29T11:06:31.607Z,151396.31
2022-10-29T11:07:38.338Z,151312.06
2022-10-29T11:08:47.850Z,151315.72
2022-10-29T11:09:53.037Z,151233.81
2022-10-29T11:10:56.862Z,151202.03
2022-10-29T11:12:27.929Z,151288.84
2022-10-29T11:13:32.550Z,151331.56
2022-10-29T11:14:45.132Z,151312.06
2022-10-29T11:16:18.010Z,151342.59
2022-10-29T11:17:58.453Z,151288.84
2022-10-29T11:19:54.769Z,151299.81
2022-10-29T11:21:06.781Z,151281.50
2022-10-29T11:22:21.891Z,151217.94
2022-10-29T11:23:32.149Z,151106.84
2022-10-29T11:25:01.542Z,151071.34
2022-10-29T11:26:09.180Z,151049.38
2022-10-29T11:27:25.423Z,151035.94
2022-10-29T11:28:46.900Z,151033.50
2022-10-29T11:30:06.760Z,151002.97
2022-10-29T11:31:20.622Z,151086.00
2022-10-29T11:32:41.243Z,151020.09
2022-10-29T11:33:46.386Z,151061.59
2022-10-29T11:34:56.190Z,151162.97
2022-10-29T11:36:24.567Z,151131.22
2022-10-29T11:37:41.246Z,151197.16
2022-10-29T11:38:51.413Z,151232.59
2022-10-29T11:40:03.596Z,151305.97
2022-10-29T11:41:33.449Z,151325.47
2022-10-29T11:42:36.263Z,151301.03
2022-10-29T11:43:38.451Z,151359.69
2022-10-29T11:44:41.571Z,151428.16
2022-10-29T11:45:58.419Z,151596.84
2022-10-29T11:47:16.968Z,151648.22
2022-10-29T11:49:50.358Z,151678.78
2022-10-29T11:51:21.597Z,151759.50
2022-10-29T11:52:55.594Z,151808.44
2022-10-29T11:54:22.502Z,151850.00
2022-10-29T11:55:33.378Z,151814.53
2022-10-29T11:56:47.481Z,151821.88
2022-10-29T11:58:03.047Z,151842.66
2022-10-29T11:59:28.677Z,151884.28
2022-10-29T12:00:46.907Z,151868.38
2022-10-29T12:01:58.534Z,151870.84
2022-10-29T12:03:15.050Z,152094.78
2022-10-29T12:04:27.352Z,152257.56
2022-10-29T12:05:42.072Z,152431.47
2022-10-29T12:07:09.325Z,152583.38
2022-10-29T12:08:14.227Z,152598.13
2022-10-29T12:09:36.673Z,152849.31
2022-10-29T12:10:38.910Z,152887.34
2022-10-29T12:12:03.760Z,153016.06
2022-10-29T12:13:32.758Z,153085.97
2022-10-29T12:14:42.883Z,153135.03
2022-10-29T12:16:11.290Z,153214.72
2022-10-29T12:17:26.013Z,153336.19
2022-10-29T12:18:41.476Z,153456.44
2022-10-29T12:19:58.301Z,153499.41
2022-10-29T12:21:16.442Z,153532.53
2022-10-29T12:22:23.258Z,153307.97
2022-10-29T12:23:50.032Z,153314.09
2022-10-29T12:25:07.742Z,153207.34
2022-10-29T12:26:45.376Z,153098.25
2022-10-29T12:27:59.473Z,153028.34
2022-10-29T12:29:28.914Z,152819.88
2022-10-29T12:30:38.954Z,152806.41
2022-10-29T12:32:15.601Z,152811.28
2022-10-29T12:33:42.111Z,152933.91
2022-10-29T12:34:47.916Z,152878.75
2022-10-29T12:36:15.200Z,153144.81
2022-10-29T12:37:37.363Z,153191.44
2022-10-29T12:38:47.241Z,153252.81
2022-10-29T12:39:57.793Z,153143.59
2022-10-29T12:41:03.756Z,152963.31
2022-10-29T12:42:15.432Z,153055.31
2022-10-29T12:43:30.395Z,153105.59
2022-10-29T12:44:45.691Z,153094.56
2022-10-29T12:46:23.748Z,153032.00
2022-10-29T12:47:25.841Z,152960.88
2022-10-29T12:48:40.024Z,152952.25
2022-10-29T12:49:53.670Z,152921.66
2022-10-29T12:51:26.546Z,152889.81
2022-10-29T12:52:43.859Z,152951.03
2022-10-29T12:54:07.505Z,153057.75
2022-10-29T12:55:13.260Z,153076.13
2022-10-29T12:56:16.521Z,153078.56
2022-10-29T12:57:29.164Z,153017.28
2022-10-29T12:58:49.664Z,153162.00
2022-10-29T12:59:51.844Z,153111.72
2022-10-29T13:00:54.091Z,153106.81
2022-10-29T13:02:11.059Z,153166.91
2022-10-29T13:03:52.866Z,153322.69
2022-10-29T13:05:06.942Z,153397.56
2022-10-29T13:06:43.062Z,153189.00
2022-10-29T13:07:45.222Z,153143.59
2022-10-29T13:08:56.463Z,153092.13
2022-10-29T13:10:23.609Z,153147.28
2022-10-29T13:11:44.119Z,153127.69
2022-10-29T13:12:55.366Z,153100.69
2022-10-29T13:14:00.493Z,153147.28
2022-10-29T13:15:15.406Z,153073.69
2022-10-29T13:16:24.378Z,152946.13
2022-10-29T13:17:38.895Z,153066.34
2022-10-29T13:19:03.773Z,153070.00
2022-10-29T13:20:17.764Z,152969.50
2022-10-29T13:21:57.744Z,152929.00
2022-10-29T13:23:03.987Z,152754.97
2022-10-29T13:24:17.073Z,152802.72
2022-10-29T13:25:34.231Z,152740.25
2022-10-29T13:26:56.706Z,152742.69
2022-10-29T13:28:21.942Z,152752.47