createdAt,value
2018-11-29T00:00:36.616Z,95842.72
2018-11-29T00:03:06.829Z,95845.59
2018-11-29T00:05:36.021Z,95850.77
2018-11-29T00:08:05.405Z,95860.15
2018-11-29T00:10:34.764Z,95858.19
2018-11-29T00:13:04.043Z,95866.09
2018-11-29T00:15:33.192Z,95872.23
2018-11-29T00:18:02.400Z,95868.03
2018-11-29T00:20:31.633Z,95871.03
2018-11-29T00:23:00.822Z,95889.33
2018-11-29T00:25:30.284Z,95882.95
2018-11-29T00:27:59.503Z,95877.18
2018-11-29T00:30:28.733Z,95877.29
2018-11-29T00:32:57.760Z,95890.14
2018-11-29T00:35:26.892Z,95894.23
2018-11-29T00:37:56.117Z,95888.23
2018-11-29T00:40:25.848Z,95883.67
2018-11-29T00:42:55.162Z,95892.95
2018-11-29T00:45:24.936Z,95885.14
2018-11-29T00:47:54.452Z,95891.78
2018-11-29T00:50:23.886Z,95905.25
2018-11-29T00:52:53.136Z,95898.18
2018-11-29T00:55:24.153Z,95887.67
2018-11-29T00:57:53.728Z,95896.61
2018-11-29T01:00:24.741Z,95895.97
2018-11-29T01:02:54.342Z,95870.81
2018-11-29T01:05:23.536Z,95904.07
2018-11-29T01:07:52.735Z,95908.65
2018-11-29T01:10:22.228Z,95899.97
2018-11-29T01:12:51.422Z,95903.70
2018-11-29T01:15:21.436Z,95912.14
2018-11-29T01:17:51.423Z,95914.71
2018-11-29T01:20:21.517Z,95914.13
2018-11-29T01:22:50.732Z,95914.09
2018-11-29T01:25:20.349Z,95911.75
2018-11-29T01:27:50.864Z,95918.77
2018-11-29T01:30:21.540Z,95917.64
2018-11-29T01:32:50.712Z,95922.31
2018-11-29T01:35:20.696Z,95914.18
2018-11-29T01:37:50.234Z,95916.41
2018-11-29T01:40:21.923Z,95912.53
2018-11-29T01:42:55.596Z,95934.29
2018-11-29T01:45:24.924Z,95916.41
2018-11-29T01:47:54.088Z,95921.11
2018-11-29T01:50:23.552Z,95920.35
2018-11-29T01:52:52.814Z,95922.45
2018-11-29T01:55:22.061Z,95923.56
2018-11-29T01:57:51.545Z,95926.38
2018-11-29T02:00:20.741Z,95922.38
2018-11-29T02:02:52.869Z,95926.41
2018-11-29T02:05:21.804Z,95926.80
2018-11-29T02:07:51.202Z,95933.25
2018-11-29T02:10:26.953Z,95934.42
2018-11-29T02:12:56.552Z,95936.16
2018-11-29T02:15:25.829Z,95928.36
2018-11-29T02:17:55.020Z,95935.16
2018-11-29T02:20:24.089Z,95931.30
2018-11-29T02:22:53.188Z,95926.50
2018-11-29T02:25:22.571Z,95942.25
2018-11-29T02:27:51.740Z,95942.47
2018-11-29T02:30:22.957Z,95936.44
2018-11-29T02:32:53.034Z,95939.34
2018-11-29T02:35:22.160Z,95929.48
2018-11-29T02:37:51.600Z,95932.78
2018-11-29T02:40:20.957Z,95942.67
2018-11-29T02:42:50.713Z,95943.20
2018-11-29T02:45:21.801Z,95943.06
2018-11-29T02:47:51.178Z,95941.86
2018-11-29T02:50:20.028Z,95940.86
2018-11-29T02:52:49.173Z,95945.80
2018-11-29T02:55:18.552Z,95946.27
2018-11-29T02:57:47.811Z,95946.97
2018-11-29T03:00:17.824Z,95950.16
2018-11-29T03:02:46.961Z,95954.55
2018-11-29T03:05:16.550Z,95956.78
2018-11-29T03:07:46.137Z,95957.95
2018-11-29T03:10:15.818Z,95963.65
2018-11-29T03:12:45.201Z,95962.00
2018-11-29T03:15:15.298Z,95966.33
2018-11-29T03:17:44.886Z,95965.36
2018-11-29T03:20:14.977Z,95970.02
2018-11-29T03:22:44.268Z,95969.96
2018-11-29T03:25:16.434Z,95969.46
2018-11-29T03:27:46.097Z,95975.77
2018-11-29T03:30:16.422Z,95983.17
2018-11-29T03:32:45.744Z,95985.55
2018-11-29T03:35:15.733Z,95990.86
2018-11-29T03:37:44.925Z,95992.66
2018-11-29T03:40:15.715Z,95992.09
2018-11-29T03:42:45.845Z,95998.83
2018-11-29T03:45:15.934Z,96008.22
2018-11-29T03:47:45.469Z,96007.83
2018-11-29T03:50:17.172Z,96012.55
2018-11-29T03:52:46.716Z,96013.42
2018-11-29T03:55:15.924Z,96019.81
2018-11-29T03:57:45.265Z,96023.28
2018-11-29T04:00:15.370Z,96022.75
2018-11-29T04:02:45.876Z,96020.84
2018-11-29T04:05:15.377Z,96026.99
2018-11-29T04:07:44.668Z,96035.20
2018-11-29T04:10:15.662Z,96026.66
2018-11-29T04:12:44.788Z,96029.12
2018-11-29T04:15:14.858Z,96031.83
2018-11-29T04:17:44.519Z,96032.43
2018-11-29T04:20:16.641Z,96039.36
2018-11-29T04:22:46.272Z,96043.98
2018-11-29T04:25:16.037Z,96049.92
2018-11-29T04:27:45.336Z,96044.92
2018-11-29T04:30:15.680Z,96048.54
2018-11-29T04:32:45.053Z,96052.70
2018-11-29T04:35:14.689Z,96049.74
2018-11-29T04:37:44.128Z,96051.55
2018-11-29T04:40:17.086Z,96065.05
2018-11-29T04:42:46.772Z,96062.50
2018-11-29T04:45:16.797Z,96066.66
2018-11-29T04:47:46.212Z,96075.48
2018-11-29T04:50:16.519Z,96070.36
2018-11-29T04:52:45.713Z,96073.27
2018-11-29T04:55:15.024Z,96075.16
2018-11-29T04:57:44.136Z,96088.11
2018-11-29T05:00:16.202Z,96084.64
2018-11-29T05:02:45.960Z,96082.48
2018-11-29T05:05:15.233Z,96096.48
2018-11-29T05:07:44.089Z,96094.67
2018-11-29T05:10:17.044Z,96098.46
2018-11-29T05:12:47.088Z,96098.00
2018-11-29T05:15:16.364Z,96097.95
2018-11-29T05:17:46.058Z,96101.47
2018-11-29T05:20:15.216Z,96102.31
2018-11-29T05:22:44.856Z,96106.59
2018-11-29T05:25:14.113Z,96113.25
2018-11-29T05:27:43.239Z,96107.89
2018-11-29T05:30:13.540Z,96115.48
2018-11-29T05:32:42.951Z,96137.59
2018-11-29T05:35:13.049Z,96131.42
2018-11-29T05:37:42.598Z,96136.92
2018-11-29T05:40:14.180Z,96130.08
2018-11-29T05:42:43.532Z,96138.32
2018-11-29T05:45:12.920Z,96138.45
2018-11-29T05:47:42.472Z,96134.86
2018-11-29T05:50:12.396Z,96143.16
2018-11-29T05:52:42.096Z,96155.78
2018-11-29T05:55:12.883Z,96156.38
2018-11-29T05:57:42.297Z,96160.52
2018-11-29T06:00:14.000Z,96166.31
2018-11-29T06:02:43.706Z,96169.55
2018-11-29T06:05:14.304Z,96171.22
2018-11-29T06:07:43.481Z,96185.17
2018-11-29T06:10:12.968Z,96183.08
2018-11-29T06:12:42.265Z,96187.85
2018-11-29T06:15:12.465Z,96197.13
2018-11-29T06:17:42.150Z,96200.17
2018-11-29T06:20:13.819Z,96206.75
2018-11-29T06:22:43.103Z,96187.67
2018-11-29T06:25:12.362Z,96214.79
2018-11-29T06:27:41.991Z,96216.38
2018-11-29T06:30:21.004Z,96207.44
2018-11-29T06:32:52.366Z,96226.55
2018-11-29T06:35:20.638Z,96218.17
2018-11-29T06:37:49.928Z,96222.30
2018-11-29T06:40:19.612Z,96222.41
2018-11-29T06:42:49.064Z,96221.31
2018-11-29T06:45:21.994Z,96226.86
2018-11-29T06:47:52.225Z,96235.58
2018-11-29T06:50:21.579Z,96240.56
2018-11-29T06:52:51.687Z,96239.12
2018-11-29T06:55:21.885Z,96239.33
2018-11-29T06:57:51.317Z,96234.92
2018-11-29T07:00:31.787Z,96228.65
2018-11-29T07:03:00.933Z,96233.78
2018-11-29T07:05:30.041Z,96234.57
2018-11-29T07:07:59.168Z,96238.56
2018-11-29T07:10:32.392Z,96245.79
2018-11-29T07:13:02.140Z,96245.56
2018-11-29T07:15:31.473Z,96248.24
2018-11-29T07:18:00.689Z,96247.52
2018-11-29T07:20:30.283Z,96255.67
2018-11-29T07:22:59.602Z,96262.91
2018-11-29T07:25:28.865Z,96268.27
2018-11-29T07:27:58.094Z,96257.77
2018-11-29T07:30:27.416Z,96268.33
2018-11-29T07:32:56.665Z,96273.77
2018-11-29T07:35:25.927Z,96257.77
2018-11-29T07:37:55.192Z,96257.53
2018-11-29T07:40:24.513Z,96259.69
2018-11-29T07:42:55.621Z,96265.45
2018-11-29T07:45:25.058Z,96265.69
2018-11-29T07:47:54.220Z,96265.58
2018-11-29T07:50:24.283Z,96264.59
2018-11-29T07:52:53.466Z,96271.30
2018-11-29T07:55:23.173Z,96274.53
2018-11-29T07:57:54.336Z,96284.62
2018-11-29T08:00:23.595Z,96261.57
2018-11-29T08:02:52.681Z,96274.85
2018-11-29T08:05:22.067Z,96274.72
2018-11-29T08:07:51.509Z,96268.05
2018-11-29T08:10:21.219Z,96276.70
2018-11-29T08:12:50.958Z,96272.48
2018-11-29T08:15:21.480Z,96276.22
2018-11-29T08:17:50.849Z,96273.94
2018-11-29T08:20:21.069Z,96269.98
2018-11-29T08:22:50.297Z,96277.34
2018-11-29T08:25:19.629Z,96275.30
2018-11-29T08:27:49.036Z,96284.70
2018-11-29T08:30:18.449Z,96275.28
2018-11-29T08:32:47.632Z,96279.99
2018-11-29T08:35:17.256Z,96275.00
2018-11-29T08:37:47.218Z,96294.21
2018-11-29T08:40:18.741Z,96287.17
2018-11-29T08:42:47.990Z,96286.69
2018-11-29T08:45:17.382Z,96283.05
2018-11-29T08:47:47.233Z,96279.29
2018-11-29T08:50:16.736Z,96270.87
2018-11-29T08:52:46.637Z,96278.88
2018-11-29T08:55:16.909Z,96290.80
2018-11-29T08:57:46.432Z,96282.61
2018-11-29T09:00:16.417Z,96268.34
2018-11-29T09:02:45.689Z,96275.44
2018-11-29T09:05:15.009Z,96270.02
2018-11-29T09:07:44.999Z,96278.41
2018-11-29T09:10:17.219Z,96282.77
2018-11-29T09:12:46.669Z,96276.68
2018-11-29T09:15:16.576Z,96272.77
2018-11-29T09:17:45.971Z,96269.23
2018-11-29T09:20:19.300Z,96268.13
2018-11-29T09:22:48.936Z,96274.78
2018-11-29T09:25:19.105Z,96268.98
2018-11-29T09:27:48.487Z,96270.24
2018-11-29T09:30:18.593Z,96271.44
2018-11-29T09:32:48.613Z,96268.11
2018-11-29T09:35:17.966Z,96260.20
2018-11-29T09:37:47.470Z,96267.45
2018-11-29T09:40:17.368Z,96272.91
2018-11-29T09:42:46.917Z,96253.16
2018-11-29T09:45:23.310Z,96258.70
2018-11-29T09:47:53.629Z,96250.25
2018-11-29T09:50:23.060Z,96250.52
2018-11-29T09:52:52.555Z,96240.56
2018-11-29T09:55:21.912Z,96245.60
2018-11-29T09:57:51.459Z,96238.38
2018-11-29T10:00:27.892Z,96231.91
2018-11-29T10:03:00.643Z,96243.11
2018-11-29T10:05:30.756Z,96237.33
2018-11-29T10:08:00.084Z,96234.00
2018-11-29T10:10:29.264Z,96243.45
2018-11-29T10:12:58.769Z,96231.34
2018-11-29T10:15:27.864Z,96223.98
2018-11-29T10:17:57.057Z,96224.81
2018-11-29T10:20:26.998Z,96230.90
2018-11-29T10:22:56.315Z,96231.30
2018-11-29T10:25:25.720Z,96220.28
2018-11-29T10:27:59.928Z,96223.13
2018-11-29T10:30:31.665Z,96222.16
2018-11-29T10:33:01.045Z,96216.89
2018-11-29T10:35:30.202Z,96222.57
2018-11-29T10:37:59.463Z,96221.42
2018-11-29T10:40:28.959Z,96229.98
2018-11-29T10:42:58.171Z,96229.06
2018-11-29T10:45:27.357Z,96229.41
2018-11-29T10:47:57.090Z,96224.12
2018-11-29T10:50:26.427Z,96229.23
2018-11-29T10:52:55.745Z,96227.39
2018-11-29T10:55:25.048Z,96223.34
2018-11-29T10:57:54.306Z,96229.51
2018-11-29T11:00:29.839Z,96227.91
2018-11-29T11:03:07.732Z,96223.11
2018-11-29T11:05:37.627Z,96237.91
2018-11-29T11:08:08.966Z,96241.69
2018-11-29T11:10:38.779Z,96238.05
2018-11-29T11:13:08.159Z,96226.10
2018-11-29T11:15:37.587Z,96237.04
2018-11-29T11:18:08.152Z,96241.47
2018-11-29T11:20:37.486Z,96238.63
2018-11-29T11:23:06.680Z,96239.55
2018-11-29T11:25:36.124Z,96232.00
2018-11-29T11:28:06.208Z,96221.72
2018-11-29T11:30:35.820Z,96240.43
2018-11-29T11:33:05.160Z,96239.09
2018-11-29T11:35:34.733Z,96222.06
2018-11-29T11:38:04.031Z,96227.05
2018-11-29T11:40:33.265Z,96214.65
2018-11-29T11:43:05.219Z,96224.91
2018-11-29T11:45:31.636Z,96223.14
2018-11-29T11:48:03.423Z,96217.32
2018-11-29T11:50:30.387Z,96213.53
2018-11-29T11:52:59.736Z,96208.69
2018-11-29T11:55:30.240Z,96209.31
2018-11-29T11:57:58.541Z,96213.91
2018-11-29T12:00:29.782Z,96196.13
2018-11-29T12:03:02.197Z,96191.63
2018-11-29T12:05:31.354Z,96183.47
2018-11-29T12:08:00.339Z,96193.96
2018-11-29T12:10:29.518Z,96194.81
2018-11-29T12:12:58.842Z,96171.21
2018-11-29T12:15:28.233Z,96179.83
2018-11-29T12:17:57.721Z,96178.84
2018-11-29T12:20:26.957Z,96190.31
2018-11-29T12:22:56.014Z,96183.43
2018-11-29T12:25:25.229Z,96183.19
2018-11-29T12:27:54.466Z,96178.55
2018-11-29T12:30:25.813Z,96189.70
2018-11-29T12:32:57.485Z,96193.62
2018-11-29T12:35:26.794Z,96172.67
2018-11-29T12:37:56.048Z,96192.30
2018-11-29T12:40:25.240Z,96181.28
2018-11-29T12:42:54.404Z,96186.32
2018-11-29T12:45:23.678Z,96185.20
2018-11-29T12:47:52.980Z,96185.08
2018-11-29T12:50:24.643Z,96178.89
2018-11-29T12:52:53.843Z,96170.65
2018-11-29T12:55:24.378Z,96170.93
2018-11-29T12:58:05.409Z,96176.70
2018-11-29T13:00:24.660Z,96178.46
2018-11-29T13:02:58.813Z,96178.83
2018-11-29T13:05:28.772Z,96172.20
2018-11-29T13:07:58.038Z,96179.52
2018-11-29T13:10:28.858Z,96174.19
2018-11-29T13:12:58.001Z,96177.84
2018-11-29T13:15:31.512Z,96177.50
2018-11-29T13:18:01.730Z,96175.77
2018-11-29T13:20:32.615Z,96179.64
2018-11-29T13:23:00.350Z,96185.57
2018-11-29T13:25:29.879Z,96182.03
2018-11-29T13:27:59.126Z,96192.38
2018-11-29T13:30:28.309Z,96198.70
2018-11-29T13:32:57.991Z,96192.76
2018-11-29T13:35:33.520Z,96193.39
2018-11-29T13:38:05.523Z,96194.12
2018-11-29T13:40:35.002Z,96191.22
2018-11-29T13:43:04.140Z,96191.04
2018-11-29T13:45:33.449Z,96202.11
2018-11-29T13:48:02.824Z,96197.98
2018-11-29T13:50:32.049Z,96190.73
2018-11-29T13:53:01.202Z,96202.11
2018-11-29T13:55:30.453Z,96186.75
2018-11-29T13:57:59.745Z,96200.34
2018-11-29T14:00:29.009Z,96193.64
2018-11-29T14:03:02.968Z,96189.84
2018-11-29T14:05:32.140Z,96185.86
2018-11-29T14:08:01.267Z,96181.65
2018-11-29T14:10:30.518Z,96185.80
2018-11-29T14:12:59.719Z,96183.58
2018-11-29T14:15:29.796Z,96183.02
2018-11-29T14:17:58.961Z,96178.90
2018-11-29T14:20:28.368Z,96185.05
2018-11-29T14:22:58.030Z,96188.52
2018-11-29T14:25:27.077Z,96181.25
2018-11-29T14:27:57.356Z,96183.94
2018-11-29T14:30:28.826Z,96187.55
2018-11-29T14:32:59.820Z,96159.68
2018-11-29T14:35:29.091Z,96195.70
2018-11-29T14:37:58.720Z,96204.53
2018-11-29T14:40:28.972Z,96191.92
2018-11-29T14:42:58.229Z,96192.05
2018-11-29T14:45:27.984Z,96189.16
2018-11-29T14:47:57.316Z,96209.14
2018-11-29T14:50:44.563Z,96206.36
2018-11-29T14:53:13.859Z,96203.34
2018-11-29T14:55:43.133Z,96204.11
2018-11-29T14:58:19.497Z,96207.79
2018-11-29T15:00:43.741Z,96209.36
2018-11-29T15:03:17.439Z,96209.02
2018-11-29T15:05:46.911Z,96215.36
2018-11-29T15:08:16.211Z,96216.79
2018-11-29T15:10:45.356Z,96210.11
2018-11-29T15:13:14.851Z,96228.75
2018-11-29T15:15:44.420Z,96206.72
2018-11-29T15:18:13.906Z,96195.67
2018-11-29T15:20:44.341Z,96205.81
2018-11-29T15:23:14.940Z,96205.16
2018-11-29T15:25:44.117Z,96204.38
2018-11-29T15:28:13.517Z,96205.28
2018-11-29T15:30:43.176Z,96203.84
2018-11-29T15:33:12.392Z,96210.97
2018-11-29T15:35:41.695Z,96208.62
2018-11-29T15:38:11.150Z,96207.05
2018-11-29T15:40:40.388Z,96215.45
2018-11-29T15:43:09.644Z,96207.52
2018-11-29T15:45:39.236Z,96212.39
2018-11-29T15:48:08.426Z,96206.04
2018-11-29T15:50:37.793Z,96222.25
2018-11-29T15:53:07.958Z,96244.81
2018-11-29T15:55:37.202Z,96228.32
2018-11-29T15:58:06.688Z,96224.98
2018-11-29T16:00:36.067Z,96225.08
2018-11-29T16:03:10.032Z,96224.28
2018-11-29T16:05:41.256Z,96242.17
2018-11-29T16:08:08.747Z,96237.59
2018-11-29T16:10:37.676Z,96235.91
2018-11-29T16:13:17.389Z,96233.78
2018-11-29T16:15:47.064Z,96235.45
2018-11-29T16:18:16.716Z,96234.23
2018-11-29T16:20:46.010Z,96234.44
2018-11-29T16:23:15.414Z,96233.31
2018-11-29T16:25:44.836Z,96230.65
2018-11-29T16:28:14.118Z,96236.00
2018-11-29T16:30:46.994Z,96237.53
2018-11-29T16:33:21.729Z,96243.69
2018-11-29T16:35:51.282Z,96247.02
2018-11-29T16:38:20.524Z,96242.19
2018-11-29T16:40:49.728Z,96242.91
2018-11-29T16:43:19.080Z,96238.56
2018-11-29T16:45:48.228Z,96239.53
2018-11-29T16:48:17.663Z,96245.48
2018-11-29T16:50:47.357Z,96248.59
2018-11-29T16:53:16.721Z,96236.42
2018-11-29T16:55:46.144Z,96242.34
2018-11-29T16:58:17.320Z,96238.63
2018-11-29T17:00:46.905Z,96240.65
2018-11-29T17:03:16.172Z,96240.12
2018-11-29T17:05:45.372Z,96241.89
2018-11-29T17:08:14.725Z,96237.87
2018-11-29T17:10:43.876Z,96255.75
2018-11-29T17:13:16.094Z,96236.55
2018-11-29T17:15:45.242Z,96236.88
2018-11-29T17:18:14.441Z,96237.56
2018-11-29T17:20:43.914Z,96239.56
2018-11-29T17:23:13.533Z,96250.62
2018-11-29T17:25:42.683Z,96244.59
2018-11-29T17:28:12.104Z,96245.25
2018-11-29T17:30:41.422Z,96246.72
2018-11-29T17:33:10.904Z,96243.58
2018-11-29T17:35:40.453Z,96241.45
2018-11-29T17:38:10.402Z,96239.23
2018-11-29T17:40:40.210Z,96246.26
2018-11-29T17:43:09.960Z,96241.36
2018-11-29T17:45:39.257Z,96253.85
2018-11-29T17:48:09.977Z,96253.98
2018-11-29T17:50:40.410Z,96239.12
2018-11-29T17:53:09.851Z,96241.78
2018-11-29T17:55:38.784Z,96242.57
2018-11-29T17:58:09.553Z,96238.88
2018-11-29T18:00:38.866Z,96239.12
2018-11-29T18:03:08.617Z,96228.54
2018-11-29T18:05:38.216Z,96247.42
2018-11-29T18:08:07.464Z,96240.39
2018-11-29T18:10:38.461Z,96236.04
2018-11-29T18:13:15.976Z,96224.64
2018-11-29T18:15:45.343Z,96226.21
2018-11-29T18:18:14.753Z,96220.20
2018-11-29T18:20:44.003Z,96221.09
2018-11-29T18:23:13.233Z,96225.77
2018-11-29T18:25:42.396Z,96222.31
2018-11-29T18:28:12.232Z,96228.53
2018-11-29T18:30:41.576Z,96225.07
2018-11-29T18:33:10.777Z,96219.74
2018-11-29T18:35:40.012Z,96229.64
2018-11-29T18:38:09.280Z,96230.66
2018-11-29T18:40:38.439Z,96233.66
2018-11-29T18:43:09.327Z,96227.98
2018-11-29T18:45:38.614Z,96224.75
2018-11-29T18:48:08.196Z,96234.14
2018-11-29T18:50:37.676Z,96236.81
2018-11-29T18:53:07.347Z,96230.91
2018-11-29T18:55:36.653Z,96221.19
2018-11-29T18:58:06.418Z,96233.00
2018-11-29T19:00:36.671Z,96219.17
2018-11-29T19:03:06.289Z,96226.45
2018-11-29T19:05:35.589Z,96236.27
2018-11-29T19:08:04.752Z,96226.33
2018-11-29T19:10:34.068Z,96225.88
2018-11-29T19:13:05.685Z,96217.61
2018-11-29T19:15:34.746Z,96227.54
2018-11-29T19:18:03.952Z,96239.04
2018-11-29T19:20:33.469Z,96226.75
2018-11-29T19:23:02.745Z,96234.67
2018-11-29T19:25:32.108Z,96221.63
2018-11-29T19:28:01.424Z,96235.02
2018-11-29T19:30:31.393Z,96223.76
2018-11-29T19:33:09.193Z,96231.33
2018-11-29T19:35:38.332Z,96227.28
2018-11-29T19:38:07.626Z,96223.91
2018-11-29T19:40:37.011Z,96237.95
2018-11-29T19:43:06.899Z,96239.92
2018-11-29T19:45:36.197Z,96233.00
2018-11-29T19:48:06.137Z,96235.23
2018-11-29T19:50:35.412Z,96251.84
2018-11-29T19:53:05.825Z,96235.47
2018-11-29T19:55:35.733Z,96231.86
2018-11-29T19:58:05.069Z,96231.97
2018-11-29T20:00:34.229Z,96242.73
2018-11-29T20:03:03.657Z,96242.19
2018-11-29T20:05:32.876Z,96240.70
2018-11-29T20:08:02.157Z,96242.48
2018-11-29T20:10:31.413Z,96251.27
2018-11-29T20:13:06.953Z,96252.70
2018-11-29T20:15:38.084Z,96253.79
2018-11-29T20:18:07.917Z,96249.91
2018-11-29T20:20:37.165Z,96253.30
2018-11-29T20:23:06.758Z,96249.05
2018-11-29T20:25:35.761Z,96251.83
2018-11-29T20:28:04.948Z,96249.05
2018-11-29T20:30:34.341Z,96248.81
2018-11-29T20:33:03.525Z,96245.28
2018-11-29T20:35:32.636Z,96245.70
2018-11-29T20:38:01.905Z,96244.36
2018-11-29T20:40:33.049Z,96238.83
2018-11-29T20:43:02.648Z,96238.17
2018-11-29T20:45:50.560Z,96243.91
2018-11-29T20:48:22.348Z,96242.13
2018-11-29T20:50:52.266Z,96240.55
2018-11-29T20:53:25.080Z,96237.08
2018-11-29T20:55:54.430Z,96234.86
2018-11-29T20:58:23.618Z,96231.06
2018-11-29T21:00:53.149Z,96233.02
2018-11-29T21:03:22.353Z,96236.70
2018-11-29T21:05:51.501Z,96237.66
2018-11-29T21:08:21.065Z,96237.42
2018-11-29T21:10:50.227Z,96231.84
2018-11-29T21:13:19.328Z,96233.00
2018-11-29T21:15:48.813Z,96226.31
2018-11-29T21:18:18.141Z,96231.95
2018-11-29T21:20:47.317Z,96224.53
2018-11-29T21:23:17.777Z,96222.23
2018-11-29T21:25:47.458Z,96197.19
2018-11-29T21:28:16.489Z,96213.95
2018-11-29T21:30:45.868Z,96213.77
2018-11-29T21:33:15.067Z,96215.08
2018-11-29T21:35:44.365Z,96211.36
2018-11-29T21:38:16.711Z,96202.11
2018-11-29T21:40:50.117Z,96199.35
2018-11-29T21:43:19.523Z,96197.60
2018-11-29T21:45:48.619Z,96196.03
2018-11-29T21:48:17.833Z,96188.33
2018-11-29T21:50:47.017Z,96197.05
2018-11-29T21:53:16.345Z,96180.53
2018-11-29T21:55:45.557Z,96190.66
2018-11-29T21:58:14.909Z,96185.45
2018-11-29T22:00:44.133Z,96180.98
2018-11-29T22:03:13.365Z,96186.00
2018-11-29T22:05:42.749Z,96179.70
2018-11-29T22:08:12.149Z,96183.78
2018-11-29T22:10:41.125Z,96183.78
2018-11-29T22:13:10.236Z,96182.55
2018-11-29T22:15:39.549Z,96184.16
2018-11-29T22:18:16.549Z,96181.59
2018-11-29T22:20:45.728Z,96171.38
2018-11-29T22:23:14.912Z,96167.78
2018-11-29T22:25:44.525Z,96165.42
2018-11-29T22:28:13.561Z,96150.41
2018-11-29T22:30:42.732Z,96147.36
2018-11-29T22:33:12.093Z,96142.16
2018-11-29T22:35:41.257Z,96142.30
2018-11-29T22:38:10.418Z,96145.48
2018-11-29T22:40:39.546Z,96136.27
2018-11-29T22:43:08.767Z,96138.30
2018-11-29T22:45:38.041Z,96139.39
2018-11-29T22:48:07.753Z,96132.45
2018-11-29T22:50:36.908Z,96137.17
2018-11-29T22:53:06.257Z,96136.63
2018-11-29T22:55:36.046Z,96137.89
2018-11-29T22:58:05.250Z,96135.91
2018-11-29T23:00:40.611Z,96131.66
2018-11-29T23:03:09.909Z,96128.07
2018-11-29T23:05:39.172Z,96119.69
2018-11-29T23:08:08.665Z,96117.36
2018-11-29T23:10:37.917Z,96110.02
2018-11-29T23:13:07.341Z,96121.09
2018-11-29T23:15:37.037Z,96120.89
2018-11-29T23:18:06.702Z,96115.89
2018-11-29T23:20:35.917Z,96114.63
2018-11-29T23:23:05.439Z,96109.64
2018-11-29T23:25:34.953Z,96103.48
2018-11-29T23:28:04.529Z,96109.95
2018-11-29T23:30:33.869Z,96107.04
2018-11-29T23:33:03.150Z,96105.84
2018-11-29T23:35:32.564Z,96096.51
2018-11-29T23:38:02.006Z,96106.49
2018-11-29T23:40:31.285Z,96112.48
2018-11-29T23:43:00.497Z,96118.36
2018-11-29T23:45:29.802Z,96107.66
2018-11-29T23:47:59.076Z,96105.44
2018-11-29T23:50:28.165Z,96104.51
2018-11-29T23:52:57.666Z,96111.73
2018-11-29T23:55:26.882Z,96108.23
2018-11-29T23:57:56.048Z,96110.62
