createdAt,value
2022-11-27T00:02:10.891Z,45.10
2022-11-27T00:04:39.094Z,45.20
2022-11-27T00:07:06.981Z,45.10
2022-11-27T00:09:34.733Z,45.10
2022-11-27T00:12:05.042Z,45.10
2022-11-27T00:14:32.774Z,45.10
2022-11-27T00:17:01.068Z,45.10
2022-11-27T00:19:29.260Z,45.10
2022-11-27T00:21:57.167Z,45.10
2022-11-27T00:24:25.025Z,45.10
2022-11-27T00:26:52.761Z,45.10
2022-11-27T00:29:20.525Z,45.20
2022-11-27T00:31:48.235Z,45.10
2022-11-27T00:34:16.180Z,45.20
2022-11-27T00:36:47.833Z,45.30
2022-11-27T00:39:15.943Z,45.30
2022-11-27T00:41:43.651Z,45.10
2022-11-27T00:44:11.456Z,45.20
2022-11-27T00:46:41.063Z,45.10
2022-11-27T00:49:08.856Z,45.20
2022-11-27T00:51:36.834Z,45.10
2022-11-27T00:54:04.830Z,45.20
2022-11-27T00:56:32.600Z,45.20
2022-11-27T00:59:00.435Z,45.10
2022-11-27T01:01:28.541Z,45.20
2022-11-27T01:03:56.328Z,45.10
2022-11-27T01:06:24.056Z,45.20
2022-11-27T01:08:51.839Z,45.10
2022-11-27T01:11:19.631Z,45.00
2022-11-27T01:13:49.848Z,45.00
2022-11-27T01:16:21.259Z,44.90
2022-11-27T01:21:53.603Z,45.00
2022-11-27T01:34:12.943Z,45.10
2022-11-27T01:49:31.685Z,45.00
2022-11-27T01:52:02.662Z,45.10
2022-11-27T01:55:06.805Z,45.20
2022-11-27T01:57:36.011Z,45.10
2022-11-27T02:00:03.890Z,45.20
2022-11-27T02:02:31.755Z,45.10
2022-11-27T02:04:59.499Z,45.10
2022-11-27T02:07:27.334Z,45.10
2022-11-27T02:09:55.138Z,45.10
2022-11-27T02:12:25.308Z,45.20
2022-11-27T02:14:53.242Z,45.10
2022-11-27T02:17:20.936Z,45.10
2022-11-27T02:19:48.675Z,45.10
2022-11-27T02:22:16.440Z,45.20
2022-11-27T02:24:44.325Z,45.10
2022-11-27T02:27:12.134Z,45.10
2022-11-27T02:29:40.083Z,45.10
2022-11-27T02:32:08.315Z,45.00
2022-11-27T02:34:36.057Z,45.00
2022-11-27T02:37:06.271Z,45.10
2022-11-27T02:39:34.016Z,44.90
2022-11-27T02:42:02.349Z,45.70
2022-11-27T02:44:30.105Z,44.90
2022-11-27T02:46:58.113Z,45.20
2022-11-27T02:49:25.884Z,45.10
2022-11-27T02:51:53.956Z,45.10
2022-11-27T02:54:21.731Z,45.20
2022-11-27T02:56:49.466Z,45.20
2022-11-27T02:59:17.207Z,45.20
2022-11-27T03:01:46.157Z,45.20
2022-11-27T03:04:13.933Z,45.20
2022-11-27T03:06:41.691Z,45.20
2022-11-27T03:09:09.520Z,45.20
2022-11-27T03:11:37.373Z,45.20
2022-11-27T03:14:05.082Z,45.20
2022-11-27T03:16:32.914Z,45.20
2022-11-27T03:19:00.704Z,45.00
2022-11-27T03:21:28.590Z,45.10
2022-11-27T03:23:56.361Z,45.10
2022-11-27T03:26:24.309Z,45.00
2022-11-27T03:28:52.080Z,45.00
2022-11-27T03:31:19.830Z,45.10
2022-11-27T03:33:47.647Z,45.00
2022-11-27T03:36:15.399Z,45.00
2022-11-27T03:38:43.141Z,45.10
2022-11-27T03:41:10.990Z,45.00
2022-11-27T03:43:38.731Z,44.90
2022-11-27T03:46:06.625Z,44.80
2022-11-27T03:48:34.407Z,44.90
2022-11-27T03:51:02.171Z,44.90
2022-11-27T03:53:29.850Z,44.80
2022-11-27T03:55:57.573Z,44.90
2022-11-27T03:58:26.266Z,44.90
2022-11-27T04:00:53.994Z,44.90
2022-11-27T04:03:21.694Z,45.50
2022-11-27T04:05:49.516Z,44.90
2022-11-27T04:08:17.254Z,44.90
2022-11-27T04:10:45.311Z,44.90
2022-11-27T04:13:13.027Z,44.90
2022-11-27T04:15:40.747Z,44.90
2022-11-27T04:18:08.539Z,44.90
2022-11-27T04:20:36.276Z,44.80
2022-11-27T04:23:04.020Z,44.80
2022-11-27T04:25:31.768Z,44.90
2022-11-27T04:27:59.475Z,44.80
2022-11-27T04:30:27.195Z,44.80
2022-11-27T04:32:56.919Z,44.80
2022-11-27T04:35:24.667Z,44.60
2022-11-27T04:37:52.386Z,44.80
2022-11-27T04:40:20.258Z,44.60
2022-11-27T04:42:47.973Z,44.60
2022-11-27T04:45:15.715Z,44.70
2022-11-27T04:47:43.522Z,44.60
2022-11-27T04:50:11.693Z,44.70
2022-11-27T04:52:39.388Z,44.60
2022-11-27T04:55:09.443Z,44.60
2022-11-27T04:57:37.184Z,44.60
2022-11-27T05:00:05.513Z,44.50
2022-11-27T05:02:33.320Z,44.50
2022-11-27T05:05:01.159Z,44.60
2022-11-27T05:07:29.183Z,44.60
2022-11-27T05:09:56.943Z,44.80
2022-11-27T05:12:24.621Z,44.80
2022-11-27T05:14:53.478Z,45.60
2022-11-27T05:17:21.194Z,44.90
2022-11-27T05:19:48.950Z,45.10
2022-11-27T05:22:16.704Z,45.20
2022-11-27T05:24:44.450Z,45.30
2022-11-27T05:27:12.350Z,45.30
2022-11-27T05:29:40.613Z,45.60
2022-11-27T05:32:08.305Z,45.50
2022-11-27T05:34:36.021Z,45.60
2022-11-27T05:37:03.938Z,45.60
2022-11-27T05:39:31.800Z,45.60
2022-11-27T05:41:59.661Z,45.70
2022-11-27T05:44:27.499Z,45.80
2022-11-27T05:46:57.247Z,45.80
2022-11-27T05:49:25.179Z,46.50
2022-11-27T05:51:53.102Z,38.70
2022-11-27T05:54:25.586Z,29.60
2022-11-27T05:57:11.598Z,25.00
2022-11-27T05:59:39.586Z,22.30
2022-11-27T06:02:08.277Z,20.60
2022-11-27T06:04:38.698Z,19.80
2022-11-27T06:07:06.775Z,19.40
2022-11-27T06:09:35.977Z,19.30
2022-11-27T06:12:03.771Z,19.50
2022-11-27T06:14:32.383Z,19.90
2022-11-27T06:17:00.285Z,20.50
2022-11-27T06:19:28.171Z,21.10
2022-11-27T06:21:56.357Z,21.90
2022-11-27T06:24:24.114Z,22.70
2022-11-27T06:26:51.894Z,23.50
2022-11-27T06:29:19.841Z,24.40
2022-11-27T06:31:47.748Z,25.20
2022-11-27T06:34:15.547Z,25.90
2022-11-27T06:36:43.374Z,26.60
2022-11-27T06:39:11.177Z,27.40
2022-11-27T06:41:38.927Z,28.10
2022-11-27T06:44:06.747Z,29.00
2022-11-27T06:46:34.505Z,29.50
2022-11-27T06:49:02.228Z,30.10
2022-11-27T06:51:29.976Z,30.90
2022-11-27T06:53:57.894Z,31.60
2022-11-27T06:56:25.689Z,32.30
2022-11-27T06:58:53.487Z,33.00
2022-11-27T07:01:21.351Z,33.60
2022-11-27T07:03:49.274Z,34.30
2022-11-27T07:06:17.025Z,35.10
2022-11-27T07:08:45.013Z,35.30
2022-11-27T07:11:12.771Z,35.70
2022-11-27T07:13:40.732Z,36.10
2022-11-27T07:16:08.619Z,36.60
2022-11-27T07:18:42.359Z,36.60
2022-11-27T07:21:10.108Z,36.90
2022-11-27T07:23:38.090Z,37.60
2022-11-27T07:26:05.878Z,37.80
2022-11-27T07:28:33.975Z,38.10
2022-11-27T07:31:01.801Z,38.40
2022-11-27T07:33:32.834Z,38.60
2022-11-27T07:36:00.608Z,38.70
2022-11-27T07:38:28.473Z,39.20
2022-11-27T07:40:56.489Z,39.40
2022-11-27T07:43:24.290Z,39.40
2022-11-27T07:45:53.113Z,39.90
2022-11-27T07:48:20.977Z,40.10
2022-11-27T07:50:48.789Z,40.10
2022-11-27T07:53:16.605Z,40.70
2022-11-27T07:55:45.381Z,40.60
2022-11-27T07:58:13.141Z,40.80
2022-11-27T08:00:40.949Z,41.10
2022-11-27T08:03:08.749Z,41.20
2022-11-27T08:05:36.749Z,41.20
2022-11-27T08:08:04.996Z,42.20
2022-11-27T08:10:33.009Z,41.60
2022-11-27T08:13:00.836Z,41.50
2022-11-27T08:15:28.629Z,42.10
2022-11-27T08:17:56.403Z,41.50
2022-11-27T08:20:24.205Z,39.40
2022-11-27T08:22:52.002Z,37.30
2022-11-27T08:25:19.795Z,34.70
2022-11-27T08:27:48.935Z,33.00
2022-11-27T08:30:16.719Z,32.00
2022-11-27T08:32:44.554Z,31.70
2022-11-27T08:35:12.350Z,31.80
2022-11-27T08:37:40.294Z,31.90
2022-11-27T08:40:08.045Z,32.30
2022-11-27T08:42:36.006Z,33.10
2022-11-27T08:45:03.782Z,33.50
2022-11-27T08:47:32.554Z,34.10
2022-11-27T08:50:00.350Z,34.80
2022-11-27T08:52:28.278Z,35.30
2022-11-27T08:54:58.025Z,35.90
2022-11-27T08:57:25.935Z,36.10
2022-11-27T08:59:53.707Z,36.40
2022-11-27T09:02:21.490Z,37.00
2022-11-27T09:04:50.302Z,37.30
2022-11-27T09:07:18.403Z,37.50
2022-11-27T09:09:46.205Z,38.10
2022-11-27T09:12:14.018Z,38.40
2022-11-27T09:14:42.206Z,38.70
2022-11-27T09:17:10.299Z,39.10
2022-11-27T09:19:38.344Z,39.50
2022-11-27T09:22:06.110Z,39.60
2022-11-27T09:24:33.890Z,40.10
2022-11-27T09:27:01.681Z,40.40
2022-11-27T09:29:29.742Z,40.50
2022-11-27T09:31:57.705Z,40.70
2022-11-27T09:34:25.848Z,41.00
2022-11-27T09:36:53.660Z,41.20
2022-11-27T09:39:21.593Z,41.40
2022-11-27T09:41:49.363Z,41.50
2022-11-27T09:44:17.188Z,41.70
2022-11-27T09:46:45.394Z,41.90
2022-11-27T09:49:13.161Z,42.00
2022-11-27T09:51:40.906Z,42.30
2022-11-27T09:54:08.687Z,42.40
2022-11-27T09:56:36.664Z,42.50
2022-11-27T09:59:04.527Z,42.60
2022-11-27T10:01:38.488Z,42.80
2022-11-27T10:04:10.820Z,42.90
2022-11-27T10:06:38.558Z,43.10
2022-11-27T10:09:06.341Z,43.20
2022-11-27T10:11:34.079Z,43.30
2022-11-27T10:14:02.636Z,43.20
2022-11-27T10:16:32.295Z,43.30
2022-11-27T10:19:00.115Z,44.10
2022-11-27T10:21:27.843Z,44.20
2022-11-27T10:23:55.593Z,43.70
2022-11-27T10:26:23.419Z,43.70
2022-11-27T10:28:51.375Z,43.60
2022-11-27T10:31:19.365Z,43.70
2022-11-27T10:33:50.411Z,43.80
2022-11-27T10:36:19.171Z,44.00
2022-11-27T10:38:46.952Z,44.00
2022-11-27T10:41:41.986Z,44.00
2022-11-27T10:44:06.383Z,44.10
2022-11-27T10:46:34.398Z,44.10
2022-11-27T10:49:02.191Z,44.10
2022-11-27T10:51:30.475Z,44.10
2022-11-27T10:53:58.500Z,44.40
2022-11-27T10:56:26.273Z,44.30
2022-11-27T10:58:54.091Z,44.30
2022-11-27T11:01:21.915Z,44.40
2022-11-27T11:03:49.787Z,44.30
2022-11-27T11:06:21.527Z,44.50
2022-11-27T11:08:49.933Z,44.60
2022-11-27T11:11:17.668Z,44.90
2022-11-27T11:13:46.135Z,45.10
2022-11-27T11:16:15.051Z,45.20
2022-11-27T11:18:43.450Z,45.50
2022-11-27T11:21:11.236Z,45.70
2022-11-27T11:23:39.035Z,45.80
2022-11-27T11:26:06.839Z,46.00
2022-11-27T11:28:39.395Z,46.00
2022-11-27T11:31:07.559Z,46.10
2022-11-27T11:33:35.404Z,46.20
2022-11-27T11:36:05.344Z,46.20
2022-11-27T11:38:33.159Z,46.20
2022-11-27T11:41:00.973Z,46.30
2022-11-27T11:43:28.774Z,46.30
2022-11-27T11:45:57.145Z,46.40
2022-11-27T11:48:25.020Z,46.40
2022-11-27T11:50:52.857Z,46.50
2022-11-27T11:53:20.753Z,46.40
2022-11-27T11:55:48.575Z,46.50
2022-11-27T11:58:16.396Z,46.50
2022-11-27T12:01:11.400Z,46.60
2022-11-27T12:03:31.936Z,46.60
2022-11-27T12:05:59.779Z,46.50
2022-11-27T12:08:28.049Z,46.50
2022-11-27T12:10:55.804Z,46.50
2022-11-27T12:13:23.647Z,46.50
2022-11-27T12:15:51.521Z,46.40
2022-11-27T12:18:19.347Z,47.00
2022-11-27T12:20:47.310Z,46.30
2022-11-27T12:23:15.104Z,46.30
2022-11-27T12:25:42.902Z,46.20
2022-11-27T12:28:10.737Z,46.30
2022-11-27T12:30:38.613Z,46.10
2022-11-27T12:35:34.525Z,45.90
2022-11-27T12:38:02.302Z,46.00
2022-11-27T12:40:32.566Z,46.00
2022-11-27T12:43:00.402Z,46.20
2022-11-27T12:45:28.412Z,46.00
2022-11-27T12:47:56.228Z,46.00
2022-11-27T12:50:25.911Z,46.00
2022-11-27T12:52:54.258Z,46.30
2022-11-27T12:55:22.329Z,46.60
2022-11-27T12:57:50.278Z,43.70
2022-11-27T13:00:19.071Z,37.70
2022-11-27T13:02:46.997Z,31.20
2022-11-27T13:05:14.845Z,27.40
2022-11-27T13:07:42.743Z,24.90
2022-11-27T13:10:10.618Z,23.40
2022-11-27T13:12:41.487Z,22.20
2022-11-27T13:15:09.263Z,21.30
2022-11-27T13:17:37.193Z,20.70
2022-11-27T13:20:05.054Z,20.50
2022-11-27T13:22:33.155Z,20.40
2022-11-27T13:25:00.981Z,20.50
2022-11-27T13:27:28.764Z,20.90
2022-11-27T13:29:56.665Z,21.40
2022-11-27T13:32:27.524Z,21.90
2022-11-27T13:34:55.527Z,22.70
2022-11-27T13:37:23.274Z,23.50
2022-11-27T13:39:52.106Z,24.30
2022-11-27T13:42:20.010Z,25.00
2022-11-27T13:44:47.992Z,25.90
2022-11-27T13:47:15.754Z,26.60
2022-11-27T13:49:45.003Z,27.30
2022-11-27T13:52:13.021Z,28.10
2022-11-27T13:54:41.197Z,28.80
2022-11-27T13:57:09.214Z,29.50
2022-11-27T13:59:39.488Z,30.00
2022-11-27T14:02:07.548Z,30.80
2022-11-27T14:04:35.355Z,31.60
2022-11-27T14:07:03.611Z,32.20
2022-11-27T14:09:31.340Z,33.20
2022-11-27T14:12:01.436Z,33.60
2022-11-27T14:14:29.358Z,34.20
2022-11-27T14:16:57.624Z,35.50
2022-11-27T14:19:28.210Z,35.40
2022-11-27T14:22:02.849Z,35.80
2022-11-27T14:24:31.352Z,36.10
2022-11-27T14:26:59.110Z,36.80
2022-11-27T14:29:28.911Z,37.20
2022-11-27T14:31:58.342Z,37.70
2022-11-27T14:34:26.156Z,37.80
2022-11-27T14:36:53.955Z,38.30
2022-11-27T14:39:21.767Z,38.70
2022-11-27T14:41:49.479Z,39.10
2022-11-27T14:44:21.916Z,39.50
2022-11-27T14:46:49.677Z,39.50
2022-11-27T14:49:17.594Z,39.60
2022-11-27T14:51:45.330Z,39.40
2022-11-27T14:54:13.124Z,39.20
2022-11-27T14:56:40.805Z,38.90
2022-11-27T14:59:08.608Z,38.80
2022-11-27T15:01:36.397Z,38.50
2022-11-27T15:04:05.513Z,38.40
2022-11-27T15:06:33.282Z,38.40
2022-11-27T15:09:24.116Z,38.20
2022-11-27T15:11:55.998Z,37.80
2022-11-27T15:14:24.454Z,37.20
2022-11-27T15:16:52.275Z,36.60
2022-11-27T15:19:20.194Z,36.00
2022-11-27T15:21:47.929Z,35.10
2022-11-27T15:24:17.224Z,34.50
2022-11-27T15:26:45.991Z,33.90
2022-11-27T15:29:13.724Z,33.50
2022-11-27T15:31:41.464Z,33.20
2022-11-27T15:34:09.354Z,33.10
2022-11-27T15:36:38.988Z,33.30
2022-11-27T15:39:06.762Z,33.60
2022-11-27T15:41:37.399Z,34.10
2022-11-27T15:44:08.641Z,34.70
2022-11-27T15:46:36.463Z,35.30
2022-11-27T15:49:04.146Z,35.70
2022-11-27T15:51:31.885Z,36.10
2022-11-27T15:53:59.699Z,36.70
2022-11-27T15:56:28.342Z,37.20
2022-11-27T15:58:56.058Z,37.60
2022-11-27T16:01:23.872Z,37.70
2022-11-27T16:03:51.608Z,38.30
2022-11-27T16:06:20.910Z,38.70
2022-11-27T16:08:48.789Z,39.00
2022-11-27T16:11:19.697Z,39.20
2022-11-27T16:13:47.577Z,39.70
2022-11-27T16:16:15.436Z,39.90
2022-11-27T16:18:43.388Z,40.40
2022-11-27T16:21:11.144Z,40.70
2022-11-27T16:23:38.899Z,41.00
2022-11-27T16:26:06.582Z,41.00
2022-11-27T16:28:34.326Z,41.60
2022-11-27T16:31:02.222Z,41.80
2022-11-27T16:33:29.934Z,41.70
2022-11-27T16:35:57.650Z,42.10
2022-11-27T16:38:25.421Z,42.10
2022-11-27T16:40:53.163Z,42.30
2022-11-27T16:43:20.894Z,42.40
2022-11-27T16:45:48.729Z,42.40
2022-11-27T16:48:16.514Z,42.50
2022-11-27T16:50:44.283Z,42.70
2022-11-27T16:53:11.986Z,42.90
2022-11-27T16:55:39.841Z,42.10
2022-11-27T16:58:07.644Z,39.20
2022-11-27T17:00:35.506Z,35.00
2022-11-27T17:03:03.467Z,30.80
2022-11-27T17:05:31.287Z,28.80
2022-11-27T17:08:00.428Z,27.70
2022-11-27T17:10:28.204Z,27.20
2022-11-27T17:12:56.200Z,27.00
2022-11-27T17:15:23.955Z,27.20
2022-11-27T17:17:56.648Z,27.70
2022-11-27T17:20:24.360Z,28.10
2022-11-27T17:22:52.302Z,28.60
2022-11-27T17:25:20.048Z,29.30
2022-11-27T17:27:49.107Z,30.00
2022-11-27T17:30:16.872Z,30.50
2022-11-27T17:32:44.600Z,31.20
2022-11-27T17:35:12.340Z,32.10
2022-11-27T17:37:40.069Z,32.70
2022-11-27T17:40:07.791Z,33.50
2022-11-27T17:42:35.728Z,34.10
2022-11-27T17:45:03.463Z,34.90
2022-11-27T17:47:31.254Z,35.30
2022-11-27T17:49:59.037Z,35.80
2022-11-27T17:52:27.347Z,36.20
2022-11-27T17:54:55.107Z,36.70
2022-11-27T17:57:22.828Z,37.30
2022-11-27T17:59:50.554Z,37.40
2022-11-27T18:02:18.361Z,37.70
2022-11-27T18:04:46.206Z,38.30
2022-11-27T18:07:13.945Z,38.70
2022-11-27T18:09:42.023Z,38.90
2022-11-27T18:12:09.909Z,39.30
2022-11-27T18:14:39.736Z,39.40
2022-11-27T18:17:07.452Z,39.70
2022-11-27T18:19:35.279Z,39.90
2022-11-27T18:22:03.068Z,40.30
2022-11-27T18:24:30.748Z,40.50
2022-11-27T18:27:13.800Z,40.70
2022-11-27T18:29:42.288Z,41.00
2022-11-27T18:32:10.534Z,41.80
2022-11-27T18:34:38.315Z,41.40
2022-11-27T18:37:06.044Z,41.40
2022-11-27T18:39:33.787Z,41.80
2022-11-27T18:42:01.531Z,42.10
2022-11-27T18:44:29.263Z,42.40
2022-11-27T18:46:57.055Z,42.60
2022-11-27T18:49:24.755Z,40.40
2022-11-27T18:51:52.560Z,37.00
2022-11-27T18:54:20.328Z,33.30
2022-11-27T18:56:48.105Z,29.80
2022-11-27T18:59:15.801Z,28.00
2022-11-27T19:01:43.521Z,26.90
2022-11-27T19:04:11.413Z,26.30
2022-11-27T19:06:39.163Z,26.30
2022-11-27T19:09:06.921Z,26.50
2022-11-27T19:11:35.061Z,26.80
2022-11-27T19:14:02.846Z,27.30
2022-11-27T19:16:31.237Z,27.80
2022-11-27T19:18:59.075Z,28.50
2022-11-27T19:21:26.932Z,29.00
2022-11-27T19:23:54.655Z,29.70
2022-11-27T19:26:22.401Z,30.30
2022-11-27T19:28:50.130Z,31.00
2022-11-27T19:31:18.038Z,31.90
2022-11-27T19:33:45.767Z,32.50
2022-11-27T19:36:13.579Z,33.10
2022-11-27T19:38:41.266Z,33.70
2022-11-27T19:41:09.002Z,34.40
2022-11-27T19:43:36.756Z,34.90
2022-11-27T19:46:04.553Z,35.50
2022-11-27T19:48:32.331Z,35.90
2022-11-27T19:51:00.126Z,36.10
2022-11-27T19:53:27.869Z,36.80
2022-11-27T19:55:55.725Z,37.10
2022-11-27T19:58:25.946Z,37.40
2022-11-27T20:00:53.788Z,37.60
2022-11-27T20:03:24.555Z,38.00
2022-11-27T20:05:56.735Z,38.00
2022-11-27T20:08:27.055Z,38.60
2022-11-27T20:10:54.798Z,39.00
2022-11-27T20:13:22.554Z,39.30
2022-11-27T20:15:50.397Z,39.60
2022-11-27T20:18:18.089Z,39.70
2022-11-27T20:20:45.864Z,40.20
2022-11-27T20:23:14.548Z,40.40
2022-11-27T20:25:42.335Z,40.80
2022-11-27T20:28:10.090Z,41.20
2022-11-27T20:30:41.131Z,41.40
2022-11-27T20:33:08.888Z,41.60
2022-11-27T20:35:39.344Z,41.80
2022-11-27T20:38:07.078Z,42.20
2022-11-27T20:40:35.088Z,42.50
2022-11-27T20:43:02.827Z,42.40
2022-11-27T20:45:30.768Z,42.60
2022-11-27T20:47:58.581Z,42.80
2022-11-27T20:50:27.493Z,43.00
2022-11-27T20:52:55.216Z,43.00
2022-11-27T20:55:22.968Z,43.10
2022-11-27T20:57:53.573Z,43.20
2022-11-27T21:00:22.598Z,43.10
2022-11-27T21:02:50.564Z,43.30
2022-11-27T21:05:18.406Z,44.00
2022-11-27T21:07:46.200Z,43.40
2022-11-27T21:10:14.020Z,43.70
2022-11-27T21:12:41.743Z,43.70
2022-11-27T21:15:10.937Z,43.80
2022-11-27T21:17:38.711Z,43.80
2022-11-27T21:20:08.998Z,43.80
2022-11-27T21:22:36.714Z,43.90
2022-11-27T21:25:04.487Z,43.90
2022-11-27T21:27:32.265Z,43.90
2022-11-27T21:30:00.003Z,43.70
2022-11-27T21:32:28.549Z,43.80
2022-11-27T21:34:56.388Z,43.90
2022-11-27T21:37:24.792Z,44.00
2022-11-27T21:39:53.506Z,44.00
2022-11-27T21:42:24.257Z,43.90
2022-11-27T21:44:51.997Z,43.80
2022-11-27T21:47:19.710Z,44.00
2022-11-27T21:49:47.474Z,43.90
2022-11-27T21:52:15.217Z,43.80
2022-11-27T21:54:43.043Z,43.90
2022-11-27T21:57:13.027Z,43.90
2022-11-27T21:59:43.349Z,43.90
2022-11-27T22:02:11.075Z,43.90
2022-11-27T22:04:39.208Z,44.00
2022-11-27T22:07:07.886Z,43.80
2022-11-27T22:09:35.907Z,43.90
2022-11-27T22:12:03.744Z,44.00
2022-11-27T22:14:31.560Z,43.90
2022-11-27T22:16:59.473Z,44.00
2022-11-27T22:19:27.284Z,44.00
2022-11-27T22:21:55.057Z,44.10
2022-11-27T22:24:22.841Z,44.10
2022-11-27T22:26:50.763Z,44.10
2022-11-27T22:29:18.563Z,44.10
2022-11-27T22:31:46.492Z,44.30
2022-11-27T22:34:14.303Z,44.30
2022-11-27T22:36:42.558Z,44.40
2022-11-27T22:39:10.637Z,44.50
2022-11-27T22:41:38.488Z,44.70
2022-11-27T22:44:06.504Z,44.60
2022-11-27T22:46:34.303Z,44.70
2022-11-27T22:49:02.276Z,44.50
2022-11-27T22:51:30.095Z,44.50
2022-11-27T22:53:57.884Z,44.50
2022-11-27T22:56:25.927Z,44.50
2022-11-27T22:59:11.297Z,44.60
2022-11-27T23:01:42.149Z,44.50
2022-11-27T23:04:09.946Z,44.40
2022-11-27T23:06:38.076Z,44.30
2022-11-27T23:09:06.152Z,44.40
2022-11-27T23:11:33.973Z,44.30
2022-11-27T23:14:01.968Z,44.40
2022-11-27T23:16:29.845Z,44.40
2022-11-27T23:18:57.651Z,44.50
2022-11-27T23:21:26.807Z,44.40
2022-11-27T23:23:54.575Z,44.30
2022-11-27T23:26:22.365Z,44.40
2022-11-27T23:28:50.146Z,44.30
2022-11-27T23:31:33.491Z,44.30
2022-11-27T23:34:02.531Z,44.20
2022-11-27T23:36:30.301Z,44.20
2022-11-27T23:38:58.446Z,44.30
2022-11-27T23:41:26.206Z,44.30
2022-11-27T23:43:54.093Z,44.30
2022-11-27T23:46:22.009Z,44.30
2022-11-27T23:48:50.115Z,44.20
2022-11-27T23:51:18.379Z,44.20
2022-11-27T23:53:46.197Z,44.20
2022-11-27T23:56:14.012Z,44.30
2022-11-27T23:58:46.616Z,44.20
