createdAt,value
2023-08-27T00:02:50.490Z,100898.72
2023-08-27T00:05:54.513Z,100900.78
2023-08-27T00:08:58.409Z,100902.41
2023-08-27T00:12:01.101Z,100903.09
2023-08-27T00:15:04.826Z,100898.19
2023-08-27T00:18:07.879Z,100900.50
2023-08-27T00:21:11.937Z,100906.09
2023-08-27T00:24:14.604Z,100891.56
2023-08-27T00:27:17.481Z,100891.56
2023-08-27T00:30:20.395Z,100886.72
2023-08-27T00:33:23.299Z,100876.69
2023-08-27T00:36:27.330Z,100872.63
2023-08-27T00:39:30.351Z,100881.84
2023-08-27T00:42:33.073Z,100887.41
2023-08-27T00:45:35.726Z,100875.44
2023-08-27T00:48:38.402Z,100871.84
2023-08-27T00:51:43.984Z,100869.09
2023-08-27T00:54:48.550Z,100864.31
2023-08-27T00:57:52.012Z,100861.94
2023-08-27T01:00:54.704Z,100849.94
2023-08-27T01:03:57.318Z,100856.38
2023-08-27T01:07:06.529Z,100846.41
2023-08-27T01:10:14.289Z,100847.59
2023-08-27T01:13:20.658Z,100838.75
2023-08-27T01:16:23.390Z,100836.31
2023-08-27T01:19:26.083Z,100830.63
2023-08-27T01:22:30.358Z,100833.78
2023-08-27T01:25:42.738Z,100827.34
2023-08-27T01:28:47.534Z,100816.88
2023-08-27T01:31:53.955Z,100824.06
2023-08-27T01:34:58.010Z,100816.81
2023-08-27T01:38:02.058Z,100829.66
2023-08-27T01:41:04.749Z,100828.91
2023-08-27T01:44:07.473Z,100836.13
2023-08-27T01:47:10.126Z,100831.72
2023-08-27T01:50:12.818Z,100836.22
2023-08-27T01:53:16.856Z,100831.41
2023-08-27T01:56:19.612Z,100823.44
2023-08-27T01:59:22.278Z,100825.81
2023-08-27T02:02:25.167Z,100825.81
2023-08-27T02:05:27.911Z,100832.22
2023-08-27T02:08:31.984Z,100832.22
2023-08-27T02:11:34.754Z,100843.47
2023-08-27T02:14:39.682Z,100842.72
2023-08-27T02:17:42.306Z,100835.50
2023-08-27T02:20:45.314Z,100825.06
2023-08-27T02:23:49.366Z,100814.28
2023-08-27T02:26:52.033Z,100820.31
2023-08-27T02:29:54.676Z,100808.72
2023-08-27T02:32:57.709Z,100817.16
2023-08-27T02:36:00.626Z,100820.34
2023-08-27T02:39:04.817Z,100825.19
2023-08-27T02:42:07.477Z,100830.81
2023-08-27T02:45:11.243Z,100837.25
2023-08-27T02:48:14.605Z,100836.09
2023-08-27T02:51:17.316Z,100826.88
2023-08-27T02:54:21.365Z,100829.34
2023-08-27T02:57:24.127Z,100819.34
2023-08-27T03:00:26.735Z,100839.81
2023-08-27T03:03:29.782Z,100849.47
2023-08-27T03:06:32.489Z,100849.47
2023-08-27T03:09:36.470Z,100856.28
2023-08-27T03:12:39.178Z,100865.47
2023-08-27T03:15:41.781Z,100871.88
2023-08-27T03:18:44.615Z,100865.78
2023-08-27T03:21:47.342Z,100859.72
2023-08-27T03:24:51.347Z,100861.31
2023-08-27T03:27:54.036Z,100858.88
2023-08-27T03:30:56.734Z,100852.84
2023-08-27T03:33:59.467Z,100847.22
2023-08-27T03:37:02.605Z,100846.84
2023-08-27T03:40:08.251Z,100834.75
2023-08-27T03:43:10.884Z,100798.63
2023-08-27T03:46:13.774Z,100791.34
2023-08-27T03:49:16.499Z,100784.06
2023-08-27T03:52:19.161Z,100795.25
2023-08-27T03:55:23.266Z,100806.47
2023-08-27T03:58:26.649Z,100808.41
2023-08-27T04:01:29.453Z,100803.97
2023-08-27T04:04:33.904Z,100801.06
2023-08-27T04:07:36.629Z,100808.19
2023-08-27T04:10:40.711Z,100814.88
2023-08-27T04:13:43.609Z,100824.81
2023-08-27T04:16:46.441Z,100817.13
2023-08-27T04:19:49.153Z,100826.69
2023-08-27T04:22:51.847Z,100825.88
2023-08-27T04:25:55.888Z,100827.53
2023-08-27T04:28:58.493Z,100825.06
2023-08-27T04:32:01.168Z,100822.63
2023-08-27T04:35:05.482Z,100825.16
2023-08-27T04:38:08.224Z,100816.38
2023-08-27T04:41:12.267Z,100808.81
2023-08-27T04:44:15.016Z,100825.25
2023-08-27T04:47:18.405Z,100821.22
2023-08-27T04:50:21.198Z,100807.94
2023-08-27T04:53:23.848Z,100810.72
2023-08-27T04:56:28.294Z,100821.06
2023-08-27T04:59:31.002Z,100822.59
2023-08-27T05:02:33.710Z,100817.78
2023-08-27T05:05:37.339Z,100832.16
2023-08-27T05:08:40.025Z,100832.97
2023-08-27T05:11:44.101Z,100828.22
2023-08-27T05:14:46.797Z,100833.81
2023-08-27T05:17:49.661Z,100837.88
2023-08-27T05:20:52.304Z,100827.38
2023-08-27T05:23:55.039Z,100818.00
2023-08-27T05:26:59.250Z,100814.28
2023-08-27T05:30:01.969Z,100803.75
2023-08-27T05:33:07.680Z,100801.59
2023-08-27T05:36:11.691Z,100784.72
2023-08-27T05:39:15.196Z,100793.13
2023-08-27T05:42:19.299Z,100805.56
2023-08-27T05:45:21.967Z,100802.84
2023-08-27T05:48:24.720Z,100799.78
2023-08-27T05:51:27.560Z,100795.91
2023-08-27T05:54:30.209Z,100783.63
2023-08-27T05:57:34.255Z,100788.13
2023-08-27T06:00:37.273Z,100785.41
2023-08-27T06:03:39.963Z,100803.59
2023-08-27T06:06:42.630Z,100798.47
2023-08-27T06:09:45.356Z,100799.75
2023-08-27T06:12:49.428Z,100797.38
2023-08-27T06:15:52.160Z,100797.78
2023-08-27T06:18:54.753Z,100795.03
2023-08-27T06:21:58.446Z,100794.38
2023-08-27T06:25:03.620Z,100795.25
2023-08-27T06:28:09.806Z,100812.22
2023-08-27T06:31:12.561Z,100814.34
2023-08-27T06:34:15.279Z,100817.59
2023-08-27T06:37:17.943Z,100825.69
2023-08-27T06:40:20.617Z,100829.75
2023-08-27T06:43:24.686Z,100832.97
2023-08-27T06:46:27.399Z,100834.16
2023-08-27T06:49:30.194Z,100825.34
2023-08-27T06:52:34.090Z,100830.94
2023-08-27T06:55:36.822Z,100832.47
2023-08-27T06:58:40.817Z,100821.25
2023-08-27T07:01:43.500Z,100819.63
2023-08-27T07:04:46.178Z,100818.03
2023-08-27T07:07:48.874Z,100819.63
2023-08-27T07:10:51.717Z,100814.78
2023-08-27T07:13:55.842Z,100804.34
2023-08-27T07:16:58.522Z,100785.06
2023-08-27T07:20:01.204Z,100776.66
2023-08-27T07:23:05.666Z,100757.00
2023-08-27T07:26:08.421Z,100769.84
2023-08-27T07:29:12.399Z,100796.34
2023-08-27T07:32:15.023Z,100796.34
2023-08-27T07:35:18.183Z,100782.72
2023-08-27T07:38:20.932Z,100767.47
2023-08-27T07:41:23.563Z,100762.66
2023-08-27T07:44:27.583Z,100778.72
2023-08-27T07:47:30.333Z,100787.94
2023-08-27T07:50:33.084Z,100777.13
2023-08-27T07:53:35.786Z,100776.31
2023-08-27T07:56:38.438Z,100779.91
2023-08-27T07:59:44.469Z,100775.47
2023-08-27T08:02:47.239Z,100781.03
2023-08-27T08:05:50.738Z,100778.59
2023-08-27T08:08:53.368Z,100777.72
2023-08-27T08:11:56.040Z,100774.50
2023-08-27T08:15:00.055Z,100786.50
2023-08-27T08:18:03.489Z,100784.50
2023-08-27T08:21:06.519Z,100782.06
2023-08-27T08:24:09.235Z,100796.88
2023-08-27T08:27:11.925Z,100799.25
2023-08-27T08:30:16.085Z,100800.06
2023-08-27T08:33:18.937Z,100805.66
2023-08-27T08:36:21.745Z,100810.09
2023-08-27T08:39:25.741Z,100808.53
2023-08-27T08:42:33.959Z,100803.44
2023-08-27T08:45:39.190Z,100805.13
2023-08-27T08:48:44.080Z,100816.44
2023-08-27T08:51:46.797Z,100820.13
2023-08-27T08:54:51.317Z,100823.78
2023-08-27T08:57:56.812Z,100815.75
2023-08-27T09:01:00.806Z,100811.75
2023-08-27T09:04:03.908Z,100817.34
2023-08-27T09:07:06.619Z,100808.88
2023-08-27T09:10:10.121Z,100804.81
2023-08-27T09:13:12.783Z,100807.59
2023-08-27T09:16:16.995Z,100803.09
2023-08-27T09:19:19.742Z,100803.47
2023-08-27T09:22:22.446Z,100807.41
2023-08-27T09:25:25.140Z,100805.72
2023-08-27T09:28:27.753Z,100812.91
2023-08-27T09:31:41.924Z,100798.81
2023-08-27T09:34:44.626Z,100793.53
2023-08-27T09:37:47.379Z,100800.28
2023-08-27T09:40:49.996Z,100789.06
2023-08-27T09:43:54.057Z,100791.03
2023-08-27T09:47:04.929Z,100791.03
2023-08-27T09:50:08.670Z,100795.03
2023-08-27T09:53:13.537Z,100790.63
2023-08-27T09:56:17.647Z,100795.03
2023-08-27T09:59:20.724Z,100807.88
2023-08-27T10:02:24.701Z,100803.88
2023-08-27T10:05:29.099Z,100805.91
2023-08-27T10:08:32.224Z,100804.72
2023-08-27T10:11:35.096Z,100805.13
2023-08-27T10:14:41.812Z,100805.94
2023-08-27T10:17:46.129Z,100810.38
2023-08-27T10:20:48.782Z,100806.41
2023-08-27T10:23:51.564Z,100807.22
2023-08-27T10:26:54.225Z,100808.88
2023-08-27T10:29:56.866Z,100809.72
2023-08-27T10:33:01.192Z,100808.22
2023-08-27T10:36:05.588Z,100815.53
2023-08-27T10:39:09.007Z,100817.59
2023-08-27T10:42:12.165Z,100822.91
2023-08-27T10:45:15.766Z,100821.41
2023-08-27T10:48:26.900Z,100820.69
2023-08-27T10:51:29.975Z,100823.56
2023-08-27T10:54:33.278Z,100820.00
2023-08-27T10:57:35.870Z,100832.13
2023-08-27T11:01:04.675Z,100838.22
2023-08-27T11:04:08.961Z,100834.63
2023-08-27T11:07:12.257Z,100842.66
2023-08-27T11:10:14.952Z,100851.56
2023-08-27T11:13:36.669Z,100843.56
2023-08-27T11:16:45.510Z,100838.38
2023-08-27T11:19:49.606Z,100840.00
2023-08-27T11:22:58.818Z,100832.75
2023-08-27T11:26:02.085Z,100833.97
2023-08-27T11:29:05.556Z,100846.06
2023-08-27T11:32:09.020Z,100846.84
2023-08-27T11:35:15.814Z,100842.03
2023-08-27T11:38:18.638Z,100844.44
2023-08-27T11:41:21.391Z,100849.28
2023-08-27T11:44:24.336Z,100836.78
2023-08-27T11:47:27.062Z,100837.56
2023-08-27T11:50:31.334Z,100842.38
2023-08-27T11:53:34.688Z,100849.25
2023-08-27T11:56:37.786Z,100844.81
2023-08-27T11:59:40.681Z,100854.91
2023-08-27T12:02:43.339Z,100862.16
2023-08-27T12:05:47.398Z,100867.00
2023-08-27T12:08:50.693Z,100867.78
2023-08-27T12:11:53.404Z,100874.19
2023-08-27T12:14:56.091Z,100876.63
2023-08-27T12:17:59.220Z,100871.81
2023-08-27T12:21:07.633Z,100883.06
2023-08-27T12:24:10.447Z,100885.06
2023-08-27T12:27:16.823Z,100876.63
2023-08-27T12:30:19.598Z,100864.56
2023-08-27T12:33:23.368Z,100868.59
2023-08-27T12:36:27.682Z,100862.13
2023-08-27T12:39:30.424Z,100868.91
2023-08-27T12:42:33.058Z,100854.75
2023-08-27T12:45:36.185Z,100866.00
2023-08-27T12:48:38.780Z,100868.28
2023-08-27T12:51:42.740Z,100870.63
2023-08-27T12:54:45.628Z,100864.13
2023-08-27T12:57:48.274Z,100860.00
2023-08-27T13:00:50.979Z,100867.16
2023-08-27T13:03:53.780Z,100850.59
2023-08-27T13:06:57.876Z,100860.69
2023-08-27T13:10:00.566Z,100868.00
2023-08-27T13:13:03.290Z,100877.81
2023-08-27T13:16:06.268Z,100882.84
2023-08-27T13:19:09.141Z,100882.94
2023-08-27T13:22:13.229Z,100887.84
2023-08-27T13:25:16.166Z,100893.09
2023-08-27T13:28:18.831Z,100900.75
2023-08-27T13:31:21.624Z,100899.19
2023-08-27T13:34:24.692Z,100892.75
2023-08-27T13:37:28.772Z,100882.66
2023-08-27T13:40:31.413Z,100884.28
2023-08-27T13:43:34.067Z,100876.66
2023-08-27T13:46:36.757Z,100884.31
2023-08-27T13:49:39.419Z,100883.50
2023-08-27T13:52:43.409Z,100885.47
2023-08-27T13:55:46.114Z,100879.00
2023-08-27T13:58:48.794Z,100894.69
2023-08-27T14:01:52.041Z,100896.69
2023-08-27T14:04:54.769Z,100907.13
2023-08-27T14:07:59.277Z,100902.28
2023-08-27T14:11:02.228Z,100904.66
2023-08-27T14:14:05.282Z,100913.06
2023-08-27T14:17:07.952Z,100908.97
2023-08-27T14:20:11.625Z,100915.81
2023-08-27T14:23:15.925Z,100919.81
2023-08-27T14:26:20.390Z,100916.13
2023-08-27T14:29:23.213Z,100920.94
2023-08-27T14:32:25.894Z,100927.72
2023-08-27T14:35:28.592Z,100926.91
2023-08-27T14:38:32.712Z,100932.13
2023-08-27T14:41:35.364Z,100920.41
2023-08-27T14:44:39.155Z,100931.72
2023-08-27T14:47:41.833Z,100931.75
2023-08-27T14:50:44.583Z,100935.88
2023-08-27T14:53:48.635Z,100945.56
2023-08-27T14:56:51.899Z,100942.28
2023-08-27T14:59:54.601Z,100940.63
2023-08-27T15:02:57.382Z,100941.00
2023-08-27T15:06:00.083Z,100945.03
2023-08-27T15:09:04.283Z,100950.25
2023-08-27T15:12:16.364Z,100952.69
2023-08-27T15:15:21.342Z,100939.78
2023-08-27T15:18:25.733Z,100949.47
2023-08-27T15:21:28.341Z,100949.56
2023-08-27T15:24:32.404Z,100943.13
2023-08-27T15:27:35.096Z,100953.25
2023-08-27T15:30:37.842Z,100958.91
2023-08-27T15:33:40.522Z,100947.19
2023-08-27T15:36:43.262Z,100944.81
2023-08-27T15:39:52.751Z,100952.06
2023-08-27T15:43:19.368Z,100944.41
2023-08-27T15:46:22.503Z,100952.91
2023-08-27T15:49:25.219Z,100951.28
2023-08-27T15:52:27.821Z,100952.91
2023-08-27T15:55:31.806Z,100958.56
2023-08-27T15:58:34.640Z,100955.28
2023-08-27T16:01:37.388Z,100961.75
2023-08-27T16:04:40.103Z,100950.47
2023-08-27T16:07:42.821Z,100952.44
2023-08-27T16:10:47.170Z,100946.41
2023-08-27T16:13:49.828Z,100960.13
2023-08-27T16:16:52.837Z,100949.66
2023-08-27T16:19:55.557Z,100957.31
2023-08-27T16:22:58.277Z,100960.94
2023-08-27T16:26:02.338Z,100957.75
2023-08-27T16:29:05.582Z,100960.97
2023-08-27T16:32:08.231Z,100964.19
2023-08-27T16:35:11.621Z,100958.19
2023-08-27T16:38:14.325Z,100962.25
2023-08-27T16:41:19.652Z,100969.91
2023-08-27T16:44:23.117Z,100968.31
2023-08-27T16:47:25.817Z,100971.94
2023-08-27T16:50:28.468Z,100975.59
2023-08-27T16:53:31.136Z,100980.41
2023-08-27T16:56:35.167Z,100978.00
2023-08-27T16:59:38.161Z,100974.00
2023-08-27T17:02:40.906Z,100966.75
2023-08-27T17:05:43.711Z,100961.94
2023-08-27T17:08:46.384Z,100976.03
2023-08-27T17:11:50.445Z,100975.63
2023-08-27T17:14:53.249Z,100984.09
2023-08-27T17:17:55.946Z,100976.03
2023-08-27T17:20:59.060Z,100985.28
2023-08-27T17:24:01.700Z,100983.69
2023-08-27T17:27:06.621Z,100992.53
2023-08-27T17:30:10.174Z,100992.56
2023-08-27T17:33:13.155Z,100986.94
2023-08-27T17:36:15.997Z,100993.75
2023-08-27T17:39:18.674Z,101006.22
2023-08-27T17:42:22.933Z,100993.75
2023-08-27T17:45:25.577Z,101002.22
2023-08-27T17:48:28.965Z,101004.63
2023-08-27T17:51:31.678Z,101011.88
2023-08-27T17:54:34.689Z,101008.69
2023-08-27T17:57:38.696Z,101001.81
2023-08-27T18:00:43.261Z,101003.47
2023-08-27T18:03:45.999Z,101003.84
2023-08-27T18:06:48.736Z,101015.53
2023-08-27T18:09:51.514Z,101009.47
2023-08-27T18:12:55.612Z,101014.72
2023-08-27T18:15:58.362Z,101018.34
2023-08-27T18:19:01.060Z,101013.53
2023-08-27T18:22:03.859Z,101015.94
2023-08-27T18:25:07.008Z,101011.13
2023-08-27T18:28:11.133Z,101014.34
2023-08-27T18:31:13.819Z,101013.53
2023-08-27T18:34:16.756Z,101025.63
2023-08-27T18:37:19.380Z,101021.59
2023-08-27T18:40:21.970Z,101032.88
2023-08-27T18:43:25.971Z,101032.88
2023-08-27T18:46:29.839Z,101030.44
2023-08-27T18:49:32.681Z,101035.69
2023-08-27T18:52:35.347Z,101032.84
2023-08-27T18:55:38.048Z,101039.31
2023-08-27T18:58:42.188Z,101045.75
2023-08-27T19:01:44.889Z,101048.19
2023-08-27T19:04:47.918Z,101040.94
2023-08-27T19:07:52.937Z,101034.47
2023-08-27T19:10:55.533Z,101036.47
2023-08-27T19:13:59.495Z,101036.88
2023-08-27T19:17:02.127Z,101053.00
2023-08-27T19:20:06.007Z,101052.16
2023-08-27T19:23:08.703Z,101057.78
2023-08-27T19:26:17.087Z,101050.53
2023-08-27T19:29:22.023Z,101055.34
2023-08-27T19:32:24.800Z,101058.56
2023-08-27T19:35:27.477Z,101064.16
2023-08-27T19:38:30.079Z,101061.31
2023-08-27T19:41:32.785Z,101070.59
2023-08-27T19:44:36.800Z,101062.94
2023-08-27T19:47:41.110Z,101066.53
2023-08-27T19:50:43.886Z,101073.78
2023-08-27T19:53:46.676Z,101060.09
2023-08-27T19:56:49.379Z,101063.72
2023-08-27T19:59:54.493Z,101078.19
2023-08-27T20:02:57.141Z,101073.75
2023-08-27T20:05:59.859Z,101076.19
2023-08-27T20:09:02.602Z,101083.41
2023-08-27T20:12:05.967Z,101086.22
2023-08-27T20:15:11.313Z,101084.19
2023-08-27T20:18:15.994Z,101085.78
2023-08-27T20:21:18.635Z,101086.56
2023-08-27T20:24:21.281Z,101091.41
2023-08-27T20:27:24.020Z,101087.34
2023-08-27T20:30:29.707Z,101093.78
2023-08-27T20:33:32.383Z,101091.38
2023-08-27T20:36:35.388Z,101101.44
2023-08-27T20:39:38.292Z,101099.41
2023-08-27T20:42:41.791Z,101100.19
2023-08-27T20:45:45.850Z,101104.19
2023-08-27T20:48:48.553Z,101106.63
2023-08-27T20:51:51.240Z,101107.81
2023-08-27T20:54:53.932Z,101100.97
2023-08-27T20:57:56.598Z,101111.78
2023-08-27T21:01:01.220Z,101113.84
2023-08-27T21:04:04.440Z,101118.63
2023-08-27T21:07:07.106Z,101119.81
2023-08-27T21:10:11.093Z,101123.81
2023-08-27T21:13:13.785Z,101123.41
2023-08-27T21:16:17.789Z,101120.19
2023-08-27T21:19:20.555Z,101139.88
2023-08-27T21:22:23.236Z,101131.03
2023-08-27T21:25:25.923Z,101133.84
2023-08-27T21:28:28.653Z,101134.63
2023-08-27T21:31:47.996Z,101130.59
2023-08-27T21:34:55.526Z,101135.41
2023-08-27T21:37:58.103Z,101140.63
2023-08-27T21:41:00.749Z,101130.56
2023-08-27T21:44:03.489Z,101138.59
2023-08-27T21:47:07.774Z,101148.59
2023-08-27T21:50:10.528Z,101148.16
2023-08-27T21:53:13.398Z,101160.13
2023-08-27T21:56:16.190Z,101156.84
2023-08-27T21:59:18.857Z,101157.19
2023-08-27T22:02:22.912Z,101159.97
2023-08-27T22:05:25.842Z,101163.59
2023-08-27T22:08:28.620Z,101164.78
2023-08-27T22:11:32.044Z,101166.34
2023-08-27T22:14:36.363Z,101171.97
2023-08-27T22:17:41.479Z,101167.97
2023-08-27T22:20:44.930Z,101170.78
2023-08-27T22:23:47.560Z,101167.97
2023-08-27T22:26:50.306Z,101168.78
2023-08-27T22:29:53.002Z,101176.41
2023-08-27T22:32:57.127Z,101181.59
2023-08-27T22:35:59.867Z,101172.75
2023-08-27T22:39:02.609Z,101171.94
2023-08-27T22:42:05.667Z,101175.16
2023-08-27T22:45:09.444Z,101177.59
2023-08-27T22:48:13.429Z,101167.97
2023-08-27T22:51:16.060Z,101166.34
2023-08-27T22:54:18.692Z,101156.34
2023-08-27T22:57:21.370Z,101165.56
2023-08-27T23:00:24.137Z,101162.75
2023-08-27T23:03:28.192Z,101148.72
2023-08-27T23:06:30.952Z,101152.72
2023-08-27T23:09:33.693Z,101152.72
2023-08-27T23:12:36.297Z,101146.28
2023-08-27T23:15:39.552Z,101146.66
2023-08-27T23:18:43.601Z,101142.22
2023-08-27T23:21:46.318Z,101140.59
2023-08-27T23:24:49.052Z,101146.22
2023-08-27T23:27:51.731Z,101147.44
2023-08-27T23:30:59.104Z,101136.97
2023-08-27T23:34:03.213Z,101145.41
2023-08-27T23:37:05.865Z,101153.38
2023-08-27T23:40:11.115Z,101152.50
2023-08-27T23:43:13.973Z,101154.03
2023-08-27T23:46:16.698Z,101145.97
2023-08-27T23:49:20.726Z,101148.31
2023-08-27T23:52:23.388Z,101150.66
2023-08-27T23:55:25.989Z,101149.81
2023-08-27T23:58:28.676Z,101154.22
