createdAt,value
2018-03-27T00:01:22.554Z,4.40
2018-03-27T00:03:50.045Z,4.40
2018-03-27T00:06:18.289Z,4.40
2018-03-27T00:08:45.878Z,4.40
2018-03-27T00:11:14.149Z,4.00
2018-03-27T00:13:42.392Z,4.00
2018-03-27T00:16:09.885Z,4.00
2018-03-27T00:18:38.127Z,4.00
2018-03-27T00:21:06.550Z,4.10
2018-03-27T00:23:36.000Z,4.10
2018-03-27T00:26:03.538Z,4.10
2018-03-27T00:28:43.009Z,4.10
2018-03-27T00:31:22.457Z,4.20
2018-03-27T00:34:01.914Z,4.30
2018-03-27T00:36:41.889Z,4.30
2018-03-27T00:39:21.406Z,4.30
2018-03-27T00:55:28.058Z,3.90
2018-03-27T00:57:56.316Z,3.70
2018-03-27T01:00:23.897Z,3.70
2018-03-27T01:02:52.136Z,3.70
2018-03-27T01:05:19.626Z,3.70
2018-03-27T01:07:47.873Z,3.60
2018-03-27T01:10:15.873Z,3.60
2018-03-27T01:12:43.433Z,3.50
2018-03-27T01:15:11.957Z,3.30
2018-03-27T01:17:39.473Z,3.30
2018-03-27T01:20:07.717Z,3.20
2018-03-27T01:22:35.213Z,3.20
2018-03-27T01:25:03.453Z,3.20
2018-03-27T01:27:30.985Z,3.20
2018-03-27T01:29:58.477Z,3.10
2018-03-27T01:32:25.953Z,3.10
2018-03-27T01:34:54.241Z,3.00
2018-03-27T01:37:22.757Z,3.00
2018-03-27T01:39:50.276Z,3.00
2018-03-27T01:42:18.533Z,3.00
2018-03-27T01:44:47.515Z,2.90
2018-03-27T01:47:15.014Z,2.90
2018-03-27T01:49:42.486Z,2.90
2018-03-27T01:52:09.961Z,2.90
2018-03-27T01:54:37.453Z,2.90
2018-03-27T01:57:04.930Z,2.90
2018-03-27T01:59:33.186Z,2.80
2018-03-27T02:02:01.478Z,2.70
2018-03-27T02:04:29.713Z,2.70
2018-03-27T02:06:57.201Z,2.70
2018-03-27T02:09:25.441Z,2.60
2018-03-27T02:11:58.553Z,2.60
2018-03-27T02:14:32.549Z,2.40
2018-03-27T02:17:05.661Z,2.40
2018-03-27T02:19:38.856Z,2.30
2018-03-27T02:22:05.861Z,2.30
2018-03-27T02:24:33.343Z,2.20
2018-03-27T02:27:00.817Z,2.10
2018-03-27T02:29:29.098Z,2.00
2018-03-27T02:31:57.704Z,1.90
2018-03-27T02:34:25.200Z,1.90
2018-03-27T02:36:52.678Z,1.90
2018-03-27T02:39:20.925Z,1.80
2018-03-27T02:41:48.434Z,1.70
2018-03-27T02:44:15.922Z,1.70
2018-03-27T02:46:43.457Z,1.70
2018-03-27T02:49:11.022Z,1.70
2018-03-27T02:51:38.507Z,1.60
2018-03-27T02:54:05.998Z,1.60
2018-03-27T02:56:33.474Z,1.60
2018-03-27T02:59:01.754Z,1.50
2018-03-27T03:01:30.005Z,1.50
2018-03-27T03:03:57.494Z,1.50
2018-03-27T03:06:24.993Z,1.40
2018-03-27T03:08:52.469Z,1.40
2018-03-27T03:11:20.057Z,1.40
2018-03-27T03:13:48.305Z,1.20
2018-03-27T03:16:15.786Z,1.20
2018-03-27T03:18:44.050Z,1.00
2018-03-27T03:21:11.534Z,1.00
2018-03-27T03:23:39.038Z,1.00
2018-03-27T03:26:06.514Z,1.00
2018-03-27T03:28:33.997Z,1.00
2018-03-27T03:31:02.275Z,1.00
2018-03-27T03:33:30.521Z,0.90
2018-03-27T03:35:58.013Z,0.90
2018-03-27T03:38:26.256Z,0.80
2018-03-27T03:40:53.733Z,0.80
2018-03-27T03:43:22.017Z,0.70
2018-03-27T03:45:51.328Z,0.60
2018-03-27T03:48:18.888Z,0.60
2018-03-27T03:50:46.317Z,0.40
2018-03-27T03:53:13.889Z,0.40
2018-03-27T03:55:42.165Z,0.30
2018-03-27T03:58:10.441Z,0.30
2018-03-27T04:00:39.073Z,0.20
2018-03-27T04:03:06.581Z,0.20
2018-03-27T04:05:34.825Z,0.20
2018-03-27T04:08:02.321Z,0.10
2018-03-27T04:10:30.564Z,0.20
2018-03-27T04:12:59.587Z,0.20
2018-03-27T04:15:27.824Z,0.20
2018-03-27T04:17:55.565Z,0.20
2018-03-27T04:20:23.329Z,0.20
2018-03-27T04:22:50.841Z,0.30
2018-03-27T04:25:19.105Z,0.40
2018-03-27T04:27:47.365Z,0.40
2018-03-27T04:30:15.109Z,0.40
2018-03-27T04:32:42.605Z,0.40
2018-03-27T04:35:10.848Z,0.40
2018-03-27T04:37:38.350Z,0.30
2018-03-27T04:40:06.596Z,0.40
2018-03-27T04:42:34.072Z,0.40
2018-03-27T04:45:02.332Z,0.40
2018-03-27T04:47:29.922Z,0.40
2018-03-27T04:49:58.182Z,0.40
2018-03-27T04:52:26.773Z,0.50
2018-03-27T04:54:54.481Z,0.50
2018-03-27T04:57:21.973Z,0.60
2018-03-27T04:59:49.553Z,0.60
2018-03-27T05:02:17.813Z,0.60
2018-03-27T05:04:45.293Z,0.60
2018-03-27T05:07:13.547Z,0.70
2018-03-27T05:09:41.058Z,0.70
2018-03-27T05:12:08.568Z,0.80
2018-03-27T05:14:36.053Z,0.80
2018-03-27T05:17:03.533Z,0.80
2018-03-27T05:19:31.014Z,0.70
2018-03-27T05:21:58.509Z,0.70
2018-03-27T05:24:26.753Z,0.20
2018-03-27T05:26:54.256Z,0.20
2018-03-27T05:29:21.733Z,0.20
2018-03-27T05:31:49.214Z,0.20
2018-03-27T05:34:16.820Z,0.30
2018-03-27T05:36:45.137Z,0.40
2018-03-27T05:39:12.637Z,0.40
2018-03-27T05:41:40.353Z,0.40
2018-03-27T05:44:07.833Z,0.50
2018-03-27T05:46:35.467Z,0.50
2018-03-27T05:49:03.137Z,0.70
2018-03-27T05:51:30.897Z,0.80
2018-03-27T05:53:58.568Z,1.00
2018-03-27T05:56:26.049Z,1.10
2018-03-27T05:58:53.541Z,1.20
2018-03-27T06:01:21.785Z,1.30
2018-03-27T06:03:49.281Z,1.30
2018-03-27T06:06:16.770Z,1.30
2018-03-27T06:08:44.258Z,1.30
2018-03-27T06:11:11.792Z,1.40
2018-03-27T06:13:39.292Z,1.50
2018-03-27T06:16:07.560Z,1.70
2018-03-27T06:18:35.809Z,1.80
2018-03-27T06:21:03.347Z,1.80
2018-03-27T06:23:30.846Z,1.90
2018-03-27T06:25:58.322Z,2.10
2018-03-27T06:28:26.584Z,2.30
2018-03-27T06:30:54.833Z,2.40
2018-03-27T06:33:22.313Z,2.40
2018-03-27T06:35:50.849Z,2.30
2018-03-27T06:38:18.320Z,2.30
2018-03-27T06:40:45.914Z,2.20
2018-03-27T06:43:13.390Z,2.50
2018-03-27T06:45:41.657Z,2.90
2018-03-27T06:48:09.929Z,3.00
2018-03-27T06:50:38.206Z,3.10
2018-03-27T06:53:06.470Z,3.50
2018-03-27T06:55:34.044Z,3.50
2018-03-27T06:58:02.285Z,4.40
2018-03-27T07:00:29.782Z,4.40
2018-03-27T07:02:58.029Z,5.80
2018-03-27T07:05:25.570Z,5.70
2018-03-27T07:07:53.193Z,7.20
2018-03-27T07:10:20.727Z,7.70
2018-03-27T07:12:48.985Z,7.60
2018-03-27T07:15:16.461Z,7.60
2018-03-27T07:17:43.966Z,9.30
2018-03-27T07:20:11.434Z,9.80
2018-03-27T07:22:38.911Z,10.50
2018-03-27T07:25:06.401Z,10.60
2018-03-27T07:27:34.913Z,10.30
2018-03-27T07:30:02.426Z,10.30
2018-03-27T07:32:30.690Z,11.40
2018-03-27T07:34:58.926Z,11.00
2018-03-27T07:37:26.681Z,11.00
2018-03-27T07:39:54.164Z,10.60
2018-03-27T07:42:21.660Z,10.20
2018-03-27T07:44:49.900Z,10.30
2018-03-27T07:47:17.373Z,10.30
2018-03-27T07:49:45.665Z,10.80
2018-03-27T07:52:13.906Z,11.10
2018-03-27T07:54:41.502Z,11.10
2018-03-27T07:57:10.025Z,10.60
2018-03-27T07:59:37.498Z,10.60
2018-03-27T08:02:04.986Z,11.10
2018-03-27T08:04:32.461Z,10.60
2018-03-27T08:07:00.717Z,10.50
2018-03-27T08:09:28.189Z,10.40
2018-03-27T08:11:56.457Z,10.80
2018-03-27T08:14:24.719Z,10.80
2018-03-27T08:16:52.197Z,10.70
2018-03-27T08:19:20.460Z,10.90
2018-03-27T08:21:47.945Z,10.80
2018-03-27T08:24:15.530Z,10.90
2018-03-27T08:26:43.755Z,11.00
2018-03-27T08:29:11.930Z,11.00
2018-03-27T08:31:40.193Z,11.70
2018-03-27T08:34:07.665Z,11.60
2018-03-27T08:36:35.905Z,11.60
2018-03-27T08:39:03.393Z,11.60
2018-03-27T08:41:31.633Z,11.40
2018-03-27T08:43:59.125Z,11.40
2018-03-27T08:46:26.609Z,11.30
2018-03-27T08:48:54.084Z,11.00
2018-03-27T08:51:21.573Z,10.80
2018-03-27T08:53:49.046Z,11.00
2018-03-27T08:56:16.545Z,11.40
2018-03-27T08:58:44.237Z,11.80
2018-03-27T09:01:11.719Z,12.30
2018-03-27T09:03:39.338Z,12.40
2018-03-27T09:06:07.100Z,12.30
2018-03-27T09:08:34.595Z,11.80
2018-03-27T09:11:02.176Z,12.00
2018-03-27T09:13:30.417Z,13.40
2018-03-27T09:15:57.909Z,13.30
2018-03-27T09:18:26.145Z,14.20
2018-03-27T09:20:53.650Z,14.20
2018-03-27T09:23:21.967Z,15.30
2018-03-27T09:25:50.176Z,15.70
2018-03-27T09:28:17.734Z,15.60
2018-03-27T09:30:45.209Z,15.90
2018-03-27T09:33:13.465Z,16.50
2018-03-27T09:35:40.941Z,16.50
2018-03-27T09:38:09.423Z,16.10
2018-03-27T09:40:37.694Z,16.00
2018-03-27T09:43:05.934Z,16.30
2018-03-27T09:45:33.472Z,16.30
2018-03-27T09:48:00.925Z,16.10
2018-03-27T09:50:28.397Z,16.10
2018-03-27T09:52:55.889Z,16.50
2018-03-27T09:55:23.365Z,16.90
2018-03-27T09:57:51.626Z,16.90
2018-03-27T10:00:25.486Z,16.80
2018-03-27T10:02:52.977Z,16.80
2018-03-27T10:05:20.449Z,16.50
2018-03-27T10:07:48.693Z,16.00
2018-03-27T10:10:17.113Z,16.00
2018-03-27T10:12:45.353Z,14.20
2018-03-27T10:15:12.849Z,14.20
2018-03-27T10:17:41.085Z,13.20
2018-03-27T10:20:08.559Z,13.10
2018-03-27T10:22:36.133Z,13.70
2018-03-27T10:25:04.653Z,13.60
2018-03-27T10:27:32.146Z,13.60
2018-03-27T10:30:00.385Z,14.20
2018-03-27T10:32:27.857Z,14.20
2018-03-27T10:34:55.346Z,14.30
2018-03-27T10:37:22.822Z,14.10
2018-03-27T10:39:51.085Z,14.60
2018-03-27T10:42:18.557Z,14.60
2018-03-27T10:44:46.802Z,14.60
2018-03-27T10:47:14.293Z,14.60
2018-03-27T10:49:42.541Z,14.40
2018-03-27T10:52:10.269Z,14.30
2018-03-27T10:54:37.962Z,14.40
2018-03-27T10:57:05.433Z,14.10
2018-03-27T10:59:34.057Z,11.70
2018-03-27T11:02:01.530Z,11.70
2018-03-27T11:04:30.562Z,12.20
2018-03-27T11:06:59.542Z,12.20
2018-03-27T11:09:27.019Z,12.20
2018-03-27T11:11:55.652Z,12.00
2018-03-27T11:14:23.129Z,12.00
2018-03-27T11:16:50.622Z,12.70
2018-03-27T11:19:18.873Z,12.30
2018-03-27T11:21:46.350Z,12.30
2018-03-27T11:24:14.606Z,11.60
2018-03-27T11:26:42.181Z,11.60
2018-03-27T11:29:09.758Z,11.40
2018-03-27T11:31:37.994Z,12.50
2018-03-27T11:34:05.465Z,12.50
2018-03-27T11:36:33.034Z,13.40
2018-03-27T11:39:01.350Z,12.20
2018-03-27T11:41:28.873Z,12.20
2018-03-27T11:43:57.109Z,13.20
2018-03-27T11:46:24.586Z,13.20
2018-03-27T11:48:52.073Z,13.30
2018-03-27T11:51:20.309Z,12.90
2018-03-27T11:53:48.578Z,12.60
2018-03-27T11:56:16.056Z,12.60
2018-03-27T11:58:43.774Z,12.20
2018-03-27T12:01:11.266Z,11.60
2018-03-27T12:03:38.742Z,10.80
2018-03-27T12:06:06.985Z,11.60
2018-03-27T12:08:34.480Z,11.60
2018-03-27T12:11:02.725Z,12.60
2018-03-27T12:13:30.282Z,12.60
2018-03-27T12:15:57.764Z,13.00
2018-03-27T12:18:26.014Z,11.80
2018-03-27T12:20:53.485Z,11.70
2018-03-27T12:23:20.994Z,12.00
2018-03-27T12:25:48.477Z,12.10
2018-03-27T12:28:15.954Z,12.20
2018-03-27T12:30:43.449Z,12.10
2018-03-27T12:33:11.390Z,12.60
2018-03-27T12:35:40.007Z,13.10
2018-03-27T12:38:08.305Z,12.70
2018-03-27T12:40:36.043Z,12.60
2018-03-27T12:43:03.881Z,12.90
2018-03-27T12:45:32.499Z,13.20
2018-03-27T12:48:00.499Z,13.20
2018-03-27T12:50:28.682Z,13.30
2018-03-27T12:52:56.703Z,13.00
2018-03-27T12:55:24.543Z,13.00
2018-03-27T12:57:53.678Z,12.40
2018-03-27T13:00:22.284Z,12.10
2018-03-27T13:02:49.879Z,12.10
2018-03-27T13:05:18.052Z,12.00
2018-03-27T13:07:45.758Z,12.40
2018-03-27T13:10:13.862Z,12.50
2018-03-27T13:12:41.703Z,12.30
2018-03-27T13:15:09.796Z,12.30
2018-03-27T13:17:37.326Z,12.20
2018-03-27T13:20:04.801Z,12.40
2018-03-27T13:22:32.296Z,12.40
2018-03-27T13:24:59.874Z,12.50
2018-03-27T13:27:27.382Z,12.60
2018-03-27T13:29:54.873Z,12.00
2018-03-27T13:32:23.193Z,12.70
2018-03-27T13:34:50.661Z,12.70
2018-03-27T13:37:18.135Z,13.00
2018-03-27T13:39:45.629Z,13.50
2018-03-27T13:42:13.876Z,13.90
2018-03-27T13:44:41.353Z,13.90
2018-03-27T13:47:09.621Z,12.80
2018-03-27T13:49:37.101Z,12.80
2018-03-27T13:52:05.361Z,12.60
2018-03-27T13:54:33.610Z,12.70
2018-03-27T13:57:01.849Z,12.80
2018-03-27T13:59:29.341Z,12.80
2018-03-27T14:01:56.817Z,13.40
2018-03-27T14:04:24.461Z,13.90
2018-03-27T14:06:51.936Z,14.20
2018-03-27T14:09:19.410Z,14.50
2018-03-27T14:11:47.665Z,14.80
2018-03-27T14:14:15.140Z,14.80
2018-03-27T14:16:43.425Z,14.50
2018-03-27T14:19:10.965Z,14.50
2018-03-27T14:21:39.209Z,13.60
2018-03-27T14:24:06.698Z,13.60
2018-03-27T14:26:34.945Z,13.80
2018-03-27T14:29:02.442Z,13.80
2018-03-27T14:31:30.681Z,14.60
2018-03-27T14:33:58.157Z,14.50
2018-03-27T14:36:26.413Z,14.70
2018-03-27T14:38:54.333Z,14.60
2018-03-27T14:41:21.861Z,14.40
2018-03-27T14:43:50.106Z,13.30
2018-03-27T14:46:17.578Z,13.30
2018-03-27T14:48:46.578Z,12.80
2018-03-27T14:51:14.858Z,12.90
2018-03-27T14:53:42.353Z,12.90
2018-03-27T14:56:09.829Z,13.00
2018-03-27T14:58:37.305Z,12.80
2018-03-27T15:01:04.802Z,12.80
2018-03-27T15:03:33.045Z,12.70
2018-03-27T15:06:00.526Z,12.70
2018-03-27T15:08:28.789Z,13.10
2018-03-27T15:10:56.261Z,13.10
2018-03-27T15:13:24.514Z,13.30
2018-03-27T15:15:52.014Z,13.30
2018-03-27T15:18:19.486Z,12.00
2018-03-27T15:20:46.970Z,12.20
2018-03-27T15:23:14.464Z,11.90
2018-03-27T15:25:42.705Z,12.20
2018-03-27T15:28:10.189Z,12.20
2018-03-27T15:30:37.681Z,12.20
2018-03-27T15:33:05.157Z,12.10
2018-03-27T15:35:32.633Z,11.80
2018-03-27T15:38:00.134Z,11.70
2018-03-27T15:40:28.411Z,11.60
2018-03-27T15:42:56.649Z,11.60
2018-03-27T15:45:24.144Z,11.60
2018-03-27T15:47:52.389Z,11.60
2018-03-27T15:50:19.869Z,11.60
2018-03-27T15:52:48.129Z,11.60
2018-03-27T15:55:15.606Z,11.60
2018-03-27T15:57:44.121Z,11.50
2018-03-27T16:00:11.613Z,11.50
2018-03-27T16:02:40.593Z,11.30
2018-03-27T16:05:08.085Z,11.30
2018-03-27T16:07:36.326Z,11.10
2018-03-27T16:10:03.814Z,11.10
2018-03-27T16:12:32.142Z,11.10
2018-03-27T16:14:59.595Z,11.00
2018-03-27T16:17:27.105Z,11.00
2018-03-27T16:19:55.350Z,10.70
2018-03-27T16:22:22.821Z,10.70
2018-03-27T16:24:50.318Z,10.60
2018-03-27T16:27:17.825Z,10.50
2018-03-27T16:29:45.301Z,10.50
2018-03-27T16:32:14.286Z,10.40
2018-03-27T16:34:41.760Z,10.40
2018-03-27T16:37:10.021Z,10.40
2018-03-27T16:39:37.751Z,10.40
2018-03-27T16:42:05.241Z,10.40
2018-03-27T16:44:32.718Z,10.30
2018-03-27T16:47:00.961Z,10.30
2018-03-27T16:49:28.453Z,10.30
2018-03-27T16:51:57.529Z,10.30
2018-03-27T16:54:26.349Z,10.30
2018-03-27T16:56:54.229Z,10.30
2018-03-27T16:59:21.994Z,10.30
2018-03-27T17:01:49.959Z,10.30
2018-03-27T17:04:17.665Z,10.20
2018-03-27T17:06:46.370Z,10.20
2018-03-27T17:09:14.424Z,10.20
2018-03-27T17:11:42.211Z,10.20
2018-03-27T17:14:10.466Z,10.20
2018-03-27T17:16:38.168Z,10.20
2018-03-27T17:19:05.676Z,10.20
2018-03-27T17:21:33.149Z,10.20
2018-03-27T17:24:00.625Z,10.20
2018-03-27T17:26:28.885Z,10.10
2018-03-27T17:28:56.358Z,10.10
2018-03-27T17:31:24.620Z,10.10
2018-03-27T17:33:52.190Z,10.00
2018-03-27T17:36:20.429Z,10.00
2018-03-27T17:38:47.938Z,10.00
2018-03-27T17:41:15.417Z,10.00
2018-03-27T17:43:42.909Z,10.00
2018-03-27T17:46:11.889Z,9.90
2018-03-27T17:48:39.365Z,9.90
2018-03-27T17:51:06.906Z,10.00
2018-03-27T17:53:34.393Z,10.00
2018-03-27T17:56:01.995Z,10.10
2018-03-27T17:58:29.479Z,10.00
2018-03-27T18:00:56.971Z,10.10
2018-03-27T18:03:25.233Z,10.10
2018-03-27T18:05:52.709Z,10.00
2018-03-27T18:08:20.972Z,10.00
2018-03-27T18:10:49.217Z,10.00
2018-03-27T18:13:16.689Z,9.90
2018-03-27T18:15:44.189Z,9.90
2018-03-27T18:18:11.673Z,9.90
2018-03-27T18:20:39.162Z,9.80
2018-03-27T18:23:06.699Z,9.80
2018-03-27T18:25:34.400Z,9.80
2018-03-27T18:28:01.886Z,9.70
2018-03-27T18:30:29.357Z,9.70
2018-03-27T18:32:56.853Z,9.80
2018-03-27T18:35:24.321Z,9.80
2018-03-27T18:37:51.885Z,9.90
2018-03-27T18:40:19.370Z,9.90
2018-03-27T18:42:46.839Z,9.90
2018-03-27T18:45:14.360Z,9.80
2018-03-27T18:47:42.597Z,9.70
2018-03-27T18:50:10.065Z,9.70
2018-03-27T18:52:37.554Z,9.70
2018-03-27T18:55:05.794Z,9.30
2018-03-27T18:57:33.297Z,9.30
2018-03-27T19:00:01.824Z,9.50
2018-03-27T19:02:29.298Z,9.40
2018-03-27T19:04:56.789Z,9.40
2018-03-27T19:07:25.026Z,9.30
2018-03-27T19:09:52.517Z,9.30
2018-03-27T19:12:20.753Z,9.20
2018-03-27T19:14:48.225Z,9.20
2018-03-27T19:17:15.731Z,9.20
2018-03-27T19:19:43.205Z,9.20
2018-03-27T19:22:10.846Z,9.10
2018-03-27T19:24:38.340Z,9.00
2018-03-27T19:27:05.823Z,9.00
2018-03-27T19:29:33.314Z,8.80
2018-03-27T19:32:00.785Z,8.80
2018-03-27T19:34:28.306Z,8.80
2018-03-27T19:36:56.550Z,8.70
2018-03-27T19:39:24.029Z,8.60
2018-03-27T19:41:51.525Z,8.60
2018-03-27T19:44:19.004Z,8.60
2018-03-27T19:46:46.548Z,8.50
2018-03-27T19:49:15.088Z,8.50
2018-03-27T19:51:44.144Z,8.40
2018-03-27T19:54:11.636Z,8.40
2018-03-27T19:56:39.929Z,8.40
2018-03-27T19:59:08.489Z,8.30
2018-03-27T20:01:36.027Z,8.30
2018-03-27T20:04:03.513Z,8.30
2018-03-27T20:06:31.778Z,8.30
2018-03-27T20:08:59.257Z,8.30
2018-03-27T20:11:27.521Z,8.40
2018-03-27T20:13:55.854Z,8.30
2018-03-27T20:16:23.351Z,8.30
2018-03-27T20:18:51.618Z,8.30
2018-03-27T20:21:19.101Z,8.20
2018-03-27T20:23:47.365Z,8.20
2018-03-27T20:26:15.686Z,8.20
2018-03-27T20:28:43.204Z,8.20
2018-03-27T20:31:11.461Z,8.20
2018-03-27T20:33:38.938Z,8.20
2018-03-27T20:36:07.450Z,8.10
2018-03-27T20:38:34.929Z,8.00
2018-03-27T20:41:02.403Z,8.00
2018-03-27T20:43:29.900Z,8.00
2018-03-27T20:45:57.469Z,8.00
2018-03-27T20:48:26.181Z,8.00
2018-03-27T20:50:54.319Z,7.90
2018-03-27T20:53:22.989Z,7.90
2018-03-27T20:55:51.253Z,7.90
2018-03-27T20:58:18.734Z,7.90
2018-03-27T21:00:47.008Z,7.70
2018-03-27T21:03:15.251Z,7.70
2018-03-27T21:05:42.728Z,7.70
2018-03-27T21:08:10.985Z,7.60
2018-03-27T21:10:38.461Z,7.60
2018-03-27T21:13:06.717Z,7.50
2018-03-27T21:15:34.194Z,7.50
2018-03-27T21:18:02.434Z,7.50
2018-03-27T21:20:29.929Z,7.50
2018-03-27T21:22:58.177Z,7.50
2018-03-27T21:25:25.757Z,7.40
2018-03-27T21:27:54.025Z,7.40
2018-03-27T21:30:21.501Z,7.40
2018-03-27T21:32:49.754Z,7.20
2018-03-27T21:35:17.229Z,7.20
2018-03-27T21:37:45.501Z,7.00
2018-03-27T21:40:13.740Z,7.00
2018-03-27T21:42:41.217Z,7.00
2018-03-27T21:45:08.709Z,6.90
2018-03-27T21:47:36.189Z,6.90
2018-03-27T21:50:03.685Z,6.80
2018-03-27T21:52:31.170Z,6.80
2018-03-27T21:54:59.441Z,6.70
2018-03-27T21:57:26.913Z,6.70
2018-03-27T21:59:54.389Z,6.60
2018-03-27T22:02:21.905Z,6.60
2018-03-27T22:04:50.228Z,6.60
2018-03-27T22:07:17.742Z,6.50
2018-03-27T22:09:46.005Z,6.50
2018-03-27T22:12:13.726Z,6.50
2018-03-27T22:14:41.202Z,6.60
2018-03-27T22:17:08.721Z,6.50
2018-03-27T22:19:36.206Z,6.60
2018-03-27T22:22:03.961Z,6.60
2018-03-27T22:24:31.454Z,6.60
2018-03-27T22:26:58.930Z,6.50
2018-03-27T22:29:27.208Z,6.50
2018-03-27T22:31:55.465Z,6.50
2018-03-27T22:34:22.981Z,6.50
2018-03-27T22:36:50.455Z,6.50
2018-03-27T22:39:17.955Z,6.60
2018-03-27T22:41:46.201Z,6.60
2018-03-27T22:44:13.699Z,6.60
2018-03-27T22:46:42.212Z,6.60
2018-03-27T22:49:09.694Z,6.60
2018-03-27T22:51:37.174Z,6.60
2018-03-27T22:54:05.433Z,6.70
2018-03-27T22:56:32.906Z,6.70
2018-03-27T22:59:00.397Z,6.60
2018-03-27T23:01:27.929Z,6.70
2018-03-27T23:03:56.169Z,6.70
2018-03-27T23:06:23.913Z,6.70
2018-03-27T23:08:51.389Z,6.70
2018-03-27T23:11:18.985Z,6.80
2018-03-27T23:13:47.226Z,6.80
2018-03-27T23:16:14.705Z,6.80
2018-03-27T23:18:42.193Z,6.90
2018-03-27T23:21:09.670Z,6.90
2018-03-27T23:23:37.166Z,7.00
2018-03-27T23:26:04.649Z,6.90
2018-03-27T23:28:32.888Z,7.00
2018-03-27T23:31:00.377Z,7.00
2018-03-27T23:33:28.617Z,7.00
2018-03-27T23:35:56.113Z,7.00
2018-03-27T23:38:23.606Z,7.00
2018-03-27T23:40:51.089Z,7.00
2018-03-27T23:43:18.578Z,6.90
2018-03-27T23:45:46.289Z,6.90
2018-03-27T23:48:13.789Z,6.90
2018-03-27T23:50:41.266Z,6.80
2018-03-27T23:53:09.520Z,6.80
2018-03-27T23:55:37.013Z,6.80
2018-03-27T23:58:04.486Z,6.80
