createdAt,value
2022-09-28T00:01:40.013Z,1.00
2022-09-28T00:04:09.113Z,0.80
2022-09-28T00:06:36.932Z,0.87
2022-09-28T00:09:04.748Z,0.90
2022-09-28T00:11:33.360Z,0.90
2022-09-28T00:14:03.435Z,1.03
2022-09-28T00:16:32.614Z,0.80
2022-09-28T00:19:00.700Z,0.60
2022-09-28T00:21:30.741Z,0.77
2022-09-28T00:24:15.532Z,0.70
2022-09-28T00:26:47.574Z,0.70
2022-09-28T00:29:17.277Z,0.80
2022-09-28T00:31:44.915Z,0.80
2022-09-28T00:34:12.866Z,0.80
2022-09-28T00:36:44.393Z,0.90
2022-09-28T00:39:12.254Z,0.60
2022-09-28T00:41:39.731Z,0.60
2022-09-28T00:44:25.884Z,0.67
2022-09-28T00:46:54.995Z,0.93
2022-09-28T00:49:27.938Z,0.70
2022-09-28T00:51:56.901Z,0.60
2022-09-28T00:54:24.428Z,0.67
2022-09-28T00:56:52.125Z,0.80
2022-09-28T00:59:19.660Z,1.00
2022-09-28T01:01:47.068Z,0.70
2022-09-28T01:04:14.672Z,0.80
2022-09-28T01:06:42.169Z,0.60
2022-09-28T01:09:11.508Z,0.70
2022-09-28T01:11:39.685Z,0.70
2022-09-28T01:14:09.363Z,0.70
2022-09-28T01:16:41.041Z,0.63
2022-09-28T01:19:17.447Z,0.87
2022-09-28T01:21:51.025Z,0.70
2022-09-28T01:24:35.318Z,0.80
2022-09-28T01:27:14.711Z,0.60
2022-09-28T01:29:48.035Z,0.60
2022-09-28T01:32:22.161Z,0.50
2022-09-28T01:34:54.283Z,0.50
2022-09-28T01:37:22.663Z,0.50
2022-09-28T01:39:50.897Z,0.60
2022-09-28T01:42:21.610Z,0.50
2022-09-28T01:44:51.006Z,0.60
2022-09-28T01:47:20.823Z,0.40
2022-09-28T01:49:49.880Z,0.50
2022-09-28T01:52:20.339Z,0.40
2022-09-28T01:54:50.372Z,0.50
2022-09-28T01:57:20.404Z,0.43
2022-09-28T01:59:54.376Z,0.50
2022-09-28T02:02:25.702Z,0.40
2022-09-28T02:04:55.205Z,0.40
2022-09-28T02:07:25.333Z,0.40
2022-09-28T02:09:55.789Z,0.40
2022-09-28T02:12:25.954Z,0.40
2022-09-28T02:14:56.018Z,0.40
2022-09-28T02:17:23.490Z,0.43
2022-09-28T02:19:51.458Z,0.40
2022-09-28T02:22:24.366Z,0.50
2022-09-28T02:24:54.782Z,0.40
2022-09-28T02:27:26.254Z,0.40
2022-09-28T02:29:57.301Z,0.50
2022-09-28T02:32:25.327Z,0.40
2022-09-28T02:34:52.752Z,0.50
2022-09-28T02:37:20.208Z,0.50
2022-09-28T02:39:47.664Z,0.50
2022-09-28T02:42:18.065Z,0.47
2022-09-28T02:44:53.919Z,0.40
2022-09-28T02:47:28.065Z,0.40
2022-09-28T02:50:01.318Z,0.50
2022-09-28T02:52:39.541Z,0.40
2022-09-28T02:55:21.865Z,0.47
2022-09-28T02:58:01.410Z,0.40
2022-09-28T03:00:30.703Z,0.50
2022-09-28T03:03:02.368Z,0.40
2022-09-28T03:05:32.892Z,0.40
2022-09-28T03:08:02.044Z,0.53
2022-09-28T03:10:34.767Z,0.40
2022-09-28T03:13:02.605Z,0.50
2022-09-28T03:15:30.917Z,0.50
2022-09-28T03:17:58.933Z,0.50
2022-09-28T03:20:28.917Z,0.70
2022-09-28T03:23:22.820Z,0.40
2022-09-28T03:25:43.853Z,0.50
2022-09-28T03:28:11.287Z,0.40
2022-09-28T03:30:39.209Z,0.50
2022-09-28T03:33:07.005Z,0.40
2022-09-28T03:35:35.757Z,0.50
2022-09-28T03:38:03.150Z,0.50
2022-09-28T03:40:30.704Z,0.50
2022-09-28T03:42:59.763Z,0.70
2022-09-28T03:45:27.525Z,0.60
2022-09-28T03:47:55.017Z,0.50
2022-09-28T03:50:22.463Z,0.50
2022-09-28T03:52:51.674Z,0.50
2022-09-28T03:55:19.074Z,0.70
2022-09-28T03:57:46.518Z,0.80
2022-09-28T04:00:14.298Z,0.80
2022-09-28T04:02:41.835Z,0.60
2022-09-28T04:05:09.826Z,0.70
2022-09-28T04:07:37.235Z,0.70
2022-09-28T04:10:06.477Z,0.67
2022-09-28T04:12:34.015Z,0.80
2022-09-28T04:15:01.487Z,0.83
2022-09-28T04:17:28.951Z,0.80
2022-09-28T04:19:56.697Z,0.70
2022-09-28T04:22:24.745Z,0.80
2022-09-28T04:24:52.199Z,0.60
2022-09-28T04:27:38.159Z,0.80
2022-09-28T04:30:05.962Z,0.70
2022-09-28T04:32:33.496Z,0.80
2022-09-28T04:35:01.281Z,0.80
2022-09-28T04:37:31.309Z,0.80
2022-09-28T04:39:58.762Z,0.90
2022-09-28T04:42:27.573Z,1.00
2022-09-28T04:44:57.058Z,1.00
2022-09-28T04:47:25.141Z,0.70
2022-09-28T04:49:52.564Z,0.90
2022-09-28T04:52:19.963Z,0.90
2022-09-28T04:54:47.392Z,0.80
2022-09-28T04:57:15.065Z,0.80
2022-09-28T04:59:44.376Z,1.00
2022-09-28T05:02:12.049Z,0.90
2022-09-28T05:04:39.784Z,0.97
2022-09-28T05:07:07.372Z,1.20
2022-09-28T05:09:38.272Z,1.00
2022-09-28T05:12:06.127Z,1.00
2022-09-28T05:14:33.589Z,1.10
2022-09-28T05:17:02.496Z,1.47
2022-09-28T05:19:30.253Z,0.93
2022-09-28T05:21:58.168Z,1.30
2022-09-28T05:24:25.562Z,1.43
2022-09-28T05:26:53.061Z,1.40
2022-09-28T05:29:20.536Z,1.20
2022-09-28T05:31:47.960Z,1.40
2022-09-28T05:34:17.532Z,1.43
2022-09-28T05:36:45.724Z,1.37
2022-09-28T05:39:13.220Z,1.10
2022-09-28T05:41:40.840Z,1.10
2022-09-28T05:44:08.369Z,1.30
2022-09-28T05:46:35.851Z,1.43
2022-09-28T05:49:03.465Z,0.70
2022-09-28T05:51:32.232Z,1.30
2022-09-28T05:54:13.396Z,1.30
2022-09-28T05:56:40.809Z,0.97
2022-09-28T05:59:08.261Z,1.20
2022-09-28T06:01:35.729Z,1.20
2022-09-28T06:04:03.179Z,1.23
2022-09-28T06:06:31.963Z,0.90
2022-09-28T06:08:59.371Z,1.07
2022-09-28T06:11:27.786Z,1.07
2022-09-28T06:13:55.801Z,0.90
2022-09-28T06:16:23.649Z,0.70
2022-09-28T06:18:51.170Z,0.90
2022-09-28T06:21:18.562Z,0.70
2022-09-28T06:23:49.315Z,0.83
2022-09-28T06:26:17.459Z,0.97
2022-09-28T06:28:44.864Z,0.70
2022-09-28T06:31:12.389Z,0.90
2022-09-28T06:33:42.022Z,0.83
2022-09-28T06:36:10.123Z,0.93
2022-09-28T06:38:38.055Z,1.10
2022-09-28T06:41:07.260Z,1.10
2022-09-28T06:43:35.029Z,1.10
2022-09-28T06:46:02.754Z,1.20
2022-09-28T06:48:31.709Z,0.60
2022-09-28T06:50:59.139Z,0.63
2022-09-28T06:53:27.231Z,0.70
2022-09-28T06:55:54.702Z,0.60
2022-09-28T06:58:23.985Z,0.50
2022-09-28T07:00:52.179Z,0.60
2022-09-28T07:03:21.045Z,0.40
2022-09-28T07:05:50.304Z,0.50
2022-09-28T07:08:18.485Z,0.70
2022-09-28T07:10:46.948Z,0.60
2022-09-28T07:13:36.622Z,0.60
2022-09-28T07:16:03.933Z,0.77
2022-09-28T07:18:31.543Z,0.80
2022-09-28T07:20:59.340Z,0.80
2022-09-28T07:23:27.467Z,0.77
2022-09-28T07:25:55.013Z,0.60
2022-09-28T07:28:22.586Z,0.60
2022-09-28T07:30:50.062Z,0.67
2022-09-28T07:33:18.893Z,0.60
2022-09-28T07:35:53.225Z,0.50
2022-09-28T07:38:20.791Z,0.70
2022-09-28T07:41:05.414Z,0.60
2022-09-28T07:43:33.282Z,0.60
2022-09-28T07:46:00.884Z,0.60
2022-09-28T07:48:37.906Z,1.20
2022-09-28T07:51:05.828Z,0.90
2022-09-28T07:53:33.375Z,0.80
2022-09-28T07:56:05.040Z,0.77
2022-09-28T07:58:32.800Z,0.80
2022-09-28T08:01:03.529Z,0.40
2022-09-28T08:03:32.434Z,0.40
2022-09-28T08:05:59.985Z,0.40
2022-09-28T08:08:28.779Z,0.47
2022-09-28T08:10:56.796Z,0.60
2022-09-28T08:13:27.057Z,0.50
2022-09-28T08:15:55.060Z,0.50
2022-09-28T08:18:23.433Z,0.60
2022-09-28T08:21:11.771Z,0.50
2022-09-28T08:23:39.342Z,0.40
2022-09-28T08:26:07.055Z,0.50
2022-09-28T08:28:35.376Z,0.60
2022-09-28T08:31:03.036Z,0.50
2022-09-28T08:33:30.812Z,0.40
2022-09-28T08:36:00.276Z,0.50
2022-09-28T08:38:28.640Z,0.57
2022-09-28T08:41:03.937Z,0.40
2022-09-28T08:43:41.618Z,0.40
2022-09-28T08:46:13.316Z,0.50
2022-09-28T08:49:01.154Z,0.50
2022-09-28T08:51:39.846Z,0.30
2022-09-28T08:54:12.053Z,0.40
2022-09-28T08:56:42.095Z,0.50
2022-09-28T08:59:12.457Z,0.60
2022-09-28T09:01:43.427Z,0.40
2022-09-28T09:04:11.174Z,0.40
2022-09-28T09:06:50.211Z,0.47
2022-09-28T09:09:23.535Z,0.30
2022-09-28T09:11:58.258Z,0.40
2022-09-28T09:14:42.500Z,0.40
2022-09-28T09:17:14.690Z,0.40
2022-09-28T09:19:47.119Z,0.40
2022-09-28T09:22:19.302Z,0.40
2022-09-28T09:24:50.133Z,0.30
2022-09-28T09:27:27.931Z,0.50
2022-09-28T09:30:03.679Z,0.33
2022-09-28T09:32:40.382Z,0.30
2022-09-28T09:35:14.531Z,0.40
2022-09-28T09:37:54.166Z,0.40
2022-09-28T09:40:30.766Z,0.30
2022-09-28T09:43:06.081Z,0.30
2022-09-28T09:45:45.198Z,0.30
2022-09-28T09:48:16.406Z,0.40
2022-09-28T09:50:47.049Z,0.30
2022-09-28T09:53:18.852Z,0.33
2022-09-28T09:55:47.236Z,0.30
2022-09-28T09:58:19.261Z,0.30
2022-09-28T10:00:47.936Z,0.30
2022-09-28T10:03:20.789Z,0.40
2022-09-28T10:05:49.312Z,0.40
2022-09-28T10:08:20.806Z,0.20
2022-09-28T10:10:50.236Z,0.23
2022-09-28T10:13:17.809Z,0.30
2022-09-28T10:15:47.552Z,0.30
2022-09-28T10:18:16.015Z,0.30
2022-09-28T10:20:44.987Z,0.30
2022-09-28T10:23:16.044Z,0.30
2022-09-28T10:25:47.241Z,0.20
2022-09-28T10:28:18.499Z,0.33
2022-09-28T10:30:46.160Z,0.37
2022-09-28T10:33:30.349Z,0.30
2022-09-28T10:35:58.181Z,0.30
2022-09-28T10:38:25.958Z,0.40
2022-09-28T10:40:55.924Z,0.30
2022-09-28T10:43:24.982Z,0.30
2022-09-28T10:46:01.252Z,0.40
2022-09-28T10:48:29.580Z,0.20
2022-09-28T10:51:04.429Z,0.30
2022-09-28T10:53:31.979Z,0.20
2022-09-28T10:56:02.874Z,0.40
2022-09-28T10:58:34.090Z,0.30
2022-09-28T11:01:06.456Z,0.30
2022-09-28T11:03:35.207Z,0.30
2022-09-28T11:06:04.392Z,0.30
2022-09-28T11:08:33.779Z,0.30
2022-09-28T11:11:07.065Z,0.20
2022-09-28T11:13:40.217Z,0.20
2022-09-28T11:16:07.938Z,0.20
2022-09-28T11:18:35.495Z,0.20
2022-09-28T11:21:12.435Z,0.20
2022-09-28T11:23:41.045Z,0.40
2022-09-28T11:26:17.653Z,0.20
2022-09-28T11:28:51.355Z,0.20
2022-09-28T11:31:25.995Z,0.20
2022-09-28T11:34:02.159Z,0.30
2022-09-28T11:36:34.381Z,0.30
2022-09-28T11:39:08.826Z,0.20
2022-09-28T11:41:45.996Z,0.10
2022-09-28T11:44:22.422Z,0.30
2022-09-28T11:46:55.169Z,0.30
2022-09-28T11:49:28.482Z,0.30
2022-09-28T11:51:58.250Z,0.30
2022-09-28T11:54:28.977Z,0.33
2022-09-28T11:56:59.463Z,0.30
2022-09-28T11:59:28.940Z,0.50
2022-09-28T12:01:57.930Z,0.30
2022-09-28T12:04:27.494Z,0.30
2022-09-28T12:06:58.384Z,0.30
2022-09-28T12:09:30.036Z,0.30
2022-09-28T12:12:01.644Z,0.30
2022-09-28T12:14:30.507Z,0.30
2022-09-28T12:17:06.747Z,0.20
2022-09-28T12:19:36.734Z,0.20
2022-09-28T12:22:06.341Z,0.30
2022-09-28T12:24:35.775Z,0.30
2022-09-28T12:27:07.180Z,0.30
2022-09-28T12:29:39.216Z,0.30
2022-09-28T12:32:11.772Z,0.30
2022-09-28T12:34:41.698Z,0.30
2022-09-28T12:37:16.714Z,0.30
2022-09-28T12:39:58.950Z,0.20
2022-09-28T12:42:39.224Z,0.10
2022-09-28T12:45:20.516Z,0.20
2022-09-28T12:48:07.794Z,0.17
2022-09-28T12:50:41.084Z,0.20
2022-09-28T12:53:20.789Z,0.20
2022-09-28T12:55:56.560Z,0.30
2022-09-28T12:58:33.878Z,0.23
2022-09-28T13:01:07.744Z,0.20
2022-09-28T13:03:53.110Z,0.20
2022-09-28T13:06:34.283Z,0.23
2022-09-28T13:09:07.305Z,0.30
2022-09-28T13:11:37.282Z,0.30
2022-09-28T13:14:14.716Z,0.30
2022-09-28T13:16:47.290Z,0.30
2022-09-28T13:19:17.773Z,0.20
2022-09-28T13:21:49.228Z,0.30
2022-09-28T13:24:32.145Z,0.33
2022-09-28T13:27:04.504Z,0.27
2022-09-28T13:29:34.597Z,0.30
2022-09-28T13:32:03.247Z,0.30
2022-09-28T13:34:33.473Z,0.20
2022-09-28T13:37:11.508Z,0.20
2022-09-28T13:39:47.532Z,0.20
2022-09-28T13:42:23.776Z,0.50
2022-09-28T13:44:59.523Z,0.20
2022-09-28T13:47:44.594Z,0.50
2022-09-28T13:50:18.930Z,0.40
2022-09-28T13:52:48.581Z,0.20
2022-09-28T13:55:28.126Z,0.30
2022-09-28T13:57:58.355Z,0.30
2022-09-28T14:00:29.340Z,0.30
2022-09-28T14:03:01.509Z,0.30
2022-09-28T14:05:50.420Z,0.37
2022-09-28T14:08:28.118Z,0.20
2022-09-28T14:10:55.868Z,0.30
2022-09-28T14:13:41.238Z,0.30
2022-09-28T14:16:23.493Z,0.30
2022-09-28T14:18:52.698Z,0.30
2022-09-28T14:21:44.652Z,0.20
2022-09-28T14:24:16.475Z,0.30
2022-09-28T14:27:03.016Z,0.30
2022-09-28T14:29:31.408Z,0.43
2022-09-28T14:32:04.974Z,0.37
2022-09-28T14:34:34.502Z,0.37
2022-09-28T14:37:20.624Z,0.30
2022-09-28T14:40:07.331Z,0.60
2022-09-28T14:42:34.932Z,0.63
2022-09-28T14:45:34.606Z,0.40
2022-09-28T14:48:20.358Z,0.30
2022-09-28T14:50:50.071Z,0.30
2022-09-28T14:53:24.929Z,0.47
2022-09-28T14:55:55.419Z,0.40
2022-09-28T14:58:24.991Z,0.40
2022-09-28T15:00:55.365Z,0.40
2022-09-28T15:03:23.358Z,0.50
2022-09-28T15:05:52.311Z,0.40
2022-09-28T15:08:21.325Z,0.40
2022-09-28T15:10:49.562Z,0.40
2022-09-28T15:13:20.869Z,0.40
2022-09-28T15:15:50.580Z,0.63
2022-09-28T15:18:27.626Z,0.60
2022-09-28T15:20:56.808Z,0.50
2022-09-28T15:23:25.263Z,0.50
2022-09-28T15:25:53.201Z,0.50
2022-09-28T15:28:22.296Z,0.60
2022-09-28T15:30:50.066Z,0.50
2022-09-28T15:33:41.202Z,0.57
2022-09-28T15:36:13.816Z,0.70
2022-09-28T15:38:41.848Z,0.80
2022-09-28T15:41:10.127Z,0.40
2022-09-28T15:43:38.026Z,1.50
2022-09-28T15:46:07.136Z,0.60
2022-09-28T15:48:36.822Z,1.23
2022-09-28T15:51:06.179Z,0.80
2022-09-28T15:53:35.095Z,0.57
2022-09-28T15:56:09.655Z,4.60
2022-09-28T15:58:37.414Z,1.00
2022-09-28T16:01:24.672Z,0.63
2022-09-28T16:03:52.192Z,0.50
2022-09-28T16:06:19.743Z,0.50
2022-09-28T16:08:49.467Z,0.53
2022-09-28T16:11:18.917Z,0.60
2022-09-28T16:13:49.060Z,0.60
2022-09-28T16:16:17.556Z,0.67
2022-09-28T16:18:48.709Z,0.60
2022-09-28T16:21:34.216Z,0.70
2022-09-28T16:24:03.346Z,0.60
2022-09-28T16:26:32.473Z,1.07
2022-09-28T16:29:00.224Z,0.70
2022-09-28T16:31:33.653Z,0.70
2022-09-28T16:34:11.566Z,1.00
2022-09-28T16:36:46.423Z,1.10
2022-09-28T16:39:16.337Z,1.00
2022-09-28T16:41:46.844Z,1.00
2022-09-28T16:44:16.613Z,1.07
2022-09-28T16:46:44.783Z,1.20
2022-09-28T16:49:16.284Z,1.27
2022-09-28T16:51:43.966Z,1.40
2022-09-28T16:54:32.114Z,1.10
2022-09-28T16:57:01.450Z,1.30
2022-09-28T16:59:29.560Z,1.20
2022-09-28T17:01:57.631Z,1.57
2022-09-28T17:04:25.544Z,1.53
2022-09-28T17:06:54.450Z,1.83
2022-09-28T17:09:22.238Z,2.10
2022-09-28T17:11:56.199Z,2.20
2022-09-28T17:14:25.666Z,2.67
2022-09-28T17:17:13.878Z,2.80
2022-09-28T17:19:42.477Z,3.47
2022-09-28T17:22:10.503Z,3.33
2022-09-28T17:24:38.190Z,3.23
2022-09-28T17:27:07.014Z,2.50
2022-09-28T17:29:36.100Z,2.10
2022-09-28T17:32:05.053Z,1.17
2022-09-28T17:34:32.650Z,1.27
2022-09-28T17:37:00.809Z,1.90
2022-09-28T17:39:31.731Z,1.30
2022-09-28T17:41:59.327Z,3.50
2022-09-28T17:44:26.984Z,3.70
2022-09-28T17:46:56.479Z,1.17
2022-09-28T17:49:24.212Z,1.37
2022-09-28T17:51:53.109Z,1.50
2022-09-28T17:54:22.638Z,1.30
2022-09-28T17:56:50.426Z,1.20
2022-09-28T17:59:19.960Z,1.57
2022-09-28T18:01:48.355Z,2.30
2022-09-28T18:04:39.682Z,1.70
2022-09-28T18:07:06.830Z,2.27
2022-09-28T18:09:34.480Z,2.03
2022-09-28T18:12:05.078Z,1.67
2022-09-28T18:14:32.986Z,2.83
2022-09-28T18:17:00.912Z,2.30
2022-09-28T18:19:32.318Z,2.47
2022-09-28T18:22:02.460Z,2.70
2022-09-28T18:24:32.513Z,2.83
2022-09-28T18:27:00.191Z,2.00
2022-09-28T18:29:32.898Z,2.13
2022-09-28T18:32:01.197Z,3.00
2022-09-28T18:34:30.313Z,2.53
2022-09-28T18:36:58.125Z,2.27
2022-09-28T18:39:26.573Z,3.20
2022-09-28T18:41:54.233Z,3.50
2022-09-28T18:44:22.008Z,3.50
2022-09-28T18:46:51.049Z,3.30
2022-09-28T18:49:18.930Z,4.37
2022-09-28T18:51:47.948Z,3.30
2022-09-28T18:54:15.729Z,2.87
2022-09-28T18:56:43.396Z,3.60
2022-09-28T18:59:12.548Z,3.80
2022-09-28T19:01:41.553Z,2.70
2022-09-28T19:04:10.361Z,3.33
2022-09-28T19:06:38.677Z,2.97
2022-09-28T19:09:07.590Z,3.33
2022-09-28T19:11:35.581Z,3.37
2022-09-28T19:14:03.639Z,3.23
2022-09-28T19:16:33.658Z,3.33
2022-09-28T19:19:03.178Z,3.67
2022-09-28T19:21:30.896Z,2.73
2022-09-28T19:24:01.073Z,2.77
2022-09-28T19:26:30.556Z,2.57
2022-09-28T19:28:58.642Z,2.70
2022-09-28T19:31:26.973Z,2.60
2022-09-28T19:33:54.650Z,3.20
2022-09-28T19:36:23.786Z,4.00
2022-09-28T19:38:52.588Z,3.70
2022-09-28T19:41:39.053Z,3.70
2022-09-28T19:44:10.675Z,3.57
2022-09-28T19:46:39.352Z,3.70
2022-09-28T19:49:07.751Z,3.60
2022-09-28T19:51:35.553Z,4.60
2022-09-28T19:54:04.487Z,4.60
2022-09-28T19:56:32.922Z,4.13
2022-09-28T19:59:01.010Z,4.33
2022-09-28T20:01:30.621Z,4.23
2022-09-28T20:03:58.782Z,4.07
2022-09-28T20:06:26.662Z,4.20
2022-09-28T20:08:54.331Z,3.40
2022-09-28T20:11:22.511Z,3.57
2022-09-28T20:13:50.279Z,3.70
2022-09-28T20:16:18.772Z,3.67
2022-09-28T20:18:50.282Z,3.60
2022-09-28T20:21:19.534Z,3.70
2022-09-28T20:23:48.795Z,3.50
2022-09-28T20:26:16.610Z,4.13
2022-09-28T20:28:44.504Z,4.43
2022-09-28T20:31:14.037Z,5.10
2022-09-28T20:33:42.630Z,3.90
2022-09-28T20:36:12.819Z,5.40
2022-09-28T20:38:41.453Z,4.80
2022-09-28T20:41:09.366Z,5.57
2022-09-28T20:43:36.975Z,5.13
2022-09-28T20:46:04.724Z,5.20
2022-09-28T20:48:32.668Z,4.80
2022-09-28T20:51:02.848Z,5.63
2022-09-28T20:53:32.233Z,4.00
2022-09-28T20:56:00.640Z,4.47
2022-09-28T20:58:28.386Z,4.60
2022-09-28T21:01:03.144Z,4.10
2022-09-28T21:03:31.617Z,4.03
2022-09-28T21:05:59.411Z,4.27
2022-09-28T21:08:26.997Z,4.50
2022-09-28T21:10:55.960Z,4.13
2022-09-28T21:13:24.059Z,4.40
2022-09-28T21:15:51.816Z,4.40
2022-09-28T21:18:20.386Z,5.37
2022-09-28T21:20:48.202Z,4.57
2022-09-28T21:23:15.913Z,3.30
2022-09-28T21:25:45.592Z,4.00
2022-09-28T21:28:14.867Z,3.87
2022-09-28T21:30:43.028Z,4.10
2022-09-28T21:33:10.658Z,4.60
2022-09-28T21:35:39.321Z,4.30
2022-09-28T21:38:07.837Z,5.17
2022-09-28T21:40:35.442Z,4.90
2022-09-28T21:43:03.136Z,5.33
2022-09-28T21:45:32.576Z,5.70
2022-09-28T21:48:00.312Z,5.30
2022-09-28T21:50:28.037Z,5.40
2022-09-28T21:52:56.328Z,5.77
2022-09-28T21:55:24.601Z,5.53
2022-09-28T21:57:52.279Z,5.80
2022-09-28T22:00:20.784Z,6.70
2022-09-28T22:02:49.688Z,6.30
2022-09-28T22:05:17.306Z,5.83
2022-09-28T22:07:44.882Z,6.07
2022-09-28T22:10:14.068Z,5.67
2022-09-28T22:12:41.585Z,6.27
2022-09-28T22:15:12.101Z,6.30
2022-09-28T22:17:39.606Z,6.20
2022-09-28T22:20:09.021Z,6.10
2022-09-28T22:22:36.566Z,6.20
2022-09-28T22:25:04.028Z,5.73
2022-09-28T22:27:32.879Z,5.60
2022-09-28T22:30:00.360Z,5.87
2022-09-28T22:32:27.859Z,5.90
2022-09-28T22:34:55.341Z,5.43
2022-09-28T22:37:27.977Z,5.60
2022-09-28T22:39:55.748Z,5.80
2022-09-28T22:42:23.209Z,4.83
2022-09-28T22:44:50.759Z,5.50
2022-09-28T22:47:18.236Z,5.87
2022-09-28T22:49:45.717Z,5.53
2022-09-28T22:52:13.232Z,5.00
2022-09-28T22:54:42.037Z,5.50
2022-09-28T22:57:09.515Z,4.90
2022-09-28T22:59:37.023Z,4.80
2022-09-28T23:02:04.553Z,4.67
2022-09-28T23:04:32.144Z,5.20
2022-09-28T23:06:59.723Z,5.13
2022-09-28T23:09:27.217Z,4.40
2022-09-28T23:11:56.066Z,4.43
2022-09-28T23:14:23.649Z,4.43
2022-09-28T23:16:51.093Z,4.47
2022-09-28T23:19:18.612Z,4.43
2022-09-28T23:21:46.214Z,4.40
2022-09-28T23:24:13.690Z,4.87
2022-09-28T23:26:41.172Z,4.60
2022-09-28T23:29:11.452Z,4.63
2022-09-28T23:31:39.590Z,4.00
2022-09-28T23:34:07.589Z,4.50
2022-09-28T23:36:35.164Z,4.53
2022-09-28T23:39:02.861Z,4.20
2022-09-28T23:41:30.358Z,4.00
2022-09-28T23:43:57.922Z,4.20
2022-09-28T23:46:26.769Z,4.27
2022-09-28T23:48:54.482Z,4.10
2022-09-28T23:51:22.025Z,4.67
2022-09-28T23:53:49.427Z,4.57
2022-09-28T23:56:16.894Z,4.20
2022-09-28T23:58:44.414Z,3.93
