createdAt,value
2023-05-14T00:00:22.000Z,23.55
2023-05-14T00:01:21.810Z,23.55
2023-05-14T00:02:21.939Z,23.56
2023-05-14T00:03:22.036Z,23.58
2023-05-14T00:04:21.850Z,23.58
2023-05-14T00:05:21.776Z,23.58
2023-05-14T00:06:21.758Z,23.56
2023-05-14T00:07:21.752Z,23.58
2023-05-14T00:08:21.745Z,23.58
2023-05-14T00:09:21.877Z,23.58
2023-05-14T00:10:22.161Z,23.58
2023-05-14T00:11:21.711Z,23.62
2023-05-14T00:12:21.694Z,23.58
2023-05-14T00:13:21.690Z,23.59
2023-05-14T00:14:21.679Z,23.59
2023-05-14T00:15:21.697Z,23.62
2023-05-14T00:16:21.707Z,23.59
2023-05-14T00:17:21.672Z,23.62
2023-05-14T00:18:21.634Z,23.62
2023-05-14T00:19:21.870Z,23.59
2023-05-14T00:20:21.854Z,23.63
2023-05-14T00:21:21.635Z,23.62
2023-05-14T00:22:21.603Z,23.63
2023-05-14T00:23:21.591Z,23.62
2023-05-14T00:24:21.568Z,23.63
2023-05-14T00:25:21.562Z,23.63
2023-05-14T00:26:21.583Z,23.63
2023-05-14T00:27:21.540Z,23.64
2023-05-14T00:28:21.524Z,23.63
2023-05-14T00:29:21.518Z,23.64
2023-05-14T00:30:21.629Z,23.63
2023-05-14T00:31:21.577Z,23.64
2023-05-14T00:32:21.634Z,23.63
2023-05-14T00:33:21.477Z,23.63
2023-05-14T00:34:21.463Z,23.63
2023-05-14T00:35:21.575Z,23.63
2023-05-14T00:36:21.442Z,23.63
2023-05-14T00:37:21.451Z,23.63
2023-05-14T00:38:21.545Z,23.63
2023-05-14T00:39:21.421Z,23.64
2023-05-14T00:40:21.674Z,23.63
2023-05-14T00:41:21.388Z,23.64
2023-05-14T00:42:21.381Z,23.63
2023-05-14T00:43:21.393Z,23.63
2023-05-14T00:44:21.365Z,23.63
2023-05-14T00:45:21.373Z,23.63
2023-05-14T00:46:21.360Z,23.63
2023-05-14T00:47:21.364Z,23.62
2023-05-14T00:48:21.326Z,23.63
2023-05-14T00:49:21.575Z,23.62
2023-05-14T00:50:21.496Z,23.63
2023-05-14T00:51:21.299Z,23.63
2023-05-14T00:52:21.274Z,23.63
2023-05-14T00:53:21.278Z,23.63
2023-05-14T00:54:21.247Z,23.63
2023-05-14T00:55:21.370Z,23.63
2023-05-14T00:56:21.230Z,23.63
2023-05-14T00:57:21.226Z,23.63
2023-05-14T00:58:21.221Z,23.62
2023-05-14T00:59:21.203Z,23.63
2023-05-14T01:00:21.388Z,23.63
2023-05-14T01:01:21.362Z,23.63
2023-05-14T01:02:21.278Z,23.63
2023-05-14T01:03:21.276Z,23.63
2023-05-14T01:04:21.143Z,23.62
2023-05-14T01:05:21.151Z,23.63
2023-05-14T01:06:21.134Z,23.62
2023-05-14T01:07:21.118Z,23.63
2023-05-14T01:08:21.106Z,23.62
2023-05-14T01:09:21.103Z,23.62
2023-05-14T01:10:21.223Z,23.62
2023-05-14T01:11:21.107Z,23.63
2023-05-14T01:12:21.090Z,23.62
2023-05-14T01:13:21.169Z,23.62
2023-05-14T01:14:21.097Z,23.62
2023-05-14T01:15:21.090Z,23.62
2023-05-14T01:16:21.040Z,23.62
2023-05-14T01:17:21.165Z,23.63
2023-05-14T01:18:20.996Z,23.62
2023-05-14T01:19:20.988Z,23.62
2023-05-14T01:20:20.992Z,23.62
2023-05-14T01:21:20.991Z,23.62
2023-05-14T01:22:20.958Z,23.62
2023-05-14T01:23:21.127Z,23.62
2023-05-14T01:24:20.946Z,23.62
2023-05-14T01:25:20.930Z,23.62
2023-05-14T01:26:20.934Z,23.62
2023-05-14T01:27:20.910Z,23.62
2023-05-14T01:28:20.898Z,23.59
2023-05-14T01:29:20.929Z,23.58
2023-05-14T01:30:20.989Z,23.58
2023-05-14T01:31:20.899Z,23.59
2023-05-14T01:32:20.867Z,23.59
2023-05-14T01:33:20.842Z,23.59
2023-05-14T01:34:27.473Z,23.59
2023-05-14T01:35:20.821Z,23.59
2023-05-14T01:36:20.810Z,23.59
2023-05-14T01:37:20.800Z,23.58
2023-05-14T01:38:20.784Z,23.59
2023-05-14T01:39:20.782Z,23.59
2023-05-14T01:40:21.097Z,23.58
2023-05-14T01:41:20.752Z,23.62
2023-05-14T01:42:20.750Z,23.58
2023-05-14T01:43:20.784Z,23.56
2023-05-14T01:44:20.728Z,23.59
2023-05-14T01:45:20.713Z,23.59
2023-05-14T01:46:20.760Z,23.58
2023-05-14T01:47:20.691Z,23.58
2023-05-14T01:48:20.710Z,23.58
2023-05-14T01:49:20.670Z,23.59
2023-05-14T01:50:20.684Z,23.58
2023-05-14T01:51:20.935Z,23.58
2023-05-14T01:52:20.648Z,23.58
2023-05-14T01:53:20.623Z,23.56
2023-05-14T01:54:20.621Z,23.56
2023-05-14T01:55:20.610Z,23.58
2023-05-14T01:56:20.602Z,23.58
2023-05-14T01:57:20.734Z,23.58
2023-05-14T01:58:20.573Z,23.58
2023-05-14T01:59:20.585Z,23.56
2023-05-14T02:00:20.652Z,23.56
2023-05-14T02:01:20.579Z,23.58
2023-05-14T02:02:20.540Z,23.56
2023-05-14T02:03:20.678Z,23.58
2023-05-14T02:04:20.566Z,23.58
2023-05-14T02:05:20.510Z,23.56
2023-05-14T02:06:20.495Z,23.56
2023-05-14T02:07:20.478Z,23.56
2023-05-14T02:08:20.472Z,23.56
2023-05-14T02:09:20.607Z,23.56
2023-05-14T02:10:20.596Z,23.56
2023-05-14T02:11:20.442Z,23.56
2023-05-14T02:12:20.428Z,23.56
2023-05-14T02:13:20.416Z,23.55
2023-05-14T02:14:20.413Z,23.55
2023-05-14T02:15:20.565Z,23.56
2023-05-14T02:16:20.481Z,23.58
2023-05-14T02:17:20.371Z,23.58
2023-05-14T02:18:20.365Z,23.56
2023-05-14T02:19:20.357Z,23.56
2023-05-14T02:20:20.371Z,23.56
2023-05-14T02:21:20.337Z,23.56
2023-05-14T02:22:20.327Z,23.56
2023-05-14T02:23:25.663Z,23.54
2023-05-14T02:24:20.320Z,23.55
2023-05-14T02:25:20.302Z,23.55
2023-05-14T02:26:20.297Z,23.56
2023-05-14T02:27:20.275Z,23.55
2023-05-14T02:28:20.260Z,23.55
2023-05-14T02:29:20.252Z,23.56
2023-05-14T02:30:20.243Z,23.55
2023-05-14T02:31:20.429Z,23.56
2023-05-14T02:32:20.252Z,23.55
2023-05-14T02:33:20.364Z,23.55
2023-05-14T02:35:12.240Z,23.56
2023-05-14T02:36:13.205Z,23.54
2023-05-14T02:37:13.426Z,23.54
2023-05-14T02:38:13.190Z,23.55
2023-05-14T02:39:13.179Z,23.55
2023-05-14T02:40:13.162Z,23.54
2023-05-14T02:41:13.162Z,23.54
2023-05-14T02:42:13.150Z,23.55
2023-05-14T02:43:13.281Z,23.55
2023-05-14T02:44:13.125Z,23.54
2023-05-14T02:45:13.146Z,23.55
2023-05-14T02:46:13.125Z,23.55
2023-05-14T02:47:13.131Z,23.54
2023-05-14T02:48:13.188Z,23.54
2023-05-14T02:49:13.087Z,23.55
2023-05-14T02:50:13.073Z,23.55
2023-05-14T02:51:13.064Z,23.55
2023-05-14T02:52:13.041Z,23.54
2023-05-14T02:53:13.039Z,23.54
2023-05-14T02:54:13.055Z,23.54
2023-05-14T02:55:13.017Z,23.54
2023-05-14T02:56:12.997Z,23.54
2023-05-14T02:57:12.991Z,23.54
2023-05-14T02:58:12.979Z,23.52
2023-05-14T02:59:12.998Z,23.54
2023-05-14T03:00:13.104Z,23.54
2023-05-14T03:01:12.979Z,23.54
2023-05-14T03:02:13.006Z,23.54
2023-05-14T03:03:12.938Z,23.52
2023-05-14T03:04:12.916Z,23.52
2023-05-14T03:05:12.916Z,23.54
2023-05-14T03:06:13.029Z,23.54
2023-05-14T03:07:12.833Z,23.52
2023-05-14T03:08:12.874Z,23.52
2023-05-14T03:09:12.870Z,23.54
2023-05-14T03:10:12.850Z,23.52
2023-05-14T03:11:12.847Z,23.52
2023-05-14T03:12:12.842Z,23.52
2023-05-14T03:13:12.825Z,23.52
2023-05-14T03:14:12.812Z,23.54
2023-05-14T03:15:12.806Z,23.52
2023-05-14T03:16:12.806Z,23.52
2023-05-14T03:17:13.032Z,23.51
2023-05-14T03:18:12.779Z,23.51
2023-05-14T03:19:12.797Z,23.52
2023-05-14T03:20:12.704Z,23.52
2023-05-14T03:21:12.696Z,23.51
2023-05-14T03:22:12.676Z,23.52
2023-05-14T03:23:12.828Z,23.51
2023-05-14T03:24:12.667Z,23.52
2023-05-14T03:25:12.650Z,23.51
2023-05-14T03:26:12.631Z,23.52
2023-05-14T03:27:12.624Z,23.52
2023-05-14T03:28:12.607Z,23.52
2023-05-14T03:29:12.722Z,23.52
2023-05-14T03:30:12.650Z,23.52
2023-05-14T03:31:12.656Z,23.51
2023-05-14T03:32:12.624Z,23.51
2023-05-14T03:33:12.617Z,23.51
2023-05-14T03:34:12.620Z,23.51
2023-05-14T03:35:18.902Z,23.51
2023-05-14T03:36:12.575Z,23.52
2023-05-14T03:37:12.575Z,23.51
2023-05-14T03:38:12.522Z,23.51
2023-05-14T03:39:12.499Z,23.49
2023-05-14T03:40:12.662Z,23.49
2023-05-14T03:41:12.524Z,23.51
2023-05-14T03:42:12.511Z,23.51
2023-05-14T03:43:12.507Z,23.49
2023-05-14T03:44:12.456Z,23.51
2023-05-14T03:45:12.436Z,23.49
2023-05-14T03:46:12.569Z,23.51
2023-05-14T03:47:12.417Z,23.49
2023-05-14T03:48:12.515Z,23.51
2023-05-14T03:49:12.478Z,23.49
2023-05-14T03:50:12.391Z,23.49
2023-05-14T03:51:12.400Z,23.49
2023-05-14T03:52:12.366Z,23.49
2023-05-14T03:53:12.354Z,23.49
2023-05-14T03:54:12.346Z,23.49
2023-05-14T03:55:12.333Z,23.49
2023-05-14T03:56:12.322Z,23.51
2023-05-14T03:57:12.553Z,23.48
2023-05-14T03:58:12.349Z,23.48
2023-05-14T03:59:12.338Z,23.49
2023-05-14T04:00:12.326Z,23.48
2023-05-14T04:01:12.323Z,23.49
2023-05-14T04:02:12.345Z,23.47
2023-05-14T04:03:12.494Z,23.51
2023-05-14T04:04:12.383Z,23.48
2023-05-14T04:05:12.257Z,23.49
2023-05-14T04:06:12.219Z,23.49
2023-05-14T04:07:12.215Z,23.49
2023-05-14T04:08:12.207Z,23.48
2023-05-14T04:09:12.312Z,23.49
2023-05-14T04:10:12.169Z,23.48
2023-05-14T04:11:12.163Z,23.48
2023-05-14T04:12:12.155Z,23.48
2023-05-14T04:13:12.143Z,23.48
2023-05-14T04:14:12.127Z,23.47
2023-05-14T04:15:12.160Z,23.48
2023-05-14T04:16:12.126Z,23.48
2023-05-14T04:17:12.106Z,23.48
2023-05-14T04:18:12.132Z,23.49
2023-05-14T04:19:12.176Z,23.47
2023-05-14T04:20:12.200Z,23.48
2023-05-14T04:21:12.056Z,23.48
2023-05-14T04:22:12.038Z,23.47
2023-05-14T04:23:12.028Z,23.48
2023-05-14T04:24:12.034Z,23.48
2023-05-14T04:25:12.024Z,23.48
2023-05-14T04:26:12.151Z,23.47
2023-05-14T04:27:12.012Z,23.48
2023-05-14T04:28:11.971Z,23.47
2023-05-14T04:29:11.977Z,23.47
2023-05-14T04:30:11.962Z,23.47
2023-05-14T04:31:11.993Z,23.48
2023-05-14T04:32:12.101Z,23.45
2023-05-14T04:33:11.932Z,23.47
2023-05-14T04:34:11.914Z,23.47
2023-05-14T04:35:18.396Z,23.47
2023-05-14T04:36:11.882Z,23.45
2023-05-14T04:37:11.896Z,23.47
2023-05-14T04:38:11.878Z,23.45
2023-05-14T04:39:11.872Z,23.47
2023-05-14T04:40:11.856Z,23.45
2023-05-14T04:41:11.850Z,23.47
2023-05-14T04:42:11.820Z,23.47
2023-05-14T04:43:11.821Z,23.47
2023-05-14T04:44:11.803Z,23.45
2023-05-14T04:45:11.804Z,23.45
2023-05-14T04:46:11.836Z,23.47
2023-05-14T04:47:11.779Z,23.47
2023-05-14T04:48:11.908Z,23.45
2023-05-14T04:49:11.751Z,23.47
2023-05-14T04:50:11.740Z,23.47
2023-05-14T04:51:11.737Z,23.47
2023-05-14T04:52:11.724Z,23.47
2023-05-14T04:53:11.715Z,23.47
2023-05-14T04:54:11.865Z,23.45
2023-05-14T04:55:11.698Z,23.45
2023-05-14T04:56:11.686Z,23.45
2023-05-14T04:57:11.669Z,23.45
2023-05-14T04:58:11.666Z,23.45
2023-05-14T04:59:11.653Z,23.45
2023-05-14T05:00:11.948Z,23.44
2023-05-14T05:01:11.702Z,23.45
2023-05-14T05:02:11.615Z,23.45
2023-05-14T05:03:11.671Z,23.45
2023-05-14T05:04:11.675Z,23.45
2023-05-14T05:05:11.588Z,23.45
2023-05-14T05:06:11.579Z,23.45
2023-05-14T05:07:11.570Z,23.45
2023-05-14T05:08:11.579Z,23.45
2023-05-14T05:09:11.549Z,23.45
2023-05-14T05:10:11.547Z,23.45
2023-05-14T05:11:11.688Z,23.45
2023-05-14T05:12:11.516Z,23.47
2023-05-14T05:13:11.494Z,23.44
2023-05-14T05:14:11.499Z,23.47
2023-05-14T05:15:11.482Z,23.44
2023-05-14T05:16:11.515Z,23.45
2023-05-14T05:17:11.625Z,23.45
2023-05-14T05:18:11.461Z,23.45
2023-05-14T05:19:11.527Z,23.45
2023-05-14T05:20:11.454Z,23.45
2023-05-14T05:21:11.422Z,23.44
2023-05-14T05:22:11.429Z,23.44
2023-05-14T05:23:11.405Z,23.45
2023-05-14T05:24:11.392Z,23.45
2023-05-14T05:25:11.392Z,23.45
2023-05-14T05:26:11.369Z,23.45
2023-05-14T05:27:11.350Z,23.44
2023-05-14T05:28:11.501Z,23.44
2023-05-14T05:29:11.335Z,23.45
2023-05-14T05:30:11.334Z,23.45
2023-05-14T05:31:11.346Z,23.45
2023-05-14T05:32:11.326Z,23.45
2023-05-14T05:33:11.332Z,23.44
2023-05-14T05:34:11.453Z,23.45
2023-05-14T05:35:11.287Z,23.44
2023-05-14T05:36:11.263Z,23.44
2023-05-14T05:37:11.257Z,23.44
2023-05-14T05:38:11.255Z,23.45
2023-05-14T05:39:11.233Z,23.45
2023-05-14T05:40:11.390Z,23.44
2023-05-14T05:41:11.202Z,23.44
2023-05-14T05:42:11.204Z,23.45
2023-05-14T05:43:11.188Z,23.45
2023-05-14T05:44:11.181Z,23.45
2023-05-14T05:45:11.175Z,23.44
2023-05-14T05:46:11.206Z,23.44
2023-05-14T05:47:11.145Z,23.44
2023-05-14T05:48:11.145Z,23.45
2023-05-14T05:49:11.128Z,23.44
2023-05-14T05:50:11.183Z,23.45
2023-05-14T05:51:11.273Z,23.44
2023-05-14T05:52:11.095Z,23.44
2023-05-14T05:53:11.088Z,23.44
2023-05-14T05:54:11.077Z,23.45
2023-05-14T05:55:11.066Z,23.44
2023-05-14T05:56:11.068Z,23.42
2023-05-14T05:57:11.199Z,23.44
2023-05-14T05:58:11.044Z,23.45
2023-05-14T05:59:11.016Z,23.44
2023-05-14T06:00:11.011Z,23.44
2023-05-14T06:01:11.000Z,23.44
2023-05-14T06:02:11.043Z,23.45
2023-05-14T06:03:11.082Z,23.44
2023-05-14T06:04:10.973Z,23.42
2023-05-14T06:05:11.013Z,23.45
2023-05-14T06:06:10.950Z,23.44
2023-05-14T06:07:10.932Z,23.42
2023-05-14T06:08:10.962Z,23.45
2023-05-14T06:09:10.921Z,23.44
2023-05-14T06:10:10.918Z,23.44
2023-05-14T06:11:10.902Z,23.44
2023-05-14T06:12:10.894Z,23.45
2023-05-14T06:13:10.872Z,23.45
2023-05-14T06:14:10.924Z,23.42
2023-05-14T06:15:10.855Z,23.44
2023-05-14T06:16:10.862Z,23.44
2023-05-14T06:17:10.842Z,23.44
2023-05-14T06:18:10.877Z,23.44
2023-05-14T06:19:10.988Z,23.45
2023-05-14T06:20:10.929Z,23.42
2023-05-14T06:21:10.785Z,23.44
2023-05-14T06:22:10.781Z,23.45
2023-05-14T06:23:10.776Z,23.44
2023-05-14T06:24:10.773Z,23.44
2023-05-14T06:25:10.749Z,23.44
2023-05-14T06:26:10.880Z,23.42
2023-05-14T06:27:10.726Z,23.45
2023-05-14T06:28:10.713Z,23.44
2023-05-14T06:29:10.706Z,23.44
2023-05-14T06:30:10.697Z,23.44
2023-05-14T06:31:10.688Z,23.42
2023-05-14T06:32:10.735Z,23.42
2023-05-14T06:33:10.768Z,23.45
2023-05-14T06:34:10.667Z,23.42
2023-05-14T06:35:10.640Z,23.44
2023-05-14T06:36:10.641Z,23.44
2023-05-14T06:37:10.799Z,23.44
2023-05-14T06:38:10.618Z,23.44
2023-05-14T06:39:10.598Z,23.45
2023-05-14T06:40:10.599Z,23.44
2023-05-14T06:41:10.583Z,23.44
2023-05-14T06:42:10.575Z,23.44
2023-05-14T06:43:10.624Z,23.44
2023-05-14T06:44:10.545Z,23.44
2023-05-14T06:45:10.555Z,23.44
2023-05-14T06:46:10.523Z,23.45
2023-05-14T06:47:10.521Z,23.45
2023-05-14T06:48:10.618Z,23.44
2023-05-14T06:49:10.751Z,23.45
2023-05-14T06:50:10.995Z,23.45
2023-05-14T06:51:10.473Z,23.44
2023-05-14T06:52:10.472Z,23.44
2023-05-14T06:53:10.477Z,23.45
2023-05-14T06:54:10.450Z,23.44
2023-05-14T06:55:10.437Z,23.44
2023-05-14T06:56:10.428Z,23.44
2023-05-14T06:57:10.411Z,23.45
2023-05-14T06:58:10.399Z,23.44
2023-05-14T06:59:10.382Z,23.45
2023-05-14T07:00:10.556Z,23.44
2023-05-14T07:01:10.417Z,23.44
2023-05-14T07:02:10.362Z,23.44
2023-05-14T07:03:10.421Z,23.44
2023-05-14T07:04:10.382Z,23.44
2023-05-14T07:05:10.324Z,23.45
2023-05-14T07:06:12.496Z,23.44
2023-05-14T07:07:10.300Z,23.44
2023-05-14T07:08:10.299Z,23.44
2023-05-14T07:09:10.282Z,23.47
2023-05-14T07:10:10.284Z,23.45
2023-05-14T07:11:10.271Z,23.44
2023-05-14T07:12:10.265Z,23.44
2023-05-14T07:13:10.254Z,23.45
2023-05-14T07:14:10.240Z,23.45
2023-05-14T07:15:10.219Z,23.45
2023-05-14T07:16:10.218Z,23.45
2023-05-14T07:17:10.395Z,23.45
2023-05-14T07:18:10.222Z,23.45
2023-05-14T07:19:10.310Z,23.44
2023-05-14T07:20:10.191Z,23.44
2023-05-14T07:21:10.174Z,23.45
2023-05-14T07:22:10.161Z,23.45
2023-05-14T07:23:10.335Z,23.44
2023-05-14T07:24:10.144Z,23.45
2023-05-14T07:25:10.115Z,23.45
2023-05-14T07:26:10.115Z,23.44
2023-05-14T07:27:10.098Z,23.45
2023-05-14T07:28:10.086Z,23.44
2023-05-14T07:29:10.244Z,23.45
2023-05-14T07:30:10.064Z,23.45
2023-05-14T07:31:10.067Z,23.47
2023-05-14T07:32:10.061Z,23.45
2023-05-14T07:33:10.094Z,23.45
2023-05-14T07:34:10.024Z,23.45
2023-05-14T07:35:10.021Z,23.45
2023-05-14T07:36:10.005Z,23.44
2023-05-14T07:37:09.996Z,23.44
2023-05-14T07:38:09.995Z,23.45
2023-05-14T07:39:09.965Z,23.47
2023-05-14T07:40:10.147Z,23.45
2023-05-14T07:41:09.949Z,23.45
2023-05-14T07:42:09.948Z,23.47
2023-05-14T07:43:09.923Z,23.47
2023-05-14T07:44:09.920Z,23.45
2023-05-14T07:45:09.910Z,23.45
2023-05-14T07:46:10.058Z,23.47
2023-05-14T07:47:09.911Z,23.47
2023-05-14T07:48:10.030Z,23.47
2023-05-14T07:49:09.881Z,23.47
2023-05-14T07:50:09.869Z,23.47
2023-05-14T07:51:09.844Z,23.47
2023-05-14T07:52:10.003Z,23.45
2023-05-14T07:53:09.829Z,23.48
2023-05-14T07:54:09.817Z,23.48
2023-05-14T07:55:09.806Z,23.47
2023-05-14T07:56:09.790Z,23.47
2023-05-14T07:57:09.788Z,23.48
2023-05-14T07:58:09.786Z,23.48
2023-05-14T07:59:09.766Z,23.48
2023-05-14T08:00:09.755Z,23.48
2023-05-14T08:01:09.736Z,23.48
2023-05-14T08:02:09.817Z,23.48
2023-05-14T08:03:09.926Z,23.48
2023-05-14T08:04:09.778Z,23.48
2023-05-14T08:05:09.698Z,23.48
2023-05-14T08:06:09.692Z,23.48
2023-05-14T08:07:09.723Z,23.49
2023-05-14T08:08:09.668Z,23.49
2023-05-14T08:09:09.951Z,23.49
2023-05-14T08:10:09.639Z,23.49
2023-05-14T08:11:09.679Z,23.51
2023-05-14T08:12:09.631Z,23.51
2023-05-14T08:13:09.631Z,23.51
2023-05-14T08:14:09.614Z,23.49
2023-05-14T08:15:09.636Z,23.49
2023-05-14T08:16:09.592Z,23.49
2023-05-14T08:17:09.738Z,23.49
2023-05-14T08:18:09.638Z,23.49
2023-05-14T08:19:09.596Z,23.49
2023-05-14T08:20:09.543Z,23.51
2023-05-14T08:21:09.538Z,23.48
2023-05-14T08:22:09.523Z,23.51
2023-05-14T08:23:09.507Z,23.51
2023-05-14T08:24:09.507Z,23.48
2023-05-14T08:25:09.493Z,23.49
2023-05-14T08:26:09.657Z,23.48
2023-05-14T08:27:09.469Z,23.48
2023-05-14T08:28:09.465Z,23.48
2023-05-14T08:29:11.152Z,23.49
2023-05-14T08:30:09.443Z,23.49
2023-05-14T08:31:09.496Z,23.48
2023-05-14T08:32:22.196Z,23.48
2023-05-14T08:33:09.478Z,23.49
2023-05-14T08:34:09.414Z,23.48
2023-05-14T08:35:09.381Z,23.47
2023-05-14T08:36:09.386Z,23.48
2023-05-14T08:37:09.372Z,23.47
2023-05-14T08:38:09.361Z,23.47
2023-05-14T08:39:09.345Z,23.47
2023-05-14T08:40:09.344Z,23.48
2023-05-14T08:41:09.322Z,23.47
2023-05-14T08:42:09.324Z,23.45
2023-05-14T08:43:09.440Z,23.45
2023-05-14T08:44:09.297Z,23.45
2023-05-14T08:45:09.278Z,23.45
2023-05-14T08:46:09.274Z,23.45
2023-05-14T08:47:09.254Z,23.44
2023-05-14T08:48:09.354Z,23.45
2023-05-14T08:49:09.339Z,23.44
2023-05-14T08:50:09.231Z,23.45
2023-05-14T08:51:09.219Z,23.45
2023-05-14T08:52:09.221Z,23.40
2023-05-14T08:53:09.195Z,23.42
2023-05-14T08:54:09.341Z,23.40
2023-05-14T08:55:09.172Z,23.40
2023-05-14T08:56:09.172Z,23.40
2023-05-14T08:57:09.164Z,23.40
2023-05-14T08:58:09.147Z,23.40
2023-05-14T08:59:09.133Z,23.39
2023-05-14T09:00:09.314Z,23.39
2023-05-14T09:01:09.105Z,23.39
2023-05-14T09:02:09.183Z,23.39
2023-05-14T09:03:09.143Z,23.37
2023-05-14T09:04:09.114Z,23.36
2023-05-14T09:05:09.074Z,23.36
2023-05-14T09:06:09.306Z,23.36
2023-05-14T09:07:09.058Z,23.36
2023-05-14T09:08:09.030Z,23.36
2023-05-14T09:09:09.042Z,23.34
2023-05-14T09:10:09.030Z,23.34
2023-05-14T09:11:09.015Z,23.34
2023-05-14T09:12:09.293Z,23.33
2023-05-14T09:13:08.990Z,23.32
2023-05-14T09:14:08.977Z,23.33
2023-05-14T09:15:08.963Z,23.32
2023-05-14T09:16:08.990Z,23.29
2023-05-14T09:17:08.947Z,23.32
2023-05-14T09:18:09.116Z,23.28
2023-05-14T09:19:08.995Z,23.29
2023-05-14T09:20:08.913Z,23.29
2023-05-14T09:21:08.910Z,23.29
2023-05-14T09:22:08.892Z,23.29
2023-05-14T09:23:08.882Z,23.29
2023-05-14T09:24:08.877Z,23.29
2023-05-14T09:25:08.881Z,23.28
2023-05-14T09:26:08.853Z,23.26
2023-05-14T09:27:08.842Z,23.28
2023-05-14T09:28:08.857Z,23.25
2023-05-14T09:29:08.953Z,23.26
2023-05-14T09:30:08.831Z,23.28
2023-05-14T09:31:08.821Z,23.26
2023-05-14T09:32:08.819Z,23.26
2023-05-14T09:33:08.792Z,23.26
2023-05-14T09:34:08.767Z,23.26
2023-05-14T09:35:08.793Z,23.25
2023-05-14T09:36:08.747Z,23.25
2023-05-14T09:37:08.740Z,23.26
2023-05-14T09:38:08.736Z,23.25
2023-05-14T09:39:08.718Z,23.23
2023-05-14T09:40:08.699Z,23.23
2023-05-14T09:41:08.845Z,23.25
2023-05-14T09:42:08.680Z,23.25
2023-05-14T09:43:08.673Z,23.23
2023-05-14T09:44:08.680Z,23.23
2023-05-14T09:45:08.681Z,23.23
2023-05-14T09:46:08.643Z,23.25
2023-05-14T09:47:08.697Z,23.23
2023-05-14T09:48:08.715Z,23.25
2023-05-14T09:49:08.618Z,23.23
2023-05-14T09:50:08.605Z,23.23
2023-05-14T09:51:08.593Z,23.26
2023-05-14T09:52:08.736Z,23.26
2023-05-14T09:53:08.577Z,23.26
2023-05-14T09:54:08.556Z,23.25
2023-05-14T09:55:08.555Z,23.26
2023-05-14T09:56:08.530Z,23.26
2023-05-14T09:57:08.526Z,23.28
2023-05-14T09:58:08.606Z,23.28
2023-05-14T09:59:08.507Z,23.26
2023-05-14T10:00:08.494Z,23.26
2023-05-14T10:01:08.514Z,23.26
2023-05-14T10:02:08.474Z,23.26
2023-05-14T10:03:08.537Z,23.26
2023-05-14T10:04:08.625Z,23.26
2023-05-14T10:05:08.479Z,23.23
2023-05-14T10:06:08.432Z,23.23
2023-05-14T10:07:08.449Z,23.25
2023-05-14T10:08:08.419Z,23.25
2023-05-14T10:09:08.406Z,23.23
2023-05-14T10:10:08.392Z,23.21
2023-05-14T10:11:08.389Z,23.23
2023-05-14T10:12:08.381Z,23.21
2023-05-14T10:13:08.376Z,23.21
2023-05-14T10:14:08.374Z,23.21
2023-05-14T10:15:08.641Z,23.20
2023-05-14T10:16:08.343Z,23.20
2023-05-14T10:17:08.345Z,23.21
2023-05-14T10:18:08.325Z,23.20
2023-05-14T10:19:08.353Z,23.21
2023-05-14T10:20:08.295Z,23.20
2023-05-14T10:21:08.285Z,23.21
2023-05-14T10:22:08.269Z,23.23
2023-05-14T10:23:08.274Z,23.23
2023-05-14T10:24:08.249Z,23.21
2023-05-14T10:25:08.239Z,23.23
2023-05-14T10:26:08.272Z,23.23
2023-05-14T10:27:08.225Z,23.23
2023-05-14T10:28:08.202Z,23.23
2023-05-14T10:29:08.199Z,23.23
2023-05-14T10:30:08.194Z,23.25
2023-05-14T10:31:08.222Z,23.25
2023-05-14T10:32:08.317Z,23.23
2023-05-14T10:33:08.227Z,23.23
2023-05-14T10:34:08.137Z,23.23
2023-05-14T10:35:08.139Z,23.23
2023-05-14T10:36:08.143Z,23.25
2023-05-14T10:37:08.118Z,23.26
2023-05-14T10:38:08.264Z,23.26
2023-05-14T10:39:08.083Z,23.28
2023-05-14T10:40:08.083Z,23.29
2023-05-14T10:41:08.105Z,23.32
2023-05-14T10:42:08.064Z,23.34
2023-05-14T10:43:08.069Z,23.37
2023-05-14T10:44:08.081Z,23.39
2023-05-14T10:45:08.036Z,23.40
2023-05-14T10:46:08.072Z,23.42
2023-05-14T10:47:08.022Z,23.44
2023-05-14T10:48:08.013Z,23.45
2023-05-14T10:49:08.143Z,23.45
2023-05-14T10:50:07.984Z,23.47
2023-05-14T10:51:07.990Z,23.48
2023-05-14T10:52:07.947Z,23.49
2023-05-14T10:53:07.938Z,23.52
2023-05-14T10:54:07.936Z,23.54
2023-05-14T10:55:08.128Z,23.54
2023-05-14T10:56:07.952Z,23.54
2023-05-14T10:57:07.909Z,23.56
2023-05-14T10:58:07.896Z,23.55
2023-05-14T10:59:07.884Z,23.59
2023-05-14T11:00:07.878Z,23.59
2023-05-14T11:01:08.031Z,23.62
2023-05-14T11:02:07.941Z,23.63
2023-05-14T11:03:07.923Z,23.64
2023-05-14T11:04:07.864Z,23.62
2023-05-14T11:05:07.832Z,23.63
2023-05-14T11:06:07.825Z,23.63
2023-05-14T11:07:07.809Z,23.66
2023-05-14T11:08:07.807Z,23.64
2023-05-14T11:09:07.778Z,23.66
2023-05-14T11:10:07.763Z,23.66
2023-05-14T11:11:07.754Z,23.67
2023-05-14T11:12:07.742Z,23.66
2023-05-14T11:13:07.739Z,23.67
2023-05-14T11:14:10.126Z,23.70
2023-05-14T11:15:07.722Z,23.67
2023-05-14T11:17:08.120Z,23.70
2023-05-14T11:18:07.706Z,23.71
2023-05-14T11:19:07.725Z,23.69
2023-05-14T11:20:07.668Z,23.70
2023-05-14T11:21:07.662Z,23.71
2023-05-14T11:22:07.649Z,23.70
2023-05-14T11:23:07.806Z,23.71
2023-05-14T11:24:07.639Z,23.71
2023-05-14T11:25:07.611Z,23.71
2023-05-14T11:26:07.624Z,23.71
2023-05-14T11:27:07.590Z,23.71
2023-05-14T11:28:07.573Z,23.73
2023-05-14T11:29:07.724Z,23.73
2023-05-14T11:30:07.557Z,23.74
2023-05-14T11:31:07.559Z,23.73
2023-05-14T11:32:07.567Z,23.73
2023-05-14T11:33:07.588Z,23.73
2023-05-14T11:34:07.515Z,23.73
2023-05-14T11:35:07.510Z,23.73
2023-05-14T11:36:07.497Z,23.74
2023-05-14T11:37:07.486Z,23.71
2023-05-14T11:38:09.250Z,23.74
2023-05-14T11:39:07.467Z,23.73
2023-05-14T11:40:07.620Z,23.73
2023-05-14T11:41:07.459Z,23.71
2023-05-14T11:42:07.428Z,23.73
2023-05-14T11:43:07.432Z,23.73
2023-05-14T11:44:09.054Z,23.71
2023-05-14T11:45:07.418Z,23.73
2023-05-14T11:46:07.588Z,23.71
2023-05-14T11:47:07.406Z,23.70
2023-05-14T11:48:07.397Z,23.70
2023-05-14T11:49:07.374Z,23.70
2023-05-14T11:50:09.266Z,23.69
2023-05-14T11:51:07.334Z,23.69
2023-05-14T11:52:07.488Z,23.70
2023-05-14T11:53:07.358Z,23.70
2023-05-14T11:54:07.308Z,23.69
2023-05-14T11:55:07.300Z,23.69
2023-05-14T11:56:09.672Z,23.69
2023-05-14T11:57:07.305Z,23.67
2023-05-14T11:58:07.283Z,23.69
2023-05-14T11:59:07.280Z,23.67
2023-05-14T12:00:07.241Z,23.69
2023-05-14T12:01:07.242Z,23.69
2023-05-14T12:02:07.255Z,23.71
2023-05-14T12:03:07.456Z,23.70
2023-05-14T12:04:07.325Z,23.71
2023-05-14T12:05:07.224Z,23.73
2023-05-14T12:06:07.187Z,23.73
2023-05-14T12:07:07.185Z,23.73
2023-05-14T12:08:07.155Z,23.73
2023-05-14T12:09:07.319Z,23.73
2023-05-14T12:10:07.146Z,23.73
2023-05-14T12:11:07.125Z,23.73
2023-05-14T12:12:07.116Z,23.73
2023-05-14T12:13:07.104Z,23.74
2023-05-14T12:14:07.118Z,23.74
2023-05-14T12:15:07.232Z,23.74
2023-05-14T12:16:07.096Z,23.74
2023-05-14T12:17:07.064Z,23.74
2023-05-14T12:19:07.113Z,23.76
2023-05-14T12:20:07.032Z,23.76
2023-05-14T12:21:07.030Z,23.76
2023-05-14T12:22:07.006Z,23.76
2023-05-14T12:23:07.015Z,23.74
2023-05-14T12:24:06.991Z,23.76
2023-05-14T12:25:06.992Z,23.76
2023-05-14T12:26:07.096Z,23.79
2023-05-14T12:27:06.960Z,23.77
2023-05-14T12:28:06.944Z,23.79
2023-05-14T12:29:06.950Z,23.79
2023-05-14T12:30:20.720Z,23.81
2023-05-14T12:31:07.025Z,23.82
2023-05-14T12:32:07.069Z,23.82
2023-05-14T12:33:06.939Z,23.84
2023-05-14T12:34:06.889Z,23.85
2023-05-14T12:35:06.875Z,23.85
2023-05-14T12:37:06.856Z,23.88
2023-05-14T12:38:06.911Z,23.91
2023-05-14T12:39:06.867Z,23.92
2023-05-14T12:40:06.817Z,23.96
2023-05-14T12:41:06.819Z,23.96
2023-05-14T12:42:06.801Z,24.00
2023-05-14T12:43:06.807Z,24.00
2023-05-14T12:44:06.788Z,24.00
2023-05-14T12:45:06.775Z,24.01
2023-05-14T12:46:06.761Z,24.03
2023-05-14T12:47:06.793Z,24.03
2023-05-14T12:48:06.807Z,24.03
2023-05-14T12:49:06.951Z,24.04
2023-05-14T12:50:06.711Z,24.04
2023-05-14T12:51:06.713Z,24.06
2023-05-14T12:52:22.797Z,24.06
2023-05-14T12:53:06.699Z,24.04
2023-05-14T12:54:06.678Z,24.06
2023-05-14T12:55:06.796Z,24.06
2023-05-14T12:56:06.654Z,24.07