createdAt,value
2019-01-30T00:00:34.448Z,4.50
2019-01-30T00:01:38.530Z,4.50
2019-01-30T00:02:42.591Z,4.50
2019-01-30T00:03:46.708Z,4.50
2019-01-30T00:04:50.772Z,4.50
2019-01-30T00:05:54.840Z,4.50
2019-01-30T00:06:58.922Z,4.50
2019-01-30T00:08:02.974Z,4.40
2019-01-30T00:09:09.495Z,4.40
2019-01-30T00:10:13.636Z,4.40
2019-01-30T00:11:17.678Z,4.40
2019-01-30T00:12:21.771Z,4.40
2019-01-30T00:13:25.822Z,4.40
2019-01-30T00:14:29.884Z,4.40
2019-01-30T00:15:34.032Z,4.50
2019-01-30T00:16:38.094Z,4.50
2019-01-30T00:17:42.187Z,4.50
2019-01-30T00:18:46.292Z,4.50
2019-01-30T00:19:50.403Z,4.50
2019-01-30T00:20:54.463Z,4.50
2019-01-30T00:21:58.519Z,4.50
2019-01-30T00:23:02.654Z,4.50
2019-01-30T00:24:06.741Z,4.50
2019-01-30T00:25:11.084Z,4.50
2019-01-30T00:26:15.144Z,4.40
2019-01-30T00:27:19.239Z,4.40
2019-01-30T00:28:23.310Z,4.40
2019-01-30T00:29:27.375Z,4.40
2019-01-30T00:30:31.426Z,4.40
2019-01-30T00:31:35.487Z,4.50
2019-01-30T00:32:39.552Z,4.50
2019-01-30T00:33:43.684Z,4.50
2019-01-30T00:34:47.857Z,4.50
2019-01-30T00:35:51.915Z,4.50
2019-01-30T00:36:55.975Z,4.50
2019-01-30T00:38:00.024Z,4.50
2019-01-30T00:39:05.507Z,4.50
2019-01-30T00:40:10.083Z,4.50
2019-01-30T00:41:14.148Z,4.50
2019-01-30T00:42:18.219Z,4.50
2019-01-30T00:43:22.279Z,4.50
2019-01-30T00:44:26.372Z,4.50
2019-01-30T00:45:30.463Z,4.50
2019-01-30T00:46:34.563Z,4.50
2019-01-30T00:47:38.649Z,4.40
2019-01-30T00:48:42.772Z,4.40
2019-01-30T00:49:46.846Z,4.40
2019-01-30T00:50:50.899Z,4.40
2019-01-30T00:51:54.963Z,4.50
2019-01-30T00:52:59.024Z,4.50
2019-01-30T00:54:03.070Z,4.40
2019-01-30T00:55:07.254Z,4.40
2019-01-30T00:56:11.572Z,4.40
2019-01-30T00:57:15.678Z,4.40
2019-01-30T00:58:19.731Z,4.40
2019-01-30T00:59:23.882Z,4.40
2019-01-30T01:00:28.003Z,4.40
2019-01-30T01:01:32.064Z,4.40
2019-01-30T01:02:36.128Z,4.40
2019-01-30T01:03:40.206Z,4.40
2019-01-30T01:04:44.323Z,4.40
2019-01-30T01:05:48.420Z,4.40
2019-01-30T01:06:52.475Z,4.40
2019-01-30T01:07:56.531Z,4.40
2019-01-30T01:09:00.583Z,4.40
2019-01-30T01:10:05.439Z,4.40
2019-01-30T01:11:09.608Z,4.40
2019-01-30T01:12:13.672Z,4.40
2019-01-30T01:13:17.730Z,4.40
2019-01-30T01:14:21.787Z,4.40
2019-01-30T01:15:25.843Z,4.40
2019-01-30T01:16:29.986Z,4.50
2019-01-30T01:17:34.038Z,4.50
2019-01-30T01:18:38.109Z,4.50
2019-01-30T01:19:42.235Z,4.50
2019-01-30T01:20:46.290Z,4.50
2019-01-30T01:21:50.379Z,4.40
2019-01-30T01:22:54.431Z,4.40
2019-01-30T01:23:58.483Z,4.40
2019-01-30T01:25:02.552Z,4.40
2019-01-30T01:26:06.611Z,4.40
2019-01-30T01:27:10.893Z,4.40
2019-01-30T01:28:14.946Z,4.40
2019-01-30T01:29:19.020Z,4.30
2019-01-30T01:30:25.816Z,4.30
2019-01-30T01:31:30.121Z,4.30
2019-01-30T01:32:34.201Z,4.30
2019-01-30T01:33:38.259Z,4.30
2019-01-30T01:34:42.319Z,4.30
2019-01-30T01:35:46.427Z,4.30
2019-01-30T01:36:50.478Z,4.30
2019-01-30T01:37:54.576Z,4.30
2019-01-30T01:38:58.632Z,4.30
2019-01-30T01:40:02.703Z,4.40
2019-01-30T01:41:06.799Z,4.40
2019-01-30T01:42:11.052Z,4.40
2019-01-30T01:43:15.262Z,4.40
2019-01-30T01:44:19.354Z,4.40
2019-01-30T01:45:23.625Z,4.40
2019-01-30T01:46:27.720Z,4.30
2019-01-30T01:47:31.787Z,4.30
2019-01-30T01:48:35.895Z,4.40
2019-01-30T01:49:39.953Z,4.40
2019-01-30T01:50:44.026Z,4.40
2019-01-30T01:51:48.078Z,4.40
2019-01-30T01:52:52.135Z,4.40
2019-01-30T01:53:56.222Z,4.40
2019-01-30T01:55:00.297Z,4.40
2019-01-30T01:56:04.415Z,4.40
2019-01-30T01:57:08.769Z,4.40
2019-01-30T01:58:12.892Z,4.40
2019-01-30T01:59:16.966Z,4.40
2019-01-30T02:00:21.716Z,4.50
2019-01-30T02:01:25.762Z,4.50
2019-01-30T02:02:29.823Z,4.40
2019-01-30T02:03:34.767Z,4.50
2019-01-30T02:04:38.849Z,4.40
2019-01-30T02:05:42.899Z,4.40
2019-01-30T02:06:46.995Z,4.40
2019-01-30T02:07:51.115Z,4.40
2019-01-30T02:08:55.245Z,4.40
2019-01-30T02:09:59.332Z,4.40
2019-01-30T02:11:03.388Z,4.40
2019-01-30T02:12:07.539Z,4.40
2019-01-30T02:13:11.729Z,4.40
2019-01-30T02:14:15.783Z,4.40
2019-01-30T02:15:21.295Z,4.40
2019-01-30T02:16:25.351Z,4.40
2019-01-30T02:17:29.415Z,4.40
2019-01-30T02:18:33.473Z,4.40
2019-01-30T02:19:37.644Z,4.40
2019-01-30T02:20:41.723Z,4.30
2019-01-30T02:21:45.815Z,4.30
2019-01-30T02:22:49.874Z,4.30
2019-01-30T02:23:53.918Z,4.30
2019-01-30T02:24:57.974Z,4.30
2019-01-30T02:26:02.054Z,4.30
2019-01-30T02:27:06.189Z,4.30
2019-01-30T02:28:10.556Z,4.30
2019-01-30T02:29:14.662Z,4.30
2019-01-30T02:30:20.752Z,4.20
2019-01-30T02:31:24.825Z,4.30
2019-01-30T02:32:28.944Z,4.30
2019-01-30T02:33:33.007Z,4.20
2019-01-30T02:34:37.056Z,4.20
2019-01-30T02:35:41.115Z,4.20
2019-01-30T02:36:57.236Z,4.20
2019-01-30T02:38:01.340Z,4.20
2019-01-30T02:39:07.240Z,4.20
2019-01-30T02:40:12.975Z,4.20
2019-01-30T02:41:17.030Z,4.20
2019-01-30T02:42:21.108Z,4.20
2019-01-30T02:43:25.183Z,4.20
2019-01-30T02:44:29.244Z,4.20
2019-01-30T02:45:33.299Z,4.20
2019-01-30T02:46:37.359Z,4.20
2019-01-30T02:47:41.439Z,4.10
2019-01-30T02:48:45.498Z,4.10
2019-01-30T02:49:49.551Z,4.10
2019-01-30T02:50:53.608Z,4.10
2019-01-30T02:51:57.660Z,4.10
2019-01-30T02:53:01.736Z,4.10
2019-01-30T02:54:05.837Z,4.10
2019-01-30T02:55:11.323Z,4.10
2019-01-30T02:56:15.375Z,4.10
2019-01-30T02:57:19.439Z,4.10
2019-01-30T02:58:23.547Z,4.10
2019-01-30T02:59:27.591Z,4.10
2019-01-30T03:00:32.479Z,4.10
2019-01-30T03:01:46.092Z,4.10
2019-01-30T03:02:50.144Z,4.00
2019-01-30T03:03:54.231Z,4.00
2019-01-30T03:04:58.282Z,4.00
2019-01-30T03:06:02.339Z,4.00
2019-01-30T03:07:06.438Z,4.00
2019-01-30T03:08:10.710Z,4.10
2019-01-30T03:09:14.812Z,4.00
2019-01-30T03:10:19.146Z,4.00
2019-01-30T03:11:23.276Z,4.00
2019-01-30T03:12:27.331Z,4.00
2019-01-30T03:13:31.379Z,4.00
2019-01-30T03:14:35.473Z,4.00
2019-01-30T03:15:39.537Z,4.10
2019-01-30T03:16:43.606Z,4.10
2019-01-30T03:17:47.665Z,4.10
2019-01-30T03:18:51.954Z,4.00
2019-01-30T03:19:56.027Z,4.00
2019-01-30T03:21:00.090Z,4.00
2019-01-30T03:22:04.147Z,4.00
2019-01-30T03:23:08.392Z,4.00
2019-01-30T03:24:12.635Z,4.00
2019-01-30T03:25:17.273Z,4.00
2019-01-30T03:26:21.326Z,4.00
2019-01-30T03:27:25.379Z,4.00
2019-01-30T03:28:29.448Z,4.00
2019-01-30T03:29:33.499Z,4.00
2019-01-30T03:30:37.585Z,4.00
2019-01-30T03:31:41.631Z,4.00
2019-01-30T03:32:45.724Z,4.00
2019-01-30T03:33:49.855Z,4.00
2019-01-30T03:34:53.954Z,4.00
2019-01-30T03:35:58.022Z,4.00
2019-01-30T03:37:02.087Z,4.00
2019-01-30T03:38:06.213Z,4.00
2019-01-30T03:39:10.510Z,4.00
2019-01-30T03:40:16.212Z,4.00
2019-01-30T03:41:20.287Z,4.10
2019-01-30T03:42:24.351Z,4.00
2019-01-30T03:43:28.415Z,4.10
2019-01-30T03:44:32.571Z,4.10
2019-01-30T03:45:36.647Z,4.10
2019-01-30T03:46:40.740Z,4.10
2019-01-30T03:47:44.791Z,4.10
2019-01-30T03:48:48.850Z,4.10
2019-01-30T03:49:52.909Z,4.10
2019-01-30T03:50:56.950Z,4.10
2019-01-30T03:52:01.032Z,4.20
2019-01-30T03:53:05.127Z,4.20
2019-01-30T03:54:09.535Z,4.20
2019-01-30T03:55:14.735Z,4.20
2019-01-30T03:56:18.791Z,4.20
2019-01-30T03:57:22.882Z,4.20
2019-01-30T03:58:26.934Z,4.20
2019-01-30T03:59:30.991Z,4.20
2019-01-30T04:00:35.050Z,4.20
2019-01-30T04:01:39.106Z,4.20
2019-01-30T04:02:43.187Z,4.20
2019-01-30T04:03:47.246Z,4.20
2019-01-30T04:04:51.306Z,4.20
2019-01-30T04:05:55.367Z,4.20
2019-01-30T04:06:59.433Z,4.20
2019-01-30T04:08:03.519Z,4.20
2019-01-30T04:09:08.304Z,4.20
2019-01-30T04:10:14.632Z,4.20
2019-01-30T04:11:18.746Z,4.20
2019-01-30T04:12:22.874Z,4.20
2019-01-30T04:13:27.054Z,4.20
2019-01-30T04:14:31.111Z,4.20
2019-01-30T04:15:35.168Z,4.20
2019-01-30T04:16:39.222Z,4.20
2019-01-30T04:17:43.300Z,4.20
2019-01-30T04:18:47.461Z,4.20
2019-01-30T04:19:51.522Z,4.20
2019-01-30T04:20:55.588Z,4.20
2019-01-30T04:21:59.644Z,4.20
2019-01-30T04:23:03.688Z,4.20
2019-01-30T04:24:07.846Z,4.20
2019-01-30T04:25:12.003Z,4.20
2019-01-30T04:26:16.076Z,4.20
2019-01-30T04:27:20.170Z,4.20
2019-01-30T04:28:24.219Z,4.20
2019-01-30T04:29:28.313Z,4.20
2019-01-30T04:30:32.447Z,4.20
2019-01-30T04:31:38.235Z,4.10
2019-01-30T04:32:42.291Z,4.10
2019-01-30T04:33:46.352Z,4.20
2019-01-30T04:34:50.453Z,4.10
2019-01-30T04:35:54.506Z,4.10
2019-01-30T04:36:58.566Z,4.10
2019-01-30T04:38:02.619Z,4.10
2019-01-30T04:39:08.089Z,4.10
2019-01-30T04:40:14.614Z,4.10
2019-01-30T04:41:18.672Z,4.10
2019-01-30T04:42:22.722Z,4.10
2019-01-30T04:43:26.846Z,4.10
2019-01-30T04:44:30.898Z,4.10
2019-01-30T04:45:34.999Z,4.10
2019-01-30T04:46:39.071Z,4.10
2019-01-30T04:47:43.124Z,4.00
2019-01-30T04:48:47.187Z,4.00
2019-01-30T04:49:51.234Z,4.00
2019-01-30T04:50:55.310Z,4.00
2019-01-30T04:51:59.376Z,4.00
2019-01-30T04:53:03.927Z,4.00
2019-01-30T04:54:08.089Z,4.00
2019-01-30T04:55:12.309Z,4.00
2019-01-30T04:56:16.467Z,4.00
2019-01-30T04:57:20.544Z,4.00
2019-01-30T04:58:24.602Z,4.00
2019-01-30T04:59:28.675Z,4.00
2019-01-30T05:00:32.728Z,4.00
2019-01-30T05:01:36.848Z,4.00
2019-01-30T05:02:40.916Z,4.00
2019-01-30T05:03:44.962Z,4.00
2019-01-30T05:04:49.126Z,4.00
2019-01-30T05:05:53.181Z,4.00
2019-01-30T05:06:57.263Z,4.10
2019-01-30T05:08:01.334Z,4.10
2019-01-30T05:09:08.810Z,4.10
2019-01-30T05:10:13.055Z,4.10
2019-01-30T05:11:17.106Z,4.10
2019-01-30T05:12:21.182Z,4.10
2019-01-30T05:13:25.247Z,4.10
2019-01-30T05:14:29.298Z,4.10
2019-01-30T05:15:33.361Z,4.10
2019-01-30T05:16:37.418Z,4.10
2019-01-30T05:17:41.502Z,4.10
2019-01-30T05:18:45.551Z,4.10
2019-01-30T05:19:49.614Z,4.10
2019-01-30T05:20:53.666Z,4.10
2019-01-30T05:21:57.717Z,4.10
2019-01-30T05:23:01.847Z,4.10
2019-01-30T05:24:05.937Z,4.10
2019-01-30T05:25:10.226Z,4.10
2019-01-30T05:26:14.300Z,4.00
2019-01-30T05:27:18.334Z,4.10
2019-01-30T05:28:22.421Z,4.10
2019-01-30T05:29:26.483Z,4.10
2019-01-30T05:30:31.803Z,4.10
2019-01-30T05:31:35.863Z,4.10
2019-01-30T05:32:39.915Z,4.10
2019-01-30T05:33:43.997Z,4.10
2019-01-30T05:34:48.046Z,4.10
2019-01-30T05:35:52.103Z,4.10
2019-01-30T05:36:56.163Z,4.10
2019-01-30T05:38:00.239Z,4.10
2019-01-30T05:39:05.950Z,4.10
2019-01-30T05:40:12.032Z,4.10
2019-01-30T05:41:16.097Z,4.10
2019-01-30T05:42:20.224Z,4.10
2019-01-30T05:43:24.292Z,4.10
2019-01-30T05:44:28.379Z,4.10
2019-01-30T05:45:32.455Z,4.20
2019-01-30T05:46:36.539Z,4.20
2019-01-30T05:47:40.671Z,4.20
2019-01-30T05:48:44.753Z,4.20
2019-01-30T05:49:48.856Z,4.20
2019-01-30T05:50:52.920Z,4.20
2019-01-30T05:51:56.978Z,4.20
2019-01-30T05:53:01.040Z,4.20
2019-01-30T05:54:05.103Z,4.20
2019-01-30T05:55:09.417Z,4.20
2019-01-30T05:56:13.475Z,4.20
2019-01-30T05:57:17.535Z,4.20
2019-01-30T05:58:21.664Z,4.20
2019-01-30T05:59:25.779Z,4.20
2019-01-30T06:00:35.246Z,4.20
2019-01-30T06:01:39.315Z,4.20
2019-01-30T06:02:43.377Z,4.20
2019-01-30T06:03:47.427Z,4.20
2019-01-30T06:04:51.505Z,4.20
2019-01-30T06:05:55.586Z,4.20
2019-01-30T06:06:59.666Z,4.20
2019-01-30T06:08:03.728Z,4.20
2019-01-30T06:09:08.164Z,4.20
2019-01-30T06:10:12.327Z,4.20
2019-01-30T06:11:16.423Z,4.20
2019-01-30T06:12:20.485Z,4.20
2019-01-30T06:13:24.548Z,4.20
2019-01-30T06:14:28.658Z,4.20
2019-01-30T06:15:32.741Z,4.20
2019-01-30T06:16:36.833Z,4.20
2019-01-30T06:17:40.886Z,4.30
2019-01-30T06:18:44.959Z,4.30
2019-01-30T06:19:49.006Z,4.30
2019-01-30T06:20:53.075Z,4.30
2019-01-30T06:21:57.165Z,4.30
2019-01-30T06:23:01.928Z,4.30
2019-01-30T06:24:06.093Z,4.30
2019-01-30T06:25:10.602Z,4.30
2019-01-30T06:26:14.719Z,4.30
2019-01-30T06:27:18.814Z,4.30
2019-01-30T06:28:26.203Z,4.30
2019-01-30T06:29:28.666Z,4.30
2019-01-30T06:30:32.723Z,4.30
2019-01-30T06:31:36.788Z,4.30
2019-01-30T06:32:40.895Z,4.30
2019-01-30T06:33:44.938Z,4.30
2019-01-30T06:34:49.278Z,4.30
2019-01-30T06:35:53.340Z,4.30
2019-01-30T06:36:57.390Z,4.30
2019-01-30T06:38:01.470Z,4.30
2019-01-30T06:39:07.734Z,4.30
2019-01-30T06:40:17.754Z,4.30
2019-01-30T06:41:21.819Z,4.30
2019-01-30T06:42:25.881Z,4.30
2019-01-30T06:43:29.970Z,4.30
2019-01-30T06:44:34.031Z,4.30
2019-01-30T06:45:38.102Z,4.30
2019-01-30T06:46:42.159Z,4.30
2019-01-30T06:47:46.234Z,4.30
2019-01-30T06:48:50.317Z,4.30
2019-01-30T06:49:54.371Z,4.30
2019-01-30T06:50:58.429Z,4.30
2019-01-30T06:52:02.499Z,4.30
2019-01-30T06:53:06.592Z,4.30
2019-01-30T06:54:10.882Z,4.30
2019-01-30T06:55:14.996Z,4.30
2019-01-30T06:56:19.055Z,4.20
2019-01-30T06:57:23.108Z,4.20
2019-01-30T06:58:27.175Z,4.20
2019-01-30T06:59:31.267Z,4.20
2019-01-30T07:00:35.339Z,4.10
2019-01-30T07:01:39.450Z,4.10
2019-01-30T07:02:43.522Z,4.10
2019-01-30T07:03:48.891Z,4.00
2019-01-30T07:04:52.975Z,4.00
2019-01-30T07:05:57.039Z,4.00
2019-01-30T07:07:01.103Z,3.90
2019-01-30T07:08:05.160Z,3.90
2019-01-30T07:09:11.071Z,3.90
2019-01-30T07:10:17.557Z,3.90
2019-01-30T07:11:21.674Z,3.90
2019-01-30T07:12:25.738Z,3.90
2019-01-30T07:13:29.791Z,3.90
2019-01-30T07:14:33.867Z,3.90
2019-01-30T07:15:37.956Z,3.90
2019-01-30T07:16:42.019Z,3.90
2019-01-30T07:17:46.091Z,3.90
2019-01-30T07:18:50.151Z,3.90
2019-01-30T07:19:54.209Z,3.90
2019-01-30T07:20:58.316Z,3.90
2019-01-30T07:22:02.392Z,3.80
2019-01-30T07:23:06.591Z,3.80
2019-01-30T07:24:10.952Z,3.80
2019-01-30T07:25:16.144Z,3.80
2019-01-30T07:26:20.239Z,3.80
2019-01-30T07:27:24.301Z,3.80
2019-01-30T07:28:28.389Z,3.80
2019-01-30T07:29:32.512Z,3.80
2019-01-30T07:30:37.012Z,3.80
2019-01-30T07:31:41.112Z,3.80
2019-01-30T07:32:45.167Z,3.80
2019-01-30T07:33:49.255Z,3.80
2019-01-30T07:34:53.396Z,3.80
2019-01-30T07:35:57.567Z,3.80
2019-01-30T07:37:01.679Z,3.90
2019-01-30T07:38:05.797Z,3.80
2019-01-30T07:39:10.602Z,3.80
2019-01-30T07:40:14.891Z,3.80
2019-01-30T07:41:18.967Z,3.90
2019-01-30T07:42:23.075Z,3.90
2019-01-30T07:43:27.158Z,3.90
2019-01-30T07:44:31.227Z,3.90
2019-01-30T07:45:35.355Z,3.90
2019-01-30T07:46:39.440Z,3.90
2019-01-30T07:47:43.642Z,3.90
2019-01-30T07:48:47.704Z,3.90
2019-01-30T07:49:51.771Z,3.90
2019-01-30T07:50:55.862Z,3.90
2019-01-30T07:51:59.924Z,3.90
2019-01-30T07:53:04.002Z,3.90
2019-01-30T07:54:08.133Z,3.90
2019-01-30T07:55:14.122Z,3.80
2019-01-30T07:56:18.234Z,3.80
2019-01-30T07:57:22.314Z,3.80
2019-01-30T07:58:26.476Z,3.80
2019-01-30T07:59:32.085Z,3.80
2019-01-30T08:00:36.302Z,3.80
2019-01-30T08:01:40.365Z,3.80
2019-01-30T08:02:52.971Z,3.80
2019-01-30T08:03:50.251Z,3.80
2019-01-30T08:04:54.653Z,3.80
2019-01-30T08:05:58.832Z,3.80
2019-01-30T08:07:03.211Z,3.80
2019-01-30T08:08:07.614Z,3.90
2019-01-30T08:09:11.940Z,3.90
2019-01-30T08:10:16.043Z,3.90
2019-01-30T08:11:20.113Z,3.90
2019-01-30T08:12:24.255Z,3.90
2019-01-30T08:13:28.337Z,3.90
2019-01-30T08:14:32.484Z,3.90
2019-01-30T08:15:36.542Z,4.00
2019-01-30T08:16:40.603Z,4.00
2019-01-30T08:17:44.665Z,4.00
2019-01-30T08:18:48.727Z,4.00
2019-01-30T08:19:52.821Z,4.00
2019-01-30T08:20:56.879Z,4.10
2019-01-30T08:22:01.048Z,4.10
2019-01-30T08:23:05.199Z,4.10
2019-01-30T08:24:09.520Z,4.10
2019-01-30T08:25:15.656Z,4.10
2019-01-30T08:26:19.924Z,4.00
2019-01-30T08:27:24.103Z,4.00
2019-01-30T08:28:28.685Z,4.00
2019-01-30T08:29:32.951Z,4.00
2019-01-30T08:30:37.427Z,4.10
2019-01-30T08:31:41.649Z,4.10
2019-01-30T08:32:46.026Z,4.10
2019-01-30T08:33:50.176Z,4.10
2019-01-30T08:34:54.258Z,4.10
2019-01-30T08:35:58.351Z,4.00
2019-01-30T08:37:02.403Z,4.00
2019-01-30T08:38:06.471Z,4.00
2019-01-30T08:39:10.806Z,4.00
2019-01-30T08:40:14.887Z,4.00
2019-01-30T08:41:18.991Z,4.00
2019-01-30T08:42:23.075Z,4.00
2019-01-30T08:43:27.123Z,4.00
2019-01-30T08:44:31.199Z,4.00
2019-01-30T08:45:35.284Z,4.00
2019-01-30T08:46:39.364Z,4.00
2019-01-30T08:47:43.534Z,4.00
2019-01-30T08:48:47.731Z,4.00
2019-01-30T08:49:51.803Z,4.00
2019-01-30T08:50:55.871Z,4.00
2019-01-30T08:52:00.008Z,4.00
2019-01-30T08:53:04.159Z,4.00
2019-01-30T08:54:08.493Z,4.00
2019-01-30T08:55:12.700Z,4.00
2019-01-30T08:56:16.760Z,4.00
2019-01-30T08:57:20.848Z,4.00
2019-01-30T08:58:24.920Z,4.00
2019-01-30T08:59:29.003Z,4.00
2019-01-30T09:00:33.133Z,4.00
2019-01-30T09:01:37.208Z,4.00
2019-01-30T09:02:41.304Z,4.00
2019-01-30T09:03:45.438Z,4.00
2019-01-30T09:04:49.498Z,4.00
2019-01-30T09:05:53.563Z,4.00
2019-01-30T09:06:57.610Z,4.00
2019-01-30T09:08:01.703Z,4.00
2019-01-30T09:09:09.260Z,4.10
2019-01-30T09:10:15.748Z,4.10
2019-01-30T09:11:19.912Z,4.10
2019-01-30T09:12:23.991Z,4.10
2019-01-30T09:13:28.098Z,4.20
2019-01-30T09:14:32.182Z,4.20
2019-01-30T09:15:36.238Z,4.20
2019-01-30T09:16:40.340Z,4.20
2019-01-30T09:17:44.407Z,4.20
2019-01-30T09:18:48.535Z,4.20
2019-01-30T09:19:52.600Z,4.20
2019-01-30T09:20:56.730Z,4.30
2019-01-30T09:22:00.870Z,4.30
2019-01-30T09:23:04.957Z,4.30
2019-01-30T09:24:09.249Z,4.30
2019-01-30T09:25:15.568Z,4.30
2019-01-30T09:26:19.655Z,4.30
2019-01-30T09:27:24.299Z,4.30
2019-01-30T09:28:28.495Z,4.30
2019-01-30T09:29:32.655Z,4.30
2019-01-30T09:30:38.341Z,4.30
2019-01-30T09:31:42.528Z,4.30
2019-01-30T09:32:46.595Z,4.30
2019-01-30T09:33:50.689Z,4.30
2019-01-30T09:34:54.976Z,4.30
2019-01-30T09:35:59.138Z,4.30
2019-01-30T09:37:03.220Z,4.30
2019-01-30T09:38:07.449Z,4.30
2019-01-30T09:39:11.579Z,4.30
2019-01-30T09:40:15.809Z,4.30
2019-01-30T09:41:19.885Z,4.30
2019-01-30T09:42:24.046Z,4.30
2019-01-30T09:43:28.173Z,4.30
2019-01-30T09:44:32.356Z,4.30
2019-01-30T09:45:36.495Z,4.30
2019-01-30T09:46:40.586Z,4.30
2019-01-30T09:47:44.646Z,4.30
2019-01-30T09:48:48.741Z,4.30
2019-01-30T09:49:52.866Z,4.30
2019-01-30T09:50:57.051Z,4.30
2019-01-30T09:52:01.187Z,4.30
2019-01-30T09:53:05.359Z,4.30
2019-01-30T09:54:09.572Z,4.30
2019-01-30T09:55:14.456Z,4.30
2019-01-30T09:56:18.605Z,4.40
2019-01-30T09:57:22.715Z,4.40
2019-01-30T09:58:26.894Z,4.40
2019-01-30T09:59:31.154Z,4.40
2019-01-30T10:00:36.569Z,4.40
2019-01-30T10:01:40.676Z,4.40
2019-01-30T10:02:44.739Z,4.40
2019-01-30T10:03:48.828Z,4.40
2019-01-30T10:04:52.891Z,4.40
2019-01-30T10:05:56.988Z,4.40
2019-01-30T10:07:01.088Z,4.40
2019-01-30T10:08:05.741Z,4.40
2019-01-30T10:09:10.227Z,4.40
2019-01-30T10:10:17.301Z,4.40
2019-01-30T10:11:21.395Z,4.40
2019-01-30T10:12:25.499Z,4.40
2019-01-30T10:13:29.553Z,4.40
2019-01-30T10:14:33.602Z,4.40
2019-01-30T10:15:42.297Z,4.40
2019-01-30T10:16:46.386Z,4.40
2019-01-30T10:17:50.470Z,4.50
2019-01-30T10:18:54.538Z,4.50
2019-01-30T10:19:58.599Z,4.50
2019-01-30T10:21:02.675Z,4.50
2019-01-30T10:22:06.863Z,4.50
2019-01-30T10:23:11.129Z,4.50
2019-01-30T10:24:15.275Z,4.60
2019-01-30T10:25:19.341Z,4.60
2019-01-30T10:26:23.430Z,4.60
2019-01-30T10:27:27.498Z,4.60
2019-01-30T10:28:31.583Z,4.60
2019-01-30T10:29:35.646Z,4.60
2019-01-30T10:30:41.516Z,4.60
2019-01-30T10:31:45.574Z,4.50
2019-01-30T10:32:49.634Z,4.50
2019-01-30T10:33:53.733Z,4.50
2019-01-30T10:34:57.811Z,4.50
2019-01-30T10:36:01.866Z,4.50
2019-01-30T10:37:05.983Z,4.60
2019-01-30T10:38:10.429Z,4.60
2019-01-30T10:39:14.527Z,4.70
2019-01-30T10:40:19.355Z,4.70
2019-01-30T10:41:23.439Z,4.70
2019-01-30T10:42:27.512Z,4.80
2019-01-30T10:43:31.604Z,4.80
2019-01-30T10:44:35.690Z,4.80
2019-01-30T10:45:39.754Z,4.80
2019-01-30T10:46:43.836Z,4.90
2019-01-30T10:47:47.986Z,4.90
2019-01-30T10:48:52.099Z,4.90
2019-01-30T10:49:56.170Z,4.90
2019-01-30T10:51:00.252Z,4.90
2019-01-30T10:52:04.323Z,4.90
2019-01-30T10:53:08.523Z,5.00
2019-01-30T10:54:12.759Z,5.00
2019-01-30T10:55:18.535Z,5.00
2019-01-30T10:56:22.650Z,5.00
2019-01-30T10:57:26.713Z,5.00
2019-01-30T10:58:30.776Z,5.00
2019-01-30T10:59:34.883Z,5.00
2019-01-30T11:00:41.829Z,5.00
2019-01-30T11:01:45.933Z,5.00
2019-01-30T11:02:50.028Z,5.00
2019-01-30T11:03:57.363Z,5.10
2019-01-30T11:05:00.045Z,5.10
2019-01-30T11:06:04.131Z,5.10
2019-01-30T11:07:08.522Z,5.10
2019-01-30T11:08:12.730Z,5.20
2019-01-30T11:09:16.793Z,5.10
2019-01-30T11:10:20.937Z,5.10
2019-01-30T11:11:25.108Z,5.10
2019-01-30T11:12:29.191Z,5.00
2019-01-30T11:13:33.259Z,5.00
2019-01-30T11:14:37.366Z,4.90
2019-01-30T11:15:41.431Z,4.90
2019-01-30T11:16:45.606Z,4.90
2019-01-30T11:17:49.728Z,4.90
2019-01-30T11:18:53.817Z,4.90
2019-01-30T11:19:57.916Z,4.90
2019-01-30T11:21:01.982Z,4.80
2019-01-30T11:22:06.090Z,4.80
2019-01-30T11:23:10.435Z,4.80
2019-01-30T11:24:14.490Z,4.80
2019-01-30T11:25:26.490Z,4.80
2019-01-30T11:26:30.555Z,4.80
2019-01-30T11:27:34.676Z,4.80
2019-01-30T11:28:38.751Z,4.70
2019-01-30T11:29:42.818Z,4.70
2019-01-30T11:30:46.871Z,4.70
2019-01-30T11:31:50.932Z,4.70
2019-01-30T11:32:55.553Z,4.70
2019-01-30T11:34:07.376Z,4.70
2019-01-30T11:35:05.978Z,4.70
2019-01-30T11:36:10.303Z,4.70
2019-01-30T11:37:14.388Z,4.70
2019-01-30T11:38:18.495Z,4.60
2019-01-30T11:39:22.567Z,4.60
2019-01-30T11:40:26.687Z,4.60
2019-01-30T11:41:30.766Z,4.60
2019-01-30T11:42:34.834Z,4.60
2019-01-30T11:43:38.950Z,4.60
2019-01-30T11:44:43.034Z,4.50
2019-01-30T11:45:47.090Z,4.50
2019-01-30T11:46:51.158Z,4.50
2019-01-30T11:47:55.277Z,4.50
2019-01-30T11:48:59.405Z,4.60
2019-01-30T11:50:03.486Z,4.60
2019-01-30T11:51:07.581Z,4.50
2019-01-30T11:52:11.891Z,4.60
2019-01-30T11:53:15.951Z,4.50
2019-01-30T11:54:20.138Z,4.60
2019-01-30T11:55:24.242Z,4.60
2019-01-30T11:56:28.299Z,4.60
2019-01-30T11:57:32.351Z,4.60
2019-01-30T11:58:36.424Z,4.60
2019-01-30T11:59:40.539Z,4.60
2019-01-30T12:00:56.883Z,4.60
2019-01-30T12:02:00.979Z,4.60
2019-01-30T12:03:05.061Z,4.70
2019-01-30T12:04:17.769Z,4.70
2019-01-30T12:05:15.247Z,4.60
2019-01-30T12:06:19.383Z,4.70
2019-01-30T12:07:23.447Z,4.60
2019-01-30T12:08:27.548Z,4.60
2019-01-30T12:09:31.616Z,4.60
2019-01-30T12:10:35.770Z,4.60
2019-01-30T12:11:39.873Z,4.60
2019-01-30T12:12:44.027Z,4.60
2019-01-30T12:13:51.074Z,4.60
2019-01-30T12:14:55.154Z,4.50
2019-01-30T12:15:59.248Z,4.60
2019-01-30T12:17:03.316Z,4.50
2019-01-30T12:18:07.379Z,4.60
2019-01-30T12:19:11.487Z,4.60
2019-01-30T12:20:15.575Z,4.60
2019-01-30T12:21:19.662Z,4.60
2019-01-30T12:22:23.768Z,4.60
2019-01-30T12:23:27.843Z,4.60
2019-01-30T12:24:31.916Z,4.60
2019-01-30T12:25:35.986Z,4.50
2019-01-30T12:26:40.095Z,4.50
2019-01-30T12:27:44.239Z,4.50
2019-01-30T12:28:48.300Z,4.50
2019-01-30T12:29:52.382Z,4.50
2019-01-30T12:30:56.483Z,4.50
2019-01-30T12:32:00.559Z,4.50
2019-01-30T12:33:04.641Z,4.60
2019-01-30T12:34:08.763Z,4.60
2019-01-30T12:35:12.851Z,4.60
2019-01-30T12:36:16.939Z,4.60
2019-01-30T12:37:21.040Z,4.70
2019-01-30T12:38:25.100Z,4.70
2019-01-30T12:39:29.150Z,4.70
2019-01-30T12:40:33.213Z,4.80
2019-01-30T12:41:37.423Z,4.80
2019-01-30T12:42:41.533Z,4.80
2019-01-30T12:43:45.612Z,4.80
2019-01-30T12:44:49.767Z,4.80
2019-01-30T12:45:53.836Z,4.80
2019-01-30T12:46:57.917Z,4.80
2019-01-30T12:48:02.105Z,4.80
2019-01-30T12:49:06.203Z,4.80
2019-01-30T12:50:10.602Z,4.90
2019-01-30T12:51:14.676Z,4.90
2019-01-30T12:52:18.755Z,4.90
2019-01-30T12:53:22.851Z,4.90
2019-01-30T12:54:26.927Z,4.90
2019-01-30T12:55:31.021Z,4.90
2019-01-30T12:56:35.079Z,4.90
2019-01-30T12:57:39.160Z,4.90
2019-01-30T12:58:43.259Z,4.90
2019-01-30T12:59:47.331Z,4.90
2019-01-30T13:00:51.404Z,4.80
2019-01-30T13:01:55.551Z,4.90
2019-01-30T13:02:59.712Z,4.80
2019-01-30T13:04:03.812Z,4.90
2019-01-30T13:05:08.402Z,4.90
2019-01-30T13:06:12.592Z,4.80
2019-01-30T13:07:16.650Z,4.80
2019-01-30T13:08:20.724Z,4.80
2019-01-30T13:09:24.824Z,4.80
2019-01-30T13:10:28.903Z,4.80
2019-01-30T13:11:33.006Z,4.80
2019-01-30T13:12:37.128Z,4.80
2019-01-30T13:13:41.252Z,4.80
2019-01-30T13:14:45.350Z,4.80
2019-01-30T13:15:49.420Z,4.80
2019-01-30T13:16:53.486Z,4.80
2019-01-30T13:17:57.556Z,4.80
2019-01-30T13:19:01.691Z,4.80
2019-01-30T13:20:08.606Z,4.80
2019-01-30T13:21:12.733Z,4.80
2019-01-30T13:22:16.853Z,4.80
2019-01-30T13:23:20.915Z,4.80
2019-01-30T13:24:25.051Z,4.80
2019-01-30T13:25:31.176Z,4.80
2019-01-30T13:26:35.283Z,4.80
2019-01-30T13:27:39.407Z,4.80
2019-01-30T13:28:43.511Z,4.80
2019-01-30T13:29:47.582Z,4.80
2019-01-30T13:30:51.682Z,4.80
2019-01-30T13:31:55.778Z,4.80
2019-01-30T13:32:59.882Z,4.80
2019-01-30T13:34:03.970Z,4.80
2019-01-30T13:35:08.249Z,4.80
2019-01-30T13:36:12.378Z,4.80
2019-01-30T13:37:16.435Z,4.80
2019-01-30T13:38:20.532Z,4.80
2019-01-30T13:39:24.637Z,4.90
2019-01-30T13:40:33.427Z,4.90
2019-01-30T13:41:37.555Z,4.90
2019-01-30T13:42:41.656Z,4.80
2019-01-30T13:43:45.719Z,4.80
2019-01-30T13:44:49.810Z,4.80
2019-01-30T13:45:53.904Z,4.80
2019-01-30T13:46:58.086Z,4.80
2019-01-30T13:48:02.180Z,4.80
2019-01-30T13:49:06.375Z,4.80
2019-01-30T13:50:16.310Z,4.80
2019-01-30T13:51:20.426Z,4.80
2019-01-30T13:52:24.582Z,4.80
2019-01-30T13:53:28.652Z,4.80
2019-01-30T13:54:32.758Z,4.80
2019-01-30T13:55:36.880Z,4.80
2019-01-30T13:56:40.957Z,4.80
2019-01-30T13:57:45.062Z,4.80
2019-01-30T13:58:49.208Z,4.80
2019-01-30T13:59:53.380Z,4.80
2019-01-30T14:00:57.451Z,4.70
2019-01-30T14:02:01.510Z,4.60
2019-01-30T14:03:06.622Z,4.60
2019-01-30T14:04:10.785Z,4.50
2019-01-30T14:05:14.905Z,4.40
2019-01-30T14:06:18.962Z,4.40
2019-01-30T14:07:23.032Z,4.30
2019-01-30T14:08:27.213Z,4.30
2019-01-30T14:09:31.368Z,4.20
2019-01-30T14:10:35.569Z,4.20
2019-01-30T14:11:39.729Z,4.20
2019-01-30T14:12:43.791Z,4.10
2019-01-30T14:13:48.909Z,4.10
2019-01-30T14:14:53.071Z,4.10
2019-01-30T14:15:57.178Z,4.10