createdAt,value
2023-05-22T00:00:40.187Z,0.00
2023-05-22T00:01:40.038Z,0.00
2023-05-22T00:02:40.196Z,0.00
2023-05-22T00:03:40.068Z,0.00
2023-05-22T00:04:40.142Z,0.00
2023-05-22T00:05:40.176Z,0.00
2023-05-22T00:06:40.107Z,0.00
2023-05-22T00:07:40.114Z,0.00
2023-05-22T00:08:40.126Z,0.00
2023-05-22T00:09:40.139Z,0.00
2023-05-22T00:10:40.401Z,0.00
2023-05-22T00:11:40.163Z,0.00
2023-05-22T00:12:40.185Z,0.00
2023-05-22T00:13:40.191Z,0.00
2023-05-22T00:14:40.213Z,0.00
2023-05-22T00:15:40.211Z,0.00
2023-05-22T00:16:40.338Z,0.00
2023-05-22T00:17:40.275Z,0.00
2023-05-22T00:18:40.272Z,0.00
2023-05-22T00:19:40.261Z,0.00
2023-05-22T00:20:40.553Z,0.00
2023-05-22T00:21:40.282Z,0.00
2023-05-22T00:22:40.309Z,0.00
2023-05-22T00:23:40.309Z,0.00
2023-05-22T00:24:40.327Z,0.00
2023-05-22T00:25:40.335Z,0.00
2023-05-22T00:26:40.352Z,0.00
2023-05-22T00:27:40.361Z,0.00
2023-05-22T00:28:40.382Z,0.00
2023-05-22T00:29:40.389Z,0.00
2023-05-22T00:30:40.687Z,0.00
2023-05-22T00:31:40.412Z,0.00
2023-05-22T00:32:40.486Z,0.00
2023-05-22T00:33:40.436Z,0.00
2023-05-22T00:34:40.597Z,0.00
2023-05-22T00:35:40.472Z,0.00
2023-05-22T00:36:40.492Z,0.00
2023-05-22T00:37:40.486Z,0.00
2023-05-22T00:38:40.506Z,0.00
2023-05-22T00:39:40.511Z,0.00
2023-05-22T00:40:40.764Z,0.00
2023-05-22T00:41:40.536Z,0.00
2023-05-22T00:42:40.552Z,0.00
2023-05-22T00:43:40.567Z,0.00
2023-05-22T00:44:40.577Z,0.00
2023-05-22T00:45:40.583Z,0.00
2023-05-22T00:46:40.625Z,0.00
2023-05-22T00:47:40.661Z,0.00
2023-05-22T00:48:40.626Z,0.00
2023-05-22T00:49:40.635Z,0.00
2023-05-22T00:50:40.958Z,0.00
2023-05-22T00:51:40.666Z,0.00
2023-05-22T00:52:40.679Z,0.00
2023-05-22T00:53:40.686Z,0.00
2023-05-22T00:54:40.702Z,0.00
2023-05-22T00:55:40.710Z,0.00
2023-05-22T00:56:40.728Z,0.00
2023-05-22T00:57:40.737Z,0.00
2023-05-22T00:58:40.752Z,0.00
2023-05-22T00:59:40.760Z,0.00
2023-05-22T01:00:41.003Z,0.00
2023-05-22T01:01:40.799Z,0.00
2023-05-22T01:02:40.873Z,0.00
2023-05-22T01:03:40.882Z,0.00
2023-05-22T01:04:40.825Z,0.00
2023-05-22T01:05:40.850Z,0.00
2023-05-22T01:06:40.889Z,0.00
2023-05-22T01:07:40.855Z,0.00
2023-05-22T01:08:40.886Z,0.00
2023-05-22T01:09:40.896Z,0.00
2023-05-22T01:10:41.150Z,0.00
2023-05-22T01:11:40.910Z,0.00
2023-05-22T01:12:40.921Z,0.00
2023-05-22T01:13:40.935Z,0.00
2023-05-22T01:14:40.951Z,0.00
2023-05-22T01:15:40.973Z,0.00
2023-05-22T01:16:41.085Z,0.00
2023-05-22T01:17:41.092Z,0.00
2023-05-22T01:18:40.996Z,0.00
2023-05-22T01:19:41.006Z,0.00
2023-05-22T01:20:41.306Z,0.00
2023-05-22T01:21:41.032Z,0.00
2023-05-22T01:22:41.071Z,0.00
2023-05-22T01:23:41.054Z,0.00
2023-05-22T01:24:41.073Z,0.00
2023-05-22T01:25:41.087Z,0.00
2023-05-22T01:26:41.099Z,0.00
2023-05-22T01:27:41.126Z,0.00
2023-05-22T01:28:41.130Z,0.00
2023-05-22T01:29:41.126Z,0.00
2023-05-22T01:30:41.204Z,0.00
2023-05-22T01:31:41.168Z,0.00
2023-05-22T01:32:41.214Z,0.00
2023-05-22T01:33:41.265Z,0.00
2023-05-22T01:34:41.193Z,0.00
2023-05-22T01:35:41.201Z,0.00
2023-05-22T01:36:41.229Z,0.00
2023-05-22T01:37:41.254Z,0.00
2023-05-22T01:38:41.270Z,0.00
2023-05-22T01:39:41.254Z,0.00
2023-05-22T01:40:41.382Z,0.00
2023-05-22T01:41:41.280Z,0.00
2023-05-22T01:42:41.353Z,0.00
2023-05-22T01:43:41.313Z,0.00
2023-05-22T01:44:41.318Z,0.00
2023-05-22T01:45:41.367Z,0.00
2023-05-22T01:46:41.354Z,0.00
2023-05-22T01:47:41.367Z,0.00
2023-05-22T01:48:41.397Z,0.00
2023-05-22T01:49:41.386Z,0.00
2023-05-22T01:50:41.649Z,0.00
2023-05-22T01:51:41.412Z,0.00
2023-05-22T01:52:41.416Z,0.00
2023-05-22T01:53:41.428Z,0.00
2023-05-22T01:54:41.464Z,0.00
2023-05-22T01:55:41.457Z,0.00
2023-05-22T01:56:41.478Z,0.00
2023-05-22T01:57:41.481Z,0.00
2023-05-22T01:58:41.499Z,0.00
2023-05-22T01:59:41.497Z,0.00
2023-05-22T02:00:41.538Z,0.00
2023-05-22T02:01:41.554Z,0.00
2023-05-22T02:02:41.593Z,0.00
2023-05-22T02:03:41.584Z,0.00
2023-05-22T02:04:41.564Z,0.00
2023-05-22T02:05:41.576Z,0.00
2023-05-22T02:06:41.590Z,0.00
2023-05-22T02:07:41.592Z,0.00
2023-05-22T02:08:41.606Z,0.00
2023-05-22T02:09:41.643Z,0.00
2023-05-22T02:10:41.844Z,0.00
2023-05-22T02:11:41.662Z,0.00
2023-05-22T02:12:41.658Z,0.00
2023-05-22T02:13:41.677Z,0.00
2023-05-22T02:14:41.681Z,0.00
2023-05-22T02:15:41.730Z,0.00
2023-05-22T02:16:41.716Z,0.00
2023-05-22T02:17:41.816Z,0.00
2023-05-22T02:18:41.743Z,0.00
2023-05-22T02:19:41.738Z,0.00
2023-05-22T02:20:41.755Z,0.00
2023-05-22T02:21:41.759Z,0.00
2023-05-22T02:22:41.776Z,0.00
2023-05-22T02:23:41.786Z,0.00
2023-05-22T02:24:41.799Z,0.00
2023-05-22T02:25:41.803Z,0.00
2023-05-22T02:26:41.850Z,0.00
2023-05-22T02:27:41.848Z,0.00
2023-05-22T02:28:41.894Z,0.00
2023-05-22T02:29:41.850Z,0.00
2023-05-22T02:30:41.951Z,0.00
2023-05-22T02:31:41.956Z,0.00
2023-05-22T02:32:41.907Z,0.00
2023-05-22T02:33:41.897Z,0.00
2023-05-22T02:34:41.913Z,0.00
2023-05-22T02:35:41.920Z,0.00
2023-05-22T02:36:41.934Z,0.00
2023-05-22T02:37:41.947Z,0.00
2023-05-22T02:38:41.959Z,0.00
2023-05-22T02:39:41.966Z,0.00
2023-05-22T02:40:42.200Z,0.00
2023-05-22T02:41:41.997Z,0.00
2023-05-22T02:42:42.022Z,0.00
2023-05-22T02:43:42.016Z,0.00
2023-05-22T02:44:42.046Z,0.00
2023-05-22T02:45:42.031Z,0.00
2023-05-22T02:46:42.111Z,0.00
2023-05-22T02:47:42.130Z,0.00
2023-05-22T02:48:42.076Z,0.00
2023-05-22T02:49:42.094Z,0.00
2023-05-22T02:50:42.098Z,0.00
2023-05-22T02:51:42.108Z,0.00
2023-05-22T02:52:42.117Z,0.00
2023-05-22T02:53:42.130Z,0.00
2023-05-22T02:54:42.157Z,0.00
2023-05-22T02:55:42.152Z,0.00
2023-05-22T02:56:42.165Z,0.00
2023-05-22T02:57:42.176Z,0.00
2023-05-22T02:58:42.203Z,0.00
2023-05-22T02:59:42.193Z,0.00
2023-05-22T03:00:42.254Z,0.00
2023-05-22T03:01:42.228Z,0.00
2023-05-22T03:02:42.298Z,0.00
2023-05-22T03:03:42.361Z,0.00
2023-05-22T03:04:42.258Z,0.00
2023-05-22T03:05:42.267Z,0.00
2023-05-22T03:06:42.284Z,0.00
2023-05-22T03:07:42.288Z,0.00
2023-05-22T03:08:42.303Z,0.00
2023-05-22T03:09:42.318Z,0.00
2023-05-22T03:10:42.326Z,0.00
2023-05-22T03:11:42.343Z,0.00
2023-05-22T03:12:42.376Z,0.00
2023-05-22T03:13:42.359Z,0.00
2023-05-22T03:14:42.403Z,0.00
2023-05-22T03:15:42.382Z,0.00
2023-05-22T03:16:42.424Z,0.00
2023-05-22T03:17:42.486Z,0.00
2023-05-22T03:18:42.441Z,0.00
2023-05-22T03:19:42.443Z,0.00
2023-05-22T03:20:42.455Z,0.00
2023-05-22T03:21:42.457Z,0.00
2023-05-22T03:22:42.468Z,0.00
2023-05-22T03:23:42.489Z,0.00
2023-05-22T03:24:42.496Z,0.00
2023-05-22T03:25:42.502Z,0.00
2023-05-22T03:26:42.519Z,0.00
2023-05-22T03:27:42.527Z,0.00
2023-05-22T03:28:42.555Z,0.00
2023-05-22T03:29:42.554Z,0.00
2023-05-22T03:30:42.585Z,0.00
2023-05-22T03:31:42.575Z,0.00
2023-05-22T03:32:42.670Z,0.00
2023-05-22T03:33:42.635Z,0.00
2023-05-22T03:34:42.612Z,0.00
2023-05-22T03:35:42.622Z,0.00
2023-05-22T03:36:42.631Z,0.00
2023-05-22T03:37:42.649Z,0.00
2023-05-22T03:38:42.655Z,0.00
2023-05-22T03:39:42.668Z,0.00
2023-05-22T03:40:42.675Z,4.00
2023-05-22T03:41:42.695Z,0.00
2023-05-22T03:42:42.696Z,0.00
2023-05-22T03:43:44.917Z,0.00
2023-05-22T03:44:42.727Z,4.00
2023-05-22T03:45:42.771Z,0.00
2023-05-22T03:46:42.771Z,4.00
2023-05-22T03:47:42.790Z,4.00
2023-05-22T03:48:42.781Z,0.00
2023-05-22T03:49:42.785Z,4.00
2023-05-22T03:50:42.798Z,4.00
2023-05-22T03:51:42.821Z,4.00
2023-05-22T03:52:42.814Z,4.00
2023-05-22T03:53:42.850Z,4.00
2023-05-22T03:54:42.837Z,4.00
2023-05-22T03:55:42.853Z,4.00
2023-05-22T03:56:42.873Z,8.00
2023-05-22T03:57:42.882Z,8.00
2023-05-22T03:58:42.884Z,8.00
2023-05-22T03:59:42.902Z,8.00
2023-05-22T04:00:42.912Z,8.00
2023-05-22T04:01:42.925Z,8.00
2023-05-22T04:02:43.115Z,8.00
2023-05-22T04:03:42.974Z,8.00
2023-05-22T04:04:42.966Z,8.00
2023-05-22T04:05:42.985Z,8.00
2023-05-22T04:06:43.167Z,8.00
2023-05-22T04:07:43.001Z,12.00
2023-05-22T04:08:43.005Z,12.00
2023-05-22T04:09:43.015Z,16.00
2023-05-22T04:10:43.027Z,16.00
2023-05-22T04:11:43.030Z,16.00
2023-05-22T04:12:43.046Z,16.00
2023-05-22T04:13:43.078Z,16.00
2023-05-22T04:14:43.064Z,16.00
2023-05-22T04:15:43.105Z,16.00
2023-05-22T04:16:43.086Z,16.00
2023-05-22T04:17:43.132Z,16.00
2023-05-22T04:18:43.142Z,16.00
2023-05-22T04:19:43.129Z,16.00
2023-05-22T04:20:43.143Z,20.00
2023-05-22T04:21:43.147Z,20.00
2023-05-22T04:22:43.163Z,20.00
2023-05-22T04:23:43.190Z,20.00
2023-05-22T04:24:43.180Z,20.00
2023-05-22T04:25:43.198Z,20.00
2023-05-22T04:26:43.205Z,20.00
2023-05-22T04:27:43.223Z,20.00
2023-05-22T04:28:43.250Z,24.00
2023-05-22T04:29:43.248Z,24.00
2023-05-22T04:30:43.249Z,24.00
2023-05-22T04:31:43.399Z,28.00
2023-05-22T04:32:43.309Z,24.00
2023-05-22T04:33:43.294Z,28.00
2023-05-22T04:34:43.325Z,28.00
2023-05-22T04:35:43.312Z,28.00
2023-05-22T04:36:43.322Z,28.00
2023-05-22T04:37:43.343Z,32.00
2023-05-22T04:38:43.344Z,32.00
2023-05-22T04:39:43.361Z,32.00
2023-05-22T04:40:43.380Z,32.00
2023-05-22T04:41:43.400Z,32.00
2023-05-22T04:42:43.390Z,36.00
2023-05-22T04:43:43.411Z,36.00
2023-05-22T04:44:43.412Z,36.00
2023-05-22T04:45:43.426Z,36.00
2023-05-22T04:46:43.495Z,36.00
2023-05-22T04:47:43.567Z,36.00
2023-05-22T04:48:43.462Z,40.00
2023-05-22T04:49:43.490Z,36.00
2023-05-22T04:50:43.501Z,40.00
2023-05-22T04:51:43.495Z,40.00
2023-05-22T04:52:43.504Z,40.00
2023-05-22T04:53:43.518Z,44.00
2023-05-22T04:54:43.533Z,40.00
2023-05-22T04:55:43.545Z,40.00
2023-05-22T04:56:43.565Z,44.00
2023-05-22T04:57:43.570Z,48.00
2023-05-22T04:58:43.578Z,44.00
2023-05-22T04:59:43.588Z,44.00
2023-05-22T05:00:43.779Z,44.00
2023-05-22T05:01:43.697Z,48.00
2023-05-22T05:02:43.680Z,48.00
2023-05-22T05:03:43.648Z,48.00
2023-05-22T05:04:43.649Z,48.00
2023-05-22T05:05:43.660Z,48.00
2023-05-22T05:06:43.684Z,52.00
2023-05-22T05:07:43.723Z,52.00
2023-05-22T05:08:43.687Z,52.00
2023-05-22T05:09:43.710Z,52.00
2023-05-22T05:10:43.711Z,48.00
2023-05-22T05:11:43.729Z,48.00
2023-05-22T05:12:43.734Z,52.00
2023-05-22T05:13:43.753Z,52.00
2023-05-22T05:14:43.756Z,52.00
2023-05-22T05:15:43.772Z,52.00
2023-05-22T05:16:43.795Z,52.00
2023-05-22T05:17:43.859Z,56.00
2023-05-22T05:18:43.953Z,56.00
2023-05-22T05:19:43.813Z,56.00
2023-05-22T05:20:43.839Z,52.00
2023-05-22T05:21:43.854Z,52.00
2023-05-22T05:22:43.904Z,56.00
2023-05-22T05:23:43.868Z,56.00
2023-05-22T05:24:43.876Z,56.00
2023-05-22T05:25:43.905Z,56.00
2023-05-22T05:26:43.889Z,56.00
2023-05-22T05:27:43.919Z,56.00
2023-05-22T05:28:43.916Z,56.00
2023-05-22T05:29:43.941Z,60.00
2023-05-22T05:30:43.935Z,60.00
2023-05-22T05:31:43.972Z,60.00
2023-05-22T05:32:44.028Z,56.00
2023-05-22T05:33:43.973Z,60.00
2023-05-22T05:34:43.981Z,60.00
2023-05-22T05:35:44.020Z,60.00
2023-05-22T05:36:44.020Z,60.00
2023-05-22T05:37:44.036Z,64.00
2023-05-22T05:38:44.052Z,68.00
2023-05-22T05:39:44.047Z,68.00
2023-05-22T05:40:44.051Z,72.00
2023-05-22T05:41:44.069Z,72.00
2023-05-22T05:42:44.097Z,76.00
2023-05-22T05:43:44.089Z,76.00
2023-05-22T05:44:44.112Z,76.00
2023-05-22T05:45:44.159Z,76.00
2023-05-22T05:46:44.191Z,80.00
2023-05-22T05:47:44.174Z,80.00
2023-05-22T05:48:44.146Z,76.00
2023-05-22T05:49:44.158Z,76.00
2023-05-22T05:50:44.169Z,80.00
2023-05-22T05:51:44.185Z,80.00
2023-05-22T05:52:44.189Z,80.00
2023-05-22T05:53:44.214Z,80.00
2023-05-22T05:54:44.231Z,80.00
2023-05-22T05:55:44.236Z,80.00
2023-05-22T05:56:44.241Z,84.00
2023-05-22T05:57:44.252Z,84.00
2023-05-22T05:58:44.266Z,84.00
2023-05-22T05:59:44.275Z,84.00
2023-05-22T06:00:44.287Z,88.00
2023-05-22T06:01:44.297Z,88.00
2023-05-22T06:02:44.367Z,88.00
2023-05-22T06:03:44.405Z,88.00
2023-05-22T06:04:44.329Z,88.00
2023-05-22T06:05:44.430Z,88.00
2023-05-22T06:06:44.352Z,92.00
2023-05-22T06:07:44.387Z,92.00
2023-05-22T06:08:44.393Z,92.00
2023-05-22T06:09:44.402Z,92.00
2023-05-22T06:10:44.432Z,92.00
2023-05-22T06:11:44.425Z,92.00
2023-05-22T06:12:44.433Z,92.00
2023-05-22T06:13:44.440Z,92.00
2023-05-22T06:14:44.449Z,92.00
2023-05-22T06:15:44.488Z,96.00
2023-05-22T06:16:44.542Z,96.00
2023-05-22T06:17:44.504Z,96.00
2023-05-22T06:18:44.560Z,96.00
2023-05-22T06:19:44.515Z,96.00
2023-05-22T06:20:44.524Z,96.00
2023-05-22T06:21:44.554Z,96.00
2023-05-22T06:22:44.555Z,100.00
2023-05-22T06:23:44.560Z,96.00
2023-05-22T06:24:44.571Z,100.00
2023-05-22T06:25:44.588Z,100.00
2023-05-22T06:26:44.614Z,100.00
2023-05-22T06:27:44.662Z,100.00
2023-05-22T06:28:44.625Z,104.00
2023-05-22T06:29:44.660Z,104.00
2023-05-22T06:30:44.864Z,104.00
2023-05-22T06:31:44.678Z,108.00
2023-05-22T06:32:44.824Z,104.00
2023-05-22T06:33:44.730Z,108.00
2023-05-22T06:34:44.710Z,108.00
2023-05-22T06:35:44.708Z,104.00
2023-05-22T06:36:44.722Z,108.00
2023-05-22T06:37:44.763Z,108.00
2023-05-22T06:38:44.741Z,112.00
2023-05-22T06:39:44.764Z,112.00
2023-05-22T06:40:44.765Z,112.00
2023-05-22T06:41:44.783Z,112.00
2023-05-22T06:42:44.998Z,116.00
2023-05-22T06:43:44.806Z,112.00
2023-05-22T06:44:44.816Z,116.00
2023-05-22T06:45:44.869Z,116.00
2023-05-22T06:46:44.857Z,116.00
2023-05-22T06:47:44.886Z,120.00
2023-05-22T06:48:44.881Z,116.00
2023-05-22T06:49:44.885Z,120.00
2023-05-22T06:50:44.900Z,120.00
2023-05-22T06:51:44.910Z,120.00
2023-05-22T06:52:44.918Z,120.00
2023-05-22T06:53:44.941Z,124.00
2023-05-22T06:54:44.953Z,124.00
2023-05-22T06:55:44.964Z,124.00
2023-05-22T06:56:44.962Z,124.00
2023-05-22T06:57:44.979Z,124.00
2023-05-22T06:58:45.011Z,128.00
2023-05-22T06:59:45.006Z,128.00
2023-05-22T07:00:45.011Z,128.00
2023-05-22T07:01:45.152Z,132.00
2023-05-22T07:02:45.094Z,132.00
2023-05-22T07:03:45.057Z,132.00
2023-05-22T07:04:45.064Z,132.00
2023-05-22T07:05:45.113Z,136.00
2023-05-22T07:06:45.089Z,136.00
2023-05-22T07:07:45.126Z,136.00
2023-05-22T07:08:45.172Z,140.00
2023-05-22T07:09:45.137Z,140.00
2023-05-22T07:10:45.144Z,144.00
2023-05-22T07:11:45.158Z,144.00
2023-05-22T07:12:45.172Z,144.00
2023-05-22T07:13:45.180Z,148.00
2023-05-22T07:14:45.357Z,144.00
2023-05-22T07:15:46.471Z,148.00
2023-05-22T07:16:45.297Z,148.00
2023-05-22T07:17:45.236Z,152.00
2023-05-22T07:18:45.281Z,152.00
2023-05-22T07:19:45.292Z,152.00
2023-05-22T07:20:45.275Z,152.00
2023-05-22T07:21:45.303Z,156.00
2023-05-22T07:22:45.292Z,156.00
2023-05-22T07:23:45.316Z,156.00
2023-05-22T07:24:45.325Z,160.00
2023-05-22T07:25:45.333Z,160.00
2023-05-22T07:26:45.355Z,160.00
2023-05-22T07:27:45.353Z,164.00
2023-05-22T07:28:45.376Z,164.00
2023-05-22T07:29:45.383Z,164.00
2023-05-22T07:30:45.519Z,164.00
2023-05-22T07:31:45.462Z,168.00
2023-05-22T07:32:45.484Z,172.00
2023-05-22T07:33:45.435Z,176.00
2023-05-22T07:34:45.445Z,176.00
2023-05-22T07:35:45.458Z,180.00
2023-05-22T07:36:45.479Z,180.00
2023-05-22T07:37:45.490Z,184.00
2023-05-22T07:38:45.495Z,184.00
2023-05-22T07:39:45.511Z,188.00
2023-05-22T07:40:45.514Z,192.00
2023-05-22T07:41:45.536Z,204.00
2023-05-22T07:42:45.545Z,208.00
2023-05-22T07:43:45.559Z,180.00
2023-05-22T07:44:45.573Z,172.00
2023-05-22T07:45:45.625Z,188.00
2023-05-22T07:46:45.887Z,172.00
2023-05-22T07:47:45.661Z,168.00
2023-05-22T07:48:45.627Z,172.00
2023-05-22T07:49:45.637Z,200.00
2023-05-22T07:50:45.701Z,232.00
2023-05-22T07:51:45.662Z,240.00
2023-05-22T07:52:45.677Z,240.00
2023-05-22T07:53:45.684Z,236.00
2023-05-22T07:54:45.931Z,240.00
2023-05-22T07:55:45.713Z,240.00
2023-05-22T07:56:45.817Z,244.00
2023-05-22T07:57:45.739Z,248.00
2023-05-22T07:58:45.758Z,256.00
2023-05-22T07:59:45.776Z,260.00
2023-05-22T08:00:45.781Z,260.00
2023-05-22T08:01:45.797Z,256.00
2023-05-22T08:02:46.113Z,256.00
2023-05-22T08:03:45.917Z,256.00
2023-05-22T08:04:45.862Z,256.00
2023-05-22T08:05:46.079Z,260.00
2023-05-22T08:06:45.873Z,260.00
2023-05-22T08:07:45.878Z,264.00
2023-05-22T08:08:45.890Z,268.00
2023-05-22T08:09:45.904Z,272.00
2023-05-22T08:11:02.424Z,276.00
2023-05-22T08:11:45.933Z,276.00
2023-05-22T08:12:45.960Z,280.00
2023-05-22T08:13:45.960Z,284.00
2023-05-22T08:14:45.978Z,288.00
2023-05-22T08:15:45.992Z,292.00
2023-05-22T08:16:46.020Z,292.00
2023-05-22T08:17:46.044Z,296.00
2023-05-22T08:18:46.107Z,296.00
2023-05-22T08:19:46.161Z,300.00
2023-05-22T08:20:46.056Z,300.00
2023-05-22T08:21:46.068Z,304.00
2023-05-22T08:22:46.398Z,308.00
2023-05-22T08:23:46.092Z,308.00
2023-05-22T08:24:46.111Z,312.00
2023-05-22T08:25:46.119Z,316.00
2023-05-22T08:26:46.156Z,320.00
2023-05-22T08:27:46.153Z,324.00
2023-05-22T08:28:46.182Z,324.00
2023-05-22T08:29:46.186Z,328.00
2023-05-22T08:30:46.191Z,332.00
2023-05-22T08:31:46.264Z,336.00
2023-05-22T08:32:46.260Z,344.00
2023-05-22T08:33:46.233Z,352.00
2023-05-22T08:34:46.367Z,356.00
2023-05-22T08:35:46.264Z,364.00
2023-05-22T08:36:46.308Z,372.00
2023-05-22T08:37:46.298Z,380.00
2023-05-22T08:38:46.311Z,388.00
2023-05-22T08:39:46.337Z,400.00
2023-05-22T08:40:46.725Z,408.00
2023-05-22T08:41:46.349Z,420.00
2023-05-22T08:42:46.366Z,432.00
2023-05-22T08:43:46.379Z,440.00
2023-05-22T08:44:46.396Z,448.00
2023-05-22T08:45:46.411Z,456.00
2023-05-22T08:46:46.429Z,464.00
2023-05-22T08:47:46.473Z,476.00
2023-05-22T08:48:46.450Z,476.00
2023-05-22T08:49:46.472Z,456.00
2023-05-22T08:50:46.626Z,368.00
2023-05-22T08:51:46.497Z,488.00
2023-05-22T08:52:46.511Z,356.00
2023-05-22T08:53:46.526Z,316.00
2023-05-22T08:54:46.541Z,424.00
2023-05-22T08:55:46.553Z,532.00
2023-05-22T08:56:56.076Z,392.00
2023-05-22T08:57:46.584Z,472.00
2023-05-22T08:58:46.600Z,360.00
2023-05-22T08:59:46.626Z,440.00
2023-05-22T09:00:46.686Z,444.00
2023-05-22T09:01:46.696Z,384.00
2023-05-22T09:02:46.725Z,404.00
2023-05-22T09:03:46.711Z,444.00
2023-05-22T09:04:46.703Z,540.00
2023-05-22T09:05:46.702Z,556.00
2023-05-22T09:06:46.833Z,436.00
2023-05-22T09:07:46.730Z,424.00
2023-05-22T09:08:46.750Z,468.00
2023-05-22T09:09:46.758Z,416.00
2023-05-22T09:10:46.779Z,552.00
2023-05-22T09:11:46.788Z,548.00
2023-05-22T09:12:46.814Z,408.00
2023-05-22T09:13:46.828Z,496.00
2023-05-22T09:14:46.837Z,500.00
2023-05-22T09:15:46.858Z,484.00
2023-05-22T09:16:46.945Z,564.00
2023-05-22T09:17:46.909Z,568.00
2023-05-22T09:18:46.910Z,520.00
2023-05-22T09:19:46.942Z,512.00
2023-05-22T09:20:46.925Z,548.00
2023-05-22T09:21:47.047Z,592.00
2023-05-22T09:22:47.161Z,456.00
2023-05-22T09:23:46.972Z,540.00
2023-05-22T09:24:47.025Z,588.00
2023-05-22T09:25:47.009Z,632.00
2023-05-22T09:26:47.017Z,480.00
2023-05-22T09:27:47.026Z,600.00
2023-05-22T09:28:47.050Z,640.00
2023-05-22T09:29:47.064Z,504.00
2023-05-22T09:30:47.138Z,540.00
2023-05-22T09:31:47.256Z,468.00
2023-05-22T09:32:47.140Z,540.00
2023-05-22T09:33:47.120Z,552.00
2023-05-22T09:34:47.140Z,596.00
2023-05-22T09:35:47.169Z,632.00
2023-05-22T09:36:47.179Z,748.00
2023-05-22T09:37:47.179Z,748.00
2023-05-22T09:38:47.305Z,736.00
2023-05-22T09:39:47.207Z,652.00
2023-05-22T09:40:47.234Z,652.00
2023-05-22T09:41:47.244Z,744.00
2023-05-22T09:42:47.261Z,652.00
2023-05-22T09:43:47.268Z,692.00
2023-05-22T09:44:47.287Z,632.00
2023-05-22T09:45:47.305Z,632.00
2023-05-22T09:46:47.637Z,604.00
2023-05-22T09:47:47.385Z,600.00
2023-05-22T09:48:47.359Z,580.00
2023-05-22T09:49:47.360Z,856.00
2023-05-22T09:50:47.377Z,720.00
2023-05-22T09:51:47.389Z,708.00
2023-05-22T09:52:47.414Z,716.00
2023-05-22T09:53:47.427Z,776.00
2023-05-22T09:54:47.468Z,768.00
2023-05-22T09:55:47.453Z,668.00
2023-05-22T09:56:47.473Z,884.00
2023-05-22T09:57:47.493Z,688.00
2023-05-22T09:58:47.505Z,688.00
2023-05-22T09:59:47.518Z,936.00
2023-05-22T10:00:47.543Z,824.00
2023-05-22T10:01:47.630Z,908.00
2023-05-22T10:02:47.614Z,720.00
2023-05-22T10:03:49.444Z,564.00
2023-05-22T10:04:47.752Z,528.00
2023-05-22T10:05:47.614Z,572.00
2023-05-22T10:06:47.640Z,484.00
2023-05-22T10:07:47.645Z,444.00
2023-05-22T10:08:47.670Z,496.00
2023-05-22T10:09:47.673Z,824.00
2023-05-22T10:10:47.719Z,880.00
2023-05-22T10:11:47.708Z,816.00
2023-05-22T10:12:47.726Z,812.00
2023-05-22T10:13:47.741Z,668.00
2023-05-22T10:14:47.758Z,648.00
2023-05-22T10:15:47.808Z,804.00
2023-05-22T10:16:47.795Z,748.00
2023-05-22T10:17:47.850Z,948.00
2023-05-22T10:18:47.847Z,516.00
2023-05-22T10:19:47.867Z,508.00
2023-05-22T10:20:47.867Z,560.00
2023-05-22T10:21:47.867Z,608.00
2023-05-22T10:22:47.888Z,644.00
2023-05-22T10:23:47.901Z,616.00
2023-05-22T10:24:47.918Z,736.00
2023-05-22T10:25:47.930Z,684.00
2023-05-22T10:26:48.069Z,696.00
2023-05-22T10:27:47.964Z,576.00
2023-05-22T10:28:47.989Z,440.00
2023-05-22T10:29:47.994Z,444.00
2023-05-22T10:30:48.010Z,528.00
2023-05-22T10:31:48.025Z,732.00
2023-05-22T10:32:48.069Z,480.00
2023-05-22T10:33:48.119Z,468.00
2023-05-22T10:34:48.083Z,496.00
2023-05-22T10:35:48.084Z,628.00
2023-05-22T10:36:48.399Z,908.00
2023-05-22T10:37:48.121Z,1036.00
2023-05-22T10:38:48.152Z,624.00
2023-05-22T10:39:48.150Z,540.00
2023-05-22T10:40:48.496Z,568.00
2023-05-22T10:41:48.188Z,516.00
2023-05-22T10:42:48.317Z,536.00
2023-05-22T10:43:48.230Z,496.00
2023-05-22T10:44:48.235Z,476.00
2023-05-22T10:45:48.350Z,460.00
2023-05-22T10:46:48.277Z,452.00
2023-05-22T10:47:48.318Z,456.00
2023-05-22T10:48:48.317Z,460.00
2023-05-22T10:49:48.316Z,476.00
2023-05-22T10:50:48.335Z,480.00
2023-05-22T10:51:48.347Z,492.00
2023-05-22T10:52:48.364Z,580.00
2023-05-22T10:53:48.384Z,500.00
2023-05-22T10:54:48.399Z,480.00
2023-05-22T10:55:48.413Z,472.00
2023-05-22T10:56:48.448Z,468.00
2023-05-22T10:57:48.449Z,464.00
2023-05-22T10:58:48.586Z,464.00
2023-05-22T10:59:48.494Z,464.00
2023-05-22T11:00:48.501Z,464.00
2023-05-22T11:01:48.605Z,480.00
2023-05-22T11:02:48.587Z,452.00
2023-05-22T11:03:48.571Z,448.00
2023-05-22T11:04:48.604Z,452.00
2023-05-22T11:05:48.575Z,452.00
2023-05-22T11:06:48.593Z,460.00
2023-05-22T11:07:48.604Z,472.00
2023-05-22T11:08:48.638Z,488.00
2023-05-22T11:09:48.926Z,460.00
2023-05-22T11:10:48.658Z,452.00
2023-05-22T11:11:48.677Z,452.00
2023-05-22T11:12:48.699Z,452.00
2023-05-22T11:13:48.706Z,448.00
2023-05-22T11:14:48.849Z,448.00
2023-05-22T11:15:48.743Z,448.00
2023-05-22T11:16:48.820Z,448.00
2023-05-22T11:17:48.795Z,448.00
2023-05-22T11:18:48.824Z,448.00
2023-05-22T11:19:48.954Z,448.00
2023-05-22T11:20:48.827Z,440.00
2023-05-22T11:21:48.840Z,440.00
2023-05-22T11:22:48.854Z,448.00
2023-05-22T11:23:48.863Z,464.00
2023-05-22T11:24:48.886Z,476.00
2023-05-22T11:25:48.904Z,480.00
2023-05-22T11:26:48.919Z,480.00
2023-05-22T11:27:48.941Z,488.00
2023-05-22T11:28:48.949Z,496.00
2023-05-22T11:29:48.969Z,472.00
2023-05-22T11:30:49.115Z,448.00
2023-05-22T11:31:49.000Z,432.00
2023-05-22T11:32:49.032Z,420.00
2023-05-22T11:33:49.030Z,416.00
2023-05-22T11:34:49.053Z,408.00
2023-05-22T11:35:49.063Z,404.00
2023-05-22T11:36:49.079Z,400.00
2023-05-22T11:37:49.116Z,396.00
2023-05-22T11:38:49.125Z,388.00
2023-05-22T11:39:49.132Z,384.00
2023-05-22T11:40:49.146Z,384.00
2023-05-22T11:41:49.159Z,384.00
2023-05-22T11:42:49.182Z,392.00
2023-05-22T11:43:49.192Z,404.00
2023-05-22T11:44:49.212Z,412.00
2023-05-22T11:45:49.227Z,424.00
2023-05-22T11:46:49.441Z,448.00
2023-05-22T11:47:49.318Z,536.00
2023-05-22T11:48:49.286Z,1048.00
2023-05-22T11:49:49.290Z,1256.00
2023-05-22T11:50:49.490Z,1300.00
2023-05-22T11:51:49.321Z,880.00
2023-05-22T11:52:49.343Z,532.00
2023-05-22T11:53:49.360Z,528.00
2023-05-22T11:54:49.380Z,1260.00
2023-05-22T11:55:49.383Z,1188.00
2023-05-22T11:56:49.409Z,1288.00
2023-05-22T11:57:49.415Z,1056.00
2023-05-22T11:58:49.447Z,796.00
2023-05-22T11:59:49.450Z,672.00
2023-05-22T12:00:49.502Z,1260.00
2023-05-22T12:01:49.487Z,1268.00
2023-05-22T12:02:49.703Z,1268.00
2023-05-22T12:03:49.597Z,1276.00
2023-05-22T12:04:49.529Z,1284.00
2023-05-22T12:05:49.548Z,1296.00
2023-05-22T12:06:49.596Z,1296.00
2023-05-22T12:07:49.580Z,1300.00
2023-05-22T12:08:49.602Z,1296.00
2023-05-22T12:09:49.629Z,836.00
2023-05-22T12:10:49.633Z,724.00
2023-05-22T12:11:49.648Z,500.00
2023-05-22T12:12:49.676Z,440.00
2023-05-22T12:13:49.685Z,436.00
2023-05-22T12:14:49.700Z,436.00
2023-05-22T12:15:49.718Z,432.00
2023-05-22T12:16:49.765Z,436.00
2023-05-22T12:17:49.840Z,428.00
2023-05-22T12:18:49.957Z,416.00
2023-05-22T12:19:49.789Z,412.00
2023-05-22T12:20:49.826Z,396.00
2023-05-22T12:21:49.829Z,388.00
2023-05-22T12:22:49.839Z,384.00
2023-05-22T12:23:49.865Z,384.00
2023-05-22T12:24:49.870Z,384.00
2023-05-22T12:25:49.893Z,384.00
2023-05-22T12:26:49.908Z,392.00
2023-05-22T12:27:49.927Z,404.00
2023-05-22T12:28:49.970Z,412.00
2023-05-22T12:29:49.966Z,416.00
2023-05-22T12:30:49.986Z,416.00
2023-05-22T12:31:50.081Z,416.00
2023-05-22T12:32:50.085Z,420.00
2023-05-22T12:33:50.033Z,420.00
2023-05-22T12:34:50.165Z,420.00
2023-05-22T12:35:50.067Z,416.00
2023-05-22T12:36:50.090Z,424.00
2023-05-22T12:37:50.115Z,432.00
2023-05-22T12:38:50.115Z,444.00
2023-05-22T12:39:50.132Z,460.00
2023-05-22T12:40:50.160Z,484.00
2023-05-22T12:41:50.175Z,484.00
2023-05-22T12:42:50.193Z,472.00
2023-05-22T12:43:50.223Z,456.00
2023-05-22T12:44:50.224Z,436.00
2023-05-22T12:45:50.233Z,428.00
2023-05-22T12:46:50.328Z,420.00
2023-05-22T12:47:50.315Z,416.00