createdAt,value
2023-05-11T00:01:51.433Z,9.70
2023-05-11T00:04:20.848Z,9.70
2023-05-11T00:06:50.080Z,9.60
2023-05-11T00:09:20.926Z,9.60
2023-05-11T00:11:50.131Z,9.50
2023-05-11T00:14:19.153Z,9.50
2023-05-11T00:16:48.312Z,9.50
2023-05-11T00:19:17.711Z,9.50
2023-05-11T00:21:46.879Z,9.50
2023-05-11T00:24:15.977Z,9.30
2023-05-11T00:26:46.483Z,9.40
2023-05-11T00:29:15.756Z,9.40
2023-05-11T00:31:48.279Z,9.30
2023-05-11T00:34:18.215Z,9.30
2023-05-11T00:36:47.420Z,9.20
2023-05-11T00:39:16.545Z,9.20
2023-05-11T00:41:47.281Z,9.10
2023-05-11T00:44:16.432Z,9.10
2023-05-11T00:46:45.936Z,9.00
2023-05-11T00:49:17.573Z,9.00
2023-05-11T00:51:46.762Z,8.90
2023-05-11T00:54:16.553Z,8.90
2023-05-11T00:56:48.578Z,8.90
2023-05-11T00:59:18.311Z,8.80
2023-05-11T01:01:47.645Z,8.80
2023-05-11T01:04:16.927Z,8.70
2023-05-11T01:06:53.272Z,8.70
2023-05-11T01:09:33.665Z,8.70
2023-05-11T01:12:11.325Z,8.70
2023-05-11T01:14:45.169Z,8.60
2023-05-11T01:17:24.404Z,8.60
2023-05-11T01:19:58.869Z,8.60
2023-05-11T01:22:42.290Z,8.70
2023-05-11T01:25:23.309Z,8.60
2023-05-11T01:28:21.817Z,8.50
2023-05-11T01:30:56.151Z,8.50
2023-05-11T01:33:32.790Z,8.50
2023-05-11T01:36:06.902Z,8.50
2023-05-11T01:38:40.165Z,8.50
2023-05-11T01:41:14.856Z,8.50
2023-05-11T01:43:47.328Z,8.50
2023-05-11T01:46:19.445Z,8.40
2023-05-11T01:48:52.876Z,8.50
2023-05-11T01:51:23.831Z,8.50
2023-05-11T01:53:55.041Z,8.50
2023-05-11T01:56:26.545Z,8.50
2023-05-11T01:58:56.950Z,8.50
2023-05-11T02:01:29.521Z,8.50
2023-05-11T02:04:00.530Z,8.50
2023-05-11T02:06:32.784Z,8.50
2023-05-11T02:09:03.492Z,8.50
2023-05-11T02:11:37.045Z,8.40
2023-05-11T02:14:08.279Z,8.40
2023-05-11T02:16:40.347Z,8.40
2023-05-11T02:19:09.922Z,8.40
2023-05-11T02:21:41.066Z,8.40
2023-05-11T02:24:10.960Z,8.40
2023-05-11T02:26:40.269Z,8.30
2023-05-11T02:29:09.592Z,8.20
2023-05-11T02:31:48.995Z,8.20
2023-05-11T02:34:27.838Z,8.20
2023-05-11T02:37:01.180Z,8.20
2023-05-11T02:39:35.575Z,8.20
2023-05-11T02:42:19.905Z,8.10
2023-05-11T02:44:56.870Z,8.10
2023-05-11T02:47:32.067Z,8.10
2023-05-11T02:50:04.461Z,8.10
2023-05-11T02:52:39.558Z,8.00
2023-05-11T02:55:11.105Z,8.10
2023-05-11T02:57:40.486Z,8.00
2023-05-11T03:00:12.931Z,8.00
2023-05-11T03:02:43.916Z,8.10
2023-05-11T03:05:13.075Z,8.20
2023-05-11T03:07:43.216Z,8.10
2023-05-11T03:10:12.704Z,8.10
2023-05-11T03:12:45.594Z,8.20
2023-05-11T03:15:16.988Z,8.20
2023-05-11T03:17:51.968Z,8.20
2023-05-11T03:20:23.694Z,8.20
2023-05-11T03:22:54.567Z,8.20
2023-05-11T03:25:25.091Z,8.30
2023-05-11T03:27:55.962Z,8.80
2023-05-11T03:30:25.604Z,9.90
2023-05-11T03:32:59.305Z,11.30
2023-05-11T03:35:30.828Z,12.70
2023-05-11T03:38:01.426Z,14.00
2023-05-11T03:40:33.519Z,15.10
2023-05-11T03:43:04.632Z,15.90
2023-05-11T03:45:35.631Z,16.60
2023-05-11T03:48:11.497Z,17.20
2023-05-11T03:50:41.752Z,16.70
2023-05-11T03:53:11.366Z,16.30
2023-05-11T03:55:40.902Z,16.90
2023-05-11T03:58:10.463Z,17.70
2023-05-11T04:00:40.562Z,18.60
2023-05-11T04:03:11.850Z,19.40
2023-05-11T04:05:42.162Z,19.90
2023-05-11T04:08:14.537Z,20.30
2023-05-11T04:10:43.745Z,20.60
2023-05-11T04:13:12.850Z,20.80
2023-05-11T04:15:41.966Z,21.60
2023-05-11T04:18:13.391Z,22.60
2023-05-11T04:20:42.550Z,23.60
2023-05-11T04:23:11.625Z,24.40
2023-05-11T04:25:40.808Z,24.30
2023-05-11T04:28:10.206Z,25.20
2023-05-11T04:30:39.368Z,25.50
2023-05-11T04:33:08.611Z,25.70
2023-05-11T04:35:42.627Z,24.90
2023-05-11T04:38:12.158Z,24.40
2023-05-11T04:40:41.331Z,23.90
2023-05-11T04:43:10.861Z,24.60
2023-05-11T04:45:39.984Z,24.70
2023-05-11T04:48:09.280Z,25.60
2023-05-11T04:50:39.067Z,26.30
2023-05-11T04:53:09.770Z,25.80
2023-05-11T04:55:39.062Z,26.40
2023-05-11T04:58:08.683Z,26.80
2023-05-11T05:00:37.918Z,26.70
2023-05-11T05:03:07.137Z,25.50
2023-05-11T05:05:36.323Z,25.40
2023-05-11T05:08:05.827Z,26.00
2023-05-11T05:10:36.548Z,26.30
2023-05-11T05:13:05.764Z,26.00
2023-05-11T05:15:35.319Z,27.10
2023-05-11T05:18:04.950Z,27.30
2023-05-11T05:20:35.388Z,28.00
2023-05-11T05:23:04.837Z,28.10
2023-05-11T05:25:35.546Z,28.60
2023-05-11T05:28:04.765Z,29.30
2023-05-11T05:30:36.550Z,30.00
2023-05-11T05:33:06.123Z,29.00
2023-05-11T05:35:37.323Z,28.40
2023-05-11T05:38:07.390Z,29.00
2023-05-11T05:40:39.679Z,28.90
2023-05-11T05:43:09.925Z,28.20
2023-05-11T05:45:39.351Z,28.50
2023-05-11T05:48:09.982Z,29.30
2023-05-11T05:50:39.702Z,28.70
2023-05-11T05:53:09.196Z,28.60
2023-05-11T05:55:40.812Z,28.40
2023-05-11T05:58:11.012Z,27.90
2023-05-11T06:00:40.770Z,27.70
2023-05-11T06:03:12.972Z,26.70
2023-05-11T06:05:42.536Z,26.20
2023-05-11T06:08:11.981Z,26.60
2023-05-11T06:10:43.301Z,25.80
2023-05-11T06:13:13.535Z,25.20
2023-05-11T06:15:44.343Z,23.90
2023-05-11T06:18:27.888Z,23.70
2023-05-11T06:20:58.384Z,24.30
2023-05-11T06:23:29.266Z,23.80
2023-05-11T06:25:59.798Z,23.30
2023-05-11T06:28:31.575Z,23.70
2023-05-11T06:31:05.200Z,23.60
2023-05-11T06:33:37.745Z,23.40
2023-05-11T06:36:12.333Z,23.90
2023-05-11T06:38:41.530Z,23.30
2023-05-11T06:41:12.681Z,23.50
2023-05-11T06:43:42.472Z,22.10
2023-05-11T06:46:22.582Z,21.90
2023-05-11T06:48:51.808Z,22.10
2023-05-11T06:51:22.275Z,21.30
2023-05-11T06:53:51.645Z,21.50
2023-05-11T06:56:22.492Z,22.00
2023-05-11T06:58:51.684Z,21.60
2023-05-11T07:01:20.913Z,21.30
2023-05-11T07:03:52.584Z,21.20
2023-05-11T07:06:24.183Z,21.60
2023-05-11T07:08:53.720Z,21.80
2023-05-11T07:11:25.657Z,21.20
2023-05-11T07:13:54.881Z,21.40
2023-05-11T07:16:24.528Z,21.40
2023-05-11T07:18:53.800Z,21.30
2023-05-11T07:21:23.481Z,21.40
2023-05-11T07:23:52.802Z,20.60
2023-05-11T07:26:23.720Z,20.40
2023-05-11T07:28:52.872Z,20.30
2023-05-11T07:31:22.283Z,20.60
2023-05-11T07:33:51.542Z,21.40
2023-05-11T07:36:20.778Z,20.30
2023-05-11T07:38:50.088Z,20.00
2023-05-11T07:41:21.556Z,20.50
2023-05-11T07:43:52.493Z,20.80
2023-05-11T07:46:22.096Z,20.10
2023-05-11T07:48:55.275Z,19.70
2023-05-11T07:51:33.024Z,20.20
2023-05-11T07:54:02.119Z,20.20
2023-05-11T07:56:31.301Z,19.60
2023-05-11T07:59:01.993Z,19.60
2023-05-11T08:01:31.382Z,19.50
2023-05-11T08:04:00.652Z,20.00
2023-05-11T08:06:29.827Z,19.70
2023-05-11T08:08:59.069Z,20.00
2023-05-11T08:11:28.662Z,19.90
2023-05-11T08:13:57.854Z,20.40
2023-05-11T08:16:28.747Z,20.20
2023-05-11T08:18:57.954Z,19.80
2023-05-11T08:21:27.121Z,20.10
2023-05-11T08:23:57.296Z,19.60
2023-05-11T08:26:27.400Z,19.60
2023-05-11T08:28:56.752Z,19.80
2023-05-11T08:31:25.942Z,19.90
2023-05-11T08:33:56.846Z,20.10
2023-05-11T08:36:26.044Z,19.80
2023-05-11T08:38:59.009Z,19.70
2023-05-11T08:41:28.492Z,19.60
2023-05-11T08:43:59.235Z,19.90
2023-05-11T08:46:31.380Z,19.30
2023-05-11T08:49:02.108Z,19.00
2023-05-11T08:51:31.423Z,19.00
2023-05-11T08:54:00.748Z,19.20
2023-05-11T08:56:31.998Z,19.50
2023-05-11T08:59:01.953Z,19.50
2023-05-11T09:01:32.242Z,19.40
2023-05-11T09:04:03.868Z,19.80
2023-05-11T09:06:33.758Z,20.00
2023-05-11T09:09:03.957Z,20.10
2023-05-11T09:11:33.794Z,19.90
2023-05-11T09:14:03.662Z,20.20
2023-05-11T09:16:37.324Z,20.60
2023-05-11T09:19:08.712Z,20.40
2023-05-11T09:21:40.337Z,19.80
2023-05-11T09:24:12.205Z,19.90
2023-05-11T09:26:41.517Z,19.90
2023-05-11T09:29:10.922Z,19.90
2023-05-11T09:31:42.078Z,19.90
2023-05-11T09:34:15.079Z,19.90
2023-05-11T09:36:44.846Z,19.70
2023-05-11T09:39:16.664Z,19.70
2023-05-11T09:41:46.944Z,19.80
2023-05-11T09:44:17.715Z,19.80
2023-05-11T09:46:47.840Z,19.90
2023-05-11T09:49:18.935Z,19.90
2023-05-11T09:51:48.122Z,19.80
2023-05-11T09:54:19.332Z,19.80
2023-05-11T09:56:50.033Z,19.90
2023-05-11T09:59:38.061Z,19.70
2023-05-11T10:02:23.070Z,19.80
2023-05-11T10:04:55.545Z,20.00
2023-05-11T10:07:28.898Z,19.80
2023-05-11T10:09:59.705Z,19.70
2023-05-11T10:12:30.534Z,19.60
2023-05-11T10:15:04.021Z,19.40
2023-05-11T10:17:34.214Z,19.70
2023-05-11T10:20:07.237Z,19.90
2023-05-11T10:22:37.022Z,19.70
2023-05-11T10:25:07.312Z,19.60
2023-05-11T10:27:38.357Z,19.40
2023-05-11T10:30:09.832Z,19.60
2023-05-11T10:32:39.471Z,19.80
2023-05-11T10:35:12.178Z,20.20
2023-05-11T10:37:43.673Z,20.40
2023-05-11T10:40:13.528Z,20.40
2023-05-11T10:43:09.912Z,20.20
2023-05-11T10:45:45.867Z,20.70
2023-05-11T10:48:59.799Z,20.80
2023-05-11T10:51:48.789Z,20.70
2023-05-11T10:54:38.004Z,20.70
2023-05-11T10:57:23.532Z,20.40
2023-05-11T11:00:17.972Z,20.00
2023-05-11T11:02:48.056Z,19.60
2023-05-11T11:05:34.611Z,19.80
2023-05-11T11:08:06.196Z,20.30
2023-05-11T11:10:36.618Z,20.50
2023-05-11T11:13:07.763Z,20.70
2023-05-11T11:16:09.894Z,20.60
2023-05-11T11:18:39.179Z,20.60
2023-05-11T11:21:09.133Z,20.50
2023-05-11T11:23:49.374Z,20.70
2023-05-11T11:26:21.636Z,20.80
2023-05-11T11:29:09.892Z,20.50
2023-05-11T11:31:39.811Z,20.10
2023-05-11T11:34:36.616Z,20.10
2023-05-11T11:37:06.962Z,20.10
2023-05-11T11:40:14.104Z,20.10
2023-05-11T11:42:45.003Z,20.30
2023-05-11T11:45:51.970Z,20.60
2023-05-11T11:48:30.840Z,20.40
2023-05-11T11:51:05.364Z,20.20
2023-05-11T11:54:08.060Z,20.20
2023-05-11T11:56:43.971Z,20.30
2023-05-11T11:59:15.503Z,20.60
2023-05-11T12:01:46.881Z,20.90
2023-05-11T12:04:58.906Z,21.10
2023-05-11T12:07:28.926Z,21.40
2023-05-11T12:09:58.255Z,21.50
2023-05-11T12:12:29.289Z,20.70
2023-05-11T12:15:00.179Z,20.50
2023-05-11T12:17:31.161Z,20.20
2023-05-11T12:20:14.192Z,20.20
2023-05-11T12:22:44.761Z,20.20
2023-05-11T12:25:16.064Z,20.40
2023-05-11T12:27:51.698Z,20.30
2023-05-11T12:30:22.470Z,20.40
2023-05-11T12:35:25.930Z,20.30
2023-05-11T12:37:55.459Z,20.20
2023-05-11T12:40:25.452Z,19.90
2023-05-11T12:42:57.656Z,19.80
2023-05-11T12:45:27.943Z,19.90
2023-05-11T12:47:58.799Z,19.80
2023-05-11T12:50:28.141Z,19.80
2023-05-11T12:53:14.484Z,19.90
2023-05-11T12:55:44.095Z,20.00
2023-05-11T12:58:16.298Z,20.20
2023-05-11T13:00:55.521Z,20.50
2023-05-11T13:03:25.650Z,20.50
2023-05-11T13:06:05.168Z,20.30
2023-05-11T13:08:34.477Z,20.10
2023-05-11T13:11:19.291Z,20.10
2023-05-11T13:13:50.241Z,20.00
2023-05-11T13:16:27.390Z,20.10
2023-05-11T13:19:01.055Z,20.00
2023-05-11T13:21:30.949Z,20.00
2023-05-11T13:24:00.279Z,20.20
2023-05-11T13:26:32.258Z,20.10
2023-05-11T13:29:10.693Z,20.10
2023-05-11T13:31:48.174Z,20.20
2023-05-11T13:34:18.854Z,20.10
2023-05-11T13:36:48.751Z,20.20
2023-05-11T13:39:18.194Z,20.40
2023-05-11T13:41:48.549Z,20.40
2023-05-11T13:44:19.154Z,20.50
2023-05-11T13:46:49.415Z,20.50
2023-05-11T13:49:19.027Z,20.60
2023-05-11T13:51:48.285Z,20.60
2023-05-11T13:54:17.536Z,20.40
2023-05-11T13:56:46.910Z,20.40
2023-05-11T13:59:16.232Z,20.40
2023-05-11T14:01:46.929Z,20.60
2023-05-11T14:04:16.296Z,20.40
2023-05-11T14:06:45.992Z,20.20
2023-05-11T14:09:15.591Z,20.20
2023-05-11T14:11:44.727Z,20.10
2023-05-11T14:14:14.497Z,20.10
2023-05-11T14:16:44.517Z,20.20
2023-05-11T14:19:15.526Z,20.00
2023-05-11T14:21:44.907Z,19.70
2023-05-11T14:24:14.253Z,19.50
2023-05-11T14:26:43.757Z,19.50
2023-05-11T14:29:13.042Z,19.50
2023-05-11T14:31:43.209Z,19.70
2023-05-11T14:34:12.579Z,19.90
2023-05-11T14:36:43.289Z,19.80
2023-05-11T14:39:12.573Z,19.80
2023-05-11T14:41:41.868Z,20.10
2023-05-11T14:44:11.263Z,20.00
2023-05-11T14:46:40.553Z,20.00
2023-05-11T14:49:09.728Z,19.90
2023-05-11T14:51:39.679Z,19.80
2023-05-11T14:54:11.025Z,19.90
2023-05-11T14:56:40.370Z,20.00
2023-05-11T14:59:09.655Z,20.10
2023-05-11T15:01:39.411Z,20.10
2023-05-11T15:04:08.911Z,20.10
2023-05-11T15:06:39.388Z,20.10
2023-05-11T15:09:10.427Z,20.00
2023-05-11T15:11:40.250Z,20.00
2023-05-11T15:14:10.879Z,20.10
2023-05-11T15:16:40.566Z,20.10
2023-05-11T15:19:09.957Z,19.90
2023-05-11T15:21:39.247Z,19.90
2023-05-11T15:24:11.275Z,19.90
2023-05-11T15:26:40.642Z,19.90
2023-05-11T15:29:10.040Z,19.80
2023-05-11T15:31:39.358Z,19.80
2023-05-11T15:34:08.631Z,19.50
2023-05-11T15:36:37.878Z,19.40
2023-05-11T15:39:07.078Z,19.50
2023-05-11T15:44:18.484Z,19.40
2023-05-11T15:46:47.738Z,19.30
2023-05-11T15:49:18.361Z,19.30
2023-05-11T15:51:47.720Z,19.50
2023-05-11T15:54:16.919Z,19.70
2023-05-11T15:56:46.388Z,19.80
2023-05-11T15:59:15.608Z,19.80
2023-05-11T16:01:46.584Z,19.80
2023-05-11T16:04:16.076Z,19.50
2023-05-11T16:06:45.847Z,19.50
2023-05-11T16:09:16.790Z,19.40
2023-05-11T16:11:46.191Z,19.30
2023-05-11T16:14:15.485Z,19.20
2023-05-11T16:16:46.899Z,19.10
2023-05-11T16:19:16.229Z,19.20
2023-05-11T16:21:45.913Z,19.30
2023-05-11T16:24:16.079Z,19.30
2023-05-11T16:26:45.909Z,19.30
2023-05-11T16:29:15.295Z,19.30
2023-05-11T16:31:46.244Z,19.20
2023-05-11T16:34:16.709Z,19.20
2023-05-11T16:36:46.333Z,19.30
2023-05-11T16:39:15.609Z,19.50
2023-05-11T16:41:44.947Z,19.70
2023-05-11T16:44:14.536Z,19.60
2023-05-11T16:46:43.932Z,19.40
2023-05-11T16:49:15.220Z,19.40
2023-05-11T16:51:44.962Z,19.30
2023-05-11T16:54:14.571Z,19.20
2023-05-11T16:56:44.298Z,19.20
2023-05-11T16:59:14.792Z,19.30
2023-05-11T17:01:46.056Z,19.30
2023-05-11T17:04:17.957Z,19.30
2023-05-11T17:06:48.080Z,19.40
2023-05-11T17:09:17.826Z,19.30
2023-05-11T17:11:47.716Z,19.30
2023-05-11T17:14:17.583Z,19.20
2023-05-11T17:16:47.635Z,19.00
2023-05-11T17:19:19.149Z,19.10
2023-05-11T17:21:49.417Z,19.10
2023-05-11T17:24:19.645Z,19.10
2023-05-11T17:26:50.092Z,18.90
2023-05-11T17:29:20.030Z,18.90
2023-05-11T17:31:52.047Z,18.80
2023-05-11T17:34:27.931Z,18.70
2023-05-11T17:36:58.951Z,18.50
2023-05-11T17:39:28.842Z,18.40
2023-05-11T17:41:58.559Z,18.40
2023-05-11T17:44:28.718Z,18.30
2023-05-11T17:46:58.578Z,18.20
2023-05-11T17:49:30.107Z,18.00
2023-05-11T17:52:00.895Z,18.00
2023-05-11T17:54:31.297Z,17.90
2023-05-11T17:57:02.007Z,17.80
2023-05-11T17:59:32.195Z,17.80
2023-05-11T18:02:02.463Z,17.60
2023-05-11T18:04:33.736Z,17.70
2023-05-11T18:07:04.341Z,17.60
2023-05-11T18:09:34.656Z,17.50
2023-05-11T18:12:04.753Z,17.50
2023-05-11T18:14:34.721Z,17.50
2023-05-11T18:17:05.671Z,17.40
2023-05-11T18:19:36.865Z,17.40
2023-05-11T18:22:07.274Z,17.30
2023-05-11T18:24:37.844Z,17.20
2023-05-11T18:27:08.365Z,17.20
2023-05-11T18:29:39.315Z,17.20
2023-05-11T18:32:09.525Z,17.20
2023-05-11T18:34:42.837Z,17.00
2023-05-11T18:37:12.994Z,16.90
2023-05-11T18:39:44.255Z,16.80
2023-05-11T18:42:14.253Z,16.90
2023-05-11T18:44:44.245Z,16.70
2023-05-11T18:47:14.473Z,16.70
2023-05-11T18:49:48.423Z,16.70
2023-05-11T18:52:19.584Z,16.60
2023-05-11T18:54:49.581Z,16.50
2023-05-11T18:57:21.294Z,16.30
2023-05-11T18:59:51.321Z,16.10
2023-05-11T19:02:21.585Z,16.20
2023-05-11T19:04:53.237Z,16.20
2023-05-11T19:07:23.300Z,16.00
2023-05-11T19:09:53.590Z,15.90
2023-05-11T19:12:23.986Z,15.80
2023-05-11T19:14:55.933Z,15.80
2023-05-11T19:17:26.103Z,15.70
2023-05-11T19:19:57.931Z,15.60
2023-05-11T19:22:28.057Z,15.50
2023-05-11T19:24:58.312Z,15.50
2023-05-11T19:27:28.792Z,15.40
2023-05-11T19:29:59.078Z,15.30
2023-05-11T19:32:30.270Z,15.20
2023-05-11T19:35:02.098Z,15.20
2023-05-11T19:37:32.240Z,15.20
2023-05-11T19:40:37.172Z,15.10
2023-05-11T19:42:53.235Z,15.10
2023-05-11T19:45:23.361Z,15.00
2023-05-11T19:47:53.163Z,14.90
2023-05-11T19:50:25.600Z,14.80
2023-05-11T19:52:56.415Z,14.80
2023-05-11T19:55:26.322Z,14.80
2023-05-11T19:57:56.432Z,14.70
2023-05-11T20:00:26.532Z,14.60
2023-05-11T20:02:57.594Z,14.60
2023-05-11T20:05:29.119Z,14.60
2023-05-11T20:07:59.952Z,14.60
2023-05-11T20:10:30.366Z,14.60
2023-05-11T20:13:00.508Z,14.60
2023-05-11T20:15:30.169Z,14.50
2023-05-11T20:18:00.364Z,14.50
2023-05-11T20:20:33.006Z,14.50
2023-05-11T20:23:03.805Z,14.30
2023-05-11T20:25:34.350Z,14.30
2023-05-11T20:28:04.276Z,14.30
2023-05-11T20:30:34.246Z,14.30
2023-05-11T20:35:38.055Z,14.20
2023-05-11T20:38:08.211Z,14.10
2023-05-11T20:40:38.046Z,14.00
2023-05-11T20:43:07.732Z,14.00
2023-05-11T20:45:37.527Z,14.00
2023-05-11T20:48:07.494Z,13.90
2023-05-11T20:50:39.564Z,13.90
2023-05-11T20:53:08.992Z,13.90
2023-05-11T20:55:38.316Z,13.80
2023-05-11T20:58:07.511Z,13.70
2023-05-11T21:00:37.133Z,13.70
2023-05-11T21:03:06.618Z,13.60
2023-05-11T21:05:37.269Z,13.60
2023-05-11T21:08:06.479Z,13.60
2023-05-11T21:10:35.837Z,13.60
2023-05-11T21:13:04.994Z,13.50
2023-05-11T21:15:34.170Z,13.50
2023-05-11T21:18:03.380Z,13.40
2023-05-11T21:20:32.748Z,13.40
2023-05-11T21:23:04.109Z,13.40
2023-05-11T21:25:33.652Z,13.30
2023-05-11T21:28:03.851Z,13.20
2023-05-11T21:30:33.298Z,13.20
2023-05-11T21:33:02.603Z,13.20
2023-05-11T21:35:31.906Z,13.20
2023-05-11T21:38:02.895Z,13.20
2023-05-11T21:40:32.599Z,13.00
2023-05-11T21:43:01.898Z,13.00
2023-05-11T21:45:31.428Z,13.00
2023-05-11T21:48:01.252Z,12.90
2023-05-11T21:50:30.757Z,12.90
2023-05-11T21:53:00.045Z,12.90
2023-05-11T21:55:30.784Z,12.80
2023-05-11T21:58:00.217Z,12.70
2023-05-11T22:00:29.353Z,12.70
2023-05-11T22:02:58.822Z,12.60
2023-05-11T22:05:27.933Z,12.60
2023-05-11T22:08:06.654Z,12.60
2023-05-11T22:10:41.371Z,12.60
2023-05-11T22:13:10.586Z,12.50
2023-05-11T22:15:39.867Z,12.60
2023-05-11T22:18:09.670Z,12.50
2023-05-11T22:20:38.943Z,12.50
2023-05-11T22:23:08.191Z,12.50
2023-05-11T22:25:37.508Z,12.40
2023-05-11T22:28:08.134Z,12.40
2023-05-11T22:30:38.264Z,12.40
2023-05-11T22:33:07.675Z,12.40
2023-05-11T22:35:36.879Z,12.40
2023-05-11T22:38:06.212Z,12.30
2023-05-11T22:40:35.453Z,12.20
2023-05-11T22:43:04.948Z,12.20
2023-05-11T22:45:35.540Z,12.30
2023-05-11T22:48:04.962Z,12.20
2023-05-11T22:50:34.162Z,12.10
2023-05-11T22:53:03.300Z,12.20
2023-05-11T22:55:32.413Z,12.20
2023-05-11T22:58:01.620Z,12.10
2023-05-11T23:00:31.536Z,12.10
2023-05-11T23:03:03.144Z,12.00
2023-05-11T23:05:32.494Z,12.00
2023-05-11T23:08:01.711Z,12.10
2023-05-11T23:10:31.064Z,12.10
2023-05-11T23:13:00.208Z,12.00
2023-05-11T23:15:29.259Z,11.90
2023-05-11T23:17:58.453Z,12.00
2023-05-11T23:20:29.224Z,11.80
2023-05-11T23:22:58.364Z,11.90
2023-05-11T23:25:27.598Z,11.80
2023-05-11T23:27:56.762Z,11.80
2023-05-11T23:30:26.393Z,11.90
2023-05-11T23:32:55.962Z,11.90
2023-05-11T23:35:25.134Z,11.80
2023-05-11T23:37:55.705Z,11.70
2023-05-11T23:40:26.315Z,11.70
2023-05-11T23:42:55.697Z,11.60
2023-05-11T23:45:26.068Z,11.60
2023-05-11T23:47:55.456Z,11.50
2023-05-11T23:50:24.690Z,11.50
2023-05-11T23:52:55.332Z,11.50
2023-05-11T23:55:25.236Z,11.50
2023-05-11T23:57:55.794Z,11.40
