createdAt,value
2016-10-25T00:00:45.802Z,1031.53
2016-10-25T00:01:45.792Z,1031.56
2016-10-25T00:02:45.782Z,1031.59
2016-10-25T00:03:45.776Z,1031.59
2016-10-25T00:04:45.770Z,1031.57
2016-10-25T00:05:45.759Z,1031.58
2016-10-25T00:06:45.751Z,1031.63
2016-10-25T00:07:45.744Z,1031.68
2016-10-25T00:08:45.736Z,1031.69
2016-10-25T00:09:45.727Z,1031.68
2016-10-25T00:10:45.720Z,1031.68
2016-10-25T00:11:45.712Z,1031.66
2016-10-25T00:12:45.705Z,1031.71
2016-10-25T00:13:45.696Z,1031.71
2016-10-25T00:14:45.689Z,1031.69
2016-10-25T00:15:45.684Z,1031.7
2016-10-25T00:16:45.675Z,1031.63
2016-10-25T00:17:45.666Z,1031.67
2016-10-25T00:18:45.660Z,1031.62
2016-10-25T00:19:45.653Z,1031.67
2016-10-25T00:20:45.641Z,1031.64
2016-10-25T00:21:45.637Z,1031.65
2016-10-25T00:22:45.626Z,1031.6
2016-10-25T00:23:45.619Z,1031.56
2016-10-25T00:24:45.612Z,1031.54
2016-10-25T00:25:45.605Z,1031.53
2016-10-25T00:26:45.595Z,1031.57
2016-10-25T00:27:45.586Z,1031.6
2016-10-25T00:28:45.579Z,1031.63
2016-10-25T00:29:45.576Z,1031.64
2016-10-25T00:30:45.564Z,1031.65
2016-10-25T00:31:45.558Z,1031.71
2016-10-25T00:32:45.550Z,1031.72
2016-10-25T00:33:45.542Z,1031.8
2016-10-25T00:34:45.535Z,1031.81
2016-10-25T00:35:45.527Z,1031.79
2016-10-25T00:36:45.520Z,1031.76
2016-10-25T00:37:45.513Z,1031.73
2016-10-25T00:38:45.504Z,1031.69
2016-10-25T00:39:45.494Z,1031.64
2016-10-25T00:40:45.490Z,1031.69
2016-10-25T00:41:45.479Z,1031.64
2016-10-25T00:42:45.471Z,1031.66
2016-10-25T00:43:45.465Z,1031.69
2016-10-25T00:44:45.458Z,1031.68
2016-10-25T00:45:45.447Z,1031.66
2016-10-25T00:46:45.441Z,1031.67
2016-10-25T00:47:45.434Z,1031.69
2016-10-25T00:48:45.424Z,1031.65
2016-10-25T00:49:45.419Z,1031.7
2016-10-25T00:50:46.259Z,1031.69
2016-10-25T00:51:45.400Z,1031.71
2016-10-25T00:52:45.394Z,1031.61
2016-10-25T00:53:45.386Z,1031.56
2016-10-25T00:54:45.376Z,1031.55
2016-10-25T00:55:45.369Z,1031.53
2016-10-25T00:56:45.661Z,1031.56
2016-10-25T00:57:45.355Z,1031.53
2016-10-25T00:58:45.347Z,1031.54
2016-10-25T00:59:46.441Z,1031.54
2016-10-25T01:00:45.330Z,1031.5
2016-10-25T01:01:45.374Z,1031.49
2016-10-25T01:02:45.316Z,1031.48
2016-10-25T01:03:45.809Z,1031.5
2016-10-25T01:04:45.300Z,1031.55
2016-10-25T01:05:45.292Z,1031.62
2016-10-25T01:06:45.284Z,1031.67
2016-10-25T01:07:45.275Z,1031.64
2016-10-25T01:08:45.266Z,1031.68
2016-10-25T01:09:45.261Z,1031.72
2016-10-25T01:10:45.252Z,1031.79
2016-10-25T01:11:45.243Z,1031.8
2016-10-25T01:12:45.235Z,1031.79
2016-10-25T01:13:45.238Z,1031.85
2016-10-25T01:14:45.223Z,1031.87
2016-10-25T01:15:45.212Z,1031.87
2016-10-25T01:16:45.627Z,1031.85
2016-10-25T01:17:45.195Z,1031.83
2016-10-25T01:18:45.187Z,1031.71
2016-10-25T01:19:45.181Z,1031.7
2016-10-25T01:20:45.609Z,1031.65
2016-10-25T01:21:45.167Z,1031.57
2016-10-25T01:22:45.157Z,1031.58
2016-10-25T01:23:45.947Z,1031.61
2016-10-25T01:24:46.256Z,1031.62
2016-10-25T01:25:45.136Z,1031.61
2016-10-25T01:26:45.125Z,1031.59
2016-10-25T01:27:45.117Z,1031.55
2016-10-25T01:28:45.109Z,1031.51
2016-10-25T01:29:45.546Z,1031.52
2016-10-25T01:30:45.094Z,1031.46
2016-10-25T01:31:45.086Z,1031.45
2016-10-25T01:32:45.077Z,1031.45
2016-10-25T01:33:45.069Z,1031.49
2016-10-25T01:34:45.063Z,1031.55
2016-10-25T01:35:45.053Z,1031.57
2016-10-25T01:36:45.046Z,1031.58
2016-10-25T01:37:45.038Z,1031.56
2016-10-25T01:38:45.032Z,1031.61
2016-10-25T01:39:45.022Z,1031.61
2016-10-25T01:40:45.015Z,1031.64
2016-10-25T01:41:45.007Z,1031.61
2016-10-25T01:42:44.998Z,1031.63
2016-10-25T01:43:44.990Z,1031.59
2016-10-25T01:44:44.985Z,1031.59
2016-10-25T01:45:44.976Z,1031.62
2016-10-25T01:46:44.968Z,1031.66
2016-10-25T01:47:44.959Z,1031.65
2016-10-25T01:48:44.952Z,1031.71
2016-10-25T01:49:44.943Z,1031.71
2016-10-25T01:50:44.937Z,1031.75
2016-10-25T01:51:44.929Z,1031.68
2016-10-25T01:52:44.919Z,1031.64
2016-10-25T01:53:44.912Z,1031.62
2016-10-25T01:54:44.903Z,1031.57
2016-10-25T01:55:44.897Z,1031.58
2016-10-25T01:56:44.889Z,1031.52
2016-10-25T01:57:44.882Z,1031.48
2016-10-25T01:58:44.874Z,1031.47
2016-10-25T01:59:44.863Z,1031.45
2016-10-25T02:00:44.855Z,1031.48
2016-10-25T02:01:44.848Z,1031.46
2016-10-25T02:02:44.841Z,1031.46
2016-10-25T02:03:44.834Z,1031.5
2016-10-25T02:04:44.827Z,1031.57
2016-10-25T02:05:44.819Z,1031.53
2016-10-25T02:06:44.808Z,1031.58
2016-10-25T02:07:44.801Z,1031.54
2016-10-25T02:08:44.795Z,1031.53
2016-10-25T02:09:44.787Z,1031.52
2016-10-25T02:10:44.777Z,1031.52
2016-10-25T02:11:44.770Z,1031.51
2016-10-25T02:12:45.115Z,1031.55
2016-10-25T02:13:44.754Z,1031.54
2016-10-25T02:14:44.748Z,1031.49
2016-10-25T02:15:44.738Z,1031.54
2016-10-25T02:16:44.732Z,1031.56
2016-10-25T02:17:44.724Z,1031.53
2016-10-25T02:18:44.717Z,1031.59
2016-10-25T02:19:44.906Z,1031.58
2016-10-25T02:20:44.698Z,1031.61
2016-10-25T02:21:44.692Z,1031.61
2016-10-25T02:22:44.682Z,1031.62
2016-10-25T02:23:44.674Z,1031.68
2016-10-25T02:24:44.668Z,1031.67
2016-10-25T02:25:44.660Z,1031.7
2016-10-25T02:26:44.652Z,1031.7
2016-10-25T02:27:44.645Z,1031.71
2016-10-25T02:28:44.636Z,1031.74
2016-10-25T02:29:44.626Z,1031.74
2016-10-25T02:30:44.620Z,1031.76
2016-10-25T02:31:44.611Z,1031.79
2016-10-25T02:32:44.602Z,1031.79
2016-10-25T02:33:44.918Z,1031.79
2016-10-25T02:34:44.589Z,1031.79
2016-10-25T02:35:44.578Z,1031.84
2016-10-25T02:36:44.573Z,1031.78
2016-10-25T02:37:44.562Z,1031.78
2016-10-25T02:38:44.554Z,1031.8
2016-10-25T02:39:44.548Z,1031.81
2016-10-25T02:40:44.540Z,1031.82
2016-10-25T02:41:46.006Z,1031.8
2016-10-25T02:42:44.524Z,1031.79
2016-10-25T02:43:45.175Z,1031.79
2016-10-25T02:44:45.107Z,1031.74
2016-10-25T02:45:44.498Z,1031.74
2016-10-25T02:46:44.492Z,1031.76
2016-10-25T02:47:44.484Z,1031.75
2016-10-25T02:48:44.475Z,1031.78
2016-10-25T02:49:44.467Z,1031.81
2016-10-25T02:50:44.461Z,1031.78
2016-10-25T02:51:44.452Z,1031.81
2016-10-25T02:52:44.444Z,1031.78
2016-10-25T02:53:44.434Z,1031.83
2016-10-25T02:54:44.425Z,1031.86
2016-10-25T02:55:44.420Z,1031.87
2016-10-25T02:56:44.410Z,1031.91
2016-10-25T02:57:44.401Z,1031.91
2016-10-25T02:58:44.393Z,1031.96
2016-10-25T02:59:44.388Z,1032
2016-10-25T03:00:44.379Z,1032.01
2016-10-25T03:01:44.370Z,1032.06
2016-10-25T03:02:44.360Z,1032.1
2016-10-25T03:03:44.353Z,1032.1
2016-10-25T03:04:44.346Z,1032.09
2016-10-25T03:05:44.339Z,1032.16
2016-10-25T03:06:44.330Z,1032.14
2016-10-25T03:07:44.322Z,1032.14
2016-10-25T03:08:44.311Z,1032.14
2016-10-25T03:09:44.305Z,1032.09
2016-10-25T03:10:44.295Z,1032.09
2016-10-25T03:11:44.290Z,1032.08
2016-10-25T03:12:44.280Z,1032.1
2016-10-25T03:13:44.272Z,1032.1
2016-10-25T03:14:44.262Z,1032.1
2016-10-25T03:15:44.254Z,1032.07
2016-10-25T03:16:44.246Z,1032.1
2016-10-25T03:17:44.240Z,1032.12
2016-10-25T03:18:44.230Z,1032.13
2016-10-25T03:19:44.222Z,1032.1
2016-10-25T03:20:44.213Z,1032.14
2016-10-25T03:21:44.208Z,1032.17
2016-10-25T03:22:44.197Z,1032.19
2016-10-25T03:23:44.191Z,1032.22
2016-10-25T03:24:44.180Z,1032.23
2016-10-25T03:25:44.172Z,1032.24
2016-10-25T03:27:45.209Z,1032.25
2016-10-25T03:28:44.148Z,1032.23
2016-10-25T03:29:44.541Z,1032.29
2016-10-25T03:30:44.134Z,1032.38
2016-10-25T03:31:44.126Z,1032.35
2016-10-25T03:32:44.119Z,1032.33
2016-10-25T03:33:44.111Z,1032.32
2016-10-25T03:34:44.101Z,1032.33
2016-10-25T03:35:44.992Z,1032.36
2016-10-25T03:36:44.286Z,1032.33
2016-10-25T03:37:44.077Z,1032.34
2016-10-25T03:38:44.069Z,1032.35
2016-10-25T03:39:44.061Z,1032.32
2016-10-25T03:40:44.151Z,1032.38
2016-10-25T03:41:44.044Z,1032.43
2016-10-25T03:42:44.036Z,1032.43
2016-10-25T03:43:44.028Z,1032.45
2016-10-25T03:44:44.021Z,1032.54
2016-10-25T03:45:44.013Z,1032.59
2016-10-25T03:46:44.005Z,1032.61
2016-10-25T03:47:43.997Z,1032.68
2016-10-25T03:48:43.988Z,1032.66
2016-10-25T03:49:43.978Z,1032.72
2016-10-25T03:50:43.972Z,1032.72
2016-10-25T03:52:44.086Z,1032.74
2016-10-25T03:53:44.632Z,1032.79
2016-10-25T03:54:43.938Z,1032.82
2016-10-25T03:55:43.931Z,1032.76
2016-10-25T03:56:43.923Z,1032.79
2016-10-25T03:57:43.916Z,1032.78
2016-10-25T03:58:43.906Z,1032.83
2016-10-25T03:59:43.899Z,1032.83
2016-10-25T04:00:43.889Z,1032.83
2016-10-25T04:01:43.883Z,1032.85
2016-10-25T04:02:43.874Z,1032.95
2016-10-25T04:03:43.865Z,1032.96
2016-10-25T04:04:43.859Z,1032.94
2016-10-25T04:05:43.851Z,1032.97
2016-10-25T04:06:43.840Z,1032.97
2016-10-25T04:07:43.834Z,1033
2016-10-25T04:08:43.830Z,1033.01
2016-10-25T04:09:43.816Z,1033.02
2016-10-25T04:10:43.807Z,1033.02
2016-10-25T04:11:43.802Z,1033.04
2016-10-25T04:12:43.792Z,1033.08
2016-10-25T04:13:43.786Z,1033.11
2016-10-25T04:14:43.777Z,1033.1
2016-10-25T04:15:43.767Z,1033.12
2016-10-25T04:16:43.761Z,1033.16
2016-10-25T04:17:43.750Z,1033.1
2016-10-25T04:18:43.742Z,1033.12
2016-10-25T04:19:43.736Z,1033.19
2016-10-25T04:20:43.727Z,1033.14
2016-10-25T04:21:43.721Z,1033.14
2016-10-25T04:22:43.710Z,1033.19
2016-10-25T04:23:43.704Z,1033.17
2016-10-25T04:24:43.694Z,1033.23
2016-10-25T04:25:43.688Z,1033.24
2016-10-25T04:26:43.680Z,1033.27
2016-10-25T04:27:43.671Z,1033.27
2016-10-25T04:28:43.661Z,1033.28
2016-10-25T04:29:43.653Z,1033.3
2016-10-25T04:30:43.645Z,1033.34
2016-10-25T04:31:43.637Z,1033.34
2016-10-25T04:32:43.629Z,1033.31
2016-10-25T04:33:43.623Z,1033.33
2016-10-25T04:34:43.612Z,1033.38
2016-10-25T04:35:43.604Z,1033.34
2016-10-25T04:36:43.598Z,1033.34
2016-10-25T04:37:43.588Z,1033.33
2016-10-25T04:38:43.582Z,1033.32
2016-10-25T04:39:43.571Z,1033.33
2016-10-25T04:40:43.563Z,1033.26
2016-10-25T04:41:43.558Z,1033.29
2016-10-25T04:42:43.549Z,1033.29
2016-10-25T04:43:43.538Z,1033.25
2016-10-25T04:44:43.534Z,1033.24
2016-10-25T04:45:43.525Z,1033.19
2016-10-25T04:46:44.117Z,1033.13
2016-10-25T04:47:43.559Z,1033.11
2016-10-25T04:48:43.498Z,1033.12
2016-10-25T04:49:43.492Z,1033.09
2016-10-25T04:50:43.482Z,1033.11
2016-10-25T04:51:43.473Z,1033.17
2016-10-25T04:52:43.465Z,1033.24
2016-10-25T04:53:46.763Z,1033.25
2016-10-25T04:54:43.450Z,1033.28
2016-10-25T04:55:44.343Z,1033.3
2016-10-25T04:56:43.432Z,1033.29
2016-10-25T04:57:43.426Z,1033.37
2016-10-25T04:58:43.418Z,1033.36
2016-10-25T04:59:43.410Z,1033.4
2016-10-25T05:00:43.402Z,1033.47
2016-10-25T05:01:43.391Z,1033.49
2016-10-25T05:02:43.383Z,1033.52
2016-10-25T05:03:43.377Z,1033.53
2016-10-25T05:04:43.367Z,1033.55
2016-10-25T05:05:43.361Z,1033.54
2016-10-25T05:06:43.351Z,1033.56
2016-10-25T05:07:43.345Z,1033.57
2016-10-25T05:08:43.335Z,1033.61
2016-10-25T05:09:43.328Z,1033.66
2016-10-25T05:10:43.321Z,1033.63
2016-10-25T05:11:43.312Z,1033.7
2016-10-25T05:12:43.303Z,1033.7
2016-10-25T05:13:43.297Z,1033.72
2016-10-25T05:14:43.476Z,1033.74
2016-10-25T05:15:43.277Z,1033.72
2016-10-25T05:16:43.519Z,1033.76
2016-10-25T05:17:43.260Z,1033.75
2016-10-25T05:18:43.446Z,1033.74
2016-10-25T05:19:43.912Z,1033.71
2016-10-25T05:20:43.240Z,1033.7
2016-10-25T05:21:43.230Z,1033.78
2016-10-25T05:22:43.221Z,1033.81
2016-10-25T05:23:43.618Z,1033.86
2016-10-25T05:24:43.245Z,1033.91
2016-10-25T05:25:43.196Z,1033.91
2016-10-25T05:26:43.190Z,1033.92
2016-10-25T05:27:43.179Z,1033.91
2016-10-25T05:28:43.173Z,1033.9
2016-10-25T05:29:43.165Z,1033.83
2016-10-25T05:30:43.155Z,1033.76
2016-10-25T05:31:43.146Z,1033.73
2016-10-25T05:32:43.138Z,1033.77
2016-10-25T05:33:43.132Z,1033.77
2016-10-25T05:34:43.123Z,1033.83
2016-10-25T05:35:43.144Z,1033.91
2016-10-25T05:36:43.105Z,1033.88
2016-10-25T05:37:43.102Z,1033.95
2016-10-25T05:38:43.090Z,1033.93
2016-10-25T05:39:43.083Z,1033.96
2016-10-25T05:40:43.073Z,1033.99
2016-10-25T05:41:43.063Z,1033.99
2016-10-25T05:42:43.056Z,1034.04
2016-10-25T05:43:43.050Z,1034.11
2016-10-25T05:44:43.040Z,1034.12
2016-10-25T05:45:43.031Z,1034.1
2016-10-25T05:46:43.025Z,1034.07
2016-10-25T05:47:43.017Z,1034.07
2016-10-25T05:48:43.009Z,1034.06
2016-10-25T05:49:42.998Z,1034.07
2016-10-25T05:50:42.992Z,1034.09
2016-10-25T05:51:42.984Z,1034.11
2016-10-25T05:52:42.976Z,1034.15
2016-10-25T05:53:42.966Z,1034.2
2016-10-25T05:54:42.957Z,1034.26
2016-10-25T05:55:42.951Z,1034.24
2016-10-25T05:56:42.944Z,1034.25
2016-10-25T05:57:42.936Z,1034.24
2016-10-25T05:58:42.925Z,1034.29
2016-10-25T05:59:42.918Z,1034.28
2016-10-25T06:00:42.908Z,1034.27
2016-10-25T06:01:42.900Z,1034.28
2016-10-25T06:02:42.892Z,1034.27
2016-10-25T06:03:43.036Z,1034.29
2016-10-25T06:04:42.877Z,1034.33
2016-10-25T06:05:42.867Z,1034.36
2016-10-25T06:06:42.863Z,1034.31
2016-10-25T06:07:42.851Z,1034.37
2016-10-25T06:08:42.844Z,1034.29
2016-10-25T06:09:42.837Z,1034.37
2016-10-25T06:10:42.826Z,1034.35
2016-10-25T06:11:42.819Z,1034.32
2016-10-25T06:12:43.612Z,1034.36
2016-10-25T06:13:43.252Z,1034.4
2016-10-25T06:14:42.793Z,1034.47
2016-10-25T06:15:43.137Z,1034.52
2016-10-25T06:16:42.930Z,1034.55
2016-10-25T06:17:42.769Z,1034.56
2016-10-25T06:18:42.762Z,1034.56
2016-10-25T06:19:42.902Z,1034.6
2016-10-25T06:20:42.747Z,1034.67
2016-10-25T06:21:42.739Z,1034.68
2016-10-25T06:22:42.729Z,1034.65
2016-10-25T06:23:42.722Z,1034.71
2016-10-25T06:24:42.725Z,1034.76
2016-10-25T06:25:42.704Z,1034.82
2016-10-25T06:26:42.696Z,1034.83
2016-10-25T06:27:43.919Z,1034.82
2016-10-25T06:28:42.682Z,1034.8
2016-10-25T06:29:42.672Z,1034.83
2016-10-25T06:30:42.663Z,1034.82
2016-10-25T06:31:43.441Z,1034.85
2016-10-25T06:32:42.648Z,1034.83
2016-10-25T06:33:42.638Z,1034.85
2016-10-25T06:34:42.631Z,1034.84
2016-10-25T06:35:42.623Z,1034.81
2016-10-25T06:36:42.614Z,1034.79
2016-10-25T06:37:43.853Z,1034.75
2016-10-25T06:38:42.596Z,1034.71
2016-10-25T06:39:42.590Z,1034.74
2016-10-25T06:40:42.580Z,1034.74
2016-10-25T06:41:42.575Z,1034.76
2016-10-25T06:42:42.885Z,1034.8
2016-10-25T06:43:42.558Z,1034.77
2016-10-25T06:44:42.550Z,1034.72
2016-10-25T06:45:42.540Z,1034.77
2016-10-25T06:46:42.533Z,1034.85
2016-10-25T06:47:42.524Z,1034.86
2016-10-25T06:48:42.517Z,1034.88
2016-10-25T06:49:42.507Z,1034.82
2016-10-25T06:50:42.501Z,1034.83
2016-10-25T06:51:42.492Z,1034.84
2016-10-25T06:52:42.484Z,1034.86
2016-10-25T06:53:42.474Z,1034.9
2016-10-25T06:54:42.469Z,1034.92
2016-10-25T06:55:42.459Z,1034.97
2016-10-25T06:56:42.451Z,1034.97
2016-10-25T06:57:42.443Z,1034.99
2016-10-25T06:58:42.436Z,1034.93
2016-10-25T06:59:42.431Z,1034.92
2016-10-25T07:00:42.419Z,1034.88
2016-10-25T07:01:42.413Z,1034.93
2016-10-25T07:02:42.405Z,1034.91
2016-10-25T07:03:42.395Z,1034.89
2016-10-25T07:04:42.389Z,1034.91
2016-10-25T07:05:42.382Z,1034.89
2016-10-25T07:06:42.371Z,1034.85
2016-10-25T07:07:42.364Z,1034.87
2016-10-25T07:08:42.358Z,1034.89
2016-10-25T07:09:42.347Z,1034.89
2016-10-25T07:10:42.342Z,1034.88
2016-10-25T07:11:42.332Z,1034.94
2016-10-25T07:12:42.324Z,1034.88
2016-10-25T07:13:42.316Z,1034.87
2016-10-25T07:14:42.308Z,1034.89
2016-10-25T07:15:42.300Z,1034.84
2016-10-25T07:16:42.293Z,1034.83
2016-10-25T07:17:42.286Z,1034.86
2016-10-25T07:18:42.277Z,1034.85
2016-10-25T07:19:42.269Z,1034.81
2016-10-25T07:20:42.260Z,1034.78
2016-10-25T07:21:42.505Z,1034.74
2016-10-25T07:22:42.546Z,1034.74
2016-10-25T07:23:42.242Z,1034.7
2016-10-25T07:24:42.935Z,1034.68
2016-10-25T07:25:42.224Z,1034.62
2016-10-25T07:26:42.217Z,1034.49
2016-10-25T07:27:42.206Z,1034.46
2016-10-25T07:28:42.202Z,1034.42
2016-10-25T07:29:42.192Z,1034.48
2016-10-25T07:31:42.175Z,1034.54
2016-10-25T07:32:42.170Z,1034.48
2016-10-25T07:33:42.160Z,1034.47
2016-10-25T07:34:42.153Z,1034.53
2016-10-25T07:35:42.146Z,1034.5
2016-10-25T07:36:42.137Z,1034.47
2016-10-25T07:37:42.133Z,1034.44
2016-10-25T07:38:42.124Z,1034.47
2016-10-25T07:39:42.117Z,1034.49
2016-10-25T07:40:42.108Z,1034.51
2016-10-25T07:41:42.103Z,1034.5
2016-10-25T07:42:42.092Z,1034.45
2016-10-25T07:43:42.085Z,1034.48
2016-10-25T07:44:42.080Z,1034.44
2016-10-25T07:45:42.074Z,1034.46
2016-10-25T07:46:42.064Z,1034.52
2016-10-25T07:47:43.067Z,1034.56
2016-10-25T07:48:42.051Z,1034.55
2016-10-25T07:49:42.040Z,1034.62
2016-10-25T07:50:42.034Z,1034.66
2016-10-25T07:51:42.028Z,1034.66
2016-10-25T07:52:42.020Z,1034.66
2016-10-25T07:53:42.014Z,1034.65
2016-10-25T07:54:42.004Z,1034.72
2016-10-25T07:56:43.109Z,1034.67
2016-10-25T07:57:41.983Z,1034.66
2016-10-25T07:58:42.000Z,1034.61
2016-10-25T07:59:41.967Z,1034.58
2016-10-25T08:00:41.962Z,1034.64
2016-10-25T08:01:41.953Z,1034.61
2016-10-25T08:02:41.947Z,1034.67
2016-10-25T08:03:41.938Z,1034.65
2016-10-25T08:04:41.931Z,1034.7
2016-10-25T08:05:41.923Z,1034.7
2016-10-25T08:06:41.917Z,1034.67
2016-10-25T08:07:41.909Z,1034.74
2016-10-25T08:08:41.902Z,1034.71
2016-10-25T08:09:41.894Z,1034.75
2016-10-25T08:10:41.887Z,1034.78
2016-10-25T08:11:41.880Z,1034.81
2016-10-25T08:12:41.871Z,1034.8
2016-10-25T08:13:41.864Z,1034.77
2016-10-25T08:14:41.860Z,1034.76
2016-10-25T08:15:41.851Z,1034.79
2016-10-25T08:16:41.846Z,1034.88
2016-10-25T08:17:41.838Z,1034.88
2016-10-25T08:18:41.831Z,1034.88
2016-10-25T08:19:41.824Z,1034.8
2016-10-25T08:20:41.814Z,1034.8
2016-10-25T08:21:41.810Z,1034.79
2016-10-25T08:22:41.801Z,1034.71
2016-10-25T08:23:41.795Z,1034.63
2016-10-25T08:24:41.785Z,1034.64
2016-10-25T08:25:41.782Z,1034.65
2016-10-25T08:26:41.771Z,1034.57
2016-10-25T08:27:41.767Z,1034.51
2016-10-25T08:28:41.762Z,1034.47
2016-10-25T08:29:41.751Z,1034.39
2016-10-25T08:30:41.745Z,1034.38
2016-10-25T08:31:41.740Z,1034.37
2016-10-25T08:32:41.772Z,1034.37
2016-10-25T08:33:41.724Z,1034.38
2016-10-25T08:34:41.719Z,1034.4
2016-10-25T08:35:41.712Z,1034.35
2016-10-25T08:36:41.706Z,1034.32
2016-10-25T08:37:41.697Z,1034.33
2016-10-25T08:38:41.691Z,1034.37
2016-10-25T08:40:41.682Z,1034.44
2016-10-25T08:41:41.671Z,1034.52
2016-10-25T08:42:41.669Z,1034.53
2016-10-25T08:43:41.660Z,1034.57
2016-10-25T08:44:41.652Z,1034.6
2016-10-25T08:45:41.644Z,1034.52
2016-10-25T08:46:41.640Z,1034.46
2016-10-25T08:47:41.632Z,1034.45
2016-10-25T08:48:41.625Z,1034.45
2016-10-25T08:49:41.620Z,1034.47
2016-10-25T08:50:41.614Z,1034.48
2016-10-25T08:51:41.604Z,1034.44
2016-10-25T08:52:41.601Z,1034.38
2016-10-25T08:53:41.593Z,1034.35
2016-10-25T08:54:41.586Z,1034.31
2016-10-25T08:55:41.581Z,1034.31
2016-10-25T08:56:41.573Z,1034.31
2016-10-25T08:57:41.569Z,1034.24
2016-10-25T08:58:41.561Z,1034.13
2016-10-25T08:59:41.555Z,1033.97
2016-10-25T09:00:41.549Z,1033.89
2016-10-25T09:01:41.541Z,1033.72
2016-10-25T09:02:41.536Z,1033.54
2016-10-25T09:03:41.532Z,1033.4
2016-10-25T09:04:41.527Z,1033.34
2016-10-25T09:05:41.519Z,1033.25
2016-10-25T09:06:41.511Z,1033.2
2016-10-25T09:07:41.507Z,1033.14
2016-10-25T09:08:41.499Z,1033.04
2016-10-25T09:09:41.497Z,1033.03
2016-10-25T09:10:41.489Z,1032.95
2016-10-25T09:11:41.483Z,1032.83
2016-10-25T09:12:41.479Z,1032.83
2016-10-25T09:13:43.573Z,1032.77
2016-10-25T09:14:41.466Z,1032.71
2016-10-25T09:15:41.460Z,1032.6
2016-10-25T09:16:41.457Z,1032.49
2016-10-25T09:17:41.449Z,1032.41
2016-10-25T09:18:41.445Z,1032.4
2016-10-25T09:19:41.442Z,1032.27
2016-10-25T09:20:41.435Z,1032.27
2016-10-25T09:21:41.533Z,1032.13
2016-10-25T09:22:41.425Z,1032.1
2016-10-25T09:23:41.421Z,1032.07
2016-10-25T09:24:41.414Z,1032.07
2016-10-25T09:25:41.410Z,1032.09
2016-10-25T09:26:41.406Z,1032.02
2016-10-25T09:27:41.403Z,1032.04
2016-10-25T09:28:41.396Z,1032.07
2016-10-25T09:29:41.393Z,1032.14
2016-10-25T09:30:41.390Z,1032.1
2016-10-25T09:31:41.384Z,1032.08
2016-10-25T09:32:41.380Z,1032.13
2016-10-25T09:33:41.374Z,1032.12
2016-10-25T09:34:41.373Z,1032.16
2016-10-25T09:35:41.365Z,1032.14
2016-10-25T09:36:41.363Z,1032.18
2016-10-25T09:37:41.365Z,1032.18
2016-10-25T09:38:41.352Z,1032.16
2016-10-25T09:39:41.347Z,1032.09
2016-10-25T09:40:41.347Z,1032.08
2016-10-25T09:41:41.341Z,1032.15
2016-10-25T09:42:41.337Z,1032.16
2016-10-25T09:43:41.331Z,1032.15
2016-10-25T09:44:41.327Z,1032.18
2016-10-25T09:45:41.325Z,1032.18
2016-10-25T09:46:41.320Z,1032.24
2016-10-25T09:47:41.316Z,1032.33
2016-10-25T09:48:41.313Z,1032.4
2016-10-25T09:49:41.308Z,1032.53
2016-10-25T09:50:41.302Z,1032.62
2016-10-25T09:51:41.297Z,1032.66
2016-10-25T09:52:41.294Z,1032.66
2016-10-25T09:53:41.292Z,1032.67
2016-10-25T09:54:41.284Z,1032.6
2016-10-25T09:55:41.283Z,1032.51
2016-10-25T09:56:41.287Z,1032.4
2016-10-25T09:57:42.475Z,1032.4
2016-10-25T09:58:41.267Z,1032.41
2016-10-25T09:59:41.265Z,1032.45
2016-10-25T10:00:41.261Z,1032.6
2016-10-25T10:01:42.056Z,1032.69
2016-10-25T10:02:41.300Z,1032.72
2016-10-25T10:03:41.449Z,1032.74
2016-10-25T10:04:41.245Z,1032.75
2016-10-25T10:05:41.241Z,1032.76
2016-10-25T10:06:41.234Z,1032.84
2016-10-25T10:07:42.185Z,1032.86
2016-10-25T10:08:41.676Z,1032.93
2016-10-25T10:09:41.222Z,1032.99
2016-10-25T10:10:41.220Z,1032.97
2016-10-25T10:11:41.215Z,1032.93
2016-10-25T10:12:41.212Z,1032.88
2016-10-25T10:13:41.205Z,1032.83
2016-10-25T10:14:41.203Z,1032.75
2016-10-25T10:15:41.198Z,1032.68
2016-10-25T10:16:41.194Z,1032.65
2016-10-25T10:17:41.189Z,1032.68
2016-10-25T10:18:41.187Z,1032.72
2016-10-25T10:19:41.179Z,1032.75
2016-10-25T10:20:41.179Z,1032.83
2016-10-25T10:21:41.173Z,1032.9
2016-10-25T10:22:41.170Z,1032.99
2016-10-25T10:23:41.163Z,1033.04
2016-10-25T10:24:41.162Z,1033.11
2016-10-25T10:25:41.155Z,1033.2
2016-10-25T10:26:41.152Z,1033.32
2016-10-25T10:27:41.146Z,1033.44
2016-10-25T10:28:41.144Z,1033.51
2016-10-25T10:29:41.139Z,1033.53
2016-10-25T10:30:41.133Z,1033.53
2016-10-25T10:31:41.131Z,1033.48
2016-10-25T10:32:41.128Z,1033.41
2016-10-25T10:33:41.123Z,1033.39
2016-10-25T10:34:41.126Z,1033.33
2016-10-25T10:35:41.112Z,1033.39
2016-10-25T10:36:41.109Z,1033.42
2016-10-25T10:37:41.102Z,1033.47
2016-10-25T10:38:41.099Z,1033.52
2016-10-25T10:39:41.101Z,1033.49
2016-10-25T10:40:41.093Z,1033.41
2016-10-25T10:41:41.084Z,1033.42
2016-10-25T10:42:41.081Z,1033.39
2016-10-25T10:43:41.076Z,1033.4
2016-10-25T10:44:41.074Z,1033.39
2016-10-25T10:45:41.068Z,1033.35
2016-10-25T10:46:41.063Z,1033.35
2016-10-25T10:47:41.060Z,1033.3
2016-10-25T10:48:41.055Z,1033.31
2016-10-25T10:49:41.051Z,1033.33
2016-10-25T10:50:41.045Z,1033.38
2016-10-25T10:51:41.043Z,1033.44
2016-10-25T10:52:41.039Z,1033.49
2016-10-25T10:53:41.032Z,1033.59
2016-10-25T10:54:41.029Z,1033.63
2016-10-25T10:55:41.023Z,1033.68
2016-10-25T10:56:41.020Z,1033.68
2016-10-25T10:57:41.014Z,1033.69
2016-10-25T10:58:41.011Z,1033.74
2016-10-25T10:59:41.007Z,1033.8
2016-10-25T11:00:41.003Z,1033.9
2016-10-25T11:01:40.995Z,1033.91
2016-10-25T11:02:40.993Z,1033.91
2016-10-25T11:03:40.987Z,1033.92
2016-10-25T11:04:40.984Z,1033.99
2016-10-25T11:05:40.977Z,1034
2016-10-25T11:06:40.974Z,1034.03
2016-10-25T11:07:40.970Z,1034.04
2016-10-25T11:08:40.962Z,1034.06
2016-10-25T11:09:40.959Z,1034.12
2016-10-25T11:10:40.954Z,1034.17
2016-10-25T11:11:40.950Z,1034.25
2016-10-25T11:12:40.944Z,1034.25
2016-10-25T11:13:40.942Z,1034.34
2016-10-25T11:14:40.933Z,1034.39
2016-10-25T11:15:40.928Z,1034.47
2016-10-25T11:16:40.924Z,1034.53
2016-10-25T11:17:40.920Z,1034.58
2016-10-25T11:18:40.915Z,1034.65
2016-10-25T11:19:41.411Z,1034.64
2016-10-25T11:20:40.956Z,1034.67
2016-10-25T11:21:40.900Z,1034.66
2016-10-25T11:22:40.894Z,1034.69
2016-10-25T11:23:40.892Z,1034.77
2016-10-25T11:24:40.887Z,1034.81
2016-10-25T11:25:40.878Z,1034.83
2016-10-25T11:26:40.877Z,1034.93
2016-10-25T11:27:41.219Z,1035.04
2016-10-25T11:28:40.866Z,1035.13
2016-10-25T11:29:41.309Z,1035.23
2016-10-25T11:30:40.853Z,1035.4
2016-10-25T11:31:40.848Z,1035.46
2016-10-25T11:32:40.845Z,1035.54
2016-10-25T11:33:40.836Z,1035.63
2016-10-25T11:34:40.834Z,1035.63
2016-10-25T11:35:40.828Z,1035.59
2016-10-25T11:36:40.822Z,1035.62
2016-10-25T11:37:40.815Z,1035.66
2016-10-25T11:38:40.810Z,1035.69
2016-10-25T11:39:40.805Z,1035.67
2016-10-25T11:40:40.799Z,1035.69
2016-10-25T11:41:41.534Z,1035.68
2016-10-25T11:42:40.788Z,1035.65
2016-10-25T11:43:40.781Z,1035.61
2016-10-25T11:44:40.777Z,1035.54
2016-10-25T11:45:40.774Z,1035.5
2016-10-25T11:46:40.768Z,1035.5
2016-10-25T11:47:40.908Z,1035.43
2016-10-25T11:48:40.753Z,1035.36
2016-10-25T11:49:40.750Z,1035.34
2016-10-25T11:50:40.855Z,1035.26
2016-10-25T11:51:40.738Z,1035.2
2016-10-25T11:52:41.109Z,1035.2
2016-10-25T11:53:40.727Z,1035.17
2016-10-25T11:54:40.718Z,1035.14
2016-10-25T11:55:40.714Z,1035.15
2016-10-25T11:56:40.707Z,1035.21
2016-10-25T11:57:40.702Z,1035.26
2016-10-25T11:58:40.696Z,1035.29
2016-10-25T11:59:40.691Z,1035.33
2016-10-25T12:00:40.685Z,1035.3
2016-10-25T12:01:40.679Z,1035.32
2016-10-25T12:02:40.674Z,1035.3
2016-10-25T12:03:40.668Z,1035.33
2016-10-25T12:04:40.661Z,1035.34
2016-10-25T12:05:40.657Z,1035.38
2016-10-25T12:06:40.652Z,1035.46
2016-10-25T12:07:40.647Z,1035.49
2016-10-25T12:08:40.639Z,1035.55
2016-10-25T12:09:40.633Z,1035.59
2016-10-25T12:10:40.629Z,1035.6
2016-10-25T12:11:40.620Z,1035.59
2016-10-25T12:12:40.617Z,1035.66
2016-10-25T12:13:40.608Z,1035.72