createdAt,value
2018-07-16T00:00:44.668Z,15.00
2018-07-16T00:03:13.983Z,15.00
2018-07-16T00:08:12.061Z,14.90
2018-07-16T00:10:41.372Z,14.90
2018-07-16T00:13:10.476Z,14.90
2018-07-16T00:18:08.671Z,14.90
2018-07-16T00:20:38.076Z,14.90
2018-07-16T00:23:07.590Z,14.90
2018-07-16T00:25:36.756Z,14.80
2018-07-16T00:28:05.999Z,14.80
2018-07-16T00:30:35.159Z,14.80
2018-07-16T00:33:05.276Z,14.70
2018-07-16T00:35:34.433Z,14.60
2018-07-16T00:38:03.559Z,14.70
2018-07-16T00:40:32.694Z,14.70
2018-07-16T00:43:02.078Z,14.80
2018-07-16T00:45:31.417Z,14.80
2018-07-16T00:48:00.590Z,14.80
2018-07-16T00:50:29.748Z,14.80
2018-07-16T00:52:58.850Z,14.80
2018-07-16T00:55:28.068Z,14.80
2018-07-16T00:57:57.376Z,14.80
2018-07-16T01:05:24.042Z,14.90
2018-07-16T01:07:53.245Z,14.90
2018-07-16T01:10:22.687Z,14.90
2018-07-16T01:12:52.020Z,14.90
2018-07-16T01:15:21.164Z,14.90
2018-07-16T01:17:50.436Z,14.80
2018-07-16T01:20:19.671Z,14.80
2018-07-16T01:22:48.912Z,14.90
2018-07-16T01:25:18.024Z,14.90
2018-07-16T01:27:47.372Z,14.90
2018-07-16T01:30:16.532Z,14.80
2018-07-16T01:32:45.710Z,14.70
2018-07-16T01:35:14.900Z,14.70
2018-07-16T01:37:44.215Z,14.60
2018-07-16T01:40:13.431Z,14.60
2018-07-16T01:42:42.748Z,14.60
2018-07-16T01:45:11.931Z,14.60
2018-07-16T01:47:41.305Z,14.60
2018-07-16T01:50:10.628Z,14.60
2018-07-16T01:52:39.880Z,14.40
2018-07-16T01:55:09.002Z,14.40
2018-07-16T01:57:38.382Z,14.40
2018-07-16T02:00:07.599Z,14.40
2018-07-16T02:02:36.847Z,14.40
2018-07-16T02:05:06.334Z,14.50
2018-07-16T02:10:04.113Z,14.40
2018-07-16T02:12:33.349Z,14.40
2018-07-16T02:15:02.840Z,14.40
2018-07-16T02:17:32.055Z,14.40
2018-07-16T02:20:01.325Z,14.30
2018-07-16T02:22:30.616Z,14.30
2018-07-16T02:24:59.779Z,14.20
2018-07-16T02:27:29.341Z,14.20
2018-07-16T02:29:58.539Z,14.30
2018-07-16T02:32:27.839Z,14.30
2018-07-16T02:34:56.992Z,14.30
2018-07-16T02:37:26.224Z,14.20
2018-07-16T02:39:55.422Z,14.10
2018-07-16T02:42:24.658Z,14.10
2018-07-16T02:44:53.816Z,14.00
2018-07-16T02:47:23.134Z,13.90
2018-07-16T02:49:52.323Z,13.90
2018-07-16T02:52:21.621Z,13.90
2018-07-16T02:54:51.006Z,13.80
2018-07-16T02:57:21.014Z,13.80
2018-07-16T02:59:50.266Z,13.80
2018-07-16T03:02:19.365Z,13.70
2018-07-16T03:04:48.537Z,13.70
2018-07-16T03:07:17.845Z,13.60
2018-07-16T03:09:47.552Z,13.50
2018-07-16T03:12:16.771Z,13.40
2018-07-16T03:17:14.749Z,13.30
2018-07-16T03:19:44.037Z,13.20
2018-07-16T03:22:13.243Z,13.10
2018-07-16T03:24:42.343Z,13.10
2018-07-16T03:27:11.632Z,13.00
2018-07-16T03:29:40.857Z,13.10
2018-07-16T03:32:10.149Z,13.00
2018-07-16T03:34:39.343Z,13.00
2018-07-16T03:39:37.396Z,13.00
2018-07-16T03:42:06.883Z,13.00
2018-07-16T03:44:36.220Z,13.00
2018-07-16T03:47:05.850Z,13.10
2018-07-16T03:49:35.027Z,13.20
2018-07-16T03:52:04.237Z,13.30
2018-07-16T03:54:33.577Z,13.30
2018-07-16T03:59:32.032Z,13.50
2018-07-16T04:02:01.213Z,13.70
2018-07-16T04:04:30.540Z,13.90
2018-07-16T04:07:00.423Z,14.00
2018-07-16T04:09:29.658Z,14.10
2018-07-16T04:11:58.819Z,14.20
2018-07-16T04:14:28.038Z,14.40
2018-07-16T04:16:57.362Z,14.50
2018-07-16T04:19:27.027Z,14.50
2018-07-16T04:21:56.236Z,14.40
2018-07-16T04:24:25.436Z,14.40
2018-07-16T04:26:54.596Z,14.50
2018-07-16T04:29:23.706Z,14.70
2018-07-16T04:31:52.915Z,14.90
2018-07-16T04:34:22.165Z,15.10
2018-07-16T04:36:51.352Z,15.20
2018-07-16T04:39:20.491Z,15.30
2018-07-16T04:41:49.711Z,15.30
2018-07-16T04:44:18.824Z,15.40
2018-07-16T04:46:48.080Z,15.70
2018-07-16T04:49:17.506Z,16.00
2018-07-16T04:51:46.856Z,16.20
2018-07-16T04:54:15.974Z,16.40
2018-07-16T04:56:45.058Z,16.60
2018-07-16T04:59:14.205Z,16.90
2018-07-16T05:01:43.399Z,17.10
2018-07-16T05:04:12.707Z,17.40
2018-07-16T05:06:41.815Z,17.80
2018-07-16T05:09:11.044Z,18.10
2018-07-16T05:11:40.316Z,18.10
2018-07-16T05:14:09.488Z,18.10
2018-07-16T05:16:38.694Z,18.00
2018-07-16T05:19:08.599Z,17.90
2018-07-16T05:21:37.848Z,18.10
2018-07-16T05:24:07.032Z,18.30
2018-07-16T05:26:36.250Z,18.40
2018-07-16T05:29:05.448Z,18.60
2018-07-16T05:31:34.635Z,18.80
2018-07-16T05:34:03.932Z,19.20
2018-07-16T05:36:33.079Z,19.60
2018-07-16T05:39:02.479Z,19.90
2018-07-16T05:41:31.584Z,19.90
2018-07-16T05:44:00.678Z,20.20
2018-07-16T05:46:29.840Z,20.50
2018-07-16T05:48:58.995Z,20.60
2018-07-16T05:51:28.110Z,20.80
2018-07-16T05:53:57.316Z,20.80
2018-07-16T05:56:26.469Z,21.00
2018-07-16T05:58:55.676Z,21.40
2018-07-16T06:01:24.795Z,21.70
2018-07-16T06:03:53.992Z,21.90
2018-07-16T06:06:23.176Z,22.60
2018-07-16T06:08:52.486Z,22.80
2018-07-16T06:11:21.595Z,22.70
2018-07-16T06:13:50.778Z,23.10
2018-07-16T06:16:19.932Z,22.50
2018-07-16T06:18:49.092Z,22.30
2018-07-16T06:21:18.218Z,22.50
2018-07-16T06:23:47.335Z,22.80
2018-07-16T06:26:16.414Z,23.20
2018-07-16T06:28:45.548Z,23.20
2018-07-16T06:31:14.649Z,23.20
2018-07-16T06:33:43.854Z,23.70
2018-07-16T06:36:12.986Z,23.90
2018-07-16T06:41:11.098Z,23.70
2018-07-16T06:43:40.095Z,24.00
2018-07-16T06:46:09.505Z,24.50
2018-07-16T06:48:38.677Z,24.40
2018-07-16T06:51:07.940Z,24.80
2018-07-16T06:53:37.073Z,25.10
2018-07-16T06:56:06.253Z,25.60
2018-07-16T06:58:35.540Z,25.40
2018-07-16T07:01:04.727Z,24.90
2018-07-16T07:03:34.072Z,25.00
2018-07-16T07:06:03.256Z,25.10
2018-07-16T07:08:32.384Z,25.50
2018-07-16T07:11:01.731Z,26.20
2018-07-16T07:13:31.285Z,26.80
2018-07-16T07:16:00.547Z,26.10
2018-07-16T07:18:29.876Z,26.20
2018-07-16T07:20:59.057Z,26.60
2018-07-16T07:23:28.323Z,25.90
2018-07-16T07:25:57.563Z,26.50
2018-07-16T07:28:26.812Z,27.00
2018-07-16T07:30:55.924Z,26.20
2018-07-16T07:33:25.006Z,26.40
2018-07-16T07:35:54.391Z,26.20
2018-07-16T07:38:23.448Z,26.10
2018-07-16T07:40:52.678Z,26.20
2018-07-16T07:43:21.832Z,26.40
2018-07-16T07:45:51.131Z,26.60
2018-07-16T07:48:20.364Z,26.80
2018-07-16T07:50:49.662Z,27.10
2018-07-16T07:53:18.885Z,27.90
2018-07-16T07:55:48.191Z,27.50
2018-07-16T07:58:17.358Z,27.50
2018-07-16T08:00:46.479Z,27.20
2018-07-16T08:03:15.878Z,27.70
2018-07-16T08:05:50.287Z,28.10
2018-07-16T08:08:19.370Z,28.50
2018-07-16T08:10:48.687Z,28.90
2018-07-16T08:13:18.262Z,28.90
2018-07-16T08:15:47.464Z,29.00
2018-07-16T08:18:16.837Z,29.50
2018-07-16T08:20:46.166Z,29.20
2018-07-16T08:23:15.510Z,29.00
2018-07-16T08:25:44.714Z,28.60
2018-07-16T08:28:13.881Z,28.50
2018-07-16T08:30:43.044Z,28.20
2018-07-16T08:33:12.202Z,28.80
2018-07-16T08:35:41.448Z,29.10
2018-07-16T08:38:10.665Z,28.80
2018-07-16T08:40:39.883Z,29.20
2018-07-16T08:43:09.160Z,29.30
2018-07-16T08:45:38.376Z,29.10
2018-07-16T08:48:07.686Z,29.20
2018-07-16T08:50:36.908Z,29.60
2018-07-16T08:53:06.489Z,29.20
2018-07-16T08:55:35.759Z,29.10
2018-07-16T08:58:05.169Z,30.00
2018-07-16T09:00:34.295Z,31.20
2018-07-16T09:03:03.502Z,30.10
2018-07-16T09:05:32.678Z,31.10
2018-07-16T09:08:01.983Z,30.00
2018-07-16T09:10:31.215Z,29.50
2018-07-16T09:13:00.414Z,30.00
2018-07-16T09:15:29.918Z,29.70
2018-07-16T09:17:59.075Z,30.50
2018-07-16T09:20:28.276Z,29.00
2018-07-16T09:22:57.601Z,28.20
2018-07-16T09:25:26.847Z,28.80
2018-07-16T09:27:56.624Z,29.60
2018-07-16T09:30:25.888Z,28.60
2018-07-16T09:32:55.168Z,28.40
2018-07-16T09:35:24.505Z,29.00
2018-07-16T09:37:53.782Z,28.20
2018-07-16T09:40:23.099Z,29.20
2018-07-16T09:42:52.351Z,29.20
2018-07-16T09:45:21.635Z,28.70
2018-07-16T09:47:50.867Z,28.20
2018-07-16T09:50:20.187Z,27.90
2018-07-16T09:52:49.512Z,28.30
2018-07-16T09:55:18.805Z,29.80
2018-07-16T10:00:20.946Z,29.30
2018-07-16T10:02:50.147Z,28.60
2018-07-16T10:05:19.341Z,29.00
2018-07-16T10:07:48.599Z,29.30
2018-07-16T10:10:17.995Z,28.80
2018-07-16T10:12:47.206Z,28.30
2018-07-16T10:15:16.497Z,28.20
2018-07-16T10:17:45.688Z,28.00
2018-07-16T10:22:43.775Z,28.00
2018-07-16T10:25:13.185Z,28.90
2018-07-16T10:27:42.357Z,29.20
2018-07-16T10:30:11.610Z,28.50
2018-07-16T10:32:40.783Z,28.30
2018-07-16T10:35:09.953Z,28.20
2018-07-16T10:37:39.098Z,28.10
2018-07-16T10:40:08.332Z,28.70
2018-07-16T10:42:37.588Z,29.90
2018-07-16T10:45:07.513Z,29.90
2018-07-16T10:50:05.731Z,29.10
2018-07-16T10:52:35.059Z,28.60
2018-07-16T10:55:04.902Z,29.20
2018-07-16T10:57:34.116Z,30.30
2018-07-16T11:00:03.356Z,31.10
2018-07-16T11:02:32.634Z,31.00
2018-07-16T11:05:01.938Z,31.00
2018-07-16T11:07:31.437Z,29.60
2018-07-16T11:10:00.695Z,29.80
2018-07-16T11:12:30.316Z,30.40
2018-07-16T11:14:59.670Z,31.20
2018-07-16T11:17:29.108Z,30.60
2018-07-16T11:19:58.211Z,31.20
2018-07-16T11:22:27.374Z,31.40
2018-07-16T11:24:56.562Z,31.90
2018-07-16T11:27:26.031Z,33.00
2018-07-16T11:29:55.207Z,32.40
2018-07-16T11:32:24.529Z,31.60
2018-07-16T11:34:53.598Z,30.10
2018-07-16T11:37:23.029Z,30.40
2018-07-16T11:39:52.367Z,30.50
2018-07-16T11:42:21.633Z,29.90
2018-07-16T11:44:50.811Z,30.40
2018-07-16T11:47:20.062Z,30.00
2018-07-16T11:49:49.176Z,29.60
2018-07-16T11:52:18.769Z,29.20
2018-07-16T11:54:47.933Z,29.30
2018-07-16T11:57:17.153Z,30.90
2018-07-16T11:59:46.488Z,30.30
2018-07-16T12:02:15.844Z,29.80
2018-07-16T12:04:44.978Z,30.00
2018-07-16T12:07:14.130Z,29.80
2018-07-16T12:09:43.611Z,29.40
2018-07-16T12:12:13.765Z,29.30
2018-07-16T12:14:42.944Z,29.20
2018-07-16T12:17:12.144Z,29.70
2018-07-16T12:19:41.335Z,29.40
2018-07-16T12:22:10.515Z,29.10
2018-07-16T12:24:39.740Z,29.60
2018-07-16T12:29:37.893Z,29.30
2018-07-16T12:32:07.035Z,29.90
2018-07-16T12:34:36.296Z,31.10
2018-07-16T12:37:05.737Z,31.90
2018-07-16T12:39:35.492Z,29.70
2018-07-16T12:42:04.674Z,29.20
2018-07-16T12:44:33.930Z,28.60
2018-07-16T12:47:03.333Z,28.80
2018-07-16T12:49:32.547Z,28.80
2018-07-16T12:52:02.077Z,29.10
2018-07-16T12:54:35.257Z,29.90
2018-07-16T12:57:04.515Z,30.40
2018-07-16T12:59:33.736Z,30.50
2018-07-16T13:02:02.936Z,30.60
2018-07-16T13:04:32.236Z,30.30
2018-07-16T13:07:01.361Z,30.80
2018-07-16T13:09:30.618Z,30.60
2018-07-16T13:11:59.855Z,30.20
2018-07-16T13:14:29.043Z,29.90
2018-07-16T13:16:58.257Z,30.20
2018-07-16T13:19:27.423Z,31.00
2018-07-16T13:21:56.673Z,30.60
2018-07-16T13:24:25.853Z,29.90
2018-07-16T13:26:55.849Z,29.60
2018-07-16T13:29:25.027Z,30.30
2018-07-16T13:31:54.256Z,30.40
2018-07-16T13:34:23.428Z,30.40
2018-07-16T13:36:52.636Z,30.00
2018-07-16T13:39:21.851Z,29.90
2018-07-16T13:41:51.156Z,29.90
2018-07-16T13:44:20.467Z,30.60
2018-07-16T13:46:49.947Z,30.40
2018-07-16T13:49:19.160Z,29.20
2018-07-16T13:54:17.525Z,29.50
2018-07-16T13:56:46.829Z,29.60
2018-07-16T13:59:15.880Z,29.10
2018-07-16T14:01:45.054Z,30.00
2018-07-16T14:04:17.280Z,30.30
2018-07-16T14:06:46.489Z,30.50
2018-07-16T14:09:15.723Z,30.30
2018-07-16T14:11:45.009Z,30.40
2018-07-16T14:16:43.045Z,30.40
2018-07-16T14:19:12.406Z,30.60
2018-07-16T14:24:10.530Z,30.40
2018-07-16T14:26:39.771Z,29.60
2018-07-16T14:29:08.961Z,30.00
2018-07-16T14:31:38.193Z,29.70
2018-07-16T14:36:36.167Z,29.80
2018-07-16T14:39:06.565Z,30.20
2018-07-16T14:41:35.696Z,30.50
2018-07-16T14:44:05.082Z,30.40
2018-07-16T14:46:34.305Z,30.40
2018-07-16T14:49:03.540Z,30.50
2018-07-16T14:51:32.898Z,29.60
2018-07-16T14:54:02.102Z,29.30
2018-07-16T14:56:31.376Z,29.20
2018-07-16T14:59:00.850Z,29.00
2018-07-16T15:01:30.105Z,28.70
2018-07-16T15:06:28.147Z,29.40
2018-07-16T15:08:57.384Z,29.30
2018-07-16T15:11:26.696Z,29.00
2018-07-16T15:13:55.902Z,28.90
2018-07-16T15:16:25.080Z,28.50
2018-07-16T15:18:54.828Z,28.50
2018-07-16T15:23:52.779Z,28.30
2018-07-16T15:28:50.705Z,28.80
2018-07-16T15:31:19.859Z,28.70
2018-07-16T15:33:49.180Z,28.90
2018-07-16T15:36:18.351Z,29.00
2018-07-16T15:38:47.473Z,28.70
2018-07-16T15:41:16.689Z,28.50
2018-07-16T15:43:45.880Z,28.60
2018-07-16T15:46:15.038Z,28.20
2018-07-16T15:48:44.356Z,28.00
2018-07-16T15:51:13.563Z,27.40
2018-07-16T15:53:42.869Z,27.50
2018-07-16T15:56:12.136Z,27.40
2018-07-16T15:58:41.215Z,26.80
2018-07-16T16:01:10.576Z,26.60
2018-07-16T16:03:39.787Z,26.50
2018-07-16T16:06:09.139Z,26.40
2018-07-16T16:08:38.581Z,26.40
2018-07-16T16:11:07.657Z,26.20
2018-07-16T16:13:36.879Z,25.90
2018-07-16T16:16:06.067Z,26.00
2018-07-16T16:18:36.087Z,25.70
2018-07-16T16:21:05.592Z,25.30
2018-07-16T16:23:34.819Z,25.50
2018-07-16T16:26:04.004Z,25.40
2018-07-16T16:28:33.264Z,25.20
2018-07-16T16:31:02.493Z,25.10
2018-07-16T16:33:31.654Z,25.10
2018-07-16T16:36:00.967Z,24.60
2018-07-16T16:38:30.224Z,24.80
2018-07-16T16:40:59.411Z,24.60
2018-07-16T16:43:28.728Z,24.60
2018-07-16T16:45:57.910Z,24.70
2018-07-16T16:48:27.039Z,24.70
2018-07-16T16:50:56.127Z,24.60
2018-07-16T16:53:25.389Z,24.60
2018-07-16T16:58:23.288Z,24.60
2018-07-16T17:03:22.285Z,24.40
2018-07-16T17:05:51.473Z,24.30
2018-07-16T17:08:20.733Z,24.20
2018-07-16T17:10:49.927Z,24.20
2018-07-16T17:15:48.558Z,24.20
2018-07-16T17:18:17.760Z,24.20
2018-07-16T17:23:15.896Z,24.00
2018-07-16T17:25:45.051Z,23.90
2018-07-16T17:28:14.279Z,23.80
2018-07-16T17:33:13.080Z,23.80
2018-07-16T17:35:42.190Z,23.70
2018-07-16T17:38:11.391Z,23.50
2018-07-16T17:40:40.744Z,23.50
2018-07-16T17:43:10.201Z,23.40
2018-07-16T17:45:39.407Z,23.30
2018-07-16T17:48:08.707Z,23.20
2018-07-16T17:50:37.855Z,23.10
2018-07-16T18:00:33.747Z,22.90
2018-07-16T18:05:31.629Z,22.50
2018-07-16T18:08:00.801Z,22.50
2018-07-16T18:15:27.420Z,22.20
2018-07-16T18:17:56.807Z,22.10
2018-07-16T18:20:27.029Z,22.10
2018-07-16T18:22:56.209Z,21.90
2018-07-16T18:25:25.413Z,21.90
2018-07-16T18:27:54.721Z,21.90
2018-07-16T18:30:23.844Z,21.80
2018-07-16T18:32:52.968Z,21.80
2018-07-16T18:35:22.242Z,21.80
2018-07-16T18:37:51.283Z,21.70
2018-07-16T18:40:20.438Z,21.60
2018-07-16T18:42:49.552Z,21.50
2018-07-16T18:45:18.707Z,21.50
2018-07-16T18:47:47.805Z,21.30
2018-07-16T18:50:17.015Z,21.20
2018-07-16T18:52:46.105Z,21.20
2018-07-16T18:55:15.300Z,21.10
2018-07-16T18:57:44.339Z,21.00
2018-07-16T19:00:13.462Z,21.00
2018-07-16T19:02:42.657Z,20.90
2018-07-16T19:05:11.755Z,20.70
2018-07-16T19:07:40.919Z,20.60
2018-07-16T19:10:10.079Z,20.60
2018-07-16T19:12:39.255Z,20.50
2018-07-16T19:15:13.055Z,20.50
2018-07-16T19:17:42.387Z,20.30
2018-07-16T19:20:11.556Z,20.20
2018-07-16T19:22:40.716Z,20.20
2018-07-16T19:25:09.949Z,20.10
2018-07-16T19:27:39.178Z,20.00
2018-07-16T19:30:08.374Z,19.80
2018-07-16T19:32:37.583Z,19.80
2018-07-16T19:35:07.605Z,19.70
2018-07-16T19:37:37.296Z,19.60
2018-07-16T19:40:07.532Z,19.60
2018-07-16T19:42:36.816Z,19.60
2018-07-16T19:45:06.036Z,19.50
2018-07-16T19:47:35.410Z,19.30
2018-07-16T19:50:05.176Z,19.30
2018-07-16T19:52:34.341Z,19.20
2018-07-16T19:55:03.784Z,19.20
2018-07-16T19:57:33.656Z,19.20
2018-07-16T20:02:31.643Z,19.30
2018-07-16T20:05:00.844Z,19.30
2018-07-16T20:07:30.149Z,19.20
2018-07-16T20:09:59.373Z,19.10
2018-07-16T20:12:34.422Z,19.20
2018-07-16T20:15:04.214Z,19.10
2018-07-16T20:17:33.557Z,19.00
2018-07-16T20:20:02.930Z,18.90
2018-07-16T20:22:32.093Z,18.80
2018-07-16T20:25:01.376Z,18.60
2018-07-16T20:27:30.649Z,18.60
2018-07-16T20:29:59.796Z,18.60
2018-07-16T20:32:29.127Z,18.60
2018-07-16T20:34:58.285Z,18.60
2018-07-16T20:37:27.612Z,18.60
2018-07-16T20:39:56.804Z,18.50
2018-07-16T20:42:26.021Z,18.40
2018-07-16T20:44:55.138Z,18.40
2018-07-16T20:47:24.506Z,18.40
2018-07-16T20:52:22.363Z,18.30
2018-07-16T20:54:51.440Z,18.30
2018-07-16T20:57:20.673Z,18.20
2018-07-16T20:59:49.904Z,18.30
2018-07-16T21:02:20.206Z,18.30
2018-07-16T21:04:49.496Z,18.20
2018-07-16T21:07:18.591Z,18.10
2018-07-16T21:09:47.764Z,18.20
2018-07-16T21:12:17.017Z,18.20
2018-07-16T21:14:46.132Z,18.30
2018-07-16T21:17:15.296Z,18.20
2018-07-16T21:19:44.491Z,18.10
2018-07-16T21:22:13.701Z,18.20
2018-07-16T21:24:42.836Z,18.20
2018-07-16T21:27:12.031Z,18.10
2018-07-16T21:29:41.215Z,18.00
2018-07-16T21:32:10.426Z,17.90
2018-07-16T21:34:39.857Z,17.70
2018-07-16T21:37:09.011Z,17.70
2018-07-16T21:39:38.124Z,17.40
2018-07-16T21:42:07.359Z,17.40
2018-07-16T21:44:36.528Z,17.40
2018-07-16T21:47:06.092Z,17.30
2018-07-16T21:52:04.480Z,17.20
2018-07-16T21:54:33.652Z,17.10
2018-07-16T21:57:03.755Z,16.80
2018-07-16T21:59:33.016Z,16.60
2018-07-16T22:02:02.979Z,16.50
2018-07-16T22:04:32.304Z,16.40
2018-07-16T22:07:01.497Z,16.30
2018-07-16T22:09:30.684Z,16.20
2018-07-16T22:11:59.917Z,16.20
2018-07-16T22:14:29.198Z,16.30
2018-07-16T22:16:58.356Z,16.60
2018-07-16T22:19:27.556Z,16.70
2018-07-16T22:21:56.704Z,16.90
2018-07-16T22:24:25.896Z,17.10
2018-07-16T22:26:55.112Z,17.10
2018-07-16T22:29:24.271Z,17.00
2018-07-16T22:31:53.386Z,17.00
2018-07-16T22:34:22.571Z,16.90
2018-07-16T22:36:51.816Z,17.00
2018-07-16T22:39:21.089Z,17.00
2018-07-16T22:41:50.227Z,17.10
2018-07-16T22:44:19.410Z,17.20
2018-07-16T22:46:49.368Z,17.10
2018-07-16T22:49:18.544Z,17.10
2018-07-16T22:51:47.699Z,17.00
2018-07-16T22:54:16.992Z,17.00
2018-07-16T22:56:46.167Z,16.90
2018-07-16T22:59:15.395Z,16.90
2018-07-16T23:04:13.257Z,16.80
2018-07-16T23:06:42.479Z,16.60
2018-07-16T23:09:11.751Z,16.50
2018-07-16T23:14:09.743Z,16.40
2018-07-16T23:16:39.086Z,16.30
2018-07-16T23:19:08.266Z,16.40
2018-07-16T23:21:37.344Z,16.50
2018-07-16T23:24:06.583Z,16.50
2018-07-16T23:26:35.752Z,16.50
2018-07-16T23:29:04.984Z,16.50
2018-07-16T23:31:34.164Z,16.50
2018-07-16T23:34:03.308Z,16.50
2018-07-16T23:36:32.390Z,16.30
2018-07-16T23:39:01.912Z,16.30
2018-07-16T23:41:31.810Z,16.30
2018-07-16T23:44:01.067Z,16.30
2018-07-16T23:46:30.488Z,16.30
2018-07-16T23:48:59.887Z,16.40
2018-07-16T23:51:29.456Z,16.50
2018-07-16T23:53:58.696Z,16.40
2018-07-16T23:56:27.944Z,16.30
2018-07-16T23:58:57.148Z,16.30
