createdAt,value
2022-08-05T00:01:27.841Z,99071.38
2022-08-05T00:08:00.589Z,99030.41
2022-08-05T00:13:52.952Z,99011.19
2022-08-05T00:20:02.149Z,99014.06
2022-08-05T00:26:05.883Z,99023.28
2022-08-05T00:32:14.941Z,99039.78
2022-08-05T00:38:17.921Z,99063.09
2022-08-05T00:44:31.624Z,99067.28
2022-08-05T00:50:33.769Z,99083.97
2022-08-05T00:56:36.225Z,99095.72
2022-08-05T01:02:40.300Z,99072.91
2022-08-05T01:08:44.203Z,99070.78
2022-08-05T01:15:36.323Z,99071.84
2022-08-05T01:22:47.593Z,99095.81
2022-08-05T01:29:05.415Z,99086.75
2022-08-05T01:35:52.038Z,99075.81
2022-08-05T01:41:37.905Z,99083.28
2022-08-05T01:47:49.168Z,99090.63
2022-08-05T01:53:59.133Z,99090.41
2022-08-05T02:00:12.458Z,99146.31
2022-08-05T02:06:37.048Z,99128.34
2022-08-05T02:12:51.058Z,99128.03
2022-08-05T02:19:20.293Z,99160.78
2022-08-05T02:25:49.753Z,99131.06
2022-08-05T02:31:57.632Z,99119.34
2022-08-05T02:38:02.285Z,99130.75
2022-08-05T02:44:13.239Z,99155.56
2022-08-05T02:50:18.162Z,99156.97
2022-08-05T02:56:20.806Z,99202.75
2022-08-05T03:02:31.706Z,99230.31
2022-08-05T03:08:34.906Z,99235.53
2022-08-05T03:14:45.762Z,99230.19
2022-08-05T03:20:48.852Z,99206.97
2022-08-05T03:26:51.077Z,99176.97
2022-08-05T03:32:54.318Z,99100.38
2022-08-05T03:38:56.690Z,99031.06
2022-08-05T03:44:59.716Z,99002.94
2022-08-05T03:52:38.511Z,98970.56
2022-08-05T03:58:10.738Z,98883.75
2022-08-05T04:04:15.391Z,98878.28
2022-08-05T04:10:23.465Z,98893.56
2022-08-05T04:16:32.573Z,98938.81
2022-08-05T04:22:34.722Z,98948.81
2022-08-05T04:28:36.839Z,98957.75
2022-08-05T04:34:52.918Z,98981.69
2022-08-05T04:40:59.689Z,98995.59
2022-08-05T04:47:09.848Z,99009.56
2022-08-05T04:53:15.477Z,99017.25
2022-08-05T04:59:24.027Z,99020.75
2022-08-05T05:06:39.034Z,99031.44
2022-08-05T05:12:02.053Z,99064.09
2022-08-05T05:18:05.903Z,99112.81
2022-08-05T05:24:09.103Z,99162.84
2022-08-05T05:30:15.373Z,99212.88
2022-08-05T05:36:18.473Z,99172.84
2022-08-05T05:42:21.828Z,99154.25
2022-08-05T05:48:27.483Z,99158.94
2022-08-05T05:54:50.247Z,99172.13
2022-08-05T06:00:51.915Z,99176.78
2022-08-05T06:06:53.933Z,99179.88
2022-08-05T06:12:55.937Z,99201.97
2022-08-05T06:19:01.037Z,99196.28
2022-08-05T06:25:25.223Z,99205.00
2022-08-05T06:31:30.484Z,99202.78
2022-08-05T06:37:56.224Z,99182.34
2022-08-05T06:44:00.167Z,99180.72
2022-08-05T06:50:05.295Z,99174.69
2022-08-05T06:56:11.669Z,99152.19
2022-08-05T07:02:29.433Z,99150.03
2022-08-05T07:08:31.456Z,99146.69
2022-08-05T07:14:53.930Z,99119.53
2022-08-05T07:20:56.147Z,99112.09
2022-08-05T07:26:59.168Z,99098.88
2022-08-05T07:33:05.328Z,99090.34
2022-08-05T07:39:24.678Z,99088.47
2022-08-05T07:45:58.172Z,99110.00
2022-08-05T07:51:55.455Z,99102.41
2022-08-05T07:58:03.189Z,99090.66
2022-08-05T08:04:05.942Z,99098.16
2022-08-05T08:10:10.080Z,99101.44
2022-08-05T08:16:35.650Z,99094.50
2022-08-05T08:22:34.112Z,99105.59
2022-08-05T08:28:59.495Z,99113.44
2022-08-05T08:34:58.158Z,99121.13
2022-08-05T08:41:03.940Z,99119.75
2022-08-05T08:47:48.137Z,99123.59
2022-08-05T08:53:38.192Z,99134.28
2022-08-05T08:59:48.978Z,99140.16
2022-08-05T09:06:08.020Z,99135.38
2022-08-05T09:12:20.513Z,99124.28
2022-08-05T09:18:32.105Z,99135.72
2022-08-05T09:24:37.396Z,99151.03
2022-08-05T09:30:57.148Z,99154.94
2022-08-05T09:36:59.725Z,99137.66
2022-08-05T09:43:08.487Z,99166.53
2022-08-05T09:49:54.804Z,99165.84
2022-08-05T09:55:56.964Z,99168.59
2022-08-05T10:02:00.958Z,99172.94
2022-08-05T10:08:36.481Z,99161.56
2022-08-05T10:14:32.199Z,99143.47
2022-08-05T10:20:41.862Z,99153.72
2022-08-05T10:26:51.835Z,99156.97
2022-08-05T10:33:02.574Z,99146.97
2022-08-05T10:39:15.222Z,99139.34
2022-08-05T10:45:40.152Z,99144.88
2022-08-05T10:52:02.607Z,99127.28
2022-08-05T10:58:14.997Z,99152.38
2022-08-05T11:04:23.357Z,99143.16
2022-08-05T11:10:29.143Z,99146.34
2022-08-05T11:16:47.555Z,99163.03
2022-08-05T11:22:58.009Z,99184.06
2022-08-05T11:29:13.499Z,99173.53
2022-08-05T11:36:07.740Z,99201.28
2022-08-05T11:42:10.941Z,99188.81
2022-08-05T11:48:20.421Z,99228.63
2022-08-05T11:54:38.043Z,99248.16
2022-08-05T12:00:41.442Z,99274.50
2022-08-05T12:06:49.016Z,99271.94
2022-08-05T12:12:59.179Z,99305.97
2022-08-05T12:19:03.598Z,99298.03
2022-08-05T12:25:10.300Z,99331.34
2022-08-05T12:31:23.468Z,99333.50
2022-08-05T12:37:35.940Z,99360.81
2022-08-05T12:44:03.759Z,99370.03
2022-08-05T12:50:17.477Z,99384.69
2022-08-05T12:56:34.649Z,99380.00
2022-08-05T13:02:40.102Z,99391.97
2022-08-05T13:08:51.406Z,99421.09
2022-08-05T13:15:05.643Z,99432.69
2022-08-05T13:21:10.205Z,99442.72
2022-08-05T13:27:38.134Z,99448.44
2022-08-05T13:34:21.228Z,99464.13
2022-08-05T13:40:15.788Z,99462.22
2022-08-05T13:46:35.806Z,99470.16
2022-08-05T13:52:39.833Z,99475.97
2022-08-05T13:58:43.222Z,99480.47
2022-08-05T14:05:11.465Z,99490.00
2022-08-05T14:11:21.023Z,99503.06
2022-08-05T14:17:26.441Z,99492.28
2022-08-05T14:23:36.326Z,99499.47
2022-08-05T14:29:39.252Z,99502.56
2022-08-05T14:35:51.578Z,99514.59
2022-08-05T14:42:19.279Z,99519.22
2022-08-05T14:48:32.669Z,99523.34
2022-08-05T14:54:36.138Z,99538.69
2022-08-05T15:00:58.256Z,99548.91
2022-08-05T15:07:01.891Z,99565.16
2022-08-05T15:13:05.423Z,99565.50
2022-08-05T15:19:23.609Z,99570.97
2022-08-05T15:25:41.235Z,99570.56
2022-08-05T15:31:52.870Z,99574.16
2022-08-05T15:38:33.390Z,99577.66
2022-08-05T15:44:17.405Z,99582.16
2022-08-05T15:50:19.914Z,99588.31
2022-08-05T15:56:27.139Z,99581.44
2022-08-05T16:02:33.206Z,99581.75
2022-08-05T16:08:36.074Z,99584.59
2022-08-05T16:14:38.215Z,99598.31
2022-08-05T16:20:40.198Z,99589.84
2022-08-05T16:26:57.700Z,99596.34
2022-08-05T16:33:01.073Z,99597.25
2022-08-05T16:39:03.625Z,99599.50
2022-08-05T16:46:03.929Z,99599.22
2022-08-05T16:51:30.850Z,99600.13
2022-08-05T16:57:59.851Z,99612.34
2022-08-05T17:04:02.900Z,99613.56
2022-08-05T17:10:05.367Z,99612.09
2022-08-05T17:16:28.076Z,99612.94
2022-08-05T17:22:30.272Z,99618.41
2022-08-05T17:28:32.489Z,99616.78
2022-08-05T17:34:34.887Z,99612.84
2022-08-05T17:40:37.205Z,99619.50
2022-08-05T17:46:42.046Z,99629.72
2022-08-05T17:52:52.987Z,99631.44
2022-08-05T17:58:57.030Z,99635.66
2022-08-05T18:05:02.861Z,99649.59
2022-08-05T18:11:08.464Z,99650.16
2022-08-05T18:17:59.492Z,99657.16
2022-08-05T18:23:45.822Z,99654.59
2022-08-05T18:29:54.061Z,99666.63
2022-08-05T18:36:04.894Z,99673.03
2022-08-05T18:42:11.394Z,99673.88
2022-08-05T18:48:30.636Z,99686.47
2022-08-05T18:54:33.700Z,99695.59
2022-08-05T19:00:36.457Z,99689.97
2022-08-05T19:06:45.221Z,99693.03
2022-08-05T19:12:48.378Z,99712.66
2022-08-05T19:18:50.382Z,99726.88
2022-08-05T19:24:54.147Z,99731.91
2022-08-05T19:30:58.427Z,99735.84
2022-08-05T19:37:00.779Z,99759.72
2022-08-05T19:43:05.358Z,99764.59
2022-08-05T19:49:12.530Z,99781.69
2022-08-05T19:56:14.124Z,99799.91
2022-08-05T20:01:40.792Z,99815.94
2022-08-05T20:07:48.215Z,99835.38
2022-08-05T20:13:58.883Z,99839.78
2022-08-05T20:20:14.518Z,99852.06
2022-08-05T20:26:17.440Z,99862.44
2022-08-05T20:32:19.878Z,99862.53
2022-08-05T20:38:27.321Z,99871.63
2022-08-05T20:44:31.220Z,99875.53
2022-08-05T20:50:33.527Z,99876.41
2022-08-05T20:56:41.642Z,99872.91
2022-08-05T21:02:51.639Z,99887.22
2022-08-05T21:08:54.188Z,99885.84
2022-08-05T21:14:56.139Z,99897.59
2022-08-05T21:21:00.717Z,99906.53
2022-08-05T21:27:02.718Z,99908.47
2022-08-05T21:33:07.261Z,99905.72
2022-08-05T21:39:14.263Z,99914.50
2022-08-05T21:45:24.718Z,99920.69
2022-08-05T21:52:22.082Z,99929.25
2022-08-05T21:57:50.505Z,99929.13
2022-08-05T22:03:55.494Z,99944.53
2022-08-05T22:09:58.249Z,99928.97
2022-08-05T22:16:05.105Z,99931.44
2022-08-05T22:22:09.855Z,99941.16
2022-08-05T22:28:12.210Z,99944.66
2022-08-05T22:34:25.570Z,99949.69
2022-08-05T22:40:31.142Z,99944.72
2022-08-05T22:46:33.317Z,99954.72
2022-08-05T22:52:35.922Z,99969.47
2022-08-05T22:58:38.189Z,99972.38
2022-08-05T23:04:52.057Z,99967.66
2022-08-05T23:10:56.100Z,99965.97
2022-08-05T23:17:16.979Z,99976.56
2022-08-05T23:23:26.100Z,99969.03
2022-08-05T23:29:34.455Z,99989.78
2022-08-05T23:35:36.841Z,100000.94
2022-08-05T23:41:40.916Z,99993.03
2022-08-05T23:47:47.729Z,100005.44
2022-08-05T23:53:50.186Z,100010.00
