createdAt,value
2018-02-12T00:01:57.239Z,3.30
2018-02-12T00:04:25.556Z,3.40
2018-02-12T00:06:53.830Z,3.50
2018-02-12T00:09:22.089Z,3.60
2018-02-12T00:11:50.375Z,3.70
2018-02-12T00:14:18.672Z,3.60
2018-02-12T00:16:46.943Z,3.60
2018-02-12T00:19:15.220Z,3.50
2018-02-12T00:21:43.515Z,3.30
2018-02-12T00:24:11.784Z,3.10
2018-02-12T00:26:40.066Z,3.10
2018-02-12T00:29:08.452Z,3.10
2018-02-12T00:31:36.730Z,3.30
2018-02-12T00:34:04.991Z,3.30
2018-02-12T00:36:34.001Z,3.20
2018-02-12T00:39:02.259Z,3.10
2018-02-12T00:41:30.552Z,3.10
2018-02-12T00:43:58.819Z,3.20
2018-02-12T00:46:27.089Z,3.10
2018-02-12T00:48:55.367Z,3.00
2018-02-12T00:51:23.624Z,3.00
2018-02-12T00:53:51.904Z,2.90
2018-02-12T00:56:20.241Z,3.00
2018-02-12T00:58:48.599Z,3.00
2018-02-12T01:01:16.851Z,3.00
2018-02-12T01:03:45.144Z,2.80
2018-02-12T01:06:13.512Z,2.70
2018-02-12T01:08:41.820Z,2.80
2018-02-12T01:11:10.100Z,2.90
2018-02-12T01:13:38.379Z,3.00
2018-02-12T01:16:06.755Z,3.10
2018-02-12T01:18:35.033Z,3.10
2018-02-12T01:21:03.284Z,3.10
2018-02-12T01:23:31.572Z,3.20
2018-02-12T01:25:59.867Z,3.10
2018-02-12T01:28:28.135Z,3.10
2018-02-12T01:30:56.418Z,3.30
2018-02-12T01:33:24.671Z,3.20
2018-02-12T01:35:52.970Z,3.10
2018-02-12T01:38:21.229Z,3.10
2018-02-12T01:40:50.198Z,3.10
2018-02-12T01:43:20.117Z,3.20
2018-02-12T01:45:48.436Z,3.20
2018-02-12T01:48:16.703Z,3.10
2018-02-12T01:50:45.704Z,3.20
2018-02-12T01:53:13.969Z,3.20
2018-02-12T01:55:42.362Z,3.20
2018-02-12T01:58:10.611Z,3.30
2018-02-12T02:00:38.899Z,3.20
2018-02-12T02:03:07.176Z,3.40
2018-02-12T02:05:35.481Z,3.30
2018-02-12T02:08:03.732Z,3.20
2018-02-12T02:10:32.012Z,3.20
2018-02-12T02:13:00.296Z,3.20
2018-02-12T02:15:28.586Z,3.30
2018-02-12T02:17:56.842Z,3.50
2018-02-12T02:20:25.136Z,3.40
2018-02-12T02:22:53.408Z,3.40
2018-02-12T02:25:21.799Z,3.30
2018-02-12T02:27:50.043Z,3.40
2018-02-12T02:30:18.323Z,3.60
2018-02-12T02:32:47.401Z,3.50
2018-02-12T02:35:15.683Z,3.40
2018-02-12T02:37:44.011Z,3.50
2018-02-12T02:40:12.280Z,3.70
2018-02-12T02:42:40.587Z,3.70
2018-02-12T02:45:09.644Z,3.50
2018-02-12T02:47:37.924Z,3.50
2018-02-12T02:50:06.203Z,3.50
2018-02-12T02:52:34.467Z,3.60
2018-02-12T02:55:02.731Z,3.60
2018-02-12T02:57:31.009Z,3.50
2018-02-12T02:59:59.306Z,3.40
2018-02-12T03:02:27.596Z,3.30
2018-02-12T03:04:55.944Z,3.00
2018-02-12T03:07:24.242Z,3.10
2018-02-12T03:09:52.529Z,3.20
2018-02-12T03:12:20.807Z,3.30
2018-02-12T03:14:49.281Z,3.40
2018-02-12T03:17:17.544Z,3.20
2018-02-12T03:19:45.808Z,3.20
2018-02-12T03:22:14.110Z,3.10
2018-02-12T03:24:42.372Z,3.00
2018-02-12T03:27:10.666Z,3.00
2018-02-12T03:29:38.948Z,3.00
2018-02-12T03:32:08.057Z,3.00
2018-02-12T03:34:36.334Z,3.00
2018-02-12T03:37:04.668Z,3.10
2018-02-12T03:39:32.911Z,3.00
2018-02-12T03:42:01.967Z,3.20
2018-02-12T03:44:30.355Z,3.20
2018-02-12T03:46:58.625Z,3.50
2018-02-12T03:49:26.892Z,3.30
2018-02-12T03:51:55.181Z,3.20
2018-02-12T03:54:23.457Z,3.20
2018-02-12T03:56:51.837Z,3.30
2018-02-12T03:59:20.318Z,3.10
2018-02-12T04:01:48.565Z,3.00
2018-02-12T04:04:16.856Z,3.10
2018-02-12T04:06:45.558Z,3.20
2018-02-12T04:09:13.828Z,3.40
2018-02-12T04:11:42.124Z,3.30
2018-02-12T04:14:10.400Z,3.50
2018-02-12T04:16:38.794Z,3.40
2018-02-12T04:19:07.847Z,3.50
2018-02-12T04:21:36.123Z,3.50
2018-02-12T04:24:04.417Z,3.50
2018-02-12T04:26:32.697Z,3.50
2018-02-12T04:29:00.973Z,3.50
2018-02-12T04:31:29.249Z,3.50
2018-02-12T04:33:57.515Z,3.40
2018-02-12T04:36:25.818Z,3.40
2018-02-12T04:38:54.072Z,3.50
2018-02-12T04:41:22.460Z,3.50
2018-02-12T04:43:50.736Z,3.40
2018-02-12T04:46:19.024Z,3.30
2018-02-12T04:48:47.383Z,3.30
2018-02-12T04:51:15.685Z,3.40
2018-02-12T04:53:43.979Z,3.60
2018-02-12T04:56:12.999Z,3.60
2018-02-12T04:58:41.285Z,3.60
2018-02-12T05:01:09.547Z,3.80
2018-02-12T05:03:37.876Z,3.70
2018-02-12T05:06:06.120Z,3.50
2018-02-12T05:08:34.411Z,3.50
2018-02-12T05:11:02.656Z,3.20
2018-02-12T05:13:30.982Z,3.30
2018-02-12T05:15:59.251Z,3.20
2018-02-12T05:18:27.638Z,3.10
2018-02-12T05:20:56.019Z,3.20
2018-02-12T05:23:24.292Z,3.10
2018-02-12T05:25:52.550Z,3.10
2018-02-12T05:28:20.831Z,3.20
2018-02-12T05:30:49.123Z,3.20
2018-02-12T05:33:17.395Z,3.10
2018-02-12T05:35:45.788Z,3.20
2018-02-12T05:38:14.040Z,3.20
2018-02-12T05:40:42.325Z,3.10
2018-02-12T05:43:10.592Z,3.00
2018-02-12T05:45:38.876Z,3.00
2018-02-12T05:48:07.164Z,3.10
2018-02-12T05:50:35.445Z,3.00
2018-02-12T05:53:03.754Z,3.00
2018-02-12T05:55:32.112Z,2.90
2018-02-12T05:58:01.271Z,2.90
2018-02-12T06:00:29.587Z,2.80
2018-02-12T06:02:57.852Z,2.90
2018-02-12T06:05:26.133Z,2.80
2018-02-12T06:07:54.401Z,2.70
2018-02-12T06:10:22.663Z,2.60
2018-02-12T06:12:50.948Z,2.50
2018-02-12T06:15:19.225Z,2.50
2018-02-12T06:17:47.488Z,2.60
2018-02-12T06:20:15.760Z,2.60
2018-02-12T06:22:44.061Z,2.70
2018-02-12T06:25:12.356Z,2.60
2018-02-12T06:27:40.621Z,2.60
2018-02-12T06:30:08.930Z,2.60
2018-02-12T06:32:38.012Z,2.60
2018-02-12T06:35:06.378Z,2.50
2018-02-12T06:37:34.681Z,2.50
2018-02-12T06:40:02.939Z,2.50
2018-02-12T06:42:31.315Z,2.50
2018-02-12T06:45:00.392Z,2.50
2018-02-12T06:47:28.655Z,2.40
2018-02-12T06:49:56.950Z,2.30
2018-02-12T06:52:25.245Z,2.30
2018-02-12T06:54:53.655Z,2.30
2018-02-12T06:57:22.222Z,2.40
2018-02-12T06:59:50.493Z,2.30
2018-02-12T07:02:19.527Z,2.30
2018-02-12T07:04:47.854Z,2.20
2018-02-12T07:07:16.135Z,2.30
2018-02-12T07:09:44.391Z,2.40
2018-02-12T07:12:12.694Z,2.40
2018-02-12T07:14:40.937Z,2.40
2018-02-12T07:17:09.213Z,2.50
2018-02-12T07:19:37.525Z,2.50
2018-02-12T07:22:05.796Z,2.50
2018-02-12T07:24:34.054Z,2.50
2018-02-12T07:27:02.331Z,2.60
2018-02-12T07:29:30.625Z,2.60
2018-02-12T07:31:58.931Z,2.70
2018-02-12T07:34:27.195Z,2.70
2018-02-12T07:36:55.490Z,2.80
2018-02-12T07:39:24.555Z,2.80
2018-02-12T07:41:52.819Z,2.80
2018-02-12T07:44:21.103Z,2.90
2018-02-12T07:46:49.391Z,2.90
2018-02-12T07:49:17.684Z,2.90
2018-02-12T07:51:45.940Z,3.00
2018-02-12T07:54:14.326Z,3.10
2018-02-12T07:56:42.582Z,3.00
2018-02-12T07:59:10.860Z,3.10
2018-02-12T08:01:39.145Z,3.10
2018-02-12T08:04:07.424Z,3.30
2018-02-12T08:06:36.121Z,3.30
2018-02-12T08:09:04.421Z,3.40
2018-02-12T08:11:32.688Z,3.50
2018-02-12T08:14:00.972Z,3.50
2018-02-12T08:16:29.260Z,3.60
2018-02-12T08:18:57.524Z,3.60
2018-02-12T08:21:25.812Z,3.50
2018-02-12T08:23:54.081Z,3.50
2018-02-12T08:26:22.339Z,3.50
2018-02-12T08:28:50.644Z,3.50
2018-02-12T08:31:19.814Z,3.60
2018-02-12T08:33:48.050Z,3.50
2018-02-12T08:36:16.366Z,3.60
2018-02-12T08:38:44.658Z,3.50
2018-02-12T08:41:13.023Z,3.40
2018-02-12T08:43:41.591Z,3.40
2018-02-12T08:46:09.901Z,3.40
2018-02-12T08:48:38.151Z,3.40
2018-02-12T08:51:06.450Z,3.40
2018-02-12T08:53:34.720Z,3.30
2018-02-12T08:56:03.048Z,3.40
2018-02-12T08:58:31.332Z,3.50
2018-02-12T09:00:59.658Z,3.40
2018-02-12T09:03:27.937Z,3.50
2018-02-12T09:05:56.247Z,3.40
2018-02-12T09:08:25.299Z,3.40
2018-02-12T09:10:53.610Z,3.40
2018-02-12T09:13:21.871Z,3.50
2018-02-12T09:15:50.195Z,3.50
2018-02-12T09:18:18.531Z,3.50
2018-02-12T09:20:47.378Z,3.50
2018-02-12T09:23:15.746Z,3.40
2018-02-12T09:25:44.794Z,3.40
2018-02-12T09:28:13.129Z,3.40
2018-02-12T09:30:41.543Z,3.50
2018-02-12T09:33:10.951Z,3.50
2018-02-12T09:35:39.616Z,3.60
2018-02-12T09:38:08.009Z,3.60
2018-02-12T09:40:36.304Z,3.60
2018-02-12T09:43:05.482Z,4.00
2018-02-12T09:45:33.796Z,4.00
2018-02-12T09:48:02.896Z,3.90
2018-02-12T09:50:31.935Z,3.90
2018-02-12T09:53:00.349Z,3.90
2018-02-12T09:55:29.463Z,4.10
2018-02-12T09:57:58.550Z,4.10
2018-02-12T10:00:27.588Z,4.10
2018-02-12T10:02:55.914Z,4.10
2018-02-12T10:05:24.239Z,4.10
2018-02-12T10:07:52.532Z,4.10
2018-02-12T10:10:20.829Z,4.00
2018-02-12T10:12:49.216Z,4.00
2018-02-12T10:15:17.467Z,4.10
2018-02-12T10:17:45.732Z,4.20
2018-02-12T10:20:14.041Z,4.20
2018-02-12T10:22:42.287Z,4.40
2018-02-12T10:25:10.571Z,4.70
2018-02-12T10:27:38.860Z,4.60
2018-02-12T10:30:07.120Z,4.70
2018-02-12T10:32:35.528Z,4.70
2018-02-12T10:35:03.792Z,4.70
2018-02-12T10:37:32.057Z,4.80
2018-02-12T10:40:01.280Z,4.60
2018-02-12T10:42:29.587Z,4.50
2018-02-12T10:44:58.655Z,4.70
2018-02-12T10:47:26.920Z,4.70
2018-02-12T10:49:55.200Z,4.70
2018-02-12T10:52:23.467Z,4.60
2018-02-12T10:54:51.736Z,4.60
2018-02-12T10:57:20.045Z,4.60
2018-02-12T10:59:48.324Z,4.50
2018-02-12T11:02:16.578Z,4.50
2018-02-12T11:04:44.875Z,4.40
2018-02-12T11:07:13.131Z,4.30
2018-02-12T11:09:41.407Z,4.40
2018-02-12T11:12:09.679Z,4.40
2018-02-12T11:14:37.964Z,4.30
2018-02-12T11:17:06.257Z,4.50
2018-02-12T11:19:34.529Z,4.50
2018-02-12T11:22:02.792Z,4.60
2018-02-12T11:24:31.184Z,4.60
2018-02-12T11:26:59.443Z,4.60
2018-02-12T11:29:27.697Z,4.70
2018-02-12T11:31:55.967Z,4.80
2018-02-12T11:34:25.116Z,4.90
2018-02-12T11:36:53.370Z,4.80
2018-02-12T11:39:21.677Z,4.90
2018-02-12T11:41:49.956Z,5.00
2018-02-12T11:44:18.434Z,5.10
2018-02-12T11:46:46.811Z,5.20
2018-02-12T11:49:15.053Z,5.30
2018-02-12T11:51:43.317Z,5.30
2018-02-12T11:54:11.591Z,5.30
2018-02-12T11:56:40.626Z,5.10
2018-02-12T11:59:08.883Z,5.10
2018-02-12T12:01:37.158Z,5.10
2018-02-12T12:04:05.407Z,5.10
2018-02-12T12:06:34.461Z,5.30
2018-02-12T12:09:02.719Z,5.30
2018-02-12T12:11:30.988Z,5.40
2018-02-12T12:13:59.302Z,5.80
2018-02-12T12:16:27.669Z,6.10
2018-02-12T12:18:55.941Z,6.30
2018-02-12T12:21:24.204Z,6.50
2018-02-12T12:23:53.275Z,6.60
2018-02-12T12:26:21.556Z,6.70
2018-02-12T12:28:49.882Z,6.40
2018-02-12T12:31:18.132Z,6.50
2018-02-12T12:33:46.404Z,6.50
2018-02-12T12:36:14.644Z,6.60
2018-02-12T12:38:43.709Z,6.70
2018-02-12T12:41:11.948Z,6.70
2018-02-12T12:43:40.220Z,6.60
2018-02-12T12:46:08.520Z,7.20
2018-02-12T12:48:37.519Z,8.00
2018-02-12T12:51:05.767Z,8.00
2018-02-12T12:53:34.847Z,8.00
2018-02-12T12:56:03.868Z,7.70
2018-02-12T12:58:32.146Z,7.60
2018-02-12T13:01:00.399Z,7.20
2018-02-12T13:03:29.446Z,6.80
2018-02-12T13:05:57.948Z,6.80
2018-02-12T13:08:26.299Z,6.70
2018-02-12T13:10:54.578Z,6.70
2018-02-12T13:13:22.867Z,6.60
2018-02-12T13:15:51.141Z,6.70
2018-02-12T13:18:19.387Z,6.60
2018-02-12T13:20:47.658Z,6.70
2018-02-12T13:23:15.912Z,6.60
2018-02-12T13:25:45.591Z,6.70
2018-02-12T13:28:13.843Z,6.70
2018-02-12T13:30:42.128Z,6.50
2018-02-12T13:33:10.405Z,6.20
2018-02-12T13:35:38.835Z,6.10
2018-02-12T13:38:07.848Z,5.80
2018-02-12T13:40:36.121Z,5.80
2018-02-12T13:43:04.382Z,5.70
2018-02-12T13:45:33.416Z,5.60
2018-02-12T13:48:01.696Z,5.60
2018-02-12T13:50:29.956Z,5.70
2018-02-12T13:52:58.208Z,5.70
2018-02-12T13:55:27.281Z,5.90
2018-02-12T13:57:56.307Z,5.90
2018-02-12T14:00:25.364Z,6.10
2018-02-12T14:02:53.637Z,6.00
2018-02-12T14:05:22.014Z,6.30
2018-02-12T14:07:50.265Z,6.60
2018-02-12T14:10:18.520Z,6.90
2018-02-12T14:12:46.794Z,7.00
2018-02-12T14:15:15.049Z,7.20
2018-02-12T14:17:44.103Z,7.50
2018-02-12T14:20:12.356Z,7.50
2018-02-12T14:22:40.615Z,7.40
2018-02-12T14:25:08.957Z,7.50
2018-02-12T14:27:37.230Z,7.20
2018-02-12T14:30:05.477Z,7.20
2018-02-12T14:32:33.739Z,7.30
2018-02-12T14:35:01.994Z,7.20
2018-02-12T14:37:31.047Z,7.70
2018-02-12T14:39:59.340Z,7.70
2018-02-12T14:42:29.126Z,9.10
2018-02-12T14:44:57.415Z,9.10
2018-02-12T14:47:25.756Z,10.20
2018-02-12T14:49:54.769Z,10.50
2018-02-12T14:52:23.038Z,10.50
2018-02-12T14:54:51.373Z,11.10
2018-02-12T14:57:19.621Z,10.70
2018-02-12T14:59:48.212Z,11.40
2018-02-12T15:02:16.498Z,11.80
2018-02-12T15:04:45.600Z,12.60
2018-02-12T15:07:14.071Z,12.50
2018-02-12T15:09:42.334Z,11.30
2018-02-12T15:12:10.588Z,10.30
2018-02-12T15:14:38.855Z,9.10
2018-02-12T15:17:07.116Z,8.20
2018-02-12T15:19:35.541Z,7.60
2018-02-12T15:22:03.780Z,7.50
2018-02-12T15:24:32.049Z,7.80
2018-02-12T15:27:00.316Z,8.40
2018-02-12T15:29:29.340Z,8.70
2018-02-12T15:31:57.619Z,8.70
2018-02-12T15:34:25.891Z,8.90
2018-02-12T15:36:54.208Z,9.00
2018-02-12T15:39:22.891Z,8.60
2018-02-12T15:41:51.178Z,8.10
2018-02-12T15:44:20.938Z,7.30
2018-02-12T15:46:49.354Z,7.20
2018-02-12T15:49:17.604Z,6.60
2018-02-12T15:51:45.908Z,6.00
2018-02-12T15:54:14.172Z,5.70
2018-02-12T15:56:42.461Z,5.30
2018-02-12T15:59:10.712Z,5.10
2018-02-12T16:01:39.034Z,5.00
2018-02-12T16:04:07.292Z,4.90
2018-02-12T16:06:35.594Z,4.80
2018-02-12T16:09:10.811Z,4.70
2018-02-12T16:11:39.184Z,4.60
2018-02-12T16:14:07.457Z,4.50
2018-02-12T16:16:35.711Z,4.40
2018-02-12T16:19:04.124Z,4.20
2018-02-12T16:21:32.392Z,4.10
2018-02-12T16:24:00.662Z,3.80
2018-02-12T16:26:28.925Z,3.60
2018-02-12T16:28:57.232Z,3.50
2018-02-12T16:31:25.508Z,3.40
2018-02-12T16:33:53.780Z,3.40
2018-02-12T16:36:22.040Z,3.40
2018-02-12T16:38:50.647Z,3.40
2018-02-12T16:41:18.923Z,3.30
2018-02-12T16:43:47.191Z,3.20
2018-02-12T16:46:15.480Z,3.20
2018-02-12T16:48:43.787Z,3.20
2018-02-12T16:51:12.044Z,3.20
2018-02-12T16:53:41.808Z,3.00
2018-02-12T16:56:10.095Z,3.00
2018-02-12T16:58:38.398Z,3.00
2018-02-12T17:01:06.774Z,3.00
2018-02-12T17:03:35.168Z,3.00
2018-02-12T17:06:03.456Z,3.00
2018-02-12T17:08:31.742Z,2.90
2018-02-12T17:11:00.064Z,2.90
2018-02-12T17:13:28.383Z,2.80
2018-02-12T17:15:56.631Z,2.80
2018-02-12T17:18:24.899Z,2.80
2018-02-12T17:20:53.220Z,2.80
2018-02-12T17:23:21.495Z,2.80
2018-02-12T17:25:49.767Z,2.70
2018-02-12T17:28:18.020Z,2.70
2018-02-12T17:30:46.735Z,2.70
2018-02-12T17:33:14.991Z,2.70
2018-02-12T17:35:43.252Z,2.60
2018-02-12T17:38:11.512Z,2.60
2018-02-12T17:40:39.788Z,2.60
2018-02-12T17:43:08.104Z,2.60
2018-02-12T17:45:36.391Z,2.60
2018-02-12T17:48:04.660Z,2.60
2018-02-12T17:50:32.918Z,2.70
2018-02-12T17:53:02.115Z,2.80
2018-02-12T17:55:30.381Z,2.80
2018-02-12T17:57:58.659Z,2.90
2018-02-12T18:00:26.943Z,2.90
2018-02-12T18:02:55.221Z,2.90
2018-02-12T18:05:23.480Z,2.80
2018-02-12T18:07:51.745Z,2.80
2018-02-12T18:10:19.999Z,2.80
2018-02-12T18:12:49.048Z,2.60
2018-02-12T18:15:17.348Z,2.60
2018-02-12T18:17:45.614Z,2.60
2018-02-12T18:20:13.874Z,2.50
2018-02-12T18:22:42.155Z,2.50
2018-02-12T18:25:10.403Z,2.50
2018-02-12T18:27:38.731Z,2.50
2018-02-12T18:30:07.110Z,2.50
2018-02-12T18:32:42.188Z,2.40
2018-02-12T18:35:11.207Z,2.40
2018-02-12T18:37:39.517Z,2.40
2018-02-12T18:40:08.568Z,2.40
2018-02-12T18:42:36.835Z,2.40
2018-02-12T18:45:05.867Z,2.50
2018-02-12T18:47:34.160Z,2.50
2018-02-12T18:50:02.437Z,2.40
2018-02-12T18:52:30.683Z,2.40
2018-02-12T18:54:58.984Z,2.30
2018-02-12T18:57:27.244Z,2.30
2018-02-12T18:59:55.519Z,2.40
2018-02-12T19:02:24.592Z,2.40
2018-02-12T19:04:53.627Z,2.30
2018-02-12T19:07:21.908Z,2.30
2018-02-12T19:09:50.179Z,2.30
2018-02-12T19:12:18.440Z,2.30
2018-02-12T19:14:46.740Z,2.30
2018-02-12T19:17:14.996Z,2.30
2018-02-12T19:19:43.271Z,2.40
2018-02-12T19:22:11.520Z,2.30
2018-02-12T19:24:39.797Z,2.30
2018-02-12T19:27:08.836Z,2.30
2018-02-12T19:29:37.126Z,2.30
2018-02-12T19:32:05.367Z,2.30
2018-02-12T19:34:33.655Z,2.30
2018-02-12T19:37:01.912Z,2.30
2018-02-12T19:39:30.188Z,2.20
2018-02-12T19:41:58.467Z,2.30
2018-02-12T19:44:26.749Z,2.20
2018-02-12T19:46:55.010Z,2.20
2018-02-12T19:49:24.069Z,2.10
2018-02-12T19:51:52.312Z,2.10
2018-02-12T19:54:20.571Z,2.10
2018-02-12T19:56:48.892Z,2.00
2018-02-12T19:59:17.176Z,2.00
2018-02-12T20:01:45.445Z,2.00
2018-02-12T20:04:13.707Z,2.00
2018-02-12T20:06:41.999Z,2.10
2018-02-12T20:09:10.254Z,2.00
2018-02-12T20:11:38.528Z,2.00
2018-02-12T20:14:06.783Z,2.00
2018-02-12T20:16:35.062Z,2.00
2018-02-12T20:19:03.316Z,2.10
2018-02-12T20:21:32.373Z,2.10
2018-02-12T20:24:00.660Z,2.00
2018-02-12T20:26:28.926Z,2.00
2018-02-12T20:28:57.201Z,2.00
2018-02-12T20:31:25.500Z,1.90
2018-02-12T20:33:53.771Z,1.90
2018-02-12T20:36:22.833Z,1.80
2018-02-12T20:38:51.095Z,1.80
2018-02-12T20:41:19.364Z,1.80
2018-02-12T20:43:48.967Z,1.70
2018-02-12T20:46:17.255Z,1.70
2018-02-12T20:48:45.528Z,1.70
2018-02-12T20:51:13.792Z,1.70
2018-02-12T20:53:42.951Z,1.60
2018-02-12T20:56:11.407Z,1.60
2018-02-12T20:58:39.701Z,1.60
2018-02-12T21:01:08.002Z,1.50
2018-02-12T21:03:36.467Z,1.50
2018-02-12T21:06:04.707Z,1.60
2018-02-12T21:08:32.991Z,1.50
2018-02-12T21:11:01.235Z,1.50
2018-02-12T21:13:30.498Z,1.50
2018-02-12T21:15:58.794Z,1.50
2018-02-12T21:18:27.171Z,1.50
2018-02-12T21:20:55.424Z,1.50
2018-02-12T21:23:23.683Z,1.50
2018-02-12T21:25:51.968Z,1.40
2018-02-12T21:28:20.271Z,1.40
2018-02-12T21:30:48.571Z,1.40
2018-02-12T21:33:16.845Z,1.30
2018-02-12T21:35:45.195Z,1.20
2018-02-12T21:38:13.471Z,1.30
2018-02-12T21:40:41.786Z,1.30
2018-02-12T21:43:10.035Z,1.20
2018-02-12T21:45:38.311Z,1.20
2018-02-12T21:48:06.570Z,1.30
2018-02-12T21:50:34.843Z,1.30
2018-02-12T21:53:03.104Z,1.30
2018-02-12T21:55:31.381Z,1.10
2018-02-12T21:57:59.640Z,1.20
2018-02-12T22:00:27.933Z,1.20
2018-02-12T22:02:56.187Z,1.20
2018-02-12T22:05:24.453Z,1.30
2018-02-12T22:07:53.616Z,1.20
2018-02-12T22:10:21.890Z,1.20
2018-02-12T22:12:51.027Z,1.30
2018-02-12T22:15:20.084Z,1.30
2018-02-12T22:17:48.464Z,1.30
2018-02-12T22:20:16.728Z,1.30
2018-02-12T22:22:44.995Z,1.20
2018-02-12T22:25:13.267Z,1.10
2018-02-12T22:27:41.539Z,1.10
2018-02-12T22:30:09.809Z,1.20
2018-02-12T22:32:38.106Z,1.20
2018-02-12T22:35:06.377Z,1.20
2018-02-12T22:37:34.659Z,1.30
2018-02-12T22:40:02.962Z,1.30
2018-02-12T22:42:31.344Z,1.30
2018-02-12T22:44:59.616Z,1.30
2018-02-12T22:47:27.989Z,1.30
2018-02-12T22:49:56.485Z,1.30
2018-02-12T22:52:24.812Z,1.30
2018-02-12T22:54:53.083Z,1.30
2018-02-12T22:57:21.360Z,1.20
2018-02-12T22:59:50.379Z,1.20
2018-02-12T23:02:18.674Z,1.20
2018-02-12T23:04:46.972Z,1.20
2018-02-12T23:07:15.264Z,1.20
2018-02-12T23:09:43.536Z,1.20
2018-02-12T23:12:11.903Z,1.20
2018-02-12T23:14:40.287Z,1.10
2018-02-12T23:17:21.465Z,1.10
2018-02-12T23:19:49.713Z,1.10
2018-02-12T23:22:18.016Z,1.00
2018-02-12T23:24:46.312Z,1.00
2018-02-12T23:27:15.344Z,0.90
2018-02-12T23:29:43.753Z,0.90
2018-02-12T23:32:11.994Z,1.00
2018-02-12T23:34:40.271Z,0.90
2018-02-12T23:37:08.532Z,1.00
2018-02-12T23:39:37.583Z,1.10
2018-02-12T23:42:05.841Z,1.10
2018-02-12T23:44:34.119Z,1.50
2018-02-12T23:47:03.403Z,1.60
2018-02-12T23:49:31.697Z,1.80
2018-02-12T23:51:59.963Z,2.00
2018-02-12T23:54:28.252Z,1.80
2018-02-12T23:56:57.417Z,2.20
2018-02-12T23:59:25.743Z,2.10
