createdAt,value
2023-02-27T00:02:24.194Z,7.36
2023-02-27T00:04:51.130Z,7.38
2023-02-27T00:07:17.843Z,7.38
2023-02-27T00:09:44.472Z,7.37
2023-02-27T00:12:12.302Z,7.35
2023-02-27T00:14:38.967Z,7.25
2023-02-27T00:17:05.578Z,7.20
2023-02-27T00:19:32.223Z,7.16
2023-02-27T00:21:58.850Z,7.15
2023-02-27T00:24:25.638Z,7.14
2023-02-27T00:26:52.208Z,7.09
2023-02-27T00:29:19.960Z,7.04
2023-02-27T00:31:51.629Z,6.95
2023-02-27T00:34:18.466Z,6.92
2023-02-27T00:36:45.130Z,6.92
2023-02-27T00:39:20.328Z,6.96
2023-02-27T00:41:47.524Z,7.00
2023-02-27T00:44:14.152Z,7.00
2023-02-27T00:46:40.844Z,7.00
2023-02-27T00:49:07.493Z,7.02
2023-02-27T00:51:34.210Z,7.04
2023-02-27T00:54:03.820Z,7.06
2023-02-27T00:56:30.478Z,7.08
2023-02-27T00:58:57.181Z,7.02
2023-02-27T01:01:23.911Z,7.03
2023-02-27T01:03:50.588Z,7.07
2023-02-27T01:06:17.181Z,7.12
2023-02-27T01:08:43.901Z,7.15
2023-02-27T01:11:10.588Z,7.15
2023-02-27T01:13:37.548Z,7.17
2023-02-27T01:16:04.452Z,7.18
2023-02-27T01:18:31.454Z,7.14
2023-02-27T01:20:58.094Z,7.13
2023-02-27T01:23:24.732Z,7.11
2023-02-27T01:25:51.311Z,7.04
2023-02-27T01:28:17.956Z,6.96
2023-02-27T01:30:44.833Z,6.89
2023-02-27T01:33:14.365Z,6.82
2023-02-27T01:35:41.033Z,6.83
2023-02-27T01:38:07.677Z,6.85
2023-02-27T01:40:39.708Z,6.91
2023-02-27T01:43:07.612Z,6.99
2023-02-27T01:45:39.146Z,7.08
2023-02-27T01:48:05.751Z,7.13
2023-02-27T01:50:35.783Z,7.18
2023-02-27T01:53:05.319Z,7.22
2023-02-27T01:55:35.180Z,7.24
2023-02-27T01:58:01.953Z,7.22
2023-02-27T02:00:29.565Z,7.21
2023-02-27T02:03:18.652Z,7.22
2023-02-27T02:05:47.147Z,7.27
2023-02-27T02:08:18.748Z,7.28
2023-02-27T02:10:47.752Z,7.31
2023-02-27T02:13:16.200Z,7.32
2023-02-27T02:15:53.732Z,7.33
2023-02-27T02:18:32.176Z,7.32
2023-02-27T02:21:28.423Z,7.30
2023-02-27T02:24:13.764Z,7.31
2023-02-27T02:27:11.977Z,7.34
2023-02-27T02:29:52.839Z,7.39
2023-02-27T02:32:53.828Z,7.42
2023-02-27T02:35:42.211Z,7.39
2023-02-27T02:38:50.256Z,7.43
2023-02-27T02:41:49.276Z,7.41
2023-02-27T02:44:19.258Z,7.43
2023-02-27T02:47:05.259Z,7.47
2023-02-27T02:49:56.189Z,7.47
2023-02-27T02:52:39.068Z,7.48
2023-02-27T02:55:24.488Z,7.40
2023-02-27T02:57:54.457Z,7.33
2023-02-27T03:00:35.540Z,7.29
2023-02-27T03:03:14.313Z,7.15
2023-02-27T03:06:01.405Z,6.92
2023-02-27T03:08:37.327Z,6.84
2023-02-27T03:11:05.587Z,6.81
2023-02-27T03:13:40.182Z,6.79
2023-02-27T03:16:13.569Z,6.72
2023-02-27T03:18:54.152Z,6.70
2023-02-27T03:21:29.933Z,6.70
2023-02-27T03:24:02.522Z,6.66
2023-02-27T03:26:35.044Z,6.63
2023-02-27T03:29:06.516Z,6.55
2023-02-27T03:31:40.776Z,6.49
2023-02-27T03:34:23.564Z,6.50
2023-02-27T03:36:56.354Z,6.55
2023-02-27T03:39:47.008Z,6.61
2023-02-27T03:42:34.643Z,6.66
2023-02-27T03:45:31.363Z,6.74
2023-02-27T03:47:58.654Z,6.77
2023-02-27T03:50:25.473Z,6.84
2023-02-27T03:52:52.880Z,6.92
2023-02-27T03:55:25.643Z,6.98
2023-02-27T03:57:53.746Z,6.99
2023-02-27T04:00:23.931Z,6.99
2023-02-27T04:02:54.271Z,7.03
2023-02-27T04:05:23.918Z,7.05
2023-02-27T04:08:02.990Z,7.05
2023-02-27T04:10:44.127Z,6.98
2023-02-27T04:13:35.563Z,6.94
2023-02-27T04:16:17.405Z,6.92
2023-02-27T04:18:56.983Z,6.95
2023-02-27T04:21:48.873Z,6.93
2023-02-27T04:24:38.107Z,6.92
2023-02-27T04:27:38.280Z,6.92
2023-02-27T04:30:19.915Z,6.90
2023-02-27T04:32:55.627Z,6.86
2023-02-27T04:35:29.431Z,6.86
2023-02-27T04:38:03.369Z,6.79
2023-02-27T04:40:39.521Z,6.64
2023-02-27T04:43:10.407Z,6.59
2023-02-27T04:45:41.375Z,6.50
2023-02-27T04:48:19.649Z,6.45
2023-02-27T04:50:53.802Z,6.32
2023-02-27T04:53:25.774Z,6.30
2023-02-27T04:55:57.657Z,6.33
2023-02-27T04:58:42.364Z,6.30
2023-02-27T05:01:15.101Z,6.26
2023-02-27T05:03:47.263Z,6.29
2023-02-27T05:06:15.064Z,6.33
2023-02-27T05:08:49.625Z,6.37
2023-02-27T05:11:35.746Z,6.46
2023-02-27T05:14:12.518Z,6.55
2023-02-27T05:16:45.901Z,6.63
2023-02-27T05:19:13.092Z,6.70
2023-02-27T05:22:09.636Z,6.76
2023-02-27T05:24:49.930Z,6.82
2023-02-27T05:27:22.568Z,6.83
2023-02-27T05:29:54.720Z,6.87
2023-02-27T05:32:46.589Z,6.90
2023-02-27T05:35:34.179Z,6.95
2023-02-27T05:38:36.692Z,6.98
2023-02-27T05:41:21.858Z,7.03
2023-02-27T05:44:03.591Z,7.05
2023-02-27T05:46:35.622Z,7.05
2023-02-27T05:49:11.869Z,7.04
2023-02-27T05:51:41.564Z,7.08
2023-02-27T05:54:23.224Z,7.12
2023-02-27T05:56:53.576Z,7.15
2023-02-27T05:59:59.557Z,7.20
2023-02-27T06:02:26.340Z,7.22
2023-02-27T06:04:54.842Z,7.23
2023-02-27T06:07:22.856Z,7.26
2023-02-27T06:09:50.576Z,7.28
2023-02-27T06:12:17.374Z,7.26
2023-02-27T06:14:44.044Z,7.22
2023-02-27T06:17:10.784Z,7.12
2023-02-27T06:19:37.440Z,7.07
2023-02-27T06:22:04.076Z,7.07
2023-02-27T06:24:30.746Z,7.10
2023-02-27T06:26:57.373Z,7.15
2023-02-27T06:29:23.994Z,7.11
2023-02-27T06:31:50.642Z,7.05
2023-02-27T06:34:17.543Z,7.01
2023-02-27T06:36:44.265Z,6.93
2023-02-27T06:39:10.912Z,6.91
2023-02-27T06:41:37.600Z,6.94
2023-02-27T06:44:04.211Z,6.98
2023-02-27T06:46:31.237Z,7.05
2023-02-27T06:48:58.084Z,7.10
2023-02-27T06:51:24.758Z,7.06
2023-02-27T06:53:51.424Z,7.03
2023-02-27T06:56:18.240Z,6.98
2023-02-27T06:58:44.857Z,6.98
2023-02-27T07:01:13.442Z,7.03
2023-02-27T07:03:40.160Z,7.04
2023-02-27T07:06:06.917Z,7.11
2023-02-27T07:08:33.583Z,7.05
2023-02-27T07:11:00.243Z,7.06
2023-02-27T07:13:26.809Z,7.02
2023-02-27T07:15:54.229Z,7.06
2023-02-27T07:18:21.166Z,7.15
2023-02-27T07:20:51.334Z,7.18
2023-02-27T07:23:18.869Z,7.22
2023-02-27T07:25:47.589Z,7.20
2023-02-27T07:28:15.062Z,7.06
2023-02-27T07:30:41.725Z,6.99
2023-02-27T07:33:08.650Z,6.96
2023-02-27T07:35:35.271Z,6.89
2023-02-27T07:38:02.094Z,6.86
2023-02-27T07:40:28.805Z,6.83
2023-02-27T07:42:55.533Z,6.84
2023-02-27T07:45:23.148Z,6.78
2023-02-27T07:47:49.751Z,6.67
2023-02-27T07:50:16.776Z,6.69
2023-02-27T07:52:44.400Z,6.70
2023-02-27T07:55:12.743Z,6.71
2023-02-27T07:57:39.725Z,6.65
2023-02-27T08:00:09.536Z,6.67
2023-02-27T08:02:39.782Z,6.67
2023-02-27T08:05:07.434Z,6.71
2023-02-27T08:07:34.121Z,6.68
2023-02-27T08:10:00.699Z,6.74
2023-02-27T08:12:27.274Z,6.82
2023-02-27T08:14:53.943Z,6.90
2023-02-27T08:17:20.602Z,6.98
2023-02-27T08:19:47.268Z,6.98
2023-02-27T08:22:13.854Z,7.00
2023-02-27T08:24:40.628Z,7.05
2023-02-27T08:27:07.868Z,7.01
2023-02-27T08:29:34.573Z,6.95
2023-02-27T08:32:02.232Z,6.97
2023-02-27T08:34:30.274Z,6.98
2023-02-27T08:36:56.960Z,7.08
2023-02-27T08:39:24.217Z,7.15
2023-02-27T08:41:52.858Z,7.27
2023-02-27T08:44:20.782Z,7.36
2023-02-27T08:46:47.507Z,7.43
2023-02-27T08:49:14.623Z,7.50
2023-02-27T08:51:41.317Z,7.53
2023-02-27T08:54:07.959Z,7.54
2023-02-27T08:56:35.011Z,7.55
2023-02-27T08:59:02.269Z,7.55
2023-02-27T09:01:34.302Z,7.58
2023-02-27T09:04:06.318Z,7.65
2023-02-27T09:06:35.781Z,7.72
2023-02-27T09:09:03.893Z,7.74
2023-02-27T09:11:31.083Z,7.72
2023-02-27T09:13:58.970Z,7.71
2023-02-27T09:16:25.953Z,7.78
2023-02-27T09:18:52.908Z,7.87
2023-02-27T09:21:20.549Z,7.94
2023-02-27T09:23:47.152Z,7.97
2023-02-27T09:26:13.887Z,8.03
2023-02-27T09:28:40.499Z,8.05
2023-02-27T09:31:08.024Z,7.94
2023-02-27T09:33:36.045Z,8.02
2023-02-27T09:36:05.741Z,8.14
2023-02-27T09:38:34.640Z,8.17
2023-02-27T09:41:02.830Z,8.24
2023-02-27T09:43:49.643Z,8.20
2023-02-27T09:46:21.726Z,8.12
2023-02-27T09:49:01.317Z,8.03
2023-02-27T09:51:29.068Z,8.03
2023-02-27T09:53:59.952Z,8.20
2023-02-27T09:56:31.061Z,8.36
2023-02-27T09:59:16.583Z,8.52
2023-02-27T10:02:06.086Z,8.55
2023-02-27T10:05:07.828Z,8.44
2023-02-27T10:07:52.651Z,8.47
2023-02-27T10:10:34.619Z,8.58
2023-02-27T10:13:24.047Z,8.63
2023-02-27T10:15:53.190Z,8.62
2023-02-27T10:18:28.990Z,8.68
2023-02-27T10:21:02.766Z,8.81
2023-02-27T10:23:46.830Z,8.95
2023-02-27T10:26:24.917Z,9.13
2023-02-27T10:28:51.474Z,9.35
2023-02-27T10:31:26.145Z,9.50
2023-02-27T10:33:55.513Z,9.71
2023-02-27T10:36:33.605Z,9.89
2023-02-27T10:39:10.744Z,10.08
2023-02-27T10:41:40.009Z,10.20
2023-02-27T10:44:06.969Z,10.14
2023-02-27T10:46:38.244Z,10.23
2023-02-27T10:49:20.031Z,10.26
2023-02-27T10:52:04.156Z,10.20
2023-02-27T10:54:30.697Z,10.25
2023-02-27T10:57:01.295Z,10.24
2023-02-27T10:59:38.341Z,10.11
2023-02-27T11:02:17.198Z,10.19
2023-02-27T11:04:56.303Z,10.26
2023-02-27T11:07:32.701Z,10.24
2023-02-27T11:10:21.849Z,10.09
2023-02-27T11:13:05.302Z,10.09
2023-02-27T11:15:38.258Z,10.08
2023-02-27T11:18:21.648Z,10.07
2023-02-27T11:20:50.884Z,10.08
2023-02-27T11:23:21.758Z,10.18
2023-02-27T11:25:48.936Z,10.31
2023-02-27T11:28:28.995Z,10.36
2023-02-27T11:31:06.091Z,10.28
2023-02-27T11:33:39.918Z,10.21
2023-02-27T11:36:07.212Z,10.02
2023-02-27T11:38:34.886Z,10.06
2023-02-27T11:41:07.554Z,9.99
2023-02-27T11:43:47.490Z,10.03
2023-02-27T11:46:46.586Z,10.05
2023-02-27T11:49:39.961Z,10.19
2023-02-27T11:52:06.610Z,10.30
2023-02-27T11:54:43.122Z,10.35
2023-02-27T11:57:32.501Z,10.41
2023-02-27T12:00:26.460Z,10.50
2023-02-27T12:03:06.808Z,10.48
2023-02-27T12:05:40.192Z,10.42
2023-02-27T12:08:15.820Z,10.42
2023-02-27T12:10:52.085Z,10.31
2023-02-27T12:13:30.215Z,10.27
2023-02-27T12:16:16.781Z,10.02
2023-02-27T12:18:54.258Z,10.09
2023-02-27T12:21:24.408Z,10.25
2023-02-27T12:23:57.586Z,10.41
2023-02-27T12:26:27.451Z,10.58
2023-02-27T12:29:09.339Z,10.70
2023-02-27T12:31:36.059Z,10.77
2023-02-27T12:34:13.021Z,10.78
2023-02-27T12:36:39.755Z,10.72
2023-02-27T12:39:23.880Z,10.55
2023-02-27T12:42:09.672Z,10.58
2023-02-27T12:44:41.937Z,10.70
2023-02-27T12:47:44.546Z,10.73
2023-02-27T12:50:18.542Z,10.85
2023-02-27T12:52:45.070Z,10.82
2023-02-27T12:55:23.604Z,10.80
2023-02-27T12:58:15.263Z,10.79
2023-02-27T13:01:00.906Z,10.88
2023-02-27T13:03:35.181Z,10.95
2023-02-27T13:06:20.971Z,11.09
2023-02-27T13:09:29.254Z,11.28
2023-02-27T13:12:05.634Z,11.34
2023-02-27T13:14:44.058Z,11.23
2023-02-27T13:17:27.016Z,11.20
2023-02-27T13:20:16.535Z,11.20
2023-02-27T13:23:11.267Z,11.04
2023-02-27T13:25:43.172Z,10.97
2023-02-27T13:28:16.742Z,10.92
2023-02-27T13:30:49.090Z,10.73
2023-02-27T13:33:22.500Z,10.66
2023-02-27T13:35:52.892Z,10.68
2023-02-27T13:38:46.005Z,10.64
2023-02-27T13:41:25.070Z,10.55
2023-02-27T13:43:53.349Z,10.43
2023-02-27T13:46:27.115Z,10.39
2023-02-27T13:48:55.435Z,10.36
2023-02-27T13:51:43.265Z,10.18
2023-02-27T13:54:18.606Z,10.16
2023-02-27T13:56:54.373Z,10.14
2023-02-27T13:59:30.371Z,10.09
2023-02-27T14:02:01.876Z,9.96
2023-02-27T14:04:34.462Z,9.90
2023-02-27T14:07:18.717Z,9.88
2023-02-27T14:09:47.657Z,9.77
2023-02-27T14:12:45.352Z,9.73
2023-02-27T14:15:18.428Z,9.79
2023-02-27T14:17:49.516Z,9.85
2023-02-27T14:20:27.576Z,9.84
2023-02-27T14:23:21.310Z,9.89
2023-02-27T14:25:53.273Z,9.76
2023-02-27T14:28:35.148Z,9.72
2023-02-27T14:31:08.121Z,9.73
2023-02-27T14:33:41.062Z,9.75
2023-02-27T14:36:29.599Z,9.76
2023-02-27T14:38:58.349Z,9.75
2023-02-27T14:41:36.124Z,9.69
2023-02-27T14:44:03.098Z,9.68
2023-02-27T14:46:34.709Z,9.59
2023-02-27T14:49:16.206Z,9.64
2023-02-27T14:51:43.673Z,9.65
2023-02-27T14:54:16.714Z,9.65
2023-02-27T14:56:57.063Z,9.46
2023-02-27T14:59:29.835Z,9.45
2023-02-27T15:02:02.008Z,9.48
2023-02-27T15:04:31.220Z,9.45
2023-02-27T15:06:59.917Z,9.43
2023-02-27T15:09:42.946Z,9.43
2023-02-27T15:12:16.679Z,9.16
2023-02-27T15:14:49.735Z,9.18
2023-02-27T15:17:21.914Z,9.21
2023-02-27T15:19:51.721Z,9.21
2023-02-27T15:22:39.692Z,9.23
2023-02-27T15:25:08.168Z,9.33
2023-02-27T15:27:37.674Z,9.44
2023-02-27T15:30:05.144Z,9.47
2023-02-27T15:32:43.301Z,9.53
2023-02-27T15:35:20.405Z,9.49
2023-02-27T15:37:54.039Z,9.51
2023-02-27T15:40:25.057Z,9.56
2023-02-27T15:42:52.971Z,9.60
2023-02-27T15:45:24.663Z,9.64
2023-02-27T15:47:51.547Z,9.67
2023-02-27T15:50:18.925Z,9.71
2023-02-27T15:52:55.312Z,9.71
2023-02-27T15:55:28.308Z,9.75
2023-02-27T15:58:02.877Z,9.75
2023-02-27T16:00:31.837Z,9.70
2023-02-27T16:02:59.672Z,9.72
2023-02-27T16:05:41.767Z,9.74
2023-02-27T16:08:17.382Z,9.67
2023-02-27T16:10:46.048Z,9.58
2023-02-27T16:13:33.091Z,9.44
2023-02-27T16:16:02.376Z,9.35
2023-02-27T16:18:36.188Z,9.30
2023-02-27T16:21:11.317Z,9.24
2023-02-27T16:23:38.029Z,9.19
2023-02-27T16:26:21.764Z,9.09
2023-02-27T16:29:05.510Z,9.06
2023-02-27T16:31:37.757Z,9.00
2023-02-27T16:34:13.585Z,8.90
2023-02-27T16:36:42.049Z,8.88
2023-02-27T16:39:14.714Z,8.89
2023-02-27T16:41:41.334Z,8.86
2023-02-27T16:44:07.980Z,8.90
2023-02-27T16:46:34.836Z,8.92
2023-02-27T16:49:14.215Z,8.89
2023-02-27T16:51:46.539Z,8.85
2023-02-27T16:54:14.068Z,8.82
2023-02-27T16:56:41.305Z,8.79
2023-02-27T16:59:27.759Z,8.78
2023-02-27T17:01:56.625Z,8.80
2023-02-27T17:04:27.716Z,8.78
2023-02-27T17:06:56.468Z,8.76
2023-02-27T17:09:23.344Z,8.75
2023-02-27T17:11:50.262Z,8.73
2023-02-27T17:14:17.255Z,8.73
2023-02-27T17:16:44.001Z,8.73
2023-02-27T17:19:10.654Z,8.74
2023-02-27T17:21:37.349Z,8.73
2023-02-27T17:24:04.344Z,8.71
2023-02-27T17:26:31.225Z,8.73
2023-02-27T17:28:58.613Z,8.73
2023-02-27T17:31:26.076Z,8.69
2023-02-27T17:33:53.785Z,8.66
2023-02-27T17:36:22.431Z,8.58
2023-02-27T17:38:54.775Z,8.53
2023-02-27T17:41:21.528Z,8.47
2023-02-27T17:43:53.662Z,8.40
2023-02-27T17:46:20.243Z,8.26
2023-02-27T17:48:46.874Z,8.19
2023-02-27T17:51:15.238Z,8.10
2023-02-27T17:53:42.440Z,8.04
2023-02-27T17:56:10.430Z,8.06
2023-02-27T17:58:37.083Z,8.07
2023-02-27T18:01:17.274Z,8.00
2023-02-27T18:03:46.866Z,7.93
2023-02-27T18:06:13.628Z,7.92
2023-02-27T18:08:41.027Z,7.89
2023-02-27T18:11:16.880Z,7.88
2023-02-27T18:13:43.577Z,7.85
2023-02-27T18:16:12.336Z,7.88
2023-02-27T18:18:40.673Z,7.90
2023-02-27T18:21:13.925Z,7.90
2023-02-27T18:23:41.047Z,7.92
2023-02-27T18:26:12.504Z,7.94
2023-02-27T18:28:43.984Z,7.94
2023-02-27T18:31:29.604Z,7.96
2023-02-27T18:33:56.833Z,7.94
2023-02-27T18:36:23.620Z,7.96
2023-02-27T18:38:51.074Z,7.94
2023-02-27T18:41:17.765Z,7.94
2023-02-27T18:43:44.623Z,7.94
2023-02-27T18:46:12.891Z,7.96
2023-02-27T18:48:40.629Z,7.97
2023-02-27T18:51:12.286Z,7.95
2023-02-27T18:53:41.308Z,7.93
2023-02-27T18:56:09.324Z,7.92
2023-02-27T18:58:36.629Z,7.93
2023-02-27T19:01:04.802Z,7.90
2023-02-27T19:03:32.107Z,7.87
2023-02-27T19:05:59.359Z,7.86
2023-02-27T19:08:29.200Z,7.84
2023-02-27T19:10:59.316Z,7.81
2023-02-27T19:13:26.576Z,7.82
2023-02-27T19:15:53.933Z,7.85
2023-02-27T19:18:20.680Z,7.83
2023-02-27T19:20:47.660Z,7.82
2023-02-27T19:23:14.233Z,7.82
2023-02-27T19:25:42.119Z,7.83
2023-02-27T19:28:11.133Z,7.80
2023-02-27T19:30:39.874Z,7.75
2023-02-27T19:33:06.717Z,7.76
2023-02-27T19:35:33.604Z,7.79
2023-02-27T19:38:00.260Z,7.81
2023-02-27T19:40:28.166Z,7.84
2023-02-27T19:42:55.066Z,7.82
2023-02-27T19:45:22.213Z,7.75
2023-02-27T19:47:48.954Z,7.73
2023-02-27T19:50:16.418Z,7.71
2023-02-27T19:52:43.065Z,7.61
2023-02-27T19:55:10.281Z,7.62
2023-02-27T19:57:37.392Z,7.60
2023-02-27T20:00:07.895Z,7.60
2023-02-27T20:02:41.796Z,7.60
2023-02-27T20:05:08.993Z,7.60
2023-02-27T20:07:35.712Z,7.60
2023-02-27T20:10:02.342Z,7.61
2023-02-27T20:12:30.222Z,7.60
2023-02-27T20:14:57.024Z,7.55
2023-02-27T20:17:23.661Z,7.54
2023-02-27T20:19:50.394Z,7.46
2023-02-27T20:22:17.101Z,7.42
2023-02-27T20:24:44.870Z,7.43
2023-02-27T20:27:12.151Z,7.39
2023-02-27T20:29:40.509Z,7.39
2023-02-27T20:32:08.989Z,7.41
2023-02-27T20:34:35.976Z,7.41
2023-02-27T20:37:03.184Z,7.40
2023-02-27T20:39:30.486Z,7.41
2023-02-27T20:41:57.272Z,7.39
2023-02-27T20:44:24.752Z,7.38
2023-02-27T20:46:51.711Z,7.30
2023-02-27T20:49:18.808Z,7.24
2023-02-27T20:51:45.766Z,7.14
2023-02-27T20:54:16.691Z,7.03
2023-02-27T20:56:43.985Z,6.94
2023-02-27T20:59:14.438Z,6.89
2023-02-27T21:01:51.324Z,6.78
2023-02-27T21:04:42.192Z,6.71
2023-02-27T21:07:11.110Z,6.71
2023-02-27T21:09:38.045Z,6.67
2023-02-27T21:12:06.592Z,6.63
2023-02-27T21:14:33.817Z,6.54
2023-02-27T21:17:00.936Z,6.53
2023-02-27T21:19:27.640Z,6.46
2023-02-27T21:21:54.328Z,6.45
2023-02-27T21:24:21.584Z,6.45
2023-02-27T21:26:49.548Z,6.45
2023-02-27T21:29:19.651Z,6.46
2023-02-27T21:31:49.114Z,6.46
2023-02-27T21:34:20.608Z,6.43
2023-02-27T21:36:47.433Z,6.47
2023-02-27T21:39:18.877Z,6.43
2023-02-27T21:41:46.014Z,6.36
2023-02-27T21:44:15.849Z,6.33
2023-02-27T21:46:43.000Z,6.30
2023-02-27T21:49:16.885Z,6.29
2023-02-27T21:51:43.779Z,6.33
2023-02-27T21:54:12.749Z,6.38
2023-02-27T21:56:41.670Z,6.43
2023-02-27T21:59:09.328Z,6.44
2023-02-27T22:01:37.118Z,6.43
2023-02-27T22:04:04.364Z,6.38
2023-02-27T22:06:33.051Z,6.41
2023-02-27T22:09:02.939Z,6.46
2023-02-27T22:11:30.003Z,6.55
2023-02-27T22:13:57.208Z,6.60
2023-02-27T22:16:24.421Z,6.67
2023-02-27T22:18:51.877Z,6.72
2023-02-27T22:21:22.821Z,6.75
2023-02-27T22:23:50.226Z,6.76
2023-02-27T22:26:24.314Z,6.77
2023-02-27T22:28:52.415Z,6.84
2023-02-27T22:31:21.646Z,6.92
2023-02-27T22:33:51.272Z,7.00
2023-02-27T22:36:21.211Z,7.04
2023-02-27T22:38:48.759Z,7.09
2023-02-27T22:41:18.802Z,7.11
2023-02-27T22:43:46.495Z,7.13
2023-02-27T22:46:17.154Z,7.17
2023-02-27T22:48:43.942Z,7.17
2023-02-27T22:51:14.530Z,7.15
2023-02-27T22:53:46.136Z,7.15
2023-02-27T22:56:16.302Z,7.15
2023-02-27T22:58:44.934Z,7.16
2023-02-27T23:01:18.379Z,7.19
2023-02-27T23:03:47.114Z,7.21
2023-02-27T23:06:23.159Z,7.20
2023-02-27T23:08:50.008Z,7.21
2023-02-27T23:11:18.745Z,7.22
2023-02-27T23:13:45.372Z,7.22
2023-02-27T23:16:13.761Z,7.21
2023-02-27T23:18:46.304Z,7.18
2023-02-27T23:21:15.400Z,7.18
2023-02-27T23:23:42.113Z,7.17
2023-02-27T23:26:08.992Z,7.17
2023-02-27T23:28:36.846Z,7.20
2023-02-27T23:31:05.696Z,7.21
2023-02-27T23:33:33.050Z,7.20
2023-02-27T23:36:01.153Z,7.20
2023-02-27T23:38:28.517Z,7.17
2023-02-27T23:40:55.477Z,7.18
2023-02-27T23:43:41.855Z,7.19
2023-02-27T23:46:10.697Z,7.21
2023-02-27T23:48:38.035Z,7.20
2023-02-27T23:51:06.133Z,7.22
2023-02-27T23:53:34.263Z,7.22
2023-02-27T23:56:01.493Z,7.21
2023-02-27T23:58:28.210Z,7.15
