createdAt,value
2019-04-01T00:01:16.578Z,84.17
2019-04-01T00:07:01.991Z,82.42
2019-04-01T00:09:51.691Z,83.07
2019-04-01T00:12:33.855Z,83.44
2019-04-01T00:15:23.585Z,84.49
2019-04-01T00:18:06.374Z,83.99
2019-04-01T00:20:56.105Z,86.20
2019-04-01T00:23:45.831Z,87.69
2019-04-01T00:26:28.373Z,89.63
2019-04-01T00:29:18.157Z,91.37
2019-04-01T00:32:08.046Z,92.83
2019-04-01T00:37:56.671Z,95.05
2019-04-01T00:40:46.398Z,98.06
2019-04-01T00:43:47.857Z,98.91
2019-04-01T00:46:37.613Z,99.60
2019-04-01T00:49:20.177Z,99.73
2019-04-01T00:52:09.912Z,99.34
2019-04-01T00:54:52.157Z,99.43
2019-04-01T00:57:41.901Z,100.00
2019-04-01T01:00:23.959Z,100.00
2019-04-01T01:03:13.712Z,100.00
2019-04-01T01:05:56.486Z,100.00
2019-04-01T01:08:46.210Z,100.00
2019-04-01T01:11:35.983Z,100.00
2019-04-01T01:14:18.501Z,100.00
2019-04-01T01:17:08.256Z,100.00
2019-04-01T01:19:57.978Z,100.00
2019-04-01T01:22:39.955Z,100.00
2019-04-01T01:25:29.747Z,100.00
2019-04-01T01:28:19.635Z,100.00
2019-04-01T01:31:09.522Z,100.00
2019-04-01T01:33:40.179Z,100.00
2019-04-01T01:36:29.880Z,100.00
2019-04-01T01:39:14.104Z,100.00
2019-04-01T01:42:03.879Z,100.00
2019-04-01T01:44:53.676Z,100.00
2019-04-01T01:47:43.380Z,100.00
2019-04-01T01:50:25.466Z,100.00
2019-04-01T01:53:15.306Z,100.00
2019-04-01T01:55:57.912Z,100.00
2019-04-01T01:58:47.644Z,100.00
2019-04-01T02:01:30.000Z,100.00
2019-04-01T02:04:19.890Z,100.00
2019-04-01T02:07:02.544Z,100.00
2019-04-01T02:09:52.252Z,100.00
2019-04-01T02:12:34.828Z,100.00
2019-04-01T02:15:24.568Z,100.00
2019-04-01T02:18:06.866Z,100.00
2019-04-01T02:20:56.633Z,100.00
2019-04-01T02:23:44.722Z,100.00
2019-04-01T02:26:34.470Z,100.00
2019-04-01T02:29:17.038Z,100.00
2019-04-01T02:32:06.777Z,100.00
2019-04-01T02:34:56.824Z,100.00
2019-04-01T02:37:46.623Z,100.00
2019-04-01T02:40:48.493Z,100.00
2019-04-01T02:43:30.939Z,100.00
2019-04-01T02:46:20.636Z,100.00
2019-04-01T02:49:03.115Z,100.00
2019-04-01T02:51:52.849Z,100.00
2019-04-01T02:54:34.859Z,100.00
2019-04-01T02:57:24.586Z,100.00
2019-04-01T03:00:07.106Z,100.00
2019-04-01T03:02:56.815Z,100.00
2019-04-01T03:05:38.893Z,100.00
2019-04-01T03:08:28.596Z,100.00
2019-04-01T03:11:11.456Z,100.00
2019-04-01T03:14:01.249Z,100.00
2019-04-01T03:16:43.796Z,100.00
2019-04-01T03:19:33.530Z,100.00
2019-04-01T03:22:16.376Z,100.00
2019-04-01T03:25:06.433Z,100.00
2019-04-01T03:27:48.483Z,100.00
2019-04-01T03:30:38.281Z,100.00
2019-04-01T03:33:20.800Z,100.00
2019-04-01T03:36:10.488Z,100.00
2019-04-01T03:42:12.065Z,100.00
2019-04-01T03:48:05.348Z,100.00
2019-04-01T03:50:47.385Z,100.00
2019-04-01T03:53:37.219Z,100.00
2019-04-01T03:59:23.240Z,100.00
2019-04-01T04:02:12.964Z,100.00
2019-04-01T04:04:55.635Z,100.00
2019-04-01T04:07:45.424Z,100.00
2019-04-01T04:10:27.734Z,100.00
2019-04-01T04:13:17.455Z,100.00
2019-04-01T04:16:07.158Z,100.00
2019-04-01T04:18:53.843Z,100.00
2019-04-01T04:21:36.182Z,100.00
2019-04-01T04:24:26.129Z,100.00
2019-04-01T04:27:15.901Z,100.00
2019-04-01T04:30:37.024Z,100.00
2019-04-01T04:33:19.730Z,100.00
2019-04-01T04:36:09.530Z,100.00
2019-04-01T04:38:59.530Z,100.00
2019-04-01T04:42:00.949Z,100.00
2019-04-01T04:44:44.247Z,100.00
2019-04-01T04:47:33.946Z,100.00
2019-04-01T04:50:16.047Z,100.00
2019-04-01T04:53:06.184Z,100.00
2019-04-01T04:55:48.893Z,100.00
2019-04-01T04:58:38.641Z,100.00
2019-04-01T05:01:28.523Z,100.00
2019-04-01T05:07:20.207Z,100.00
2019-04-01T05:13:20.515Z,100.00
2019-04-01T05:16:10.345Z,100.00
2019-04-01T05:18:52.693Z,100.00
2019-04-01T05:24:56.575Z,100.00
2019-04-01T05:27:58.862Z,100.00
2019-04-01T05:30:41.132Z,100.00
2019-04-01T05:33:30.855Z,100.00
2019-04-01T05:36:17.578Z,100.00
2019-04-01T05:39:07.913Z,100.00
2019-04-01T05:41:50.524Z,100.00
2019-04-01T05:44:40.248Z,100.00
2019-04-01T05:50:29.636Z,100.00
2019-04-01T05:53:11.938Z,100.00
2019-04-01T05:56:32.939Z,100.00
2019-04-01T05:59:15.286Z,100.00
2019-04-01T06:05:00.890Z,100.00
2019-04-01T06:07:50.610Z,100.00
2019-04-01T06:10:32.654Z,100.00
2019-04-01T06:13:22.555Z,100.00
2019-04-01T06:16:05.403Z,100.00
2019-04-01T06:18:55.086Z,100.00
2019-04-01T06:21:37.437Z,100.00
2019-04-01T06:24:27.246Z,100.00
2019-04-01T06:27:09.451Z,100.00
2019-04-01T06:29:59.450Z,100.00
2019-04-01T06:32:43.404Z,100.00
2019-04-01T06:38:46.501Z,100.00
2019-04-01T06:41:36.396Z,100.00
2019-04-01T06:44:26.180Z,96.81
2019-04-01T06:47:15.903Z,78.24
2019-04-01T06:50:06.026Z,73.00
2019-04-01T06:53:35.098Z,68.28
2019-04-01T06:56:24.808Z,74.42
2019-04-01T06:59:06.990Z,67.83
2019-04-01T07:01:56.948Z,71.22
2019-04-01T07:05:05.455Z,67.96
2019-04-01T07:07:47.816Z,63.69
2019-04-01T07:10:37.502Z,64.03
2019-04-01T07:13:19.946Z,68.25
2019-04-01T07:16:15.722Z,70.12
2019-04-01T07:18:53.476Z,78.06
2019-04-01T07:21:43.178Z,74.90
2019-04-01T07:24:25.552Z,73.08
2019-04-01T07:27:15.762Z,83.82
2019-04-01T07:29:58.776Z,91.51
2019-04-01T07:32:48.518Z,97.20
2019-04-01T07:35:38.280Z,87.78
2019-04-01T07:38:59.237Z,86.36
2019-04-01T07:41:41.938Z,89.68
2019-04-01T07:44:31.686Z,93.63
2019-04-01T07:47:21.458Z,94.10
2019-04-01T07:50:12.442Z,93.99
2019-04-01T07:52:55.556Z,93.36
2019-04-01T07:55:45.561Z,100.00
2019-04-01T07:58:35.375Z,100.00
2019-04-01T08:01:18.273Z,100.00
2019-04-01T08:04:08.074Z,100.00
2019-04-01T08:06:57.808Z,100.00
2019-04-01T08:09:40.603Z,100.00
2019-04-01T08:12:30.329Z,100.00
2019-04-01T08:15:12.590Z,100.00
2019-04-01T08:18:02.365Z,100.00
2019-04-01T08:20:52.117Z,100.00
2019-04-01T08:23:41.861Z,100.00
2019-04-01T08:26:31.615Z,100.00
2019-04-01T08:29:30.090Z,100.00
2019-04-01T08:32:05.739Z,100.00
2019-04-01T08:34:55.488Z,100.00
2019-04-01T08:37:40.243Z,100.00
2019-04-01T08:40:29.827Z,100.00
2019-04-01T08:43:19.787Z,100.00
2019-04-01T08:46:02.220Z,100.00
2019-04-01T08:48:51.989Z,100.00
2019-04-01T08:51:41.838Z,100.00
2019-04-01T08:54:31.653Z,100.00
2019-04-01T08:57:21.499Z,100.00
2019-04-01T09:00:42.571Z,100.00
2019-04-01T09:03:25.197Z,100.00
2019-04-01T09:06:15.022Z,100.00
2019-04-01T09:12:18.672Z,100.00
2019-04-01T09:15:39.633Z,100.00
2019-04-01T09:18:24.241Z,100.00
2019-04-01T09:21:06.501Z,100.00
2019-04-01T09:23:56.219Z,100.00
2019-04-01T09:26:38.566Z,100.00
2019-04-01T09:29:28.301Z,100.00
2019-04-01T09:32:10.565Z,100.00
2019-04-01T09:35:00.524Z,100.00
2019-04-01T09:37:44.066Z,100.00
2019-04-01T09:40:33.888Z,100.00
2019-04-01T09:43:17.364Z,100.00
2019-04-01T09:46:07.115Z,100.00
2019-04-01T09:48:49.389Z,100.00
2019-04-01T09:54:40.378Z,100.00
2019-04-01T10:00:31.382Z,100.00
2019-04-01T10:03:21.376Z,100.00
2019-04-01T10:06:03.688Z,100.00
2019-04-01T10:08:53.424Z,100.00
2019-04-01T10:11:35.384Z,100.00
2019-04-01T10:14:17.420Z,100.00
2019-04-01T10:16:59.670Z,100.00
2019-04-01T10:19:49.504Z,100.00
2019-04-01T10:22:39.338Z,100.00
2019-04-01T10:25:29.110Z,100.00
2019-04-01T10:28:18.900Z,100.00
2019-04-01T10:31:08.630Z,100.00
2019-04-01T10:33:51.330Z,100.00
2019-04-01T10:36:41.111Z,100.00
2019-04-01T10:39:31.048Z,100.00
2019-04-01T10:42:20.763Z,100.00
2019-04-01T10:45:03.160Z,100.00
2019-04-01T10:47:52.874Z,100.00
2019-04-01T10:50:35.703Z,100.00
2019-04-01T10:53:44.240Z,100.00
2019-04-01T10:56:35.830Z,99.93
2019-04-01T10:59:19.727Z,100.00
2019-04-01T11:02:02.280Z,94.35
2019-04-01T11:07:46.950Z,97.42
2019-04-01T11:10:36.646Z,94.05
2019-04-01T11:13:19.200Z,97.80
2019-04-01T11:16:08.998Z,94.48
2019-04-01T11:18:51.805Z,91.59
2019-04-01T11:21:41.561Z,86.01
2019-04-01T11:24:23.709Z,87.46
2019-04-01T11:27:13.406Z,91.46
2019-04-01T11:29:55.875Z,91.21
2019-04-01T11:32:45.669Z,90.54
2019-04-01T11:35:28.167Z,92.81
2019-04-01T11:38:17.981Z,89.57
2019-04-01T11:41:00.048Z,80.63
2019-04-01T11:43:30.732Z,82.06
2019-04-01T11:46:20.504Z,81.40
2019-04-01T11:49:03.458Z,88.43
2019-04-01T11:51:53.319Z,80.45
2019-04-01T11:54:43.076Z,79.60
2019-04-01T11:57:32.877Z,80.71
2019-04-01T12:00:26.133Z,75.57
2019-04-01T12:03:08.225Z,76.01
2019-04-01T12:05:58.197Z,77.35
2019-04-01T12:08:47.942Z,79.42
2019-04-01T12:11:37.660Z,75.35
2019-04-01T12:14:27.419Z,74.18
2019-04-01T12:17:10.121Z,74.47
2019-04-01T12:19:59.900Z,76.10
2019-04-01T12:22:45.591Z,74.53
2019-04-01T12:25:34.132Z,73.71
2019-04-01T12:28:16.217Z,70.99
2019-04-01T12:31:05.959Z,68.46
2019-04-01T12:33:48.509Z,71.93
2019-04-01T12:36:38.191Z,69.55
2019-04-01T12:39:20.961Z,71.00
2019-04-01T12:42:10.800Z,73.47
2019-04-01T12:44:52.967Z,77.79
2019-04-01T12:47:43.406Z,73.00
2019-04-01T12:50:26.319Z,72.88
2019-04-01T12:53:16.185Z,70.05
2019-04-01T12:55:59.979Z,71.67
2019-04-01T12:58:49.726Z,69.76
2019-04-01T13:01:33.807Z,69.71
2019-04-01T13:04:23.493Z,70.68
2019-04-01T13:07:05.876Z,71.19
2019-04-01T13:09:55.593Z,70.10
2019-04-01T13:12:38.379Z,73.70
2019-04-01T13:15:28.073Z,70.57
2019-04-01T13:18:10.006Z,74.01
2019-04-01T13:20:59.731Z,65.09
2019-04-01T13:23:42.049Z,64.36
2019-04-01T13:26:31.862Z,65.53
2019-04-01T13:29:21.549Z,63.97
2019-04-01T13:32:04.332Z,65.10
2019-04-01T13:34:46.367Z,66.39
2019-04-01T13:37:36.220Z,66.92
2019-04-01T13:40:26.026Z,67.43
2019-04-01T13:43:17.077Z,67.51
2019-04-01T13:45:59.971Z,67.24
2019-04-01T13:48:57.700Z,68.70
2019-04-01T13:51:43.602Z,68.63
2019-04-01T13:54:25.616Z,66.89
2019-04-01T13:57:15.473Z,67.64
2019-04-01T14:03:11.159Z,65.92
2019-04-01T14:05:54.338Z,66.68
2019-04-01T14:08:44.216Z,68.15
2019-04-01T14:11:34.061Z,64.81
2019-04-01T14:14:23.801Z,62.10
2019-04-01T14:17:06.047Z,62.26
2019-04-01T14:20:07.685Z,62.58
2019-04-01T14:22:53.610Z,64.70
2019-04-01T14:25:43.199Z,62.36
2019-04-01T14:28:27.848Z,63.67
2019-04-01T14:30:58.542Z,59.36
2019-04-01T14:33:48.373Z,60.91
2019-04-01T14:36:30.513Z,61.22
2019-04-01T14:39:15.012Z,59.03
2019-04-01T14:42:04.779Z,59.00
2019-04-01T14:44:52.690Z,61.46
2019-04-01T14:47:56.684Z,60.44
2019-04-01T14:50:26.807Z,58.47
2019-04-01T14:53:16.630Z,61.90
2019-04-01T14:56:25.486Z,59.50
2019-04-01T14:59:15.264Z,59.02
2019-04-01T15:01:45.879Z,54.90
2019-04-01T15:04:28.424Z,56.71
2019-04-01T15:07:18.492Z,59.29
2019-04-01T15:10:02.492Z,54.93
2019-04-01T15:13:04.499Z,56.04
2019-04-01T15:15:37.618Z,57.56
2019-04-01T15:18:27.355Z,58.22
2019-04-01T15:21:11.918Z,54.76
2019-04-01T15:24:01.744Z,55.93
2019-04-01T15:26:43.874Z,53.76
2019-04-01T15:29:33.621Z,54.19
2019-04-01T15:32:17.192Z,54.19
2019-04-01T15:38:22.092Z,55.94
2019-04-01T15:41:11.908Z,56.84
2019-04-01T15:44:01.709Z,54.83
2019-04-01T15:46:51.545Z,52.97
2019-04-01T15:49:41.297Z,53.37
2019-04-01T15:52:31.013Z,52.11
2019-04-01T15:55:20.805Z,51.16
2019-04-01T15:58:10.559Z,54.12
2019-04-01T16:00:53.092Z,55.48
2019-04-01T16:03:42.834Z,54.01
2019-04-01T16:06:32.783Z,55.17
2019-04-01T16:09:23.261Z,55.06
2019-04-01T16:12:06.531Z,58.60
2019-04-01T16:14:56.832Z,58.10
2019-04-01T16:17:41.022Z,55.49
2019-04-01T16:20:23.468Z,55.48
2019-04-01T16:23:05.652Z,54.25
2019-04-01T16:25:55.439Z,56.16
2019-04-01T16:28:45.257Z,55.92
2019-04-01T16:31:35.041Z,56.34
2019-04-01T16:34:24.819Z,54.23
2019-04-01T16:37:14.609Z,55.95
2019-04-01T16:43:24.389Z,58.86
2019-04-01T16:46:14.131Z,58.52
2019-04-01T16:48:56.147Z,59.90
2019-04-01T16:51:46.127Z,58.49
2019-04-01T16:54:28.361Z,61.48
2019-04-01T16:57:18.083Z,64.65
2019-04-01T17:03:43.040Z,65.24
2019-04-01T17:06:32.736Z,67.62
2019-04-01T17:09:15.008Z,66.49
2019-04-01T17:15:07.331Z,67.19
2019-04-01T17:17:57.079Z,66.46
2019-04-01T17:20:43.111Z,67.77
2019-04-01T17:23:32.963Z,64.20
2019-04-01T17:26:16.479Z,64.31
2019-04-01T17:29:06.267Z,64.28
2019-04-01T17:31:48.428Z,66.66
2019-04-01T17:34:38.322Z,70.48
2019-04-01T17:37:21.186Z,70.20
2019-04-01T17:43:27.418Z,70.44
2019-04-01T17:46:09.792Z,69.45
2019-04-01T17:48:59.608Z,68.01
2019-04-01T17:51:49.330Z,68.28
2019-04-01T17:54:32.185Z,67.38
2019-04-01T17:57:21.899Z,67.01
2019-04-01T18:03:54.930Z,67.04
2019-04-01T18:06:38.644Z,67.51
2019-04-01T18:09:28.462Z,68.15
2019-04-01T18:12:18.405Z,68.82
2019-04-01T18:15:08.348Z,69.68
2019-04-01T18:17:58.144Z,70.15
2019-04-01T18:20:47.995Z,70.96
2019-04-01T18:29:37.953Z,75.83
2019-04-01T18:35:31.446Z,77.55
2019-04-01T18:38:21.213Z,77.04
2019-04-01T18:41:05.223Z,79.49
2019-04-01T18:43:55.356Z,78.61
2019-04-01T18:46:39.436Z,81.61
2019-04-01T18:52:35.308Z,86.28
2019-04-01T18:55:17.721Z,88.85
2019-04-01T19:01:04.205Z,94.28
2019-04-01T19:03:52.555Z,97.06
2019-04-01T19:06:36.337Z,98.56
2019-04-01T19:09:18.581Z,97.04
2019-04-01T19:12:08.731Z,96.39
2019-04-01T19:15:02.024Z,98.84
2019-04-01T19:17:43.098Z,100.00
2019-04-01T19:20:33.141Z,100.00
2019-04-01T19:26:16.345Z,100.00
2019-04-01T19:29:06.119Z,100.00
2019-04-01T19:32:09.421Z,100.00
2019-04-01T19:34:51.591Z,100.00
2019-04-01T19:37:41.586Z,100.00
2019-04-01T19:40:24.067Z,100.00
2019-04-01T19:43:13.785Z,100.00
2019-04-01T19:45:56.228Z,100.00
2019-04-01T19:48:46.159Z,100.00
2019-04-01T19:51:28.981Z,100.00
2019-04-01T19:57:21.159Z,100.00
2019-04-01T20:00:10.983Z,100.00
2019-04-01T20:02:53.734Z,100.00
2019-04-01T20:05:43.657Z,100.00
2019-04-01T20:08:25.814Z,100.00
2019-04-01T20:11:15.788Z,100.00
2019-04-01T20:13:58.825Z,100.00
2019-04-01T20:16:48.914Z,100.00
2019-04-01T20:19:31.261Z,100.00
2019-04-01T20:22:21.239Z,100.00
2019-04-01T20:25:03.563Z,100.00
2019-04-01T20:27:53.300Z,100.00
2019-04-01T20:30:35.243Z,100.00
2019-04-01T20:33:20.681Z,100.00
2019-04-01T20:36:04.904Z,100.00
2019-04-01T20:38:51.067Z,100.00
2019-04-01T20:41:33.682Z,100.00
2019-04-01T20:44:24.071Z,100.00
2019-04-01T20:47:13.987Z,100.00
2019-04-01T20:50:04.360Z,100.00
2019-04-01T20:53:26.533Z,100.00
2019-04-01T20:56:08.953Z,100.00
2019-04-01T20:58:59.151Z,100.00
2019-04-01T21:01:49.549Z,100.00
2019-04-01T21:04:39.543Z,100.00
2019-04-01T21:07:29.571Z,100.00
2019-04-01T21:10:19.426Z,100.00
2019-04-01T21:13:09.689Z,100.00
2019-04-01T21:15:59.652Z,100.00
2019-04-01T21:18:49.604Z,100.00
2019-04-01T21:21:32.589Z,100.00
2019-04-01T21:24:22.684Z,100.00
2019-04-01T21:27:12.514Z,100.00
2019-04-01T21:30:02.297Z,100.00
2019-04-01T21:32:52.035Z,100.00
2019-04-01T21:35:34.937Z,100.00
2019-04-01T21:38:24.803Z,100.00
2019-04-01T21:41:14.754Z,100.00
2019-04-01T21:44:04.549Z,100.00
2019-04-01T21:46:54.429Z,100.00
2019-04-01T21:49:44.226Z,100.00
2019-04-01T21:52:34.296Z,100.00
2019-04-01T21:55:18.331Z,100.00
2019-04-01T21:58:08.078Z,100.00
2019-04-01T22:00:52.310Z,100.00
2019-04-01T22:03:42.565Z,100.00
2019-04-01T22:06:25.970Z,100.00
2019-04-01T22:09:15.706Z,100.00
2019-04-01T22:11:46.489Z,100.00
2019-04-01T22:14:36.306Z,100.00
2019-04-01T22:17:18.852Z,100.00
2019-04-01T22:20:10.221Z,100.00
2019-04-01T22:22:53.454Z,100.00
2019-04-01T22:25:43.290Z,100.00
2019-04-01T22:28:25.904Z,100.00
2019-04-01T22:31:15.966Z,100.00
2019-04-01T22:34:05.738Z,100.00
2019-04-01T22:36:55.440Z,100.00
2019-04-01T22:39:45.512Z,100.00
2019-04-01T22:42:28.808Z,100.00
2019-04-01T22:45:19.541Z,100.00
2019-04-01T22:48:03.059Z,100.00
2019-04-01T22:50:52.828Z,100.00
2019-04-01T22:53:35.600Z,100.00
2019-04-01T22:56:26.243Z,100.00
2019-04-01T22:59:10.026Z,100.00
2019-04-01T23:01:59.724Z,100.00
2019-04-01T23:04:41.759Z,100.00
2019-04-01T23:07:33.017Z,100.00
2019-04-01T23:10:17.278Z,100.00
2019-04-01T23:16:08.462Z,100.00
2019-04-01T23:18:58.159Z,100.00
2019-04-01T23:21:40.690Z,100.00
2019-04-01T23:24:30.420Z,100.00
2019-04-01T23:27:12.666Z,100.00
2019-04-01T23:33:05.127Z,100.00
2019-04-01T23:35:54.910Z,100.00
2019-04-01T23:38:37.350Z,100.00
2019-04-01T23:41:27.102Z,100.00
2019-04-01T23:44:09.356Z,100.00
2019-04-01T23:46:59.086Z,100.00
2019-04-01T23:49:41.565Z,100.00
2019-04-01T23:55:33.469Z,100.00
2019-04-01T23:58:23.211Z,100.00
