createdAt,value
2023-01-13T00:00:44.432Z,34.03
2023-01-13T00:03:46.568Z,33.77
2023-01-13T00:06:48.515Z,31.25
2023-01-13T00:09:50.459Z,29.83
2023-01-13T00:12:53.529Z,29.67
2023-01-13T00:16:05.423Z,31.55
2023-01-13T00:19:07.317Z,29.60
2023-01-13T00:22:09.235Z,29.08
2023-01-13T00:25:11.721Z,28.00
2023-01-13T00:28:13.676Z,27.50
2023-01-13T00:31:16.748Z,27.23
2023-01-13T00:34:19.187Z,27.93
2023-01-13T00:37:21.137Z,25.42
2023-01-13T00:40:23.475Z,27.30
2023-01-13T00:43:25.909Z,26.15
2023-01-13T00:46:27.870Z,25.08
2023-01-13T00:49:29.798Z,26.20
2023-01-13T00:52:32.590Z,25.77
2023-01-13T00:55:34.523Z,24.93
2023-01-13T00:58:36.457Z,23.67
2023-01-13T01:01:38.993Z,24.67
2023-01-13T01:04:41.400Z,23.63
2023-01-13T01:07:43.390Z,24.02
2023-01-13T01:10:45.275Z,23.80
2023-01-13T01:13:47.699Z,22.80
2023-01-13T01:16:49.598Z,22.63
2023-01-13T01:19:51.511Z,22.60
2023-01-13T01:22:53.412Z,24.35
2023-01-13T01:25:55.985Z,22.53
2023-01-13T01:28:58.314Z,24.33
2023-01-13T01:32:00.397Z,24.17
2023-01-13T01:35:02.579Z,24.20
2023-01-13T01:38:04.474Z,23.27
2023-01-13T01:41:06.685Z,23.48
2023-01-13T01:44:28.549Z,23.30
2023-01-13T01:47:30.501Z,22.00
2023-01-13T01:50:32.934Z,21.33
2023-01-13T01:53:34.905Z,22.02
2023-01-13T01:56:37.261Z,22.00
2023-01-13T01:59:39.430Z,24.42
2023-01-13T02:02:42.559Z,23.88
2023-01-13T02:05:44.892Z,21.77
2023-01-13T02:08:46.941Z,21.35
2023-01-13T02:12:07.767Z,22.73
2023-01-13T02:15:11.041Z,23.13
2023-01-13T02:18:13.078Z,23.25
2023-01-13T02:21:20.957Z,23.63
2023-01-13T02:24:46.921Z,23.58
2023-01-13T02:28:07.963Z,23.93
2023-01-13T02:31:29.051Z,23.20
2023-01-13T02:34:45.452Z,21.50
2023-01-13T02:37:47.335Z,21.17
2023-01-13T02:40:55.687Z,21.15
2023-01-13T02:44:07.546Z,21.35
2023-01-13T02:47:10.729Z,22.08
2023-01-13T02:50:13.960Z,22.13
2023-01-13T02:53:36.186Z,21.10
2023-01-13T02:56:39.528Z,21.80
2023-01-13T02:59:41.629Z,20.90
2023-01-13T03:02:43.684Z,21.88
2023-01-13T03:05:46.933Z,21.05
2023-01-13T03:09:08.694Z,20.70
2023-01-13T03:12:11.740Z,19.98
2023-01-13T03:15:16.864Z,20.77
2023-01-13T03:18:31.617Z,20.15
2023-01-13T03:21:54.751Z,19.83
2023-01-13T03:25:00.276Z,19.98
2023-01-13T03:28:07.071Z,17.90
2023-01-13T03:31:11.117Z,18.17
2023-01-13T03:34:13.900Z,17.05
2023-01-13T03:37:17.025Z,16.92
2023-01-13T03:40:21.174Z,16.77
2023-01-13T03:43:46.506Z,16.60
2023-01-13T03:47:02.299Z,16.42
2023-01-13T03:50:14.064Z,16.75
2023-01-13T03:53:18.812Z,16.48
2023-01-13T03:56:39.951Z,16.48
2023-01-13T03:59:43.326Z,17.50
2023-01-13T04:02:54.603Z,16.23
2023-01-13T04:05:58.728Z,16.27
2023-01-13T04:09:02.665Z,16.02
2023-01-13T04:12:09.393Z,15.03
2023-01-13T04:15:11.619Z,15.85
2023-01-13T04:18:22.833Z,15.60
2023-01-13T04:21:25.523Z,15.63
2023-01-13T04:24:27.597Z,16.13
2023-01-13T04:27:29.730Z,14.98
2023-01-13T04:30:32.197Z,15.48
2023-01-13T04:33:34.176Z,16.13
2023-01-13T04:36:36.506Z,15.38
2023-01-13T04:39:38.442Z,14.52
2023-01-13T04:42:40.428Z,14.83
2023-01-13T04:45:43.261Z,14.88
2023-01-13T04:48:45.420Z,15.30
2023-01-13T04:51:47.820Z,16.77
2023-01-13T04:54:49.816Z,15.90
2023-01-13T04:57:51.999Z,14.70
2023-01-13T05:00:55.162Z,15.20
2023-01-13T05:03:57.653Z,14.43
2023-01-13T05:07:00.136Z,17.40
2023-01-13T05:10:02.299Z,14.60
2023-01-13T05:13:23.007Z,14.23
2023-01-13T05:16:44.271Z,14.68
2023-01-13T05:19:46.464Z,14.65
2023-01-13T05:23:07.308Z,14.90
2023-01-13T05:26:09.896Z,15.27
2023-01-13T05:29:11.952Z,15.90
2023-01-13T05:32:14.507Z,15.45
2023-01-13T05:35:16.960Z,15.30
2023-01-13T05:38:19.156Z,15.07
2023-01-13T05:41:39.871Z,15.30
2023-01-13T05:44:41.930Z,15.33
2023-01-13T05:47:44.387Z,18.73
2023-01-13T05:50:46.567Z,18.17
2023-01-13T05:53:57.418Z,16.67
2023-01-13T05:57:00.712Z,17.35
2023-01-13T06:00:03.946Z,18.23
2023-01-13T06:03:14.197Z,14.32
2023-01-13T06:06:16.314Z,14.90
2023-01-13T06:09:18.400Z,14.85
2023-01-13T06:12:20.488Z,14.63
2023-01-13T06:15:29.556Z,13.67
2023-01-13T06:18:31.616Z,13.82
2023-01-13T06:21:33.654Z,15.05
2023-01-13T06:24:36.468Z,18.50
2023-01-13T06:27:38.589Z,14.88
2023-01-13T06:30:45.620Z,14.43
2023-01-13T06:33:49.341Z,13.38
2023-01-13T06:36:51.997Z,13.30
2023-01-13T06:39:58.647Z,13.75
2023-01-13T06:43:17.162Z,17.23
2023-01-13T06:46:19.975Z,15.40
2023-01-13T06:49:22.018Z,14.77
2023-01-13T06:52:24.469Z,16.08
2023-01-13T06:55:27.058Z,15.68
2023-01-13T06:58:29.613Z,14.32
2023-01-13T07:01:32.210Z,14.60
2023-01-13T07:04:34.343Z,12.48
2023-01-13T07:07:36.736Z,12.97
2023-01-13T07:10:38.761Z,13.88
2023-01-13T07:13:59.477Z,12.82
2023-01-13T07:17:01.730Z,12.53
2023-01-13T07:20:03.958Z,12.40
2023-01-13T07:23:06.261Z,13.05
2023-01-13T07:26:08.804Z,12.32
2023-01-13T07:29:11.524Z,13.13
2023-01-13T07:32:13.686Z,14.02
2023-01-13T07:35:17.565Z,13.35
2023-01-13T07:38:20.058Z,12.77
2023-01-13T07:41:41.018Z,11.70
2023-01-13T07:44:43.316Z,12.80
2023-01-13T07:47:45.432Z,12.27
2023-01-13T07:50:47.571Z,12.18
2023-01-13T07:53:50.109Z,12.68
2023-01-13T07:56:52.073Z,12.52
2023-01-13T07:59:54.143Z,13.70
2023-01-13T08:02:56.645Z,13.73
2023-01-13T08:06:00.497Z,11.57
2023-01-13T08:09:02.676Z,11.47
2023-01-13T08:12:23.189Z,12.18
2023-01-13T08:15:25.631Z,11.48
2023-01-13T08:18:27.779Z,11.63
2023-01-13T08:21:29.754Z,11.90
2023-01-13T08:24:31.972Z,11.98
2023-01-13T08:27:34.489Z,12.38
2023-01-13T08:30:36.690Z,12.13
2023-01-13T08:33:39.245Z,13.05
2023-01-13T08:36:41.482Z,12.32
2023-01-13T08:39:43.523Z,11.57
2023-01-13T08:42:48.501Z,12.10
2023-01-13T08:45:57.556Z,12.13
2023-01-13T08:48:59.784Z,12.70
2023-01-13T08:52:02.137Z,11.98
2023-01-13T08:55:05.378Z,13.13
2023-01-13T08:58:15.720Z,13.27
2023-01-13T09:01:20.162Z,15.77
2023-01-13T09:04:23.219Z,12.98
2023-01-13T09:07:25.906Z,12.70
2023-01-13T09:10:28.371Z,12.27
2023-01-13T09:13:30.816Z,14.65
2023-01-13T09:16:32.837Z,13.50
2023-01-13T09:19:35.389Z,12.83
2023-01-13T09:22:39.155Z,11.93
2023-01-13T09:25:41.546Z,12.93
2023-01-13T09:28:43.747Z,11.73
2023-01-13T09:31:45.889Z,12.10
2023-01-13T09:35:00.502Z,12.07
2023-01-13T09:38:03.790Z,12.35
2023-01-13T09:41:25.859Z,13.30
2023-01-13T09:44:31.873Z,12.52
2023-01-13T09:47:36.003Z,12.57
2023-01-13T09:50:46.912Z,11.90
2023-01-13T09:53:55.895Z,12.80
2023-01-13T09:56:58.987Z,13.15
2023-01-13T10:00:01.021Z,12.68
2023-01-13T10:03:20.088Z,11.80
2023-01-13T10:06:24.864Z,12.93
2023-01-13T10:09:30.312Z,15.30
2023-01-13T10:12:50.887Z,13.83
2023-01-13T10:16:03.114Z,13.55
2023-01-13T10:19:06.371Z,13.38
2023-01-13T10:22:12.958Z,14.67
2023-01-13T10:25:21.762Z,12.38
2023-01-13T10:28:25.455Z,14.55
2023-01-13T10:31:27.734Z,12.65
2023-01-13T10:34:30.056Z,15.43
2023-01-13T10:37:33.406Z,15.38
2023-01-13T10:40:35.830Z,12.90
2023-01-13T10:43:37.960Z,13.50
2023-01-13T10:46:51.212Z,12.85
2023-01-13T10:49:59.496Z,11.68
2023-01-13T10:53:21.843Z,14.87
2023-01-13T10:56:25.588Z,13.50
2023-01-13T10:59:28.043Z,12.45
2023-01-13T11:02:31.306Z,13.40
2023-01-13T11:05:33.902Z,12.20
2023-01-13T11:08:45.656Z,12.95
2023-01-13T11:11:50.292Z,12.32
2023-01-13T11:14:53.519Z,13.23
2023-01-13T11:18:00.702Z,12.70
2023-01-13T11:21:04.693Z,13.70
2023-01-13T11:24:10.880Z,13.17
2023-01-13T11:27:26.817Z,13.05
2023-01-13T11:30:38.256Z,16.83
2023-01-13T11:33:43.639Z,15.40
2023-01-13T11:36:50.795Z,15.63
2023-01-13T11:40:06.775Z,16.38
2023-01-13T11:43:18.515Z,13.07
2023-01-13T11:46:22.052Z,14.67
2023-01-13T11:49:26.294Z,16.25
2023-01-13T11:52:49.696Z,13.88
2023-01-13T11:55:55.038Z,14.63
2023-01-13T11:59:16.324Z,14.75
2023-01-13T12:02:21.421Z,14.30
2023-01-13T12:05:43.000Z,15.35
2023-01-13T12:09:17.358Z,16.00
2023-01-13T12:12:23.400Z,13.55
2023-01-13T12:15:35.952Z,15.18
2023-01-13T12:18:56.530Z,14.57
2023-01-13T12:21:59.477Z,16.15
2023-01-13T12:25:06.291Z,14.57
2023-01-13T12:28:13.685Z,15.93
2023-01-13T12:31:18.877Z,15.38
2023-01-13T12:34:21.176Z,14.43
2023-01-13T12:37:29.225Z,14.68
2023-01-13T12:40:51.572Z,14.57
2023-01-13T12:44:12.544Z,14.27
2023-01-13T12:47:33.258Z,15.45
2023-01-13T12:50:40.953Z,13.73
2023-01-13T12:53:43.042Z,14.93
2023-01-13T12:56:45.357Z,13.95
2023-01-13T12:59:59.686Z,14.57
2023-01-13T13:03:19.586Z,13.70
2023-01-13T13:06:25.083Z,13.60
2023-01-13T13:09:31.051Z,13.35
2023-01-13T13:13:00.867Z,15.18
2023-01-13T13:16:22.273Z,13.10
2023-01-13T13:19:26.434Z,15.10
2023-01-13T13:22:29.007Z,16.83
2023-01-13T13:25:31.118Z,16.02
2023-01-13T13:28:37.345Z,14.60
2023-01-13T13:31:48.681Z,17.13
2023-01-13T13:34:53.921Z,18.58
2023-01-13T13:38:42.596Z,17.40
2023-01-13T13:42:04.012Z,28.73
2023-01-13T13:45:35.018Z,22.33
2023-01-13T13:48:37.420Z,20.10
2023-01-13T13:52:01.182Z,16.38
2023-01-13T13:55:08.424Z,17.60
2023-01-13T13:58:13.522Z,16.40
2023-01-13T14:01:35.798Z,16.17
2023-01-13T14:04:39.463Z,17.63
2023-01-13T14:07:42.701Z,19.95
2023-01-13T14:10:45.846Z,19.48
2023-01-13T14:13:48.104Z,18.80
2023-01-13T14:16:51.772Z,18.60
2023-01-13T14:19:56.434Z,26.20
2023-01-13T14:23:01.542Z,27.02
2023-01-13T14:26:07.073Z,20.70
2023-01-13T14:29:09.828Z,19.10
2023-01-13T14:32:13.747Z,18.70
2023-01-13T14:35:16.837Z,21.93
2023-01-13T14:38:18.816Z,18.55
2023-01-13T14:41:22.399Z,21.13
2023-01-13T14:44:28.253Z,21.48
2023-01-13T14:47:33.740Z,22.65
2023-01-13T14:50:36.280Z,26.60
2023-01-13T14:53:40.164Z,19.35
2023-01-13T14:56:43.196Z,18.00
2023-01-13T14:59:51.671Z,21.33
2023-01-13T15:02:53.832Z,22.63
2023-01-13T15:05:56.353Z,18.93
2023-01-13T15:08:58.794Z,18.23
2023-01-13T15:12:12.249Z,21.58
2023-01-13T15:15:23.927Z,21.63
2023-01-13T15:18:26.170Z,20.05
2023-01-13T15:21:28.176Z,24.45
2023-01-13T15:24:30.656Z,25.23
2023-01-13T15:27:32.697Z,19.27
2023-01-13T15:30:34.669Z,17.52
2023-01-13T15:33:36.789Z,20.33
2023-01-13T15:36:39.204Z,20.33
2023-01-13T15:39:41.298Z,16.65
2023-01-13T15:43:02.528Z,18.38
2023-01-13T15:46:38.750Z,18.17
2023-01-13T15:49:42.504Z,20.45
2023-01-13T15:52:44.942Z,18.38
2023-01-13T15:55:47.591Z,17.75
2023-01-13T15:58:49.722Z,18.50
2023-01-13T16:01:52.146Z,18.00
2023-01-13T16:04:54.973Z,16.05
2023-01-13T16:07:59.606Z,15.97
2023-01-13T16:11:04.384Z,16.83
2023-01-13T16:14:06.503Z,16.98
2023-01-13T16:17:29.705Z,17.27
2023-01-13T16:20:32.495Z,17.83
2023-01-13T16:23:34.771Z,17.02
2023-01-13T16:26:38.943Z,20.08
2023-01-13T16:29:41.333Z,21.07
2023-01-13T16:32:43.767Z,20.60
2023-01-13T16:36:10.599Z,21.50
2023-01-13T16:39:18.273Z,19.23
2023-01-13T16:42:20.701Z,22.52
2023-01-13T16:45:22.863Z,30.50
2023-01-13T16:48:24.909Z,22.10
2023-01-13T16:51:27.436Z,47.38
2023-01-13T16:54:29.550Z,31.20
2023-01-13T16:57:31.674Z,32.17
2023-01-13T17:00:33.856Z,21.57
2023-01-13T17:03:38.343Z,21.45
2023-01-13T17:06:41.871Z,24.65
2023-01-13T17:09:44.291Z,26.60
2023-01-13T17:12:46.696Z,63.90
2023-01-13T17:15:49.070Z,28.75
2023-01-13T17:18:51.143Z,25.00
2023-01-13T17:21:53.953Z,42.03
2023-01-13T17:24:55.924Z,43.05
2023-01-13T17:27:58.090Z,25.25
2023-01-13T17:31:00.233Z,30.50
2023-01-13T17:34:02.531Z,35.20
2023-01-13T17:37:04.711Z,27.20
2023-01-13T17:40:07.674Z,24.70
2023-01-13T17:43:09.664Z,22.27
2023-01-13T17:46:12.468Z,25.40
2023-01-13T17:49:15.351Z,20.13
2023-01-13T17:52:17.984Z,23.10
2023-01-13T17:55:20.117Z,26.83
2023-01-13T17:58:22.599Z,22.80
2023-01-13T18:01:26.668Z,21.57
2023-01-13T18:04:30.862Z,21.38
2023-01-13T18:07:32.889Z,24.73
2023-01-13T18:10:35.294Z,29.03
2023-01-13T18:13:38.753Z,33.97
2023-01-13T18:16:40.867Z,23.27
2023-01-13T18:20:02.019Z,22.80
2023-01-13T18:23:22.350Z,20.48
2023-01-13T18:26:42.810Z,21.20
2023-01-13T18:29:45.292Z,21.73
2023-01-13T18:32:47.663Z,20.73
2023-01-13T18:35:50.066Z,20.20
2023-01-13T18:38:52.256Z,25.38
2023-01-13T18:42:12.669Z,22.63
2023-01-13T18:45:14.709Z,38.55
2023-01-13T18:48:17.126Z,24.15
2023-01-13T18:51:19.523Z,20.60
2023-01-13T18:54:21.938Z,20.75
2023-01-13T18:57:24.153Z,21.10
2023-01-13T19:00:27.453Z,23.90
2023-01-13T19:03:30.645Z,24.30
2023-01-13T19:06:33.774Z,21.27
2023-01-13T19:09:36.023Z,23.50
2023-01-13T19:12:38.208Z,25.47
2023-01-13T19:15:40.313Z,29.45
2023-01-13T19:18:42.885Z,23.23
2023-01-13T19:21:44.925Z,23.10
2023-01-13T19:24:47.161Z,25.40
2023-01-13T19:27:49.190Z,23.67
2023-01-13T19:30:51.684Z,22.75
2023-01-13T19:33:54.196Z,23.53
2023-01-13T19:36:56.608Z,24.90
2023-01-13T19:39:59.173Z,22.55
2023-01-13T19:43:20.065Z,23.73
2023-01-13T19:46:22.228Z,23.50
2023-01-13T19:49:24.283Z,23.05
2023-01-13T19:52:26.675Z,24.10
2023-01-13T19:55:30.298Z,26.85
2023-01-13T19:58:32.808Z,29.55
2023-01-13T20:01:37.588Z,27.88
2023-01-13T20:04:39.635Z,29.00
2023-01-13T20:07:42.141Z,30.13
2023-01-13T20:10:45.169Z,26.88
2023-01-13T20:13:48.020Z,24.77
2023-01-13T20:16:51.816Z,27.27
2023-01-13T20:19:54.479Z,25.70
2023-01-13T20:22:58.260Z,25.90
2023-01-13T20:26:00.644Z,26.20
2023-01-13T20:29:02.743Z,26.52
2023-01-13T20:32:04.853Z,24.38
2023-01-13T20:35:07.683Z,23.97
2023-01-13T20:38:09.627Z,25.50
2023-01-13T20:41:30.589Z,24.30
2023-01-13T20:44:32.628Z,25.43
2023-01-13T20:47:34.733Z,23.35
2023-01-13T20:50:37.313Z,23.83
2023-01-13T20:53:39.752Z,24.48
2023-01-13T20:56:42.241Z,22.23
2023-01-13T20:59:44.407Z,22.40
2023-01-13T21:02:46.434Z,22.45
2023-01-13T21:05:48.897Z,22.60
2023-01-13T21:08:54.116Z,23.00
2023-01-13T21:12:14.835Z,22.15
2023-01-13T21:15:22.893Z,22.57
2023-01-13T21:18:44.005Z,21.75
2023-01-13T21:21:46.084Z,24.10
2023-01-13T21:24:48.018Z,23.55
2023-01-13T21:27:52.451Z,23.35
2023-01-13T21:30:54.821Z,23.70
2023-01-13T21:33:57.256Z,22.27
2023-01-13T21:36:59.568Z,21.27
2023-01-13T21:40:02.017Z,23.88
2023-01-13T21:43:22.786Z,23.83
2023-01-13T21:46:44.113Z,25.37
2023-01-13T21:49:46.198Z,26.20
2023-01-13T21:52:48.550Z,24.35
2023-01-13T21:55:51.324Z,26.65
2023-01-13T21:58:53.258Z,25.90
2023-01-13T22:02:23.999Z,26.83
2023-01-13T22:05:27.352Z,26.17
2023-01-13T22:08:32.040Z,23.67
2023-01-13T22:11:34.336Z,24.95
2023-01-13T22:14:36.654Z,26.20
2023-01-13T22:17:40.123Z,26.27
2023-01-13T22:20:42.262Z,26.90
2023-01-13T22:23:44.632Z,27.42
2023-01-13T22:26:46.693Z,29.42
2023-01-13T22:29:49.634Z,28.63
2023-01-13T22:32:51.818Z,27.70
2023-01-13T22:35:54.825Z,26.88
2023-01-13T22:38:56.936Z,26.13
2023-01-13T22:41:59.297Z,27.08
2023-01-13T22:45:01.297Z,27.83
2023-01-13T22:48:03.257Z,27.50
2023-01-13T22:51:09.305Z,30.15
2023-01-13T22:54:11.873Z,28.20
2023-01-13T22:57:14.374Z,27.00
2023-01-13T23:00:19.052Z,26.77
2023-01-13T23:03:21.800Z,26.85
2023-01-13T23:06:24.490Z,26.42
2023-01-13T23:09:29.933Z,28.10
2023-01-13T23:12:31.852Z,26.70
2023-01-13T23:15:34.468Z,25.13
2023-01-13T23:18:36.414Z,25.20
2023-01-13T23:21:38.463Z,25.27
2023-01-13T23:24:40.851Z,26.73
2023-01-13T23:27:43.064Z,26.42
2023-01-13T23:30:45.435Z,26.42
2023-01-13T23:33:47.597Z,26.92
2023-01-13T23:36:49.987Z,28.00
2023-01-13T23:39:52.435Z,25.90
2023-01-13T23:42:54.362Z,27.70
2023-01-13T23:46:03.458Z,28.50
2023-01-13T23:49:05.414Z,31.03
2023-01-13T23:52:07.568Z,28.15
2023-01-13T23:55:09.632Z,35.20
2023-01-13T23:58:11.802Z,37.05
