createdAt,value
2019-03-28T00:01:22.001Z,99.90
2019-03-28T00:03:51.011Z,99.90
2019-03-28T00:06:20.224Z,99.90
2019-03-28T00:08:49.234Z,99.90
2019-03-28T00:11:18.133Z,99.90
2019-03-28T00:13:47.152Z,99.90
2019-03-28T00:16:16.061Z,99.90
2019-03-28T00:18:44.957Z,99.90
2019-03-28T00:21:13.977Z,99.90
2019-03-28T00:23:44.624Z,99.90
2019-03-28T00:26:13.635Z,99.90
2019-03-28T00:28:42.751Z,99.90
2019-03-28T00:31:11.757Z,99.90
2019-03-28T00:33:40.873Z,99.90
2019-03-28T00:36:09.880Z,99.90
2019-03-28T00:38:38.900Z,99.90
2019-03-28T00:41:08.005Z,99.90
2019-03-28T00:43:37.013Z,99.90
2019-03-28T00:46:05.925Z,99.90
2019-03-28T00:48:34.934Z,99.90
2019-03-28T00:51:03.964Z,99.90
2019-03-28T00:53:32.941Z,99.90
2019-03-28T00:56:02.306Z,99.90
2019-03-28T00:58:31.483Z,99.90
2019-03-28T01:01:00.487Z,99.90
2019-03-28T01:03:29.502Z,99.90
2019-03-28T01:05:58.514Z,99.90
2019-03-28T01:08:27.628Z,99.90
2019-03-28T01:10:56.540Z,99.90
2019-03-28T01:13:25.440Z,99.90
2019-03-28T01:15:54.552Z,99.90
2019-03-28T01:18:23.460Z,99.90
2019-03-28T01:20:52.470Z,99.90
2019-03-28T01:23:21.690Z,99.90
2019-03-28T01:25:50.919Z,99.90
2019-03-28T01:28:19.912Z,99.90
2019-03-28T01:30:49.022Z,99.90
2019-03-28T01:33:18.245Z,99.90
2019-03-28T01:35:48.191Z,99.90
2019-03-28T01:38:17.283Z,99.90
2019-03-28T01:40:46.690Z,99.90
2019-03-28T01:43:15.717Z,99.90
2019-03-28T01:45:44.831Z,99.90
2019-03-28T01:48:13.832Z,99.90
2019-03-28T01:50:42.849Z,99.90
2019-03-28T01:53:12.292Z,99.90
2019-03-28T01:55:41.517Z,99.90
2019-03-28T01:58:10.589Z,99.90
2019-03-28T02:00:39.497Z,99.90
2019-03-28T02:03:08.508Z,99.90
2019-03-28T02:05:37.519Z,99.90
2019-03-28T02:08:06.529Z,99.90
2019-03-28T02:10:35.540Z,99.90
2019-03-28T02:13:04.549Z,99.90
2019-03-28T02:15:33.462Z,99.90
2019-03-28T02:18:03.272Z,99.90
2019-03-28T02:20:32.499Z,99.90
2019-03-28T02:23:01.512Z,99.90
2019-03-28T02:25:30.376Z,99.90
2019-03-28T02:27:59.435Z,99.90
2019-03-28T02:30:33.350Z,99.90
2019-03-28T02:33:02.680Z,99.90
2019-03-28T02:35:31.669Z,99.90
2019-03-28T02:38:00.796Z,99.90
2019-03-28T02:40:29.800Z,99.90
2019-03-28T02:42:58.838Z,99.90
2019-03-28T02:45:27.717Z,99.90
2019-03-28T02:47:56.729Z,99.90
2019-03-28T02:50:25.737Z,99.90
2019-03-28T02:52:54.752Z,99.90
2019-03-28T02:55:24.019Z,99.90
2019-03-28T02:57:53.177Z,99.90
2019-03-28T03:00:22.188Z,99.90
2019-03-28T03:02:51.314Z,99.90
2019-03-28T03:05:20.416Z,99.90
2019-03-28T03:07:49.427Z,99.90
2019-03-28T03:10:18.313Z,99.90
2019-03-28T03:12:47.340Z,99.90
2019-03-28T03:15:16.517Z,99.90
2019-03-28T03:17:45.569Z,99.90
2019-03-28T03:20:14.574Z,99.90
2019-03-28T03:22:43.586Z,99.90
2019-03-28T03:25:12.698Z,99.90
2019-03-28T03:27:57.195Z,99.90
2019-03-28T03:30:12.559Z,99.90
2019-03-28T03:32:41.469Z,99.90
2019-03-28T03:35:10.638Z,99.90
2019-03-28T03:37:39.795Z,99.90
2019-03-28T03:40:09.769Z,99.90
2019-03-28T03:42:38.840Z,99.90
2019-03-28T03:45:09.550Z,99.90
2019-03-28T03:47:38.915Z,99.90
2019-03-28T03:50:09.137Z,99.90
2019-03-28T03:52:38.154Z,99.90
2019-03-28T03:55:08.086Z,99.90
2019-03-28T03:57:37.106Z,99.90
2019-03-28T04:00:08.766Z,99.90
2019-03-28T04:02:37.776Z,99.90
2019-03-28T04:05:07.753Z,99.90
2019-03-28T04:07:36.830Z,99.90
2019-03-28T04:10:06.753Z,99.90
2019-03-28T04:12:35.666Z,99.90
2019-03-28T04:15:05.615Z,99.90
2019-03-28T04:17:34.599Z,99.90
2019-03-28T04:20:04.627Z,99.90
2019-03-28T04:22:33.748Z,99.90
2019-03-28T04:25:02.763Z,99.90
2019-03-28T04:27:31.871Z,99.90
2019-03-28T04:30:00.880Z,99.90
2019-03-28T04:32:29.890Z,99.90
2019-03-28T04:34:59.543Z,99.90
2019-03-28T04:37:28.739Z,99.90
2019-03-28T04:39:57.647Z,99.90
2019-03-28T04:42:26.648Z,99.90
2019-03-28T04:44:57.302Z,99.90
2019-03-28T04:47:26.200Z,99.90
2019-03-28T04:49:55.111Z,99.90
2019-03-28T04:52:24.118Z,99.90
2019-03-28T04:54:53.129Z,99.90
2019-03-28T04:57:22.140Z,99.90
2019-03-28T04:59:51.007Z,99.90
2019-03-28T05:02:19.955Z,99.90
2019-03-28T05:04:49.065Z,99.90
2019-03-28T05:07:18.076Z,99.90
2019-03-28T05:09:47.086Z,99.90
2019-03-28T05:12:16.098Z,99.90
2019-03-28T05:14:45.106Z,99.90
2019-03-28T05:17:14.425Z,99.90
2019-03-28T05:19:43.638Z,99.90
2019-03-28T05:22:12.648Z,99.90
2019-03-28T05:24:41.557Z,99.90
2019-03-28T05:27:10.670Z,99.90
2019-03-28T05:29:39.576Z,99.90
2019-03-28T05:32:08.589Z,99.90
2019-03-28T05:34:37.596Z,99.90
2019-03-28T05:37:06.606Z,99.90
2019-03-28T05:39:35.625Z,99.90
2019-03-28T05:42:04.630Z,99.90
2019-03-28T05:44:33.641Z,99.90
2019-03-28T05:47:03.409Z,99.90
2019-03-28T05:49:32.561Z,99.90
2019-03-28T05:52:01.592Z,99.90
2019-03-28T05:54:30.496Z,99.90
2019-03-28T05:56:59.505Z,99.90
2019-03-28T05:59:28.523Z,99.90
2019-03-28T06:01:58.264Z,99.90
2019-03-28T06:04:27.460Z,99.90
2019-03-28T06:06:56.467Z,99.90
2019-03-28T06:09:25.477Z,99.90
2019-03-28T06:11:54.621Z,99.90
2019-03-28T06:14:23.787Z,99.90
2019-03-28T06:16:52.818Z,99.90
2019-03-28T06:19:21.826Z,99.90
2019-03-28T06:21:50.937Z,99.90
2019-03-28T06:24:19.947Z,99.90
2019-03-28T06:26:50.077Z,99.90
2019-03-28T06:29:23.986Z,99.90
2019-03-28T06:31:55.124Z,99.90
2019-03-28T06:34:20.277Z,99.90
2019-03-28T06:36:49.296Z,99.90
2019-03-28T06:39:18.307Z,99.90
2019-03-28T06:41:47.902Z,99.90
2019-03-28T06:44:17.656Z,99.90
2019-03-28T06:46:46.669Z,99.90
2019-03-28T06:49:15.678Z,99.90
2019-03-28T06:51:44.687Z,99.90
2019-03-28T06:54:13.697Z,99.90
2019-03-28T06:56:43.420Z,99.90
2019-03-28T06:59:12.542Z,99.90
2019-03-28T07:01:41.723Z,99.90
2019-03-28T07:04:10.863Z,99.90
2019-03-28T07:06:40.597Z,99.90
2019-03-28T07:09:10.012Z,99.90
2019-03-28T07:11:39.019Z,99.90
2019-03-28T07:14:08.133Z,99.90
2019-03-28T07:16:37.143Z,99.90
2019-03-28T07:19:06.154Z,99.90
2019-03-28T07:21:35.163Z,99.90
2019-03-28T07:24:04.172Z,99.90
2019-03-28T07:26:33.139Z,99.90
2019-03-28T07:29:02.193Z,99.90
2019-03-28T07:31:31.204Z,99.90
2019-03-28T07:34:00.315Z,99.90
2019-03-28T07:36:29.327Z,99.90
2019-03-28T07:38:58.335Z,99.90
2019-03-28T07:41:27.450Z,99.90
2019-03-28T07:43:56.560Z,99.90
2019-03-28T07:46:25.672Z,99.90
2019-03-28T07:48:54.582Z,99.90
2019-03-28T07:51:23.591Z,99.90
2019-03-28T07:53:52.499Z,99.90
2019-03-28T07:56:21.508Z,99.90
2019-03-28T07:58:50.620Z,99.90
2019-03-28T08:01:19.633Z,99.90
2019-03-28T08:03:48.747Z,99.90
2019-03-28T08:06:17.755Z,99.90
2019-03-28T08:08:46.874Z,99.90
2019-03-28T08:11:16.085Z,99.90
2019-03-28T08:13:45.050Z,99.90
2019-03-28T08:16:14.103Z,99.90
2019-03-28T08:18:43.111Z,99.90
2019-03-28T08:21:12.121Z,99.90
2019-03-28T08:23:41.131Z,99.90
2019-03-28T08:26:10.136Z,99.90
2019-03-28T08:28:39.152Z,99.90
2019-03-28T08:31:08.265Z,99.90
2019-03-28T08:33:40.857Z,99.90
2019-03-28T08:36:09.825Z,99.90
2019-03-28T08:38:40.828Z,99.90
2019-03-28T08:41:09.934Z,99.90
2019-03-28T08:43:38.945Z,99.90
2019-03-28T08:46:08.915Z,99.90
2019-03-28T08:48:38.195Z,99.90
2019-03-28T08:51:07.297Z,99.80
2019-03-28T08:53:36.314Z,99.10
2019-03-28T08:56:05.325Z,99.70
2019-03-28T08:58:37.836Z,99.90
2019-03-28T09:01:06.062Z,99.90
2019-03-28T09:03:35.221Z,99.90
2019-03-28T09:06:04.235Z,99.90
2019-03-28T09:08:33.240Z,99.90
2019-03-28T09:11:02.254Z,99.90
2019-03-28T09:13:31.264Z,99.90
2019-03-28T09:16:00.374Z,99.90
2019-03-28T09:18:29.283Z,99.90
2019-03-28T09:20:58.299Z,99.90
2019-03-28T09:23:27.189Z,99.90
2019-03-28T09:25:56.208Z,99.90
2019-03-28T09:28:25.428Z,99.90
2019-03-28T09:30:54.434Z,99.90
2019-03-28T09:33:23.752Z,99.90
2019-03-28T09:35:52.713Z,99.90
2019-03-28T09:38:21.980Z,99.90
2019-03-28T09:40:51.092Z,99.90
2019-03-28T09:43:20.100Z,99.90
2019-03-28T09:45:49.007Z,99.90
2019-03-28T09:48:18.021Z,99.90
2019-03-28T09:50:47.028Z,99.90
2019-03-28T09:53:16.146Z,99.40
2019-03-28T09:55:45.152Z,98.00
2019-03-28T09:58:14.166Z,98.70
2019-03-28T10:00:43.284Z,97.70
2019-03-28T10:03:12.286Z,97.70
2019-03-28T10:05:41.411Z,95.10
2019-03-28T10:08:10.304Z,93.60
2019-03-28T10:10:39.178Z,92.40
2019-03-28T10:13:08.235Z,89.20
2019-03-28T10:15:37.288Z,90.40
2019-03-28T10:18:06.445Z,89.30
2019-03-28T10:20:35.454Z,89.00
2019-03-28T10:23:04.469Z,85.60
2019-03-28T10:25:33.484Z,77.00
2019-03-28T10:28:02.486Z,73.70
2019-03-28T10:30:39.989Z,71.80
2019-03-28T10:33:09.105Z,73.40
2019-03-28T10:35:38.113Z,74.00
2019-03-28T10:38:07.227Z,75.60
2019-03-28T10:40:36.679Z,74.50
2019-03-28T10:43:05.860Z,77.50
2019-03-28T10:45:34.975Z,77.20
2019-03-28T10:48:04.084Z,78.00
2019-03-28T10:50:41.320Z,75.20
2019-03-28T10:53:03.640Z,70.50
2019-03-28T10:55:32.650Z,64.10
2019-03-28T10:58:01.766Z,58.30
2019-03-28T11:00:30.772Z,53.40
2019-03-28T11:02:59.795Z,52.50
2019-03-28T11:05:28.999Z,53.80
2019-03-28T11:07:58.007Z,53.70
2019-03-28T11:10:30.356Z,52.60
2019-03-28T11:12:57.564Z,49.30
2019-03-28T11:15:26.471Z,50.20
2019-03-28T11:17:55.584Z,50.10
2019-03-28T11:20:24.492Z,49.80
2019-03-28T11:22:53.500Z,49.80
2019-03-28T11:25:22.514Z,50.70
2019-03-28T11:27:51.520Z,52.50
2019-03-28T11:30:20.735Z,57.70
2019-03-28T11:32:49.753Z,58.90
2019-03-28T11:35:18.751Z,58.20
2019-03-28T11:37:47.666Z,60.50
2019-03-28T11:40:16.688Z,60.60
2019-03-28T11:42:45.687Z,60.60
2019-03-28T11:45:14.667Z,62.00
2019-03-28T11:47:43.703Z,63.50
2019-03-28T11:50:13.329Z,62.10
2019-03-28T11:52:43.880Z,60.30
2019-03-28T11:55:12.949Z,60.80
2019-03-28T11:57:41.890Z,64.30
2019-03-28T12:00:14.692Z,66.50
2019-03-28T12:02:43.702Z,68.60
2019-03-28T12:05:12.710Z,69.60
2019-03-28T12:07:41.721Z,68.90
2019-03-28T12:10:12.270Z,68.80
2019-03-28T12:12:41.391Z,68.30
2019-03-28T12:15:10.900Z,68.20
2019-03-28T12:17:40.131Z,69.10
2019-03-28T12:20:09.410Z,69.30
2019-03-28T12:22:38.442Z,69.40
2019-03-28T12:25:08.043Z,66.10
2019-03-28T12:27:37.613Z,64.70
2019-03-28T12:30:08.453Z,61.90
2019-03-28T12:32:37.553Z,59.30
2019-03-28T12:35:08.061Z,57.60
2019-03-28T12:37:37.136Z,57.90
2019-03-28T12:40:08.681Z,59.80
2019-03-28T12:42:37.789Z,59.20
2019-03-28T12:45:11.225Z,59.40
2019-03-28T12:47:42.699Z,58.40
2019-03-28T12:50:12.355Z,59.10
2019-03-28T12:52:41.398Z,59.20
2019-03-28T12:55:11.947Z,58.80
2019-03-28T12:57:40.960Z,58.90
2019-03-28T13:00:12.218Z,60.10
2019-03-28T13:02:40.412Z,59.20
2019-03-28T13:05:11.571Z,59.10
2019-03-28T13:07:40.583Z,58.70
2019-03-28T13:10:10.858Z,59.30
2019-03-28T13:12:39.833Z,59.80
2019-03-28T13:15:09.351Z,59.50
2019-03-28T13:17:38.463Z,61.00
2019-03-28T13:20:09.029Z,61.60
2019-03-28T13:22:38.023Z,61.70
2019-03-28T13:25:07.897Z,62.00
2019-03-28T13:27:37.090Z,61.20
2019-03-28T13:30:11.610Z,59.10
2019-03-28T13:32:42.139Z,59.00
2019-03-28T13:35:11.350Z,58.40
2019-03-28T13:37:40.365Z,58.30
2019-03-28T13:40:09.884Z,57.90
2019-03-28T13:42:39.181Z,57.80
2019-03-28T13:45:11.108Z,58.10
2019-03-28T13:47:39.986Z,58.00
2019-03-28T13:50:10.068Z,58.00
2019-03-28T13:52:39.034Z,58.40
2019-03-28T13:55:08.642Z,59.00
2019-03-28T13:57:37.563Z,59.50
2019-03-28T14:00:10.337Z,59.10
2019-03-28T14:02:39.370Z,59.10
2019-03-28T14:05:08.738Z,59.20
2019-03-28T14:07:37.899Z,59.40
2019-03-28T14:10:09.317Z,59.80
2019-03-28T14:12:38.589Z,59.80
2019-03-28T14:15:07.809Z,59.80
2019-03-28T14:17:36.812Z,60.30
2019-03-28T14:20:07.033Z,61.20
2019-03-28T14:22:36.159Z,61.90
2019-03-28T14:25:06.600Z,62.40
2019-03-28T14:27:35.712Z,62.40
2019-03-28T14:30:09.484Z,61.80
2019-03-28T14:32:37.409Z,62.50
2019-03-28T14:35:06.836Z,62.60
2019-03-28T14:37:35.846Z,62.90
2019-03-28T14:40:07.619Z,62.50
2019-03-28T14:42:36.629Z,63.00
2019-03-28T14:45:08.918Z,62.80
2019-03-28T14:47:37.821Z,62.90
2019-03-28T14:50:07.998Z,62.40
2019-03-28T14:52:37.072Z,62.10
2019-03-28T14:55:06.068Z,62.80
2019-03-28T14:57:35.822Z,63.00
2019-03-28T15:00:07.687Z,62.00
2019-03-28T15:02:36.591Z,62.20
2019-03-28T15:05:06.510Z,62.70
2019-03-28T15:07:35.430Z,62.10
2019-03-28T15:10:07.101Z,61.50
2019-03-28T15:12:36.016Z,61.70
2019-03-28T15:15:06.043Z,61.80
2019-03-28T15:17:34.949Z,61.70
2019-03-28T15:20:05.396Z,62.80
2019-03-28T15:22:34.301Z,62.10
2019-03-28T15:25:03.211Z,62.30
2019-03-28T15:27:32.322Z,62.60
2019-03-28T15:30:01.228Z,63.20
2019-03-28T15:32:30.243Z,63.20
2019-03-28T15:34:59.311Z,63.70
2019-03-28T15:37:30.168Z,63.60
2019-03-28T15:39:58.788Z,64.20
2019-03-28T15:42:28.094Z,65.30
2019-03-28T15:44:57.325Z,65.20
2019-03-28T15:47:26.246Z,65.70
2019-03-28T15:49:55.150Z,66.30
2019-03-28T15:52:27.177Z,66.40
2019-03-28T15:54:54.604Z,66.80
2019-03-28T15:57:23.514Z,67.60
2019-03-28T15:59:52.420Z,68.40
2019-03-28T16:02:21.330Z,68.60
2019-03-28T16:04:50.235Z,68.90
2019-03-28T16:07:20.887Z,69.30
2019-03-28T16:09:49.791Z,70.00
2019-03-28T16:12:19.830Z,70.10
2019-03-28T16:14:48.842Z,70.40
2019-03-28T16:17:17.847Z,70.60
2019-03-28T16:19:46.737Z,70.70
2019-03-28T16:22:15.765Z,71.30
2019-03-28T16:24:46.552Z,70.70
2019-03-28T16:27:15.248Z,70.90
2019-03-28T16:29:44.328Z,70.00
2019-03-28T16:32:16.048Z,69.90
2019-03-28T16:34:43.886Z,70.40
2019-03-28T16:37:12.792Z,70.10
2019-03-28T16:39:41.688Z,69.80
2019-03-28T16:42:11.206Z,70.20
2019-03-28T16:44:40.128Z,70.40
2019-03-28T16:47:09.142Z,71.20
2019-03-28T16:49:38.098Z,71.20
2019-03-28T16:52:07.056Z,71.80
2019-03-28T16:54:35.940Z,72.00
2019-03-28T16:57:04.878Z,72.10
2019-03-28T16:59:33.882Z,71.50
2019-03-28T17:02:03.919Z,71.60
2019-03-28T17:04:32.823Z,71.20
2019-03-28T17:07:02.461Z,71.70
2019-03-28T17:09:32.282Z,71.70
2019-03-28T17:12:01.184Z,71.30
2019-03-28T17:14:30.050Z,71.40
2019-03-28T17:16:59.004Z,71.90
2019-03-28T17:19:27.921Z,72.30
2019-03-28T17:21:56.918Z,71.80
2019-03-28T17:24:25.834Z,71.60
2019-03-28T17:26:54.736Z,71.70
2019-03-28T17:29:23.642Z,72.20
2019-03-28T17:31:52.552Z,72.50
2019-03-28T17:34:33.957Z,72.70
2019-03-28T17:36:52.087Z,72.90
2019-03-28T17:39:20.941Z,73.30
2019-03-28T17:41:50.025Z,73.90
2019-03-28T17:44:18.933Z,74.10
2019-03-28T17:46:47.943Z,74.40
2019-03-28T17:49:16.850Z,74.30
2019-03-28T17:51:45.964Z,73.60
2019-03-28T17:54:14.956Z,73.50
2019-03-28T17:56:45.314Z,73.30
2019-03-28T17:59:14.200Z,73.60
2019-03-28T18:01:43.829Z,73.90
2019-03-28T18:04:22.656Z,74.00
2019-03-28T18:06:43.343Z,74.50
2019-03-28T18:09:12.307Z,74.10
2019-03-28T18:11:42.445Z,74.40
2019-03-28T18:14:12.379Z,74.10
2019-03-28T18:16:41.366Z,74.70
2019-03-28T18:19:11.000Z,74.40
2019-03-28T18:21:40.017Z,74.30
2019-03-28T18:24:08.872Z,74.70
2019-03-28T18:26:37.834Z,74.60
2019-03-28T18:29:06.740Z,75.30
2019-03-28T18:31:49.465Z,75.40
2019-03-28T18:34:06.299Z,75.80
2019-03-28T18:36:36.528Z,75.90
2019-03-28T18:39:06.857Z,75.90
2019-03-28T18:41:35.887Z,75.90
2019-03-28T18:44:04.978Z,76.10
2019-03-28T18:46:36.467Z,76.30
2019-03-28T18:49:05.478Z,76.90
2019-03-28T18:51:34.382Z,76.60
2019-03-28T18:54:03.289Z,77.90
2019-03-28T18:56:32.405Z,77.20
2019-03-28T18:59:01.314Z,77.60
2019-03-28T19:01:30.322Z,78.60
2019-03-28T19:03:59.330Z,79.40
2019-03-28T19:06:28.238Z,80.10
2019-03-28T19:08:57.100Z,81.20
2019-03-28T19:11:26.052Z,81.50
2019-03-28T19:13:54.960Z,82.50
2019-03-28T19:16:23.867Z,83.00
2019-03-28T19:18:52.778Z,83.90
2019-03-28T19:21:21.784Z,84.10
2019-03-28T19:23:50.693Z,84.90
2019-03-28T19:26:19.601Z,85.00
2019-03-28T19:28:48.508Z,85.30
2019-03-28T19:31:17.417Z,86.70
2019-03-28T19:33:46.329Z,86.50
2019-03-28T19:36:15.355Z,87.00
2019-03-28T19:38:44.651Z,87.20
2019-03-28T19:41:13.548Z,87.50
2019-03-28T19:43:42.861Z,88.10
2019-03-28T19:46:12.116Z,88.50
2019-03-28T19:48:41.100Z,89.30
2019-03-28T19:51:10.009Z,90.20
2019-03-28T19:53:38.916Z,90.50
2019-03-28T19:56:07.826Z,91.00
2019-03-28T19:58:36.715Z,91.10
2019-03-28T20:01:06.871Z,91.30
2019-03-28T20:03:35.781Z,91.50
2019-03-28T20:06:04.664Z,91.70
2019-03-28T20:08:33.514Z,91.90
2019-03-28T20:11:02.500Z,92.10
2019-03-28T20:13:31.407Z,92.10
2019-03-28T20:16:01.344Z,92.10
2019-03-28T20:18:30.246Z,92.50
2019-03-28T20:20:59.262Z,93.00
2019-03-28T20:23:28.166Z,93.40
2019-03-28T20:25:57.018Z,94.10
2019-03-28T20:28:26.870Z,94.80
2019-03-28T20:30:56.018Z,95.40
2019-03-28T20:33:25.279Z,96.00
2019-03-28T20:36:11.648Z,96.50
2019-03-28T20:38:24.889Z,96.90
2019-03-28T20:40:53.793Z,97.30
2019-03-28T20:43:22.702Z,97.50
2019-03-28T20:45:53.246Z,97.90
2019-03-28T20:48:22.153Z,98.10
2019-03-28T20:50:51.162Z,98.40
2019-03-28T20:53:21.559Z,98.70
2019-03-28T20:55:51.810Z,99.10
2019-03-28T20:58:20.855Z,99.60
2019-03-28T21:00:54.192Z,99.80
2019-03-28T21:03:23.175Z,99.90
2019-03-28T21:05:52.189Z,99.90
2019-03-28T21:08:21.091Z,99.90
2019-03-28T21:10:50.000Z,99.90
2019-03-28T21:13:18.910Z,99.90
2019-03-28T21:15:47.815Z,99.90
2019-03-28T21:18:16.828Z,99.90
2019-03-28T21:20:45.734Z,99.90
2019-03-28T21:23:14.751Z,99.90
2019-03-28T21:25:43.753Z,99.90
2019-03-28T21:28:13.967Z,99.90
2019-03-28T21:30:47.740Z,99.90
2019-03-28T21:33:15.191Z,99.90
2019-03-28T21:35:44.484Z,99.90
2019-03-28T21:38:13.513Z,99.90
2019-03-28T21:40:42.422Z,99.90
2019-03-28T21:43:11.430Z,99.90
2019-03-28T21:45:40.860Z,99.90
2019-03-28T21:48:10.069Z,99.90
2019-03-28T21:50:38.970Z,99.90
2019-03-28T21:53:07.893Z,99.90
2019-03-28T21:55:36.785Z,99.90
2019-03-28T21:58:05.696Z,99.90
2019-03-28T22:00:34.607Z,99.90
2019-03-28T22:03:03.514Z,99.90
2019-03-28T22:05:32.419Z,99.90
2019-03-28T22:08:01.333Z,99.90
2019-03-28T22:10:30.233Z,99.90
2019-03-28T22:12:59.120Z,99.90
2019-03-28T22:15:28.047Z,99.90
2019-03-28T22:17:56.854Z,99.90
2019-03-28T22:20:25.762Z,99.90
2019-03-28T22:22:55.152Z,99.90
2019-03-28T22:25:24.405Z,99.90
2019-03-28T22:27:53.284Z,99.90
2019-03-28T22:30:22.212Z,99.90
2019-03-28T22:32:51.123Z,99.90
2019-03-28T22:35:20.130Z,99.90
2019-03-28T22:37:49.038Z,99.90
2019-03-28T22:40:17.947Z,99.90
2019-03-28T22:42:46.774Z,99.90
2019-03-28T22:45:15.765Z,99.90
2019-03-28T22:47:44.668Z,99.90
2019-03-28T22:50:13.920Z,99.90
2019-03-28T22:52:42.790Z,99.90
2019-03-28T22:55:12.096Z,99.90
2019-03-28T22:57:41.191Z,99.90
2019-03-28T23:00:12.791Z,99.90
2019-03-28T23:02:41.698Z,99.90
2019-03-28T23:05:11.304Z,99.90
2019-03-28T23:07:40.821Z,99.90
2019-03-28T23:10:10.368Z,99.90
2019-03-28T23:12:39.309Z,99.90
2019-03-28T23:15:09.303Z,99.90
2019-03-28T23:17:38.216Z,99.90
2019-03-28T23:20:08.429Z,99.90
2019-03-28T23:22:38.360Z,99.90
2019-03-28T23:25:07.496Z,99.90
2019-03-28T23:27:36.324Z,99.90
2019-03-28T23:30:08.168Z,99.90
2019-03-28T23:32:37.060Z,99.90
2019-03-28T23:35:07.628Z,99.90
2019-03-28T23:37:36.536Z,99.90
2019-03-28T23:40:07.367Z,99.90
2019-03-28T23:42:36.297Z,99.90
2019-03-28T23:45:08.175Z,99.90
2019-03-28T23:47:37.083Z,99.90
2019-03-28T23:50:07.139Z,99.90
2019-03-28T23:52:36.231Z,99.90
2019-03-28T23:55:07.370Z,99.90
2019-03-28T23:57:35.472Z,99.90
