createdAt,value
2022-11-03T00:00:56.785Z,1.9
2022-11-03T00:02:05.218Z,1.9
2022-11-03T00:03:13.701Z,2.2
2022-11-03T00:04:22.067Z,2.2
2022-11-03T00:05:30.416Z,2.2
2022-11-03T00:06:38.961Z,2.2
2022-11-03T00:07:47.335Z,2.2
2022-11-03T00:08:55.719Z,2.2
2022-11-03T00:10:04.244Z,1.9
2022-11-03T00:11:12.613Z,1.9
2022-11-03T00:12:20.920Z,1.9
2022-11-03T00:13:29.526Z,2.3
2022-11-03T00:14:37.834Z,2.3
2022-11-03T00:15:46.169Z,2.3
2022-11-03T00:16:54.721Z,2.2
2022-11-03T00:18:03.084Z,2.2
2022-11-03T00:19:11.460Z,2.2
2022-11-03T00:20:20.030Z,2.4
2022-11-03T00:21:28.383Z,2.4
2022-11-03T00:22:36.720Z,2.4
2022-11-03T00:23:45.262Z,2.1
2022-11-03T00:24:53.658Z,2.1
2022-11-03T00:26:01.984Z,2.1
2022-11-03T00:27:10.537Z,2
2022-11-03T00:28:18.911Z,2
2022-11-03T00:29:27.305Z,2
2022-11-03T00:30:35.814Z,2.1
2022-11-03T00:31:44.182Z,2.1
2022-11-03T00:32:52.523Z,2.1
2022-11-03T00:34:01.106Z,1.6
2022-11-03T00:35:09.428Z,1.6
2022-11-03T00:36:17.802Z,1.6
2022-11-03T00:37:26.361Z,2.1
2022-11-03T00:38:34.677Z,2.1
2022-11-03T00:39:43.027Z,2.1
2022-11-03T00:40:51.608Z,1.9
2022-11-03T00:41:59.998Z,1.9
2022-11-03T00:43:08.515Z,1.9
2022-11-03T00:44:16.859Z,2.1
2022-11-03T00:45:25.209Z,2.1
2022-11-03T00:46:33.540Z,2.1
2022-11-03T00:47:42.092Z,1.9
2022-11-03T00:48:50.409Z,1.9
2022-11-03T00:49:58.757Z,1.9
2022-11-03T00:51:07.345Z,1.8
2022-11-03T00:52:15.722Z,1.8
2022-11-03T00:53:24.079Z,1.8
2022-11-03T00:54:32.646Z,2.2
2022-11-03T00:55:40.976Z,2.2
2022-11-03T00:56:49.332Z,2.2
2022-11-03T00:57:57.904Z,2.1
2022-11-03T00:59:06.233Z,2.1
2022-11-03T01:00:14.635Z,2.1
2022-11-03T01:01:23.251Z,2.2
2022-11-03T01:02:31.592Z,2.2
2022-11-03T01:03:39.855Z,2.2
2022-11-03T01:04:48.388Z,2.2
2022-11-03T01:05:56.731Z,2.2
2022-11-03T01:07:05.110Z,2.2
2022-11-03T01:08:13.672Z,2
2022-11-03T01:09:22.032Z,2
2022-11-03T01:10:30.357Z,2
2022-11-03T01:11:38.957Z,2
2022-11-03T01:12:47.291Z,2
2022-11-03T01:13:55.627Z,2
2022-11-03T01:15:04.156Z,2
2022-11-03T01:16:12.501Z,2
2022-11-03T01:17:20.860Z,2
2022-11-03T01:18:29.459Z,2.2
2022-11-03T01:19:37.779Z,2.2
2022-11-03T01:20:46.152Z,2.2
2022-11-03T01:21:54.702Z,2.3
2022-11-03T01:23:03.202Z,2.3
2022-11-03T01:24:11.367Z,2.3
2022-11-03T01:25:19.950Z,2.2
2022-11-03T01:26:28.257Z,2.2
2022-11-03T01:27:36.621Z,2.2
2022-11-03T01:28:45.167Z,2.7
2022-11-03T01:29:53.506Z,2.7
2022-11-03T01:31:01.885Z,2.7
2022-11-03T01:32:10.422Z,2.6
2022-11-03T01:33:18.751Z,2.6
2022-11-03T01:34:27.120Z,2.6
2022-11-03T01:35:35.688Z,2.5
2022-11-03T01:36:44.025Z,2.5
2022-11-03T01:37:52.404Z,2.5
2022-11-03T01:39:00.953Z,1.9
2022-11-03T01:40:09.284Z,1.9
2022-11-03T01:41:17.642Z,1.9
2022-11-03T01:42:26.175Z,2.4
2022-11-03T01:43:34.509Z,2.4
2022-11-03T01:44:42.852Z,2.4
2022-11-03T01:45:51.401Z,2.5
2022-11-03T01:46:59.740Z,2.5
2022-11-03T01:48:08.077Z,2.5
2022-11-03T01:49:16.612Z,2.4
2022-11-03T01:50:24.997Z,2.4
2022-11-03T01:51:33.341Z,2.4
2022-11-03T01:52:41.889Z,3.2
2022-11-03T01:53:50.240Z,3.2
2022-11-03T01:54:58.580Z,3.2
2022-11-03T01:56:07.151Z,3.6
2022-11-03T01:57:15.520Z,3.6
2022-11-03T01:58:23.834Z,3.6
2022-11-03T01:59:32.392Z,3.5
2022-11-03T02:00:40.731Z,3.5
2022-11-03T02:01:49.178Z,3.5
2022-11-03T02:02:57.625Z,3.6
2022-11-03T02:04:05.963Z,3.6
2022-11-03T02:05:14.345Z,3.6
2022-11-03T02:06:22.876Z,3.7
2022-11-03T02:07:31.219Z,3.7
2022-11-03T02:08:39.574Z,3.7
2022-11-03T02:09:48.153Z,3.8
2022-11-03T02:10:56.491Z,3.8
2022-11-03T02:12:04.903Z,3.8
2022-11-03T02:13:13.461Z,4
2022-11-03T02:14:21.786Z,4
2022-11-03T02:15:30.134Z,4
2022-11-03T02:16:38.686Z,3.4
2022-11-03T02:17:47.021Z,3.4
2022-11-03T02:18:55.349Z,3.4
2022-11-03T02:20:03.907Z,4.3
2022-11-03T02:21:12.263Z,4.3
2022-11-03T02:22:20.627Z,4.3
2022-11-03T02:23:29.176Z,4
2022-11-03T02:24:37.526Z,4
2022-11-03T02:25:45.872Z,4
2022-11-03T02:26:54.414Z,3.8
2022-11-03T02:28:02.798Z,3.8
2022-11-03T02:29:11.187Z,3.8
2022-11-03T02:30:19.717Z,3.9
2022-11-03T02:31:28.070Z,3.9
2022-11-03T02:32:36.423Z,3.9
2022-11-03T02:33:44.999Z,3.9
2022-11-03T02:34:53.346Z,3.9
2022-11-03T02:36:01.705Z,3.9
2022-11-03T02:37:10.244Z,3.8
2022-11-03T02:38:18.595Z,3.8
2022-11-03T02:39:26.951Z,3.8
2022-11-03T02:40:35.488Z,3.7
2022-11-03T02:41:43.813Z,3.7
2022-11-03T02:42:52.149Z,3.7
2022-11-03T02:44:00.680Z,3.5
2022-11-03T02:45:10.862Z,3.5
2022-11-03T02:46:17.384Z,3.5
2022-11-03T02:47:25.900Z,3.5
2022-11-03T02:48:34.237Z,3.5
2022-11-03T02:49:42.661Z,3.5
2022-11-03T02:50:51.197Z,3.6
2022-11-03T02:51:59.564Z,3.6
2022-11-03T02:53:08.213Z,3.6
2022-11-03T02:54:16.462Z,3.8
2022-11-03T02:55:24.790Z,3.8
2022-11-03T02:56:33.132Z,3.8
2022-11-03T02:57:41.670Z,3.8
2022-11-03T02:58:50.056Z,3.8
2022-11-03T02:59:58.384Z,3.8
2022-11-03T03:01:07.028Z,3.6
2022-11-03T03:02:15.322Z,3.6
2022-11-03T03:03:23.579Z,3.6
2022-11-03T03:04:32.133Z,3.9
2022-11-03T03:05:40.478Z,3.9
2022-11-03T03:06:48.800Z,3.9
2022-11-03T03:07:57.374Z,3.8
2022-11-03T03:09:05.726Z,3.8
2022-11-03T03:10:14.107Z,3.8
2022-11-03T03:11:22.769Z,3.8
2022-11-03T03:12:31.063Z,3.8
2022-11-03T03:13:39.424Z,3.8
2022-11-03T03:14:47.989Z,4.1
2022-11-03T03:15:56.343Z,4.1
2022-11-03T03:17:04.701Z,4.1
2022-11-03T03:18:13.250Z,3.9
2022-11-03T03:19:21.606Z,3.9
2022-11-03T03:20:29.975Z,3.9
2022-11-03T03:21:38.513Z,4
2022-11-03T03:22:46.878Z,4
2022-11-03T03:23:55.223Z,4
2022-11-03T03:25:03.808Z,3.6
2022-11-03T03:26:12.192Z,3.6
2022-11-03T03:27:20.525Z,3.6
2022-11-03T03:28:29.072Z,3.6
2022-11-03T03:29:37.435Z,3.6
2022-11-03T03:30:45.814Z,3.6
2022-11-03T03:31:54.357Z,4
2022-11-03T03:33:02.741Z,4
2022-11-03T03:34:23.994Z,4
2022-11-03T03:35:19.631Z,3.4
2022-11-03T03:36:27.972Z,3.4
2022-11-03T03:37:36.302Z,3.4
2022-11-03T03:38:44.858Z,2.9
2022-11-03T03:39:53.211Z,2.9
2022-11-03T03:41:02.710Z,2.9
2022-11-03T03:42:10.108Z,3.1
2022-11-03T03:43:18.442Z,3.1
2022-11-03T03:44:26.818Z,3.1
2022-11-03T03:45:35.362Z,2.9
2022-11-03T03:46:43.696Z,2.9
2022-11-03T03:47:56.480Z,2.9
2022-11-03T03:49:00.608Z,2.8
2022-11-03T03:50:08.973Z,2.8
2022-11-03T03:51:17.283Z,2.8
2022-11-03T03:52:25.831Z,3.2
2022-11-03T03:53:34.205Z,3.2
2022-11-03T03:54:42.559Z,3.2
2022-11-03T03:55:51.099Z,3.2
2022-11-03T03:56:59.433Z,3.2
2022-11-03T03:58:08.152Z,3.2
2022-11-03T03:59:16.344Z,2.9
2022-11-03T04:00:24.692Z,2.9
2022-11-03T04:01:33.159Z,2.9
2022-11-03T04:02:41.603Z,2.8
2022-11-03T04:03:49.955Z,2.8
2022-11-03T04:04:58.337Z,2.8
2022-11-03T04:06:06.872Z,2.6
2022-11-03T04:07:15.203Z,2.6
2022-11-03T04:08:23.595Z,2.6
2022-11-03T04:09:32.128Z,3.1
2022-11-03T04:10:40.511Z,3.1
2022-11-03T04:11:48.855Z,3.1
2022-11-03T04:12:57.426Z,2.5
2022-11-03T04:14:05.769Z,2.5
2022-11-03T04:15:14.141Z,2.5
2022-11-03T04:16:22.691Z,3.7
2022-11-03T04:17:31.031Z,3.7
2022-11-03T04:18:39.395Z,3.7
2022-11-03T04:19:47.948Z,4.4
2022-11-03T04:20:56.316Z,4.4
2022-11-03T04:22:04.640Z,4.4
2022-11-03T04:23:13.213Z,4.4
2022-11-03T04:24:21.565Z,4.4
2022-11-03T04:25:29.908Z,4.4
2022-11-03T04:26:38.452Z,4.4
2022-11-03T04:27:46.791Z,4.4
2022-11-03T04:28:55.145Z,4.4
2022-11-03T04:30:03.720Z,3.8
2022-11-03T04:31:12.046Z,3.8
2022-11-03T04:32:20.418Z,3.8
2022-11-03T04:33:28.987Z,4.1
2022-11-03T04:34:37.312Z,4.1
2022-11-03T04:35:45.665Z,4.1
2022-11-03T04:36:54.226Z,3.6
2022-11-03T04:38:02.548Z,3.6
2022-11-03T04:39:10.919Z,3.6
2022-11-03T04:40:19.460Z,4.1
2022-11-03T04:41:27.820Z,4.1
2022-11-03T04:42:36.197Z,4.1
2022-11-03T04:43:44.761Z,4.1
2022-11-03T04:44:53.098Z,4.1
2022-11-03T04:46:01.449Z,4.1
2022-11-03T04:47:10.006Z,4.4
2022-11-03T04:48:18.348Z,4.4
2022-11-03T04:49:26.689Z,4.4
2022-11-03T04:50:35.240Z,3.9
2022-11-03T04:51:43.579Z,3.9
2022-11-03T04:52:51.973Z,3.9
2022-11-03T04:54:02.454Z,4.3
2022-11-03T04:55:13.005Z,4.3
2022-11-03T04:56:22.170Z,4.3
2022-11-03T04:57:31.514Z,4.2
2022-11-03T04:58:40.488Z,4.2
2022-11-03T04:59:48.836Z,4.2
2022-11-03T05:00:57.430Z,69
2022-11-03T05:02:05.916Z,69
2022-11-03T05:03:14.077Z,69
2022-11-03T05:04:22.625Z,27.200001
2022-11-03T05:05:30.960Z,27.200001
2022-11-03T05:06:39.299Z,27.200001
2022-11-03T05:07:47.874Z,14.8
2022-11-03T05:08:56.227Z,14.8
2022-11-03T05:10:04.590Z,14.8
2022-11-03T05:11:13.109Z,6.8
2022-11-03T05:12:21.448Z,6.8
2022-11-03T05:13:29.823Z,6.8
2022-11-03T05:14:38.394Z,5.7
2022-11-03T05:15:46.719Z,5.7
2022-11-03T05:16:55.064Z,5.7
2022-11-03T05:18:03.608Z,5.4
2022-11-03T05:19:11.966Z,5.4
2022-11-03T05:20:20.468Z,5.4
2022-11-03T05:21:29.052Z,5.1
2022-11-03T05:22:37.397Z,5.1
2022-11-03T05:23:45.759Z,5.1
2022-11-03T05:24:54.319Z,4.4
2022-11-03T05:26:02.648Z,4.4
2022-11-03T05:27:11.008Z,4.4
2022-11-03T05:28:19.560Z,3.7
2022-11-03T05:29:27.936Z,3.7
2022-11-03T05:30:36.263Z,3.7
2022-11-03T05:31:44.851Z,3.6
2022-11-03T05:32:53.213Z,3.6
2022-11-03T05:34:01.591Z,3.6
2022-11-03T05:35:10.172Z,3.9
2022-11-03T05:36:18.493Z,3.9
2022-11-03T05:37:27.455Z,3.9
2022-11-03T05:38:35.440Z,3.5
2022-11-03T05:39:43.764Z,3.5
2022-11-03T05:40:52.148Z,3.5
2022-11-03T05:42:00.651Z,3.5
2022-11-03T05:43:12.140Z,3.5
2022-11-03T05:44:17.334Z,3.5
2022-11-03T05:45:25.888Z,3.9
2022-11-03T05:46:34.227Z,3.9
2022-11-03T05:47:42.600Z,3.9
2022-11-03T05:48:51.183Z,3.2
2022-11-03T05:49:59.499Z,3.2
2022-11-03T05:51:07.840Z,3.2
2022-11-03T05:52:16.411Z,3.8
2022-11-03T05:53:24.750Z,3.8
2022-11-03T05:54:33.132Z,3.8
2022-11-03T05:55:41.664Z,4.3
2022-11-03T05:56:50.028Z,4.3
2022-11-03T05:57:58.338Z,4.3
2022-11-03T05:59:06.883Z,3.9
2022-11-03T06:00:15.233Z,3.9
2022-11-03T06:01:23.592Z,3.9
2022-11-03T06:02:32.152Z,3.6
2022-11-03T06:03:40.449Z,3.6
2022-11-03T06:04:48.776Z,3.6
2022-11-03T06:05:57.324Z,3.8
2022-11-03T06:07:05.673Z,3.8
2022-11-03T06:08:14.152Z,3.8
2022-11-03T06:09:22.599Z,4.4
2022-11-03T06:10:30.939Z,4.4
2022-11-03T06:11:39.308Z,4.4
2022-11-03T06:12:47.874Z,3.8
2022-11-03T06:13:56.191Z,3.8
2022-11-03T06:15:04.520Z,3.8
2022-11-03T06:16:13.069Z,3.5
2022-11-03T06:17:21.436Z,3.5
2022-11-03T06:18:29.759Z,3.5
2022-11-03T06:19:38.313Z,3.4
2022-11-03T06:20:46.654Z,3.4
2022-11-03T06:21:55.005Z,3.4
2022-11-03T06:23:03.687Z,3.2
2022-11-03T06:24:11.884Z,3.2
2022-11-03T06:25:20.219Z,3.2
2022-11-03T06:26:28.780Z,2.9
2022-11-03T06:27:37.102Z,2.9
2022-11-03T06:28:45.477Z,2.9
2022-11-03T06:29:54.004Z,3.4
2022-11-03T06:31:02.334Z,3.4
2022-11-03T06:32:10.670Z,3.4
2022-11-03T06:33:19.231Z,4
2022-11-03T06:34:27.544Z,4
2022-11-03T06:35:35.879Z,4
2022-11-03T06:36:44.429Z,12.9
2022-11-03T06:37:52.760Z,12.9
2022-11-03T06:39:01.097Z,12.9
2022-11-03T06:40:09.643Z,5.1
2022-11-03T06:41:17.966Z,5.1
2022-11-03T06:42:30.824Z,5.1
2022-11-03T06:43:34.852Z,4.8
2022-11-03T06:44:43.206Z,4.8
2022-11-03T06:45:51.544Z,4.8
2022-11-03T06:47:00.128Z,4
2022-11-03T06:48:08.424Z,4
2022-11-03T06:49:16.768Z,4
2022-11-03T06:50:25.301Z,3.6
2022-11-03T06:51:33.633Z,3.6
2022-11-03T06:52:42.042Z,3.6
2022-11-03T06:53:50.532Z,4.9
2022-11-03T06:54:58.873Z,4.9
2022-11-03T06:56:07.198Z,4.9
2022-11-03T06:57:15.769Z,4.8
2022-11-03T06:58:24.096Z,4.8
2022-11-03T06:59:32.418Z,4.8
2022-11-03T07:00:42.183Z,4.6
2022-11-03T07:01:49.455Z,4.6
2022-11-03T07:02:57.668Z,4.6
2022-11-03T07:04:06.217Z,5.4
2022-11-03T07:05:14.582Z,5.4
2022-11-03T07:06:22.908Z,5.4
2022-11-03T07:07:31.489Z,6.1
2022-11-03T07:08:39.851Z,6.1
2022-11-03T07:09:48.159Z,6.1
2022-11-03T07:10:56.716Z,12.5
2022-11-03T07:12:05.072Z,12.5
2022-11-03T07:13:13.749Z,12.5
2022-11-03T07:14:21.943Z,7
2022-11-03T07:15:30.281Z,7
2022-11-03T07:16:38.656Z,7
2022-11-03T07:17:47.183Z,7.2
2022-11-03T07:18:55.510Z,7.2
2022-11-03T07:20:03.866Z,7.2
2022-11-03T07:21:12.462Z,6.4
2022-11-03T07:22:20.803Z,6.4
2022-11-03T07:23:29.154Z,6.4
2022-11-03T07:24:37.703Z,5.6
2022-11-03T07:25:46.057Z,5.6
2022-11-03T07:26:54.408Z,5.6
2022-11-03T07:28:03.047Z,6.1
2022-11-03T07:29:11.288Z,6.1
2022-11-03T07:30:19.620Z,6.1
2022-11-03T07:31:28.161Z,6.1
2022-11-03T07:32:36.536Z,6.1
2022-11-03T07:33:44.837Z,6.1
2022-11-03T07:34:53.398Z,5.8
2022-11-03T07:36:15.235Z,5.8
2022-11-03T07:38:18.630Z,5.1
2022-11-03T07:39:26.964Z,5.1
2022-11-03T07:40:35.287Z,5.1
2022-11-03T07:41:43.853Z,5
2022-11-03T07:42:52.216Z,5
2022-11-03T07:44:00.545Z,5
2022-11-03T07:45:09.089Z,5.3
2022-11-03T07:46:17.442Z,5.3
2022-11-03T07:47:25.808Z,5.3
2022-11-03T07:48:34.338Z,4.3
2022-11-03T07:49:42.655Z,4.3
2022-11-03T07:50:50.996Z,4.3
2022-11-03T07:51:59.542Z,4.1
2022-11-03T07:53:07.891Z,4.1
2022-11-03T07:54:16.247Z,4.1
2022-11-03T07:55:24.806Z,4.8
2022-11-03T07:56:33.243Z,4.8
2022-11-03T07:57:41.548Z,4.8
2022-11-03T07:58:50.085Z,4.3
2022-11-03T07:59:58.429Z,4.3
2022-11-03T08:01:06.787Z,4.3
2022-11-03T08:02:15.436Z,4.3
2022-11-03T08:03:23.671Z,4.3
2022-11-03T08:04:32.027Z,4.3
2022-11-03T08:05:40.557Z,4.4
2022-11-03T08:06:48.913Z,4.4
2022-11-03T08:07:57.244Z,4.4
2022-11-03T08:09:05.799Z,4.5
2022-11-03T08:10:14.146Z,4.5
2022-11-03T08:11:23.340Z,4.5
2022-11-03T08:12:31.035Z,3.3
2022-11-03T08:13:39.383Z,3.3
2022-11-03T08:14:47.728Z,3.3
2022-11-03T08:15:56.289Z,3.3
2022-11-03T08:17:04.612Z,3.3
2022-11-03T08:18:12.944Z,3.3
2022-11-03T08:19:21.492Z,3.5
2022-11-03T08:20:29.889Z,3.5
2022-11-03T08:21:38.204Z,3.5
2022-11-03T08:22:59.221Z,3
2022-11-03T08:23:55.093Z,3
2022-11-03T08:25:03.459Z,3
2022-11-03T08:26:11.997Z,2.9
2022-11-03T08:27:20.355Z,2.9
2022-11-03T08:28:28.708Z,2.9
2022-11-03T08:29:37.275Z,2.9
2022-11-03T08:30:45.608Z,2.9
2022-11-03T08:31:53.960Z,2.9
2022-11-03T08:33:02.516Z,2.9
2022-11-03T08:34:10.845Z,2.9
2022-11-03T08:35:19.195Z,2.9
2022-11-03T08:36:27.778Z,2.6
2022-11-03T08:37:36.096Z,2.6
2022-11-03T08:38:44.467Z,2.6
2022-11-03T08:39:53.020Z,3
2022-11-03T08:41:01.378Z,3
2022-11-03T08:42:09.700Z,3
2022-11-03T08:43:18.262Z,2.8
2022-11-03T08:44:26.630Z,2.8
2022-11-03T08:45:34.978Z,2.8
2022-11-03T08:46:43.518Z,2.5
2022-11-03T08:47:51.895Z,2.5
2022-11-03T08:49:00.232Z,2.5
2022-11-03T08:50:08.818Z,2.3
2022-11-03T08:51:17.172Z,2.3
2022-11-03T08:52:25.533Z,2.3
2022-11-03T08:53:34.054Z,2.1
2022-11-03T08:54:42.474Z,2.1
2022-11-03T08:55:50.778Z,2.1
2022-11-03T08:56:59.331Z,2.5
2022-11-03T08:58:07.915Z,2.5
2022-11-03T08:59:16.002Z,2.5
2022-11-03T09:00:24.558Z,2.1
2022-11-03T09:01:33.005Z,2.1
2022-11-03T09:02:41.283Z,2.1
2022-11-03T09:03:49.897Z,2
2022-11-03T09:04:58.143Z,2
2022-11-03T09:06:06.477Z,2
2022-11-03T09:07:15.072Z,2.5
2022-11-03T09:10:42.577Z,1.9
2022-11-03T09:11:48.633Z,1.9
2022-11-03T09:12:56.997Z,1.9
2022-11-03T09:14:05.553Z,2.3
2022-11-03T09:15:13.891Z,2.3
2022-11-03T09:16:22.235Z,2.3
2022-11-03T09:17:30.789Z,2.2
2022-11-03T09:18:39.116Z,2.2
2022-11-03T09:19:47.469Z,2.2
2022-11-03T09:20:56.027Z,2.4
2022-11-03T09:22:04.358Z,2.4
2022-11-03T09:23:12.701Z,2.4
2022-11-03T09:24:21.299Z,1.8
2022-11-03T09:25:29.600Z,1.8
2022-11-03T09:26:37.940Z,1.8
2022-11-03T09:27:46.503Z,2.4
2022-11-03T09:28:54.827Z,2.4
2022-11-03T09:30:14.737Z,2.4
2022-11-03T09:31:11.747Z,2
2022-11-03T09:32:23.138Z,2
2022-11-03T09:33:28.404Z,2
2022-11-03T09:34:36.947Z,2
2022-11-03T09:35:45.320Z,2
2022-11-03T09:36:53.630Z,2
2022-11-03T09:38:02.177Z,1.8
2022-11-03T09:39:10.529Z,1.8
2022-11-03T09:40:18.874Z,1.8
2022-11-03T09:41:44.622Z,2.2
2022-11-03T09:42:35.740Z,2.2
2022-11-03T09:43:44.062Z,2.2
2022-11-03T09:44:52.619Z,2.1
2022-11-03T09:46:00.971Z,2.1
2022-11-03T09:47:09.303Z,2.1
2022-11-03T09:48:17.857Z,1.9
2022-11-03T09:49:26.182Z,1.9
2022-11-03T09:50:34.532Z,1.9
2022-11-03T09:51:43.064Z,2.3
2022-11-03T09:52:51.839Z,2.3
2022-11-03T09:53:59.750Z,2.3
2022-11-03T09:55:08.283Z,2
2022-11-03T09:56:16.664Z,2
2022-11-03T09:57:24.965Z,2
2022-11-03T09:58:33.516Z,1.9
2022-11-03T09:59:41.860Z,1.9
2022-11-03T10:00:50.278Z,1.9
2022-11-03T10:01:58.811Z,1.8
2022-11-03T10:03:07.364Z,1.8
2022-11-03T10:04:15.454Z,1.8
2022-11-03T10:05:23.995Z,2.2
2022-11-03T10:06:32.349Z,2.2
2022-11-03T10:07:40.767Z,2.2
2022-11-03T10:08:49.212Z,2.3
2022-11-03T10:09:57.543Z,2.3
2022-11-03T10:11:05.900Z,2.3
2022-11-03T10:12:14.473Z,1.9
2022-11-03T10:13:22.771Z,1.9
2022-11-03T10:14:31.101Z,1.9
2022-11-03T10:15:39.657Z,1.9
2022-11-03T10:16:52.234Z,1.9
2022-11-03T10:17:56.324Z,1.9
2022-11-03T10:19:04.880Z,2.1
2022-11-03T10:20:13.204Z,2.1
2022-11-03T10:21:21.559Z,2.1
2022-11-03T10:22:30.120Z,1.7
2022-11-03T10:23:38.436Z,1.7
2022-11-03T10:24:46.794Z,1.7
2022-11-03T10:25:55.342Z,1.8
2022-11-03T10:27:03.682Z,1.8
2022-11-03T10:28:14.496Z,1.8
2022-11-03T10:30:29.747Z,2.1
2022-11-03T10:31:37.246Z,2.1
2022-11-03T10:32:45.785Z,1.3
2022-11-03T10:33:54.140Z,1.3
2022-11-03T10:35:02.503Z,1.3
2022-11-03T10:36:11.042Z,1.9
2022-11-03T10:37:19.385Z,1.9
2022-11-03T10:38:27.726Z,1.9
2022-11-03T10:39:36.280Z,1.5
2022-11-03T10:40:48.606Z,1.5
2022-11-03T10:41:52.963Z,1.5
2022-11-03T10:43:01.513Z,1.6
2022-11-03T10:44:09.887Z,1.6
2022-11-03T10:45:18.194Z,1.6
2022-11-03T10:46:48.881Z,1.5
2022-11-03T10:47:35.068Z,1.5
2022-11-03T10:48:43.399Z,1.5
2022-11-03T10:49:51.938Z,1.4
2022-11-03T10:51:00.285Z,1.4
2022-11-03T10:52:08.611Z,1.4
2022-11-03T10:53:17.234Z,1.5
2022-11-03T10:54:25.496Z,1.5
2022-11-03T10:55:33.898Z,1.5
2022-11-03T10:56:42.393Z,1.6
2022-11-03T10:57:52.833Z,1.6
2022-11-03T11:00:07.647Z,1.3
2022-11-03T11:01:16.161Z,1.3
2022-11-03T11:02:24.568Z,1.3
2022-11-03T11:03:33.023Z,1.3
2022-11-03T11:04:41.415Z,1.3
2022-11-03T11:05:49.740Z,1.3
2022-11-03T11:06:58.299Z,1.3
2022-11-03T11:08:06.748Z,1.3
2022-11-03T11:09:14.972Z,1.3
2022-11-03T11:10:23.535Z,1.7
2022-11-03T11:11:31.871Z,1.7
2022-11-03T11:12:40.214Z,1.7
2022-11-03T11:13:48.763Z,1.5
2022-11-03T11:14:57.100Z,1.5
2022-11-03T11:16:05.461Z,1.5
2022-11-03T11:17:13.973Z,1.3
2022-11-03T11:18:22.319Z,1.3
2022-11-03T11:19:30.664Z,1.3
2022-11-03T11:20:39.219Z,1.2
2022-11-03T11:21:47.582Z,1.2
2022-11-03T11:22:55.923Z,1.2
2022-11-03T11:24:04.461Z,1.5
2022-11-03T11:25:12.829Z,1.5
2022-11-03T11:26:21.180Z,1.5
2022-11-03T11:27:29.721Z,1.3
2022-11-03T11:28:38.066Z,1.3
2022-11-03T11:29:46.407Z,1.3
2022-11-03T11:30:54.953Z,1.5
2022-11-03T11:32:03.325Z,1.5
2022-11-03T11:33:11.625Z,1.5
2022-11-03T11:34:20.186Z,1.2
2022-11-03T11:35:28.535Z,1.2
2022-11-03T11:36:36.866Z,1.2
2022-11-03T11:37:45.423Z,1.6
2022-11-03T11:38:53.772Z,1.6
2022-11-03T11:40:02.137Z,1.6
2022-11-03T11:41:10.686Z,1.7
2022-11-03T11:42:19.092Z,1.7
2022-11-03T11:43:27.383Z,1.7
2022-11-03T11:44:35.936Z,1.6
2022-11-03T11:45:44.281Z,1.6
2022-11-03T11:46:52.626Z,1.6
2022-11-03T11:48:01.191Z,1.2
2022-11-03T11:49:09.504Z,1.2
2022-11-03T11:50:17.892Z,1.2
2022-11-03T11:51:26.441Z,1.3
2022-11-03T11:52:34.762Z,1.3
2022-11-03T11:53:43.111Z,1.3
2022-11-03T11:54:51.661Z,1.6
2022-11-03T11:56:00.013Z,1.6
2022-11-03T11:57:08.353Z,1.6
2022-11-03T11:58:16.876Z,1.6
2022-11-03T11:59:26.225Z,1.6
2022-11-03T12:00:33.582Z,1.6
2022-11-03T12:01:42.182Z,1.7
2022-11-03T12:02:50.515Z,1.7
2022-11-03T12:03:59.048Z,1.7
2022-11-03T12:05:07.413Z,1.5
2022-11-03T12:06:15.749Z,1.5
2022-11-03T12:07:24.097Z,1.5
2022-11-03T12:08:32.638Z,1.4
2022-11-03T12:09:40.977Z,1.4
2022-11-03T12:10:49.343Z,1.4
2022-11-03T12:11:59.545Z,1.5
2022-11-03T12:13:06.208Z,1.5
2022-11-03T12:14:14.570Z,1.5
2022-11-03T12:15:23.107Z,1.6
2022-11-03T12:16:31.474Z,1.6
2022-11-03T12:17:39.804Z,1.6
2022-11-03T12:18:50.609Z,1.7
2022-11-03T12:19:56.741Z,1.7
2022-11-03T12:21:05.049Z,1.7
2022-11-03T12:22:13.594Z,1.6
2022-11-03T12:23:21.974Z,1.6
2022-11-03T12:24:30.424Z,1.6
2022-11-03T12:25:38.963Z,1.7
2022-11-03T12:26:47.319Z,1.7
2022-11-03T12:27:55.648Z,1.7
2022-11-03T12:29:04.198Z,1.6
2022-11-03T12:30:12.543Z,1.6
2022-11-03T12:31:20.890Z,1.6
2022-11-03T12:32:34.783Z,2
2022-11-03T12:33:37.797Z,2
2022-11-03T12:34:46.178Z,2
2022-11-03T12:35:54.833Z,2
2022-11-03T12:37:03.215Z,2
2022-11-03T12:38:11.554Z,2
2022-11-03T12:39:20.200Z,1.9
2022-11-03T12:40:28.583Z,1.9
2022-11-03T12:41:36.927Z,1.9
2022-11-03T12:42:45.501Z,2.3
2022-11-03T12:43:53.904Z,2.3
2022-11-03T12:45:02.264Z,2.3
2022-11-03T12:46:10.801Z,2.2
2022-11-03T12:47:19.128Z,2.2
2022-11-03T12:48:27.485Z,2.2
2022-11-03T12:49:36.035Z,2.4
2022-11-03T12:50:44.404Z,2.4
2022-11-03T12:51:52.769Z,2.4
2022-11-03T12:53:01.333Z,2.3
2022-11-03T12:54:09.672Z,2.3
2022-11-03T12:55:18.082Z,2.3
2022-11-03T12:56:26.575Z,1.9
2022-11-03T12:57:34.931Z,1.9
2022-11-03T12:58:43.292Z,1.9
2022-11-03T12:59:51.833Z,2.1
2022-11-03T13:01:01.699Z,2.1
2022-11-03T13:02:08.742Z,2.1
2022-11-03T13:03:17.089Z,2.6
2022-11-03T13:04:25.459Z,2.6
2022-11-03T13:05:33.795Z,2.6
2022-11-03T13:06:42.344Z,2.6
2022-11-03T13:07:50.714Z,2.6
2022-11-03T13:08:59.048Z,2.6
2022-11-03T13:10:07.611Z,2.6
2022-11-03T13:11:15.997Z,2.6
2022-11-03T13:12:24.331Z,2.6
2022-11-03T13:13:32.871Z,2.4
2022-11-03T13:14:44.440Z,2.4
2022-11-03T13:15:49.559Z,2.4
2022-11-03T13:16:58.118Z,3.2
2022-11-03T13:18:13.156Z,3.2
2022-11-03T13:19:14.824Z,3.2
2022-11-03T13:20:23.378Z,2.8
2022-11-03T13:21:31.763Z,2.8
2022-11-03T13:22:40.155Z,2.8
2022-11-03T13:23:48.740Z,3.2
2022-11-03T13:24:57.055Z,3.2
2022-11-03T13:26:05.533Z,3.2
2022-11-03T13:27:13.946Z,2.5
2022-11-03T13:28:22.288Z,2.5
2022-11-03T13:29:35.068Z,2.5
2022-11-03T13:30:39.230Z,2.7
2022-11-03T13:31:47.586Z,2.7
2022-11-03T13:32:55.926Z,2.7
2022-11-03T13:34:04.490Z,2.9
2022-11-03T13:35:14.088Z,2.9
2022-11-03T13:36:21.264Z,2.9
2022-11-03T13:37:29.743Z,3.1
2022-11-03T13:38:38.107Z,3.1
2022-11-03T13:39:46.491Z,3.1
2022-11-03T13:40:56.477Z,3.5
2022-11-03T13:42:03.376Z,3.5
2022-11-03T13:43:12.021Z,3.5
2022-11-03T13:44:20.295Z,2.5
2022-11-03T13:45:28.670Z,2.5
2022-11-03T13:46:36.983Z,2.5
2022-11-03T13:48:22.364Z,2.8
2022-11-03T13:49:44.944Z,2.8
2022-11-03T13:50:18.227Z,2.8
2022-11-03T13:51:10.921Z,3.6
2022-11-03T13:52:19.095Z,3.6
2022-11-03T13:55:44.373Z,3.6
2022-11-03T13:59:24.976Z,3.5
2022-11-03T14:00:17.981Z,3.5
2022-11-03T14:01:26.650Z,3.2
2022-11-03T14:04:51.747Z,3.5
2022-11-03T14:06:00.079Z,3.5
2022-11-03T14:07:08.422Z,3.5
2022-11-03T14:08:16.982Z,4.2
2022-11-03T14:09:25.368Z,4.2
2022-11-03T14:10:33.660Z,4.2
2022-11-03T14:11:42.233Z,3.5
2022-11-03T14:12:50.564Z,3.5
2022-11-03T14:13:58.903Z,3.5
2022-11-03T14:15:07.447Z,3.5
2022-11-03T14:16:15.874Z,3.5
2022-11-03T14:17:24.154Z,3.5
2022-11-03T14:18:32.723Z,3.2
2022-11-03T14:19:44.966Z,3.2
2022-11-03T14:20:49.402Z,3.2
2022-11-03T14:21:57.992Z,3.2
2022-11-03T14:23:06.568Z,3.2
2022-11-03T14:24:14.745Z,3.2
2022-11-03T14:25:23.300Z,3.6
2022-11-03T14:26:42.045Z,3.6
2022-11-03T14:27:40.109Z,3.6
2022-11-03T14:28:48.599Z,4.9
2022-11-03T14:29:56.936Z,4.9
2022-11-03T15:03:57.648Z,0
2022-11-03T15:05:05.965Z,0
2022-11-03T15:06:14.327Z,0
2022-11-03T15:07:22.901Z,4.6
2022-11-03T15:08:31.294Z,4.6
2022-11-03T15:09:39.635Z,4.6
2022-11-03T15:10:48.210Z,5.4
2022-11-03T15:11:56.595Z,5.4
2022-11-03T15:13:05.157Z,5.4
2022-11-03T15:14:13.526Z,5.1
2022-11-03T15:15:21.881Z,5.1
2022-11-03T15:16:30.309Z,5.1
2022-11-03T15:17:38.893Z,5.2
2022-11-03T15:18:47.241Z,5.2
2022-11-03T15:19:55.615Z,5.2
2022-11-03T15:21:04.168Z,5.7
2022-11-03T15:22:12.778Z,5.7
2022-11-03T15:25:37.799Z,5.7
2022-11-03T15:26:46.172Z,5.7
2022-11-03T15:27:54.760Z,5.8
2022-11-03T15:29:03.111Z,5.8
2022-11-03T15:30:11.463Z,5.8
2022-11-03T15:31:20.060Z,6.1
2022-11-03T15:32:31.434Z,6.1
2022-11-03T15:33:36.788Z,6.1
2022-11-03T15:34:45.347Z,6.3
2022-11-03T15:35:53.780Z,6.3
2022-11-03T15:37:02.065Z,6.3
2022-11-03T15:38:10.666Z,6.1
2022-11-03T15:39:19.311Z,6.1
2022-11-03T15:40:27.663Z,6.1
2022-11-03T15:41:36.215Z,7.6
2022-11-03T15:42:44.565Z,7.6
2022-11-03T15:43:52.917Z,7.6
2022-11-03T15:45:01.497Z,7.3
2022-11-03T15:46:09.826Z,7.3
2022-11-03T15:47:18.177Z,7.3
2022-11-03T15:48:27.612Z,6.6
2022-11-03T15:49:35.102Z,6.6
2022-11-03T15:50:43.462Z,6.6
2022-11-03T15:51:52.041Z,5.3
2022-11-03T15:53:00.375Z,5.3
2022-11-03T15:54:08.729Z,5.3
2022-11-03T15:55:17.277Z,5.6
2022-11-03T15:56:25.643Z,5.6
2022-11-03T15:57:33.970Z,5.6
2022-11-03T15:58:42.541Z,6
2022-11-03T15:59:52.626Z,6
2022-11-03T16:00:59.360Z,6
2022-11-03T16:02:13.932Z,6.2
2022-11-03T16:03:16.373Z,6.2
2022-11-03T16:04:24.590Z,6.2
2022-11-03T16:05:33.141Z,6.7
2022-11-03T16:07:49.867Z,6.7
2022-11-03T16:08:58.388Z,6.6
2022-11-03T16:10:06.748Z,6.6
2022-11-03T16:11:15.106Z,6.6
2022-11-03T16:12:23.663Z,6.6
2022-11-03T16:13:32.646Z,6.6
2022-11-03T16:14:41.008Z,6.6
2022-11-03T16:15:49.544Z,7.3
2022-11-03T16:16:58.015Z,7.3
2022-11-03T16:18:06.477Z,7.3
2022-11-03T16:19:14.798Z,7.4
2022-11-03T16:20:24.162Z,7.4
2022-11-03T16:21:32.492Z,7.4
2022-11-03T16:22:41.106Z,12.5
2022-11-03T16:23:49.468Z,12.5
2022-11-03T16:24:57.822Z,12.5
2022-11-03T16:26:06.379Z,9.7
2022-11-03T16:27:14.719Z,9.7
2022-11-03T16:28:23.069Z,9.7
2022-11-03T16:29:31.623Z,8.6
2022-11-03T16:30:39.964Z,8.6
2022-11-03T16:31:48.308Z,8.6
2022-11-03T16:32:56.849Z,7.2
2022-11-03T16:34:05.192Z,7.2
2022-11-03T16:35:13.575Z,7.2