createdAt,value
2018-08-22T00:00:21.557Z,20.40
2018-08-22T00:02:51.050Z,20.40
2018-08-22T00:05:20.439Z,20.40
2018-08-22T00:07:49.925Z,20.40
2018-08-22T00:10:19.510Z,20.40
2018-08-22T00:12:49.007Z,20.40
2018-08-22T00:15:18.568Z,20.40
2018-08-22T00:17:48.174Z,20.40
2018-08-22T00:20:17.847Z,20.50
2018-08-22T00:22:48.506Z,20.50
2018-08-22T00:25:19.646Z,20.40
2018-08-22T00:27:49.689Z,20.40
2018-08-22T00:30:19.187Z,20.40
2018-08-22T00:32:48.678Z,20.40
2018-08-22T00:35:18.174Z,20.40
2018-08-22T00:37:47.649Z,20.30
2018-08-22T00:40:17.273Z,20.30
2018-08-22T00:42:46.986Z,20.20
2018-08-22T00:45:16.597Z,20.10
2018-08-22T00:47:46.122Z,20.10
2018-08-22T00:50:15.564Z,20.00
2018-08-22T00:52:46.538Z,20.00
2018-08-22T00:55:16.894Z,20.10
2018-08-22T00:57:46.324Z,20.10
2018-08-22T01:00:15.734Z,20.10
2018-08-22T01:02:45.192Z,20.00
2018-08-22T01:05:14.448Z,20.00
2018-08-22T01:07:43.593Z,20.00
2018-08-22T01:10:12.804Z,19.90
2018-08-22T01:12:41.922Z,19.90
2018-08-22T01:15:11.093Z,19.80
2018-08-22T01:17:40.201Z,19.80
2018-08-22T01:20:09.459Z,19.70
2018-08-22T01:22:38.853Z,19.70
2018-08-22T01:25:08.085Z,19.80
2018-08-22T01:27:37.465Z,19.70
2018-08-22T01:30:09.301Z,19.70
2018-08-22T01:32:38.750Z,19.60
2018-08-22T01:35:08.295Z,19.60
2018-08-22T01:37:37.665Z,19.70
2018-08-22T01:40:06.883Z,19.70
2018-08-22T01:42:36.259Z,19.80
2018-08-22T01:45:05.922Z,19.80
2018-08-22T01:47:35.354Z,19.80
2018-08-22T01:50:04.784Z,19.80
2018-08-22T01:52:34.154Z,19.90
2018-08-22T01:55:03.660Z,20.00
2018-08-22T01:57:33.735Z,20.00
2018-08-22T02:00:03.157Z,20.00
2018-08-22T02:02:32.172Z,20.00
2018-08-22T02:05:01.179Z,20.00
2018-08-22T02:07:30.230Z,19.90
2018-08-22T02:09:59.422Z,19.90
2018-08-22T02:12:28.447Z,19.90
2018-08-22T02:14:57.471Z,19.90
2018-08-22T02:17:26.516Z,19.90
2018-08-22T02:19:55.530Z,19.90
2018-08-22T02:22:24.687Z,19.90
2018-08-22T02:24:53.718Z,19.90
2018-08-22T02:27:22.749Z,19.90
2018-08-22T02:29:51.846Z,19.90
2018-08-22T02:32:21.071Z,19.90
2018-08-22T02:34:50.549Z,19.90
2018-08-22T02:37:20.472Z,19.90
2018-08-22T02:39:49.994Z,19.90
2018-08-22T02:42:19.400Z,19.80
2018-08-22T02:44:48.788Z,19.70
2018-08-22T02:47:18.277Z,19.60
2018-08-22T02:49:47.757Z,19.60
2018-08-22T02:52:17.642Z,19.40
2018-08-22T02:54:47.416Z,19.40
2018-08-22T02:57:16.901Z,19.40
2018-08-22T02:59:46.281Z,19.40
2018-08-22T03:02:15.676Z,19.40
2018-08-22T03:04:45.086Z,19.30
2018-08-22T03:07:14.292Z,19.30
2018-08-22T03:09:43.603Z,19.20
2018-08-22T03:12:12.772Z,19.20
2018-08-22T03:14:41.874Z,19.10
2018-08-22T03:17:10.978Z,19.10
2018-08-22T03:19:40.140Z,19.10
2018-08-22T03:22:09.347Z,19.10
2018-08-22T03:24:39.018Z,19.00
2018-08-22T03:27:08.158Z,18.90
2018-08-22T03:29:37.138Z,19.00
2018-08-22T03:32:06.230Z,18.90
2018-08-22T03:34:35.241Z,18.90
2018-08-22T03:37:04.277Z,18.90
2018-08-22T03:39:33.452Z,18.90
2018-08-22T03:42:02.466Z,18.80
2018-08-22T03:44:31.478Z,18.70
2018-08-22T03:47:00.542Z,18.70
2018-08-22T03:49:29.599Z,18.60
2018-08-22T03:51:58.797Z,18.60
2018-08-22T03:54:27.859Z,18.60
2018-08-22T03:56:56.925Z,18.60
2018-08-22T03:59:25.961Z,18.50
2018-08-22T04:01:55.022Z,18.50
2018-08-22T04:04:24.050Z,18.50
2018-08-22T04:06:53.088Z,18.50
2018-08-22T04:09:22.144Z,18.50
2018-08-22T04:11:51.233Z,18.50
2018-08-22T04:14:20.453Z,18.50
2018-08-22T04:16:49.695Z,18.40
2018-08-22T04:19:18.854Z,18.30
2018-08-22T04:21:48.040Z,18.30
2018-08-22T04:24:17.205Z,18.30
2018-08-22T04:26:46.386Z,18.30
2018-08-22T04:29:15.521Z,18.30
2018-08-22T04:31:44.697Z,18.30
2018-08-22T04:34:13.794Z,18.30
2018-08-22T04:36:42.948Z,18.30
2018-08-22T04:39:12.283Z,18.30
2018-08-22T04:41:41.467Z,18.30
2018-08-22T04:44:10.619Z,18.20
2018-08-22T04:46:39.699Z,18.20
2018-08-22T04:49:08.987Z,18.20
2018-08-22T04:51:38.066Z,18.20
2018-08-22T04:54:07.218Z,18.30
2018-08-22T04:56:36.323Z,18.20
2018-08-22T04:59:05.417Z,18.30
2018-08-22T05:01:34.469Z,18.30
2018-08-22T05:04:03.478Z,18.30
2018-08-22T05:06:32.551Z,18.30
2018-08-22T05:09:01.611Z,18.30
2018-08-22T05:11:30.655Z,18.30
2018-08-22T05:13:59.772Z,18.40
2018-08-22T05:16:28.846Z,18.40
2018-08-22T05:18:57.927Z,18.60
2018-08-22T05:21:26.982Z,18.60
2018-08-22T05:23:56.126Z,18.70
2018-08-22T05:26:25.183Z,18.70
2018-08-22T05:28:54.281Z,18.70
2018-08-22T05:31:23.428Z,18.70
2018-08-22T05:33:52.506Z,18.70
2018-08-22T05:36:21.623Z,18.80
2018-08-22T05:38:51.112Z,18.90
2018-08-22T05:41:20.509Z,19.10
2018-08-22T05:43:49.854Z,19.10
2018-08-22T05:46:19.292Z,19.10
2018-08-22T05:48:48.579Z,19.20
2018-08-22T05:51:17.778Z,19.30
2018-08-22T05:53:46.979Z,19.30
2018-08-22T05:56:16.274Z,19.50
2018-08-22T05:58:45.656Z,19.50
2018-08-22T06:01:14.925Z,19.60
2018-08-22T06:03:44.190Z,19.60
2018-08-22T06:06:13.352Z,19.70
2018-08-22T06:08:42.552Z,19.70
2018-08-22T06:11:11.652Z,19.90
2018-08-22T06:13:40.774Z,20.10
2018-08-22T06:16:10.066Z,20.00
2018-08-22T06:18:39.237Z,20.20
2018-08-22T06:21:08.840Z,20.70
2018-08-22T06:23:38.334Z,20.90
2018-08-22T06:26:07.843Z,21.20
2018-08-22T06:28:37.403Z,21.50
2018-08-22T06:31:06.896Z,21.70
2018-08-22T06:33:36.857Z,21.80
2018-08-22T06:36:06.353Z,22.00
2018-08-22T06:38:35.827Z,22.30
2018-08-22T06:41:05.673Z,22.40
2018-08-22T06:43:36.603Z,23.10
2018-08-22T06:46:06.624Z,24.40
2018-08-22T06:48:37.511Z,25.90
2018-08-22T06:51:07.605Z,27.10
2018-08-22T06:53:37.629Z,28.00
2018-08-22T06:56:08.364Z,28.10
2018-08-22T06:58:38.651Z,28.40
2018-08-22T07:01:09.842Z,29.20
2018-08-22T07:03:39.613Z,29.90
2018-08-22T07:06:09.473Z,30.90
2018-08-22T07:08:40.473Z,30.50
2018-08-22T07:11:10.774Z,31.10
2018-08-22T07:13:40.065Z,31.70
2018-08-22T07:16:09.508Z,31.30
2018-08-22T07:18:39.698Z,31.40
2018-08-22T07:21:10.051Z,30.90
2018-08-22T07:23:39.707Z,30.90
2018-08-22T07:26:10.645Z,31.30
2018-08-22T07:28:40.083Z,31.60
2018-08-22T07:31:09.590Z,32.10
2018-08-22T07:33:39.802Z,32.40
2018-08-22T07:36:09.424Z,32.60
2018-08-22T07:38:39.114Z,33.80
2018-08-22T07:41:09.603Z,33.90
2018-08-22T07:43:39.073Z,34.30
2018-08-22T07:46:08.684Z,34.60
2018-08-22T07:48:38.890Z,34.60
2018-08-22T07:51:09.869Z,34.90
2018-08-22T07:53:40.593Z,35.20
2018-08-22T07:56:10.845Z,33.60
2018-08-22T07:58:40.568Z,33.70
2018-08-22T08:01:10.534Z,34.10
2018-08-22T08:03:41.199Z,34.20
2018-08-22T08:06:10.365Z,34.00
2018-08-22T08:08:40.664Z,35.40
2018-08-22T08:11:10.040Z,35.70
2018-08-22T08:13:40.098Z,35.50
2018-08-22T08:16:09.907Z,35.90
2018-08-22T08:18:41.857Z,36.80
2018-08-22T08:21:12.023Z,35.90
2018-08-22T08:23:41.141Z,36.30
2018-08-22T08:26:10.531Z,36.50
2018-08-22T08:28:40.137Z,36.40
2018-08-22T08:31:09.930Z,37.20
2018-08-22T08:33:39.688Z,37.40
2018-08-22T08:36:09.718Z,36.90
2018-08-22T08:38:40.434Z,35.90
2018-08-22T08:41:11.141Z,35.90
2018-08-22T08:43:40.383Z,35.20
2018-08-22T08:46:10.695Z,36.90
2018-08-22T08:48:39.951Z,37.70
2018-08-22T08:51:09.661Z,37.80
2018-08-22T08:53:39.666Z,37.10
2018-08-22T08:56:09.914Z,36.50
2018-08-22T08:58:42.328Z,37.60
2018-08-22T09:01:25.280Z,38.80
2018-08-22T09:03:57.021Z,39.00
2018-08-22T09:06:39.647Z,40.30
2018-08-22T09:09:11.094Z,40.80
2018-08-22T09:12:11.854Z,40.70
2018-08-22T11:36:38.900Z,41.30
2018-08-22T11:39:11.879Z,33.80
2018-08-22T11:48:11.008Z,32.80
2018-08-22T11:50:41.504Z,32.40
2018-08-22T11:53:11.533Z,32.60
2018-08-22T11:55:42.058Z,32.90
2018-08-22T13:15:43.280Z,33.20
2018-08-22T13:18:12.354Z,32.30
2018-08-22T13:20:41.478Z,31.80
2018-08-22T13:23:10.915Z,31.80
2018-08-22T13:25:40.027Z,31.70
2018-08-22T13:28:09.173Z,31.60
2018-08-22T13:30:38.386Z,31.70
2018-08-22T13:33:07.536Z,31.80
2018-08-22T13:35:36.675Z,31.90
2018-08-22T13:38:06.027Z,32.20
2018-08-22T13:40:35.123Z,32.40
2018-08-22T13:43:04.242Z,32.50
2018-08-22T13:45:33.309Z,32.40
2018-08-22T13:48:02.438Z,32.00
2018-08-22T13:50:31.492Z,31.90
2018-08-22T13:53:00.559Z,32.00
2018-08-22T13:55:29.751Z,31.90
2018-08-22T13:57:58.922Z,31.90
2018-08-22T14:00:27.917Z,31.90
2018-08-22T14:02:56.951Z,31.70
2018-08-22T14:05:25.981Z,31.60
2018-08-22T14:07:54.997Z,31.60
2018-08-22T14:10:24.112Z,31.60
2018-08-22T14:12:53.090Z,31.60
2018-08-22T14:15:22.098Z,31.50
2018-08-22T14:17:51.157Z,31.60
2018-08-22T14:20:20.251Z,31.60
2018-08-22T14:22:49.349Z,31.60
2018-08-22T14:25:18.967Z,31.60
2018-08-22T14:27:48.250Z,31.70
2018-08-22T14:30:17.467Z,31.90
2018-08-22T14:32:46.640Z,31.80
2018-08-22T14:35:15.785Z,31.70
2018-08-22T14:37:44.872Z,31.50
2018-08-22T14:40:14.007Z,31.40
2018-08-22T14:42:43.079Z,31.30
2018-08-22T14:45:12.262Z,31.20
2018-08-22T14:47:41.410Z,31.10
2018-08-22T14:50:10.559Z,31.20
2018-08-22T14:52:39.688Z,31.10
2018-08-22T14:55:08.825Z,31.10
2018-08-22T14:57:38.214Z,31.20
2018-08-22T15:00:07.679Z,31.10
2018-08-22T15:02:36.826Z,31.20
2018-08-22T15:05:05.874Z,31.10
2018-08-22T15:07:34.979Z,31.20
2018-08-22T15:10:04.083Z,31.20
2018-08-22T15:12:33.457Z,31.20
2018-08-22T15:15:02.479Z,31.20
2018-08-22T15:17:31.486Z,31.20
2018-08-22T15:20:00.521Z,31.10
2018-08-22T15:22:29.567Z,30.90
2018-08-22T15:24:58.594Z,30.80
2018-08-22T15:27:27.646Z,30.60
2018-08-22T15:29:56.775Z,30.60
2018-08-22T15:32:26.190Z,30.70
2018-08-22T15:34:56.402Z,30.80
2018-08-22T15:37:26.356Z,30.80
2018-08-22T15:39:55.362Z,30.80
2018-08-22T15:42:24.482Z,30.80
2018-08-22T15:44:53.501Z,30.60
2018-08-22T15:47:22.690Z,30.50
2018-08-22T15:49:51.814Z,30.50
2018-08-22T15:52:20.867Z,30.50
2018-08-22T15:55:05.891Z,30.50
2018-08-22T15:57:49.085Z,30.50
2018-08-22T16:00:30.937Z,30.50
2018-08-22T16:03:01.269Z,30.40
2018-08-22T16:05:30.370Z,30.30
2018-08-22T16:07:59.704Z,30.20
2018-08-22T16:10:29.209Z,30.20
2018-08-22T16:12:58.280Z,30.10
2018-08-22T16:15:27.873Z,30.00
2018-08-22T16:17:57.533Z,29.80
2018-08-22T16:20:27.498Z,29.80
2018-08-22T16:22:56.499Z,29.80
2018-08-22T16:25:30.010Z,29.80
2018-08-22T16:27:59.109Z,29.70
2018-08-22T16:30:28.170Z,29.70
2018-08-22T16:32:57.559Z,29.70
2018-08-22T16:35:26.533Z,29.50
2018-08-22T16:38:02.314Z,29.40
2018-08-22T16:40:34.830Z,29.30
2018-08-22T16:43:03.977Z,29.20
2018-08-22T16:45:43.603Z,29.20
2018-08-22T16:48:15.759Z,29.10
2018-08-22T16:50:44.995Z,29.10
2018-08-22T16:53:14.188Z,29.10
2018-08-22T16:55:43.285Z,29.00
2018-08-22T16:58:12.390Z,28.90
2018-08-22T17:00:44.093Z,28.70
2018-08-22T17:03:13.241Z,28.60
2018-08-22T17:05:42.319Z,28.60
2018-08-22T17:08:11.446Z,28.50
2018-08-22T17:10:55.374Z,28.50
2018-08-22T17:13:30.528Z,28.40
2018-08-22T17:16:01.926Z,28.40
2018-08-22T17:18:31.006Z,28.30
2018-08-22T17:21:00.074Z,28.20
2018-08-22T17:23:29.146Z,28.20
2018-08-22T17:25:58.173Z,28.20
2018-08-22T17:28:32.503Z,28.10
2018-08-22T17:31:01.522Z,28.00
2018-08-22T17:33:35.454Z,27.90
2018-08-22T17:36:04.506Z,27.80
2018-08-22T17:38:33.503Z,27.80
2018-08-22T17:41:02.536Z,27.70
2018-08-22T17:43:31.741Z,27.60
2018-08-22T17:46:00.729Z,27.60
2018-08-22T17:48:29.870Z,27.50
2018-08-22T17:50:59.030Z,27.50
2018-08-22T17:53:28.066Z,27.40
2018-08-22T17:55:57.050Z,27.30
2018-08-22T17:58:26.085Z,27.30
2018-08-22T18:00:55.089Z,27.30
2018-08-22T18:03:24.100Z,27.20
2018-08-22T18:05:53.086Z,27.10
2018-08-22T18:08:22.173Z,27.10
2018-08-22T18:10:51.477Z,27.00
2018-08-22T18:13:20.496Z,27.00
2018-08-22T18:15:49.606Z,26.90
2018-08-22T18:18:20.536Z,26.90
2018-08-22T18:20:50.232Z,26.80
2018-08-22T18:23:19.672Z,26.70
2018-08-22T18:25:53.937Z,26.70
2018-08-22T18:28:23.741Z,26.60
2018-08-22T18:30:52.729Z,26.60
2018-08-22T18:33:21.729Z,26.50
2018-08-22T18:35:51.168Z,26.40
2018-08-22T18:38:20.186Z,26.40
2018-08-22T18:41:00.527Z,26.30
2018-08-22T18:43:29.500Z,26.20
2018-08-22T18:46:00.802Z,26.10
2018-08-22T18:48:31.365Z,26.00
2018-08-22T18:51:00.513Z,26.00
2018-08-22T18:53:29.520Z,25.90
2018-08-22T18:56:10.293Z,25.80
2018-08-22T18:58:39.672Z,25.80
2018-08-22T19:01:08.654Z,25.80
2018-08-22T19:03:37.691Z,25.80
2018-08-22T19:06:07.080Z,25.60
2018-08-22T19:08:37.018Z,25.60
2018-08-22T19:11:06.442Z,25.60
2018-08-22T19:13:35.360Z,25.60
2018-08-22T19:16:06.633Z,25.50
2018-08-22T19:18:35.850Z,25.50
2018-08-22T19:21:11.694Z,25.40
2018-08-22T19:23:40.768Z,25.40
2018-08-22T19:26:09.750Z,25.40
2018-08-22T19:28:55.915Z,25.30
2018-08-22T19:31:25.086Z,25.30
2018-08-22T19:33:54.150Z,25.20
2018-08-22T19:36:23.164Z,25.20
2018-08-22T19:38:52.215Z,25.20
2018-08-22T19:41:23.191Z,25.20
2018-08-22T19:43:52.284Z,25.10
2018-08-22T19:46:21.995Z,25.10
2018-08-22T19:48:51.127Z,25.10
2018-08-22T19:51:20.425Z,25.00
2018-08-22T19:54:00.916Z,25.00
2018-08-22T19:56:30.445Z,24.90
2018-08-22T19:58:59.755Z,24.80
2018-08-22T20:01:33.769Z,24.80
2018-08-22T20:04:02.779Z,24.70
2018-08-22T20:06:31.770Z,24.70
2018-08-22T20:09:01.205Z,24.60
2018-08-22T20:11:32.780Z,24.60
2018-08-22T20:14:03.209Z,24.50
2018-08-22T20:16:32.248Z,24.50
2018-08-22T20:19:02.509Z,24.40
2018-08-22T20:21:36.388Z,24.30
2018-08-22T20:24:06.988Z,24.30
2018-08-22T20:26:36.542Z,24.30
2018-08-22T20:29:06.029Z,24.30
2018-08-22T20:31:36.405Z,24.30
2018-08-22T20:34:10.938Z,24.30
2018-08-22T20:36:40.167Z,24.20
2018-08-22T20:39:11.938Z,24.10
2018-08-22T20:41:41.483Z,24.00
2018-08-22T20:44:15.220Z,24.00
2018-08-22T20:46:45.396Z,24.00
2018-08-22T20:49:15.617Z,24.00
2018-08-22T20:51:44.653Z,24.00
2018-08-22T20:54:14.966Z,23.90
2018-08-22T20:56:49.322Z,23.90
2018-08-22T20:59:19.451Z,23.80
2018-08-22T21:01:53.889Z,23.70
2018-08-22T21:04:23.192Z,23.70
2018-08-22T21:06:52.196Z,23.70
2018-08-22T21:09:21.185Z,23.60
2018-08-22T21:11:50.260Z,23.50
2018-08-22T21:14:19.275Z,23.50
2018-08-22T21:16:48.535Z,23.40
2018-08-22T21:19:17.581Z,23.40
2018-08-22T21:21:46.565Z,23.40
2018-08-22T21:24:15.596Z,23.30
2018-08-22T21:26:45.751Z,23.30
2018-08-22T21:29:14.789Z,23.20
2018-08-22T21:31:43.828Z,23.20
2018-08-22T21:34:18.053Z,23.10
2018-08-22T21:36:47.061Z,23.10
2018-08-22T21:39:21.309Z,23.10
2018-08-22T21:41:50.372Z,23.00
2018-08-22T21:44:20.638Z,23.00
2018-08-22T21:46:57.567Z,22.90
2018-08-22T21:49:26.773Z,22.90
2018-08-22T21:51:57.580Z,22.90
2018-08-22T21:54:26.675Z,22.80
2018-08-22T21:56:55.709Z,22.80
2018-08-22T21:59:24.723Z,22.80
2018-08-22T22:01:59.073Z,22.80
2018-08-22T22:04:34.085Z,22.80
2018-08-22T22:07:04.262Z,22.70
2018-08-22T22:09:33.698Z,22.70
2018-08-22T22:12:03.232Z,22.60
2018-08-22T22:14:36.020Z,22.60
2018-08-22T22:17:05.801Z,22.60
2018-08-22T22:19:35.866Z,22.60
2018-08-22T22:22:05.072Z,22.60
2018-08-22T22:24:39.969Z,22.50
2018-08-22T22:27:09.500Z,22.40
2018-08-22T22:29:38.497Z,22.40
2018-08-22T22:32:08.557Z,22.30
2018-08-22T22:34:37.913Z,22.30
2018-08-22T22:37:06.893Z,22.20
2018-08-22T22:39:42.180Z,22.10
2018-08-22T22:42:16.508Z,22.10
2018-08-22T22:44:48.035Z,22.00
2018-08-22T22:47:22.345Z,22.00
2018-08-22T22:49:51.667Z,22.00
2018-08-22T22:52:29.948Z,22.00
2018-08-22T22:55:00.039Z,21.90
2018-08-22T22:57:30.481Z,21.80
2018-08-22T22:59:59.732Z,21.80
2018-08-22T23:02:29.087Z,21.80
2018-08-22T23:04:58.691Z,21.70
2018-08-22T23:07:31.255Z,21.70
2018-08-22T23:10:04.433Z,21.70
2018-08-22T23:12:47.741Z,21.70
2018-08-22T23:15:18.976Z,21.70
2018-08-22T23:17:49.704Z,21.70
2018-08-22T23:20:32.073Z,21.70
2018-08-22T23:23:01.079Z,21.70
2018-08-22T23:25:30.476Z,21.70
2018-08-22T23:27:59.520Z,21.70
2018-08-22T23:30:32.700Z,21.60
2018-08-22T23:33:01.756Z,21.60
2018-08-22T23:35:31.900Z,21.50
2018-08-22T23:38:03.014Z,21.50
2018-08-22T23:40:33.151Z,21.50
2018-08-22T23:43:02.177Z,21.50
2018-08-22T23:45:31.227Z,21.40
2018-08-22T23:48:00.212Z,21.40
2018-08-22T23:50:55.856Z,21.40
2018-08-22T23:53:28.518Z,21.40
2018-08-22T23:56:11.166Z,21.30
2018-08-22T23:58:41.385Z,21.30
