createdAt,value
2019-05-26T00:00:06.655Z,12.60
2019-05-26T00:02:35.070Z,12.60
2019-05-26T00:05:04.907Z,12.50
2019-05-26T00:07:33.369Z,12.50
2019-05-26T00:10:02.082Z,12.40
2019-05-26T00:12:30.869Z,12.40
2019-05-26T00:14:59.293Z,12.40
2019-05-26T00:17:27.712Z,12.50
2019-05-26T00:19:56.118Z,12.50
2019-05-26T00:22:24.552Z,12.40
2019-05-26T00:24:52.954Z,12.30
2019-05-26T00:27:21.364Z,12.30
2019-05-26T00:29:49.769Z,12.40
2019-05-26T00:32:18.166Z,12.30
2019-05-26T00:34:46.602Z,12.20
2019-05-26T00:37:15.071Z,12.20
2019-05-26T00:39:43.481Z,12.20
2019-05-26T00:42:11.922Z,12.20
2019-05-26T00:44:40.332Z,12.10
2019-05-26T00:47:08.821Z,12.00
2019-05-26T00:49:37.227Z,12.00
2019-05-26T00:52:05.875Z,11.90
2019-05-26T00:54:34.304Z,11.90
2019-05-26T00:57:02.931Z,11.80
2019-05-26T00:59:31.336Z,11.90
2019-05-26T01:01:59.738Z,11.80
2019-05-26T01:04:28.165Z,11.90
2019-05-26T01:06:56.625Z,11.80
2019-05-26T01:09:25.025Z,11.80
2019-05-26T01:11:53.430Z,11.90
2019-05-26T01:14:21.867Z,11.80
2019-05-26T01:16:50.360Z,11.80
2019-05-26T01:19:18.787Z,11.70
2019-05-26T01:21:47.198Z,11.70
2019-05-26T01:24:15.598Z,11.70
2019-05-26T01:26:44.083Z,11.70
2019-05-26T01:29:12.495Z,11.70
2019-05-26T01:31:41.250Z,11.60
2019-05-26T01:34:09.638Z,11.50
2019-05-26T01:36:38.438Z,11.50
2019-05-26T01:39:08.035Z,11.70
2019-05-26T01:41:36.679Z,11.70
2019-05-26T01:44:05.362Z,11.60
2019-05-26T01:46:34.141Z,11.60
2019-05-26T01:49:02.540Z,11.60
2019-05-26T01:51:30.951Z,11.60
2019-05-26T01:53:59.382Z,11.70
2019-05-26T01:56:27.782Z,11.70
2019-05-26T01:58:56.183Z,11.70
2019-05-26T02:01:24.643Z,11.70
2019-05-26T02:03:53.115Z,11.70
2019-05-26T02:06:21.800Z,11.80
2019-05-26T02:08:50.226Z,11.80
2019-05-26T02:11:18.715Z,11.70
2019-05-26T02:13:47.106Z,11.70
2019-05-26T02:16:15.564Z,11.70
2019-05-26T02:18:43.975Z,11.70
2019-05-26T02:21:14.806Z,11.70
2019-05-26T02:23:42.530Z,11.60
2019-05-26T02:26:10.955Z,11.60
2019-05-26T02:28:39.350Z,11.60
2019-05-26T02:31:07.763Z,11.70
2019-05-26T02:33:36.159Z,11.60
2019-05-26T02:36:04.634Z,11.60
2019-05-26T02:38:33.047Z,11.60
2019-05-26T02:41:01.784Z,11.60
2019-05-26T02:43:30.349Z,11.70
2019-05-26T02:45:59.029Z,11.50
2019-05-26T02:48:27.609Z,11.60
2019-05-26T02:50:56.002Z,11.60
2019-05-26T02:53:24.872Z,11.50
2019-05-26T02:55:53.315Z,11.50
2019-05-26T02:58:21.716Z,11.50
2019-05-26T03:00:50.156Z,11.50
2019-05-26T03:03:18.634Z,11.50
2019-05-26T03:05:47.410Z,11.50
2019-05-26T03:08:17.138Z,11.50
2019-05-26T03:10:45.862Z,11.50
2019-05-26T03:13:15.672Z,11.50
2019-05-26T03:15:47.111Z,11.60
2019-05-26T03:18:15.870Z,11.60
2019-05-26T03:20:44.712Z,11.60
2019-05-26T03:23:14.937Z,11.50
2019-05-26T03:25:43.506Z,11.60
2019-05-26T03:28:11.920Z,11.50
2019-05-26T03:30:40.357Z,11.50
2019-05-26T03:33:08.749Z,11.50
2019-05-26T03:35:37.241Z,11.60
2019-05-26T03:38:05.717Z,11.60
2019-05-26T03:40:34.121Z,11.60
2019-05-26T03:43:02.540Z,11.60
2019-05-26T03:45:43.327Z,11.80
2019-05-26T03:48:11.861Z,11.80
2019-05-26T03:50:40.297Z,11.90
2019-05-26T03:53:08.766Z,11.90
2019-05-26T03:55:37.192Z,12.00
2019-05-26T03:58:05.615Z,12.20
2019-05-26T04:00:34.020Z,12.20
2019-05-26T04:03:02.428Z,12.30
2019-05-26T04:05:30.842Z,12.30
2019-05-26T04:08:03.989Z,12.20
2019-05-26T04:10:29.480Z,12.20
2019-05-26T04:12:57.946Z,12.20
2019-05-26T04:15:26.408Z,12.30
2019-05-26T04:17:54.825Z,12.50
2019-05-26T04:20:23.224Z,12.70
2019-05-26T04:22:51.670Z,12.70
2019-05-26T04:25:20.122Z,12.90
2019-05-26T04:27:48.562Z,13.00
2019-05-26T04:30:17.228Z,13.00
2019-05-26T04:32:45.700Z,13.00
2019-05-26T04:35:14.272Z,13.10
2019-05-26T04:37:42.702Z,13.10
2019-05-26T04:40:25.656Z,13.20
2019-05-26T04:42:41.780Z,13.10
2019-05-26T04:45:10.775Z,13.10
2019-05-26T04:47:39.238Z,13.20
2019-05-26T04:50:07.783Z,13.20
2019-05-26T04:52:36.196Z,13.20
2019-05-26T04:55:07.510Z,13.10
2019-05-26T04:57:35.910Z,13.20
2019-05-26T05:00:08.556Z,13.30
2019-05-26T05:02:37.039Z,13.30
2019-05-26T05:05:08.623Z,13.30
2019-05-26T05:07:37.074Z,13.30
2019-05-26T05:10:06.411Z,13.40
2019-05-26T05:12:34.828Z,13.50
2019-05-26T05:15:04.951Z,13.50
2019-05-26T05:17:33.376Z,13.50
2019-05-26T05:20:01.964Z,13.40
2019-05-26T05:22:30.576Z,13.50
2019-05-26T05:24:58.999Z,13.60
2019-05-26T05:27:27.407Z,13.60
2019-05-26T05:29:55.825Z,13.70
2019-05-26T05:32:24.266Z,13.80
2019-05-26T05:34:52.684Z,13.80
2019-05-26T05:37:24.928Z,13.90
2019-05-26T05:39:51.225Z,13.80
2019-05-26T05:42:19.625Z,13.80
2019-05-26T05:44:48.030Z,13.90
2019-05-26T05:47:16.455Z,14.00
2019-05-26T05:49:44.860Z,14.20
2019-05-26T05:52:13.273Z,14.20
2019-05-26T05:54:41.700Z,14.40
2019-05-26T05:57:10.102Z,14.50
2019-05-26T05:59:38.517Z,14.60
2019-05-26T06:02:06.933Z,14.80
2019-05-26T06:07:03.475Z,14.90
2019-05-26T06:09:31.915Z,15.10
2019-05-26T06:12:00.565Z,15.00
2019-05-26T06:14:29.045Z,15.10
2019-05-26T06:16:57.527Z,15.20
2019-05-26T06:21:54.778Z,15.60
2019-05-26T06:26:51.279Z,15.60
2019-05-26T06:29:19.925Z,15.70
2019-05-26T06:31:48.553Z,15.70
2019-05-26T06:34:17.725Z,15.90
2019-05-26T06:36:46.135Z,16.00
2019-05-26T06:39:14.543Z,16.20
2019-05-26T06:41:42.978Z,16.40
2019-05-26T06:44:11.378Z,16.50
2019-05-26T06:46:40.132Z,16.50
2019-05-26T06:49:08.564Z,16.70
2019-05-26T06:51:36.958Z,16.90
2019-05-26T06:54:05.435Z,17.10
2019-05-26T06:56:33.861Z,17.20
2019-05-26T06:59:03.056Z,17.10
2019-05-26T07:01:31.658Z,17.30
2019-05-26T07:04:00.086Z,17.40
2019-05-26T07:06:28.482Z,17.50
2019-05-26T07:08:56.898Z,17.60
2019-05-26T07:11:25.587Z,17.70
2019-05-26T07:13:53.994Z,17.70
2019-05-26T07:16:36.846Z,17.90
2019-05-26T07:18:52.993Z,18.10
2019-05-26T07:21:21.411Z,18.30
2019-05-26T07:23:49.818Z,18.50
2019-05-26T07:26:18.292Z,18.50
2019-05-26T07:28:46.720Z,18.50
2019-05-26T07:31:15.130Z,18.80
2019-05-26T07:33:43.566Z,19.10
2019-05-26T07:36:11.971Z,19.60
2019-05-26T07:38:40.383Z,20.00
2019-05-26T07:41:08.810Z,20.20
2019-05-26T07:43:37.225Z,20.40
2019-05-26T07:48:36.065Z,21.70
2019-05-26T07:53:32.007Z,24.60
2019-05-26T07:56:00.418Z,27.20
2019-05-26T07:58:29.273Z,28.50
2019-05-26T08:00:57.691Z,29.00
2019-05-26T08:03:26.105Z,29.90
2019-05-26T08:05:54.531Z,30.70
2019-05-26T08:08:22.945Z,31.30
2019-05-26T08:10:51.348Z,33.10
2019-05-26T08:13:19.830Z,32.40
2019-05-26T08:18:16.308Z,34.60
2019-05-26T08:20:44.724Z,35.20
2019-05-26T08:23:13.418Z,35.60
2019-05-26T08:25:41.901Z,35.60
2019-05-26T08:28:10.430Z,35.80
2019-05-26T08:30:38.899Z,37.50
2019-05-26T08:33:07.303Z,37.50
2019-05-26T08:35:35.993Z,37.20
2019-05-26T08:38:05.196Z,37.30
2019-05-26T08:40:33.603Z,37.40
2019-05-26T08:43:02.016Z,36.90
2019-05-26T08:45:30.422Z,37.20
2019-05-26T08:47:58.823Z,38.20
2019-05-26T08:50:27.230Z,38.50
2019-05-26T08:52:55.637Z,38.20
2019-05-26T08:55:24.051Z,39.30
2019-05-26T08:57:53.511Z,38.90
2019-05-26T09:00:23.450Z,38.80
2019-05-26T09:02:51.935Z,39.10
2019-05-26T09:07:48.492Z,40.80
2019-05-26T09:10:17.143Z,37.40
2019-05-26T09:12:59.681Z,34.50
2019-05-26T09:15:16.226Z,32.30
2019-05-26T09:17:44.645Z,30.60
2019-05-26T09:20:13.617Z,29.20
2019-05-26T09:22:42.016Z,28.70
2019-05-26T09:25:10.858Z,28.00
2019-05-26T09:27:39.276Z,27.40
2019-05-26T09:30:08.519Z,26.50
2019-05-26T09:32:37.204Z,25.80
2019-05-26T09:35:09.199Z,25.30
2019-05-26T09:37:37.598Z,25.10
2019-05-26T09:40:07.864Z,24.90
2019-05-26T09:42:36.277Z,24.50
2019-05-26T09:45:06.986Z,24.10
2019-05-26T09:50:05.391Z,23.50
2019-05-26T09:52:33.782Z,23.30
2019-05-26T09:55:02.262Z,23.00
2019-05-26T09:57:30.671Z,23.00
2019-05-26T09:59:59.074Z,22.80
2019-05-26T10:02:27.480Z,22.60
2019-05-26T10:04:55.952Z,22.70
2019-05-26T10:07:24.358Z,22.80
2019-05-26T10:09:52.761Z,22.80
2019-05-26T10:12:21.175Z,22.70
2019-05-26T10:14:49.575Z,22.50
2019-05-26T10:17:17.980Z,22.50
2019-05-26T10:19:46.395Z,22.60
2019-05-26T10:22:14.809Z,22.80
2019-05-26T10:24:43.207Z,22.70
2019-05-26T10:27:11.636Z,22.70
2019-05-26T10:29:40.307Z,22.50
2019-05-26T10:32:08.711Z,22.60
2019-05-26T10:34:37.223Z,22.60
2019-05-26T10:37:05.696Z,22.50
2019-05-26T10:39:34.094Z,22.20
2019-05-26T10:42:02.587Z,22.30
2019-05-26T10:44:31.115Z,22.30
2019-05-26T10:46:59.516Z,22.10
2019-05-26T10:49:27.940Z,22.10
2019-05-26T10:51:56.339Z,22.20
2019-05-26T10:54:24.924Z,22.10
2019-05-26T10:56:53.346Z,22.10
2019-05-26T10:59:21.827Z,22.00
2019-05-26T11:01:50.231Z,22.10
2019-05-26T11:04:18.648Z,22.30
2019-05-26T11:06:47.145Z,22.40
2019-05-26T11:09:15.539Z,22.40
2019-05-26T11:11:43.962Z,22.20
2019-05-26T11:14:12.368Z,21.80
2019-05-26T11:16:40.965Z,21.80
2019-05-26T11:19:09.370Z,21.80
2019-05-26T11:21:37.779Z,21.70
2019-05-26T11:24:06.179Z,21.70
2019-05-26T11:26:34.587Z,21.80
2019-05-26T11:29:03.070Z,21.70
2019-05-26T11:31:31.499Z,21.80
2019-05-26T11:33:59.905Z,22.10
2019-05-26T11:36:28.355Z,22.20
2019-05-26T11:38:56.845Z,22.50
2019-05-26T11:41:25.643Z,22.50
2019-05-26T11:43:54.043Z,22.50
2019-05-26T11:46:22.531Z,22.60
2019-05-26T11:48:50.952Z,22.60
2019-05-26T11:51:19.391Z,22.30
2019-05-26T11:53:47.797Z,22.70
2019-05-26T11:56:16.207Z,22.50
2019-05-26T11:58:44.643Z,22.40
2019-05-26T12:01:13.071Z,22.50
2019-05-26T12:03:41.473Z,22.70
2019-05-26T12:06:09.876Z,22.90
2019-05-26T12:08:38.311Z,23.00
2019-05-26T12:11:06.723Z,23.20
2019-05-26T12:13:36.760Z,23.40
2019-05-26T12:16:05.335Z,23.40
2019-05-26T12:18:33.743Z,23.10
2019-05-26T12:21:02.485Z,23.00
2019-05-26T12:23:30.875Z,23.40
2019-05-26T12:25:59.279Z,23.30
2019-05-26T12:28:27.701Z,23.70
2019-05-26T12:30:56.108Z,24.30
2019-05-26T12:33:24.506Z,24.60
2019-05-26T12:35:52.927Z,24.80
2019-05-26T12:38:21.323Z,24.40
2019-05-26T12:40:49.731Z,24.40
2019-05-26T12:43:18.264Z,24.70
2019-05-26T12:45:46.674Z,24.70
2019-05-26T12:48:15.095Z,24.80
2019-05-26T12:50:43.511Z,25.20
2019-05-26T12:53:12.153Z,24.60
2019-05-26T12:55:40.623Z,25.10
2019-05-26T13:00:48.399Z,25.90
2019-05-26T13:03:07.634Z,25.60
2019-05-26T13:05:36.042Z,24.80
2019-05-26T13:08:04.712Z,24.60
2019-05-26T13:10:33.173Z,24.80
2019-05-26T13:13:01.587Z,25.10
2019-05-26T13:15:30.011Z,25.30
2019-05-26T13:17:58.423Z,25.60
2019-05-26T13:20:27.375Z,25.70
2019-05-26T13:22:55.783Z,25.80
2019-05-26T13:25:24.355Z,25.60
2019-05-26T13:27:52.808Z,25.10
2019-05-26T13:30:23.756Z,25.50
2019-05-26T13:32:52.287Z,25.50
2019-05-26T13:35:21.047Z,25.30
2019-05-26T13:37:49.433Z,25.10
2019-05-26T13:40:18.375Z,25.20
2019-05-26T13:42:46.792Z,25.00
2019-05-26T13:45:22.256Z,24.90
2019-05-26T13:47:46.303Z,24.60
2019-05-26T13:50:16.310Z,24.60
2019-05-26T13:52:45.054Z,24.50
2019-05-26T13:55:14.293Z,24.40
2019-05-26T13:57:42.694Z,24.20
2019-05-26T14:00:14.305Z,24.20
2019-05-26T14:02:42.827Z,24.20
2019-05-26T14:05:12.299Z,24.40
2019-05-26T14:07:41.031Z,24.50
2019-05-26T14:10:09.934Z,24.50
2019-05-26T14:12:38.446Z,24.50
2019-05-26T14:15:09.233Z,24.60
2019-05-26T14:17:38.662Z,24.60
2019-05-26T14:20:08.210Z,24.50
2019-05-26T14:22:36.618Z,24.40
2019-05-26T14:25:06.863Z,24.50
2019-05-26T14:27:35.284Z,24.70
2019-05-26T14:30:06.020Z,24.70
2019-05-26T14:32:34.422Z,24.70
2019-05-26T14:35:03.008Z,24.80
2019-05-26T14:37:31.410Z,24.70
2019-05-26T14:39:59.867Z,24.70
2019-05-26T14:42:28.291Z,24.70
2019-05-26T14:44:56.730Z,24.60
2019-05-26T14:47:25.122Z,24.60
2019-05-26T14:49:53.540Z,24.70
2019-05-26T14:52:22.035Z,24.60
2019-05-26T14:54:50.438Z,24.60
2019-05-26T14:57:18.847Z,24.50
2019-05-26T14:59:47.268Z,24.30
2019-05-26T15:02:15.671Z,24.20
2019-05-26T15:04:44.118Z,23.90
2019-05-26T15:07:12.613Z,23.80
2019-05-26T15:09:41.011Z,23.80
2019-05-26T15:12:09.471Z,23.70
2019-05-26T15:14:37.900Z,23.80
2019-05-26T15:17:06.296Z,23.90
2019-05-26T15:19:34.736Z,23.90
2019-05-26T15:22:03.223Z,24.00
2019-05-26T15:24:31.628Z,23.60
2019-05-26T15:27:00.077Z,23.60
2019-05-26T15:29:28.483Z,23.50
2019-05-26T15:31:56.947Z,23.40
2019-05-26T15:34:25.348Z,23.10
2019-05-26T15:36:54.109Z,23.30
2019-05-26T15:39:22.511Z,23.30
2019-05-26T15:41:50.915Z,23.20
2019-05-26T15:46:47.739Z,23.10
2019-05-26T15:49:16.143Z,23.00
2019-05-26T15:51:44.568Z,22.90
2019-05-26T15:54:12.979Z,22.50
2019-05-26T15:56:41.380Z,22.70
2019-05-26T15:59:09.805Z,22.70
2019-05-26T16:01:38.247Z,22.60
2019-05-26T16:04:06.855Z,22.40
2019-05-26T16:06:35.288Z,22.50
2019-05-26T16:09:04.859Z,22.40
2019-05-26T16:11:33.262Z,22.30
2019-05-26T16:14:01.715Z,22.20
2019-05-26T16:16:40.558Z,22.10
2019-05-26T16:19:00.297Z,22.10
2019-05-26T16:21:28.779Z,21.90
2019-05-26T16:23:57.187Z,21.90
2019-05-26T16:26:25.583Z,21.90
2019-05-26T16:28:54.028Z,21.80
2019-05-26T16:31:22.493Z,21.70
2019-05-26T16:33:50.898Z,21.70
2019-05-26T16:36:21.469Z,21.70
2019-05-26T16:38:49.479Z,21.80
2019-05-26T16:41:17.862Z,21.80
2019-05-26T16:43:46.308Z,21.90
2019-05-26T16:46:14.721Z,21.90
2019-05-26T16:48:43.114Z,21.90
2019-05-26T16:51:11.537Z,21.90
2019-05-26T16:53:39.947Z,21.90
2019-05-26T16:56:08.351Z,21.90
2019-05-26T16:58:36.866Z,21.80
2019-05-26T17:01:05.278Z,21.60
2019-05-26T17:03:33.683Z,21.60
2019-05-26T17:06:07.762Z,21.60
2019-05-26T17:08:32.295Z,21.60
2019-05-26T17:11:00.696Z,21.40
2019-05-26T17:13:32.855Z,21.40
2019-05-26T17:15:59.239Z,21.30
2019-05-26T17:18:27.643Z,21.40
2019-05-26T17:20:56.043Z,21.40
2019-05-26T17:23:24.483Z,21.20
2019-05-26T17:25:52.897Z,21.00
2019-05-26T17:28:21.356Z,20.90
2019-05-26T17:30:49.760Z,20.90
2019-05-26T17:33:18.178Z,20.90
2019-05-26T17:35:46.599Z,20.90
2019-05-26T17:38:15.019Z,20.80
2019-05-26T17:40:43.443Z,20.80
2019-05-26T17:43:11.850Z,20.70
2019-05-26T17:45:40.273Z,20.70
2019-05-26T17:48:08.698Z,20.60
2019-05-26T17:50:37.075Z,20.60
2019-05-26T17:53:05.497Z,20.50
2019-05-26T17:55:33.972Z,20.60
2019-05-26T17:58:02.373Z,20.50
2019-05-26T18:00:30.802Z,20.40
2019-05-26T18:02:59.284Z,20.40
2019-05-26T18:05:27.701Z,20.40
2019-05-26T18:07:56.101Z,20.30
2019-05-26T18:10:24.503Z,20.30
2019-05-26T18:12:52.920Z,20.20
2019-05-26T18:15:21.326Z,20.30
2019-05-26T18:17:49.732Z,20.30
2019-05-26T18:20:18.413Z,20.30
2019-05-26T18:22:46.862Z,20.30
2019-05-26T18:25:15.379Z,20.30
2019-05-26T18:27:43.888Z,20.40
2019-05-26T18:30:12.769Z,20.40
2019-05-26T18:32:41.173Z,20.40
2019-05-26T18:35:09.750Z,20.40
2019-05-26T18:37:38.229Z,20.40
2019-05-26T18:40:07.275Z,20.40
2019-05-26T18:42:35.712Z,20.40
2019-05-26T18:45:08.898Z,20.30
2019-05-26T18:47:37.331Z,20.30
2019-05-26T18:50:06.782Z,20.20
2019-05-26T18:52:35.259Z,20.10
2019-05-26T18:55:04.561Z,20.20
2019-05-26T18:57:33.077Z,20.20
2019-05-26T19:00:01.512Z,20.20
2019-05-26T19:02:29.964Z,20.10
2019-05-26T19:04:58.384Z,20.10
2019-05-26T19:07:26.800Z,20.10
2019-05-26T19:09:55.296Z,20.00
2019-05-26T19:12:23.708Z,19.90
2019-05-26T19:14:52.111Z,19.90
2019-05-26T19:17:20.520Z,19.90
2019-05-26T19:19:48.925Z,19.80
2019-05-26T19:22:17.320Z,19.70
2019-05-26T19:24:45.723Z,19.80
2019-05-26T19:27:14.496Z,19.70
2019-05-26T19:29:42.895Z,19.60
2019-05-26T19:32:11.299Z,19.60
2019-05-26T19:34:39.788Z,19.60
2019-05-26T19:37:08.228Z,19.50
2019-05-26T19:39:36.638Z,19.50
2019-05-26T19:42:05.395Z,19.30
2019-05-26T19:44:33.799Z,19.10
2019-05-26T19:47:02.203Z,19.10
2019-05-26T19:49:30.618Z,19.00
2019-05-26T19:51:59.032Z,18.90
2019-05-26T19:54:27.435Z,18.80
2019-05-26T19:56:55.863Z,18.70
2019-05-26T19:59:24.268Z,18.70
2019-05-26T20:01:52.743Z,18.70
2019-05-26T20:04:21.159Z,18.60
2019-05-26T20:06:49.647Z,18.60
2019-05-26T20:09:18.075Z,18.50
2019-05-26T20:11:46.462Z,18.40
2019-05-26T20:14:14.862Z,18.40
2019-05-26T20:16:43.280Z,18.30
2019-05-26T20:19:11.787Z,18.30
2019-05-26T20:21:40.194Z,18.20
2019-05-26T20:24:08.599Z,18.20
2019-05-26T20:26:37.007Z,18.20
2019-05-26T20:29:05.611Z,18.20
2019-05-26T20:31:34.014Z,18.20
2019-05-26T20:34:02.495Z,18.10
2019-05-26T20:36:30.894Z,18.10
2019-05-26T20:38:59.337Z,18.10
2019-05-26T20:41:27.754Z,18.10
2019-05-26T20:43:56.170Z,18.00
2019-05-26T20:46:24.580Z,17.90
2019-05-26T20:48:52.982Z,17.90
2019-05-26T20:51:21.395Z,17.90
2019-05-26T20:53:49.798Z,17.80
2019-05-26T20:56:18.247Z,17.80
2019-05-26T20:58:46.983Z,17.70
2019-05-26T21:01:15.384Z,17.70
2019-05-26T21:03:43.827Z,17.60
2019-05-26T21:06:12.239Z,17.60
2019-05-26T21:08:40.675Z,17.60
2019-05-26T21:11:09.090Z,17.60
2019-05-26T21:13:37.504Z,17.60
2019-05-26T21:16:05.911Z,17.60
2019-05-26T21:18:34.331Z,17.50
2019-05-26T21:21:03.212Z,17.50
2019-05-26T21:23:31.695Z,17.50
2019-05-26T21:26:00.111Z,17.50
2019-05-26T21:28:28.578Z,17.50
2019-05-26T21:30:56.977Z,17.50
2019-05-26T21:33:25.383Z,17.50
2019-05-26T21:35:53.823Z,17.50
2019-05-26T21:38:22.301Z,17.50
2019-05-26T21:40:50.708Z,17.60
2019-05-26T21:43:19.109Z,17.60
2019-05-26T21:45:47.517Z,17.70
2019-05-26T21:48:15.915Z,17.70
2019-05-26T21:50:44.327Z,17.80
2019-05-26T21:53:12.733Z,17.80
2019-05-26T21:55:41.155Z,17.90
2019-05-26T21:58:09.603Z,17.90
2019-05-26T22:00:42.521Z,17.90
2019-05-26T22:03:11.058Z,17.90
2019-05-26T22:05:39.481Z,17.90
2019-05-26T22:08:07.950Z,17.90
2019-05-26T22:10:36.630Z,17.90
2019-05-26T22:13:05.300Z,17.80
2019-05-26T22:15:33.978Z,17.80
2019-05-26T22:18:02.391Z,17.70
2019-05-26T22:20:30.865Z,17.70
2019-05-26T22:22:59.353Z,17.70
2019-05-26T22:25:27.755Z,17.60
2019-05-26T22:27:56.157Z,17.50
2019-05-26T22:30:24.563Z,17.40
2019-05-26T22:32:52.971Z,17.30
2019-05-26T22:35:21.380Z,17.20
2019-05-26T22:37:49.788Z,17.20
2019-05-26T22:40:18.367Z,17.10
2019-05-26T22:42:46.775Z,17.10
2019-05-26T22:45:15.630Z,17.10
2019-05-26T22:47:44.040Z,17.10
2019-05-26T22:50:13.592Z,17.00
2019-05-26T22:52:41.999Z,17.00
2019-05-26T22:55:11.455Z,16.90
2019-05-26T22:57:39.854Z,16.90
2019-05-26T23:00:10.116Z,16.90
2019-05-26T23:02:38.532Z,16.90
2019-05-26T23:05:08.174Z,17.00
2019-05-26T23:07:36.582Z,17.10
2019-05-26T23:10:08.564Z,17.10
2019-05-26T23:12:37.015Z,17.00
2019-05-26T23:15:08.182Z,17.00
2019-05-26T23:17:36.616Z,17.00
2019-05-26T23:20:06.255Z,17.00
2019-05-26T23:22:34.687Z,17.10
2019-05-26T23:25:03.091Z,17.10
2019-05-26T23:27:31.499Z,17.10
2019-05-26T23:29:59.904Z,17.10
2019-05-26T23:32:28.308Z,17.10
2019-05-26T23:34:56.808Z,16.90
2019-05-26T23:37:25.206Z,16.90
2019-05-26T23:39:54.106Z,16.80
2019-05-26T23:42:22.515Z,16.80
2019-05-26T23:44:50.915Z,16.70
2019-05-26T23:47:19.328Z,16.70
2019-05-26T23:49:47.732Z,16.70
2019-05-26T23:52:19.194Z,16.60
2019-05-26T23:54:46.268Z,16.60
2019-05-26T23:57:14.671Z,16.50
2019-05-26T23:59:43.083Z,16.40
