createdAt,value
2019-01-19T00:04:39.999Z,101634.98
2019-01-19T00:13:52.646Z,101624.65
2019-01-19T00:17:00.818Z,101622.52
2019-01-19T00:20:08.875Z,101622.52
2019-01-19T00:23:18.616Z,101619.05
2019-01-19T00:26:26.690Z,101611.94
2019-01-19T00:32:36.368Z,101609.72
2019-01-19T00:41:48.407Z,101610.19
2019-01-19T00:44:56.867Z,101606.23
2019-01-19T00:48:06.580Z,101610.23
2019-01-19T01:00:13.844Z,101612.02
2019-01-19T01:09:41.134Z,101604.33
2019-01-19T01:13:10.505Z,101602.15
2019-01-19T01:16:18.662Z,101601.77
2019-01-19T01:28:33.788Z,101601.45
2019-01-19T01:31:43.224Z,101604.59
2019-01-19T01:37:47.125Z,101599.73
2019-01-19T01:40:55.469Z,101602.84
2019-01-19T01:44:05.191Z,101598.03
2019-01-19T01:47:13.756Z,101607.67
2019-01-19T01:50:23.131Z,101599.78
2019-01-19T01:55:54.779Z,101602.89
2019-01-19T01:59:04.193Z,101596.31
2019-01-19T02:05:46.860Z,101597.67
2019-01-19T02:08:56.257Z,101587.14
2019-01-19T02:12:04.754Z,101589.78
2019-01-19T02:15:14.394Z,101589.36
2019-01-19T02:36:28.358Z,101576.15
2019-01-19T02:39:36.589Z,101573.51
2019-01-19T02:42:46.043Z,101575.30
2019-01-19T02:49:28.641Z,101573.04
2019-01-19T03:04:44.732Z,101573.55
2019-01-19T03:07:54.716Z,101568.77
2019-01-19T03:11:04.638Z,101576.27
2019-01-19T03:14:14.263Z,101574.98
2019-01-19T03:23:58.980Z,101566.78
2019-01-19T03:42:09.368Z,101558.92
2019-01-19T04:04:05.149Z,101552.75
2019-01-19T04:07:06.660Z,101559.36
2019-01-19T04:10:16.148Z,101556.71
2019-01-19T04:19:49.894Z,101550.08
2019-01-19T04:22:59.485Z,101552.25
2019-01-19T04:31:20.474Z,101543.05
2019-01-19T04:39:11.594Z,101540.36
2019-01-19T04:41:41.259Z,101538.55
2019-01-19T04:44:10.600Z,101537.22
2019-01-19T04:46:40.206Z,101537.22
2019-01-19T04:49:10.222Z,101531.94
2019-01-19T04:51:39.572Z,101530.62
2019-01-19T04:54:09.222Z,101532.36
2019-01-19T04:56:38.581Z,101528.36
2019-01-19T04:59:08.478Z,101531.44
2019-01-19T05:01:38.141Z,101530.97
2019-01-19T05:04:26.832Z,101525.69
2019-01-19T05:06:56.216Z,101524.80
2019-01-19T05:09:34.570Z,101526.58
2019-01-19T05:12:16.920Z,101528.83
2019-01-19T05:14:46.373Z,101528.83
2019-01-19T05:17:15.722Z,101520.05
2019-01-19T05:19:45.355Z,101527.09
2019-01-19T05:22:14.699Z,101514.34
2019-01-19T05:24:44.339Z,101516.09
2019-01-19T05:27:14.585Z,101515.66
2019-01-19T05:29:56.226Z,101517.84
2019-01-19T05:35:46.623Z,101515.16
2019-01-19T05:38:16.508Z,101516.94
2019-01-19T05:40:46.482Z,101515.20
2019-01-19T05:43:18.926Z,101521.34
2019-01-19T05:45:48.443Z,101517.34
2019-01-19T05:48:17.782Z,101513.38
2019-01-19T05:50:47.372Z,101519.98
2019-01-19T05:53:16.713Z,101510.69
2019-01-19T05:58:41.591Z,101516.83
2019-01-19T06:01:11.345Z,101518.15
2019-01-19T06:03:40.733Z,101515.98
2019-01-19T06:06:10.514Z,101519.08
2019-01-19T06:08:39.836Z,101515.20
2019-01-19T06:11:09.369Z,101521.84
2019-01-19T06:13:39.039Z,101524.95
2019-01-19T06:16:08.515Z,101519.70
2019-01-19T06:24:14.953Z,101526.38
2019-01-19T06:26:44.418Z,101524.59
2019-01-19T06:29:14.758Z,101528.09
2019-01-19T06:31:44.814Z,101527.66
2019-01-19T06:34:14.738Z,101529.41
2019-01-19T06:36:44.392Z,101531.63
2019-01-19T06:48:21.754Z,101533.95
2019-01-19T06:50:51.691Z,101525.67
2019-01-19T06:53:21.338Z,101530.06
2019-01-19T06:55:50.673Z,101531.42
2019-01-19T06:58:20.623Z,101535.84
2019-01-19T07:00:49.965Z,101529.70
2019-01-19T07:03:19.643Z,101527.92
2019-01-19T07:05:48.979Z,101535.41
2019-01-19T07:08:20.254Z,101529.31
2019-01-19T07:11:08.754Z,101530.20
2019-01-19T07:13:38.523Z,101532.42
2019-01-19T07:16:07.859Z,101532.88
2019-01-19T07:18:37.504Z,101534.23
2019-01-19T07:21:07.181Z,101529.39
2019-01-19T07:23:36.543Z,101532.91
2019-01-19T07:26:25.019Z,101535.09
2019-01-19T07:28:54.495Z,101533.77
2019-01-19T07:31:24.145Z,101541.69
2019-01-19T07:33:53.654Z,101535.09
2019-01-19T07:36:23.005Z,101538.16
2019-01-19T07:38:52.514Z,101539.45
2019-01-19T07:41:21.872Z,101542.05
2019-01-19T07:47:26.636Z,101546.41
2019-01-19T07:49:56.034Z,101544.12
2019-01-19T07:52:45.069Z,101544.05
2019-01-19T07:58:35.622Z,101544.83
2019-01-19T08:04:00.907Z,101552.67
2019-01-19T08:06:30.561Z,101553.96
2019-01-19T08:11:56.180Z,101550.27
2019-01-19T08:14:25.805Z,101547.12
2019-01-19T08:16:55.458Z,101549.27
2019-01-19T08:19:24.959Z,101554.00
2019-01-19T08:21:54.296Z,101547.36
2019-01-19T08:24:24.157Z,101547.36
2019-01-19T08:26:53.741Z,101554.23
2019-01-19T08:29:23.078Z,101548.83
2019-01-19T08:31:52.662Z,101550.91
2019-01-19T08:34:22.308Z,101554.67
2019-01-19T08:36:51.813Z,101551.34
2019-01-19T08:39:21.455Z,101552.39
2019-01-19T08:41:50.802Z,101552.69
2019-01-19T08:44:20.157Z,101555.15
2019-01-19T08:46:50.157Z,101547.92
2019-01-19T08:49:19.784Z,101551.61
2019-01-19T08:51:49.124Z,101547.82
2019-01-19T08:54:19.009Z,101550.45
2019-01-19T08:56:49.032Z,101555.07
2019-01-19T08:59:18.897Z,101551.37
2019-01-19T09:01:48.568Z,101546.09
2019-01-19T09:04:18.166Z,101542.52
2019-01-19T09:06:48.080Z,101547.92
2019-01-19T09:09:17.729Z,101539.34
2019-01-19T09:11:47.071Z,101541.52
2019-01-19T09:14:17.039Z,101538.92
2019-01-19T09:16:46.386Z,101542.41
2019-01-19T09:19:16.009Z,101546.61
2019-01-19T09:21:45.936Z,101541.16
2019-01-19T09:27:37.512Z,101525.67
2019-01-19T09:30:26.198Z,101525.67
2019-01-19T09:32:55.831Z,101540.22
2019-01-19T09:35:25.455Z,101540.22
2019-01-19T09:37:54.956Z,101538.43
2019-01-19T09:40:24.355Z,101532.70
2019-01-19T09:42:53.887Z,101535.57
2019-01-19T09:45:23.457Z,101535.39
2019-01-19T09:47:53.191Z,101541.77
2019-01-19T09:50:23.149Z,101537.52
2019-01-19T09:52:52.506Z,101530.09
2019-01-19T09:55:22.187Z,101531.77
2019-01-19T09:58:04.246Z,101528.73
2019-01-19T10:00:37.587Z,101528.73
2019-01-19T10:03:15.270Z,101529.17
2019-01-19T10:05:57.620Z,101534.29
2019-01-19T10:08:27.269Z,101534.29
2019-01-19T10:14:26.837Z,101520.20
2019-01-19T10:16:56.159Z,101520.20
2019-01-19T10:19:25.508Z,101524.43
2019-01-19T10:22:14.281Z,101527.94
2019-01-19T10:24:56.342Z,101529.13
2019-01-19T10:27:25.967Z,101529.13
2019-01-19T10:29:55.314Z,101526.80
2019-01-19T10:32:25.172Z,101521.84
2019-01-19T10:34:56.133Z,101517.31
2019-01-19T10:37:25.455Z,101515.25
2019-01-19T10:42:50.557Z,101518.56
2019-01-19T10:48:49.113Z,101531.25
2019-01-19T10:51:19.025Z,101525.24
2019-01-19T10:53:48.369Z,101512.50
2019-01-19T10:56:17.997Z,101514.29
2019-01-19T10:58:47.336Z,101512.30
2019-01-19T11:01:16.960Z,101514.97
2019-01-19T11:03:46.306Z,101513.18
2019-01-19T11:06:15.882Z,101509.33
2019-01-19T11:08:45.220Z,101507.45
2019-01-19T11:14:18.373Z,101498.21
2019-01-19T11:16:48.006Z,101497.17
2019-01-19T11:19:17.371Z,101496.09
2019-01-19T11:21:46.988Z,101491.16
2019-01-19T11:24:16.932Z,101483.48
2019-01-19T11:29:55.117Z,101473.23
2019-01-19T11:32:24.735Z,101473.23
2019-01-19T11:34:54.438Z,101466.69
2019-01-19T11:37:24.063Z,101466.69
2019-01-19T11:40:05.168Z,101452.16
2019-01-19T11:42:34.498Z,101458.53
2019-01-19T11:45:16.534Z,101444.04
2019-01-19T11:47:58.721Z,101447.25
2019-01-19T11:50:42.253Z,101447.30
2019-01-19T11:53:11.585Z,101447.30
2019-01-19T11:56:00.445Z,101436.94
2019-01-19T11:58:30.387Z,101436.94
2019-01-19T12:00:59.721Z,101439.78
2019-01-19T12:03:42.013Z,101437.59
2019-01-19T12:06:11.353Z,101437.59
2019-01-19T12:08:40.692Z,101435.44
2019-01-19T12:11:10.312Z,101432.92
2019-01-19T12:13:39.665Z,101435.59
2019-01-19T12:16:08.982Z,101435.84
2019-01-19T12:18:40.253Z,101430.91
2019-01-19T12:21:30.136Z,101422.09
2019-01-19T12:23:59.491Z,101419.98
2019-01-19T12:26:28.817Z,101418.03
2019-01-19T12:28:58.482Z,101417.11
2019-01-19T12:34:28.770Z,101416.50
2019-01-19T12:36:58.107Z,101411.02
2019-01-19T12:39:27.712Z,101413.81
2019-01-19T12:41:57.034Z,101403.16
2019-01-19T12:44:26.737Z,101391.98
2019-01-19T12:46:57.066Z,101393.70
2019-01-19T12:49:32.818Z,101390.94
2019-01-19T12:55:17.396Z,101389.86
2019-01-19T12:57:53.833Z,101381.28
2019-01-19T13:00:43.125Z,101381.28
2019-01-19T13:03:12.727Z,101379.64
2019-01-19T13:08:55.131Z,101386.50
2019-01-19T13:12:03.552Z,101373.05
2019-01-19T13:21:16.299Z,101354.45
2019-01-19T13:27:26.627Z,101356.34
2019-01-19T13:30:34.688Z,101354.38
2019-01-19T13:40:07.282Z,101339.27
2019-01-19T13:43:15.322Z,101339.27
2019-01-19T13:46:23.389Z,101337.94
2019-01-19T13:49:33.369Z,101330.31
2019-01-19T13:52:42.774Z,101330.31
2019-01-19T13:55:50.781Z,101337.36
2019-01-19T13:59:00.452Z,101329.73
2019-01-19T14:02:08.741Z,101324.91
2019-01-19T14:05:16.798Z,101330.39
2019-01-19T14:08:24.852Z,101334.84
2019-01-19T14:11:32.912Z,101334.87
2019-01-19T14:14:40.956Z,101329.91
2019-01-19T14:17:50.430Z,101320.82
2019-01-19T14:27:08.906Z,101328.66
2019-01-19T14:30:18.492Z,101315.03
2019-01-19T14:33:18.765Z,101319.60
2019-01-19T14:36:03.141Z,101311.73
2019-01-19T14:38:56.888Z,101314.03
2019-01-19T14:42:03.835Z,101315.59
2019-01-19T14:45:13.814Z,101306.66
2019-01-19T14:48:28.115Z,101306.97
2019-01-19T14:57:41.593Z,101308.28
2019-01-19T15:03:52.571Z,101311.50
2019-01-19T15:13:04.736Z,101302.34
2019-01-19T15:16:12.905Z,101306.85
2019-01-19T15:19:21.713Z,101295.16
2019-01-19T15:28:33.628Z,101301.56
2019-01-19T15:34:43.823Z,101298.44
2019-01-19T15:40:54.909Z,101301.67
2019-01-19T15:44:02.969Z,101297.03
2019-01-19T15:47:11.007Z,101297.30
2019-01-19T15:50:20.387Z,101296.36
2019-01-19T15:56:30.704Z,101296.47
2019-01-19T15:59:20.955Z,101285.12
2019-01-19T16:05:50.252Z,101285.84
2019-01-19T16:09:00.230Z,101283.92
2019-01-19T16:15:31.967Z,101287.87
2019-01-19T16:18:40.028Z,101273.13
2019-01-19T16:24:49.691Z,101279.30
2019-01-19T16:27:57.737Z,101274.27
2019-01-19T16:31:06.130Z,101278.33
2019-01-19T16:40:19.104Z,101274.85
2019-01-19T16:43:27.397Z,101274.59
2019-01-19T16:46:35.700Z,101270.83
2019-01-19T16:49:45.105Z,101271.39
2019-01-19T16:52:53.788Z,101276.84
2019-01-19T16:56:03.326Z,101273.47
2019-01-19T16:59:11.667Z,101273.53
2019-01-19T17:02:21.122Z,101266.93
2019-01-19T17:08:41.049Z,101268.31
2019-01-19T17:11:49.105Z,101269.28
2019-01-19T17:17:59.045Z,101263.91
2019-01-19T17:21:08.812Z,101260.34
2019-01-19T17:24:16.857Z,101254.04
2019-01-19T17:42:37.987Z,101270.28
2019-01-19T17:45:47.364Z,101273.84
2019-01-19T17:48:55.940Z,101277.92
2019-01-19T17:52:10.991Z,101275.84
2019-01-19T17:55:19.029Z,101275.73
2019-01-19T17:58:27.363Z,101270.69
2019-01-19T18:01:35.712Z,101270.44
2019-01-19T18:04:17.971Z,101266.19
2019-01-19T18:07:27.360Z,101266.23
2019-01-19T18:29:21.227Z,101269.59
2019-01-19T18:32:29.294Z,101273.59
2019-01-19T18:35:37.331Z,101273.75
2019-01-19T18:38:45.392Z,101274.23
2019-01-19T18:44:56.789Z,101262.27
2019-01-19T18:48:06.554Z,101265.03
2019-01-19T18:50:56.745Z,101270.81
2019-01-19T18:53:47.470Z,101268.27
2019-01-19T19:02:48.476Z,101269.60
2019-01-19T19:05:38.837Z,101269.22
2019-01-19T19:08:29.276Z,101263.50
2019-01-19T19:11:37.377Z,101262.61
2019-01-19T19:14:45.429Z,101261.34
2019-01-19T19:17:53.529Z,101254.78
2019-01-19T19:23:45.481Z,101257.55
2019-01-19T19:35:42.320Z,101257.90
2019-01-19T19:38:50.385Z,101257.90
2019-01-19T19:41:59.043Z,101266.72
2019-01-19T19:45:08.938Z,101264.66
2019-01-19T19:51:14.534Z,101268.73
2019-01-19T19:53:43.881Z,101265.62
2019-01-19T19:59:22.312Z,101265.73
2019-01-19T20:01:51.650Z,101265.79
2019-01-19T20:04:21.010Z,101264.98
2019-01-19T20:06:50.609Z,101265.00
2019-01-19T20:09:39.324Z,101262.87
2019-01-19T20:12:08.793Z,101265.05
2019-01-19T20:14:38.679Z,101263.25
2019-01-19T20:20:42.506Z,101267.20
2019-01-19T20:23:11.858Z,101264.14
2019-01-19T20:25:41.194Z,101263.25
2019-01-19T20:28:10.749Z,101267.73
2019-01-19T20:30:40.129Z,101267.27
2019-01-19T20:33:09.709Z,101264.20
2019-01-19T20:35:39.059Z,101262.88
2019-01-19T20:38:08.699Z,101269.07
2019-01-19T20:40:38.033Z,101269.16
2019-01-19T20:43:07.696Z,101267.95
2019-01-19T20:45:38.684Z,101263.61
2019-01-19T20:48:08.298Z,101260.60
2019-01-19T20:50:37.812Z,101269.44
2019-01-19T20:53:26.523Z,101262.88
2019-01-19T20:55:55.863Z,101266.42
2019-01-19T20:58:25.209Z,101266.46
2019-01-19T21:00:54.833Z,101265.16
2019-01-19T21:03:24.239Z,101265.16
2019-01-19T21:05:53.791Z,101268.73
2019-01-19T21:08:23.138Z,101266.94
2019-01-19T21:10:52.769Z,101263.45
2019-01-19T21:13:44.334Z,101267.05
2019-01-19T21:16:13.933Z,101259.16
2019-01-19T21:18:43.528Z,101269.74
2019-01-19T21:21:12.868Z,101263.60
2019-01-19T21:23:42.222Z,101270.63
2019-01-19T21:26:12.056Z,101267.14
2019-01-19T21:28:41.717Z,101267.61
2019-01-19T21:31:13.145Z,101264.08
2019-01-19T21:33:42.797Z,101264.66
2019-01-19T21:36:18.495Z,101260.74
2019-01-19T21:38:47.895Z,101261.73
2019-01-19T21:41:17.235Z,101261.83
2019-01-19T21:43:46.905Z,101264.09
2019-01-19T21:46:17.168Z,101259.72
2019-01-19T21:48:46.815Z,101264.20
2019-01-19T21:51:38.076Z,101262.97
2019-01-19T21:54:07.732Z,101263.41
2019-01-19T21:56:37.366Z,101265.19
2019-01-19T21:59:06.983Z,101261.23
2019-01-19T22:01:37.939Z,101263.45
2019-01-19T22:09:38.011Z,101263.06
2019-01-19T22:12:07.689Z,101253.40
2019-01-19T22:14:37.042Z,101262.64
2019-01-19T22:17:06.384Z,101265.33
2019-01-19T22:19:35.959Z,101266.66
2019-01-19T22:22:26.386Z,101267.55
2019-01-19T22:30:40.906Z,101265.05
2019-01-19T22:38:59.335Z,101271.84
2019-01-19T22:44:31.594Z,101267.03
2019-01-19T22:47:01.391Z,101264.05
2019-01-19T22:49:31.037Z,101264.48
2019-01-19T22:52:00.404Z,101263.25
2019-01-19T22:54:30.043Z,101259.25
2019-01-19T22:56:59.415Z,101265.42
2019-01-19T22:59:29.599Z,101259.77
2019-01-19T23:02:39.186Z,101261.08
2019-01-19T23:05:09.102Z,101264.61
2019-01-19T23:07:38.456Z,101261.08
2019-01-19T23:10:48.182Z,101267.72
2019-01-19T23:13:18.168Z,101268.58
2019-01-19T23:15:47.513Z,101266.88
2019-01-19T23:18:17.414Z,101262.53
2019-01-19T23:20:47.133Z,101253.43
2019-01-19T23:23:17.498Z,101257.77
2019-01-19T23:25:47.101Z,101263.98
2019-01-19T23:28:17.474Z,101264.41
2019-01-19T23:31:06.444Z,101263.13
2019-01-19T23:33:36.029Z,101259.64
2019-01-19T23:36:05.370Z,101256.63
2019-01-19T23:38:35.030Z,101254.84
2019-01-19T23:41:08.917Z,101256.63
2019-01-19T23:43:44.578Z,101256.67
2019-01-19T23:46:14.236Z,101246.59
2019-01-19T23:48:43.579Z,101236.25
2019-01-19T23:51:13.234Z,101247.60
2019-01-19T23:56:53.332Z,101246.29
2019-01-19T23:59:23.623Z,101245.47
