createdAt,value
2023-05-03T02:17:19.501Z,14.20
2023-05-03T02:19:49.116Z,14.20
2023-05-03T02:22:18.903Z,14.40
2023-05-03T02:24:49.048Z,14.40
2023-05-03T02:27:18.921Z,14.40
2023-05-03T02:29:49.670Z,14.40
2023-05-03T02:32:19.176Z,14.60
2023-05-03T02:34:50.092Z,14.60
2023-05-03T02:37:19.554Z,14.50
2023-05-03T02:39:48.943Z,14.60
2023-05-03T02:42:18.737Z,14.70
2023-05-03T02:44:48.768Z,14.80
2023-05-03T02:47:18.173Z,15.00
2023-05-03T02:49:47.613Z,15.10
2023-05-03T02:52:17.212Z,15.00
2023-05-03T02:54:48.649Z,15.10
2023-05-03T02:57:18.144Z,15.10
2023-05-03T02:59:47.481Z,15.20
2023-05-03T03:02:16.993Z,15.30
2023-05-03T03:04:46.435Z,15.20
2023-05-03T03:07:16.012Z,14.90
2023-05-03T03:09:45.463Z,14.80
2023-05-03T03:12:15.105Z,14.60
2023-05-03T03:14:47.267Z,14.80
2023-05-03T03:17:16.884Z,14.80
2023-05-03T03:19:46.617Z,14.70
2023-05-03T03:22:16.110Z,14.60
2023-05-03T03:24:45.630Z,14.50
2023-05-03T03:27:15.178Z,14.50
2023-05-03T03:29:44.816Z,14.40
2023-05-03T03:32:14.242Z,14.40
2023-05-03T03:34:43.773Z,14.50
2023-05-03T03:37:13.706Z,14.50
2023-05-03T03:39:43.344Z,14.30
2023-05-03T03:42:15.038Z,14.30
2023-05-03T03:44:44.557Z,14.30
2023-05-03T03:47:14.242Z,14.40
2023-05-03T03:49:43.837Z,14.30
2023-05-03T03:52:13.438Z,14.20
2023-05-03T03:54:42.953Z,14.00
2023-05-03T03:57:12.404Z,13.80
2023-05-03T03:59:42.682Z,13.70
2023-05-03T04:02:12.370Z,13.70
2023-05-03T04:04:41.952Z,13.50
2023-05-03T04:07:11.507Z,13.30
2023-05-03T04:09:40.962Z,13.40
2023-05-03T04:12:10.411Z,13.30
2023-05-03T04:14:40.151Z,13.30
2023-05-03T04:17:09.670Z,13.10
2023-05-03T04:19:40.237Z,13.00
2023-05-03T04:22:09.991Z,13.00
2023-05-03T04:24:41.313Z,12.90
2023-05-03T04:27:10.800Z,13.00
2023-05-03T04:29:40.282Z,13.10
2023-05-03T04:32:10.072Z,13.20
2023-05-03T04:34:40.204Z,13.30
2023-05-03T04:37:10.634Z,13.50
2023-05-03T04:39:40.118Z,13.60
2023-05-03T04:42:10.686Z,13.70
2023-05-03T04:44:40.124Z,13.90
2023-05-03T04:47:09.563Z,13.80
2023-05-03T04:49:40.426Z,13.90
2023-05-03T04:52:12.988Z,14.00
2023-05-03T04:54:42.900Z,14.00
2023-05-03T04:57:12.626Z,13.80
2023-05-03T04:59:42.036Z,13.80
2023-05-03T05:02:11.534Z,13.80
2023-05-03T05:04:41.259Z,13.70
2023-05-03T05:07:10.679Z,13.60
2023-05-03T05:09:40.203Z,13.60
2023-05-03T05:12:09.961Z,13.50
2023-05-03T05:14:39.378Z,13.40
2023-05-03T05:17:09.192Z,13.30
2023-05-03T05:19:38.711Z,13.20
2023-05-03T05:22:08.203Z,13.00
2023-05-03T05:24:38.079Z,13.00
2023-05-03T05:27:08.293Z,12.80
2023-05-03T05:29:37.717Z,12.70
2023-05-03T05:32:07.729Z,12.70
2023-05-03T05:34:44.985Z,12.70
2023-05-03T07:49:02.118Z,11.20
2023-05-03T07:51:31.586Z,11.20
2023-05-03T07:54:01.175Z,11.20
2023-05-03T07:56:30.776Z,11.10
2023-05-03T07:59:08.464Z,11.00
2023-05-03T08:01:39.812Z,11.10
2023-05-03T08:04:10.034Z,11.10
2023-05-03T08:06:40.435Z,11.10
2023-05-03T08:09:10.984Z,11.00
2023-05-03T08:11:43.172Z,11.00
2023-05-03T08:14:15.064Z,11.00
2023-05-03T08:16:44.495Z,11.00
2023-05-03T08:19:13.857Z,11.10
2023-05-03T08:21:43.248Z,11.10
2023-05-03T08:24:15.918Z,11.00
2023-05-03T08:26:46.991Z,11.00
2023-05-03T08:29:17.095Z,11.00
2023-05-03T08:31:46.931Z,10.90
2023-05-03T08:34:16.321Z,10.90
2023-05-03T08:36:46.700Z,10.90
2023-05-03T08:39:20.724Z,10.90
2023-05-03T08:41:50.260Z,11.00
2023-05-03T08:44:26.314Z,10.90
2023-05-03T08:46:55.845Z,10.80
2023-05-03T08:49:26.417Z,10.80
2023-05-03T08:51:57.660Z,10.70
2023-05-03T08:54:27.105Z,10.70
2023-05-03T08:56:56.913Z,10.60
2023-05-03T08:59:29.358Z,10.70
2023-05-03T09:01:58.806Z,10.60
2023-05-03T09:04:37.437Z,10.60
2023-05-03T09:07:10.985Z,10.60
2023-05-03T09:09:41.188Z,10.60
2023-05-03T09:12:10.558Z,10.50
2023-05-03T09:14:49.402Z,10.60
2023-05-03T09:17:24.056Z,10.50
2023-05-03T09:19:57.830Z,10.40
2023-05-03T09:22:31.021Z,10.40
2023-05-03T09:25:02.667Z,10.40
2023-05-03T09:27:32.041Z,10.30
2023-05-03T09:30:18.865Z,10.30
2023-05-03T09:32:51.979Z,10.40
2023-05-03T09:35:22.459Z,10.30
2023-05-03T09:37:52.838Z,10.30
2023-05-03T09:40:22.566Z,10.30
2023-05-03T09:43:14.664Z,10.30
2023-05-03T09:45:44.236Z,10.20
2023-05-03T09:48:14.505Z,10.30
2023-05-03T09:50:45.081Z,10.30
2023-05-03T09:53:16.040Z,10.30
2023-05-03T09:55:45.611Z,10.20
2023-05-03T09:58:15.784Z,10.30
2023-05-03T10:00:50.272Z,10.30
2023-05-03T10:03:26.775Z,10.30
2023-05-03T10:05:56.892Z,10.30
2023-05-03T10:08:29.388Z,10.30
2023-05-03T10:10:59.264Z,10.30
2023-05-03T10:13:30.867Z,10.40
2023-05-03T10:16:04.033Z,10.30
2023-05-03T10:18:35.306Z,10.30
2023-05-03T10:21:10.473Z,10.30
2023-05-03T10:23:59.652Z,10.30
2023-05-03T10:26:29.504Z,10.30
2023-05-03T10:29:00.762Z,10.20
2023-05-03T10:31:48.394Z,10.20
2023-05-03T10:34:28.509Z,10.10
2023-05-03T10:36:58.556Z,10.10
2023-05-03T10:39:29.464Z,10.10
2023-05-03T10:42:01.957Z,10.10
2023-05-03T10:44:37.558Z,10.10
2023-05-03T10:47:16.994Z,10.00
2023-05-03T10:49:46.897Z,10.00
2023-05-03T10:52:36.495Z,10.10
2023-05-03T10:55:11.858Z,10.10
2023-05-03T10:57:44.213Z,10.00
2023-05-03T11:00:30.558Z,10.00
2023-05-03T11:03:06.328Z,10.00
2023-05-03T11:05:36.136Z,10.10
2023-05-03T11:08:13.883Z,10.10
2023-05-03T11:10:43.967Z,10.10
2023-05-03T11:13:13.975Z,10.10
2023-05-03T11:15:44.459Z,10.10
2023-05-03T11:18:14.833Z,10.10
2023-05-03T11:20:44.374Z,10.10
2023-05-03T11:23:14.202Z,10.00
2023-05-03T11:25:44.398Z,10.00
2023-05-03T11:28:14.154Z,10.10
2023-05-03T11:30:43.900Z,10.10
2023-05-03T11:33:13.375Z,10.00
2023-05-03T11:35:44.269Z,10.10
2023-05-03T11:38:13.656Z,10.10
2023-05-03T11:40:43.207Z,10.00
2023-05-03T11:43:13.417Z,10.00
2023-05-03T11:45:46.158Z,10.00
2023-05-03T11:48:16.689Z,10.00
2023-05-03T11:50:52.889Z,10.00
2023-05-03T11:53:22.337Z,9.90
2023-05-03T11:55:53.300Z,9.90
2023-05-03T11:58:25.393Z,9.90
2023-05-03T12:00:57.512Z,9.90
2023-05-03T12:03:31.361Z,10.00
2023-05-03T12:06:02.787Z,9.90
2023-05-03T12:08:36.396Z,9.80
2023-05-03T12:11:09.962Z,9.80
2023-05-03T12:13:40.964Z,9.90
2023-05-03T12:16:14.620Z,9.80
2023-05-03T12:18:55.233Z,9.80
2023-05-03T12:21:31.626Z,9.80
2023-05-03T12:24:02.462Z,9.80
2023-05-03T12:26:33.745Z,9.80
2023-05-03T12:29:06.454Z,9.80
2023-05-03T12:31:39.092Z,9.80
2023-05-03T12:36:49.359Z,9.90
2023-05-03T12:39:21.710Z,9.80
2023-05-03T12:44:24.053Z,9.80
2023-05-03T12:46:54.343Z,9.80
2023-05-03T12:49:24.716Z,9.80
2023-05-03T12:52:11.051Z,9.80
2023-05-03T12:54:48.263Z,9.80
2023-05-03T12:57:23.237Z,9.70
2023-05-03T13:00:02.812Z,9.70
2023-05-03T13:05:11.763Z,9.70
2023-05-03T13:07:45.379Z,9.70
2023-05-03T13:12:48.745Z,9.70
2023-05-03T13:15:18.570Z,9.60
2023-05-03T13:17:48.568Z,9.60
2023-05-03T13:20:19.983Z,9.60
2023-05-03T13:22:50.882Z,9.60
2023-05-03T13:25:20.771Z,9.50
2023-05-03T13:27:51.805Z,9.50
2023-05-03T13:30:25.679Z,9.40
2023-05-03T13:32:55.059Z,9.40
2023-05-03T13:35:24.822Z,9.40
2023-05-03T13:37:55.389Z,9.30
2023-05-03T13:40:26.164Z,9.30
2023-05-03T13:42:56.025Z,9.30
2023-05-03T13:45:25.375Z,9.30
2023-05-03T13:48:11.823Z,9.30
2023-05-03T13:50:44.810Z,9.20
2023-05-03T13:53:14.701Z,9.20
2023-05-03T13:55:44.072Z,9.20
2023-05-03T13:58:13.917Z,9.20
2023-05-03T14:00:43.745Z,9.20
2023-05-03T14:03:13.678Z,9.20
2023-05-03T14:05:43.569Z,9.20
2023-05-03T14:08:14.247Z,9.10
2023-05-03T14:10:44.653Z,9.10
2023-05-03T14:13:14.027Z,9.30
2023-05-03T14:15:45.386Z,9.30
2023-05-03T14:18:15.006Z,9.30
2023-05-03T14:20:45.376Z,9.30
2023-05-03T14:23:15.844Z,9.30
2023-05-03T14:25:46.090Z,9.30
2023-05-03T14:28:15.473Z,9.30
2023-05-03T14:30:44.806Z,9.20
2023-05-03T14:33:15.317Z,9.10
2023-05-03T14:35:44.662Z,9.10
2023-05-03T14:38:14.490Z,9.00
2023-05-03T14:40:45.610Z,8.90
2023-05-03T14:43:16.414Z,8.90
2023-05-03T14:45:46.860Z,8.80
2023-05-03T14:48:19.794Z,8.80
2023-05-03T14:50:56.265Z,8.80
2023-05-03T14:53:25.848Z,8.80
2023-05-03T14:55:56.440Z,8.70
2023-05-03T14:58:26.284Z,8.60
2023-05-03T15:00:55.700Z,8.60
2023-05-03T15:03:26.346Z,8.60
2023-05-03T15:05:55.872Z,8.50
2023-05-03T15:08:25.610Z,8.40
2023-05-03T15:10:55.367Z,8.40
2023-05-03T15:13:26.161Z,8.30
2023-05-03T15:15:55.643Z,8.30
2023-05-03T15:18:26.179Z,8.20
2023-05-03T15:20:55.939Z,8.20
2023-05-03T15:23:25.408Z,8.10
2023-05-03T15:25:54.962Z,8.00
2023-05-03T15:28:24.773Z,7.90
2023-05-03T15:30:54.580Z,7.90
2023-05-03T15:33:24.313Z,7.80
2023-05-03T15:35:54.100Z,7.80
2023-05-03T15:38:23.467Z,7.80
2023-05-03T15:40:53.290Z,7.60
2023-05-03T15:43:22.769Z,7.60
2023-05-03T15:45:53.181Z,7.60
2023-05-03T15:48:22.968Z,7.50
2023-05-03T15:50:53.161Z,7.50
2023-05-03T15:53:23.127Z,7.40
2023-05-03T15:55:53.976Z,7.50
2023-05-03T15:58:23.518Z,7.40
2023-05-03T16:00:54.240Z,7.30
2023-05-03T16:03:24.010Z,7.40
2023-05-03T16:05:53.321Z,7.30
2023-05-03T16:08:23.126Z,7.30
2023-05-03T16:10:52.989Z,7.20
2023-05-03T16:13:22.724Z,7.20
2023-05-03T16:15:57.855Z,7.00
2023-05-03T16:18:28.908Z,7.00
2023-05-03T16:20:58.710Z,7.00
2023-05-03T16:23:28.781Z,7.00
2023-05-03T16:25:58.647Z,6.90
2023-05-03T16:28:28.756Z,6.90
2023-05-03T16:30:58.692Z,6.90
2023-05-03T16:33:28.496Z,6.90
2023-05-03T16:35:58.649Z,6.90
2023-05-03T16:38:32.435Z,6.80
2023-05-03T16:41:02.299Z,6.80
2023-05-03T16:43:32.315Z,6.80
2023-05-03T16:46:02.359Z,6.80
2023-05-03T16:48:32.583Z,6.70
2023-05-03T16:51:02.169Z,6.60
2023-05-03T16:53:32.888Z,6.60
2023-05-03T16:56:02.622Z,6.60
2023-05-03T16:58:32.195Z,6.60
2023-05-03T17:01:01.765Z,6.50
2023-05-03T17:03:31.734Z,6.50
2023-05-03T17:06:03.630Z,6.50
2023-05-03T17:08:33.726Z,6.50
2023-05-03T17:11:05.220Z,6.50
2023-05-03T17:13:34.629Z,6.60
2023-05-03T17:16:12.834Z,6.50
2023-05-03T17:18:43.503Z,6.50
2023-05-03T17:21:13.027Z,6.50
2023-05-03T17:23:42.998Z,6.40
2023-05-03T17:26:13.364Z,6.40
2023-05-03T17:28:43.547Z,6.50
2023-05-03T17:31:13.528Z,6.30
2023-05-03T17:33:43.300Z,6.30
2023-05-03T17:36:13.228Z,6.30
2023-05-03T17:38:42.701Z,6.30
2023-05-03T17:41:13.600Z,6.30
2023-05-03T17:43:43.478Z,6.30
2023-05-03T17:46:14.614Z,6.20
2023-05-03T17:48:51.527Z,6.20
2023-05-03T17:51:21.523Z,6.20
2023-05-03T17:53:50.947Z,6.10
2023-05-03T17:56:22.125Z,6.10
2023-05-03T17:58:51.628Z,6.20
2023-05-03T18:01:21.070Z,6.10
2023-05-03T18:03:51.858Z,6.10
2023-05-03T18:06:21.473Z,6.10
2023-05-03T18:08:51.240Z,6.10
2023-05-03T18:11:20.666Z,6.10
2023-05-03T18:13:50.063Z,6.00
2023-05-03T18:16:19.426Z,6.10
2023-05-03T18:18:48.912Z,6.00
2023-05-03T18:21:20.540Z,6.00
2023-05-03T18:23:49.894Z,6.00
2023-05-03T18:26:19.812Z,6.00
2023-05-03T18:28:50.194Z,6.00
2023-05-03T18:31:21.212Z,6.00
2023-05-03T18:33:50.605Z,5.90
2023-05-03T18:36:19.973Z,5.90
2023-05-03T18:38:50.213Z,5.80
2023-05-03T18:41:19.664Z,5.80
2023-05-03T18:43:49.447Z,5.80
2023-05-03T18:46:19.995Z,5.80
2023-05-03T18:48:49.954Z,5.80
2023-05-03T18:51:20.376Z,5.80
2023-05-03T18:53:49.723Z,5.80
2023-05-03T18:56:19.101Z,5.80
2023-05-03T18:58:51.628Z,5.70
2023-05-03T19:01:21.035Z,5.60
2023-05-03T19:03:50.762Z,5.60
2023-05-03T19:06:20.896Z,5.50
2023-05-03T19:08:51.243Z,5.40
2023-05-03T19:11:22.090Z,5.40
2023-05-03T19:13:51.547Z,5.30
2023-05-03T19:16:21.444Z,5.20
2023-05-03T19:18:50.797Z,5.30
2023-05-03T19:21:21.273Z,5.20
2023-05-03T19:23:50.636Z,5.30
2023-05-03T19:26:20.040Z,5.30
2023-05-03T19:28:49.465Z,5.30
2023-05-03T19:31:19.602Z,5.30
2023-05-03T19:33:49.023Z,5.20
2023-05-03T19:36:18.408Z,5.20
2023-05-03T19:38:47.890Z,5.20
2023-05-03T19:41:17.254Z,5.20
2023-05-03T19:43:46.826Z,5.10
2023-05-03T19:46:18.393Z,5.10
2023-05-03T19:48:47.840Z,5.10
2023-05-03T19:51:18.279Z,5.10
2023-05-03T19:53:48.925Z,5.00
2023-05-03T19:56:19.940Z,5.00
2023-05-03T19:58:49.529Z,5.00
2023-05-03T20:01:19.099Z,5.00
2023-05-03T20:03:48.891Z,4.90
2023-05-03T20:06:18.492Z,5.00
2023-05-03T20:08:47.883Z,5.00
2023-05-03T20:11:17.321Z,4.90
2023-05-03T20:13:47.070Z,5.00
2023-05-03T20:16:18.346Z,4.90
2023-05-03T20:18:50.184Z,4.90
2023-05-03T20:21:19.907Z,4.90
2023-05-03T20:23:50.872Z,4.90
2023-05-03T20:26:20.627Z,4.90
2023-05-03T20:28:50.031Z,4.80
2023-05-03T20:31:19.527Z,4.80
2023-05-03T20:33:49.350Z,4.80
2023-05-03T20:36:19.906Z,4.80
2023-05-03T20:38:49.639Z,4.70
2023-05-03T20:41:20.941Z,4.80
2023-05-03T20:43:50.304Z,4.80
2023-05-03T20:46:20.301Z,4.80
2023-05-03T20:48:49.896Z,4.70
2023-05-03T20:51:19.319Z,4.60
2023-05-03T20:53:48.709Z,4.60
2023-05-03T20:56:18.341Z,4.60
2023-05-03T20:58:47.798Z,4.60
2023-05-03T21:01:17.284Z,4.50
2023-05-03T21:03:46.793Z,4.60
2023-05-03T21:06:16.244Z,4.60
2023-05-03T21:08:45.663Z,4.60
2023-05-03T21:11:15.245Z,4.60
2023-05-03T21:13:44.742Z,4.60
2023-05-03T21:16:14.248Z,4.60
2023-05-03T21:18:43.709Z,4.60
2023-05-03T21:21:13.131Z,4.70
2023-05-03T21:23:42.722Z,4.60
2023-05-03T21:26:12.230Z,4.70
2023-05-03T21:28:41.605Z,4.70
2023-05-03T21:31:11.297Z,4.70
2023-05-03T21:33:40.868Z,4.70
2023-05-03T21:36:11.230Z,4.70
2023-05-03T21:38:41.427Z,4.70
2023-05-03T21:41:10.907Z,4.70
2023-05-03T21:43:40.264Z,4.80
2023-05-03T21:46:10.379Z,4.80
2023-05-03T21:48:39.967Z,4.80
2023-05-03T21:51:10.229Z,4.80
2023-05-03T21:53:39.791Z,4.90
2023-05-03T21:56:09.314Z,5.00
2023-05-03T21:58:38.676Z,5.00
2023-05-03T22:01:08.123Z,5.10
2023-05-03T22:03:38.192Z,5.20
2023-05-03T22:06:09.246Z,5.30
2023-05-03T22:08:39.127Z,5.30
2023-05-03T22:11:09.089Z,5.40
2023-05-03T22:13:54.432Z,5.60
2023-05-03T22:16:28.733Z,5.70
2023-05-03T22:18:58.110Z,5.80
2023-05-03T22:21:27.856Z,5.80
2023-05-03T22:23:57.366Z,5.90
2023-05-03T22:26:26.736Z,6.00
2023-05-03T22:28:56.216Z,6.20
2023-05-03T22:31:26.492Z,6.30
2023-05-03T22:33:56.087Z,6.40
2023-05-03T22:36:25.568Z,6.50
2023-05-03T22:39:02.231Z,6.60
2023-05-03T22:41:31.617Z,6.70
2023-05-03T22:44:00.981Z,6.80
2023-05-03T22:46:30.753Z,6.90
2023-05-03T22:49:00.140Z,7.00
2023-05-03T22:51:29.817Z,7.10
2023-05-03T22:53:59.186Z,7.30
2023-05-03T22:56:29.296Z,7.40
2023-05-03T22:58:58.733Z,7.50
2023-05-03T23:01:28.995Z,7.60
2023-05-03T23:03:59.042Z,7.80
2023-05-03T23:06:28.453Z,7.90
2023-05-03T23:08:58.185Z,8.00
2023-05-03T23:11:27.707Z,8.20
2023-05-03T23:13:57.218Z,8.30
2023-05-03T23:16:27.014Z,8.50
2023-05-03T23:18:56.502Z,8.70
2023-05-03T23:21:26.450Z,8.80
2023-05-03T23:23:55.861Z,8.90
2023-05-03T23:26:25.352Z,9.00
2023-05-03T23:28:55.554Z,9.10
2023-05-03T23:31:25.318Z,9.30
2023-05-03T23:33:55.185Z,9.30
2023-05-03T23:36:24.661Z,9.50
2023-05-03T23:38:54.109Z,9.60
2023-05-03T23:41:23.525Z,9.70
2023-05-03T23:43:53.363Z,9.80
2023-05-03T23:46:22.759Z,9.90
2023-05-03T23:48:52.295Z,10.10
2023-05-03T23:51:21.678Z,10.20
