createdAt,value
2022-09-05T00:02:22.724Z,73.44
2022-09-05T00:04:59.543Z,73.62
2022-09-05T00:07:58.918Z,73.59
2022-09-05T00:10:36.131Z,73.84
2022-09-05T00:13:12.776Z,73.87
2022-09-05T00:15:55.489Z,73.66
2022-09-05T00:24:19.457Z,73.93
2022-09-05T00:24:27.842Z,73.93
2022-09-05T00:25:20.883Z,73.85
2022-09-05T00:27:55.191Z,73.91
2022-09-05T00:31:08.970Z,73.78
2022-09-05T00:33:28.958Z,74.03
2022-09-05T00:36:16.042Z,74.09
2022-09-05T00:38:56.786Z,74.07
2022-09-05T00:41:32.902Z,74.18
2022-09-05T00:44:06.648Z,74.21
2022-09-05T00:46:41.604Z,74.26
2022-09-05T00:49:22.172Z,74.22
2022-09-05T00:51:57.991Z,74.37
2022-09-05T00:54:53.512Z,74.39
2022-09-05T00:57:48.053Z,74.45
2022-09-05T01:00:20.030Z,74.41
2022-09-05T01:03:22.325Z,74.47
2022-09-05T01:06:04.954Z,74.78
2022-09-05T01:08:51.957Z,74.82
2022-09-05T01:11:36.784Z,74.89
2022-09-05T01:14:25.038Z,74.88
2022-09-05T01:17:21.773Z,74.91
2022-09-05T01:20:19.258Z,74.96
2022-09-05T01:23:18.868Z,75.15
2022-09-05T01:26:04.754Z,75.26
2022-09-05T01:29:16.023Z,75.32
2022-09-05T01:31:44.116Z,75.26
2022-09-05T01:34:31.335Z,75.32
2022-09-05T01:37:29.703Z,75.31
2022-09-05T01:40:17.051Z,75.39
2022-09-05T01:43:04.413Z,75.66
2022-09-05T01:45:50.646Z,75.69
2022-09-05T01:48:32.558Z,75.80
2022-09-05T01:51:28.755Z,76.06
2022-09-05T01:54:21.375Z,76.00
2022-09-05T01:57:09.962Z,76.11
2022-09-05T01:59:47.753Z,76.21
2022-09-05T02:02:35.467Z,76.38
2022-09-05T02:05:48.569Z,76.42
2022-09-05T02:08:25.197Z,76.72
2022-09-05T02:11:06.500Z,76.76
2022-09-05T02:14:02.379Z,76.80
2022-09-05T02:16:44.351Z,77.02
2022-09-05T02:19:22.331Z,77.24
2022-09-05T02:22:01.060Z,77.17
2022-09-05T02:24:39.044Z,77.36
2022-09-05T02:27:48.955Z,77.49
2022-09-05T02:30:22.741Z,77.48
2022-09-05T02:33:01.109Z,77.77
2022-09-05T02:35:41.413Z,77.62
2022-09-05T02:41:18.787Z,78.00
2022-09-05T02:45:09.337Z,78.13
2022-09-05T02:45:21.519Z,78.06
2022-09-05T02:47:09.553Z,78.26
2022-09-05T02:52:14.199Z,78.38
2022-09-05T02:57:29.429Z,78.53
2022-09-05T02:57:37.225Z,78.53
2022-09-05T02:59:09.490Z,78.68
2022-09-05T03:02:01.215Z,78.92
2022-09-05T03:04:46.243Z,78.85
2022-09-05T03:07:37.305Z,79.06
2022-09-05T03:10:53.187Z,79.17
2022-09-05T03:13:58.238Z,79.18
2022-09-05T03:17:00.304Z,79.36
2022-09-05T03:20:01.810Z,79.38
2022-09-05T03:23:03.576Z,79.63
2022-09-05T03:26:06.889Z,79.52
2022-09-05T03:29:11.958Z,79.62
2022-09-05T03:32:02.707Z,79.64
2022-09-05T03:34:53.736Z,79.82
2022-09-05T03:37:49.522Z,79.90
2022-09-05T03:40:49.730Z,79.90
2022-09-05T03:43:48.378Z,79.80
2022-09-05T03:46:31.954Z,80.05
2022-09-05T03:53:09.221Z,80.13
2022-09-05T03:57:10.711Z,80.08
2022-09-05T03:57:23.882Z,80.24
2022-09-05T03:58:57.239Z,80.41
2022-09-05T04:02:59.987Z,80.34
2022-09-05T04:08:09.054Z,80.35
2022-09-05T04:08:17.766Z,80.31
2022-09-05T04:10:32.180Z,80.54
2022-09-05T04:13:09.123Z,80.44
2022-09-05T04:15:46.470Z,80.45
2022-09-05T04:18:33.019Z,80.57
2022-09-05T04:21:07.263Z,80.57
2022-09-05T04:23:49.601Z,80.51
2022-09-05T04:26:31.485Z,80.34
2022-09-05T04:29:15.225Z,80.51
2022-09-05T04:32:17.780Z,80.46
2022-09-05T04:34:59.521Z,80.84
2022-09-05T04:37:48.416Z,80.60
2022-09-05T04:40:38.230Z,80.85
2022-09-05T04:43:11.205Z,80.81
2022-09-05T04:45:44.903Z,80.95
2022-09-05T04:48:22.371Z,81.17
2022-09-05T04:51:12.901Z,81.21
2022-09-05T04:54:03.979Z,81.13
2022-09-05T04:56:38.974Z,81.32
2022-09-05T05:04:02.353Z,81.41
2022-09-05T05:06:10.848Z,81.64
2022-09-05T05:06:11.230Z,81.38
2022-09-05T05:08:38.124Z,81.77
2022-09-05T05:17:58.148Z,81.62
2022-09-05T05:18:03.732Z,81.80
2022-09-05T05:18:14.521Z,81.70
2022-09-05T05:20:42.256Z,81.79
2022-09-05T05:23:07.521Z,81.77
2022-09-05T05:25:50.530Z,81.71
2022-09-05T05:28:29.824Z,81.87
2022-09-05T05:31:11.410Z,81.96
2022-09-05T05:33:43.802Z,82.04
2022-09-05T05:36:23.026Z,82.02
2022-09-05T05:39:00.825Z,81.96
2022-09-05T05:41:40.016Z,82.03
2022-09-05T05:44:16.290Z,82.20
2022-09-05T05:46:50.567Z,82.25
2022-09-05T05:49:40.751Z,82.31
2022-09-05T05:52:34.668Z,82.40
2022-09-05T05:55:51.314Z,82.37
2022-09-05T05:58:20.655Z,82.41
2022-09-05T06:01:32.940Z,82.35
2022-09-05T06:04:44.807Z,82.62
2022-09-05T06:07:25.635Z,82.59
2022-09-05T06:14:52.138Z,82.80
2022-09-05T06:14:57.128Z,82.84
2022-09-05T06:17:04.035Z,82.94
2022-09-05T06:22:07.727Z,83.11
2022-09-05T06:23:28.767Z,83.20
2022-09-05T06:26:37.062Z,83.26
2022-09-05T06:29:19.253Z,83.20
2022-09-05T06:32:05.646Z,83.38
2022-09-05T06:35:00.213Z,83.26
2022-09-05T06:37:43.641Z,83.46
2022-09-05T06:40:21.584Z,83.19
2022-09-05T06:43:14.273Z,83.18
2022-09-05T06:46:13.420Z,83.35
2022-09-05T06:49:31.113Z,83.02
2022-09-05T06:52:28.252Z,83.08
2022-09-05T06:55:39.500Z,83.05
2022-09-05T06:58:39.146Z,83.00
2022-09-05T07:01:13.281Z,83.06
2022-09-05T07:04:33.296Z,82.75
2022-09-05T07:07:08.119Z,82.35
2022-09-05T07:10:00.551Z,82.02
2022-09-05T07:12:33.209Z,81.79
2022-09-05T07:15:14.555Z,81.48
2022-09-05T07:18:10.047Z,81.37
2022-09-05T07:21:15.898Z,81.12
2022-09-05T07:24:09.315Z,81.05
2022-09-05T07:26:54.097Z,80.64
2022-09-05T07:29:29.876Z,80.46
2022-09-05T07:32:02.359Z,80.03
2022-09-05T07:34:36.414Z,79.60
2022-09-05T07:37:14.664Z,79.09
2022-09-05T07:39:50.882Z,78.36
2022-09-05T07:42:27.262Z,77.88
2022-09-05T07:44:59.768Z,77.17
2022-09-05T07:47:33.135Z,76.46
2022-09-05T07:51:42.907Z,75.93
2022-09-05T07:56:52.334Z,75.51
2022-09-05T07:57:10.467Z,75.21
2022-09-05T07:58:53.676Z,74.71
2022-09-05T08:01:25.290Z,74.27
2022-09-05T08:04:00.348Z,73.81
2022-09-05T08:07:34.347Z,73.43
2022-09-05T08:10:06.885Z,73.26
2022-09-05T08:12:27.882Z,72.97
2022-09-05T08:15:10.317Z,72.50
2022-09-05T08:17:58.736Z,72.39
2022-09-05T08:20:37.593Z,72.02
2022-09-05T08:23:21.917Z,71.61
2022-09-05T08:26:00.966Z,71.58
2022-09-05T08:28:40.071Z,71.23
2022-09-05T08:31:14.925Z,70.70
2022-09-05T08:33:48.481Z,70.41
2022-09-05T08:36:29.047Z,70.28
2022-09-05T08:39:03.539Z,69.83
2022-09-05T08:41:50.354Z,69.78
2022-09-05T08:46:40.901Z,69.70
2022-09-05T08:47:45.134Z,69.25
2022-09-05T08:50:33.617Z,69.01
2022-09-05T08:53:26.334Z,68.85
2022-09-05T08:56:17.008Z,68.77
2022-09-05T08:59:31.556Z,68.73
2022-09-05T09:02:45.153Z,68.58
2022-09-05T09:05:14.308Z,68.37
2022-09-05T09:07:51.499Z,68.21
2022-09-05T09:10:45.364Z,68.28
2022-09-05T09:13:36.948Z,68.04
2022-09-05T09:16:11.525Z,67.77
2022-09-05T09:19:00.802Z,67.52
2022-09-05T09:21:40.021Z,67.52
2022-09-05T09:24:25.805Z,67.34
2022-09-05T09:27:00.077Z,67.16
2022-09-05T09:29:38.347Z,66.76
2022-09-05T09:32:13.470Z,66.44
2022-09-05T09:34:55.424Z,66.36
2022-09-05T09:37:51.925Z,66.15
2022-09-05T09:41:00.699Z,65.84
2022-09-05T09:43:38.370Z,65.51
2022-09-05T09:46:22.395Z,65.57
2022-09-05T09:49:02.923Z,65.52
2022-09-05T09:51:57.801Z,65.44
2022-09-05T09:54:53.497Z,65.12
2022-09-05T09:57:57.363Z,64.79
2022-09-05T10:00:32.270Z,64.83
2022-09-05T10:07:50.260Z,64.67
2022-09-05T10:10:49.033Z,64.86
2022-09-05T10:10:58.383Z,64.80
2022-09-05T10:13:26.891Z,64.71
2022-09-05T10:16:26.790Z,64.65
2022-09-05T10:22:49.224Z,64.76
2022-09-05T10:25:43.119Z,64.66
2022-09-05T10:28:26.068Z,64.64
2022-09-05T10:33:56.994Z,64.54
2022-09-05T10:35:16.250Z,64.58
2022-09-05T10:37:07.417Z,64.28
2022-09-05T10:39:41.357Z,64.34
2022-09-05T10:42:16.829Z,64.24
2022-09-05T10:44:53.770Z,64.26
2022-09-05T10:47:38.543Z,63.94
2022-09-05T10:50:23.440Z,63.95
2022-09-05T10:53:27.108Z,63.82
2022-09-05T10:56:14.069Z,63.64
2022-09-05T11:02:19.454Z,63.65
2022-09-05T11:02:28.711Z,63.75
2022-09-05T11:05:02.496Z,63.59
2022-09-05T11:07:42.250Z,63.27
2022-09-05T11:10:17.684Z,63.26
2022-09-05T11:13:14.459Z,63.20
2022-09-05T11:16:04.744Z,63.05
2022-09-05T11:19:04.523Z,62.96
2022-09-05T11:21:46.300Z,62.90
2022-09-05T11:24:32.756Z,62.73
2022-09-05T11:27:24.775Z,62.70
2022-09-05T11:30:00.035Z,62.81
2022-09-05T11:37:29.436Z,62.76
2022-09-05T11:39:51.196Z,62.65
2022-09-05T11:39:55.488Z,62.80
2022-09-05T11:42:34.862Z,62.53
2022-09-05T11:45:22.230Z,62.24
2022-09-05T11:48:22.300Z,61.97
2022-09-05T11:51:11.731Z,61.76
2022-09-05T11:53:58.764Z,61.27
2022-09-05T11:57:11.406Z,61.29
2022-09-05T12:00:33.252Z,61.37
2022-09-05T12:03:59.127Z,61.24
2022-09-05T12:06:49.759Z,60.97
2022-09-05T12:09:33.443Z,60.61
2022-09-05T12:12:19.317Z,60.29
2022-09-05T12:15:29.632Z,59.90
2022-09-05T12:18:19.031Z,59.90
2022-09-05T12:20:59.120Z,59.76
2022-09-05T12:23:57.955Z,59.73
2022-09-05T12:27:40.625Z,59.62
2022-09-05T12:29:36.259Z,59.70
2022-09-05T12:33:35.262Z,59.86
2022-09-05T12:36:11.729Z,59.68
2022-09-05T12:40:27.655Z,59.81
2022-09-05T12:41:38.998Z,59.63
2022-09-05T12:44:38.598Z,59.60
2022-09-05T12:47:20.159Z,59.74
2022-09-05T12:50:14.235Z,59.91
2022-09-05T12:52:47.195Z,59.85
2022-09-05T12:55:28.517Z,59.89
2022-09-05T13:02:02.803Z,60.09
2022-09-05T13:03:07.069Z,60.23
2022-09-05T13:06:51.227Z,60.43
2022-09-05T13:09:35.784Z,60.08
2022-09-05T13:14:48.005Z,59.85
2022-09-05T13:15:23.538Z,59.84
2022-09-05T13:18:00.490Z,59.87
2022-09-05T13:20:39.480Z,59.93
2022-09-05T13:23:21.761Z,59.79
2022-09-05T13:26:00.600Z,59.86
2022-09-05T13:28:41.587Z,59.94
2022-09-05T13:38:00.697Z,60.00
2022-09-05T13:38:20.928Z,60.14
2022-09-05T13:38:29.060Z,60.23
2022-09-05T13:40:02.406Z,60.04
2022-09-05T13:42:35.639Z,60.09
2022-09-05T13:45:08.900Z,60.23
2022-09-05T13:47:59.703Z,60.19
2022-09-05T13:50:33.140Z,60.06
2022-09-05T13:53:15.341Z,60.39
2022-09-05T13:55:56.693Z,60.64
2022-09-05T13:58:43.197Z,60.54
2022-09-05T14:02:25.626Z,60.56
2022-09-05T14:05:21.673Z,60.34
2022-09-05T14:08:33.766Z,60.29
2022-09-05T14:11:44.984Z,60.22
2022-09-05T14:17:51.469Z,60.30
2022-09-05T14:20:34.704Z,60.27
2022-09-05T14:23:10.311Z,60.42
2022-09-05T14:25:44.399Z,60.26
2022-09-05T14:28:24.584Z,60.39
2022-09-05T14:35:23.449Z,60.12
2022-09-05T14:37:48.158Z,60.11
2022-09-05T14:37:52.207Z,60.14
2022-09-05T14:40:30.456Z,60.08
2022-09-05T14:43:30.973Z,60.15
2022-09-05T14:46:38.891Z,60.05
2022-09-05T14:49:29.368Z,59.90
2022-09-05T14:51:59.941Z,60.17
2022-09-05T15:02:42.005Z,60.18
2022-09-05T15:02:45.490Z,60.46
2022-09-05T15:03:15.399Z,60.79
2022-09-05T15:05:50.604Z,61.02
2022-09-05T15:10:52.464Z,61.05
2022-09-05T15:12:21.099Z,61.20
2022-09-05T15:14:13.395Z,61.57
2022-09-05T15:16:59.059Z,61.77
2022-09-05T15:20:06.690Z,61.82
2022-09-05T15:22:39.920Z,61.79
2022-09-05T15:25:17.957Z,61.48
2022-09-05T15:27:49.644Z,61.55
2022-09-05T15:30:22.708Z,61.02
2022-09-05T15:33:14.610Z,61.03
2022-09-05T15:35:48.028Z,60.88
2022-09-05T15:38:38.751Z,61.01
2022-09-05T15:41:26.584Z,61.30
2022-09-05T15:44:00.520Z,61.41
2022-09-05T15:46:49.458Z,61.68
2022-09-05T15:49:30.001Z,61.79
2022-09-05T15:52:05.448Z,61.95
2022-09-05T15:54:39.321Z,62.24
2022-09-05T15:57:17.950Z,62.33
2022-09-05T15:59:50.805Z,62.45
2022-09-05T16:02:27.068Z,62.69
2022-09-05T16:10:27.071Z,62.81
2022-09-05T16:10:37.973Z,62.69
2022-09-05T16:14:25.995Z,63.02
2022-09-05T16:23:13.324Z,62.96
2022-09-05T16:23:30.448Z,63.12
2022-09-05T16:23:39.347Z,63.31
2022-09-05T16:26:09.531Z,63.45
2022-09-05T16:28:45.587Z,63.61
2022-09-05T16:31:22.651Z,63.66
2022-09-05T16:33:52.784Z,63.64
2022-09-05T16:36:29.568Z,63.77
2022-09-05T16:39:04.868Z,63.81
2022-09-05T16:41:45.211Z,63.84
2022-09-05T16:44:20.261Z,64.04
2022-09-05T16:47:06.516Z,64.00
2022-09-05T16:49:43.422Z,64.14
2022-09-05T16:52:17.866Z,64.17
2022-09-05T16:54:55.061Z,64.28
2022-09-05T16:57:30.142Z,64.41
2022-09-05T17:00:00.380Z,64.51
2022-09-05T17:02:32.037Z,64.42
2022-09-05T17:05:14.427Z,64.54
2022-09-05T17:08:02.123Z,64.74
2022-09-05T17:10:43.693Z,64.79
2022-09-05T17:13:16.631Z,64.87
2022-09-05T17:15:54.405Z,64.88
2022-09-05T17:18:31.270Z,65.26
2022-09-05T17:21:08.182Z,65.73
2022-09-05T17:29:11.420Z,66.01
2022-09-05T17:29:34.487Z,66.44
2022-09-05T17:31:26.549Z,66.99
2022-09-05T17:32:38.265Z,67.29
2022-09-05T17:35:20.294Z,67.65
2022-09-05T17:38:25.640Z,68.06
2022-09-05T17:41:37.725Z,68.50
2022-09-05T17:44:18.145Z,68.73
2022-09-05T17:47:00.417Z,69.03
2022-09-05T17:49:43.096Z,69.37
2022-09-05T17:52:25.128Z,69.67
2022-09-05T17:54:57.004Z,69.77
2022-09-05T17:57:45.356Z,70.12
2022-09-05T18:00:48.930Z,70.26
2022-09-05T18:04:17.193Z,70.59
2022-09-05T18:06:59.450Z,70.72
2022-09-05T18:10:14.749Z,70.85
2022-09-05T18:13:13.766Z,71.12
2022-09-05T18:16:11.362Z,71.24
2022-09-05T18:19:29.125Z,71.31
2022-09-05T18:21:55.308Z,71.44
2022-09-05T18:24:35.002Z,71.65
2022-09-05T18:27:30.982Z,71.68
2022-09-05T18:30:13.379Z,71.79
2022-09-05T18:32:51.952Z,71.81
2022-09-05T18:35:37.599Z,71.99
2022-09-05T18:38:49.828Z,72.15
2022-09-05T18:41:16.092Z,71.98
2022-09-05T18:44:13.078Z,72.06
2022-09-05T18:46:50.195Z,72.22
2022-09-05T18:50:21.777Z,72.20
2022-09-05T18:52:23.958Z,72.11
2022-09-05T18:56:09.360Z,72.12
2022-09-05T18:57:57.995Z,71.95
2022-09-05T19:00:44.619Z,72.02
2022-09-05T19:03:24.920Z,71.82
2022-09-05T19:06:34.658Z,71.87
2022-09-05T19:08:56.162Z,71.93
2022-09-05T19:11:32.071Z,71.68
2022-09-05T19:14:26.289Z,71.72
2022-09-05T19:17:07.673Z,71.82
2022-09-05T19:20:30.704Z,71.73
2022-09-05T19:23:10.010Z,71.68
2022-09-05T19:25:44.284Z,71.65
2022-09-05T19:36:46.395Z,71.81
2022-09-05T19:36:55.710Z,71.75
2022-09-05T19:37:03.614Z,71.79
2022-09-05T19:44:33.991Z,71.76
2022-09-05T19:47:39.850Z,71.84
2022-09-05T19:47:43.864Z,72.12
2022-09-05T19:48:30.878Z,72.18
2022-09-05T19:51:16.464Z,72.10
2022-09-05T19:53:58.334Z,72.34
2022-09-05T19:56:43.435Z,72.61
2022-09-05T19:59:22.624Z,72.69
2022-09-05T20:01:53.339Z,72.82
2022-09-05T20:04:26.599Z,73.02
2022-09-05T20:06:56.512Z,73.23
2022-09-05T20:09:28.648Z,73.32
2022-09-05T20:12:03.666Z,73.56
2022-09-05T20:14:36.913Z,73.55
2022-09-05T20:17:22.373Z,73.70
2022-09-05T20:19:52.492Z,73.93
2022-09-05T20:22:49.426Z,74.23
2022-09-05T20:25:35.918Z,74.32
2022-09-05T20:28:11.820Z,74.65
2022-09-05T20:30:45.826Z,74.65
2022-09-05T20:33:20.952Z,74.82
2022-09-05T20:40:03.973Z,75.19
2022-09-05T20:43:17.115Z,75.23
2022-09-05T20:43:31.462Z,75.37
2022-09-05T20:44:42.690Z,75.51
2022-09-05T20:54:05.338Z,75.77
2022-09-05T20:54:18.674Z,76.03
2022-09-05T20:54:20.749Z,76.00
2022-09-05T20:56:04.812Z,76.21
2022-09-05T20:58:36.015Z,76.26
2022-09-05T21:01:22.341Z,76.58
2022-09-05T21:04:01.272Z,76.60
2022-09-05T21:06:34.403Z,76.80
2022-09-05T21:09:15.989Z,76.86
2022-09-05T21:11:50.978Z,77.06
2022-09-05T21:14:22.503Z,77.11
2022-09-05T21:17:01.161Z,77.12
2022-09-05T21:19:54.064Z,77.25
2022-09-05T21:22:26.974Z,77.24
2022-09-05T21:25:36.628Z,77.47
2022-09-05T21:28:36.636Z,77.37
2022-09-05T21:31:15.978Z,77.46
2022-09-05T21:33:49.149Z,77.61
2022-09-05T21:36:27.727Z,77.50
2022-09-05T21:38:57.858Z,77.72
2022-09-05T21:41:27.654Z,77.75
2022-09-05T21:47:38.726Z,77.50
2022-09-05T21:47:46.382Z,77.65
2022-09-05T21:49:44.049Z,77.43
2022-09-05T21:52:15.497Z,77.57
2022-09-05T21:59:14.485Z,77.27
2022-09-05T21:59:27.558Z,77.37
2022-09-05T22:00:26.424Z,77.18
2022-09-05T22:02:56.543Z,77.07
2022-09-05T22:05:34.478Z,76.70
2022-09-05T22:08:06.515Z,76.48
2022-09-05T22:10:51.370Z,76.32
2022-09-05T22:13:22.297Z,76.22
2022-09-05T22:15:52.522Z,76.20
2022-09-05T22:18:22.282Z,76.08
2022-09-05T22:21:32.685Z,75.71
2022-09-05T22:23:48.778Z,75.82
2022-09-05T22:26:21.076Z,75.58
2022-09-05T22:28:51.586Z,75.34
2022-09-05T22:31:22.923Z,75.28
2022-09-05T22:33:52.748Z,75.27
2022-09-05T22:36:25.764Z,75.21
2022-09-05T22:38:55.955Z,75.05
2022-09-05T22:41:30.325Z,75.15
2022-09-05T22:44:01.001Z,74.85
2022-09-05T22:46:31.618Z,74.57
2022-09-05T22:49:01.469Z,74.74
2022-09-05T22:51:33.932Z,74.70
2022-09-05T22:54:03.702Z,74.47
2022-09-05T22:56:34.886Z,74.52
2022-09-05T22:59:05.912Z,74.47
2022-09-05T23:01:36.311Z,74.27
2022-09-05T23:04:06.672Z,74.17
2022-09-05T23:06:39.134Z,74.18
2022-09-05T23:09:09.957Z,74.10
2022-09-05T23:11:39.887Z,74.14
2022-09-05T23:14:09.591Z,73.97
2022-09-05T23:16:39.332Z,74.07
2022-09-05T23:19:09.047Z,73.86
2022-09-05T23:21:41.409Z,73.99
2022-09-05T23:24:11.123Z,74.00
2022-09-05T23:26:40.845Z,73.69
2022-09-05T23:29:10.580Z,73.72
2022-09-05T23:31:40.314Z,73.86
2022-09-05T23:34:10.048Z,73.84
2022-09-05T23:36:42.418Z,73.90
2022-09-05T23:39:12.488Z,73.84
2022-09-05T23:41:42.284Z,73.86
2022-09-05T23:44:12.103Z,73.77
2022-09-05T23:46:41.873Z,73.97
2022-09-05T23:49:11.669Z,73.79
2022-09-05T23:51:44.052Z,73.84
2022-09-05T23:54:13.789Z,73.90
2022-09-05T23:56:43.494Z,74.09
2022-09-05T23:59:13.336Z,74.11
