createdAt,value
2023-05-12T00:00:25.874Z,7.72
2023-05-12T00:02:52.595Z,7.90
2023-05-12T00:05:19.362Z,7.61
2023-05-12T00:07:45.936Z,7.18
2023-05-12T00:10:12.566Z,7.23
2023-05-12T00:12:39.148Z,7.22
2023-05-12T00:15:06.426Z,7.48
2023-05-12T00:17:33.063Z,7.36
2023-05-12T00:19:59.712Z,7.23
2023-05-12T00:22:26.859Z,7.93
2023-05-12T00:24:53.504Z,7.57
2023-05-12T00:27:20.110Z,7.54
2023-05-12T00:29:46.671Z,7.67
2023-05-12T00:32:13.329Z,7.48
2023-05-12T00:34:40.242Z,7.21
2023-05-12T00:37:07.165Z,6.89
2023-05-12T00:39:33.849Z,6.97
2023-05-12T00:42:00.523Z,6.87
2023-05-12T00:44:27.116Z,6.83
2023-05-12T00:46:54.503Z,6.56
2023-05-12T00:49:21.882Z,6.90
2023-05-12T00:51:48.701Z,6.69
2023-05-12T00:54:16.577Z,6.76
2023-05-12T00:56:43.241Z,7.04
2023-05-12T00:59:09.824Z,7.60
2023-05-12T01:01:37.804Z,7.34
2023-05-12T01:04:04.575Z,7.66
2023-05-12T01:06:55.325Z,7.10
2023-05-12T01:09:22.222Z,7.31
2023-05-12T01:11:48.813Z,7.15
2023-05-12T01:14:15.722Z,7.02
2023-05-12T01:16:53.242Z,7.00
2023-05-12T01:19:43.703Z,6.84
2023-05-12T01:22:12.612Z,6.86
2023-05-12T01:24:50.816Z,6.82
2023-05-12T01:27:18.049Z,6.79
2023-05-12T01:29:47.792Z,7.24
2023-05-12T01:32:15.939Z,6.92
2023-05-12T01:34:43.369Z,7.21
2023-05-12T01:37:10.906Z,7.29
2023-05-12T01:39:38.082Z,7.35
2023-05-12T01:42:05.735Z,7.20
2023-05-12T01:44:32.364Z,7.27
2023-05-12T01:46:59.035Z,7.27
2023-05-12T01:49:25.584Z,6.86
2023-05-12T01:51:52.173Z,6.63
2023-05-12T01:54:18.929Z,6.78
2023-05-12T01:56:45.504Z,6.38
2023-05-12T01:59:12.183Z,6.14
2023-05-12T02:01:38.876Z,6.18
2023-05-12T02:04:07.955Z,5.93
2023-05-12T02:06:34.668Z,5.45
2023-05-12T02:09:01.331Z,5.19
2023-05-12T02:11:27.908Z,5.37
2023-05-12T02:13:54.492Z,5.23
2023-05-12T02:16:21.279Z,5.00
2023-05-12T02:18:48.177Z,5.23
2023-05-12T02:21:14.828Z,5.04
2023-05-12T02:23:41.681Z,5.06
2023-05-12T02:26:08.323Z,5.03
2023-05-12T02:28:35.132Z,4.68
2023-05-12T02:31:01.756Z,5.13
2023-05-12T02:33:28.387Z,5.04
2023-05-12T02:35:54.932Z,4.72
2023-05-12T02:38:21.679Z,5.04
2023-05-12T02:40:48.494Z,5.22
2023-05-12T02:43:15.065Z,5.06
2023-05-12T02:45:42.261Z,5.33
2023-05-12T02:48:09.034Z,5.26
2023-05-12T02:50:35.678Z,5.32
2023-05-12T02:53:02.301Z,5.63
2023-05-12T02:55:30.261Z,5.81
2023-05-12T02:57:57.106Z,6.01
2023-05-12T03:00:23.747Z,6.10
2023-05-12T03:02:51.065Z,6.29
2023-05-12T03:05:17.888Z,6.69
2023-05-12T03:07:44.635Z,7.01
2023-05-12T03:10:11.252Z,7.19
2023-05-12T03:12:37.828Z,7.55
2023-05-12T03:15:04.765Z,7.45
2023-05-12T03:17:31.528Z,7.70
2023-05-12T03:19:58.169Z,8.30
2023-05-12T03:22:24.884Z,9.10
2023-05-12T03:24:51.924Z,8.68
2023-05-12T03:27:18.874Z,8.94
2023-05-12T03:29:46.066Z,9.87
2023-05-12T03:32:13.474Z,10.10
2023-05-12T03:34:40.264Z,10.48
2023-05-12T03:37:07.004Z,10.76
2023-05-12T03:39:33.565Z,10.85
2023-05-12T03:42:00.192Z,11.52
2023-05-12T03:44:26.788Z,11.71
2023-05-12T03:46:53.587Z,12.81
2023-05-12T03:49:20.234Z,12.63
2023-05-12T03:51:46.869Z,13.36
2023-05-12T03:54:13.453Z,13.73
2023-05-12T03:56:40.026Z,14.06
2023-05-12T03:59:06.618Z,14.40
2023-05-12T04:01:33.324Z,14.70
2023-05-12T04:04:00.009Z,14.97
2023-05-12T04:06:26.658Z,15.52
2023-05-12T04:08:53.464Z,16.10
2023-05-12T04:11:20.272Z,16.40
2023-05-12T04:13:46.942Z,16.33
2023-05-12T04:16:14.194Z,16.76
2023-05-12T04:18:40.959Z,17.31
2023-05-12T04:21:07.573Z,17.34
2023-05-12T04:23:34.168Z,17.77
2023-05-12T04:26:04.054Z,18.06
2023-05-12T04:28:30.980Z,18.60
2023-05-12T04:31:03.832Z,18.32
2023-05-12T04:33:31.052Z,18.98
2023-05-12T04:35:58.258Z,19.31
2023-05-12T04:38:24.980Z,19.45
2023-05-12T04:40:51.631Z,19.77
2023-05-12T04:45:47.832Z,20.51
2023-05-12T04:48:14.439Z,21.44
2023-05-12T04:50:41.409Z,20.87
2023-05-12T04:53:08.602Z,21.04
2023-05-12T04:55:36.662Z,21.48
2023-05-12T04:58:03.264Z,22.34
2023-05-12T05:00:29.854Z,22.67
2023-05-12T05:02:56.745Z,23.07
2023-05-12T05:05:23.533Z,23.40
2023-05-12T05:07:50.189Z,22.81
2023-05-12T05:10:16.818Z,23.61
2023-05-12T05:12:43.399Z,23.59
2023-05-12T05:15:11.586Z,24.11
2023-05-12T05:17:38.473Z,24.47
2023-05-12T05:20:11.479Z,24.84
2023-05-12T05:22:39.560Z,24.19
2023-05-12T05:25:07.022Z,24.76
2023-05-12T05:27:33.760Z,25.03
2023-05-12T05:30:00.307Z,25.45
2023-05-12T05:32:27.025Z,24.90
2023-05-12T05:34:53.962Z,25.88
2023-05-12T05:37:20.617Z,25.61
2023-05-12T05:39:47.211Z,25.91
2023-05-12T05:42:13.890Z,25.57
2023-05-12T05:44:40.505Z,25.88
2023-05-12T05:47:07.192Z,26.12
2023-05-12T05:49:33.789Z,25.24
2023-05-12T05:52:00.498Z,26.15
2023-05-12T05:54:27.132Z,26.78
2023-05-12T05:56:53.708Z,26.38
2023-05-12T05:59:20.322Z,26.64
2023-05-12T06:01:46.945Z,26.50
2023-05-12T06:04:13.695Z,27.56
2023-05-12T06:06:40.278Z,26.01
2023-05-12T06:09:07.207Z,26.07
2023-05-12T06:11:33.887Z,25.85
2023-05-12T06:14:00.480Z,25.85
2023-05-12T06:16:27.071Z,26.66
2023-05-12T06:18:53.688Z,26.03
2023-05-12T06:21:20.269Z,27.12
2023-05-12T06:23:46.873Z,26.26
2023-05-12T06:26:13.480Z,26.71
2023-05-12T06:28:40.058Z,26.70
2023-05-12T06:31:08.638Z,26.58
2023-05-12T06:33:35.445Z,27.48
2023-05-12T06:36:02.257Z,27.14
2023-05-12T06:38:28.849Z,27.28
2023-05-12T06:40:55.528Z,27.40
2023-05-12T06:43:23.359Z,26.26
2023-05-12T06:45:50.593Z,26.31
2023-05-12T06:48:17.154Z,26.14
2023-05-12T06:50:43.738Z,26.88
2023-05-12T06:53:10.302Z,26.80
2023-05-12T06:55:36.857Z,26.71
2023-05-12T06:58:03.515Z,27.19
2023-05-12T07:00:30.180Z,26.80
2023-05-12T07:02:56.920Z,26.64
2023-05-12T07:05:23.765Z,26.92
2023-05-12T07:07:50.657Z,26.02
2023-05-12T07:10:17.289Z,26.23
2023-05-12T07:12:44.061Z,26.33
2023-05-12T07:15:10.955Z,26.65
2023-05-12T07:17:37.766Z,26.14
2023-05-12T07:20:05.686Z,26.11
2023-05-12T07:22:32.668Z,27.11
2023-05-12T07:24:59.523Z,25.79
2023-05-12T07:27:26.937Z,26.12
2023-05-12T07:29:53.593Z,26.02
2023-05-12T07:32:21.317Z,26.41
2023-05-12T07:34:48.211Z,25.51
2023-05-12T07:37:14.809Z,26.01
2023-05-12T07:39:41.406Z,25.40
2023-05-12T07:42:08.878Z,25.81
2023-05-12T07:44:36.279Z,25.84
2023-05-12T07:47:02.987Z,24.66
2023-05-12T07:49:29.625Z,24.75
2023-05-12T07:51:56.251Z,24.21
2023-05-12T07:54:24.434Z,23.91
2023-05-12T07:56:51.568Z,22.94
2023-05-12T07:59:18.207Z,21.51
2023-05-12T08:01:44.875Z,20.80
2023-05-12T08:04:11.709Z,21.76
2023-05-12T08:06:38.980Z,21.28
2023-05-12T08:09:05.720Z,20.76
2023-05-12T08:11:32.821Z,20.91
2023-05-12T08:13:59.462Z,20.79
2023-05-12T08:16:26.228Z,20.60
2023-05-12T08:18:52.901Z,21.27
2023-05-12T08:21:19.495Z,21.65
2023-05-12T08:23:46.142Z,21.26
2023-05-12T08:26:12.786Z,20.21
2023-05-12T08:28:39.441Z,20.39
2023-05-12T08:31:06.227Z,20.00
2023-05-12T08:33:35.871Z,19.65
2023-05-12T08:36:02.774Z,19.15
2023-05-12T08:38:29.648Z,19.09
2023-05-12T08:41:02.193Z,19.13
2023-05-12T08:43:41.177Z,19.06
2023-05-12T08:46:08.178Z,18.37
2023-05-12T08:48:35.616Z,18.47
2023-05-12T08:51:06.606Z,18.02
2023-05-12T08:53:34.229Z,18.85
2023-05-12T08:58:41.737Z,17.76
2023-05-12T09:01:11.991Z,17.35
2023-05-12T09:03:39.086Z,16.78
2023-05-12T09:06:07.036Z,16.46
2023-05-12T09:08:35.142Z,16.20
2023-05-12T09:11:02.552Z,16.94
2023-05-12T09:13:50.272Z,15.94
2023-05-12T09:16:24.430Z,16.16
2023-05-12T09:19:00.251Z,15.67
2023-05-12T09:21:28.608Z,14.73
2023-05-12T09:23:59.028Z,14.12
2023-05-12T09:26:27.272Z,13.52
2023-05-12T09:28:56.564Z,13.08
2023-05-12T09:31:25.067Z,12.82
2023-05-12T09:33:52.188Z,13.05
2023-05-12T09:36:23.363Z,10.97
2023-05-12T09:39:19.349Z,10.03
2023-05-12T09:41:47.976Z,9.91
2023-05-12T09:44:17.004Z,10.07
2023-05-12T09:46:43.649Z,10.43
2023-05-12T09:49:10.822Z,10.73
2023-05-12T09:51:37.998Z,10.96
2023-05-12T09:54:06.468Z,10.97
2023-05-12T09:56:37.893Z,10.79
2023-05-12T09:59:05.888Z,11.19
2023-05-12T10:01:32.593Z,10.87
2023-05-12T10:03:59.546Z,10.99
2023-05-12T10:06:39.504Z,10.73
2023-05-12T10:09:20.039Z,10.13
2023-05-12T10:11:49.203Z,9.49
2023-05-12T10:14:17.510Z,9.46
2023-05-12T10:16:47.540Z,9.02
2023-05-12T10:19:14.556Z,8.99
2023-05-12T10:21:46.033Z,9.30
2023-05-12T10:24:16.924Z,9.00
2023-05-12T10:26:44.812Z,9.42
2023-05-12T10:29:13.071Z,9.45
2023-05-12T10:31:40.358Z,8.80
2023-05-12T10:34:07.389Z,9.04
2023-05-12T10:36:48.100Z,9.08
2023-05-12T10:39:15.624Z,8.84
2023-05-12T10:41:42.815Z,8.12
2023-05-12T10:44:12.652Z,8.40
2023-05-12T10:46:39.337Z,7.89
2023-05-12T10:49:05.921Z,7.84
2023-05-12T10:51:50.819Z,7.07
2023-05-12T10:54:25.975Z,6.55
2023-05-12T10:56:57.564Z,7.36
2023-05-12T10:59:27.010Z,7.08
2023-05-12T11:02:16.861Z,7.29
2023-05-12T11:04:55.467Z,7.39
2023-05-12T11:07:26.632Z,6.48
2023-05-12T11:09:58.460Z,6.16
2023-05-12T11:12:35.152Z,5.86
2023-05-12T11:15:04.167Z,6.06
2023-05-12T11:17:30.937Z,5.87
2023-05-12T11:19:58.471Z,5.71
2023-05-12T11:22:25.263Z,5.65
2023-05-12T11:24:53.139Z,5.76
2023-05-12T11:27:22.755Z,5.08
2023-05-12T11:29:58.049Z,5.24
2023-05-12T11:32:24.813Z,5.20
2023-05-12T11:34:51.480Z,5.16
2023-05-12T11:37:21.039Z,5.17
2023-05-12T11:39:48.136Z,5.14
2023-05-12T11:42:16.786Z,5.15
2023-05-12T11:44:49.642Z,5.11
2023-05-12T11:47:17.792Z,5.09
2023-05-12T11:49:52.527Z,5.42
2023-05-12T11:52:21.523Z,5.25
2023-05-12T11:54:53.240Z,5.30
2023-05-12T11:57:31.802Z,5.83
2023-05-12T12:00:00.279Z,5.98
2023-05-12T12:02:28.250Z,6.37
2023-05-12T12:04:55.139Z,5.99
2023-05-12T12:07:32.515Z,5.70
2023-05-12T12:10:10.610Z,5.85
2023-05-12T12:12:37.205Z,5.97
2023-05-12T12:15:05.174Z,5.72
2023-05-12T12:17:31.869Z,5.34
2023-05-12T12:19:59.025Z,5.62
2023-05-12T12:22:25.582Z,5.59
2023-05-12T12:24:52.142Z,5.73
2023-05-12T12:27:18.712Z,5.94
2023-05-12T12:29:45.298Z,5.82
2023-05-12T12:32:12.133Z,5.92
2023-05-12T12:34:38.721Z,6.10
2023-05-12T12:37:05.459Z,6.09
2023-05-12T12:39:32.020Z,5.94
2023-05-12T12:41:58.991Z,5.82
2023-05-12T12:44:25.598Z,5.83
2023-05-12T12:46:52.194Z,5.91
2023-05-12T12:49:18.763Z,5.73
2023-05-12T12:51:46.744Z,5.76
2023-05-12T12:54:15.003Z,6.26
2023-05-12T12:56:44.307Z,6.17
2023-05-12T12:59:11.859Z,6.15
2023-05-12T13:01:38.512Z,5.88
2023-05-12T13:04:05.147Z,6.13
2023-05-12T13:06:31.721Z,5.75
2023-05-12T13:08:58.401Z,6.10
2023-05-12T13:11:25.075Z,6.24
2023-05-12T13:13:51.750Z,6.17
2023-05-12T13:16:18.469Z,6.37
2023-05-12T13:18:45.851Z,6.68
2023-05-12T13:21:12.608Z,6.67
2023-05-12T13:23:39.268Z,6.87
2023-05-12T13:26:05.844Z,6.73
2023-05-12T13:28:32.465Z,6.86
2023-05-12T13:30:59.356Z,7.59
2023-05-12T13:33:25.958Z,7.44
2023-05-12T13:35:52.579Z,7.62
2023-05-12T13:38:19.910Z,7.40
2023-05-12T13:40:46.821Z,7.37
2023-05-12T13:43:13.481Z,7.16
2023-05-12T13:45:40.118Z,7.14
2023-05-12T13:48:06.893Z,7.30
2023-05-12T13:50:33.889Z,6.94
2023-05-12T13:53:01.037Z,6.56
2023-05-12T13:55:27.690Z,6.81
2023-05-12T13:57:54.334Z,6.92
2023-05-12T14:00:21.140Z,6.19
2023-05-12T14:02:47.761Z,6.07
2023-05-12T14:05:14.785Z,5.92
2023-05-12T14:07:42.605Z,6.22
2023-05-12T14:10:10.154Z,5.92
2023-05-12T14:12:41.194Z,6.03
2023-05-12T14:15:21.742Z,5.76
2023-05-12T14:17:55.430Z,5.53
2023-05-12T14:20:22.030Z,5.81
2023-05-12T14:22:48.591Z,5.69
2023-05-12T14:25:16.318Z,5.87
2023-05-12T14:27:42.926Z,6.01
2023-05-12T14:30:10.596Z,6.45
2023-05-12T14:32:37.272Z,6.03
2023-05-12T14:35:04.445Z,6.31
2023-05-12T14:37:31.676Z,6.09
2023-05-12T14:39:58.253Z,6.06
2023-05-12T14:42:28.358Z,6.18
2023-05-12T14:44:55.573Z,5.99
2023-05-12T14:47:22.176Z,6.08
2023-05-12T14:49:49.055Z,6.16
2023-05-12T14:52:15.905Z,6.00
2023-05-12T14:54:42.481Z,6.06
2023-05-12T14:57:09.134Z,5.98
2023-05-12T14:59:36.035Z,6.26
2023-05-12T15:02:02.653Z,6.58
2023-05-12T15:04:29.286Z,6.07
2023-05-12T15:06:56.045Z,5.87
2023-05-12T15:09:22.605Z,5.88
2023-05-12T15:11:49.794Z,6.26
2023-05-12T15:14:16.415Z,6.02
2023-05-12T15:16:43.509Z,6.17
2023-05-12T15:19:10.396Z,6.37
2023-05-12T15:21:37.092Z,6.23
2023-05-12T15:24:04.042Z,6.51
2023-05-12T15:26:34.187Z,6.53
2023-05-12T15:29:02.259Z,6.33
2023-05-12T15:31:29.582Z,6.39
2023-05-12T15:33:57.289Z,6.14
2023-05-12T15:36:24.704Z,5.70
2023-05-12T15:38:51.410Z,5.28
2023-05-12T15:41:18.060Z,5.51
2023-05-12T15:43:44.670Z,5.35
2023-05-12T15:46:11.719Z,5.08
2023-05-12T15:48:39.291Z,6.10
2023-05-12T15:51:06.597Z,6.76
2023-05-12T15:53:33.389Z,7.43
2023-05-12T15:56:04.586Z,7.16
2023-05-12T15:58:31.647Z,8.27
2023-05-12T16:00:59.058Z,8.98
2023-05-12T16:03:25.939Z,9.15
2023-05-12T16:05:52.638Z,9.43
2023-05-12T16:08:19.379Z,9.70
2023-05-12T16:10:45.997Z,10.13
2023-05-12T16:13:13.699Z,10.19
2023-05-12T16:15:40.778Z,10.37
2023-05-12T16:18:10.937Z,9.81
2023-05-12T16:20:38.783Z,9.67
2023-05-12T16:23:05.511Z,9.53
2023-05-12T16:25:32.122Z,9.29
2023-05-12T16:27:59.405Z,8.85
2023-05-12T16:30:26.437Z,9.11
2023-05-12T16:32:53.269Z,8.46
2023-05-12T16:35:20.823Z,8.89
2023-05-12T16:37:47.961Z,9.05
2023-05-12T16:40:15.418Z,8.59
2023-05-12T16:42:42.709Z,8.16
2023-05-12T16:45:10.860Z,8.61
2023-05-12T16:47:37.617Z,8.92
2023-05-12T16:50:04.763Z,9.09
2023-05-12T16:52:31.325Z,9.05
2023-05-12T16:54:57.949Z,9.28
2023-05-12T16:57:24.657Z,9.43
2023-05-12T16:59:51.541Z,9.77
2023-05-12T17:02:18.590Z,10.07
2023-05-12T17:04:46.497Z,10.12
2023-05-12T17:07:13.431Z,10.03
2023-05-12T17:09:40.271Z,9.76
2023-05-12T17:12:07.947Z,10.08
2023-05-12T17:14:34.967Z,10.52
2023-05-12T17:17:02.297Z,10.85
2023-05-12T17:19:29.082Z,10.62
2023-05-12T17:21:55.833Z,11.30
2023-05-12T17:24:22.417Z,12.26
2023-05-12T17:26:49.155Z,12.60
2023-05-12T17:29:16.104Z,12.33
2023-05-12T17:31:43.233Z,12.37
2023-05-12T17:34:09.936Z,12.02
2023-05-12T17:36:37.348Z,12.32
2023-05-12T17:39:04.028Z,12.40
2023-05-12T17:41:30.721Z,12.27
2023-05-12T17:43:57.321Z,12.53
2023-05-12T17:46:24.010Z,12.33
2023-05-12T17:48:50.718Z,12.36
2023-05-12T17:51:17.355Z,12.12
2023-05-12T17:53:44.118Z,12.28
2023-05-12T17:56:11.472Z,12.14
2023-05-12T17:58:38.133Z,12.07
2023-05-12T18:01:04.814Z,11.43
2023-05-12T18:03:31.650Z,11.32
2023-05-12T18:05:58.241Z,11.21
2023-05-12T18:08:24.880Z,11.00
2023-05-12T18:10:51.445Z,10.65
2023-05-12T18:13:18.132Z,10.56
2023-05-12T18:15:44.724Z,9.72
2023-05-12T18:18:12.422Z,9.68
2023-05-12T18:20:39.148Z,9.17
2023-05-12T18:23:05.787Z,9.00
2023-05-12T18:25:32.668Z,8.48
2023-05-12T18:27:59.352Z,8.12
2023-05-12T18:30:25.921Z,7.58
2023-05-12T18:32:52.708Z,7.23
2023-05-12T18:35:19.764Z,7.30
2023-05-12T18:37:46.623Z,6.99
2023-05-12T18:40:13.234Z,6.96
2023-05-12T18:42:39.977Z,6.71
2023-05-12T18:45:07.234Z,6.91
2023-05-12T18:47:34.323Z,6.93
2023-05-12T18:50:01.060Z,6.76
2023-05-12T18:52:27.641Z,6.82
2023-05-12T18:54:54.248Z,7.22
2023-05-12T18:57:20.878Z,7.51
2023-05-12T18:59:47.554Z,8.50
2023-05-12T19:02:14.212Z,9.45
2023-05-12T19:04:40.963Z,10.61
2023-05-12T19:07:09.695Z,10.45
2023-05-12T19:09:37.018Z,10.61
2023-05-12T19:12:05.868Z,11.06
2023-05-12T19:14:32.888Z,11.15
2023-05-12T19:16:59.503Z,10.74
2023-05-12T19:19:26.109Z,10.84
2023-05-12T19:21:52.738Z,10.81
2023-05-12T19:24:19.601Z,10.88
2023-05-12T19:26:46.222Z,11.47
2023-05-12T19:29:13.538Z,11.72
2023-05-12T19:31:40.523Z,14.20
2023-05-12T19:34:07.811Z,15.29
2023-05-12T19:36:35.914Z,15.09
2023-05-12T19:39:02.551Z,13.52
2023-05-12T19:41:29.305Z,12.51
2023-05-12T19:43:56.256Z,12.05
2023-05-12T19:46:23.484Z,12.06
2023-05-12T19:48:51.155Z,11.69
2023-05-12T19:51:17.942Z,11.48
2023-05-12T19:53:44.726Z,10.68
2023-05-12T19:56:11.379Z,10.51
2023-05-12T19:58:38.350Z,10.00
2023-05-12T20:01:05.176Z,10.73
2023-05-12T20:03:32.121Z,10.39
2023-05-12T20:05:58.891Z,10.80
2023-05-12T20:08:25.676Z,10.97
2023-05-12T20:10:52.319Z,10.66
2023-05-12T20:13:18.983Z,11.16
2023-05-12T20:15:45.778Z,10.97
2023-05-12T20:18:15.419Z,10.89
2023-05-12T20:20:43.167Z,11.15
2023-05-12T20:23:09.917Z,11.45
2023-05-12T20:25:36.817Z,11.46
2023-05-12T20:28:03.639Z,11.28
2023-05-12T20:30:30.348Z,11.40
2023-05-12T20:32:57.019Z,11.93
2023-05-12T20:35:23.884Z,12.07
2023-05-12T20:37:50.834Z,12.49
2023-05-12T20:40:17.689Z,12.19
2023-05-12T20:42:48.288Z,12.32
2023-05-12T20:45:15.856Z,12.44
2023-05-12T20:47:42.813Z,12.65
2023-05-12T20:50:10.803Z,12.86
2023-05-12T20:52:38.578Z,12.81
2023-05-12T20:55:06.409Z,13.09
2023-05-12T20:57:33.077Z,13.36
2023-05-12T20:59:59.727Z,13.35
2023-05-12T21:02:27.990Z,13.66
2023-05-12T21:04:55.273Z,13.41
2023-05-12T21:07:21.949Z,13.88
2023-05-12T21:09:48.645Z,13.88
2023-05-12T21:12:15.202Z,13.83
2023-05-12T21:14:43.677Z,13.67
2023-05-12T21:17:11.974Z,13.95
2023-05-12T21:19:40.610Z,13.94
2023-05-12T21:22:09.098Z,14.18
2023-05-12T21:24:37.308Z,14.02
2023-05-12T21:27:05.689Z,13.94
2023-05-12T21:29:33.665Z,13.74
2023-05-12T21:32:00.891Z,13.94
2023-05-12T21:34:27.741Z,14.05
2023-05-12T21:36:54.792Z,14.13
2023-05-12T21:39:22.014Z,14.17
2023-05-12T21:41:48.968Z,14.07
2023-05-12T21:44:16.217Z,14.01
2023-05-12T21:46:42.913Z,13.95
2023-05-12T21:49:09.692Z,14.31
2023-05-12T21:51:36.424Z,13.84
2023-05-12T21:54:03.214Z,14.26
2023-05-12T21:56:29.805Z,14.18
2023-05-12T21:58:56.415Z,13.79
2023-05-12T22:01:23.159Z,14.00
2023-05-12T22:03:50.663Z,14.37
2023-05-12T22:06:17.878Z,14.30
2023-05-12T22:08:44.469Z,14.44
2023-05-12T22:11:11.277Z,13.87
2023-05-12T22:13:37.977Z,13.95
2023-05-12T22:16:04.912Z,13.71
2023-05-12T22:18:31.984Z,14.07
2023-05-12T22:20:58.885Z,13.92
2023-05-12T22:23:25.494Z,13.87
2023-05-12T22:25:52.252Z,13.99
2023-05-12T22:28:18.812Z,13.43
2023-05-12T22:30:45.503Z,13.41
2023-05-12T22:33:12.172Z,12.82
2023-05-12T22:35:38.800Z,13.19
2023-05-12T22:38:05.728Z,12.80
2023-05-12T22:40:33.513Z,12.41
2023-05-12T22:43:00.135Z,12.26
2023-05-12T22:45:26.801Z,12.45
2023-05-12T22:47:53.787Z,12.12
2023-05-12T22:50:21.560Z,11.62
2023-05-12T22:52:48.324Z,11.48
2023-05-12T22:55:15.206Z,11.55
2023-05-12T22:57:43.754Z,11.41
2023-05-12T23:00:11.527Z,11.49
2023-05-12T23:02:38.194Z,11.25
2023-05-12T23:05:05.170Z,10.92
2023-05-12T23:07:31.801Z,10.76
2023-05-12T23:09:58.411Z,10.54
2023-05-12T23:12:24.988Z,10.61
2023-05-12T23:14:51.625Z,10.55
2023-05-12T23:17:18.552Z,10.65
2023-05-12T23:19:45.131Z,10.71
2023-05-12T23:22:11.732Z,10.57
2023-05-12T23:24:38.380Z,10.60
2023-05-12T23:27:05.032Z,10.73
2023-05-12T23:29:31.627Z,10.51
2023-05-12T23:31:58.880Z,10.56
2023-05-12T23:34:25.658Z,10.85
2023-05-12T23:36:52.338Z,10.34
2023-05-12T23:39:18.935Z,10.58
2023-05-12T23:41:45.666Z,10.43
2023-05-12T23:44:12.880Z,10.25
2023-05-12T23:46:39.633Z,10.45
2023-05-12T23:49:06.407Z,10.31
2023-05-12T23:51:34.275Z,10.12
2023-05-12T23:54:00.917Z,10.19
2023-05-12T23:56:27.538Z,10.22
2023-05-12T23:58:54.139Z,10.30
