createdAt,value
2019-02-10T00:01:01.450Z,10.33
2019-02-10T00:02:06.961Z,10.33
2019-02-10T00:03:12.470Z,10.33
2019-02-10T00:04:17.981Z,10.33
2019-02-10T00:05:24.502Z,10.30
2019-02-10T00:06:29.019Z,10.36
2019-02-10T00:07:34.494Z,10.28
2019-02-10T00:08:40.007Z,10.33
2019-02-10T00:09:45.525Z,10.30
2019-02-10T00:10:51.018Z,10.30
2019-02-10T00:11:57.516Z,10.32
2019-02-10T00:13:02.018Z,10.33
2019-02-10T00:14:07.559Z,10.34
2019-02-10T00:15:13.928Z,10.32
2019-02-10T00:16:18.587Z,10.36
2019-02-10T00:17:24.087Z,10.28
2019-02-10T00:18:30.588Z,10.37
2019-02-10T00:19:35.100Z,10.33
2019-02-10T00:20:40.609Z,10.33
2019-02-10T00:21:46.125Z,10.36
2019-02-10T00:22:51.634Z,10.37
2019-02-10T00:23:57.125Z,10.30
2019-02-10T00:25:03.626Z,10.36
2019-02-10T00:26:08.174Z,10.33
2019-02-10T00:27:13.607Z,10.33
2019-02-10T00:28:19.186Z,10.33
2019-02-10T00:29:24.663Z,10.33
2019-02-10T00:30:30.189Z,10.30
2019-02-10T00:31:36.702Z,10.30
2019-02-10T00:32:41.223Z,10.36
2019-02-10T00:33:46.698Z,10.33
2019-02-10T00:34:52.218Z,10.37
2019-02-10T00:35:57.722Z,10.34
2019-02-10T00:37:03.242Z,10.42
2019-02-10T00:38:09.743Z,10.39
2019-02-10T00:39:14.253Z,10.40
2019-02-10T00:40:19.742Z,10.34
2019-02-10T00:41:25.270Z,10.39
2019-02-10T00:42:30.738Z,10.36
2019-02-10T00:43:36.307Z,10.37
2019-02-10T00:44:42.790Z,10.36
2019-02-10T00:45:47.299Z,10.36
2019-02-10T00:46:52.831Z,10.36
2019-02-10T00:47:58.328Z,10.42
2019-02-10T00:49:03.834Z,10.36
2019-02-10T00:50:09.353Z,10.43
2019-02-10T00:51:15.851Z,10.46
2019-02-10T00:52:20.345Z,10.36
2019-02-10T00:53:25.843Z,10.36
2019-02-10T00:54:31.367Z,10.33
2019-02-10T00:55:36.879Z,10.44
2019-02-10T00:56:42.407Z,10.36
2019-02-10T00:57:48.917Z,10.44
2019-02-10T00:58:53.416Z,10.44
2019-02-10T00:59:58.906Z,10.43
2019-02-10T01:01:04.422Z,10.46
2019-02-10T01:02:09.933Z,10.43
2019-02-10T01:03:15.447Z,10.46
2019-02-10T01:04:21.970Z,10.42
2019-02-10T01:05:26.512Z,10.44
2019-02-10T01:06:31.990Z,10.47
2019-02-10T01:07:37.476Z,10.47
2019-02-10T01:08:42.971Z,10.46
2019-02-10T01:09:48.478Z,10.47
2019-02-10T01:10:55.006Z,10.51
2019-02-10T01:11:59.502Z,10.47
2019-02-10T01:13:05.022Z,10.46
2019-02-10T01:14:10.519Z,10.44
2019-02-10T01:15:16.011Z,10.44
2019-02-10T01:16:21.531Z,10.47
2019-02-10T01:17:28.086Z,10.44
2019-02-10T01:18:32.580Z,10.51
2019-02-10T01:19:38.080Z,10.51
2019-02-10T01:20:43.590Z,10.46
2019-02-10T01:21:49.103Z,10.58
2019-02-10T01:22:54.617Z,10.51
2019-02-10T01:24:01.172Z,10.44
2019-02-10T01:25:05.628Z,10.51
2019-02-10T01:26:11.111Z,10.47
2019-02-10T01:27:16.630Z,10.51
2019-02-10T01:28:22.129Z,10.43
2019-02-10T01:29:27.648Z,10.47
2019-02-10T01:30:34.157Z,10.52
2019-02-10T01:31:38.658Z,10.44
2019-02-10T01:32:44.196Z,10.51
2019-02-10T01:33:49.675Z,10.47
2019-02-10T01:34:55.198Z,10.46
2019-02-10T01:36:00.705Z,10.46
2019-02-10T01:37:07.220Z,10.47
2019-02-10T01:38:11.725Z,10.47
2019-02-10T01:39:17.238Z,10.52
2019-02-10T01:40:22.742Z,10.58
2019-02-10T01:41:28.228Z,10.58
2019-02-10T01:42:33.754Z,10.58
2019-02-10T01:43:40.279Z,10.53
2019-02-10T01:44:44.732Z,10.56
2019-02-10T01:45:50.280Z,10.55
2019-02-10T01:46:55.808Z,10.58
2019-02-10T01:48:01.293Z,10.56
2019-02-10T01:49:06.808Z,10.62
2019-02-10T01:50:13.327Z,10.53
2019-02-10T01:51:17.826Z,10.58
2019-02-10T01:52:23.336Z,10.44
2019-02-10T01:53:28.845Z,10.56
2019-02-10T01:54:34.352Z,10.58
2019-02-10T01:55:39.852Z,10.59
2019-02-10T01:56:46.378Z,10.53
2019-02-10T01:57:50.852Z,10.55
2019-02-10T01:58:56.403Z,10.52
2019-02-10T02:00:01.875Z,10.60
2019-02-10T02:01:07.410Z,10.46
2019-02-10T02:02:12.906Z,10.51
2019-02-10T02:03:19.436Z,10.47
2019-02-10T02:04:23.927Z,10.46
2019-02-10T02:05:29.445Z,10.40
2019-02-10T02:06:34.951Z,10.42
2019-02-10T02:07:40.461Z,10.34
2019-02-10T02:08:45.974Z,10.47
2019-02-10T02:09:52.477Z,10.36
2019-02-10T02:10:56.990Z,10.36
2019-02-10T02:12:02.491Z,10.46
2019-02-10T02:13:07.999Z,10.36
2019-02-10T02:14:13.499Z,10.39
2019-02-10T02:15:19.024Z,10.33
2019-02-10T02:16:25.532Z,10.33
2019-02-10T02:17:30.045Z,10.37
2019-02-10T02:18:35.547Z,10.28
2019-02-10T02:19:41.056Z,10.32
2019-02-10T02:20:46.579Z,10.21
2019-02-10T02:21:52.067Z,10.17
2019-02-10T02:22:58.583Z,10.18
2019-02-10T02:24:03.083Z,10.18
2019-02-10T02:25:08.620Z,10.14
2019-02-10T02:26:14.105Z,10.15
2019-02-10T02:27:19.621Z,10.14
2019-02-10T02:28:25.139Z,10.17
2019-02-10T02:29:31.642Z,10.07
2019-02-10T02:30:36.152Z,10.07
2019-02-10T02:31:41.669Z,10.18
2019-02-10T02:32:47.172Z,10.17
2019-02-10T02:33:52.674Z,10.10
2019-02-10T02:34:58.182Z,10.17
2019-02-10T02:36:04.715Z,10.12
2019-02-10T02:37:09.200Z,10.09
2019-02-10T02:38:14.697Z,10.12
2019-02-10T02:39:20.214Z,10.10
2019-02-10T02:40:25.705Z,10.10
2019-02-10T02:41:31.223Z,10.12
2019-02-10T02:42:37.756Z,10.07
2019-02-10T02:43:42.254Z,10.09
2019-02-10T02:44:47.749Z,10.09
2019-02-10T02:45:53.257Z,10.12
2019-02-10T02:46:58.773Z,10.14
2019-02-10T02:48:04.251Z,10.07
2019-02-10T02:49:10.796Z,10.15
2019-02-10T02:50:15.272Z,10.07
2019-02-10T02:51:20.804Z,10.04
2019-02-10T02:52:26.298Z,10.03
2019-02-10T02:53:31.817Z,10.14
2019-02-10T02:54:37.317Z,10.10
2019-02-10T02:55:43.858Z,10.17
2019-02-10T02:56:48.344Z,10.04
2019-02-10T02:57:53.846Z,10.04
2019-02-10T02:58:59.356Z,10.00
2019-02-10T03:00:04.863Z,10.07
2019-02-10T03:01:10.396Z,10.03
2019-02-10T03:02:16.899Z,10.01
2019-02-10T03:03:21.402Z,10.01
2019-02-10T03:04:26.908Z,9.93
2019-02-10T03:05:32.424Z,9.94
2019-02-10T03:06:37.929Z,9.91
2019-02-10T03:07:43.423Z,9.81
2019-02-10T03:08:49.948Z,9.82
2019-02-10T03:09:54.444Z,9.82
2019-02-10T03:10:59.960Z,9.79
2019-02-10T03:12:05.444Z,9.81
2019-02-10T03:13:10.968Z,9.85
2019-02-10T03:14:16.504Z,9.75
2019-02-10T03:15:23.013Z,9.76
2019-02-10T03:16:27.502Z,9.64
2019-02-10T03:17:33.011Z,9.58
2019-02-10T03:18:38.527Z,9.53
2019-02-10T03:19:44.028Z,9.60
2019-02-10T03:20:49.531Z,9.53
2019-02-10T03:21:56.055Z,9.53
2019-02-10T03:23:00.563Z,9.60
2019-02-10T03:24:06.050Z,9.52
2019-02-10T03:25:11.581Z,9.57
2019-02-10T03:26:17.071Z,9.56
2019-02-10T03:27:22.607Z,9.56
2019-02-10T03:28:29.106Z,9.49
2019-02-10T03:29:33.614Z,9.56
2019-02-10T03:30:39.100Z,9.46
2019-02-10T03:31:44.634Z,9.53
2019-02-10T03:32:50.079Z,9.50
2019-02-10T03:33:55.650Z,9.53
2019-02-10T03:35:02.154Z,9.38
2019-02-10T03:36:06.663Z,9.34
2019-02-10T03:37:12.150Z,9.35
2019-02-10T03:38:17.652Z,9.31
2019-02-10T03:39:23.136Z,9.27
2019-02-10T03:40:28.676Z,9.30
2019-02-10T03:41:35.180Z,9.23
2019-02-10T03:42:39.705Z,9.13
2019-02-10T03:43:45.205Z,9.12
2019-02-10T03:44:50.731Z,9.09
2019-02-10T03:45:56.214Z,9.12
2019-02-10T03:47:01.733Z,9.13
2019-02-10T03:48:08.261Z,9.16
2019-02-10T03:49:12.752Z,9.12
2019-02-10T03:50:18.265Z,9.05
2019-02-10T03:51:23.769Z,8.96
2019-02-10T03:52:29.265Z,9.04
2019-02-10T03:53:34.774Z,8.97
2019-02-10T03:54:41.286Z,8.99
2019-02-10T03:55:45.800Z,8.97
2019-02-10T03:56:51.311Z,9.04
2019-02-10T03:57:56.819Z,8.97
2019-02-10T03:59:02.314Z,8.96
2019-02-10T04:00:07.850Z,9.05
2019-02-10T04:01:14.358Z,8.93
2019-02-10T04:02:18.849Z,8.97
2019-02-10T04:03:24.338Z,8.91
2019-02-10T04:04:29.871Z,8.94
2019-02-10T04:05:35.402Z,8.93
2019-02-10T04:06:40.878Z,8.87
2019-02-10T04:07:47.392Z,8.96
2019-02-10T04:08:51.888Z,8.96
2019-02-10T04:09:57.392Z,8.86
2019-02-10T04:11:02.900Z,8.86
2019-02-10T04:12:08.402Z,8.96
2019-02-10T04:13:13.926Z,8.86
2019-02-10T04:14:20.429Z,8.93
2019-02-10T04:15:24.923Z,8.81
2019-02-10T04:16:30.454Z,8.84
2019-02-10T04:17:35.962Z,8.83
2019-02-10T04:18:41.452Z,8.83
2019-02-10T04:19:46.962Z,8.81
2019-02-10T04:20:53.479Z,8.73
2019-02-10T04:21:57.969Z,8.69
2019-02-10T04:23:03.498Z,8.81
2019-02-10T04:24:08.991Z,8.73
2019-02-10T04:25:14.523Z,8.78
2019-02-10T04:26:19.983Z,8.76
2019-02-10T04:27:26.523Z,8.75
2019-02-10T04:28:31.024Z,8.79
2019-02-10T04:29:36.536Z,8.87
2019-02-10T04:30:42.090Z,8.76
2019-02-10T04:31:47.554Z,8.81
2019-02-10T04:32:53.085Z,8.81
2019-02-10T04:33:59.583Z,8.78
2019-02-10T04:35:04.090Z,8.81
2019-02-10T04:36:09.592Z,8.83
2019-02-10T04:37:15.077Z,8.83
2019-02-10T04:38:20.610Z,8.79
2019-02-10T04:39:26.097Z,8.86
2019-02-10T04:40:32.618Z,8.84
2019-02-10T04:41:37.112Z,8.79
2019-02-10T04:42:42.632Z,8.84
2019-02-10T04:43:48.142Z,8.83
2019-02-10T04:44:53.643Z,8.81
2019-02-10T04:45:59.164Z,8.78
2019-02-10T04:47:05.666Z,8.79
2019-02-10T04:48:10.162Z,8.79
2019-02-10T04:49:15.686Z,8.81
2019-02-10T04:50:21.188Z,8.73
2019-02-10T04:51:26.682Z,8.78
2019-02-10T04:52:32.190Z,8.83
2019-02-10T04:53:38.707Z,8.81
2019-02-10T04:54:43.204Z,8.81
2019-02-10T04:55:48.708Z,8.81
2019-02-10T04:56:54.228Z,8.78
2019-02-10T04:57:59.731Z,8.84
2019-02-10T04:59:05.239Z,8.84
2019-02-10T05:00:11.755Z,8.88
2019-02-10T05:01:16.254Z,8.83
2019-02-10T05:02:21.778Z,8.86
2019-02-10T05:03:27.280Z,8.86
2019-02-10T05:04:32.779Z,8.86
2019-02-10T05:05:38.282Z,8.84
2019-02-10T05:06:44.807Z,8.84
2019-02-10T05:07:54.491Z,8.83
2019-02-10T05:08:54.781Z,8.83
2019-02-10T05:10:00.305Z,8.83
2019-02-10T05:11:05.825Z,8.87
2019-02-10T05:12:11.299Z,8.86
2019-02-10T05:13:17.840Z,8.87
2019-02-10T05:14:22.344Z,8.90
2019-02-10T05:15:27.863Z,8.84
2019-02-10T05:16:33.401Z,8.94
2019-02-10T05:17:38.860Z,8.90
2019-02-10T05:18:44.372Z,8.97
2019-02-10T05:19:50.897Z,8.87
2019-02-10T05:20:55.391Z,8.93
2019-02-10T05:22:00.901Z,8.96
2019-02-10T05:23:06.403Z,8.83
2019-02-10T05:24:11.905Z,8.81
2019-02-10T05:25:17.448Z,8.91
2019-02-10T05:26:23.935Z,8.88
2019-02-10T05:27:28.441Z,8.86
2019-02-10T05:28:33.926Z,8.91
2019-02-10T05:29:39.464Z,8.90
2019-02-10T05:30:44.972Z,8.94
2019-02-10T05:31:50.486Z,8.94
2019-02-10T05:32:57.002Z,8.97
2019-02-10T05:34:01.485Z,8.93
2019-02-10T05:35:06.996Z,8.96
2019-02-10T05:36:12.506Z,8.96
2019-02-10T05:37:17.996Z,8.96
2019-02-10T05:38:23.505Z,8.91
2019-02-10T05:39:30.017Z,8.90
2019-02-10T05:40:34.548Z,8.90
2019-02-10T05:41:40.031Z,8.90
2019-02-10T05:42:45.547Z,8.99
2019-02-10T05:43:51.067Z,8.90
2019-02-10T05:44:56.568Z,8.94
2019-02-10T05:46:03.093Z,8.97
2019-02-10T05:47:07.581Z,8.88
2019-02-10T05:48:13.079Z,8.91
2019-02-10T05:49:18.594Z,8.96
2019-02-10T05:50:24.118Z,8.97
2019-02-10T05:51:29.559Z,8.91
2019-02-10T05:52:36.112Z,9.01
2019-02-10T05:53:40.609Z,9.01
2019-02-10T05:54:46.131Z,8.96
2019-02-10T05:55:51.630Z,8.93
2019-02-10T05:56:57.146Z,9.04
2019-02-10T05:58:02.643Z,9.05
2019-02-10T05:59:09.186Z,8.99
2019-02-10T06:00:13.675Z,8.99
2019-02-10T06:01:19.179Z,8.99
2019-02-10T06:02:24.675Z,9.06
2019-02-10T06:03:30.183Z,8.93
2019-02-10T06:04:35.708Z,9.02
2019-02-10T06:05:42.225Z,8.97
2019-02-10T06:06:46.704Z,8.96
2019-02-10T06:07:52.215Z,9.05
2019-02-10T06:08:57.709Z,9.02
2019-02-10T06:10:03.219Z,8.99
2019-02-10T06:11:08.738Z,8.99
2019-02-10T06:12:15.270Z,9.04
2019-02-10T06:13:19.752Z,9.05
2019-02-10T06:14:25.285Z,9.05
2019-02-10T06:15:30.769Z,9.06
2019-02-10T06:16:36.287Z,9.12
2019-02-10T06:17:41.777Z,9.09
2019-02-10T06:18:48.302Z,9.10
2019-02-10T06:19:52.818Z,9.10
2019-02-10T06:20:58.315Z,9.13
2019-02-10T06:22:03.823Z,9.12
2019-02-10T06:23:09.337Z,9.18
2019-02-10T06:24:14.848Z,9.20
2019-02-10T06:25:21.357Z,9.23
2019-02-10T06:26:25.846Z,9.27
2019-02-10T06:27:31.357Z,9.27
2019-02-10T06:28:36.890Z,9.20
2019-02-10T06:29:42.387Z,9.24
2019-02-10T06:30:47.882Z,9.25
2019-02-10T06:31:54.407Z,9.27
2019-02-10T06:32:58.905Z,9.27
2019-02-10T06:34:04.414Z,9.34
2019-02-10T06:35:09.907Z,9.21
2019-02-10T06:36:16.704Z,9.27
2019-02-10T06:37:20.927Z,9.32
2019-02-10T06:38:27.448Z,9.38
2019-02-10T06:39:31.957Z,9.32
2019-02-10T06:40:37.440Z,9.34
2019-02-10T06:41:42.967Z,9.39
2019-02-10T06:42:48.456Z,9.39
2019-02-10T06:43:53.950Z,9.35
2019-02-10T06:45:00.501Z,9.39
2019-02-10T06:46:04.961Z,9.56
2019-02-10T06:47:10.502Z,9.49
2019-02-10T06:48:16.018Z,9.42
2019-02-10T06:49:21.519Z,9.49
2019-02-10T06:50:27.007Z,9.45
2019-02-10T06:51:33.552Z,9.53
2019-02-10T06:52:38.080Z,9.53
2019-02-10T06:53:43.544Z,9.49
2019-02-10T06:54:49.050Z,9.52
2019-02-10T06:55:54.561Z,9.48
2019-02-10T06:57:00.078Z,9.52
2019-02-10T06:58:06.580Z,9.56
2019-02-10T06:59:11.071Z,9.42
2019-02-10T07:00:16.600Z,9.52
2019-02-10T07:01:22.127Z,9.49
2019-02-10T07:02:27.611Z,9.53
2019-02-10T07:03:33.121Z,9.56
2019-02-10T07:04:39.634Z,9.58
2019-02-10T07:05:44.130Z,9.49
2019-02-10T07:06:49.650Z,9.60
2019-02-10T07:07:55.163Z,9.60
2019-02-10T07:09:00.663Z,9.61
2019-02-10T07:10:06.164Z,9.56
2019-02-10T07:11:12.672Z,9.68
2019-02-10T07:12:17.165Z,9.58
2019-02-10T07:13:22.713Z,9.63
2019-02-10T07:14:28.183Z,9.61
2019-02-10T07:15:33.706Z,9.66
2019-02-10T07:16:39.218Z,9.61
2019-02-10T07:17:45.750Z,9.63
2019-02-10T07:18:50.244Z,9.70
2019-02-10T07:19:55.752Z,9.68
2019-02-10T07:21:01.248Z,9.71
2019-02-10T07:22:06.762Z,9.75
2019-02-10T07:23:12.274Z,9.76
2019-02-10T07:24:18.781Z,9.78
2019-02-10T07:25:23.242Z,9.76
2019-02-10T07:26:28.791Z,9.81
2019-02-10T07:27:34.295Z,9.76
2019-02-10T07:28:39.807Z,9.83
2019-02-10T07:29:45.332Z,9.76
2019-02-10T07:30:51.832Z,9.79
2019-02-10T07:31:56.336Z,9.79
2019-02-10T07:33:01.861Z,9.79
2019-02-10T07:34:07.372Z,9.85
2019-02-10T07:35:12.856Z,9.81
2019-02-10T07:36:18.359Z,9.79
2019-02-10T07:37:24.883Z,9.79
2019-02-10T07:38:29.366Z,9.91
2019-02-10T07:39:34.879Z,9.89
2019-02-10T07:40:40.416Z,9.94
2019-02-10T07:41:45.910Z,9.91
2019-02-10T07:42:51.402Z,9.86
2019-02-10T07:43:57.940Z,9.97
2019-02-10T07:45:02.418Z,9.91
2019-02-10T07:46:07.939Z,9.91
2019-02-10T07:47:13.450Z,9.96
2019-02-10T07:48:18.955Z,10.00
2019-02-10T07:49:24.440Z,10.00
2019-02-10T07:50:30.981Z,9.97
2019-02-10T07:51:35.473Z,10.01
2019-02-10T07:52:41.016Z,10.06
2019-02-10T07:53:46.505Z,10.04
2019-02-10T07:54:52.008Z,10.09
2019-02-10T07:55:57.511Z,10.06
2019-02-10T07:57:04.023Z,10.04
2019-02-10T07:58:08.525Z,10.06
2019-02-10T07:59:14.031Z,10.10
2019-02-10T08:00:19.537Z,10.10
2019-02-10T08:01:25.053Z,10.12
2019-02-10T08:02:30.581Z,10.09
2019-02-10T08:03:37.086Z,10.18
2019-02-10T08:04:41.543Z,10.14
2019-02-10T08:05:47.098Z,10.10
2019-02-10T08:06:52.625Z,10.17
2019-02-10T08:07:58.110Z,10.22
2019-02-10T08:09:03.608Z,10.18
2019-02-10T08:10:10.125Z,10.21
2019-02-10T08:11:14.615Z,10.28
2019-02-10T08:12:20.129Z,10.26
2019-02-10T08:13:25.649Z,10.30
2019-02-10T08:14:31.166Z,10.30
2019-02-10T08:15:36.658Z,10.33
2019-02-10T08:16:43.251Z,10.34
2019-02-10T08:17:47.684Z,10.39
2019-02-10T08:18:53.187Z,10.46
2019-02-10T08:19:58.699Z,10.39
2019-02-10T08:21:04.272Z,10.46
2019-02-10T08:22:09.705Z,10.51
2019-02-10T08:23:16.251Z,10.53
2019-02-10T08:24:20.742Z,10.47
2019-02-10T08:25:26.251Z,10.44
2019-02-10T08:26:31.735Z,10.47
2019-02-10T08:27:37.255Z,10.58
2019-02-10T08:28:42.795Z,10.56
2019-02-10T08:29:49.322Z,10.51
2019-02-10T08:30:53.776Z,10.58
2019-02-10T08:31:59.302Z,10.52
2019-02-10T08:33:04.802Z,10.59
2019-02-10T08:34:10.323Z,10.55
2019-02-10T08:35:15.795Z,10.59
2019-02-10T08:36:22.352Z,10.59
2019-02-10T08:37:26.840Z,10.62
2019-02-10T08:38:32.361Z,10.55
2019-02-10T08:39:37.856Z,10.60
2019-02-10T08:40:43.834Z,10.56
2019-02-10T08:41:48.861Z,10.58
2019-02-10T08:42:55.388Z,10.58
2019-02-10T08:43:59.891Z,10.62
2019-02-10T08:45:05.380Z,10.68
2019-02-10T08:46:10.908Z,10.73
2019-02-10T08:47:16.452Z,10.73
2019-02-10T08:49:28.976Z,10.73
2019-02-10T08:50:33.486Z,10.70
2019-02-10T08:51:38.964Z,10.77
2019-02-10T08:52:51.568Z,10.81
2019-02-10T08:53:49.994Z,10.91
2019-02-10T08:55:57.599Z,10.89
2019-02-10T08:57:03.080Z,10.86
2019-02-10T08:59:12.657Z,11.01
2019-02-10T09:00:18.158Z,11.02
2019-02-10T09:01:23.673Z,10.98
2019-02-10T09:02:29.170Z,10.92
2019-02-10T09:03:34.676Z,11.03
2019-02-10T09:04:40.194Z,10.94
2019-02-10T09:05:45.694Z,10.99
2019-02-10T09:06:51.202Z,10.91
2019-02-10T09:07:56.708Z,11.09
2019-02-10T09:09:02.820Z,11.02
2019-02-10T09:10:07.731Z,10.96
2019-02-10T09:11:13.236Z,10.92
2019-02-10T09:12:18.748Z,10.94
2019-02-10T09:13:24.251Z,11.07
2019-02-10T09:14:29.759Z,11.14
2019-02-10T09:15:35.265Z,11.21
2019-02-10T09:16:40.785Z,11.39
2019-02-10T09:17:46.276Z,11.50
2019-02-10T09:18:51.791Z,12.75
2019-02-10T09:19:57.342Z,12.26
2019-02-10T09:21:02.810Z,12.23
2019-02-10T09:22:08.315Z,12.08
2019-02-10T09:23:13.825Z,11.87
2019-02-10T09:24:19.349Z,11.78
2019-02-10T09:25:24.841Z,11.57
2019-02-10T09:26:30.349Z,11.53
2019-02-10T09:27:35.862Z,11.53
2019-02-10T09:28:41.394Z,11.56
2019-02-10T09:29:46.895Z,11.56
2019-02-10T09:30:52.395Z,11.56
2019-02-10T09:31:57.910Z,11.43
2019-02-10T09:33:03.408Z,11.49
2019-02-10T09:34:08.913Z,11.47
2019-02-10T09:35:14.420Z,11.47
2019-02-10T09:36:19.941Z,11.47
2019-02-10T09:37:25.450Z,11.44
2019-02-10T09:38:30.962Z,11.39
2019-02-10T09:39:36.478Z,11.46
2019-02-10T09:40:41.986Z,11.39
2019-02-10T09:41:47.492Z,11.43
2019-02-10T09:42:53.003Z,11.38
2019-02-10T09:43:58.508Z,11.34
2019-02-10T09:45:04.009Z,11.38
2019-02-10T09:46:09.525Z,11.32
2019-02-10T09:47:15.025Z,11.36
2019-02-10T09:48:20.538Z,11.31
2019-02-10T09:49:26.070Z,11.34
2019-02-10T09:50:31.558Z,11.31
2019-02-10T09:51:37.063Z,11.19
2019-02-10T09:52:42.575Z,11.20
2019-02-10T09:53:48.092Z,11.16
2019-02-10T09:54:53.608Z,11.31
2019-02-10T09:55:59.104Z,11.21
2019-02-10T09:57:04.625Z,11.25
2019-02-10T09:58:10.122Z,11.27
2019-02-10T09:59:15.639Z,11.20
2019-02-10T10:00:21.146Z,11.19
2019-02-10T10:01:26.651Z,11.07
2019-02-10T10:02:32.157Z,11.16
2019-02-10T10:03:37.671Z,11.20
2019-02-10T10:04:43.188Z,11.10
2019-02-10T10:05:48.691Z,11.09
2019-02-10T10:06:54.200Z,11.13
2019-02-10T10:07:59.710Z,11.19
2019-02-10T10:09:05.228Z,11.06
2019-02-10T10:10:10.729Z,11.19
2019-02-10T10:11:16.241Z,11.10
2019-02-10T10:12:21.744Z,11.11
2019-02-10T10:13:27.266Z,11.09
2019-02-10T10:14:32.769Z,11.09
2019-02-10T10:15:38.272Z,11.14
2019-02-10T10:16:43.789Z,11.11
2019-02-10T10:17:49.304Z,11.09
2019-02-10T10:18:54.804Z,11.16
2019-02-10T10:20:00.307Z,11.13
2019-02-10T10:21:05.819Z,11.10
2019-02-10T10:22:11.325Z,11.09
2019-02-10T10:23:16.841Z,11.16
2019-02-10T10:24:22.348Z,11.06
2019-02-10T10:25:27.855Z,11.06
2019-02-10T10:26:33.367Z,11.07
2019-02-10T10:27:38.873Z,11.06
2019-02-10T10:28:44.384Z,11.03
2019-02-10T10:29:49.906Z,11.03
2019-02-10T10:30:55.402Z,11.06
2019-02-10T10:32:00.913Z,11.10
2019-02-10T10:33:06.433Z,10.96
2019-02-10T10:34:11.936Z,11.06
2019-02-10T10:35:17.445Z,10.92
2019-02-10T10:36:22.962Z,10.99
2019-02-10T10:37:28.488Z,11.11
2019-02-10T10:38:33.968Z,10.98
2019-02-10T10:39:39.502Z,11.02
2019-02-10T10:40:44.988Z,11.06
2019-02-10T10:41:50.506Z,10.96
2019-02-10T10:42:56.016Z,11.06
2019-02-10T10:44:01.520Z,10.96
2019-02-10T10:45:07.025Z,10.99
2019-02-10T10:46:12.533Z,10.98
2019-02-10T10:47:18.038Z,10.98
2019-02-10T10:48:23.561Z,10.89
2019-02-10T10:49:29.057Z,10.96
2019-02-10T10:50:34.584Z,11.01
2019-02-10T10:51:40.092Z,10.91
2019-02-10T10:52:45.588Z,10.95
2019-02-10T10:53:51.093Z,10.98
2019-02-10T10:54:56.617Z,10.94
2019-02-10T10:56:02.118Z,11.09
2019-02-10T10:57:07.633Z,11.09
2019-02-10T10:58:13.141Z,11.06
2019-02-10T10:59:18.661Z,11.06
2019-02-10T11:00:24.160Z,11.09
2019-02-10T11:01:29.667Z,11.10
2019-02-10T11:02:35.172Z,11.09
2019-02-10T11:03:40.689Z,11.07
2019-02-10T11:04:46.196Z,11.09
2019-02-10T11:05:51.705Z,11.10
2019-02-10T11:06:57.224Z,11.10
2019-02-10T11:08:02.742Z,11.11
2019-02-10T11:09:08.238Z,11.07
2019-02-10T11:10:13.743Z,11.10
2019-02-10T11:11:19.245Z,11.14
2019-02-10T11:12:24.756Z,11.06
2019-02-10T11:13:30.274Z,11.02
2019-02-10T11:14:35.795Z,11.17
2019-02-10T11:15:41.290Z,11.13
2019-02-10T11:16:46.822Z,11.16
2019-02-10T11:17:52.313Z,11.07
2019-02-10T11:18:57.823Z,11.19
2019-02-10T11:20:03.315Z,11.17
2019-02-10T11:21:08.859Z,11.14
2019-02-10T11:22:14.340Z,11.20
2019-02-10T11:23:19.863Z,11.09
2019-02-10T11:24:28.656Z,11.09
2019-02-10T11:25:30.875Z,11.19
2019-02-10T11:26:36.377Z,11.19
2019-02-10T11:27:41.886Z,11.20
2019-02-10T11:28:47.396Z,11.01
2019-02-10T11:29:52.911Z,11.19
2019-02-10T11:30:58.518Z,11.11
2019-02-10T11:32:03.930Z,11.13
2019-02-10T11:33:09.437Z,11.16
2019-02-10T11:34:14.946Z,11.24
2019-02-10T11:35:20.452Z,11.19
2019-02-10T11:36:25.962Z,11.24
2019-02-10T11:37:31.474Z,11.29
2019-02-10T11:38:36.983Z,11.16
2019-02-10T11:39:43.988Z,11.16
2019-02-10T11:40:47.999Z,11.19
2019-02-10T11:41:53.512Z,11.24
2019-02-10T11:43:00.105Z,11.20
2019-02-10T11:44:04.773Z,11.29
2019-02-10T11:45:10.054Z,11.27
2019-02-10T11:46:15.547Z,11.19
2019-02-10T11:47:21.056Z,11.27
2019-02-10T11:48:26.576Z,11.32
2019-02-10T11:49:32.088Z,11.35
2019-02-10T11:50:37.581Z,11.35
2019-02-10T11:51:43.093Z,11.32
2019-02-10T11:52:48.600Z,11.38
2019-02-10T11:53:54.133Z,11.39
2019-02-10T11:54:59.637Z,11.38
2019-02-10T11:56:05.141Z,11.39
2019-02-10T11:57:10.655Z,11.36
2019-02-10T11:58:16.150Z,11.38
2019-02-10T11:59:21.660Z,11.50
2019-02-10T12:00:27.174Z,11.46
2019-02-10T12:01:32.677Z,11.50
2019-02-10T12:02:38.333Z,11.52
2019-02-10T12:03:43.703Z,11.56
2019-02-10T12:04:49.221Z,11.41
2019-02-10T12:05:54.712Z,11.52
2019-02-10T12:07:00.221Z,11.54
2019-02-10T12:08:05.743Z,11.52
2019-02-10T12:09:11.245Z,11.44
2019-02-10T12:10:16.761Z,11.46
2019-02-10T12:11:22.274Z,11.44
2019-02-10T12:12:27.777Z,11.54
2019-02-10T12:13:33.284Z,11.46
2019-02-10T12:14:38.795Z,11.49
2019-02-10T12:15:44.304Z,11.46
2019-02-10T12:16:49.819Z,11.49
2019-02-10T12:17:55.316Z,11.50
2019-02-10T12:19:00.838Z,11.41
2019-02-10T12:20:06.344Z,11.47
2019-02-10T12:21:11.851Z,11.39
2019-02-10T12:22:17.359Z,11.43
2019-02-10T12:23:22.875Z,11.38
2019-02-10T12:24:28.392Z,11.43
2019-02-10T12:25:33.896Z,11.39
2019-02-10T12:26:39.405Z,11.35
2019-02-10T12:27:44.923Z,11.38
2019-02-10T12:28:50.425Z,11.36
2019-02-10T12:29:55.936Z,11.36
2019-02-10T12:31:01.430Z,11.36
2019-02-10T12:32:06.945Z,11.35
2019-02-10T12:33:12.459Z,11.20
2019-02-10T12:34:17.982Z,11.34
2019-02-10T12:35:23.477Z,11.35
2019-02-10T12:36:28.989Z,11.28
2019-02-10T12:37:34.495Z,11.28
2019-02-10T12:38:40.013Z,11.34
2019-02-10T12:39:45.517Z,11.25
2019-02-10T12:40:51.022Z,11.28
2019-02-10T12:41:56.539Z,11.21
2019-02-10T12:43:02.042Z,11.25
2019-02-10T12:44:07.564Z,11.28
2019-02-10T12:45:13.066Z,11.29
2019-02-10T12:46:18.569Z,11.32
2019-02-10T12:47:24.095Z,11.29
2019-02-10T12:48:29.604Z,11.20
2019-02-10T12:49:35.101Z,11.25
2019-02-10T12:50:40.614Z,11.16
2019-02-10T12:51:46.115Z,11.17
2019-02-10T12:52:51.630Z,11.17
2019-02-10T12:53:57.143Z,11.13
2019-02-10T12:55:02.648Z,11.03
2019-02-10T12:56:08.155Z,11.09
2019-02-10T12:57:13.664Z,11.10
2019-02-10T12:58:19.167Z,11.11
2019-02-10T12:59:24.691Z,11.10
2019-02-10T13:00:30.192Z,11.07
2019-02-10T13:01:35.700Z,11.10
2019-02-10T13:02:41.211Z,11.11
2019-02-10T13:03:46.724Z,11.13
2019-02-10T13:04:52.233Z,11.14
2019-02-10T13:05:57.737Z,11.13
2019-02-10T13:07:03.260Z,11.11
2019-02-10T13:08:08.771Z,11.13
2019-02-10T13:09:14.279Z,11.13
2019-02-10T13:10:19.774Z,11.06
2019-02-10T13:11:25.291Z,11.01
2019-02-10T13:12:30.800Z,11.03
2019-02-10T13:13:36.319Z,11.03
2019-02-10T13:14:41.815Z,10.91
2019-02-10T13:15:47.332Z,10.96
2019-02-10T13:16:52.847Z,11.02
2019-02-10T13:17:58.352Z,11.01
2019-02-10T13:19:03.855Z,10.89
2019-02-10T13:20:09.370Z,10.88
2019-02-10T13:21:14.871Z,10.92
2019-02-10T13:22:20.396Z,10.83
2019-02-10T13:23:25.905Z,10.91
2019-02-10T13:24:31.408Z,10.84
2019-02-10T13:25:36.910Z,10.80
2019-02-10T13:26:42.434Z,10.81
2019-02-10T13:27:47.947Z,10.81
2019-02-10T13:28:53.442Z,10.78
2019-02-10T13:29:58.944Z,10.81
2019-02-10T13:31:04.464Z,10.89
2019-02-10T13:32:09.968Z,10.84
2019-02-10T13:33:15.480Z,10.81
2019-02-10T13:34:20.994Z,10.84
2019-02-10T13:35:26.501Z,10.84
2019-02-10T13:36:32.004Z,11.01
2019-02-10T13:37:37.516Z,10.81
2019-02-10T13:38:43.022Z,10.89
2019-02-10T13:39:48.568Z,10.84
2019-02-10T13:40:54.049Z,10.89
2019-02-10T13:41:59.576Z,10.84
2019-02-10T13:43:05.061Z,10.84
2019-02-10T13:44:10.604Z,10.88
2019-02-10T13:45:16.092Z,10.80
2019-02-10T13:46:21.595Z,10.81
2019-02-10T13:47:27.085Z,10.91
2019-02-10T13:48:32.607Z,10.94
2019-02-10T13:49:38.110Z,11.01
2019-02-10T13:50:43.622Z,11.16
2019-02-10T13:51:49.144Z,11.36
2019-02-10T13:52:54.637Z,11.57
2019-02-10T13:54:00.168Z,11.97
2019-02-10T13:55:05.673Z,12.15
2019-02-10T13:56:11.250Z,12.21
2019-02-10T13:57:16.722Z,12.02
2019-02-10T13:58:22.209Z,11.96
2019-02-10T13:59:27.695Z,11.90
2019-02-10T14:00:33.215Z,11.85
2019-02-10T14:01:38.719Z,11.71
2019-02-10T14:02:44.223Z,11.74
2019-02-10T14:03:49.744Z,11.65
2019-02-10T14:04:55.241Z,11.68
2019-02-10T14:06:00.762Z,11.62
2019-02-10T14:07:06.268Z,11.46
2019-02-10T14:08:11.792Z,11.52
2019-02-10T14:09:17.289Z,11.49
2019-02-10T14:10:25.731Z,11.38
2019-02-10T14:11:28.309Z,11.38
2019-02-10T14:12:33.813Z,11.34
2019-02-10T14:13:39.331Z,11.29
2019-02-10T14:14:44.865Z,11.25
2019-02-10T14:15:50.350Z,11.09
2019-02-10T14:16:55.861Z,11.07