createdAt,value
2019-04-05T00:02:06.046Z,11.00
2019-04-05T00:04:33.770Z,10.82
2019-04-05T00:07:01.550Z,10.50
2019-04-05T00:09:29.314Z,10.35
2019-04-05T00:11:56.989Z,10.80
2019-04-05T00:14:24.750Z,9.40
2019-04-05T00:16:52.497Z,10.08
2019-04-05T00:19:20.212Z,10.15
2019-04-05T00:21:48.361Z,10.48
2019-04-05T00:24:16.133Z,10.03
2019-04-05T00:26:43.791Z,9.80
2019-04-05T00:29:11.574Z,9.93
2019-04-05T00:31:39.243Z,9.95
2019-04-05T00:34:06.980Z,10.38
2019-04-05T00:36:34.641Z,10.93
2019-04-05T00:39:03.422Z,10.75
2019-04-05T00:41:33.127Z,10.72
2019-04-05T00:44:02.406Z,10.75
2019-04-05T00:46:30.171Z,9.70
2019-04-05T00:48:57.929Z,10.65
2019-04-05T00:51:25.502Z,9.43
2019-04-05T00:53:53.312Z,12.50
2019-04-05T00:56:21.053Z,9.90
2019-04-05T00:58:48.815Z,11.08
2019-04-05T01:01:16.649Z,14.15
2019-04-05T01:03:44.322Z,11.22
2019-04-05T01:06:12.160Z,12.28
2019-04-05T01:08:39.817Z,10.78
2019-04-05T01:11:07.785Z,11.48
2019-04-05T01:13:36.580Z,11.12
2019-04-05T01:16:04.556Z,11.70
2019-04-05T01:18:32.327Z,12.20
2019-04-05T01:21:02.967Z,12.90
2019-04-05T01:23:33.845Z,11.25
2019-04-05T01:26:02.119Z,12.88
2019-04-05T01:28:29.987Z,13.45
2019-04-05T01:30:57.810Z,11.03
2019-04-05T01:33:26.048Z,12.20
2019-04-05T01:35:53.893Z,12.15
2019-04-05T01:38:21.673Z,11.55
2019-04-05T01:40:49.634Z,11.93
2019-04-05T01:43:17.484Z,12.47
2019-04-05T01:45:53.716Z,13.20
2019-04-05T01:48:15.664Z,13.43
2019-04-05T01:50:43.363Z,14.40
2019-04-05T01:53:11.237Z,11.55
2019-04-05T01:55:39.005Z,12.63
2019-04-05T01:58:06.813Z,12.43
2019-04-05T02:00:34.470Z,11.35
2019-04-05T02:03:02.214Z,13.85
2019-04-05T02:05:29.852Z,12.53
2019-04-05T02:07:57.805Z,14.60
2019-04-05T02:10:25.594Z,12.50
2019-04-05T02:12:53.520Z,14.45
2019-04-05T02:15:29.585Z,13.03
2019-04-05T02:17:59.007Z,13.83
2019-04-05T02:20:26.750Z,12.45
2019-04-05T02:22:55.082Z,15.50
2019-04-05T02:25:22.976Z,13.95
2019-04-05T02:27:50.909Z,14.45
2019-04-05T02:30:18.816Z,13.10
2019-04-05T02:32:46.774Z,14.28
2019-04-05T02:35:14.821Z,14.20
2019-04-05T02:37:42.744Z,12.20
2019-04-05T02:40:12.621Z,11.57
2019-04-05T02:42:44.421Z,13.15
2019-04-05T02:45:14.792Z,12.85
2019-04-05T02:47:51.789Z,12.90
2019-04-05T02:50:23.814Z,12.68
2019-04-05T02:52:56.758Z,14.95
2019-04-05T02:55:26.810Z,13.65
2019-04-05T02:57:58.314Z,14.63
2019-04-05T03:00:28.271Z,12.33
2019-04-05T03:02:58.675Z,13.93
2019-04-05T03:05:28.194Z,13.05
2019-04-05T03:07:56.460Z,12.30
2019-04-05T03:10:52.034Z,13.13
2019-04-05T03:13:22.709Z,14.90
2019-04-05T03:15:55.689Z,14.15
2019-04-05T03:18:27.361Z,12.82
2019-04-05T03:21:00.406Z,12.10
2019-04-05T03:23:31.992Z,13.32
2019-04-05T03:26:04.375Z,12.95
2019-04-05T03:28:36.894Z,11.90
2019-04-05T03:31:06.279Z,11.53
2019-04-05T03:33:34.455Z,13.85
2019-04-05T03:36:02.693Z,14.40
2019-04-05T03:38:31.278Z,12.60
2019-04-05T03:41:00.202Z,11.95
2019-04-05T03:43:28.257Z,12.63
2019-04-05T03:45:56.615Z,11.75
2019-04-05T03:48:24.565Z,12.18
2019-04-05T03:50:52.479Z,13.38
2019-04-05T03:53:21.140Z,11.40
2019-04-05T03:55:49.046Z,12.50
2019-04-05T03:58:16.811Z,13.98
2019-04-05T04:00:45.385Z,10.43
2019-04-05T04:03:13.249Z,11.22
2019-04-05T04:05:41.233Z,11.63
2019-04-05T04:08:09.788Z,11.35
2019-04-05T04:10:37.846Z,12.20
2019-04-05T04:13:06.317Z,11.50
2019-04-05T04:15:34.584Z,10.00
2019-04-05T04:18:02.690Z,11.90
2019-04-05T04:20:37.395Z,11.43
2019-04-05T04:23:08.041Z,12.10
2019-04-05T04:25:37.606Z,13.28
2019-04-05T04:28:06.509Z,12.03
2019-04-05T04:30:35.732Z,12.50
2019-04-05T04:33:07.504Z,11.50
2019-04-05T04:35:35.881Z,13.20
2019-04-05T04:38:05.143Z,12.80
2019-04-05T04:40:33.338Z,13.00
2019-04-05T04:43:09.687Z,11.20
2019-04-05T04:45:37.441Z,11.28
2019-04-05T04:48:05.690Z,9.30
2019-04-05T04:51:14.226Z,11.33
2019-04-05T04:53:43.960Z,11.12
2019-04-05T04:56:11.940Z,13.60
2019-04-05T04:58:39.778Z,9.98
2019-04-05T05:01:07.655Z,11.78
2019-04-05T05:03:37.992Z,10.68
2019-04-05T05:06:05.873Z,12.28
2019-04-05T05:08:34.225Z,11.68
2019-04-05T05:11:13.963Z,11.33
2019-04-05T05:13:32.757Z,12.40
2019-04-05T05:16:00.638Z,10.38
2019-04-05T05:18:29.032Z,12.37
2019-04-05T05:20:57.247Z,11.12
2019-04-05T05:23:25.523Z,11.80
2019-04-05T05:25:53.476Z,12.70
2019-04-05T05:28:21.645Z,11.83
2019-04-05T05:30:49.845Z,13.68
2019-04-05T05:33:18.001Z,14.03
2019-04-05T05:35:46.162Z,12.70
2019-04-05T05:38:14.294Z,11.63
2019-04-05T05:40:41.955Z,14.15
2019-04-05T05:43:09.921Z,12.13
2019-04-05T05:45:37.698Z,12.30
2019-04-05T05:48:05.570Z,13.83
2019-04-05T05:50:33.725Z,13.32
2019-04-05T05:53:02.263Z,14.45
2019-04-05T05:55:30.330Z,13.48
2019-04-05T05:57:58.864Z,14.50
2019-04-05T06:00:30.306Z,14.30
2019-04-05T06:02:56.556Z,12.85
2019-04-05T06:05:24.337Z,14.38
2019-04-05T06:07:52.119Z,14.60
2019-04-05T06:10:19.833Z,15.40
2019-04-05T06:12:47.522Z,14.80
2019-04-05T06:15:15.264Z,15.38
2019-04-05T06:17:43.002Z,14.03
2019-04-05T06:20:11.330Z,15.68
2019-04-05T06:22:39.380Z,13.43
2019-04-05T06:25:07.225Z,15.25
2019-04-05T06:27:35.587Z,14.65
2019-04-05T06:30:04.193Z,13.10
2019-04-05T06:32:32.077Z,13.58
2019-04-05T06:34:59.826Z,13.83
2019-04-05T06:37:27.581Z,15.13
2019-04-05T06:39:55.594Z,20.23
2019-04-05T06:42:23.257Z,13.28
2019-04-05T06:44:51.021Z,13.80
2019-04-05T06:47:18.697Z,15.18
2019-04-05T06:49:46.390Z,12.58
2019-04-05T06:52:14.137Z,13.30
2019-04-05T06:54:41.781Z,14.85
2019-04-05T06:57:09.449Z,13.25
2019-04-05T06:59:37.017Z,14.20
2019-04-05T07:02:05.037Z,12.95
2019-04-05T07:04:32.901Z,15.83
2019-04-05T07:07:00.665Z,13.28
2019-04-05T07:09:28.341Z,14.78
2019-04-05T07:11:56.093Z,13.00
2019-04-05T07:14:23.761Z,14.28
2019-04-05T07:16:51.793Z,12.93
2019-04-05T07:19:19.764Z,14.07
2019-04-05T07:21:47.689Z,13.72
2019-04-05T07:24:15.371Z,11.65
2019-04-05T07:26:43.191Z,12.70
2019-04-05T07:29:10.865Z,12.93
2019-04-05T07:31:38.485Z,11.40
2019-04-05T07:34:06.057Z,13.28
2019-04-05T07:36:33.925Z,13.72
2019-04-05T07:39:01.619Z,12.35
2019-04-05T07:41:31.941Z,14.30
2019-04-05T07:43:59.774Z,13.85
2019-04-05T07:46:27.397Z,14.78
2019-04-05T07:48:55.116Z,12.93
2019-04-05T07:51:22.949Z,14.80
2019-04-05T07:53:50.881Z,13.40
2019-04-05T07:56:18.570Z,14.50
2019-04-05T07:58:46.306Z,13.55
2019-04-05T08:01:13.972Z,21.12
2019-04-05T08:03:41.930Z,15.30
2019-04-05T08:06:10.007Z,15.45
2019-04-05T08:08:56.583Z,17.90
2019-04-05T08:11:26.937Z,16.52
2019-04-05T08:13:58.947Z,18.12
2019-04-05T08:16:27.838Z,18.17
2019-04-05T08:18:57.930Z,15.53
2019-04-05T08:21:25.682Z,19.95
2019-04-05T08:23:53.429Z,15.98
2019-04-05T08:26:21.079Z,19.45
2019-04-05T08:28:48.823Z,18.75
2019-04-05T08:31:16.586Z,18.85
2019-04-05T08:33:44.451Z,20.95
2019-04-05T08:36:12.465Z,18.30
2019-04-05T08:38:40.178Z,19.60
2019-04-05T08:41:07.920Z,18.65
2019-04-05T08:43:35.675Z,18.67
2019-04-05T08:46:03.547Z,19.23
2019-04-05T08:48:31.323Z,22.02
2019-04-05T08:50:59.081Z,21.73
2019-04-05T08:53:26.748Z,22.60
2019-04-05T08:55:54.500Z,19.87
2019-04-05T08:58:32.827Z,23.35
2019-04-05T09:00:51.744Z,20.85
2019-04-05T09:03:19.393Z,23.22
2019-04-05T09:05:47.133Z,20.85
2019-04-05T09:08:14.707Z,21.90
2019-04-05T09:10:42.376Z,29.05
2019-04-05T09:13:10.076Z,22.13
2019-04-05T09:15:37.813Z,26.12
2019-04-05T09:18:05.574Z,21.62
2019-04-05T09:20:33.228Z,21.37
2019-04-05T09:23:00.902Z,23.05
2019-04-05T09:25:28.652Z,23.27
2019-04-05T09:27:56.346Z,20.90
2019-04-05T09:30:24.193Z,19.37
2019-04-05T09:32:52.006Z,20.37
2019-04-05T09:35:19.751Z,23.77
2019-04-05T09:37:47.516Z,21.23
2019-04-05T09:40:15.329Z,19.27
2019-04-05T09:42:43.245Z,19.70
2019-04-05T09:45:11.314Z,20.92
2019-04-05T09:47:39.182Z,20.20
2019-04-05T09:50:07.141Z,22.55
2019-04-05T09:52:35.370Z,20.15
2019-04-05T09:55:03.594Z,27.35
2019-04-05T09:57:31.435Z,22.67
2019-04-05T09:59:59.105Z,20.85
2019-04-05T10:02:26.985Z,17.12
2019-04-05T10:04:54.770Z,15.23
2019-04-05T10:07:22.584Z,15.35
2019-04-05T10:09:50.589Z,12.45
2019-04-05T10:12:18.441Z,17.75
2019-04-05T10:14:46.113Z,16.40
2019-04-05T10:17:13.871Z,16.67
2019-04-05T10:19:49.677Z,18.30
2019-04-05T10:22:11.277Z,14.23
2019-04-05T10:24:39.037Z,17.07
2019-04-05T10:27:06.758Z,17.42
2019-04-05T10:29:34.334Z,16.67
2019-04-05T10:32:02.062Z,17.65
2019-04-05T10:34:29.901Z,17.12
2019-04-05T10:36:57.608Z,16.00
2019-04-05T10:39:25.411Z,14.83
2019-04-05T10:42:03.557Z,15.63
2019-04-05T10:44:22.818Z,17.57
2019-04-05T10:46:50.494Z,20.62
2019-04-05T10:49:18.218Z,15.75
2019-04-05T10:51:45.894Z,18.07
2019-04-05T10:54:13.653Z,20.15
2019-04-05T10:56:41.327Z,19.85
2019-04-05T10:59:09.173Z,16.23
2019-04-05T11:01:36.838Z,19.15
2019-04-05T11:04:04.700Z,19.52
2019-04-05T11:06:32.410Z,20.20
2019-04-05T11:09:00.153Z,19.60
2019-04-05T11:11:28.221Z,22.13
2019-04-05T11:13:56.121Z,21.27
2019-04-05T11:16:24.047Z,16.32
2019-04-05T11:18:51.990Z,14.33
2019-04-05T11:21:19.793Z,15.65
2019-04-05T11:23:47.599Z,15.08
2019-04-05T11:26:15.360Z,16.67
2019-04-05T11:28:43.118Z,16.30
2019-04-05T11:31:10.822Z,15.83
2019-04-05T11:33:38.632Z,17.95
2019-04-05T11:36:07.137Z,17.20
2019-04-05T11:38:35.450Z,18.55
2019-04-05T11:41:03.919Z,19.95
2019-04-05T11:43:34.078Z,19.02
2019-04-05T11:46:02.589Z,19.20
2019-04-05T11:48:31.292Z,17.10
2019-04-05T11:50:59.472Z,20.12
2019-04-05T11:53:27.267Z,18.42
2019-04-05T11:55:55.138Z,17.92
2019-04-05T11:58:22.794Z,17.87
2019-04-05T12:00:56.645Z,18.67
2019-04-05T12:03:26.377Z,19.75
2019-04-05T12:05:55.754Z,16.85
2019-04-05T12:08:23.448Z,18.85
2019-04-05T12:10:51.161Z,19.27
2019-04-05T12:13:19.043Z,18.80
2019-04-05T12:15:46.934Z,20.90
2019-04-05T12:18:19.194Z,22.35
2019-04-05T12:20:52.061Z,19.67
2019-04-05T12:23:14.062Z,19.37
2019-04-05T12:25:41.835Z,17.82
2019-04-05T12:28:10.682Z,19.42
2019-04-05T12:30:39.590Z,16.87
2019-04-05T12:33:14.345Z,16.05
2019-04-05T12:35:37.801Z,18.15
2019-04-05T12:38:07.095Z,18.98
2019-04-05T12:40:35.124Z,17.60
2019-04-05T12:43:03.490Z,17.77
2019-04-05T12:45:31.238Z,18.23
2019-04-05T12:47:59.343Z,20.25
2019-04-05T12:50:27.297Z,17.05
2019-04-05T12:52:56.759Z,16.48
2019-04-05T12:55:24.946Z,15.93
2019-04-05T12:57:53.019Z,15.72
2019-04-05T13:00:20.937Z,15.10
2019-04-05T13:02:50.363Z,16.85
2019-04-05T13:05:21.356Z,15.40
2019-04-05T13:07:48.433Z,14.68
2019-04-05T13:10:16.216Z,16.15
2019-04-05T13:12:44.027Z,16.32
2019-04-05T13:15:16.849Z,13.98
2019-04-05T13:17:41.794Z,17.30
2019-04-05T13:20:10.015Z,16.12
2019-04-05T13:22:39.378Z,15.65
2019-04-05T13:25:10.835Z,16.50
2019-04-05T13:27:37.182Z,14.58
2019-04-05T13:30:05.132Z,16.62
2019-04-05T13:32:33.526Z,14.15
2019-04-05T13:35:01.240Z,16.23
2019-04-05T13:37:30.861Z,14.13
2019-04-05T13:39:59.996Z,13.70
2019-04-05T13:42:31.248Z,15.78
2019-04-05T13:44:58.311Z,15.93
2019-04-05T13:47:26.073Z,14.98
2019-04-05T13:49:53.826Z,15.25
2019-04-05T13:52:21.559Z,16.60
2019-04-05T13:54:49.302Z,16.55
2019-04-05T13:57:16.979Z,15.93
2019-04-05T13:59:44.905Z,17.60
2019-04-05T14:02:12.595Z,15.80
2019-04-05T14:04:40.459Z,16.52
2019-04-05T14:07:08.177Z,15.32
2019-04-05T14:09:35.954Z,16.97
2019-04-05T14:12:04.242Z,15.63
2019-04-05T14:14:32.230Z,14.65
2019-04-05T14:16:59.834Z,15.53
2019-04-05T14:19:28.977Z,18.37
2019-04-05T14:22:07.826Z,15.30
2019-04-05T14:24:26.514Z,14.43
2019-04-05T14:26:54.343Z,15.50
2019-04-05T14:29:22.162Z,18.05
2019-04-05T14:31:49.889Z,15.20
2019-04-05T14:34:17.791Z,14.20
2019-04-05T14:36:45.566Z,13.78
2019-04-05T14:39:13.666Z,14.58
2019-04-05T14:41:41.582Z,15.58
2019-04-05T14:44:09.518Z,18.17
2019-04-05T14:46:38.500Z,15.43
2019-04-05T14:49:06.424Z,14.13
2019-04-05T14:51:34.391Z,14.93
2019-04-05T14:54:02.459Z,16.73
2019-04-05T14:56:30.301Z,15.50
2019-04-05T14:58:58.289Z,14.00
2019-04-05T15:01:26.275Z,18.40
2019-04-05T15:03:53.984Z,14.47
2019-04-05T15:06:21.758Z,16.62
2019-04-05T15:08:52.126Z,15.48
2019-04-05T15:11:19.209Z,12.88
2019-04-05T15:13:46.889Z,14.63
2019-04-05T15:16:14.708Z,15.05
2019-04-05T15:18:42.553Z,15.75
2019-04-05T15:21:10.417Z,13.65
2019-04-05T15:23:41.056Z,14.45
2019-04-05T15:26:07.833Z,15.03
2019-04-05T15:28:35.657Z,16.65
2019-04-05T15:31:03.504Z,16.07
2019-04-05T15:33:31.410Z,14.85
2019-04-05T15:36:02.388Z,14.90
2019-04-05T15:38:31.282Z,14.95
2019-04-05T15:40:58.669Z,17.90
2019-04-05T15:43:26.441Z,15.50
2019-04-05T15:45:54.262Z,15.70
2019-04-05T15:48:22.817Z,16.73
2019-04-05T15:50:51.942Z,14.85
2019-04-05T15:53:20.406Z,14.75
2019-04-05T15:55:48.119Z,17.10
2019-04-05T15:58:15.933Z,15.55
2019-04-05T16:00:43.945Z,17.30
2019-04-05T16:03:13.346Z,15.18
2019-04-05T16:05:42.385Z,14.53
2019-04-05T16:08:11.413Z,16.20
2019-04-05T16:10:41.102Z,16.60
2019-04-05T16:13:08.883Z,14.50
2019-04-05T16:15:37.483Z,14.25
2019-04-05T16:18:05.398Z,14.30
2019-04-05T16:20:33.081Z,18.05
2019-04-05T16:23:00.778Z,16.23
2019-04-05T16:25:28.604Z,16.70
2019-04-05T16:27:56.346Z,16.27
2019-04-05T16:30:24.234Z,14.50
2019-04-05T16:32:51.955Z,17.02
2019-04-05T16:35:19.739Z,13.85
2019-04-05T16:37:47.492Z,16.27
2019-04-05T16:40:17.414Z,15.65
2019-04-05T16:42:46.584Z,15.70
2019-04-05T16:45:14.638Z,16.02
2019-04-05T16:47:42.730Z,14.18
2019-04-05T16:50:11.174Z,14.70
2019-04-05T16:52:45.257Z,16.37
2019-04-05T16:55:09.241Z,15.28
2019-04-05T16:57:37.054Z,13.62
2019-04-05T17:00:06.055Z,18.02
2019-04-05T17:02:35.367Z,13.83
2019-04-05T17:05:03.829Z,18.10
2019-04-05T17:07:32.381Z,14.47
2019-04-05T17:10:00.142Z,19.62
2019-04-05T17:12:28.048Z,16.48
2019-04-05T17:14:55.950Z,18.37
2019-04-05T17:17:23.689Z,14.43
2019-04-05T17:19:51.666Z,14.28
2019-04-05T17:22:19.411Z,21.80
2019-04-05T17:24:47.163Z,14.90
2019-04-05T17:27:14.989Z,14.75
2019-04-05T17:29:42.884Z,16.07
2019-04-05T17:32:10.687Z,15.00
2019-04-05T17:34:38.384Z,16.17
2019-04-05T17:37:06.204Z,17.62
2019-04-05T17:39:34.045Z,16.73
2019-04-05T17:42:01.839Z,16.05
2019-04-05T17:44:29.764Z,16.73
2019-04-05T17:46:57.572Z,21.75
2019-04-05T17:49:25.311Z,16.52
2019-04-05T17:51:53.213Z,16.07
2019-04-05T17:54:20.947Z,18.25
2019-04-05T17:56:48.971Z,15.68
2019-04-05T17:59:17.266Z,16.27
2019-04-05T18:01:45.765Z,16.73
2019-04-05T18:04:13.583Z,15.60
2019-04-05T18:06:41.479Z,21.73
2019-04-05T18:09:09.193Z,17.80
2019-04-05T18:11:37.125Z,16.23
2019-04-05T18:14:04.874Z,17.05
2019-04-05T18:16:32.720Z,17.27
2019-04-05T18:19:00.639Z,21.60
2019-04-05T18:21:28.495Z,18.40
2019-04-05T18:23:56.331Z,15.68
2019-04-05T18:26:24.061Z,16.10
2019-04-05T18:28:51.881Z,17.67
2019-04-05T18:31:19.498Z,16.62
2019-04-05T18:33:47.343Z,16.93
2019-04-05T18:36:15.572Z,18.65
2019-04-05T18:38:45.223Z,17.10
2019-04-05T18:41:12.913Z,19.67
2019-04-05T18:43:40.694Z,19.05
2019-04-05T18:46:08.430Z,19.35
2019-04-05T18:48:36.271Z,17.32
2019-04-05T18:51:04.123Z,16.73
2019-04-05T18:53:37.700Z,17.85
2019-04-05T18:56:03.231Z,16.82
2019-04-05T18:58:31.012Z,16.00
2019-04-05T19:00:58.770Z,16.75
2019-04-05T19:03:26.611Z,15.98
2019-04-05T19:05:54.337Z,18.07
2019-04-05T19:08:22.241Z,16.55
2019-04-05T19:10:50.111Z,18.75
2019-04-05T19:13:17.978Z,16.65
2019-04-05T19:15:45.924Z,17.42
2019-04-05T19:18:13.823Z,17.65
2019-04-05T19:20:41.846Z,18.35
2019-04-05T19:23:09.646Z,17.75
2019-04-05T19:25:37.499Z,18.07
2019-04-05T19:28:05.210Z,18.32
2019-04-05T19:50:30.833Z,18.52
2019-04-05T19:52:58.574Z,17.73
2019-04-05T19:55:26.374Z,15.80
2019-04-05T19:57:54.258Z,18.55
2019-04-05T20:00:22.080Z,18.25
2019-04-05T20:02:50.100Z,18.32
2019-04-05T20:05:17.973Z,17.92
2019-04-05T20:07:45.864Z,19.85
2019-04-05T20:10:13.976Z,21.20
2019-04-05T20:12:41.776Z,19.05
2019-04-05T20:15:09.501Z,18.12
2019-04-05T20:17:37.428Z,17.80
2019-04-05T20:20:05.840Z,19.37
2019-04-05T20:22:34.318Z,17.32
2019-04-05T20:25:02.414Z,15.03
2019-04-05T20:27:31.731Z,21.50
2019-04-05T20:29:59.465Z,19.05
2019-04-05T20:32:27.339Z,20.40
2019-04-05T20:34:55.158Z,15.15
2019-04-05T20:37:23.063Z,16.32
2019-04-05T20:39:50.838Z,19.45
2019-04-05T20:42:18.633Z,18.20
2019-04-05T20:44:46.411Z,17.95
2019-04-05T20:47:14.229Z,15.83
2019-04-05T20:49:41.967Z,17.45
2019-04-05T20:52:09.804Z,19.32
2019-04-05T20:54:37.486Z,18.32
2019-04-05T20:57:05.442Z,16.57
2019-04-05T20:59:33.267Z,17.15
2019-04-05T21:02:01.063Z,18.65
2019-04-05T21:04:28.945Z,17.65
2019-04-05T21:06:56.855Z,16.20
2019-04-05T21:09:24.668Z,15.13
2019-04-05T21:11:52.436Z,18.45
2019-04-05T21:14:20.409Z,17.73
2019-04-05T21:16:48.137Z,19.77
2019-04-05T21:19:15.868Z,17.65
2019-04-05T21:21:43.662Z,18.05
2019-04-05T21:24:11.413Z,17.35
2019-04-05T21:26:39.167Z,16.85
2019-04-05T21:29:07.086Z,15.43
2019-04-05T21:31:34.801Z,14.58
2019-04-05T21:34:02.625Z,15.45
2019-04-05T21:36:30.372Z,20.85
2019-04-05T21:38:58.235Z,15.68
2019-04-05T21:41:26.068Z,19.60
2019-04-05T21:43:53.784Z,17.27
2019-04-05T21:46:21.499Z,16.82
2019-04-05T21:48:49.291Z,16.15
2019-04-05T21:51:16.998Z,15.88
2019-04-05T21:53:44.703Z,18.40
2019-04-05T21:56:12.498Z,19.87
2019-04-05T21:58:40.321Z,17.65
2019-04-05T22:01:09.118Z,20.10
2019-04-05T22:03:37.077Z,16.75
2019-04-05T22:06:04.860Z,15.45
2019-04-05T22:08:32.573Z,14.75
2019-04-05T22:11:00.406Z,17.45
2019-04-05T22:13:28.201Z,18.02
2019-04-05T22:15:55.971Z,16.40
2019-04-05T22:18:23.637Z,19.23
2019-04-05T22:20:51.581Z,16.42
2019-04-05T22:23:19.295Z,16.23
2019-04-05T22:25:47.054Z,19.50
2019-04-05T22:28:14.875Z,19.35
2019-04-05T22:30:42.646Z,17.15
2019-04-05T22:33:10.379Z,18.52
2019-04-05T22:35:38.121Z,19.20
2019-04-05T22:38:05.829Z,17.50
2019-04-05T22:40:33.609Z,19.17
2019-04-05T22:43:01.314Z,19.35
2019-04-05T22:45:28.995Z,16.67
2019-04-05T22:47:56.662Z,19.77
2019-04-05T22:50:24.408Z,18.57
2019-04-05T22:52:52.180Z,20.08
2019-04-05T22:55:19.891Z,17.55
2019-04-05T22:57:47.770Z,19.05
2019-04-05T23:00:15.660Z,18.02
2019-04-05T23:02:43.707Z,17.90
2019-04-05T23:05:11.391Z,19.20
2019-04-05T23:07:39.159Z,20.05
2019-04-05T23:10:07.853Z,20.37
2019-04-05T23:12:35.839Z,20.17
2019-04-05T23:15:04.494Z,22.02
2019-04-05T23:17:33.446Z,18.07
2019-04-05T23:20:01.196Z,16.62
2019-04-05T23:22:30.259Z,22.65
2019-04-05T23:24:57.931Z,18.57
2019-04-05T23:27:25.635Z,18.55
2019-04-05T23:29:53.416Z,20.45
2019-04-05T23:32:21.161Z,19.92
2019-04-05T23:34:48.839Z,22.25
2019-04-05T23:37:16.508Z,18.87
2019-04-05T23:39:44.254Z,19.32
2019-04-05T23:42:11.834Z,20.02
2019-04-05T23:44:39.605Z,20.77
2019-04-05T23:47:07.306Z,20.85
2019-04-05T23:49:35.050Z,24.12
2019-04-05T23:52:02.736Z,20.02
2019-04-05T23:54:35.195Z,18.65
2019-04-05T23:57:05.370Z,19.12
2019-04-05T23:59:33.169Z,19.65
