createdAt,value
2023-02-24T00:01:51.293Z,112.88
2023-02-24T00:04:20.640Z,115.45
2023-02-24T00:06:47.979Z,121.00
2023-02-24T00:09:20.350Z,120.35
2023-02-24T00:12:01.362Z,109.95
2023-02-24T00:14:34.022Z,111.93
2023-02-24T00:17:01.480Z,114.47
2023-02-24T00:19:33.820Z,101.82
2023-02-24T00:22:01.938Z,113.88
2023-02-24T00:24:29.129Z,114.25
2023-02-24T00:26:59.421Z,89.23
2023-02-24T00:29:28.776Z,108.95
2023-02-24T00:32:00.811Z,109.65
2023-02-24T00:34:29.733Z,112.78
2023-02-24T00:36:57.878Z,108.53
2023-02-24T00:39:32.895Z,105.35
2023-02-24T00:42:06.396Z,104.05
2023-02-24T00:44:44.973Z,110.00
2023-02-24T00:47:12.914Z,96.45
2023-02-24T00:49:44.050Z,106.22
2023-02-24T00:52:20.032Z,95.28
2023-02-24T00:54:48.895Z,105.70
2023-02-24T00:57:18.330Z,105.32
2023-02-24T00:59:47.990Z,92.07
2023-02-24T01:02:15.850Z,90.30
2023-02-24T01:04:44.688Z,89.03
2023-02-24T01:07:13.466Z,66.95
2023-02-24T01:09:41.864Z,61.60
2023-02-24T01:12:29.150Z,54.47
2023-02-24T01:14:56.217Z,56.65
2023-02-24T01:17:23.082Z,50.88
2023-02-24T01:19:50.472Z,43.05
2023-02-24T01:22:19.599Z,52.77
2023-02-24T01:24:46.684Z,38.45
2023-02-24T01:27:14.853Z,34.63
2023-02-24T01:29:41.676Z,33.25
2023-02-24T01:32:14.828Z,36.67
2023-02-24T01:34:42.452Z,35.22
2023-02-24T01:37:10.026Z,30.50
2023-02-24T01:39:37.240Z,29.88
2023-02-24T01:42:06.935Z,29.30
2023-02-24T01:44:33.743Z,19.80
2023-02-24T01:47:03.857Z,24.50
2023-02-24T01:49:45.907Z,19.58
2023-02-24T01:52:18.060Z,23.42
2023-02-24T01:55:03.862Z,20.20
2023-02-24T01:57:33.069Z,16.77
2023-02-24T02:00:09.623Z,23.33
2023-02-24T02:02:44.784Z,28.80
2023-02-24T02:05:12.002Z,19.27
2023-02-24T02:07:41.319Z,31.58
2023-02-24T02:10:09.632Z,25.35
2023-02-24T02:12:44.044Z,24.23
2023-02-24T02:15:18.666Z,36.85
2023-02-24T02:18:15.903Z,29.50
2023-02-24T02:21:25.763Z,27.70
2023-02-24T02:23:58.830Z,20.08
2023-02-24T02:26:40.912Z,22.58
2023-02-24T02:29:43.208Z,22.13
2023-02-24T02:32:42.609Z,24.40
2023-02-24T02:35:19.099Z,22.38
2023-02-24T02:37:56.206Z,26.92
2023-02-24T02:40:37.479Z,21.37
2023-02-24T02:43:42.762Z,23.77
2023-02-24T02:46:17.614Z,11.82
2023-02-24T02:48:53.315Z,18.65
2023-02-24T02:51:28.683Z,15.80
2023-02-24T02:54:19.860Z,21.25
2023-02-24T02:57:06.934Z,17.75
2023-02-24T02:59:40.753Z,17.88
2023-02-24T03:02:13.156Z,18.80
2023-02-24T03:04:46.522Z,23.15
2023-02-24T03:07:17.948Z,17.08
2023-02-24T03:09:52.793Z,10.95
2023-02-24T03:12:23.160Z,20.42
2023-02-24T03:14:59.144Z,19.00
2023-02-24T03:17:30.722Z,20.98
2023-02-24T03:20:29.255Z,15.80
2023-02-24T03:23:26.474Z,15.88
2023-02-24T03:25:58.994Z,20.35
2023-02-24T03:28:39.842Z,19.88
2023-02-24T03:31:10.982Z,20.05
2023-02-24T03:33:51.213Z,17.00
2023-02-24T03:36:19.815Z,20.13
2023-02-24T03:41:18.582Z,17.98
2023-02-24T03:43:50.022Z,15.50
2023-02-24T03:46:17.287Z,14.20
2023-02-24T03:51:27.680Z,15.60
2023-02-24T03:54:19.687Z,15.00
2023-02-24T03:57:07.181Z,12.38
2023-02-24T03:59:47.803Z,13.57
2023-02-24T04:02:23.986Z,17.70
2023-02-24T04:04:56.546Z,11.98
2023-02-24T04:08:04.307Z,13.40
2023-02-24T04:10:34.308Z,9.05
2023-02-24T04:13:23.249Z,13.38
2023-02-24T04:16:01.763Z,13.45
2023-02-24T04:18:32.366Z,12.88
2023-02-24T04:21:03.557Z,15.20
2023-02-24T04:23:44.552Z,18.45
2023-02-24T04:26:16.031Z,15.93
2023-02-24T04:28:44.106Z,13.57
2023-02-24T04:31:17.366Z,10.18
2023-02-24T04:33:53.606Z,7.40
2023-02-24T04:36:34.175Z,10.63
2023-02-24T04:41:28.335Z,11.33
2023-02-24T04:43:55.493Z,12.60
2023-02-24T04:46:23.434Z,19.80
2023-02-24T04:51:21.075Z,16.75
2023-02-24T04:53:49.833Z,11.10
2023-02-24T04:56:18.680Z,13.75
2023-02-24T04:58:46.431Z,11.70
2023-02-24T05:01:13.833Z,10.63
2023-02-24T05:03:43.456Z,12.50
2023-02-24T05:06:16.195Z,10.38
2023-02-24T05:08:43.759Z,12.70
2023-02-24T05:11:18.824Z,15.38
2023-02-24T05:13:46.342Z,12.10
2023-02-24T05:16:15.929Z,12.82
2023-02-24T05:18:44.691Z,13.02
2023-02-24T05:21:33.177Z,12.98
2023-02-24T05:24:06.955Z,8.07
2023-02-24T05:26:36.141Z,14.02
2023-02-24T05:29:04.797Z,11.52
2023-02-24T05:31:32.337Z,9.20
2023-02-24T05:34:05.706Z,9.55
2023-02-24T05:36:39.083Z,10.15
2023-02-24T05:39:07.933Z,7.03
2023-02-24T05:41:37.849Z,14.85
2023-02-24T05:44:10.700Z,9.95
2023-02-24T05:46:44.663Z,9.30
2023-02-24T05:49:23.228Z,5.63
2023-02-24T05:51:54.890Z,10.48
2023-02-24T05:54:33.324Z,8.40
2023-02-24T05:57:05.567Z,13.20
2023-02-24T05:59:33.421Z,10.68
2023-02-24T06:02:07.142Z,12.80
2023-02-24T06:04:45.702Z,7.60
2023-02-24T06:07:19.662Z,9.23
2023-02-24T06:09:50.849Z,6.45
2023-02-24T06:12:18.803Z,7.07
2023-02-24T06:14:46.336Z,9.65
2023-02-24T06:17:17.027Z,7.30
2023-02-24T06:19:45.178Z,8.25
2023-02-24T06:27:21.729Z,13.25
2023-02-24T06:29:50.716Z,15.90
2023-02-24T06:32:24.078Z,12.60
2023-02-24T06:34:52.211Z,7.88
2023-02-24T06:37:19.822Z,6.65
2023-02-24T06:39:48.196Z,6.70
2023-02-24T06:42:15.309Z,9.50
2023-02-24T06:44:42.372Z,9.65
2023-02-24T06:47:13.563Z,10.65
2023-02-24T06:49:42.933Z,9.43
2023-02-24T06:52:11.802Z,6.95
2023-02-24T06:54:39.136Z,9.02
2023-02-24T06:57:06.493Z,6.77
2023-02-24T06:59:34.319Z,7.05
2023-02-24T07:02:03.553Z,10.40
2023-02-24T07:04:30.850Z,9.07
2023-02-24T07:07:03.782Z,8.98
2023-02-24T07:09:32.204Z,5.88
2023-02-24T07:12:02.846Z,5.63
2023-02-24T07:14:32.960Z,5.78
2023-02-24T07:17:00.952Z,9.68
2023-02-24T07:19:32.483Z,10.15
2023-02-24T07:22:02.335Z,17.77
2023-02-24T07:24:40.735Z,6.68
2023-02-24T07:27:23.968Z,5.60
2023-02-24T07:29:53.609Z,8.25
2023-02-24T07:32:25.769Z,12.13
2023-02-24T07:34:54.723Z,6.97
2023-02-24T07:37:24.935Z,9.32
2023-02-24T07:39:52.594Z,5.32
2023-02-24T07:42:23.730Z,7.00
2023-02-24T07:44:56.652Z,12.60
2023-02-24T07:47:27.555Z,5.70
2023-02-24T07:49:57.687Z,10.00
2023-02-24T07:52:27.288Z,7.05
2023-02-24T07:54:55.481Z,9.90
2023-02-24T07:59:54.259Z,7.43
2023-02-24T08:02:24.045Z,8.85
2023-02-24T08:04:51.853Z,10.52
2023-02-24T08:07:25.408Z,8.95
2023-02-24T08:10:14.485Z,9.98
2023-02-24T08:12:42.945Z,4.00
2023-02-24T08:15:17.686Z,9.52
2023-02-24T08:17:48.457Z,10.40
2023-02-24T08:20:15.870Z,4.80
2023-02-24T08:22:46.680Z,8.38
2023-02-24T08:25:19.081Z,10.02
2023-02-24T08:28:06.807Z,6.68
2023-02-24T08:30:45.629Z,7.45
2023-02-24T08:33:28.709Z,9.95
2023-02-24T08:36:01.692Z,7.03
2023-02-24T08:38:40.046Z,9.93
2023-02-24T08:41:18.143Z,7.60
2023-02-24T08:43:47.040Z,8.45
2023-02-24T08:46:19.597Z,7.68
2023-02-24T08:48:55.881Z,11.40
2023-02-24T08:51:30.574Z,5.43
2023-02-24T08:54:11.193Z,7.80
2023-02-24T08:56:43.884Z,10.70
2023-02-24T08:59:43.135Z,7.35
2023-02-24T09:02:24.649Z,6.97
2023-02-24T09:04:53.307Z,7.43
2023-02-24T09:07:30.326Z,6.17
2023-02-24T09:10:00.535Z,6.63
2023-02-24T09:12:29.614Z,6.95
2023-02-24T09:15:04.818Z,8.68
2023-02-24T09:17:50.004Z,6.78
2023-02-24T09:20:28.690Z,9.95
2023-02-24T09:23:11.423Z,10.45
2023-02-24T09:25:49.638Z,6.95
2023-02-24T09:28:25.008Z,7.43
2023-02-24T09:30:58.853Z,5.75
2023-02-24T09:33:39.502Z,6.82
2023-02-24T09:36:13.742Z,4.18
2023-02-24T09:39:05.314Z,5.82
2023-02-24T09:41:54.973Z,5.38
2023-02-24T09:44:35.553Z,4.85
2023-02-24T09:47:40.426Z,12.45
2023-02-24T09:50:32.977Z,6.28
2023-02-24T09:53:17.335Z,3.63
2023-02-24T09:56:03.886Z,3.15
2023-02-24T09:58:49.773Z,6.93
2023-02-24T10:01:43.233Z,6.72
2023-02-24T10:04:29.337Z,5.70
2023-02-24T10:07:28.138Z,5.40
2023-02-24T10:10:30.194Z,4.53
2023-02-24T10:13:01.901Z,3.97
2023-02-24T10:15:56.954Z,6.78
2023-02-24T10:18:27.867Z,3.15
2023-02-24T10:21:20.153Z,2.42
2023-02-24T10:24:05.836Z,5.35
2023-02-24T10:26:59.697Z,5.28
2023-02-24T10:30:05.838Z,3.88
2023-02-24T10:32:54.595Z,6.25
2023-02-24T10:35:26.081Z,4.38
2023-02-24T10:38:05.600Z,4.43
2023-02-24T10:40:46.802Z,5.05
2023-02-24T10:43:27.820Z,5.88
2023-02-24T10:46:06.121Z,5.90
2023-02-24T10:48:42.571Z,8.75
2023-02-24T10:51:30.735Z,2.85
2023-02-24T10:54:23.025Z,6.20
2023-02-24T10:57:09.921Z,6.35
2023-02-24T11:00:10.182Z,5.97
2023-02-24T11:02:58.358Z,4.85
2023-02-24T11:05:45.852Z,4.43
2023-02-24T11:08:39.643Z,10.13
2023-02-24T11:11:31.011Z,5.15
2023-02-24T11:14:19.773Z,3.95
2023-02-24T11:17:13.273Z,7.75
2023-02-24T11:19:45.313Z,5.65
2023-02-24T11:22:52.716Z,5.95
2023-02-24T11:25:40.234Z,5.60
2023-02-24T11:31:52.244Z,5.68
2023-02-24T11:34:50.650Z,7.30
2023-02-24T11:37:29.413Z,6.72
2023-02-24T11:40:04.205Z,3.45
2023-02-24T11:42:40.090Z,7.20
2023-02-24T11:45:25.916Z,6.88
2023-02-24T11:48:05.280Z,4.68
2023-02-24T11:50:59.465Z,5.20
2023-02-24T11:53:38.480Z,8.52
2023-02-24T11:56:13.238Z,7.40
2023-02-24T11:58:54.130Z,10.32
2023-02-24T12:01:50.349Z,5.22
2023-02-24T12:04:24.670Z,5.53
2023-02-24T12:07:06.723Z,3.15
2023-02-24T12:10:15.480Z,8.48
2023-02-24T12:13:07.713Z,3.22
2023-02-24T12:16:12.186Z,6.88
2023-02-24T12:19:03.841Z,6.32
2023-02-24T12:21:50.573Z,6.97
2023-02-24T12:24:23.861Z,6.90
2023-02-24T12:27:24.580Z,7.50
2023-02-24T12:30:23.785Z,6.97
2023-02-24T12:33:29.900Z,8.43
2023-02-24T12:36:15.173Z,10.45
2023-02-24T12:38:58.920Z,7.05
2023-02-24T12:41:36.984Z,8.20
2023-02-24T12:44:41.731Z,7.30
2023-02-24T12:47:14.022Z,8.43
2023-02-24T12:50:08.179Z,6.38
2023-02-24T12:53:07.381Z,5.75
2023-02-24T12:56:01.061Z,4.88
2023-02-24T12:58:36.564Z,10.05
2023-02-24T13:01:23.728Z,4.47
2023-02-24T13:04:29.483Z,8.48
2023-02-24T13:07:21.879Z,9.27
2023-02-24T13:10:18.090Z,6.90
2023-02-24T13:13:01.845Z,7.18
2023-02-24T13:15:31.447Z,8.90
2023-02-24T13:18:01.944Z,7.05
2023-02-24T13:20:31.086Z,5.93
2023-02-24T13:22:59.817Z,6.45
2023-02-24T13:25:34.101Z,8.75
2023-02-24T13:28:06.806Z,5.38
2023-02-24T13:30:37.269Z,5.93
2023-02-24T13:33:19.743Z,6.68
2023-02-24T13:35:53.336Z,9.40
2023-02-24T13:38:27.258Z,8.85
2023-02-24T13:40:54.574Z,9.18
2023-02-24T13:43:30.999Z,6.97
2023-02-24T13:46:04.611Z,6.28
2023-02-24T13:49:01.345Z,6.75
2023-02-24T13:51:44.269Z,8.05
2023-02-24T13:54:50.303Z,7.13
2023-02-24T13:57:42.306Z,5.85
2023-02-24T14:00:54.150Z,4.57
2023-02-24T14:03:26.670Z,4.80
2023-02-24T14:05:54.535Z,5.15
2023-02-24T14:08:54.293Z,5.22
2023-02-24T14:11:26.934Z,8.30
2023-02-24T14:13:56.916Z,9.07
2023-02-24T14:16:29.855Z,3.97
2023-02-24T14:19:07.102Z,6.68
2023-02-24T14:21:35.764Z,4.82
2023-02-24T14:24:11.499Z,5.07
2023-02-24T14:26:59.813Z,4.00
2023-02-24T14:29:43.233Z,6.03
2023-02-24T14:32:22.275Z,4.40
2023-02-24T14:34:50.242Z,3.25
2023-02-24T14:37:19.885Z,6.10
2023-02-24T14:40:14.204Z,6.13
2023-02-24T14:42:49.116Z,3.53
2023-02-24T14:45:18.876Z,3.53
2023-02-24T14:47:46.222Z,6.93
2023-02-24T14:50:19.215Z,3.35
2023-02-24T14:52:46.444Z,4.18
2023-02-24T14:55:24.151Z,6.17
2023-02-24T14:57:54.409Z,2.97
2023-02-24T15:00:26.024Z,3.95
2023-02-24T15:03:16.271Z,3.83
2023-02-24T15:05:46.152Z,3.65
2023-02-24T15:08:42.280Z,6.55
2023-02-24T15:11:15.345Z,4.45
2023-02-24T15:13:46.661Z,4.80
2023-02-24T15:16:32.394Z,2.53
2023-02-24T15:19:01.648Z,3.65
2023-02-24T15:21:31.722Z,5.95
2023-02-24T15:24:02.452Z,5.30
2023-02-24T15:26:32.868Z,4.97
2023-02-24T15:29:03.884Z,3.95
2023-02-24T15:31:31.731Z,3.83
2023-02-24T15:34:01.756Z,4.68
2023-02-24T15:36:33.887Z,4.57
2023-02-24T15:39:08.057Z,5.72
2023-02-24T15:41:43.947Z,5.22
2023-02-24T15:44:31.722Z,6.88
2023-02-24T15:51:55.836Z,4.70
2023-02-24T15:54:31.671Z,6.85
2023-02-24T15:57:00.535Z,7.40
2023-02-24T15:59:29.667Z,5.97
2023-02-24T16:01:57.488Z,5.78
2023-02-24T16:04:27.824Z,12.02
2023-02-24T16:06:57.605Z,7.68
2023-02-24T16:09:32.567Z,7.90
2023-02-24T16:12:02.342Z,9.00
2023-02-24T16:14:29.665Z,8.10
2023-02-24T16:16:56.934Z,8.57
2023-02-24T16:19:24.098Z,7.15
2023-02-24T16:21:51.210Z,8.43
2023-02-24T16:24:20.533Z,8.63
2023-02-24T16:26:48.756Z,8.25
2023-02-24T16:29:16.268Z,9.35
2023-02-24T16:31:43.828Z,9.32
2023-02-24T16:34:15.869Z,9.30
2023-02-24T16:36:44.103Z,11.35
2023-02-24T16:41:41.627Z,11.77
2023-02-24T16:44:10.796Z,12.88
2023-02-24T16:46:41.500Z,12.27
2023-02-24T16:49:13.626Z,12.20
2023-02-24T16:51:40.997Z,12.73
2023-02-24T16:54:08.796Z,18.03
2023-02-24T16:56:36.335Z,12.82
2023-02-24T16:59:03.881Z,12.93
2023-02-24T17:01:31.225Z,15.98
2023-02-24T17:03:58.409Z,14.65
2023-02-24T17:06:26.459Z,14.77
2023-02-24T17:08:53.889Z,16.55
2023-02-24T17:11:22.973Z,18.00
2023-02-24T17:13:50.060Z,16.15
2023-02-24T17:16:17.241Z,18.55
2023-02-24T17:18:44.420Z,18.13
2023-02-24T17:21:15.585Z,18.02
2023-02-24T17:23:42.776Z,17.17
2023-02-24T17:26:13.889Z,20.55
2023-02-24T17:28:41.313Z,20.98
2023-02-24T17:31:08.545Z,18.75
2023-02-24T17:33:35.769Z,18.08
2023-02-24T17:36:03.029Z,23.13
2023-02-24T17:38:30.116Z,22.42
2023-02-24T17:40:57.805Z,21.00
2023-02-24T17:43:24.914Z,22.77
2023-02-24T17:45:53.081Z,20.42
2023-02-24T17:48:21.194Z,22.17
2023-02-24T17:50:49.292Z,22.23
2023-02-24T17:56:01.136Z,24.40
2023-02-24T17:58:30.910Z,22.05
2023-02-24T18:00:57.911Z,25.27
2023-02-24T18:03:25.013Z,24.52
2023-02-24T18:06:11.187Z,23.80
2023-02-24T18:08:39.636Z,21.85
2023-02-24T18:11:10.076Z,24.65
2023-02-24T18:13:37.411Z,23.55
2023-02-24T18:16:10.474Z,24.77
2023-02-24T18:18:38.057Z,27.17
2023-02-24T18:21:06.679Z,25.33
2023-02-24T18:23:34.763Z,28.13
2023-02-24T18:26:06.519Z,27.92
2023-02-24T18:28:34.688Z,25.42
2023-02-24T18:33:33.267Z,25.73
2023-02-24T18:36:01.392Z,25.80
2023-02-24T18:41:05.808Z,26.38
2023-02-24T18:43:35.516Z,26.42
2023-02-24T18:46:07.815Z,26.17
2023-02-24T18:48:35.555Z,26.77
2023-02-24T18:51:05.871Z,27.88
2023-02-24T18:53:36.929Z,25.25
2023-02-24T18:56:14.710Z,25.08
2023-02-24T18:58:42.362Z,24.35
2023-02-24T19:01:16.790Z,26.13
2023-02-24T19:03:44.149Z,28.83
2023-02-24T19:06:12.405Z,26.60
2023-02-24T19:08:42.863Z,27.30
2023-02-24T19:11:16.949Z,28.55
2023-02-24T19:13:45.170Z,25.40
2023-02-24T19:16:12.622Z,24.55
2023-02-24T19:18:40.465Z,27.60
2023-02-24T19:21:09.353Z,25.55
2023-02-24T19:23:40.611Z,28.30
2023-02-24T19:26:21.062Z,26.60
2023-02-24T19:28:52.168Z,27.33
2023-02-24T19:31:24.423Z,27.73
2023-02-24T19:33:55.245Z,26.63
2023-02-24T19:36:30.755Z,25.00
2023-02-24T19:38:58.702Z,25.00
2023-02-24T19:41:27.717Z,28.70
2023-02-24T19:43:56.144Z,25.70
2023-02-24T19:46:23.774Z,29.38
2023-02-24T19:48:51.247Z,28.70
2023-02-24T19:51:23.566Z,29.33
2023-02-24T19:53:55.425Z,33.30
2023-02-24T19:56:27.900Z,31.15
2023-02-24T19:58:58.551Z,30.92
2023-02-24T20:01:27.568Z,31.77
2023-02-24T20:03:58.279Z,29.48
2023-02-24T20:06:32.221Z,31.33
2023-02-24T20:09:02.493Z,33.15
2023-02-24T20:11:30.394Z,31.27
2023-02-24T20:13:58.283Z,35.83
2023-02-24T20:16:29.208Z,30.30
2023-02-24T20:18:59.461Z,34.70
2023-02-24T20:21:27.045Z,34.60
2023-02-24T20:23:55.986Z,33.60
2023-02-24T20:26:24.323Z,34.00
2023-02-24T20:28:57.591Z,34.90
2023-02-24T20:31:26.010Z,35.78
2023-02-24T20:33:57.760Z,35.70
2023-02-24T20:36:29.685Z,35.97
2023-02-24T20:38:59.607Z,37.33
2023-02-24T20:41:32.717Z,34.08
2023-02-24T20:44:02.118Z,35.53
2023-02-24T20:49:06.476Z,35.95
2023-02-24T20:51:37.398Z,36.95
2023-02-24T20:54:07.938Z,37.60
2023-02-24T20:56:37.658Z,36.15
2023-02-24T20:59:08.546Z,37.47
2023-02-24T21:01:37.328Z,35.63
2023-02-24T21:04:04.901Z,37.90
2023-02-24T21:06:36.406Z,38.78
2023-02-24T21:09:04.007Z,35.70
2023-02-24T21:11:31.529Z,37.83
2023-02-24T21:13:59.501Z,41.97
2023-02-24T21:16:27.508Z,39.80
2023-02-24T21:18:55.887Z,43.78
2023-02-24T21:21:23.400Z,38.20
2023-02-24T21:23:51.340Z,39.35
2023-02-24T21:28:46.631Z,38.90
2023-02-24T21:31:17.165Z,31.52
2023-02-24T21:33:44.773Z,38.00
2023-02-24T21:36:14.728Z,42.00
2023-02-24T21:38:41.818Z,36.20
2023-02-24T21:41:13.565Z,37.45
2023-02-24T21:43:41.455Z,34.83
2023-02-24T21:46:11.834Z,36.03
2023-02-24T21:48:40.729Z,38.35
2023-02-24T21:51:11.065Z,35.80
2023-02-24T21:53:39.452Z,39.63
2023-02-24T21:56:11.216Z,39.78
2023-02-24T21:58:39.744Z,34.83
2023-02-24T22:01:15.809Z,32.72
2023-02-24T22:03:43.671Z,31.55
2023-02-24T22:06:13.298Z,31.73
2023-02-24T22:08:43.594Z,32.80
2023-02-24T22:11:13.726Z,31.10
2023-02-24T22:13:41.714Z,31.08
2023-02-24T22:16:11.821Z,31.05
2023-02-24T22:18:39.334Z,29.40
2023-02-24T22:21:19.813Z,30.02
2023-02-24T22:23:48.182Z,26.80
2023-02-24T22:26:17.215Z,24.58
2023-02-24T22:28:46.824Z,27.48
2023-02-24T22:31:18.013Z,23.63
2023-02-24T22:33:48.959Z,24.67
2023-02-24T22:36:19.763Z,24.10
2023-02-24T22:38:47.480Z,20.23
2023-02-24T22:41:17.564Z,22.23
2023-02-24T22:43:45.179Z,16.55
2023-02-24T22:46:24.311Z,19.70
2023-02-24T22:48:52.924Z,20.20
2023-02-24T22:51:20.108Z,16.23
2023-02-24T22:53:49.454Z,20.70
2023-02-24T22:56:19.965Z,16.42
2023-02-24T22:58:47.349Z,14.52
2023-02-24T23:01:23.584Z,17.83
2023-02-24T23:03:51.233Z,14.18
2023-02-24T23:06:22.123Z,17.90
2023-02-24T23:08:51.273Z,14.43
2023-02-24T23:11:41.630Z,16.35
2023-02-24T23:14:13.376Z,14.35
2023-02-24T23:16:44.563Z,15.35
2023-02-24T23:19:17.677Z,8.35
2023-02-24T23:21:48.231Z,12.45
2023-02-24T23:24:17.377Z,11.85
2023-02-24T23:26:45.698Z,10.88
2023-02-24T23:29:15.178Z,15.13
2023-02-24T23:31:45.008Z,12.52
2023-02-24T23:34:13.261Z,13.10
2023-02-24T23:36:43.541Z,10.05
2023-02-24T23:39:12.750Z,11.95
2023-02-24T23:41:41.294Z,12.60
2023-02-24T23:44:09.406Z,15.20
2023-02-24T23:49:05.122Z,15.30
2023-02-24T23:51:46.949Z,12.05
2023-02-24T23:54:15.158Z,15.52
2023-02-24T23:56:42.479Z,15.38
2023-02-24T23:59:09.610Z,9.75
