createdAt,value
2019-03-22T00:00:53.035Z,83.31
2019-03-22T00:03:28.794Z,83.60
2019-03-22T00:06:06.202Z,83.47
2019-03-22T00:08:42.002Z,83.50
2019-03-22T00:11:17.750Z,83.24
2019-03-22T00:13:53.453Z,83.51
2019-03-22T00:16:29.202Z,83.26
2019-03-22T00:19:04.935Z,83.39
2019-03-22T00:21:40.733Z,83.51
2019-03-22T00:24:16.744Z,83.28
2019-03-22T00:26:52.480Z,83.62
2019-03-22T00:29:28.316Z,83.53
2019-03-22T00:32:03.984Z,83.67
2019-03-22T00:34:39.681Z,83.60
2019-03-22T00:37:15.420Z,83.39
2019-03-22T00:39:51.152Z,83.40
2019-03-22T00:42:26.837Z,83.18
2019-03-22T00:45:02.572Z,83.13
2019-03-22T00:47:39.281Z,82.89
2019-03-22T00:50:15.695Z,82.78
2019-03-22T00:52:51.289Z,82.69
2019-03-22T00:55:27.063Z,82.91
2019-03-22T00:58:02.882Z,82.78
2019-03-22T01:00:38.713Z,82.71
2019-03-22T01:03:14.408Z,83.20
2019-03-22T01:05:50.192Z,83.19
2019-03-22T01:08:25.833Z,83.10
2019-03-22T01:11:01.570Z,82.74
2019-03-22T01:13:37.322Z,82.79
2019-03-22T01:16:13.082Z,82.86
2019-03-22T01:18:48.840Z,83.21
2019-03-22T01:21:25.535Z,83.04
2019-03-22T01:24:02.440Z,83.09
2019-03-22T01:26:38.190Z,83.62
2019-03-22T01:29:13.911Z,83.51
2019-03-22T01:31:49.772Z,83.15
2019-03-22T01:34:25.392Z,83.44
2019-03-22T01:37:01.152Z,83.59
2019-03-22T01:39:37.922Z,84.18
2019-03-22T01:42:16.066Z,84.27
2019-03-22T01:44:53.111Z,83.99
2019-03-22T01:47:28.804Z,84.32
2019-03-22T01:50:04.685Z,84.06
2019-03-22T01:52:40.933Z,84.20
2019-03-22T01:55:16.822Z,84.21
2019-03-22T01:57:53.997Z,84.24
2019-03-22T02:00:29.828Z,84.52
2019-03-22T02:03:05.454Z,84.38
2019-03-22T02:05:41.245Z,84.18
2019-03-22T02:08:16.982Z,83.86
2019-03-22T02:10:53.626Z,84.04
2019-03-22T02:13:32.008Z,84.25
2019-03-22T02:16:07.728Z,84.23
2019-03-22T02:18:43.670Z,84.34
2019-03-22T02:21:19.424Z,84.33
2019-03-22T02:23:55.202Z,84.44
2019-03-22T02:26:32.428Z,84.66
2019-03-22T02:29:08.148Z,84.72
2019-03-22T02:31:43.890Z,84.85
2019-03-22T02:34:19.477Z,84.51
2019-03-22T02:36:55.218Z,84.31
2019-03-22T02:39:33.508Z,84.27
2019-03-22T02:42:11.779Z,84.16
2019-03-22T02:44:51.340Z,84.31
2019-03-22T02:47:27.220Z,84.28
2019-03-22T02:50:17.165Z,84.74
2019-03-22T02:52:40.442Z,84.75
2019-03-22T02:55:16.471Z,84.99
2019-03-22T02:57:52.388Z,84.51
2019-03-22T03:00:28.151Z,84.83
2019-03-22T03:03:03.945Z,84.45
2019-03-22T03:05:39.599Z,84.47
2019-03-22T03:08:15.296Z,84.61
2019-03-22T03:10:51.031Z,84.47
2019-03-22T03:13:26.679Z,84.74
2019-03-22T03:16:02.406Z,84.65
2019-03-22T03:18:38.029Z,84.38
2019-03-22T03:21:13.755Z,84.31
2019-03-22T03:23:49.388Z,84.64
2019-03-22T03:26:25.158Z,84.43
2019-03-22T03:29:00.760Z,84.92
2019-03-22T03:31:36.492Z,84.54
2019-03-22T03:34:12.232Z,84.55
2019-03-22T03:36:47.969Z,84.55
2019-03-22T03:39:23.671Z,84.54
2019-03-22T03:41:59.296Z,84.60
2019-03-22T03:44:36.040Z,84.42
2019-03-22T03:47:11.800Z,84.59
2019-03-22T03:49:47.484Z,84.19
2019-03-22T03:52:26.908Z,84.55
2019-03-22T03:55:06.070Z,84.10
2019-03-22T03:57:41.827Z,84.26
2019-03-22T04:00:17.539Z,84.33
2019-03-22T04:02:53.256Z,84.36
2019-03-22T04:05:29.076Z,84.69
2019-03-22T04:08:05.296Z,84.48
2019-03-22T04:10:41.044Z,84.46
2019-03-22T04:13:19.228Z,84.51
2019-03-22T04:15:57.494Z,84.39
2019-03-22T04:18:35.747Z,84.09
2019-03-22T04:21:13.923Z,83.79
2019-03-22T04:23:50.663Z,84.43
2019-03-22T04:26:26.457Z,84.71
2019-03-22T04:29:07.759Z,84.61
2019-03-22T04:31:42.424Z,84.59
2019-03-22T04:34:18.262Z,84.77
2019-03-22T04:36:59.038Z,84.92
2019-03-22T04:39:35.816Z,84.98
2019-03-22T04:42:11.524Z,84.95
2019-03-22T04:44:47.260Z,84.77
2019-03-22T04:47:25.506Z,84.97
2019-03-22T04:50:03.648Z,84.92
2019-03-22T04:52:39.372Z,84.59
2019-03-22T04:55:16.244Z,84.51
2019-03-22T04:57:53.984Z,84.15
2019-03-22T05:00:31.260Z,84.54
2019-03-22T05:03:09.156Z,85.05
2019-03-22T05:05:47.331Z,85.08
2019-03-22T05:08:26.528Z,85.15
2019-03-22T05:11:04.732Z,84.95
2019-03-22T05:13:44.976Z,84.85
2019-03-22T05:16:23.590Z,84.87
2019-03-22T05:19:03.600Z,84.95
2019-03-22T05:21:40.882Z,84.99
2019-03-22T05:24:18.507Z,84.98
2019-03-22T05:26:56.470Z,84.77
2019-03-22T05:29:39.088Z,85.01
2019-03-22T05:32:17.706Z,85.11
2019-03-22T05:34:53.412Z,85.02
2019-03-22T05:37:29.148Z,84.92
2019-03-22T05:40:05.314Z,85.01
2019-03-22T05:42:41.019Z,85.25
2019-03-22T05:45:16.786Z,85.31
2019-03-22T05:47:53.461Z,85.49
2019-03-22T05:50:31.608Z,85.35
2019-03-22T05:53:10.548Z,85.07
2019-03-22T05:55:47.394Z,84.88
2019-03-22T05:58:23.940Z,84.61
2019-03-22T06:01:00.162Z,84.84
2019-03-22T06:03:36.022Z,85.22
2019-03-22T06:06:11.819Z,85.34
2019-03-22T06:08:47.612Z,85.12
2019-03-22T06:11:23.626Z,85.31
2019-03-22T06:13:59.319Z,85.19
2019-03-22T06:16:35.035Z,85.11
2019-03-22T06:19:10.804Z,84.91
2019-03-22T06:21:46.591Z,84.70
2019-03-22T06:24:22.544Z,84.92
2019-03-22T06:26:58.389Z,85.00
2019-03-22T06:29:34.224Z,85.19
2019-03-22T06:32:09.930Z,84.87
2019-03-22T06:34:45.697Z,84.87
2019-03-22T06:37:21.470Z,84.97
2019-03-22T06:40:00.348Z,84.84
2019-03-22T06:42:35.870Z,84.65
2019-03-22T06:45:11.965Z,84.63
2019-03-22T06:47:47.770Z,84.29
2019-03-22T06:50:23.551Z,84.66
2019-03-22T06:52:59.360Z,84.35
2019-03-22T06:55:35.538Z,84.08
2019-03-22T06:58:11.201Z,83.88
2019-03-22T07:00:46.983Z,83.78
2019-03-22T07:03:22.797Z,84.25
2019-03-22T07:05:58.768Z,83.62
2019-03-22T07:08:34.500Z,83.11
2019-03-22T07:11:10.250Z,82.64
2019-03-22T07:13:46.084Z,82.97
2019-03-22T07:16:21.815Z,82.64
2019-03-22T07:18:58.562Z,82.37
2019-03-22T07:21:34.482Z,82.48
2019-03-22T07:24:10.994Z,82.02
2019-03-22T07:26:47.926Z,81.24
2019-03-22T07:29:25.119Z,80.73
2019-03-22T07:32:00.869Z,80.82
2019-03-22T07:34:39.439Z,80.31
2019-03-22T07:37:15.165Z,80.03
2019-03-22T07:39:50.887Z,79.98
2019-03-22T07:42:26.598Z,79.96
2019-03-22T07:45:02.675Z,80.35
2019-03-22T07:47:38.749Z,79.92
2019-03-22T07:50:14.895Z,79.68
2019-03-22T07:52:50.624Z,79.00
2019-03-22T07:55:26.306Z,79.02
2019-03-22T07:58:02.040Z,77.74
2019-03-22T08:00:37.782Z,77.83
2019-03-22T08:03:13.532Z,77.74
2019-03-22T08:05:51.520Z,76.39
2019-03-22T08:08:26.735Z,77.00
2019-03-22T08:11:02.487Z,77.40
2019-03-22T08:13:38.107Z,77.39
2019-03-22T08:16:13.878Z,76.90
2019-03-22T08:18:49.625Z,76.13
2019-03-22T08:21:25.368Z,76.09
2019-03-22T08:24:02.066Z,76.38
2019-03-22T08:26:37.888Z,76.26
2019-03-22T08:29:13.697Z,76.09
2019-03-22T08:31:49.346Z,75.24
2019-03-22T08:34:26.163Z,75.86
2019-03-22T08:37:01.861Z,75.07
2019-03-22T08:39:37.620Z,75.30
2019-03-22T08:42:13.339Z,75.53
2019-03-22T08:44:49.958Z,75.98
2019-03-22T08:47:33.989Z,75.20
2019-03-22T08:50:03.617Z,74.58
2019-03-22T08:52:41.770Z,75.12
2019-03-22T08:55:18.006Z,75.35
2019-03-22T08:57:54.009Z,74.80
2019-03-22T09:00:39.056Z,75.27
2019-03-22T09:03:08.557Z,75.15
2019-03-22T09:05:44.403Z,75.83
2019-03-22T09:08:20.200Z,74.48
2019-03-22T09:10:55.925Z,74.96
2019-03-22T09:13:31.851Z,74.97
2019-03-22T09:16:07.663Z,75.01
2019-03-22T09:18:43.397Z,75.56
2019-03-22T09:21:19.225Z,74.71
2019-03-22T09:23:54.976Z,73.96
2019-03-22T09:26:30.715Z,73.87
2019-03-22T09:29:07.319Z,72.90
2019-03-22T09:31:43.133Z,74.34
2019-03-22T09:34:18.834Z,74.75
2019-03-22T09:36:54.576Z,74.44
2019-03-22T09:39:30.281Z,74.11
2019-03-22T09:42:05.906Z,74.29
2019-03-22T09:44:43.810Z,73.80
2019-03-22T09:47:19.099Z,72.74
2019-03-22T09:49:54.757Z,73.32
2019-03-22T09:52:33.588Z,73.20
2019-03-22T09:55:13.643Z,71.37
2019-03-22T09:57:46.030Z,72.53
2019-03-22T10:00:40.045Z,72.24
2019-03-22T10:03:15.758Z,73.02
2019-03-22T10:05:51.471Z,72.16
2019-03-22T10:08:27.777Z,71.94
2019-03-22T10:11:03.505Z,71.78
2019-03-22T10:13:39.324Z,71.87
2019-03-22T10:16:15.096Z,71.30
2019-03-22T10:18:50.955Z,70.64
2019-03-22T10:21:26.715Z,69.84
2019-03-22T10:24:02.506Z,69.28
2019-03-22T10:26:38.256Z,68.06
2019-03-22T10:29:14.019Z,69.38
2019-03-22T10:31:49.792Z,68.75
2019-03-22T10:34:25.537Z,68.62
2019-03-22T10:37:01.343Z,68.60
2019-03-22T10:39:37.100Z,68.25
2019-03-22T10:42:13.004Z,67.51
2019-03-22T10:44:48.885Z,67.04
2019-03-22T10:47:24.781Z,68.02
2019-03-22T10:50:00.593Z,66.19
2019-03-22T10:52:36.520Z,67.22
2019-03-22T10:55:28.967Z,66.44
2019-03-22T10:57:49.834Z,66.39
2019-03-22T11:00:26.507Z,65.54
2019-03-22T11:03:02.447Z,66.79
2019-03-22T11:05:38.180Z,65.10
2019-03-22T11:08:14.803Z,64.54
2019-03-22T11:10:50.482Z,64.25
2019-03-22T11:13:26.245Z,63.60
2019-03-22T11:16:02.207Z,62.77
2019-03-22T11:18:37.986Z,61.29
2019-03-22T11:21:14.581Z,60.37
2019-03-22T11:23:50.296Z,60.15
2019-03-22T11:26:25.945Z,59.43
2019-03-22T11:29:01.804Z,58.27
2019-03-22T11:31:40.069Z,58.52
2019-03-22T11:34:15.038Z,59.36
2019-03-22T11:36:50.725Z,59.74
2019-03-22T11:39:26.507Z,58.93
2019-03-22T11:42:03.079Z,57.26
2019-03-22T11:44:39.482Z,54.53
2019-03-22T11:47:15.216Z,54.72
2019-03-22T11:49:51.029Z,53.78
2019-03-22T11:52:29.294Z,52.95
2019-03-22T11:55:09.915Z,51.72
2019-03-22T11:57:48.173Z,50.13
2019-03-22T12:00:27.592Z,52.12
2019-03-22T12:03:06.111Z,52.40
2019-03-22T12:05:45.212Z,50.50
2019-03-22T12:08:21.805Z,51.36
2019-03-22T12:11:05.170Z,51.43
2019-03-22T12:13:40.927Z,51.21
2019-03-22T12:16:16.811Z,52.19
2019-03-22T12:18:53.662Z,49.88
2019-03-22T12:21:29.525Z,47.21
2019-03-22T12:24:05.362Z,47.22
2019-03-22T12:26:41.137Z,46.40
2019-03-22T12:29:16.930Z,47.22
2019-03-22T12:31:52.762Z,45.79
2019-03-22T12:34:28.725Z,46.05
2019-03-22T12:37:04.578Z,44.68
2019-03-22T12:39:41.894Z,44.36
2019-03-22T12:42:17.908Z,43.09
2019-03-22T12:44:53.688Z,41.66
2019-03-22T12:47:29.413Z,42.76
2019-03-22T12:50:05.702Z,43.32
2019-03-22T12:52:41.445Z,41.60
2019-03-22T12:55:20.595Z,41.39
2019-03-22T12:57:59.422Z,39.91
2019-03-22T13:00:35.074Z,39.40
2019-03-22T13:03:10.857Z,39.31
2019-03-22T13:05:46.622Z,38.27
2019-03-22T13:08:22.383Z,42.66
2019-03-22T13:10:58.211Z,38.52
2019-03-22T13:13:34.055Z,38.92
2019-03-22T13:16:09.896Z,38.14
2019-03-22T13:18:50.130Z,37.83
2019-03-22T13:21:23.130Z,37.09
2019-03-22T13:23:58.856Z,35.98
2019-03-22T13:26:34.724Z,34.83
2019-03-22T13:29:10.427Z,37.34
2019-03-22T13:31:46.180Z,37.02
2019-03-22T13:34:21.883Z,35.63
2019-03-22T13:36:57.631Z,35.12
2019-03-22T13:39:33.456Z,35.13
2019-03-22T13:42:09.198Z,35.64
2019-03-22T13:44:44.940Z,35.30
2019-03-22T13:47:22.624Z,33.63
2019-03-22T13:49:59.224Z,33.02
2019-03-22T13:52:35.066Z,33.98
2019-03-22T13:55:11.007Z,34.89
2019-03-22T13:57:46.838Z,33.43
2019-03-22T14:00:22.734Z,33.12
2019-03-22T14:03:03.201Z,34.33
2019-03-22T14:05:41.020Z,33.99
2019-03-22T14:08:16.742Z,33.44
2019-03-22T14:10:53.436Z,33.93
2019-03-22T14:13:29.416Z,37.54
2019-03-22T14:16:05.174Z,35.44
2019-03-22T14:18:40.890Z,35.86
2019-03-22T14:21:17.613Z,37.22
2019-03-22T14:23:53.306Z,36.61
2019-03-22T14:26:29.059Z,35.54
2019-03-22T14:29:04.842Z,33.53
2019-03-22T14:31:40.599Z,32.52
2019-03-22T14:34:16.228Z,35.08
2019-03-22T14:36:52.072Z,36.04
2019-03-22T14:39:27.958Z,35.74
2019-03-22T14:42:03.770Z,34.68
2019-03-22T14:44:39.503Z,34.09
2019-03-22T14:47:15.232Z,34.35
2019-03-22T14:49:50.963Z,34.65
2019-03-22T14:52:26.682Z,34.22
2019-03-22T14:55:04.242Z,32.62
2019-03-22T14:57:48.096Z,33.50
2019-03-22T15:00:17.789Z,31.65
2019-03-22T15:02:53.597Z,32.23
2019-03-22T15:05:30.321Z,33.04
2019-03-22T15:08:06.011Z,34.63
2019-03-22T15:10:41.850Z,34.26
2019-03-22T15:13:17.669Z,34.63
2019-03-22T15:16:08.881Z,37.52
2019-03-22T15:19:13.360Z,38.85
2019-03-22T15:22:32.298Z,38.98
2019-03-22T15:25:39.596Z,40.42
2019-03-22T15:28:32.867Z,43.29
2019-03-22T15:31:36.400Z,43.19
2019-03-22T15:34:38.330Z,41.88
2019-03-22T15:37:25.718Z,42.48
2019-03-22T15:40:00.592Z,43.07
2019-03-22T15:42:36.450Z,44.10
2019-03-22T15:45:13.993Z,45.08
2019-03-22T15:47:50.945Z,43.86
2019-03-22T15:50:26.548Z,43.78
2019-03-22T15:53:06.042Z,42.42
2019-03-22T15:55:41.950Z,41.93
2019-03-22T15:58:17.742Z,40.58
2019-03-22T16:00:53.489Z,37.99
2019-03-22T16:03:29.232Z,37.81
2019-03-22T16:06:05.089Z,36.82
2019-03-22T16:08:40.851Z,37.30
2019-03-22T16:11:16.580Z,35.44
2019-03-22T16:13:52.531Z,36.99
2019-03-22T16:16:28.284Z,36.42
2019-03-22T16:19:05.278Z,35.97
2019-03-22T16:21:41.120Z,36.07
2019-03-22T16:24:16.982Z,35.52
2019-03-22T16:26:52.642Z,35.25
2019-03-22T16:29:28.467Z,36.83
2019-03-22T16:32:04.515Z,37.30
2019-03-22T16:34:40.483Z,38.70
2019-03-22T16:37:16.341Z,38.98
2019-03-22T16:39:52.068Z,37.82
2019-03-22T16:42:27.773Z,39.28
2019-03-22T16:45:03.617Z,40.44
2019-03-22T16:47:39.560Z,41.36
2019-03-22T16:50:28.302Z,42.09
2019-03-22T16:53:03.676Z,42.84
2019-03-22T16:55:39.403Z,43.95
2019-03-22T16:58:15.214Z,44.03
2019-03-22T17:00:51.021Z,45.66
2019-03-22T17:03:26.763Z,47.44
2019-03-22T17:06:02.477Z,48.67
2019-03-22T17:08:38.229Z,50.86
2019-03-22T17:11:14.074Z,50.51
2019-03-22T17:13:49.973Z,51.86
2019-03-22T17:16:25.883Z,52.44
2019-03-22T17:19:02.654Z,53.57
2019-03-22T17:21:38.512Z,54.79
2019-03-22T17:24:14.274Z,56.16
2019-03-22T17:26:50.250Z,56.68
2019-03-22T17:29:26.003Z,57.17
2019-03-22T17:32:01.712Z,57.78
2019-03-22T17:34:37.562Z,59.08
2019-03-22T17:37:13.420Z,58.97
2019-03-22T17:39:49.244Z,60.34
2019-03-22T17:42:25.251Z,60.50
2019-03-22T17:45:02.999Z,61.70
2019-03-22T17:47:40.614Z,62.52
2019-03-22T17:50:16.691Z,63.04
2019-03-22T17:52:52.610Z,63.56
2019-03-22T17:55:28.933Z,64.48
2019-03-22T17:58:05.120Z,64.31
2019-03-22T18:00:41.216Z,65.04
2019-03-22T18:03:17.710Z,65.29
2019-03-22T18:05:53.927Z,65.72
2019-03-22T18:08:29.963Z,66.13
2019-03-22T18:11:07.738Z,66.49
2019-03-22T18:13:46.952Z,66.57
2019-03-22T18:16:24.264Z,67.11
2019-03-22T18:19:00.017Z,66.91
2019-03-22T18:21:38.620Z,67.43
2019-03-22T18:24:14.494Z,67.63
2019-03-22T18:26:50.243Z,67.98
2019-03-22T18:29:27.015Z,68.20
2019-03-22T18:32:03.120Z,68.34
2019-03-22T18:34:41.359Z,68.79
2019-03-22T18:37:17.128Z,69.10
2019-03-22T18:39:53.011Z,69.45
2019-03-22T18:42:28.882Z,69.36
2019-03-22T18:45:05.640Z,69.22
2019-03-22T18:47:41.485Z,69.71
2019-03-22T18:50:17.388Z,69.93
2019-03-22T18:52:54.206Z,70.06
2019-03-22T18:55:29.962Z,70.49
2019-03-22T18:58:05.682Z,70.71
2019-03-22T19:00:41.315Z,70.76
2019-03-22T19:03:17.134Z,71.13
2019-03-22T19:05:53.063Z,71.18
2019-03-22T19:08:30.030Z,71.36
2019-03-22T19:11:05.870Z,71.30
2019-03-22T19:13:41.820Z,71.54
2019-03-22T19:16:18.451Z,71.72
2019-03-22T19:18:54.210Z,71.77
2019-03-22T19:21:30.042Z,71.90
2019-03-22T19:24:05.897Z,72.24
2019-03-22T19:26:41.655Z,72.21
2019-03-22T19:29:17.935Z,72.32
2019-03-22T19:31:53.788Z,72.64
2019-03-22T19:34:29.729Z,72.37
2019-03-22T19:37:05.454Z,72.17
2019-03-22T19:39:41.354Z,72.65
2019-03-22T19:42:19.465Z,73.22
2019-03-22T19:44:56.099Z,73.11
2019-03-22T19:47:33.480Z,72.94
2019-03-22T19:50:09.955Z,73.12
2019-03-22T19:52:46.603Z,73.53
2019-03-22T19:55:22.570Z,73.07
2019-03-22T19:57:58.343Z,73.53
2019-03-22T20:00:34.336Z,73.58
2019-03-22T20:03:11.614Z,73.67
2019-03-22T20:05:48.526Z,73.59
2019-03-22T20:08:25.238Z,74.42
2019-03-22T20:11:01.066Z,74.00
2019-03-22T20:13:38.284Z,73.98
2019-03-22T20:16:14.158Z,74.13
2019-03-22T20:18:50.134Z,73.96
2019-03-22T20:21:25.778Z,73.80
2019-03-22T20:24:04.676Z,73.99
2019-03-22T20:26:41.564Z,74.04
2019-03-22T20:29:17.819Z,74.04
2019-03-22T20:31:53.602Z,74.29
2019-03-22T20:34:29.458Z,74.38
2019-03-22T20:37:05.148Z,74.59
2019-03-22T20:39:40.898Z,74.82
2019-03-22T20:42:16.682Z,74.88
2019-03-22T20:44:53.105Z,74.60
2019-03-22T20:47:30.912Z,74.57
2019-03-22T20:50:07.019Z,74.72
2019-03-22T20:52:42.715Z,74.72
2019-03-22T20:55:18.482Z,74.84
2019-03-22T20:57:55.692Z,75.18
2019-03-22T21:00:31.481Z,75.29
2019-03-22T21:03:07.475Z,75.25
2019-03-22T21:05:43.343Z,75.20
2019-03-22T21:08:19.117Z,75.00
2019-03-22T21:10:54.949Z,75.34
2019-03-22T21:13:30.677Z,75.63
2019-03-22T21:16:06.437Z,76.15
2019-03-22T21:18:42.189Z,75.93
2019-03-22T21:21:18.463Z,75.69
2019-03-22T21:23:55.599Z,75.93
2019-03-22T21:26:31.455Z,75.56
2019-03-22T21:29:07.307Z,75.87
2019-03-22T21:31:43.171Z,76.13
2019-03-22T21:34:19.017Z,76.09
2019-03-22T21:36:54.934Z,75.91
2019-03-22T21:39:30.727Z,75.91
2019-03-22T21:42:06.467Z,75.86
2019-03-22T21:44:43.427Z,76.06
2019-03-22T21:47:19.329Z,76.50
2019-03-22T21:49:55.093Z,76.35
2019-03-22T21:52:30.913Z,76.46
2019-03-22T21:55:06.911Z,76.57
2019-03-22T21:57:42.697Z,76.23
2019-03-22T22:00:18.667Z,76.83
2019-03-22T22:02:54.479Z,76.65
2019-03-22T22:05:30.324Z,76.81
2019-03-22T22:08:06.116Z,76.61
2019-03-22T22:10:41.871Z,76.53
2019-03-22T22:13:17.711Z,77.08
2019-03-22T22:15:53.576Z,76.96
2019-03-22T22:18:29.383Z,77.38
2019-03-22T22:21:06.464Z,77.11
2019-03-22T22:23:42.251Z,77.26
2019-03-22T22:26:20.645Z,77.06
2019-03-22T22:28:56.249Z,77.66
2019-03-22T22:31:34.439Z,77.71
2019-03-22T22:34:10.244Z,77.65
2019-03-22T22:36:46.116Z,77.98
2019-03-22T22:39:23.647Z,77.86
2019-03-22T22:42:00.237Z,77.96
2019-03-22T22:44:41.028Z,77.74
2019-03-22T22:47:16.767Z,77.82
2019-03-22T22:49:53.767Z,77.66
2019-03-22T22:52:30.381Z,77.64
2019-03-22T22:55:06.308Z,77.63
2019-03-22T22:57:42.063Z,78.09
2019-03-22T23:00:27.933Z,78.08
2019-03-22T23:03:21.736Z,78.57
2019-03-22T23:05:57.708Z,79.07
2019-03-22T23:08:33.511Z,79.65
2019-03-22T23:11:09.275Z,79.53
2019-03-22T23:13:45.051Z,79.48
2019-03-22T23:16:20.780Z,78.99
2019-03-22T23:18:56.471Z,78.56
2019-03-22T23:21:32.251Z,78.21
2019-03-22T23:24:08.306Z,78.35
2019-03-22T23:26:44.025Z,78.47
2019-03-22T23:29:20.036Z,78.70
2019-03-22T23:31:56.860Z,79.30
2019-03-22T23:34:32.672Z,79.77
2019-03-22T23:37:08.611Z,79.88
2019-03-22T23:39:47.242Z,80.27
2019-03-22T23:42:23.368Z,80.50
2019-03-22T23:45:00.689Z,80.65
2019-03-22T23:47:36.484Z,81.07
2019-03-22T23:50:12.345Z,82.08
2019-03-22T23:52:48.108Z,83.35
2019-03-22T23:55:25.949Z,84.26
2019-03-22T23:58:02.034Z,84.50
