createdAt,value
2022-11-05T00:00:15.644Z,84.64
2022-11-05T00:03:01.305Z,85.05
2022-11-05T00:05:47.481Z,84.39
2022-11-05T00:08:32.937Z,83.70
2022-11-05T00:10:59.984Z,83.56
2022-11-05T00:13:45.626Z,83.57
2022-11-05T00:16:41.545Z,83.11
2022-11-05T00:19:09.256Z,82.37
2022-11-05T00:21:57.150Z,82.91
2022-11-05T00:24:43.533Z,81.95
2022-11-05T00:27:10.799Z,79.65
2022-11-05T00:29:37.901Z,80.19
2022-11-05T00:32:05.095Z,80.19
2022-11-05T00:34:32.095Z,79.54
2022-11-05T00:36:59.168Z,79.33
2022-11-05T00:39:26.019Z,79.23
2022-11-05T00:42:11.361Z,79.55
2022-11-05T00:44:56.984Z,78.79
2022-11-05T00:47:42.426Z,77.34
2022-11-05T00:50:11.042Z,77.93
2022-11-05T00:52:58.048Z,77.87
2022-11-05T00:55:38.410Z,78.16
2022-11-05T00:58:17.533Z,78.26
2022-11-05T01:00:48.667Z,78.50
2022-11-05T01:03:17.888Z,78.91
2022-11-05T01:05:53.545Z,79.13
2022-11-05T01:08:22.941Z,79.11
2022-11-05T01:10:52.629Z,79.18
2022-11-05T01:13:22.248Z,79.35
2022-11-05T01:15:51.161Z,78.67
2022-11-05T01:18:19.236Z,78.46
2022-11-05T01:20:46.490Z,78.03
2022-11-05T01:23:14.070Z,78.07
2022-11-05T01:25:42.455Z,78.14
2022-11-05T01:28:10.315Z,78.06
2022-11-05T01:30:37.719Z,78.44
2022-11-05T01:33:04.732Z,78.52
2022-11-05T01:35:31.796Z,78.25
2022-11-05T01:37:58.748Z,78.37
2022-11-05T01:40:26.167Z,78.28
2022-11-05T01:42:53.224Z,78.72
2022-11-05T01:45:24.398Z,78.45
2022-11-05T01:47:54.101Z,77.86
2022-11-05T01:50:42.653Z,78.48
2022-11-05T01:53:19.871Z,78.39
2022-11-05T01:55:53.995Z,77.54
2022-11-05T01:58:24.686Z,78.00
2022-11-05T02:00:51.853Z,78.18
2022-11-05T02:03:19.816Z,78.25
2022-11-05T02:05:50.641Z,77.63
2022-11-05T02:09:15.657Z,77.49
2022-11-05T02:12:05.842Z,78.04
2022-11-05T02:14:48.490Z,77.90
2022-11-05T02:17:41.178Z,78.03
2022-11-05T02:20:49.481Z,77.75
2022-11-05T02:24:09.165Z,77.51
2022-11-05T02:26:46.532Z,77.57
2022-11-05T02:29:31.467Z,77.28
2022-11-05T02:32:23.053Z,77.51
2022-11-05T02:35:01.752Z,77.79
2022-11-05T02:37:53.753Z,77.93
2022-11-05T02:40:46.308Z,77.16
2022-11-05T02:43:31.368Z,78.20
2022-11-05T02:46:36.420Z,78.22
2022-11-05T02:49:15.282Z,78.25
2022-11-05T02:51:57.349Z,77.71
2022-11-05T02:54:55.382Z,78.12
2022-11-05T02:57:23.019Z,77.56
2022-11-05T02:59:50.044Z,77.63
2022-11-05T03:02:17.152Z,77.88
2022-11-05T03:04:44.186Z,77.67
2022-11-05T03:07:23.092Z,77.90
2022-11-05T03:10:16.124Z,77.31
2022-11-05T03:13:11.319Z,77.42
2022-11-05T03:15:38.400Z,77.14
2022-11-05T03:18:08.189Z,77.22
2022-11-05T03:20:41.038Z,77.63
2022-11-05T03:23:38.858Z,77.50
2022-11-05T03:26:22.161Z,77.37
2022-11-05T03:28:57.203Z,76.92
2022-11-05T03:31:25.943Z,77.54
2022-11-05T03:33:55.252Z,77.16
2022-11-05T03:36:45.349Z,77.03
2022-11-05T03:39:19.589Z,76.96
2022-11-05T03:41:51.442Z,77.33
2022-11-05T03:44:26.882Z,77.13
2022-11-05T03:47:01.134Z,78.04
2022-11-05T03:49:35.688Z,76.92
2022-11-05T03:52:14.790Z,77.02
2022-11-05T03:54:41.869Z,77.25
2022-11-05T03:57:17.869Z,76.82
2022-11-05T03:59:47.534Z,76.87
2022-11-05T04:02:16.763Z,76.87
2022-11-05T04:04:44.177Z,76.76
2022-11-05T04:07:30.729Z,77.14
2022-11-05T04:10:16.245Z,77.08
2022-11-05T04:13:01.594Z,77.27
2022-11-05T04:15:29.931Z,77.62
2022-11-05T04:17:59.161Z,77.84
2022-11-05T04:20:45.056Z,77.80
2022-11-05T04:23:41.260Z,77.86
2022-11-05T04:26:08.140Z,77.70
2022-11-05T04:28:53.714Z,78.34
2022-11-05T04:31:20.554Z,78.41
2022-11-05T04:33:47.451Z,78.85
2022-11-05T04:36:16.373Z,78.74
2022-11-05T04:38:43.302Z,79.12
2022-11-05T04:41:17.560Z,78.77
2022-11-05T04:43:45.188Z,79.96
2022-11-05T04:46:12.585Z,79.86
2022-11-05T04:48:39.484Z,79.77
2022-11-05T04:51:07.074Z,80.22
2022-11-05T04:53:34.083Z,80.87
2022-11-05T04:56:18.767Z,81.38
2022-11-05T04:58:46.111Z,82.09
2022-11-05T05:01:15.117Z,82.63
2022-11-05T05:03:42.678Z,82.75
2022-11-05T05:06:10.620Z,83.35
2022-11-05T05:08:37.593Z,83.62
2022-11-05T05:11:09.595Z,84.12
2022-11-05T05:13:36.764Z,84.17
2022-11-05T05:16:08.237Z,84.23
2022-11-05T05:18:35.856Z,84.49
2022-11-05T05:21:21.507Z,85.71
2022-11-05T05:23:48.726Z,85.51
2022-11-05T05:26:16.895Z,84.70
2022-11-05T05:28:43.756Z,85.30
2022-11-05T05:31:10.762Z,85.11
2022-11-05T05:33:37.759Z,85.69
2022-11-05T05:36:10.902Z,85.96
2022-11-05T05:38:38.430Z,85.54
2022-11-05T05:41:05.640Z,86.14
2022-11-05T05:43:33.976Z,86.90
2022-11-05T05:46:05.529Z,87.68
2022-11-05T05:48:32.753Z,87.57
2022-11-05T05:51:04.867Z,87.43
2022-11-05T05:53:32.244Z,87.07
2022-11-05T05:55:59.260Z,86.77
2022-11-05T05:58:31.048Z,86.91
2022-11-05T06:01:01.763Z,87.10
2022-11-05T06:03:28.754Z,87.33
2022-11-05T06:06:04.276Z,86.75
2022-11-05T06:08:31.647Z,86.73
2022-11-05T06:10:59.742Z,86.69
2022-11-05T06:13:27.361Z,86.69
2022-11-05T06:15:54.322Z,86.62
2022-11-05T06:18:21.226Z,86.19
2022-11-05T06:20:48.172Z,86.20
2022-11-05T06:23:15.059Z,86.13
2022-11-05T06:25:42.078Z,86.10
2022-11-05T06:28:09.057Z,84.76
2022-11-05T06:30:36.048Z,84.87
2022-11-05T06:33:06.976Z,84.47
2022-11-05T06:35:33.939Z,85.03
2022-11-05T06:38:03.674Z,84.50
2022-11-05T06:40:30.584Z,84.72
2022-11-05T06:42:57.871Z,84.98
2022-11-05T06:45:25.038Z,84.58
2022-11-05T06:47:59.372Z,84.28
2022-11-05T06:50:27.789Z,84.86
2022-11-05T06:52:59.500Z,84.28
2022-11-05T06:55:28.444Z,84.46
2022-11-05T06:57:56.549Z,84.58
2022-11-05T07:00:23.779Z,84.25
2022-11-05T07:02:50.740Z,83.85
2022-11-05T07:05:18.336Z,83.73
2022-11-05T07:07:46.090Z,83.94
2022-11-05T07:10:15.599Z,84.09
2022-11-05T07:12:43.038Z,84.27
2022-11-05T07:15:11.725Z,85.11
2022-11-05T07:17:39.686Z,84.82
2022-11-05T07:20:08.370Z,85.10
2022-11-05T07:22:36.076Z,85.09
2022-11-05T07:25:03.898Z,84.25
2022-11-05T07:27:30.884Z,84.29
2022-11-05T07:29:57.814Z,84.28
2022-11-05T07:32:24.760Z,84.51
2022-11-05T07:34:51.714Z,84.80
2022-11-05T07:37:18.805Z,84.52
2022-11-05T07:39:45.669Z,84.67
2022-11-05T07:42:14.013Z,85.86
2022-11-05T07:44:40.941Z,85.36
2022-11-05T07:47:07.962Z,85.34
2022-11-05T07:49:34.900Z,85.21
2022-11-05T07:52:01.910Z,84.94
2022-11-05T07:54:28.918Z,86.41
2022-11-05T07:56:55.852Z,85.59
2022-11-05T07:59:22.753Z,86.55
2022-11-05T08:01:49.819Z,85.04
2022-11-05T08:04:16.897Z,85.15
2022-11-05T08:06:43.830Z,85.62
2022-11-05T08:09:10.772Z,84.83
2022-11-05T08:11:37.702Z,84.88
2022-11-05T08:14:04.672Z,84.60
2022-11-05T08:16:31.542Z,85.22
2022-11-05T08:18:58.487Z,85.16
2022-11-05T08:21:25.352Z,85.67
2022-11-05T08:23:52.281Z,85.38
2022-11-05T08:26:19.889Z,84.78
2022-11-05T08:28:46.789Z,85.56
2022-11-05T08:31:15.715Z,85.71
2022-11-05T08:33:42.605Z,85.21
2022-11-05T08:36:10.200Z,85.09
2022-11-05T08:38:37.745Z,85.28
2022-11-05T08:41:05.172Z,85.58
2022-11-05T08:43:32.096Z,84.89
2022-11-05T08:46:01.905Z,85.68
2022-11-05T08:48:29.172Z,85.39
2022-11-05T08:50:56.137Z,85.04
2022-11-05T08:53:23.072Z,86.31
2022-11-05T08:55:51.697Z,85.94
2022-11-05T08:58:20.972Z,85.46
2022-11-05T09:00:50.142Z,85.73
2022-11-05T09:03:18.092Z,85.75
2022-11-05T09:05:45.518Z,86.08
2022-11-05T09:08:15.570Z,86.58
2022-11-05T09:10:43.868Z,86.83
2022-11-05T09:13:17.848Z,86.81
2022-11-05T09:15:45.718Z,86.54
2022-11-05T09:18:14.298Z,87.19
2022-11-05T09:20:41.672Z,87.48
2022-11-05T09:23:10.114Z,86.77
2022-11-05T09:25:37.662Z,87.13
2022-11-05T09:28:11.387Z,87.86
2022-11-05T09:30:47.188Z,88.17
2022-11-05T09:33:15.163Z,87.52
2022-11-05T09:35:43.303Z,88.18
2022-11-05T09:38:10.549Z,88.21
2022-11-05T09:40:43.469Z,88.38
2022-11-05T09:43:21.067Z,88.41
2022-11-05T09:45:56.935Z,88.66
2022-11-05T09:48:29.402Z,88.91
2022-11-05T09:50:57.480Z,89.09
2022-11-05T09:53:25.496Z,88.86
2022-11-05T09:55:56.699Z,88.11
2022-11-05T09:58:29.377Z,88.32
2022-11-05T10:00:57.885Z,89.05
2022-11-05T10:03:28.359Z,89.36
2022-11-05T10:06:00.528Z,89.50
2022-11-05T10:08:35.874Z,89.33
2022-11-05T10:11:09.974Z,89.61
2022-11-05T10:13:45.808Z,89.43
2022-11-05T10:16:25.770Z,89.65
2022-11-05T10:19:04.934Z,88.89
2022-11-05T10:22:04.157Z,88.93
2022-11-05T10:24:21.001Z,90.10
2022-11-05T10:26:51.296Z,89.23
2022-11-05T10:29:38.589Z,88.97
2022-11-05T10:32:07.517Z,89.28
2022-11-05T10:34:38.550Z,89.11
2022-11-05T10:37:05.934Z,88.93
2022-11-05T10:39:34.293Z,89.84
2022-11-05T10:42:18.310Z,89.13
2022-11-05T10:45:14.674Z,90.31
2022-11-05T10:48:09.322Z,90.10
2022-11-05T10:50:36.255Z,89.62
2022-11-05T10:53:13.162Z,90.43
2022-11-05T10:55:51.969Z,89.34
2022-11-05T10:58:22.874Z,89.43
2022-11-05T11:00:52.647Z,89.35
2022-11-05T11:03:40.959Z,88.92
2022-11-05T11:06:27.240Z,89.28
2022-11-05T11:08:56.950Z,89.56
2022-11-05T11:11:39.347Z,89.58
2022-11-05T11:14:11.981Z,90.49
2022-11-05T11:16:41.866Z,89.52
2022-11-05T11:19:20.893Z,90.01
2022-11-05T11:22:07.670Z,89.57
2022-11-05T11:24:47.172Z,89.24
2022-11-05T11:27:25.400Z,90.27
2022-11-05T11:29:59.597Z,90.16
2022-11-05T11:32:39.517Z,89.87
2022-11-05T11:35:18.937Z,89.69
2022-11-05T11:37:46.900Z,90.03
2022-11-05T11:40:32.993Z,89.50
2022-11-05T11:43:04.482Z,90.29
2022-11-05T11:45:44.474Z,90.01
2022-11-05T11:48:18.525Z,90.00
2022-11-05T11:50:48.070Z,90.91
2022-11-05T11:53:24.137Z,89.91
2022-11-05T11:55:58.619Z,90.36
2022-11-05T11:58:50.026Z,90.13
2022-11-05T12:01:22.596Z,90.87
2022-11-05T12:03:58.454Z,90.60
2022-11-05T12:06:28.150Z,90.22
2022-11-05T12:09:06.709Z,89.79
2022-11-05T12:11:44.020Z,89.79
2022-11-05T12:14:28.673Z,89.48
2022-11-05T12:17:10.382Z,89.53
2022-11-05T12:19:44.996Z,88.93
2022-11-05T12:22:11.860Z,89.57
2022-11-05T12:24:49.128Z,89.73
2022-11-05T12:27:40.188Z,89.53
2022-11-05T12:30:17.280Z,89.09
2022-11-05T12:32:50.313Z,88.63
2022-11-05T12:35:57.947Z,88.83
2022-11-05T12:38:25.020Z,88.51
2022-11-05T12:41:16.922Z,89.41
2022-11-05T12:43:53.274Z,88.67
2022-11-05T12:46:29.760Z,88.66
2022-11-05T12:49:14.572Z,89.19
2022-11-05T12:51:58.162Z,88.06
2022-11-05T12:54:53.803Z,87.96
2022-11-05T12:57:23.500Z,87.95
2022-11-05T13:00:03.335Z,87.97
2022-11-05T13:02:51.681Z,88.07
2022-11-05T13:05:40.828Z,87.47
2022-11-05T13:08:23.766Z,87.57
2022-11-05T13:10:56.016Z,87.37
2022-11-05T13:13:51.626Z,87.46
2022-11-05T13:16:35.413Z,87.21
2022-11-05T13:19:25.715Z,86.79
2022-11-05T13:22:19.766Z,86.75
2022-11-05T13:24:51.640Z,87.38
2022-11-05T13:27:46.426Z,87.50
2022-11-05T13:30:18.262Z,87.86
2022-11-05T13:32:54.183Z,86.53
2022-11-05T13:35:41.231Z,87.06
2022-11-05T13:38:34.351Z,87.01
2022-11-05T13:41:30.446Z,86.56
2022-11-05T13:44:23.627Z,85.41
2022-11-05T13:47:12.260Z,86.87
2022-11-05T13:49:55.937Z,84.85
2022-11-05T13:52:48.819Z,84.91
2022-11-05T13:55:25.290Z,85.16
2022-11-05T13:58:26.259Z,84.05
2022-11-05T14:01:24.922Z,84.37
2022-11-05T14:03:55.755Z,84.85
2022-11-05T14:06:27.042Z,84.75
2022-11-05T14:08:59.701Z,85.01
2022-11-05T14:11:40.637Z,84.66
2022-11-05T14:14:16.184Z,83.86
2022-11-05T14:17:13.373Z,85.05
2022-11-05T14:20:06.620Z,83.83
2022-11-05T14:22:41.748Z,84.88
2022-11-05T14:25:17.796Z,84.04
2022-11-05T14:27:49.658Z,84.16
2022-11-05T14:30:43.046Z,84.41
2022-11-05T14:33:31.374Z,84.78
2022-11-05T14:36:26.903Z,84.95
2022-11-05T14:39:00.110Z,84.11
2022-11-05T14:41:31.091Z,84.08
2022-11-05T14:44:00.060Z,83.67
2022-11-05T14:46:47.066Z,83.55
2022-11-05T14:49:49.927Z,83.69
2022-11-05T14:52:19.432Z,83.35
2022-11-05T14:54:54.040Z,83.76
2022-11-05T14:57:42.736Z,83.85
2022-11-05T15:00:40.992Z,83.15
2022-11-05T15:03:46.905Z,83.03
2022-11-05T15:06:37.184Z,83.22
2022-11-05T15:09:13.495Z,83.03
2022-11-05T15:11:56.729Z,82.79
2022-11-05T15:14:28.207Z,82.76
2022-11-05T15:17:09.211Z,82.28
2022-11-05T15:19:39.273Z,83.12
2022-11-05T15:22:18.814Z,82.53
2022-11-05T15:24:46.412Z,82.26
2022-11-05T15:27:41.079Z,82.12
2022-11-05T15:30:27.026Z,82.34
2022-11-05T15:32:54.072Z,82.33
2022-11-05T15:35:23.808Z,82.24
2022-11-05T15:37:55.872Z,81.92
2022-11-05T15:40:26.305Z,81.79
2022-11-05T15:43:22.439Z,82.29
2022-11-05T15:46:25.828Z,81.98
2022-11-05T15:48:55.400Z,81.73
2022-11-05T15:51:27.112Z,81.01
2022-11-05T15:56:53.123Z,81.85
2022-11-05T15:59:23.302Z,81.61
2022-11-05T16:01:57.047Z,81.76
2022-11-05T16:04:32.704Z,81.37
2022-11-05T16:07:11.408Z,81.77
2022-11-05T16:09:42.226Z,81.28
2022-11-05T16:12:21.250Z,82.65
2022-11-05T16:15:11.188Z,81.81
2022-11-05T16:17:38.062Z,81.85
2022-11-05T16:20:23.626Z,80.83
2022-11-05T16:22:59.528Z,81.96
2022-11-05T16:25:28.489Z,81.67
2022-11-05T16:27:57.423Z,80.44
2022-11-05T16:30:25.427Z,81.25
2022-11-05T16:32:53.480Z,80.67
2022-11-05T16:35:23.748Z,80.27
2022-11-05T16:37:52.458Z,81.27
2022-11-05T16:40:22.900Z,80.56
2022-11-05T16:42:51.835Z,80.39
2022-11-05T16:45:24.110Z,80.24
2022-11-05T16:47:51.623Z,80.81
2022-11-05T16:50:30.238Z,80.74
2022-11-05T16:52:57.171Z,80.62
2022-11-05T16:55:24.123Z,80.54
2022-11-05T16:57:55.602Z,80.88
2022-11-05T17:00:23.957Z,80.72
2022-11-05T17:02:51.397Z,81.24
2022-11-05T17:05:24.369Z,81.85
2022-11-05T17:07:51.921Z,81.55
2022-11-05T17:10:20.182Z,82.43
2022-11-05T17:12:47.372Z,82.37
2022-11-05T17:15:23.306Z,83.45
2022-11-05T17:17:51.618Z,83.02
2022-11-05T17:20:41.744Z,83.69
2022-11-05T17:23:16.942Z,83.93
2022-11-05T17:25:47.721Z,84.46
2022-11-05T17:28:16.711Z,84.00
2022-11-05T17:30:47.906Z,84.54
2022-11-05T17:33:19.675Z,84.66
2022-11-05T17:35:46.778Z,84.73
2022-11-05T17:38:14.079Z,84.88
2022-11-05T17:40:42.125Z,84.48
2022-11-05T17:43:09.647Z,85.01
2022-11-05T17:45:48.780Z,84.14
2022-11-05T17:48:16.343Z,84.44
2022-11-05T17:50:45.422Z,84.05
2022-11-05T17:53:13.337Z,84.13
2022-11-05T17:55:42.236Z,84.51
2022-11-05T17:58:09.286Z,83.21
2022-11-05T18:00:36.538Z,84.01
2022-11-05T18:03:03.895Z,84.00
2022-11-05T18:05:31.230Z,83.21
2022-11-05T18:07:58.635Z,83.07
2022-11-05T18:10:25.765Z,82.71
2022-11-05T18:12:52.906Z,83.55
2022-11-05T18:15:20.044Z,82.91
2022-11-05T18:17:47.073Z,82.73
2022-11-05T18:20:19.189Z,82.53
2022-11-05T18:22:49.481Z,82.51
2022-11-05T18:25:17.613Z,82.28
2022-11-05T18:27:45.019Z,81.93
2022-11-05T18:30:15.646Z,82.28
2022-11-05T18:32:44.549Z,82.42
2022-11-05T18:35:13.543Z,81.84
2022-11-05T18:37:41.006Z,82.76
2022-11-05T18:40:08.635Z,82.29
2022-11-05T18:42:35.899Z,81.63
2022-11-05T18:45:03.857Z,81.87
2022-11-05T18:47:32.758Z,81.98
2022-11-05T18:50:00.710Z,82.43
2022-11-05T18:52:28.519Z,82.30
2022-11-05T18:54:55.563Z,82.43
2022-11-05T18:57:22.492Z,83.33
2022-11-05T18:59:51.661Z,82.61
2022-11-05T19:02:18.732Z,83.12
2022-11-05T19:05:06.714Z,82.75
2022-11-05T19:07:35.532Z,82.22
2022-11-05T19:10:02.604Z,82.65
2022-11-05T19:12:29.516Z,83.26
2022-11-05T19:15:01.956Z,82.56
2022-11-05T19:17:31.952Z,82.61
2022-11-05T19:19:58.888Z,83.01
2022-11-05T19:22:26.220Z,82.70
2022-11-05T19:24:53.323Z,83.27
2022-11-05T19:27:20.608Z,83.33
2022-11-05T19:29:47.966Z,83.22
2022-11-05T19:32:15.238Z,83.78
2022-11-05T19:34:42.306Z,83.76
2022-11-05T19:37:09.537Z,83.83
2022-11-05T19:39:36.814Z,83.12
2022-11-05T19:42:04.726Z,82.88
2022-11-05T19:44:32.253Z,83.58
2022-11-05T19:46:59.390Z,83.70
2022-11-05T19:49:28.308Z,83.60
2022-11-05T19:51:55.509Z,83.80
2022-11-05T19:54:22.489Z,83.58
2022-11-05T19:56:51.952Z,84.14
2022-11-05T19:59:19.107Z,83.43
2022-11-05T20:01:46.180Z,84.30
2022-11-05T20:04:13.467Z,83.79
2022-11-05T20:06:40.969Z,83.44
2022-11-05T20:09:27.394Z,83.67
2022-11-05T20:11:56.765Z,83.69
2022-11-05T20:14:25.148Z,83.76
2022-11-05T20:16:52.364Z,84.40
2022-11-05T20:19:21.399Z,84.60
2022-11-05T20:21:48.766Z,84.58
2022-11-05T20:24:23.612Z,84.01
2022-11-05T20:26:52.626Z,84.01
2022-11-05T20:29:19.624Z,83.93
2022-11-05T20:31:46.713Z,84.44
2022-11-05T20:34:13.585Z,84.46
2022-11-05T20:36:41.571Z,84.26
2022-11-05T20:39:08.529Z,84.51
2022-11-05T20:41:35.400Z,84.03
2022-11-05T20:44:02.766Z,84.04
2022-11-05T20:46:29.797Z,84.73
2022-11-05T20:48:56.936Z,84.37
2022-11-05T20:51:25.779Z,84.78
2022-11-05T20:53:57.444Z,84.21
2022-11-05T20:56:27.915Z,84.10
2022-11-05T20:58:58.176Z,84.47
2022-11-05T21:01:29.659Z,83.96
2022-11-05T21:03:57.238Z,84.25
2022-11-05T21:06:24.957Z,83.95
2022-11-05T21:08:53.316Z,84.12
2022-11-05T21:11:22.172Z,84.33
2022-11-05T21:13:49.884Z,84.64
2022-11-05T21:16:18.898Z,83.97
2022-11-05T21:18:46.852Z,84.66
2022-11-05T21:21:19.531Z,84.32
2022-11-05T21:23:46.829Z,83.93
2022-11-05T21:26:17.035Z,84.64
2022-11-05T21:28:44.173Z,84.55
2022-11-05T21:31:11.412Z,84.29
2022-11-05T21:33:38.567Z,84.87
2022-11-05T21:36:10.127Z,84.42
2022-11-05T21:38:37.536Z,83.76
2022-11-05T21:41:05.388Z,84.15
2022-11-05T21:43:32.590Z,84.04
2022-11-05T21:46:04.246Z,84.43
2022-11-05T21:48:31.915Z,84.25
2022-11-05T21:51:17.362Z,83.99
2022-11-05T21:54:02.968Z,83.97
2022-11-05T21:56:48.998Z,84.33
2022-11-05T21:59:37.778Z,84.70
2022-11-05T22:02:05.812Z,84.35
2022-11-05T22:04:37.127Z,84.56
2022-11-05T22:07:05.221Z,84.48
2022-11-05T22:09:32.495Z,83.89
2022-11-05T22:12:00.781Z,84.19
2022-11-05T22:14:28.518Z,83.88
2022-11-05T22:16:55.795Z,84.07
2022-11-05T22:19:23.571Z,84.53
2022-11-05T22:21:50.906Z,84.69
2022-11-05T22:24:18.889Z,84.01
2022-11-05T22:26:46.245Z,84.42
2022-11-05T22:29:13.648Z,84.24
2022-11-05T22:31:40.803Z,84.34
2022-11-05T22:34:08.141Z,85.04
2022-11-05T22:36:35.486Z,85.40
2022-11-05T22:39:03.758Z,85.14
2022-11-05T22:41:31.306Z,85.33
2022-11-05T22:43:58.739Z,85.14
2022-11-05T22:46:27.361Z,85.11
2022-11-05T22:48:56.450Z,85.13
2022-11-05T22:51:26.499Z,85.41
2022-11-05T22:53:55.175Z,84.99
2022-11-05T22:56:25.596Z,85.35
2022-11-05T22:58:53.098Z,85.37
2022-11-05T23:01:22.160Z,84.55
2022-11-05T23:03:50.932Z,84.50
2022-11-05T23:06:41.435Z,85.08
2022-11-05T23:09:48.316Z,84.67
2022-11-05T23:12:23.652Z,85.22
2022-11-05T23:14:51.163Z,84.83
2022-11-05T23:17:37.101Z,84.93
2022-11-05T23:20:24.530Z,84.85
2022-11-05T23:23:10.512Z,85.01
2022-11-05T23:25:37.664Z,85.27
2022-11-05T23:28:10.100Z,85.25
2022-11-05T23:31:02.565Z,84.91
2022-11-05T23:33:36.476Z,84.92
2022-11-05T23:36:22.394Z,85.41
2022-11-05T23:38:49.444Z,85.09
2022-11-05T23:41:34.843Z,86.10
2022-11-05T23:44:20.452Z,85.82
2022-11-05T23:47:05.937Z,86.12
2022-11-05T23:49:32.956Z,86.44
2022-11-05T23:52:00.051Z,86.20
2022-11-05T23:54:26.988Z,85.89
2022-11-05T23:56:53.953Z,85.85
2022-11-05T23:59:21.097Z,86.53
