createdAt,value
2019-03-24T00:00:50.890Z,59.40
2019-03-24T00:10:57.454Z,55.83
2019-03-24T00:21:02.367Z,48.93
2019-03-24T00:31:07.501Z,44.27
2019-03-24T00:41:12.497Z,40.35
2019-03-24T00:51:17.502Z,38.35
2019-03-24T01:01:22.585Z,39.80
2019-03-24T01:11:27.600Z,41.00
2019-03-24T01:21:32.616Z,38.60
2019-03-24T01:31:37.779Z,40.00
2019-03-24T01:41:42.764Z,42.10
2019-03-24T01:51:47.771Z,42.30
2019-03-24T02:01:52.758Z,41.30
2019-03-24T02:11:57.761Z,39.90
2019-03-24T02:22:02.744Z,75.27
2019-03-24T02:32:07.736Z,55.67
2019-03-24T02:42:12.759Z,52.60
2019-03-24T02:52:17.728Z,47.13
2019-03-24T03:02:22.718Z,47.98
2019-03-24T03:12:28.020Z,48.10
2019-03-24T03:22:33.117Z,50.70
2019-03-24T03:32:38.211Z,50.87
2019-03-24T03:42:43.324Z,52.60
2019-03-24T03:52:48.302Z,47.93
2019-03-24T04:02:53.319Z,57.08
2019-03-24T04:12:58.695Z,49.17
2019-03-24T04:23:03.692Z,46.73
2019-03-24T04:33:09.615Z,49.83
2019-03-24T04:43:14.499Z,45.73
2019-03-24T04:53:20.754Z,62.30
2019-03-24T05:03:25.915Z,55.45
2019-03-24T05:13:30.915Z,58.80
2019-03-24T05:23:35.900Z,50.77
2019-03-24T05:33:41.002Z,54.90
2019-03-24T05:43:47.116Z,59.93
2019-03-24T05:53:52.029Z,67.80
2019-03-24T06:03:56.901Z,71.53
2019-03-24T06:14:01.800Z,56.65
2019-03-24T06:35:03.994Z,57.73
2019-03-24T06:45:10.025Z,67.03
2019-03-24T06:55:15.220Z,73.15
2019-03-24T07:05:20.343Z,66.97
2019-03-24T07:15:25.326Z,50.87
2019-03-24T07:25:30.414Z,46.23
2019-03-24T07:35:35.517Z,41.35
2019-03-24T07:45:42.135Z,29.83
2019-03-24T07:55:47.133Z,31.33
2019-03-24T08:05:52.310Z,22.62
2019-03-24T08:15:57.342Z,18.60
2019-03-24T08:26:02.331Z,26.07
2019-03-24T08:36:07.422Z,17.92
2019-03-24T08:46:12.406Z,19.15
2019-03-24T08:56:17.816Z,13.60
2019-03-24T09:06:22.914Z,19.92
2019-03-24T09:16:27.901Z,14.83
2019-03-24T09:26:32.891Z,17.80
2019-03-24T09:36:37.899Z,11.10
2019-03-24T09:46:42.929Z,10.68
2019-03-24T09:56:47.976Z,7.47
2019-03-24T10:06:52.976Z,8.33
2019-03-24T10:16:58.162Z,7.83
2019-03-24T10:27:03.270Z,7.20
2019-03-24T10:37:08.345Z,9.68
2019-03-24T10:47:13.555Z,8.18
2019-03-24T10:57:18.826Z,8.33
2019-03-24T11:07:23.867Z,9.98
2019-03-24T11:17:28.954Z,7.33
2019-03-24T11:27:33.991Z,6.70
2019-03-24T11:37:39.439Z,7.42
2019-03-24T11:47:44.534Z,8.88
2019-03-24T11:57:51.519Z,5.50
2019-03-24T12:07:56.585Z,5.60
2019-03-24T12:29:05.815Z,4.90
2019-03-24T12:39:10.943Z,7.28
2019-03-24T12:49:17.957Z,18.07
2019-03-24T12:59:23.067Z,16.27
2019-03-24T13:09:28.155Z,9.68
2019-03-24T13:19:33.083Z,8.50
2019-03-24T13:29:38.171Z,9.13
2019-03-24T13:39:43.549Z,7.37
2019-03-24T13:49:48.587Z,5.45
2019-03-24T13:59:53.605Z,12.00
2019-03-24T14:09:59.873Z,5.78
2019-03-24T14:20:07.142Z,8.50
2019-03-24T14:30:12.701Z,6.13
2019-03-24T14:40:18.104Z,7.05
2019-03-24T14:50:23.397Z,8.05
2019-03-24T15:00:36.474Z,9.20
2019-03-24T15:10:41.673Z,14.50
2019-03-24T15:20:46.991Z,5.90
2019-03-24T15:30:52.392Z,8.18
2019-03-24T15:40:57.986Z,45.23
2019-03-24T15:51:16.116Z,7.42
2019-03-24T16:01:12.703Z,7.20
2019-03-24T16:11:18.229Z,8.03
2019-03-24T16:21:28.078Z,11.10
2019-03-24T16:31:30.424Z,11.47
2019-03-24T16:41:35.965Z,43.20
2019-03-24T16:51:41.691Z,17.33
2019-03-24T17:01:47.197Z,12.17
2019-03-24T17:11:52.592Z,22.20
2019-03-24T17:21:57.856Z,34.67
2019-03-24T17:32:03.088Z,44.53
2019-03-24T17:42:08.380Z,44.17
2019-03-24T17:52:13.506Z,53.87
2019-03-24T18:02:18.710Z,90.50
2019-03-24T18:12:24.086Z,166.87
2019-03-24T18:22:29.365Z,26.33
2019-03-24T18:32:34.646Z,42.17
2019-03-24T18:42:40.101Z,49.37
2019-03-24T18:52:45.366Z,51.30
2019-03-24T19:02:50.712Z,94.70
2019-03-24T19:12:56.231Z,91.17
2019-03-24T19:23:01.451Z,82.20
2019-03-24T19:33:06.952Z,44.93
2019-03-24T19:43:12.489Z,54.33
2019-03-24T19:53:17.864Z,69.37
2019-03-24T20:13:41.041Z,119.90
2019-03-24T20:23:46.335Z,122.50
2019-03-24T20:33:51.741Z,209.90
2019-03-24T20:43:56.968Z,106.20
2019-03-24T20:54:02.455Z,165.93
2019-03-24T21:04:07.697Z,233.33
2019-03-24T21:14:13.132Z,188.55
2019-03-24T21:24:18.570Z,161.70
2019-03-24T21:34:23.896Z,112.00
2019-03-24T21:44:29.446Z,101.63
2019-03-24T21:54:34.437Z,99.27
2019-03-24T22:04:39.445Z,83.43
2019-03-24T22:14:44.425Z,90.47
2019-03-24T22:24:50.452Z,81.23
2019-03-24T22:34:55.451Z,73.57
2019-03-24T22:45:00.447Z,74.53
2019-03-24T22:55:07.237Z,65.93
2019-03-24T23:05:12.431Z,68.70
2019-03-24T23:15:17.354Z,70.47
2019-03-24T23:25:22.367Z,93.10
2019-03-24T23:35:27.350Z,85.20
2019-03-24T23:45:32.356Z,78.70
2019-03-24T23:55:37.335Z,70.10
