createdAt,value
2023-11-03T00:01:01.103Z,96162.22
2023-11-03T00:02:05.087Z,96164.19
2023-11-03T00:03:09.709Z,96186.62
2023-11-03T00:04:12.921Z,96164.19
2023-11-03T00:05:16.031Z,96147.25
2023-11-03T00:06:19.084Z,96153.25
2023-11-03T00:07:21.870Z,96153.03
2023-11-03T00:08:25.954Z,96132.41
2023-11-03T00:09:31.876Z,96125.22
2023-11-03T00:10:36.215Z,96129.00
2023-11-03T00:11:39.434Z,96145.53
2023-11-03T00:12:42.476Z,96143.25
2023-11-03T00:13:45.742Z,96132.78
2023-11-03T00:14:48.732Z,96124.81
2023-11-03T00:15:51.747Z,96131.22
2023-11-03T00:16:55.157Z,96146.97
2023-11-03T00:17:58.846Z,96120.78
2023-11-03T00:19:05.803Z,96125.62
2023-11-03T00:20:09.280Z,96129.78
2023-11-03T00:21:12.294Z,96122.66
2023-11-03T00:22:14.997Z,96127.53
2023-11-03T00:23:17.720Z,96118.16
2023-11-03T00:24:20.539Z,96114.06
2023-11-03T00:25:23.411Z,96109.56
2023-11-03T00:26:26.849Z,96115.59
2023-11-03T00:27:29.848Z,96127.91
2023-11-03T00:28:32.739Z,96108.06
2023-11-03T00:29:35.967Z,96122.34
2023-11-03T00:30:39.699Z,96120.78
2023-11-03T00:31:46.513Z,96117.34
2023-11-03T00:32:49.421Z,96111.66
2023-11-03T00:33:52.736Z,96107.84
2023-11-03T00:34:55.532Z,96108.66
2023-11-03T00:35:58.744Z,96104.91
2023-11-03T00:37:01.589Z,96111.66
2023-11-03T00:38:04.439Z,96100.31
2023-11-03T00:39:10.551Z,96111.56
2023-11-03T00:40:16.189Z,96107.00
2023-11-03T00:41:19.238Z,96104.06
2023-11-03T00:42:22.611Z,96105.84
2023-11-03T00:43:26.172Z,96114.78
2023-11-03T00:44:29.382Z,96096.75
2023-11-03T00:45:32.738Z,96091.16
2023-11-03T00:46:40.002Z,96091.63
2023-11-03T00:47:43.106Z,96093.44
2023-11-03T00:48:46.246Z,96097.94
2023-11-03T00:49:49.568Z,96098.75
2023-11-03T00:50:52.242Z,96093.56
2023-11-03T00:51:55.470Z,96083.81
2023-11-03T00:52:58.596Z,96097.69
2023-11-03T00:54:06.157Z,96089.78
2023-11-03T00:55:10.442Z,96085.22
2023-11-03T00:56:15.328Z,96081.84
2023-11-03T00:57:18.572Z,96083.00
2023-11-03T00:58:21.495Z,96080.44
2023-11-03T00:59:24.639Z,96053.78
2023-11-03T01:00:29.711Z,96064.22
2023-11-03T01:01:33.210Z,96067.59
2023-11-03T01:02:36.499Z,96066.84
2023-11-03T01:03:39.861Z,96063.09
2023-11-03T01:04:43.069Z,96053.03
2023-11-03T01:05:46.211Z,96044.41
2023-11-03T01:06:50.299Z,96043.25
2023-11-03T01:07:54.175Z,96044.44
2023-11-03T01:08:57.038Z,96044.44
2023-11-03T01:10:00.000Z,96048.53
2023-11-03T01:11:04.142Z,96054.63
2023-11-03T01:12:08.410Z,96050.41
2023-11-03T01:13:16.077Z,96038.09
2023-11-03T01:14:19.749Z,96035.53
2023-11-03T01:15:22.829Z,96043.03
2023-11-03T01:16:26.671Z,96035.53
2023-11-03T01:17:30.009Z,96031.03
2023-11-03T01:18:33.205Z,96028.00
2023-11-03T01:19:36.493Z,96023.16
2023-11-03T01:20:39.669Z,96028.78
2023-11-03T01:21:44.803Z,96003.69
2023-11-03T01:22:51.154Z,96007.00
2023-11-03T01:23:54.328Z,96001.81
2023-11-03T01:24:57.471Z,96015.34
2023-11-03T01:26:01.053Z,96016.03
2023-11-03T01:27:05.512Z,96016.00
2023-11-03T01:28:08.294Z,96017.47
2023-11-03T01:29:13.968Z,96018.62
2023-11-03T01:30:19.047Z,96022.75
2023-11-03T01:31:23.223Z,96019.97
2023-11-03T01:32:26.538Z,96011.72
2023-11-03T01:33:29.448Z,96014.28
2023-11-03T01:34:32.866Z,96020.66
2023-11-03T01:35:37.883Z,96016.19
2023-11-03T01:36:41.526Z,96027.41
2023-11-03T01:37:46.399Z,96012.41
2023-11-03T01:38:49.832Z,96009.78
2023-11-03T01:39:52.871Z,96013.16
2023-11-03T01:40:55.979Z,96009.78
2023-11-03T01:42:00.229Z,96008.25
2023-11-03T01:43:03.008Z,96004.16
2023-11-03T01:44:08.190Z,96022.16
2023-11-03T01:45:11.803Z,96010.88
2023-11-03T01:46:14.626Z,96006.25
2023-11-03T01:47:18.058Z,96006.22
2023-11-03T01:48:21.770Z,96007.37
2023-11-03T01:49:25.445Z,96019.75
2023-11-03T01:50:29.141Z,96006.22
2023-11-03T01:51:32.359Z,96009.63
2023-11-03T01:52:38.011Z,95999.56
2023-11-03T01:53:40.925Z,96005.91
2023-11-03T01:54:44.233Z,95995.31
2023-11-03T01:55:48.410Z,95987.81
2023-11-03T01:56:52.045Z,95984.81
2023-11-03T01:57:55.147Z,95987.81
2023-11-03T01:59:03.693Z,95984.06
2023-11-03T02:00:08.580Z,95993.81
2023-11-03T02:01:11.859Z,95979.94
2023-11-03T02:02:16.323Z,95976.56
2023-11-03T02:03:19.289Z,95975.84
2023-11-03T02:04:22.199Z,95975.44
2023-11-03T02:05:25.566Z,95961.87
2023-11-03T02:06:28.474Z,95963.38
2023-11-03T02:07:31.631Z,95965.94
2023-11-03T02:08:34.725Z,95970.03
2023-11-03T02:09:37.974Z,95964.03
2023-11-03T02:10:43.680Z,95962.16
2023-11-03T02:11:48.924Z,95958.44
2023-11-03T02:12:51.924Z,95952.50
2023-11-03T02:13:57.222Z,95939.72
2023-11-03T02:15:00.304Z,95935.19
2023-11-03T02:16:04.427Z,95947.94
2023-11-03T02:17:07.821Z,95942.62
2023-11-03T02:18:12.186Z,95945.63
2023-11-03T02:19:16.772Z,95931.44
2023-11-03T02:20:22.452Z,95951.72
2023-11-03T02:21:25.186Z,95950.56
2023-11-03T02:22:28.244Z,95937.84
2023-11-03T02:23:34.556Z,95936.38
2023-11-03T02:24:37.646Z,95929.69
2023-11-03T02:25:40.565Z,95946.87
2023-11-03T02:26:43.679Z,95943.47
2023-11-03T02:27:46.828Z,95955.81
2023-11-03T02:28:50.731Z,95953.94
2023-11-03T02:29:53.947Z,95944.91
2023-11-03T02:30:56.939Z,95938.16
2023-11-03T02:32:00.083Z,95936.28
2023-11-03T02:33:02.927Z,95937.81
2023-11-03T02:34:05.959Z,95934.00
2023-11-03T02:35:11.025Z,95947.06
2023-11-03T02:36:14.617Z,95929.84
2023-11-03T02:37:17.740Z,95932.16
2023-11-03T02:38:20.842Z,95932.16
2023-11-03T02:39:23.993Z,95930.31
2023-11-03T02:40:26.952Z,95913.03
2023-11-03T02:41:29.934Z,95902.91
2023-11-03T02:42:33.084Z,95897.22
2023-11-03T02:43:36.165Z,95900.53
2023-11-03T02:44:38.821Z,95892.31
2023-11-03T02:45:41.982Z,95899.87
2023-11-03T02:46:48.129Z,95893.94
2023-11-03T02:47:50.988Z,95889.09
2023-11-03T02:48:55.057Z,95884.56
2023-11-03T02:49:58.070Z,95883.84
2023-11-03T02:51:02.120Z,95882.72
2023-11-03T02:52:05.736Z,95877.47
2023-11-03T02:53:09.176Z,95865.13
2023-11-03T02:54:12.635Z,95867.38
2023-11-03T02:55:15.774Z,95865.13
2023-11-03T02:56:24.341Z,95863.97
2023-11-03T02:57:27.353Z,95840.81
2023-11-03T02:58:36.226Z,95844.56
2023-11-03T02:59:39.290Z,95834.06
2023-11-03T03:00:42.718Z,95835.56
2023-11-03T03:01:45.931Z,95843.38
2023-11-03T03:02:48.847Z,95849.00
2023-11-03T03:03:51.690Z,95838.50
2023-11-03T03:04:54.551Z,95835.78
2023-11-03T03:05:57.605Z,95827.91
2023-11-03T03:07:01.196Z,95811.06
2023-11-03T03:08:07.108Z,95810.69
2023-11-03T03:09:11.709Z,95819.97
2023-11-03T03:10:15.075Z,95810.56
2023-11-03T03:11:18.335Z,95806.84
2023-11-03T03:12:21.066Z,95813.19
2023-11-03T03:13:23.834Z,95817.66
2023-11-03T03:14:26.988Z,95807.91
2023-11-03T03:15:29.734Z,95824.75
2023-11-03T03:16:32.648Z,95824.09
2023-11-03T03:17:35.616Z,95820.31
2023-11-03T03:18:38.360Z,95827.00
2023-11-03T03:19:41.310Z,95834.59
2023-11-03T03:20:44.092Z,95829.72
2023-11-03T03:21:46.799Z,95822.22
2023-11-03T03:22:49.769Z,95823.69
2023-11-03T03:23:52.554Z,95838.31
2023-11-03T03:24:55.764Z,95840.56
2023-11-03T03:25:58.970Z,95828.22
2023-11-03T03:27:01.787Z,95833.78
2023-11-03T03:28:05.096Z,95839.03
2023-11-03T03:29:08.410Z,95826.38
2023-11-03T03:30:11.939Z,95843.25
2023-11-03T03:31:15.036Z,95849.56
2023-11-03T03:32:18.128Z,95846.94
2023-11-03T03:33:21.317Z,95848.09
2023-11-03T03:34:24.230Z,95843.91
2023-11-03T03:35:27.328Z,95843.56
2023-11-03T03:36:30.402Z,95844.31
2023-11-03T03:37:33.264Z,95842.03
2023-11-03T03:38:36.914Z,95839.41
2023-11-03T03:39:40.109Z,95839.87
2023-11-03T03:40:43.121Z,95828.62
2023-11-03T03:41:51.214Z,95824.47
2023-11-03T03:42:54.285Z,95815.81
2023-11-03T03:43:57.938Z,95823.69
2023-11-03T03:45:00.742Z,95815.22
2023-11-03T03:46:04.508Z,95818.19
2023-11-03T03:47:09.089Z,95812.84
2023-11-03T03:48:12.204Z,95813.31
2023-11-03T03:49:15.554Z,95808.09
2023-11-03T03:50:18.604Z,95812.59
2023-11-03T03:51:21.789Z,95813.00
2023-11-03T03:52:24.884Z,95822.34
2023-11-03T03:53:27.918Z,95821.56
2023-11-03T03:54:31.449Z,95817.22
2023-11-03T03:55:34.483Z,95816.87
2023-11-03T03:56:37.703Z,95819.84
2023-11-03T03:57:40.718Z,95815.41
2023-11-03T03:58:43.857Z,95817.66
2023-11-03T03:59:46.568Z,95819.84
2023-11-03T04:00:49.295Z,95822.91
2023-11-03T04:01:51.948Z,95813.12
2023-11-03T04:02:55.001Z,95810.47
2023-11-03T04:03:58.411Z,95816.91
2023-11-03T04:05:03.270Z,95809.44
2023-11-03T04:06:06.524Z,95812.88
2023-11-03T04:07:09.727Z,95812.84
2023-11-03T04:08:12.776Z,95812.12
2023-11-03T04:09:15.793Z,95807.28
2023-11-03T04:10:18.839Z,95821.81
2023-11-03T04:11:21.669Z,95818.06
2023-11-03T04:12:24.823Z,95812.44
2023-11-03T04:13:27.744Z,95817.03
2023-11-03T04:14:30.567Z,95798.75
2023-11-03T04:15:33.605Z,95803.94
2023-11-03T04:16:37.372Z,95795.25
2023-11-03T04:17:40.345Z,95783.66
2023-11-03T04:18:43.551Z,95773.16
2023-11-03T04:19:46.588Z,95764.94
2023-11-03T04:20:49.590Z,95752.12
2023-11-03T04:21:52.309Z,95752.91
2023-11-03T04:22:56.153Z,95759.34
2023-11-03T04:23:59.458Z,95760.53
2023-11-03T04:25:02.753Z,95751.88
2023-11-03T04:26:05.672Z,95744.41
2023-11-03T04:27:08.383Z,95748.84
2023-11-03T04:28:11.546Z,95745.09
2023-11-03T04:29:15.320Z,95737.94
2023-11-03T04:30:18.056Z,95726.28
2023-11-03T04:31:21.473Z,95727.03
2023-11-03T04:32:24.515Z,95738.28
2023-11-03T04:33:27.372Z,95734.16
2023-11-03T04:34:30.253Z,95734.16
2023-11-03T04:35:33.391Z,95730.47
2023-11-03T04:36:36.843Z,95736.47
2023-11-03T04:37:39.800Z,95725.22
2023-11-03T04:38:42.911Z,95721.78
2023-11-03T04:39:46.041Z,95710.16
2023-11-03T04:40:49.068Z,95709.41
2023-11-03T04:41:51.884Z,95706.41
2023-11-03T04:42:54.942Z,95695.91
2023-11-03T04:43:57.867Z,95692.47
2023-11-03T04:45:00.518Z,95686.16
2023-11-03T04:46:04.683Z,95686.91
2023-11-03T04:47:08.191Z,95695.91
2023-11-03T04:48:10.958Z,95684.69
2023-11-03T04:49:13.772Z,95688.38
2023-11-03T04:50:18.465Z,95678.63
2023-11-03T04:51:21.576Z,95683.53
2023-11-03T04:52:24.476Z,95680.22
2023-11-03T04:53:27.309Z,95676.84
2023-11-03T04:54:30.342Z,95664.78
2023-11-03T04:55:33.107Z,95670.78
2023-11-03T04:56:36.206Z,95684.69
2023-11-03T04:57:41.359Z,95674.97
2023-11-03T04:58:44.388Z,95666.25
2023-11-03T04:59:47.417Z,95662.47
2023-11-03T05:00:50.268Z,95658.34
2023-11-03T05:01:56.124Z,95661.28
2023-11-03T05:02:59.248Z,95648.94
2023-11-03T05:04:02.494Z,95658.69
2023-11-03T05:05:06.222Z,95651.66
2023-11-03T05:06:09.647Z,95659.50
2023-11-03T05:07:13.078Z,95662.56
2023-11-03T05:08:15.838Z,95672.31
2023-11-03T05:09:19.309Z,95667.09
2023-11-03T05:10:22.036Z,95671.19
2023-11-03T05:11:24.822Z,95658.81
2023-11-03T05:12:27.628Z,95662.56
2023-11-03T05:13:30.850Z,95655.06
2023-11-03T05:14:37.406Z,95662.19
2023-11-03T05:15:40.852Z,95659.94
2023-11-03T05:16:43.884Z,95671.97
2023-11-03T05:17:47.949Z,95674.94
2023-11-03T05:18:51.010Z,95669.34
2023-11-03T05:19:54.315Z,95672.37
2023-11-03T05:20:57.332Z,95663.00
2023-11-03T05:22:00.488Z,95668.62
2023-11-03T05:23:03.569Z,95663.00
2023-11-03T05:24:07.134Z,95653.62
2023-11-03T05:25:10.076Z,95661.16
2023-11-03T05:26:15.920Z,95667.19
2023-11-03T05:27:19.408Z,95650.34
2023-11-03T05:28:22.974Z,95666.84
2023-11-03T05:29:28.069Z,95659.75
2023-11-03T05:30:31.466Z,95659.75
2023-11-03T05:31:34.455Z,95656.34
2023-11-03T05:32:37.612Z,95643.25
2023-11-03T05:33:40.570Z,95642.47
2023-11-03T05:34:43.549Z,95653.75
2023-11-03T05:35:46.540Z,95637.53
2023-11-03T05:36:49.385Z,95646.94
2023-11-03T05:37:52.985Z,95645.09
2023-11-03T05:38:55.871Z,95652.25
2023-11-03T05:39:59.016Z,95648.50
2023-11-03T05:41:01.800Z,95640.63
2023-11-03T05:42:05.984Z,95640.69
2023-11-03T05:43:08.874Z,95630.91
2023-11-03T05:44:12.079Z,95626.81
2023-11-03T05:45:15.309Z,95631.31
2023-11-03T05:46:18.685Z,95629.03
2023-11-03T05:47:21.726Z,95647.81
2023-11-03T05:48:24.473Z,95637.31
2023-11-03T05:49:27.449Z,95645.56
2023-11-03T05:50:31.820Z,95642.94
2023-11-03T05:51:35.071Z,95638.06
2023-11-03T05:52:37.759Z,95654.19
2023-11-03T05:53:40.606Z,95626.78
2023-11-03T05:54:43.310Z,95639.53
2023-11-03T05:55:46.398Z,95638.81
2023-11-03T05:56:49.921Z,95627.13
2023-11-03T05:57:53.104Z,95634.69
2023-11-03T05:58:56.111Z,95638.06
2023-11-03T05:59:59.011Z,95638.06
2023-11-03T06:01:01.781Z,95643.66
2023-11-03T06:02:04.537Z,95640.31
2023-11-03T06:03:07.729Z,95647.44
2023-11-03T06:04:12.681Z,95639.19
2023-11-03T06:05:17.917Z,95624.97
2023-11-03T06:06:21.053Z,95647.06
2023-11-03T06:07:23.848Z,95632.47
2023-11-03T06:08:27.575Z,95629.03
2023-11-03T06:09:30.453Z,95626.47
2023-11-03T06:10:33.264Z,95625.72
2023-11-03T06:11:37.636Z,95631.00
2023-11-03T06:12:40.400Z,95643.34
2023-11-03T06:13:43.472Z,95629.44
2023-11-03T06:14:46.291Z,95629.12
2023-11-03T06:15:49.516Z,95628.41
2023-11-03T06:16:52.792Z,95631.78
2023-11-03T06:17:57.211Z,95634.44
2023-11-03T06:19:00.332Z,95627.69
2023-11-03T06:20:03.693Z,95629.16
2023-11-03T06:21:07.402Z,95629.53
2023-11-03T06:22:11.410Z,95640.06
2023-11-03T06:23:14.187Z,95647.19
2023-11-03T06:24:16.984Z,95647.91
2023-11-03T06:25:20.145Z,95644.16
2023-11-03T06:26:23.179Z,95646.06
2023-11-03T06:27:26.624Z,95633.34
2023-11-03T06:28:29.595Z,95637.47
2023-11-03T06:29:32.616Z,95631.84
2023-11-03T06:30:35.534Z,95633.72
2023-11-03T06:31:38.531Z,95641.97
2023-11-03T06:32:42.417Z,95644.97
2023-11-03T06:33:46.010Z,95637.12
2023-11-03T06:34:49.323Z,95638.59
2023-11-03T06:35:52.151Z,95640.87
2023-11-03T06:36:54.913Z,95630.00
2023-11-03T06:37:58.047Z,95637.12
2023-11-03T06:39:00.831Z,95639.00
2023-11-03T06:40:04.233Z,95636.41
2023-11-03T06:41:10.556Z,95641.31
2023-11-03T06:42:13.550Z,95645.38
2023-11-03T06:43:16.959Z,95654.00
2023-11-03T06:44:19.835Z,95647.28
2023-11-03T06:45:23.339Z,95656.69
2023-11-03T06:46:26.269Z,95658.16
2023-11-03T06:47:29.236Z,95657.81
2023-11-03T06:48:32.204Z,95669.06
2023-11-03T06:49:35.417Z,95660.03
2023-11-03T06:50:40.439Z,95651.00
2023-11-03T06:51:47.495Z,95652.12
2023-11-03T06:52:51.862Z,95651.72
2023-11-03T06:53:54.879Z,95656.97
2023-11-03T06:54:58.513Z,95652.47
2023-11-03T06:56:01.723Z,95658.88
2023-11-03T06:57:05.197Z,95648.69
2023-11-03T06:58:08.329Z,95653.94
2023-11-03T06:59:11.581Z,95652.09
2023-11-03T07:00:15.280Z,95649.81
2023-11-03T07:01:18.050Z,95648.28
2023-11-03T07:02:21.223Z,95656.53
2023-11-03T07:03:24.236Z,95645.97
2023-11-03T07:04:27.443Z,95657.97
2023-11-03T07:05:31.836Z,95649.78
2023-11-03T07:06:35.605Z,95649.34
2023-11-03T07:07:38.908Z,95650.09
2023-11-03T07:08:41.709Z,95651.91
2023-11-03T07:09:44.338Z,95648.16
2023-11-03T07:10:47.019Z,95654.09
2023-11-03T07:11:49.718Z,95643.22
2023-11-03T07:12:52.623Z,95641.25
2023-11-03T07:13:55.470Z,95643.91
2023-11-03T07:14:58.472Z,95643.91
2023-11-03T07:16:05.557Z,95644.66
2023-11-03T07:17:09.206Z,95638.59
2023-11-03T07:18:13.449Z,95649.44
2023-11-03T07:19:16.434Z,95644.59
2023-11-03T07:20:19.529Z,95648.31
2023-11-03T07:21:22.495Z,95630.22
2023-11-03T07:22:26.038Z,95639.56
2023-11-03T07:23:28.832Z,95643.63
2023-11-03T07:24:32.043Z,95623.41
2023-11-03T07:25:35.026Z,95627.16
2023-11-03T07:26:38.156Z,95618.47
2023-11-03T07:27:41.170Z,95618.16
2023-11-03T07:28:47.095Z,95632.06
2023-11-03T07:29:50.167Z,95600.97
2023-11-03T07:30:53.102Z,95601.69
2023-11-03T07:31:56.065Z,95599.47
2023-11-03T07:32:59.201Z,95593.41
2023-11-03T07:34:03.271Z,95592.34
2023-11-03T07:35:07.803Z,95596.44
2023-11-03T07:36:12.001Z,95596.44
2023-11-03T07:37:15.206Z,95579.22
2023-11-03T07:38:21.546Z,95590.78
2023-11-03T07:39:26.641Z,95600.19
2023-11-03T07:40:30.184Z,95567.19
2023-11-03T07:41:34.768Z,95562.31
2023-11-03T07:42:37.787Z,95561.56
2023-11-03T07:43:41.033Z,95560.13
2023-11-03T07:44:44.122Z,95557.09
2023-11-03T07:45:47.413Z,95561.62
2023-11-03T07:46:50.605Z,95557.50
2023-11-03T07:47:53.869Z,95570.66
2023-11-03T07:49:03.483Z,95587.13
2023-11-03T07:50:07.249Z,95578.84
2023-11-03T07:51:10.146Z,95596.16
2023-11-03T07:52:12.862Z,95576.28
2023-11-03T07:53:15.603Z,95586.72
2023-11-03T07:54:20.834Z,95570.31
2023-11-03T07:55:24.013Z,95575.56
2023-11-03T07:56:35.382Z,95561.69
2023-11-03T07:57:40.123Z,95552.31
2023-11-03T07:58:43.054Z,95554.22
2023-11-03T07:59:45.886Z,95540.78
2023-11-03T08:00:51.523Z,95542.59
2023-11-03T08:01:54.481Z,95534.72
2023-11-03T08:02:58.106Z,95534.72
2023-11-03T08:04:01.215Z,95530.59
2023-11-03T08:05:05.425Z,95522.75
2023-11-03T08:06:08.787Z,95538.91
2023-11-03T08:07:11.827Z,95530.59
2023-11-03T08:08:15.644Z,95533.22
2023-11-03T08:09:19.012Z,95520.88
2023-11-03T08:10:22.877Z,95519.69
2023-11-03T08:11:25.695Z,95512.59
2023-11-03T08:12:28.702Z,95508.12
2023-11-03T08:13:31.629Z,95506.53
2023-11-03T08:14:34.571Z,95500.97
2023-11-03T08:15:38.438Z,95493.44
2023-11-03T08:16:45.614Z,95491.53
2023-11-03T08:17:48.564Z,95512.53
2023-11-03T08:18:56.930Z,95503.91
2023-11-03T08:20:00.553Z,95497.94
2023-11-03T08:21:03.496Z,95506.25
2023-11-03T08:22:06.294Z,95510.75
2023-11-03T08:23:09.321Z,95517.88
2023-11-03T08:24:13.341Z,95515.25
2023-11-03T08:25:16.215Z,95516.00
2023-11-03T08:26:19.368Z,95519.69
2023-11-03T08:27:22.497Z,95512.22
2023-11-03T08:28:25.608Z,95515.25
2023-11-03T08:29:28.736Z,95509.53
2023-11-03T08:30:32.235Z,95506.16
2023-11-03T08:31:35.706Z,95502.03
2023-11-03T08:32:38.747Z,95508.75
2023-11-03T08:33:41.949Z,95513.25
2023-11-03T08:34:46.741Z,95507.28
2023-11-03T08:35:51.907Z,95512.53
2023-11-03T08:36:55.035Z,95513.59
2023-11-03T08:37:58.989Z,95509.88
2023-11-03T08:39:03.031Z,95527.84
2023-11-03T08:40:07.525Z,95532.38
2023-11-03T08:41:11.406Z,95524.16
2023-11-03T08:42:14.959Z,95523.03
2023-11-03T08:43:22.634Z,95521.91
2023-11-03T08:44:27.669Z,95524.91
2023-11-03T08:45:34.270Z,95538.78
2023-11-03T08:46:37.859Z,95539.16
2023-11-03T08:47:45.239Z,95530.12
2023-11-03T08:48:50.853Z,95528.66
2023-11-03T08:49:56.270Z,95518.56
2023-11-03T08:51:00.716Z,95525.25
2023-11-03T08:52:04.788Z,95526.84
2023-11-03T08:53:09.484Z,95525.31
2023-11-03T08:54:14.027Z,95520.44
2023-11-03T08:55:19.315Z,95512.63
2023-11-03T08:56:26.056Z,95498.00
2023-11-03T08:57:30.574Z,95487.16
2023-11-03T08:58:37.129Z,95485.69
2023-11-03T08:59:41.161Z,95473.72
2023-11-03T09:00:46.642Z,95484.19
2023-11-03T09:01:55.709Z,95479.31
2023-11-03T09:03:01.213Z,95460.19
2023-11-03T09:04:05.457Z,95477.44
2023-11-03T09:05:11.704Z,95462.09
2023-11-03T09:06:15.876Z,95448.66
2023-11-03T09:07:20.035Z,95438.91
2023-11-03T09:08:24.626Z,95447.88
2023-11-03T09:09:29.811Z,95446.03
2023-11-03T09:10:37.239Z,95445.28
2023-11-03T09:11:43.867Z,95443.03
2023-11-03T09:12:51.218Z,95448.25
2023-11-03T09:13:56.885Z,95449.38
2023-11-03T09:15:00.687Z,95473.34
2023-11-03T09:16:08.039Z,95479.31
2023-11-03T09:17:12.124Z,95489.06
2023-11-03T09:18:16.851Z,95509.66
2023-11-03T09:19:20.684Z,95528.41
2023-11-03T09:20:24.682Z,95554.28
2023-11-03T09:21:29.958Z,95570.69
2023-11-03T09:22:36.648Z,95571.44
2023-11-03T09:23:41.718Z,95567.69
2023-11-03T09:24:48.340Z,95577.03
2023-11-03T09:25:52.067Z,95588.97
2023-11-03T09:27:01.710Z,95577.69
2023-11-03T09:28:11.263Z,95591.19
2023-11-03T09:29:14.154Z,95588.91
2023-11-03T09:30:17.510Z,95603.97
2023-11-03T09:31:20.541Z,95652.34
2023-11-03T09:32:23.140Z,95619.34
2023-11-03T09:33:26.060Z,95601.72
2023-11-03T09:34:32.367Z,95628.25
2023-11-03T09:35:37.244Z,95645.09
2023-11-03T09:36:40.162Z,95653.00
2023-11-03T09:37:43.128Z,95644.66
2023-11-03T09:38:46.101Z,95656.00
2023-11-03T09:39:50.253Z,95661.56
2023-11-03T09:40:53.010Z,95661.59
2023-11-03T09:42:03.595Z,95667.19
2023-11-03T09:43:06.699Z,95678.38
2023-11-03T09:44:10.171Z,95676.94
2023-11-03T09:45:16.927Z,95669.06
2023-11-03T09:46:20.180Z,95674.63
2023-11-03T09:47:23.076Z,95681.03
2023-11-03T09:48:27.649Z,95669.00
2023-11-03T09:49:34.337Z,95677.22
2023-11-03T09:50:37.357Z,95679.75
2023-11-03T09:51:47.037Z,95681.00
2023-11-03T09:52:53.472Z,95684.00
2023-11-03T09:53:59.768Z,95685.41
2023-11-03T09:55:08.063Z,95689.94
2023-11-03T09:56:11.985Z,95688.00
2023-11-03T09:57:15.120Z,95698.78
2023-11-03T09:58:18.129Z,95702.53
2023-11-03T09:59:22.532Z,95696.13
2023-11-03T10:00:28.212Z,95692.00
2023-11-03T10:01:31.374Z,95704.31
2023-11-03T10:02:34.302Z,95692.72
2023-11-03T10:03:38.900Z,95681.13
2023-11-03T10:04:41.670Z,95677.03
2023-11-03T10:05:44.336Z,95664.69
2023-11-03T10:06:48.232Z,95665.03
2023-11-03T10:07:53.628Z,95651.91
2023-11-03T10:09:00.230Z,95657.94
2023-11-03T10:10:02.983Z,95658.72
2023-11-03T10:11:06.977Z,95649.44
2023-11-03T10:12:17.201Z,95644.94
2023-11-03T10:13:22.214Z,95631.09
2023-11-03T10:14:25.423Z,95629.97
2023-11-03T10:15:28.371Z,95619.19
2023-11-03T10:16:31.127Z,95618.81
2023-11-03T10:17:34.287Z,95621.06
2023-11-03T10:18:39.055Z,95607.19
2023-11-03T10:19:43.063Z,95600.47
2023-11-03T10:20:47.926Z,95584.41
2023-11-03T10:21:50.892Z,95563.78
2023-11-03T10:22:55.435Z,95558.97
2023-11-03T10:23:59.987Z,95556.34
2023-11-03T10:25:04.353Z,95556.72
2023-11-03T10:26:08.174Z,95564.59
2023-11-03T10:27:13.884Z,95560.88
2023-11-03T10:28:19.754Z,95553.72
2023-11-03T10:29:23.782Z,95544.81
2023-11-03T10:30:31.144Z,95540.78
2023-11-03T10:31:35.281Z,95535.13
2023-11-03T10:32:39.579Z,95536.97
2023-11-03T10:33:45.270Z,95541.06
2023-11-03T10:34:51.232Z,95557.56
2023-11-03T10:35:55.392Z,95550.47
2023-11-03T10:37:01.635Z,95540.34
2023-11-03T10:38:05.993Z,95537.00
2023-11-03T10:39:10.457Z,95523.12
2023-11-03T10:40:15.387Z,95512.66
2023-11-03T10:41:20.240Z,95507.03
2023-11-03T10:42:27.390Z,95497.31
2023-11-03T10:43:31.015Z,95497.31
2023-11-03T10:44:33.829Z,95495.78
2023-11-03T10:45:39.977Z,95490.16
2023-11-03T10:46:59.975Z,95490.88
2023-11-03T10:48:15.524Z,95501.78
2023-11-03T10:49:38.339Z,95493.97
2023-11-03T10:50:51.089Z,95483.91
2023-11-03T10:52:09.037Z,95485.00
2023-11-03T10:53:30.830Z,95481.63
2023-11-03T10:54:48.984Z,95489.59
2023-11-03T10:56:21.506Z,95482.38
2023-11-03T10:58:35.448Z,95468.66
2023-11-03T10:59:41.320Z,95460.44
2023-11-03T11:00:54.541Z,95467.19
2023-11-03T11:02:12.368Z,95447.34
2023-11-03T11:03:26.098Z,95443.63
2023-11-03T11:05:16.265Z,95427.87
2023-11-03T11:06:24.804Z,95412.09
2023-11-03T11:07:32.801Z,95412.81
2023-11-03T11:08:40.263Z,95381.34
2023-11-03T11:09:45.368Z,95387.66
2023-11-03T11:10:48.307Z,95383.91
2023-11-03T11:11:52.279Z,95400.38
2023-11-03T11:12:55.830Z,95418.69
2023-11-03T11:14:27.249Z,95366.97
2023-11-03T11:15:29.841Z,95370.31
2023-11-03T11:16:32.453Z,95299.84
2023-11-03T11:17:36.312Z,95264.62
2023-11-03T11:18:58.077Z,95272.88
2023-11-03T11:20:05.723Z,95275.44
2023-11-03T11:21:12.691Z,95352.22
2023-11-03T11:22:20.437Z,95354.06
2023-11-03T11:23:24.699Z,95365.22
2023-11-03T11:24:34.398Z,95367.09
2023-11-03T11:25:38.106Z,95386.56
2023-11-03T11:26:41.453Z,95389.53
2023-11-03T11:27:50.239Z,95397.78
2023-11-03T11:28:53.254Z,95386.56
2023-11-03T11:30:11.511Z,95383.56
2023-11-03T11:31:26.733Z,95388.09
2023-11-03T11:32:29.856Z,95333.09
2023-11-03T11:34:05.852Z,95333.12
2023-11-03T11:35:09.999Z,95380.31
2023-11-03T11:36:22.028Z,95386.34
2023-11-03T11:37:30.725Z,95418.19
2023-11-03T11:38:33.561Z,95419.28
2023-11-03T11:39:36.393Z,95435.06
2023-11-03T11:40:39.109Z,95428.00
2023-11-03T11:41:52.765Z,95433.22
2023-11-03T11:43:05.685Z,95435.06
2023-11-03T11:44:35.181Z,95450.87
2023-11-03T11:45:38.947Z,95432.84
2023-11-03T11:46:42.962Z,95430.56
2023-11-03T11:47:47.646Z,95433.59
2023-11-03T11:48:51.750Z,95440.72
2023-11-03T11:49:59.171Z,95440.75
2023-11-03T11:51:04.311Z,95451.22
2023-11-03T11:52:08.846Z,95451.22
2023-11-03T11:53:11.863Z,95464.34
2023-11-03T11:54:17.857Z,95454.66
2023-11-03T11:55:21.113Z,95467.00
2023-11-03T11:56:25.334Z,95465.50
2023-11-03T11:57:31.745Z,95458.75
2023-11-03T11:58:34.976Z,95456.53
2023-11-03T11:59:42.193Z,95438.53
2023-11-03T12:00:44.773Z,95456.22
2023-11-03T12:01:48.365Z,95471.16
2023-11-03T12:02:55.270Z,95471.47
2023-11-03T12:04:03.844Z,95468.16
2023-11-03T12:05:07.563Z,95465.16
2023-11-03T12:06:10.507Z,95485.00
2023-11-03T12:07:13.230Z,95490.63
2023-11-03T12:08:16.044Z,95499.22
2023-11-03T12:09:19.186Z,95499.97
2023-11-03T12:10:22.204Z,95499.88
2023-11-03T12:11:25.818Z,95508.50
2023-11-03T12:12:29.302Z,95508.91
2023-11-03T12:13:32.000Z,95493.53
2023-11-03T12:14:34.694Z,95470.31
2023-11-03T12:15:37.663Z,95464.69
2023-11-03T12:16:40.371Z,95486.41
2023-11-03T12:17:44.060Z,95493.53
2023-11-03T12:18:46.873Z,95486.44
2023-11-03T12:19:54.162Z,95467.09
2023-11-03T12:21:03.727Z,95446.44
2023-11-03T12:22:06.510Z,95457.47
2023-11-03T12:23:09.321Z,95472.13
2023-11-03T12:24:14.512Z,95486.41
2023-11-03T12:25:17.657Z,95500.69
2023-11-03T12:26:20.549Z,95510.06
2023-11-03T12:27:24.510Z,95504.78
2023-11-03T12:28:27.641Z,95496.56
2023-11-03T12:29:32.922Z,95498.03
2023-11-03T12:30:50.574Z,95499.09
2023-11-03T12:31:54.019Z,95487.06
2023-11-03T12:32:59.488Z,95470.56
2023-11-03T12:34:04.926Z,95458.91
2023-11-03T12:35:12.232Z,95453.63
2023-11-03T12:36:15.968Z,95453.63
2023-11-03T12:37:19.112Z,95455.47
2023-11-03T12:38:22.749Z,95453.19