createdAt,value
2018-10-01T00:00:58.056Z,63.08
2018-10-01T00:01:57.743Z,62.84
2018-10-01T00:02:57.850Z,62.82
2018-10-01T00:03:57.913Z,62.83
2018-10-01T00:04:58.007Z,62.48
2018-10-01T00:05:58.134Z,62.58
2018-10-01T00:06:57.798Z,62.54
2018-10-01T00:07:58.010Z,62.51
2018-10-01T00:08:57.799Z,62.74
2018-10-01T00:09:57.877Z,61.93
2018-10-01T00:10:57.753Z,61.9
2018-10-01T00:11:57.810Z,61.88
2018-10-01T00:12:57.834Z,61.86
2018-10-01T00:13:57.708Z,62.04
2018-10-01T00:14:57.831Z,62.1
2018-10-01T00:15:57.802Z,62.21
2018-10-01T00:16:57.732Z,62.15
2018-10-01T00:17:57.995Z,62.32
2018-10-01T00:18:58.021Z,62.39
2018-10-01T00:19:57.742Z,62.26
2018-10-01T00:20:57.719Z,62.22
2018-10-01T00:21:58.550Z,62.29
2018-10-01T00:22:58.114Z,62.37
2018-10-01T00:23:57.704Z,62.34
2018-10-01T00:24:57.797Z,62.23
2018-10-01T00:25:57.719Z,62.25
2018-10-01T00:26:57.701Z,62.21
2018-10-01T00:27:57.776Z,62.22
2018-10-01T00:28:57.777Z,62.27
2018-10-01T00:29:58.065Z,62.27
2018-10-01T00:30:57.867Z,62.48
2018-10-01T00:31:57.780Z,62.43
2018-10-01T00:32:57.721Z,62.44
2018-10-01T00:33:58.083Z,62.47
2018-10-01T00:34:57.699Z,62.43
2018-10-01T00:35:57.809Z,62.68
2018-10-01T00:36:57.721Z,62.77
2018-10-01T00:37:57.698Z,62.74
2018-10-01T00:38:57.703Z,63.05
2018-10-01T00:39:57.713Z,62.79
2018-10-01T00:40:57.749Z,62.83
2018-10-01T00:41:57.697Z,62.78
2018-10-01T00:42:57.669Z,62.78
2018-10-01T00:43:58.060Z,62.69
2018-10-01T00:44:57.694Z,62.78
2018-10-01T00:45:57.734Z,62.68
2018-10-01T00:46:57.670Z,63.04
2018-10-01T00:47:57.667Z,62.83
2018-10-01T00:48:57.674Z,62.99
2018-10-01T00:49:57.994Z,63
2018-10-01T00:50:57.717Z,63.28
2018-10-01T00:51:57.653Z,62.86
2018-10-01T00:52:57.731Z,63.24
2018-10-01T00:53:57.703Z,62.92
2018-10-01T00:54:57.673Z,62.67
2018-10-01T00:55:57.647Z,62.75
2018-10-01T00:56:57.668Z,62.79
2018-10-01T00:57:58.028Z,62.51
2018-10-01T00:58:57.654Z,62.48
2018-10-01T00:59:57.678Z,62.28
2018-10-01T01:00:57.721Z,62.29
2018-10-01T01:01:57.767Z,62.12
2018-10-01T01:02:57.737Z,62.1
2018-10-01T01:03:57.706Z,62.01
2018-10-01T01:04:57.693Z,62.27
2018-10-01T01:05:57.659Z,62.3
2018-10-01T01:06:57.651Z,62.29
2018-10-01T01:07:57.678Z,62.42
2018-10-01T01:08:57.968Z,62.19
2018-10-01T01:09:57.982Z,62.4
2018-10-01T01:10:57.810Z,62.43
2018-10-01T01:11:57.899Z,62.56
2018-10-01T01:12:58.042Z,62.68
2018-10-01T01:13:57.851Z,62.71
2018-10-01T01:14:57.683Z,63.04
2018-10-01T01:15:57.638Z,63.02
2018-10-01T01:16:57.723Z,63
2018-10-01T01:17:57.747Z,63
2018-10-01T01:18:57.857Z,63.11
2018-10-01T01:19:57.656Z,63.42
2018-10-01T01:20:57.931Z,63.22
2018-10-01T01:21:57.657Z,63.65
2018-10-01T01:22:57.756Z,63.42
2018-10-01T01:23:57.615Z,63.47
2018-10-01T01:24:57.630Z,63.5
2018-10-01T01:25:57.831Z,63.61
2018-10-01T01:26:57.662Z,63.41
2018-10-01T01:27:57.783Z,63.26
2018-10-01T01:28:57.681Z,63.41
2018-10-01T01:29:57.639Z,63.25
2018-10-01T01:30:58.446Z,63.24
2018-10-01T01:31:57.645Z,63.11
2018-10-01T01:32:57.880Z,63.18
2018-10-01T01:33:57.638Z,63.08
2018-10-01T01:34:57.736Z,62.91
2018-10-01T01:35:57.680Z,62.81
2018-10-01T01:36:57.591Z,62.7
2018-10-01T01:37:57.729Z,62.72
2018-10-01T01:38:57.593Z,62.74
2018-10-01T01:39:57.679Z,62.79
2018-10-01T01:40:57.610Z,62.58
2018-10-01T01:41:57.636Z,62.79
2018-10-01T01:42:57.952Z,62.49
2018-10-01T01:43:57.615Z,62.55
2018-10-01T01:44:57.659Z,62.51
2018-10-01T01:45:57.574Z,62.37
2018-10-01T01:46:57.679Z,62.66
2018-10-01T01:47:57.611Z,62.55
2018-10-01T01:48:57.615Z,62.39
2018-10-01T01:49:57.594Z,62.81
2018-10-01T01:50:57.672Z,62.63
2018-10-01T01:51:57.634Z,62.72
2018-10-01T01:52:57.574Z,62.6
2018-10-01T01:53:57.580Z,62.6
2018-10-01T01:54:57.746Z,62.94
2018-10-01T01:55:57.567Z,62.84
2018-10-01T01:56:57.745Z,62.68
2018-10-01T01:57:57.649Z,62.58
2018-10-01T01:58:57.652Z,62.52
2018-10-01T01:59:57.823Z,62.65
2018-10-01T02:00:57.583Z,62.64
2018-10-01T02:01:57.605Z,62.72
2018-10-01T02:02:57.976Z,62.4
2018-10-01T02:03:57.628Z,62.57
2018-10-01T02:04:57.598Z,62.86
2018-10-01T02:05:57.634Z,62.53
2018-10-01T02:06:57.641Z,62.66
2018-10-01T02:07:57.558Z,62.64
2018-10-01T02:08:57.570Z,62.47
2018-10-01T02:09:57.618Z,62.34
2018-10-01T02:10:57.615Z,62.46
2018-10-01T02:11:57.769Z,62.61
2018-10-01T02:12:57.577Z,62.74
2018-10-01T02:13:57.568Z,62.59
2018-10-01T02:14:57.563Z,62
2018-10-01T02:15:57.556Z,62.07
2018-10-01T02:16:57.565Z,62.28
2018-10-01T02:17:57.568Z,62.14
2018-10-01T02:18:57.592Z,62.04
2018-10-01T02:19:57.598Z,62.03
2018-10-01T02:20:57.579Z,62.32
2018-10-01T02:21:57.549Z,62.26
2018-10-01T02:22:57.548Z,62.22
2018-10-01T02:23:57.570Z,62.24
2018-10-01T02:24:57.600Z,62.48
2018-10-01T02:25:57.658Z,62.62
2018-10-01T02:26:57.637Z,62.65
2018-10-01T02:27:57.667Z,62.73
2018-10-01T02:28:57.591Z,62.53
2018-10-01T02:29:57.624Z,62.34
2018-10-01T02:30:57.639Z,62.72
2018-10-01T02:31:57.531Z,62.77
2018-10-01T02:32:57.543Z,62.89
2018-10-01T02:33:57.547Z,62.69
2018-10-01T02:34:57.808Z,62.66
2018-10-01T02:35:57.569Z,62.74
2018-10-01T02:36:57.584Z,62.58
2018-10-01T02:37:57.540Z,63.01
2018-10-01T02:38:57.564Z,63
2018-10-01T02:39:57.565Z,62.9
2018-10-01T02:40:57.563Z,62.9
2018-10-01T02:41:57.520Z,63.08
2018-10-01T02:42:57.558Z,63.3
2018-10-01T02:43:57.492Z,63.44
2018-10-01T02:44:57.520Z,63.39
2018-10-01T02:45:57.724Z,63.27
2018-10-01T02:46:57.780Z,63.67
2018-10-01T02:47:57.510Z,63.45
2018-10-01T02:48:57.794Z,63.48
2018-10-01T02:49:57.945Z,63.55
2018-10-01T02:50:57.535Z,63.3
2018-10-01T02:51:57.713Z,63.4
2018-10-01T02:52:57.594Z,63.43
2018-10-01T02:53:57.555Z,63.38
2018-10-01T02:54:57.597Z,63.47
2018-10-01T02:55:58.030Z,63.42
2018-10-01T02:56:57.573Z,63.88
2018-10-01T02:57:57.565Z,63.83
2018-10-01T02:58:57.674Z,63.9
2018-10-01T02:59:57.544Z,63.71
2018-10-01T03:00:57.602Z,63.54
2018-10-01T03:01:57.529Z,63.86
2018-10-01T03:02:57.496Z,63.66
2018-10-01T03:03:57.510Z,63.91
2018-10-01T03:04:57.888Z,63.78
2018-10-01T03:05:57.551Z,64.11
2018-10-01T03:06:57.496Z,64.49
2018-10-01T03:07:57.580Z,64.24
2018-10-01T03:08:57.712Z,64.13
2018-10-01T03:09:57.574Z,64.86
2018-10-01T03:10:57.482Z,64.68
2018-10-01T03:11:58.692Z,64.69
2018-10-01T03:12:57.480Z,64.81
2018-10-01T03:13:57.493Z,64.65
2018-10-01T03:14:57.542Z,64.46
2018-10-01T03:15:57.528Z,64.4
2018-10-01T03:16:57.583Z,65.24
2018-10-01T03:17:57.481Z,65.23
2018-10-01T03:18:57.510Z,65.47
2018-10-01T03:19:57.511Z,65.83
2018-10-01T03:20:57.493Z,65.71
2018-10-01T03:21:57.517Z,65.58
2018-10-01T03:22:57.629Z,65.93
2018-10-01T03:23:57.576Z,65.73
2018-10-01T03:24:57.725Z,65.35
2018-10-01T03:25:57.477Z,66.13
2018-10-01T03:26:57.495Z,65.92
2018-10-01T03:27:57.471Z,65.95
2018-10-01T03:28:57.516Z,66.16
2018-10-01T03:29:57.455Z,65.98
2018-10-01T03:30:57.461Z,65.61
2018-10-01T03:31:57.465Z,65.35
2018-10-01T03:32:57.502Z,65.87
2018-10-01T03:33:57.480Z,66.2
2018-10-01T03:34:57.429Z,65.95
2018-10-01T03:35:57.484Z,66.72
2018-10-01T03:36:57.472Z,66.65
2018-10-01T03:37:57.514Z,66.96
2018-10-01T03:38:57.471Z,66.36
2018-10-01T03:39:57.723Z,66.79
2018-10-01T03:40:57.431Z,66.57
2018-10-01T03:41:57.440Z,66.24
2018-10-01T03:42:57.552Z,66.56
2018-10-01T03:43:57.479Z,66.38
2018-10-01T03:44:57.471Z,66.54
2018-10-01T03:45:57.471Z,66.53
2018-10-01T03:46:57.514Z,66.29
2018-10-01T03:47:57.531Z,66
2018-10-01T03:48:57.423Z,66.34
2018-10-01T03:49:57.531Z,66.7
2018-10-01T03:50:57.904Z,66.33
2018-10-01T03:51:57.444Z,65.77
2018-10-01T03:52:57.527Z,65.6
2018-10-01T03:53:57.450Z,65.69
2018-10-01T03:54:57.635Z,65.71
2018-10-01T03:55:57.437Z,65.75
2018-10-01T03:56:57.463Z,66.15
2018-10-01T03:57:57.454Z,66.32
2018-10-01T03:58:57.417Z,66.15
2018-10-01T03:59:57.640Z,65.87
2018-10-01T04:00:57.427Z,65.89
2018-10-01T04:01:57.500Z,66.34
2018-10-01T04:02:57.786Z,66.3
2018-10-01T04:03:57.624Z,66.25
2018-10-01T04:04:57.402Z,66.46
2018-10-01T04:05:57.497Z,66.36
2018-10-01T04:06:57.411Z,66.42
2018-10-01T04:07:57.408Z,66.65
2018-10-01T04:08:58.031Z,66.57
2018-10-01T04:09:57.503Z,66.83
2018-10-01T04:10:57.406Z,66.41
2018-10-01T04:11:57.675Z,66.6
2018-10-01T04:12:57.504Z,66.25
2018-10-01T04:13:57.395Z,66.35
2018-10-01T04:14:57.762Z,66.84
2018-10-01T04:15:57.396Z,66.48
2018-10-01T04:16:57.416Z,66.4
2018-10-01T04:17:57.459Z,66.38
2018-10-01T04:18:57.375Z,66.65
2018-10-01T04:19:57.435Z,66.11
2018-10-01T04:20:57.439Z,66.42
2018-10-01T04:21:57.413Z,66.5
2018-10-01T04:22:57.397Z,66.63
2018-10-01T04:23:57.463Z,66.37
2018-10-01T04:24:57.490Z,66.24
2018-10-01T04:25:57.378Z,66.52
2018-10-01T04:26:57.507Z,66.33
2018-10-01T04:27:57.456Z,66.18
2018-10-01T04:28:57.537Z,65.94
2018-10-01T04:29:57.401Z,65.74
2018-10-01T04:30:57.585Z,65.73
2018-10-01T04:31:57.529Z,65.91
2018-10-01T04:32:57.462Z,65.58
2018-10-01T04:33:57.434Z,65.84
2018-10-01T04:34:57.604Z,65.9
2018-10-01T04:35:57.380Z,66.85
2018-10-01T04:36:57.491Z,66.44
2018-10-01T04:37:57.424Z,65.81
2018-10-01T04:38:57.353Z,65.77
2018-10-01T04:39:57.409Z,65.59
2018-10-01T04:40:57.644Z,65.67
2018-10-01T04:41:57.653Z,65.55
2018-10-01T04:42:57.470Z,65.4
2018-10-01T04:43:58.372Z,65.68
2018-10-01T04:44:57.764Z,65.76
2018-10-01T04:45:57.464Z,65.87
2018-10-01T04:46:57.360Z,65.72
2018-10-01T04:47:57.677Z,65.52
2018-10-01T04:48:57.462Z,65.91
2018-10-01T04:49:57.380Z,65.87
2018-10-01T04:50:57.401Z,65.67
2018-10-01T04:51:57.397Z,65.44
2018-10-01T04:52:57.340Z,65.36
2018-10-01T04:53:57.395Z,65.52
2018-10-01T04:54:57.352Z,65.92
2018-10-01T04:55:57.382Z,66.27
2018-10-01T04:56:57.492Z,65.94
2018-10-01T04:57:57.623Z,65.75
2018-10-01T04:58:57.411Z,66.08
2018-10-01T04:59:57.344Z,65.83
2018-10-01T05:00:57.373Z,65.98
2018-10-01T05:01:57.432Z,66.25
2018-10-01T05:02:57.364Z,66.31
2018-10-01T05:03:57.550Z,65.97
2018-10-01T05:04:57.350Z,66.16
2018-10-01T05:05:57.552Z,66.16
2018-10-01T05:06:57.366Z,66.15
2018-10-01T05:07:57.337Z,66
2018-10-01T05:08:57.348Z,66.23
2018-10-01T05:09:57.334Z,66.27
2018-10-01T05:10:57.496Z,66.08
2018-10-01T05:11:57.322Z,66.32
2018-10-01T05:12:58.464Z,66.05
2018-10-01T05:13:57.549Z,65.76
2018-10-01T05:14:57.311Z,66.26
2018-10-01T05:15:57.428Z,66.23
2018-10-01T05:16:57.490Z,65.88
2018-10-01T05:17:57.309Z,66.05
2018-10-01T05:18:57.440Z,66.48
2018-10-01T05:19:57.461Z,66.68
2018-10-01T05:21:57.627Z,66.36
2018-10-01T05:22:57.295Z,66.49
2018-10-01T05:23:57.297Z,66.58
2018-10-01T05:24:57.405Z,66.47
2018-10-01T05:25:57.380Z,66.66
2018-10-01T05:26:57.609Z,66.53
2018-10-01T05:27:57.306Z,66.31
2018-10-01T05:28:57.305Z,66.46
2018-10-01T05:29:57.495Z,66.25
2018-10-01T05:30:57.582Z,66.5
2018-10-01T05:31:57.294Z,66.2
2018-10-01T05:32:57.483Z,66.26
2018-10-01T05:33:57.328Z,66.27
2018-10-01T05:34:57.597Z,66.33
2018-10-01T05:35:57.290Z,66.01
2018-10-01T05:36:57.576Z,66.3
2018-10-01T05:37:57.980Z,66.67
2018-10-01T05:38:57.399Z,66.29
2018-10-01T05:39:57.271Z,66.11
2018-10-01T05:40:57.328Z,66.18
2018-10-01T05:41:57.454Z,66.97
2018-10-01T05:42:57.252Z,66.6
2018-10-01T05:43:57.343Z,67.01
2018-10-01T05:44:57.326Z,67.28
2018-10-01T05:45:57.301Z,67.37
2018-10-01T05:46:57.336Z,67.34
2018-10-01T05:47:57.403Z,67.05
2018-10-01T05:48:57.414Z,67.29
2018-10-01T05:49:57.288Z,67.46
2018-10-01T05:50:57.423Z,67.64
2018-10-01T05:51:57.518Z,67.69
2018-10-01T05:52:57.311Z,67.37
2018-10-01T05:53:57.247Z,67.06
2018-10-01T05:54:57.522Z,67.49
2018-10-01T05:55:57.258Z,67.28
2018-10-01T05:56:57.281Z,66.95
2018-10-01T05:57:57.539Z,67.61
2018-10-01T05:58:57.381Z,67.62
2018-10-01T05:59:57.269Z,67.75
2018-10-01T06:00:57.318Z,67.75
2018-10-01T06:01:57.260Z,67.57
2018-10-01T06:02:57.484Z,67.28
2018-10-01T06:03:57.236Z,67.59
2018-10-01T06:04:57.500Z,67.83
2018-10-01T06:05:57.266Z,67.87
2018-10-01T06:06:57.257Z,67.81
2018-10-01T06:07:57.297Z,67.84
2018-10-01T06:08:57.280Z,67.34
2018-10-01T06:09:57.381Z,67.26
2018-10-01T06:10:57.364Z,67.81
2018-10-01T06:11:57.537Z,68.06
2018-10-01T06:12:57.347Z,67.91
2018-10-01T06:13:57.224Z,68.05
2018-10-01T06:14:57.270Z,67.99
2018-10-01T06:15:57.233Z,68.1
2018-10-01T06:16:57.239Z,68.26
2018-10-01T06:17:57.262Z,68.54
2018-10-01T06:18:57.245Z,68.91
2018-10-01T06:19:57.235Z,69
2018-10-01T06:20:57.284Z,68.96
2018-10-01T06:21:57.337Z,69.05
2018-10-01T06:22:57.209Z,69.29
2018-10-01T06:23:57.207Z,69.31
2018-10-01T06:24:57.606Z,68.91
2018-10-01T06:25:57.622Z,69.22
2018-10-01T06:26:57.207Z,68.92
2018-10-01T06:27:57.201Z,68.99
2018-10-01T06:28:57.258Z,69.24
2018-10-01T06:29:57.270Z,69.25
2018-10-01T06:30:57.303Z,69.07
2018-10-01T06:31:57.582Z,69.1
2018-10-01T06:32:59.437Z,69.08
2018-10-01T06:33:57.182Z,69.25
2018-10-01T06:34:57.292Z,69.03
2018-10-01T06:35:58.044Z,68.57
2018-10-01T06:36:57.204Z,68.71
2018-10-01T06:37:57.577Z,68.73
2018-10-01T06:38:57.629Z,69.03
2018-10-01T06:40:57.263Z,69.05
2018-10-01T06:41:57.921Z,68.92
2018-10-01T06:42:57.265Z,69.21
2018-10-01T06:43:57.188Z,69.41
2018-10-01T06:44:57.248Z,69.35
2018-10-01T06:45:57.356Z,69.36
2018-10-01T06:46:57.623Z,69.15
2018-10-01T06:47:57.225Z,69.23
2018-10-01T06:48:57.429Z,69.32
2018-10-01T06:49:57.224Z,69.19
2018-10-01T06:50:57.676Z,68.77
2018-10-01T06:51:57.176Z,68.51
2018-10-01T06:52:57.253Z,68.62
2018-10-01T06:53:57.427Z,68.96
2018-10-01T06:54:57.290Z,68.64
2018-10-01T06:55:57.248Z,68.72
2018-10-01T06:56:57.229Z,68.25
2018-10-01T06:57:57.257Z,68.5
2018-10-01T06:58:57.324Z,68.5
2018-10-01T06:59:57.172Z,68.55
2018-10-01T07:00:57.229Z,68.51
2018-10-01T07:01:57.497Z,68.72
2018-10-01T07:02:57.153Z,68.49
2018-10-01T07:03:57.187Z,68.11
2018-10-01T07:04:57.202Z,68.42
2018-10-01T07:05:58.090Z,68.65
2018-10-01T07:06:57.180Z,68.45
2018-10-01T07:07:57.223Z,68.45
2018-10-01T07:08:57.201Z,68.45
2018-10-01T07:09:57.182Z,68.4
2018-10-01T07:10:57.550Z,68.56
2018-10-01T07:11:57.149Z,68.56
2018-10-01T07:12:57.156Z,68.62
2018-10-01T07:13:57.381Z,68.55
2018-10-01T07:14:57.146Z,68.69
2018-10-01T07:15:57.201Z,68.42
2018-10-01T07:16:57.392Z,68.49
2018-10-01T07:17:57.265Z,68.4
2018-10-01T07:18:57.277Z,68.51
2018-10-01T07:19:57.203Z,68.56
2018-10-01T07:20:57.219Z,68.6
2018-10-01T07:21:57.169Z,68.78
2018-10-01T07:22:57.610Z,68.88
2018-10-01T07:23:57.201Z,69.58
2018-10-01T07:24:57.180Z,69.55
2018-10-01T07:25:57.166Z,69.82
2018-10-01T07:26:57.295Z,69.62
2018-10-01T07:27:57.166Z,69.9
2018-10-01T07:28:57.197Z,69.71
2018-10-01T07:29:57.485Z,70.16
2018-10-01T07:30:57.184Z,70.36
2018-10-01T07:31:57.304Z,70.51
2018-10-01T07:32:57.191Z,70.35
2018-10-01T07:33:57.146Z,70.59
2018-10-01T07:34:57.104Z,70.89
2018-10-01T07:35:57.237Z,70.86
2018-10-01T07:36:57.090Z,70.98
2018-10-01T07:37:57.218Z,70.95
2018-10-01T07:38:57.395Z,71.33
2018-10-01T07:39:57.121Z,71.42
2018-10-01T07:40:57.181Z,71.58
2018-10-01T07:41:57.156Z,71.78
2018-10-01T07:42:57.096Z,71.69
2018-10-01T07:43:57.099Z,71.53
2018-10-01T07:44:57.814Z,71.67
2018-10-01T07:45:57.279Z,71.47
2018-10-01T07:46:57.130Z,71.39
2018-10-01T07:47:57.155Z,71.79
2018-10-01T07:48:57.309Z,71.94
2018-10-01T07:49:57.093Z,71.93
2018-10-01T07:50:57.715Z,72.09
2018-10-01T07:51:57.197Z,72.39
2018-10-01T07:52:57.224Z,72.33
2018-10-01T07:53:57.093Z,72.45
2018-10-01T07:54:57.119Z,72.05
2018-10-01T07:55:57.081Z,72.19
2018-10-01T07:56:57.249Z,72.29
2018-10-01T07:57:57.370Z,72.39
2018-10-01T07:58:57.114Z,72.29
2018-10-01T07:59:58.729Z,72.4
2018-10-01T08:00:57.108Z,72.14
2018-10-01T08:01:57.279Z,72.19
2018-10-01T08:02:57.165Z,72.28
2018-10-01T08:03:57.136Z,72.12
2018-10-01T08:04:57.109Z,72.43
2018-10-01T08:05:57.085Z,72.62
2018-10-01T08:06:57.085Z,72.78
2018-10-01T08:07:57.355Z,72.61
2018-10-01T08:08:57.318Z,72.7
2018-10-01T08:09:57.133Z,72.82
2018-10-01T08:10:57.121Z,72.9
2018-10-01T08:11:57.134Z,73.01
2018-10-01T08:12:57.154Z,73.06
2018-10-01T08:13:57.427Z,73.1
2018-10-01T08:14:57.073Z,72.93
2018-10-01T08:15:57.483Z,73.03
2018-10-01T08:16:57.160Z,72.58
2018-10-01T08:17:57.205Z,72.74
2018-10-01T08:18:57.034Z,72.8
2018-10-01T08:19:57.347Z,73.18
2018-10-01T08:20:57.085Z,72.95
2018-10-01T08:21:57.093Z,72.88
2018-10-01T08:22:57.093Z,72.64
2018-10-01T08:23:57.037Z,72.76
2018-10-01T08:24:57.093Z,72.8
2018-10-01T08:25:57.252Z,72.85
2018-10-01T08:26:57.025Z,72.75
2018-10-01T08:27:57.458Z,72.68
2018-10-01T08:28:57.303Z,72.51
2018-10-01T08:29:58.338Z,72.81
2018-10-01T08:30:57.219Z,73
2018-10-01T08:31:57.413Z,72.57
2018-10-01T08:32:57.255Z,72.91
2018-10-01T08:33:57.160Z,72.67
2018-10-01T08:34:57.581Z,72.44
2018-10-01T08:35:57.149Z,72.82
2018-10-01T08:36:57.119Z,72.91
2018-10-01T08:37:57.483Z,72.83
2018-10-01T08:38:57.375Z,72.71
2018-10-01T08:39:57.017Z,72.72
2018-10-01T08:40:57.214Z,72.53
2018-10-01T08:41:57.096Z,72.75
2018-10-01T08:42:57.021Z,72.46
2018-10-01T08:43:57.261Z,72.42
2018-10-01T08:44:57.074Z,72.2
2018-10-01T08:45:57.074Z,72.24
2018-10-01T08:46:57.232Z,72.42
2018-10-01T08:47:57.052Z,72.32
2018-10-01T08:48:57.084Z,72.14
2018-10-01T08:49:57.194Z,72.07
2018-10-01T08:50:57.004Z,72.14
2018-10-01T08:51:57.280Z,72.3
2018-10-01T08:52:57.098Z,72.16
2018-10-01T08:53:57.050Z,71.71
2018-10-01T08:54:57.122Z,71.3
2018-10-01T08:55:57.177Z,71.41
2018-10-01T08:56:57.037Z,71.49
2018-10-01T08:57:57.478Z,71.52
2018-10-01T08:58:57.237Z,71.61
2018-10-01T08:59:56.999Z,71.43
2018-10-01T09:00:57.245Z,71.51
2018-10-01T09:01:57.165Z,71
2018-10-01T09:02:57.000Z,70.73
2018-10-01T09:03:57.060Z,70.52
2018-10-01T09:04:57.174Z,70.33
2018-10-01T09:05:56.986Z,70.5
2018-10-01T09:06:57.478Z,70.81
2018-10-01T09:07:57.147Z,70.83
2018-10-01T09:08:56.970Z,70.55
2018-10-01T09:09:57.258Z,69.76
2018-10-01T09:10:57.074Z,69.03
2018-10-01T09:11:57.047Z,68.95
2018-10-01T09:12:57.072Z,68.79
2018-10-01T09:13:57.159Z,68.63
2018-10-01T09:14:57.326Z,68.05
2018-10-01T09:15:56.980Z,67.45
2018-10-01T09:16:57.167Z,67.25
2018-10-01T09:17:56.970Z,67.71
2018-10-01T09:18:57.047Z,67.33
2018-10-01T09:19:57.141Z,66.98
2018-10-01T09:20:56.962Z,66.71
2018-10-01T09:21:57.344Z,66.47
2018-10-01T09:22:57.441Z,65.13
2018-10-01T09:23:56.974Z,65.25
2018-10-01T09:24:57.070Z,65.22
2018-10-01T09:25:57.053Z,64.89
2018-10-01T09:26:57.085Z,64.63
2018-10-01T09:27:57.044Z,64.08
2018-10-01T09:28:57.264Z,64.2
2018-10-01T09:29:57.029Z,63.84
2018-10-01T09:30:57.394Z,63.88
2018-10-01T09:31:57.132Z,63.84
2018-10-01T09:32:57.037Z,63.49
2018-10-01T09:33:57.176Z,63.71
2018-10-01T09:35:57.414Z,63.57
2018-10-01T09:36:57.024Z,63.07
2018-10-01T09:37:57.151Z,62.78
2018-10-01T09:38:57.761Z,62.42
2018-10-01T09:39:57.176Z,62.19
2018-10-01T09:40:57.073Z,62.61
2018-10-01T09:41:57.238Z,62.83
2018-10-01T09:42:57.126Z,63.56
2018-10-01T09:43:57.155Z,63.8
2018-10-01T09:44:56.934Z,63.61
2018-10-01T09:45:57.381Z,64.08
2018-10-01T09:46:57.110Z,64.16
2018-10-01T09:47:59.245Z,64.48
2018-10-01T09:48:56.991Z,64.2
2018-10-01T09:49:57.214Z,64.66
2018-10-01T09:50:57.011Z,64.74
2018-10-01T09:51:58.306Z,64.18
2018-10-01T09:52:59.425Z,63.7
2018-10-01T09:53:57.027Z,64.37
2018-10-01T09:54:58.350Z,63.79
2018-10-01T09:55:57.720Z,63.82
2018-10-01T09:56:57.259Z,63.95
2018-10-01T09:57:58.393Z,63.39
2018-10-01T09:58:57.045Z,63.47
2018-10-01T09:59:56.923Z,63.6
2018-10-01T10:00:57.287Z,63.18
2018-10-01T10:01:57.289Z,63.25
2018-10-01T10:02:57.179Z,63.01
2018-10-01T10:03:57.291Z,62.64
2018-10-01T10:04:57.851Z,62.7
2018-10-01T10:05:57.143Z,62.41
2018-10-01T10:06:57.123Z,62.26
2018-10-01T10:07:57.669Z,62.58
2018-10-01T10:08:57.061Z,62.7
2018-10-01T10:09:57.227Z,62.46
2018-10-01T10:10:57.154Z,61.91
2018-10-01T10:11:57.151Z,61.79
2018-10-01T10:12:57.047Z,61.62
2018-10-01T10:13:57.238Z,61.36
2018-10-01T10:14:57.168Z,61.36
2018-10-01T10:15:56.945Z,60.87
2018-10-01T10:16:57.620Z,61.13
2018-10-01T10:17:57.307Z,60.58
2018-10-01T10:18:57.037Z,60.72
2018-10-01T10:19:57.325Z,59.68
2018-10-01T10:20:57.200Z,59.52
2018-10-01T10:21:57.264Z,59.07
2018-10-01T10:22:57.124Z,59.71
2018-10-01T10:23:57.331Z,59.23
2018-10-01T10:24:57.251Z,59.53
2018-10-01T10:25:57.270Z,59.56
2018-10-01T10:26:57.020Z,59.32
2018-10-01T10:27:57.083Z,58.6
2018-10-01T10:28:57.188Z,59.04
2018-10-01T10:29:57.161Z,58.86
2018-10-01T10:30:56.903Z,58.58
2018-10-01T10:31:57.024Z,58.12
2018-10-01T10:32:56.863Z,58.15
2018-10-01T10:33:57.144Z,58.54
2018-10-01T10:34:56.867Z,57.92
2018-10-01T10:35:56.896Z,57.63
2018-10-01T10:36:57.209Z,57.1
2018-10-01T10:37:57.061Z,57.36
2018-10-01T10:38:57.112Z,57.27
2018-10-01T10:39:56.864Z,56.83
2018-10-01T10:40:56.845Z,56.53
2018-10-01T10:41:57.560Z,56.34
2018-10-01T10:42:56.866Z,56.09
2018-10-01T10:43:57.077Z,55.85
2018-10-01T10:44:56.962Z,55.91
2018-10-01T10:45:57.110Z,55.56
2018-10-01T10:46:56.841Z,53.57
2018-10-01T10:47:57.255Z,52.91
2018-10-01T10:48:56.851Z,53.38
2018-10-01T10:50:57.235Z,53.18
2018-10-01T10:51:56.903Z,53.29
2018-10-01T10:52:57.223Z,53.14
2018-10-01T10:53:57.214Z,53.31
2018-10-01T10:54:57.149Z,53.44
2018-10-01T10:55:56.951Z,53.47
2018-10-01T10:56:57.223Z,53.57
2018-10-01T10:57:56.913Z,53.08
2018-10-01T10:58:56.901Z,52.34
2018-10-01T10:59:56.949Z,51.89
2018-10-01T11:00:57.097Z,51.01
2018-10-01T11:01:56.814Z,51.2
2018-10-01T11:02:56.800Z,51.72
2018-10-01T11:03:57.179Z,51.7
2018-10-01T11:04:56.779Z,51.64
2018-10-01T11:05:57.219Z,51.52
2018-10-01T11:06:57.164Z,51.46
2018-10-01T11:07:56.986Z,51.59
2018-10-01T11:08:56.878Z,51.78
2018-10-01T11:09:56.908Z,51.93
2018-10-01T11:10:56.808Z,52.26
2018-10-01T11:11:56.940Z,52.35
2018-10-01T11:12:57.008Z,52.92
2018-10-01T11:13:57.384Z,52.94
2018-10-01T11:14:58.169Z,53.02
2018-10-01T11:15:56.812Z,53.76
2018-10-01T11:16:57.193Z,54.03
2018-10-01T11:17:58.431Z,54.09
2018-10-01T11:18:58.025Z,54.12
2018-10-01T11:19:57.341Z,54.32
2018-10-01T11:20:57.554Z,54.1
2018-10-01T11:21:57.316Z,54.27
2018-10-01T11:22:57.204Z,53.95
2018-10-01T11:23:57.151Z,54.26
2018-10-01T11:24:56.877Z,54.56
2018-10-01T11:25:56.861Z,54.42
2018-10-01T11:26:57.491Z,54.72
2018-10-01T11:27:56.983Z,54.8
2018-10-01T11:28:57.354Z,54.86
2018-10-01T11:29:57.651Z,54.72
2018-10-01T11:30:56.836Z,55.18
2018-10-01T11:31:57.824Z,54.78
2018-10-01T11:32:57.390Z,54.96
2018-10-01T11:34:57.546Z,55.3
2018-10-01T11:35:56.824Z,55.43
2018-10-01T11:36:56.797Z,55.54
2018-10-01T11:37:56.835Z,55.59
2018-10-01T11:38:57.103Z,55.77
2018-10-01T11:39:57.055Z,55.65
2018-10-01T11:40:56.890Z,55.65
2018-10-01T11:41:56.904Z,55.83
2018-10-01T11:42:56.928Z,56.07
2018-10-01T11:43:57.068Z,56.02
2018-10-01T11:44:57.155Z,55.97
2018-10-01T11:45:56.939Z,55.85
2018-10-01T11:46:56.753Z,55.68
2018-10-01T11:47:56.854Z,55.98
2018-10-01T11:48:56.745Z,56.28
2018-10-01T11:49:56.832Z,56.04
2018-10-01T11:50:57.058Z,56.24
2018-10-01T11:51:56.909Z,55.94
2018-10-01T11:52:56.921Z,56.3
2018-10-01T11:53:57.036Z,56.26
2018-10-01T11:54:56.724Z,56.28
2018-10-01T11:55:57.253Z,56.49
2018-10-01T11:56:56.962Z,56.3
2018-10-01T11:57:56.808Z,56.11
2018-10-01T11:58:56.875Z,56.17
2018-10-01T11:59:56.811Z,56.38
2018-10-01T12:00:56.772Z,56.28
2018-10-01T12:01:56.784Z,56.01
2018-10-01T12:02:56.870Z,55.81
2018-10-01T12:05:56.772Z,56.52
2018-10-01T12:06:56.743Z,56.28
2018-10-01T12:07:56.865Z,56.07
2018-10-01T12:08:56.931Z,56.16
2018-10-01T12:09:58.155Z,56.29
2018-10-01T12:10:56.850Z,55.97
2018-10-01T12:11:56.845Z,56.08
2018-10-01T12:12:56.932Z,55.93
2018-10-01T12:13:57.116Z,55.57
2018-10-01T12:14:57.026Z,55.67
2018-10-01T12:15:58.042Z,55.48
2018-10-01T12:16:56.861Z,55.72
2018-10-01T12:17:56.778Z,55.93
2018-10-01T12:18:56.838Z,55.51
2018-10-01T12:19:56.784Z,55.49
2018-10-01T12:20:57.274Z,55.63
2018-10-01T12:21:56.959Z,56.02
2018-10-01T12:22:56.949Z,56.2
2018-10-01T12:24:56.728Z,55.97
2018-10-01T12:25:56.842Z,55.7
2018-10-01T12:26:57.002Z,55.95
2018-10-01T12:27:57.012Z,56.33
2018-10-01T12:28:57.233Z,56.35
2018-10-01T12:29:56.957Z,56.15
2018-10-01T12:30:56.878Z,56.26
2018-10-01T12:31:56.747Z,56.2
2018-10-01T12:32:57.003Z,56.39
2018-10-01T12:33:56.810Z,56.27
2018-10-01T12:34:56.923Z,55.3
2018-10-01T12:35:56.717Z,55.03
2018-10-01T12:36:57.033Z,55.17
2018-10-01T12:37:57.247Z,55.37
2018-10-01T12:38:57.036Z,55.64
2018-10-01T12:39:57.058Z,55.64
2018-10-01T12:41:56.661Z,55.14
2018-10-01T12:42:56.995Z,54.99
2018-10-01T12:43:57.057Z,54.93
2018-10-01T12:44:57.075Z,54.96
2018-10-01T12:45:56.764Z,54.12
2018-10-01T12:46:56.742Z,53.98
2018-10-01T12:47:56.697Z,54.08
2018-10-01T12:48:56.699Z,53.98
2018-10-01T12:49:56.700Z,54.07
2018-10-01T12:50:57.273Z,54
2018-10-01T12:51:56.851Z,53.63
2018-10-01T12:52:56.914Z,53.66
2018-10-01T12:53:56.786Z,52.56
2018-10-01T12:54:56.735Z,52.78
2018-10-01T12:55:56.844Z,53.24
2018-10-01T12:56:56.926Z,53.04
2018-10-01T12:57:56.644Z,52.64
2018-10-01T12:58:56.952Z,52.71
2018-10-01T12:59:56.699Z,52.83
2018-10-01T13:00:56.698Z,52.89
2018-10-01T13:01:56.907Z,53.08
2018-10-01T13:02:56.969Z,52.95
2018-10-01T13:03:56.661Z,52.64
2018-10-01T13:04:56.985Z,52.37