createdAt,value
2023-01-07T00:00:04.484Z,7.3
2023-01-07T00:10:00.513Z,7.3
2023-01-07T00:20:01.149Z,7.2
2023-01-07T00:30:00.815Z,7.0
2023-01-07T00:50:00.661Z,7.0
2023-01-07T01:10:00.875Z,7.0
2023-01-07T01:20:01.267Z,7.1
2023-01-07T01:30:00.868Z,7.1
2023-01-07T01:40:00.874Z,7.3
2023-01-07T01:50:01.118Z,7.4
2023-01-07T02:00:01.411Z,7.2
2023-01-07T02:10:01.079Z,7.1
2023-01-07T02:20:01.714Z,7.0
2023-01-07T02:30:00.905Z,7.1
2023-01-07T02:40:01.309Z,7.0
2023-01-07T02:50:00.870Z,6.9
2023-01-07T03:00:02.682Z,7.0
2023-01-07T03:10:01.376Z,7.0
2023-01-07T03:20:00.985Z,6.9
2023-01-07T03:30:00.518Z,7.0
2023-01-07T03:40:00.938Z,7.0
2023-01-07T03:50:01.074Z,7.1
2023-01-07T04:00:01.160Z,7.1
2023-01-07T04:10:01.336Z,7.3
2023-01-07T04:20:02.667Z,7.2
2023-01-07T04:30:01.030Z,7.0
2023-01-07T04:40:01.201Z,6.9
2023-01-07T04:50:00.889Z,6.9
2023-01-07T05:10:01.154Z,7.2
2023-01-07T05:20:01.237Z,7.3
2023-01-07T05:30:00.976Z,7.3
2023-01-07T05:40:01.206Z,7.4
2023-01-07T05:50:01.110Z,7.6
2023-01-07T06:00:00.953Z,7.8
2023-01-07T06:10:02.873Z,8.0
2023-01-07T06:20:00.958Z,7.8
2023-01-07T06:30:00.962Z,7.9
2023-01-07T06:40:01.375Z,7.8
2023-01-07T06:50:01.018Z,7.8
2023-01-07T07:00:01.151Z,7.9
2023-01-07T07:10:01.211Z,8.1
2023-01-07T07:20:01.189Z,7.9
2023-01-07T07:30:01.012Z,7.8
2023-01-07T07:40:01.159Z,8.0
2023-01-07T07:50:01.117Z,8.0
2023-01-07T08:00:01.151Z,8.2
2023-01-07T08:10:00.995Z,8.3
2023-01-07T08:30:01.427Z,8.2
2023-01-07T08:40:02.259Z,8.4
2023-01-07T08:50:01.660Z,8.6
2023-01-07T09:00:01.564Z,8.4
2023-01-07T09:10:01.358Z,8.4
2023-01-07T09:20:01.427Z,8.6
2023-01-07T09:30:01.453Z,8.7
2023-01-07T09:40:01.234Z,9.1
2023-01-07T09:50:00.515Z,9.2
2023-01-07T10:10:01.004Z,9.5
2023-01-07T10:20:01.066Z,9.4
2023-01-07T10:30:01.025Z,9.8
2023-01-07T10:50:02.226Z,10.1
2023-01-07T11:00:01.124Z,10.2
2023-01-07T11:10:01.365Z,10.3
2023-01-07T11:20:01.172Z,10.4
2023-01-07T11:30:00.532Z,11.6
2023-01-07T11:50:01.288Z,11.2
2023-01-07T12:00:01.578Z,11.2
2023-01-07T12:10:01.187Z,11.1
2023-01-07T12:30:01.279Z,10.9
2023-01-07T12:40:01.196Z,10.6
2023-01-07T12:50:01.659Z,10.7
2023-01-07T13:10:01.306Z,11.0
2023-01-07T13:20:03.411Z,10.7
2023-01-07T13:30:01.293Z,10.8
2023-01-07T13:40:01.881Z,10.5
2023-01-07T13:50:01.155Z,10.8
2023-01-07T14:00:01.182Z,12.8
2023-01-07T14:10:03.320Z,12.9
2023-01-07T14:20:00.983Z,13.4
2023-01-07T14:30:11.228Z,12.7
2023-01-07T14:40:01.147Z,11.5
2023-01-07T14:50:00.898Z,11.1
2023-01-07T15:10:00.828Z,10.3
2023-01-07T15:20:01.146Z,9.9
2023-01-07T15:30:01.298Z,10.0
2023-01-07T15:40:01.025Z,10.1
2023-01-07T15:50:01.363Z,9.9
2023-01-07T16:00:01.422Z,9.7
2023-01-07T16:10:00.922Z,9.9
2023-01-07T16:20:03.109Z,10.2
2023-01-07T16:30:00.853Z,10.1
2023-01-07T16:40:01.097Z,10.4
2023-01-07T16:50:01.115Z,10.1
2023-01-07T17:00:01.379Z,10.1
2023-01-07T17:10:01.350Z,10.3
2023-01-07T17:30:02.553Z,10.1
2023-01-07T18:00:00.870Z,9.8
2023-01-07T18:20:00.888Z,9.7
2023-01-07T18:30:01.108Z,9.6
2023-01-07T18:40:00.804Z,9.8
2023-01-07T19:00:00.744Z,9.6
2023-01-07T19:20:00.801Z,9.5
2023-01-07T19:40:01.537Z,9.7
2023-01-07T19:50:01.105Z,9.5
2023-01-07T20:00:00.818Z,9.4
2023-01-07T20:10:02.443Z,9.4
2023-01-07T20:20:01.037Z,9.5
2023-01-07T20:30:00.898Z,9.3
2023-01-07T20:40:00.508Z,9.3
2023-01-07T20:50:00.952Z,9.2
2023-01-07T21:00:01.489Z,9.6
2023-01-07T21:10:01.769Z,9.3
2023-01-07T21:20:01.387Z,9.1
2023-01-07T21:30:01.132Z,9.2
2023-01-07T21:40:02.193Z,9.2
2023-01-07T21:50:01.287Z,9.2
2023-01-07T22:00:01.465Z,9.3
2023-01-07T22:10:01.354Z,9.0
2023-01-07T22:20:01.279Z,9.1
2023-01-07T22:30:01.617Z,9.1
2023-01-07T22:40:00.947Z,9.0
2023-01-07T22:50:01.374Z,8.9
2023-01-07T23:00:02.801Z,8.7
2023-01-07T23:10:02.090Z,8.4
2023-01-07T23:20:01.531Z,8.4
2023-01-07T23:30:01.544Z,8.3
2023-01-07T23:40:03.460Z,8.0
2023-01-07T23:50:01.135Z,8.0
