createdAt,value
2019-05-14T00:00:32.066Z,1026.32
2019-05-14T00:01:31.424Z,1026.30
2019-05-14T00:02:31.682Z,1026.26
2019-05-14T00:03:31.114Z,1026.28
2019-05-14T00:04:31.417Z,1026.25
2019-05-14T00:05:29.419Z,1026.30
2019-05-14T00:06:31.153Z,1026.25
2019-05-14T00:07:29.371Z,1026.25
2019-05-14T00:08:31.482Z,1026.28
2019-05-14T00:09:29.291Z,1026.24
2019-05-14T00:10:29.246Z,1026.26
2019-05-14T00:11:31.223Z,1026.26
2019-05-14T00:12:31.377Z,1026.21
2019-05-14T00:13:29.142Z,1026.26
2019-05-14T00:14:38.969Z,1026.25
2019-05-14T00:15:29.079Z,1026.29
2019-05-14T00:16:31.408Z,1026.33
2019-05-14T00:17:29.007Z,1026.32
2019-05-14T00:18:31.265Z,1026.28
2019-05-14T00:19:28.936Z,1026.29
2019-05-14T00:20:31.259Z,1026.30
2019-05-14T00:21:28.861Z,1026.33
2019-05-14T00:22:28.826Z,1026.34
2019-05-14T00:23:28.797Z,1026.33
2019-05-14T00:24:28.756Z,1026.36
2019-05-14T00:25:31.086Z,1026.37
2019-05-14T00:26:28.695Z,1026.37
2019-05-14T00:27:31.051Z,1026.33
2019-05-14T00:28:28.622Z,1026.28
2019-05-14T00:29:28.586Z,1026.32
2019-05-14T00:30:28.550Z,1026.34
2019-05-14T00:31:28.516Z,1026.32
2019-05-14T00:32:28.472Z,1026.31
2019-05-14T00:33:28.436Z,1026.32
2019-05-14T00:34:28.407Z,1026.30
2019-05-14T00:35:28.382Z,1026.28
2019-05-14T00:36:28.337Z,1026.31
2019-05-14T00:37:28.307Z,1026.29
2019-05-14T00:38:28.267Z,1026.26
2019-05-14T00:39:28.237Z,1026.27
2019-05-14T00:40:28.213Z,1026.23
2019-05-14T00:41:28.188Z,1026.24
2019-05-14T00:42:28.127Z,1026.21
2019-05-14T00:43:28.106Z,1026.24
2019-05-14T00:44:28.066Z,1026.25
2019-05-14T00:45:28.031Z,1026.28
2019-05-14T00:46:28.001Z,1026.28
2019-05-14T00:47:27.977Z,1026.29
2019-05-14T00:48:27.931Z,1026.26
2019-05-14T00:49:27.886Z,1026.28
2019-05-14T00:50:27.849Z,1026.24
2019-05-14T00:51:27.821Z,1026.30
2019-05-14T00:52:27.782Z,1026.25
2019-05-14T00:53:27.751Z,1026.23
2019-05-14T00:54:27.709Z,1026.21
2019-05-14T00:55:27.681Z,1026.16
2019-05-14T00:56:27.641Z,1026.21
2019-05-14T00:57:27.607Z,1026.19
2019-05-14T00:58:27.572Z,1026.16
2019-05-14T00:59:27.536Z,1026.21
2019-05-14T01:00:27.500Z,1026.18
2019-05-14T01:01:27.459Z,1026.16
2019-05-14T01:02:27.440Z,1026.24
2019-05-14T01:03:27.394Z,1026.17
2019-05-14T01:04:27.357Z,1026.21
2019-05-14T01:05:27.347Z,1026.22
2019-05-14T01:06:27.289Z,1026.22
2019-05-14T01:07:27.252Z,1026.22
2019-05-14T01:08:27.215Z,1026.24
2019-05-14T01:09:27.183Z,1026.26
2019-05-14T01:10:27.158Z,1026.26
2019-05-14T01:11:27.120Z,1026.26
2019-05-14T01:12:27.080Z,1026.24
2019-05-14T01:13:27.049Z,1026.24
2019-05-14T01:14:27.013Z,1026.26
2019-05-14T01:15:26.979Z,1026.24
2019-05-14T01:16:26.938Z,1026.25
2019-05-14T01:17:26.907Z,1026.25
2019-05-14T01:18:26.859Z,1026.24
2019-05-14T01:19:26.839Z,1026.25
2019-05-14T01:20:26.802Z,1026.28
2019-05-14T01:21:26.754Z,1026.26
2019-05-14T01:22:26.726Z,1026.24
2019-05-14T01:23:26.684Z,1026.32
2019-05-14T01:24:26.655Z,1026.28
2019-05-14T01:25:26.616Z,1026.34
2019-05-14T01:26:26.591Z,1026.32
2019-05-14T01:27:26.560Z,1026.32
2019-05-14T01:28:26.520Z,1026.28
2019-05-14T01:29:26.476Z,1026.32
2019-05-14T01:30:26.450Z,1026.34
2019-05-14T01:31:26.411Z,1026.33
2019-05-14T01:32:26.373Z,1026.31
2019-05-14T01:33:26.339Z,1026.35
2019-05-14T01:34:26.304Z,1026.36
2019-05-14T01:35:26.271Z,1026.37
2019-05-14T01:36:26.270Z,1026.34
2019-05-14T01:37:26.198Z,1026.34
2019-05-14T01:38:26.163Z,1026.32
2019-05-14T01:39:26.146Z,1026.32
2019-05-14T01:40:26.100Z,1026.27
2019-05-14T01:41:26.052Z,1026.33
2019-05-14T01:42:26.019Z,1026.29
2019-05-14T01:43:25.993Z,1026.34
2019-05-14T01:44:25.950Z,1026.36
2019-05-14T01:45:28.342Z,1026.34
2019-05-14T01:46:25.909Z,1026.37
2019-05-14T01:47:25.846Z,1026.35
2019-05-14T01:48:25.810Z,1026.33
2019-05-14T01:49:25.782Z,1026.32
2019-05-14T01:50:25.741Z,1026.30
2019-05-14T01:51:25.701Z,1026.28
2019-05-14T01:52:25.666Z,1026.30
2019-05-14T01:53:25.639Z,1026.27
2019-05-14T01:54:25.597Z,1026.26
2019-05-14T01:55:25.561Z,1026.26
2019-05-14T01:56:25.552Z,1026.23
2019-05-14T01:57:25.502Z,1026.22
2019-05-14T01:58:25.457Z,1026.15
2019-05-14T01:59:25.415Z,1026.14
2019-05-14T02:00:25.380Z,1026.16
2019-05-14T02:01:25.341Z,1026.19
2019-05-14T02:02:25.306Z,1026.22
2019-05-14T02:03:25.275Z,1026.22
2019-05-14T02:04:25.247Z,1026.21
2019-05-14T02:05:25.207Z,1026.19
2019-05-14T02:06:25.176Z,1026.19
2019-05-14T02:07:25.131Z,1026.18
2019-05-14T02:08:25.105Z,1026.22
2019-05-14T02:09:25.063Z,1026.23
2019-05-14T02:10:25.040Z,1026.17
2019-05-14T02:11:25.005Z,1026.17
2019-05-14T02:12:24.947Z,1026.13
2019-05-14T02:13:24.928Z,1026.10
2019-05-14T02:14:24.887Z,1026.11
2019-05-14T02:15:36.270Z,1026.12
2019-05-14T02:16:24.817Z,1026.12
2019-05-14T02:17:24.794Z,1026.14
2019-05-14T02:18:24.742Z,1026.11
2019-05-14T02:19:24.711Z,1026.05
2019-05-14T02:20:24.667Z,1026.01
2019-05-14T02:21:24.638Z,1026.00
2019-05-14T02:22:24.598Z,1025.96
2019-05-14T02:23:24.565Z,1025.99
2019-05-14T02:24:24.532Z,1025.97
2019-05-14T02:25:24.493Z,1025.97
2019-05-14T02:26:24.454Z,1025.94
2019-05-14T02:27:24.427Z,1025.94
2019-05-14T02:28:24.389Z,1025.91
2019-05-14T02:29:24.350Z,1025.94
2019-05-14T02:30:33.314Z,1025.96
2019-05-14T02:31:24.274Z,1025.94
2019-05-14T02:32:24.242Z,1025.97
2019-05-14T02:33:24.237Z,1025.98
2019-05-14T02:34:24.177Z,1025.99
2019-05-14T02:35:24.133Z,1026.02
2019-05-14T02:36:24.107Z,1025.98
2019-05-14T02:37:24.074Z,1026.01
2019-05-14T02:38:24.029Z,1026.00
2019-05-14T02:39:24.004Z,1025.98
2019-05-14T02:40:23.964Z,1025.99
2019-05-14T02:41:23.936Z,1025.98
2019-05-14T02:42:23.890Z,1025.98
2019-05-14T02:43:23.859Z,1025.98
2019-05-14T02:44:23.820Z,1025.95
2019-05-14T02:45:23.782Z,1025.92
2019-05-14T02:46:23.756Z,1025.90
2019-05-14T02:47:23.709Z,1025.95
2019-05-14T02:48:23.673Z,1025.94
2019-05-14T02:49:23.639Z,1025.93
2019-05-14T02:50:23.610Z,1025.91
2019-05-14T02:51:23.571Z,1025.95
2019-05-14T02:52:23.529Z,1025.93
2019-05-14T02:53:23.495Z,1025.93
2019-05-14T02:54:23.467Z,1025.91
2019-05-14T02:55:23.436Z,1025.86
2019-05-14T02:56:23.392Z,1025.88
2019-05-14T02:57:23.348Z,1025.88
2019-05-14T02:58:23.315Z,1025.93
2019-05-14T02:59:23.280Z,1025.93
2019-05-14T03:00:23.244Z,1025.91
2019-05-14T03:01:23.215Z,1025.90
2019-05-14T03:02:23.182Z,1025.90
2019-05-14T03:03:23.143Z,1025.91
2019-05-14T03:04:23.117Z,1025.86
2019-05-14T03:05:23.062Z,1025.92
2019-05-14T03:06:23.035Z,1025.91
2019-05-14T03:07:23.032Z,1025.89
2019-05-14T03:08:22.962Z,1025.89
2019-05-14T03:09:22.946Z,1025.93
2019-05-14T03:10:22.888Z,1025.96
2019-05-14T03:11:22.852Z,1025.95
2019-05-14T03:12:22.817Z,1025.92
2019-05-14T03:13:22.786Z,1025.98
2019-05-14T03:14:22.744Z,1025.92
2019-05-14T03:15:22.707Z,1025.90
2019-05-14T03:16:31.020Z,1025.89
2019-05-14T03:17:22.631Z,1025.89
2019-05-14T03:18:22.603Z,1025.89
2019-05-14T03:19:22.571Z,1025.89
2019-05-14T03:20:22.526Z,1025.89
2019-05-14T03:21:22.515Z,1025.91
2019-05-14T03:22:28.137Z,1025.91
2019-05-14T03:23:23.299Z,1025.98
2019-05-14T03:24:22.413Z,1025.99
2019-05-14T03:25:22.347Z,1025.96
2019-05-14T03:26:22.317Z,1025.99
2019-05-14T03:27:22.275Z,1025.98
2019-05-14T03:28:22.244Z,1026.00
2019-05-14T03:29:25.898Z,1025.97
2019-05-14T03:30:23.137Z,1025.99
2019-05-14T03:31:22.863Z,1025.99
2019-05-14T03:32:23.141Z,1025.99
2019-05-14T03:33:22.649Z,1025.99
2019-05-14T03:34:22.783Z,1025.99
2019-05-14T03:35:26.385Z,1026.04
2019-05-14T03:36:26.764Z,1026.04
2019-05-14T03:37:24.065Z,1025.99
2019-05-14T03:38:21.878Z,1025.99
2019-05-14T03:39:21.897Z,1026.00
2019-05-14T03:40:21.855Z,1025.99
2019-05-14T03:41:21.778Z,1026.00
2019-05-14T03:42:21.744Z,1026.03
2019-05-14T03:43:21.723Z,1026.07
2019-05-14T03:44:21.669Z,1026.08
2019-05-14T03:45:21.694Z,1026.05
2019-05-14T03:46:39.781Z,1026.07
2019-05-14T03:47:21.559Z,1026.06
2019-05-14T03:48:21.517Z,1026.08
2019-05-14T03:49:21.522Z,1026.07
2019-05-14T03:50:21.439Z,1026.05
2019-05-14T03:51:21.438Z,1026.06
2019-05-14T03:52:21.412Z,1026.01
2019-05-14T03:53:21.351Z,1026.03
2019-05-14T03:54:21.322Z,1025.99
2019-05-14T03:55:21.298Z,1025.96
2019-05-14T03:56:21.241Z,1025.99
2019-05-14T03:57:21.197Z,1025.96
2019-05-14T03:58:21.614Z,1025.97
2019-05-14T03:59:21.180Z,1025.97
2019-05-14T04:00:21.085Z,1025.93
2019-05-14T04:01:21.136Z,1025.98
2019-05-14T04:02:21.104Z,1025.95
2019-05-14T04:03:20.976Z,1025.93
2019-05-14T04:04:20.973Z,1025.94
2019-05-14T04:05:22.761Z,1025.94
2019-05-14T04:06:20.887Z,1025.93
2019-05-14T04:07:20.835Z,1025.93
2019-05-14T04:08:21.697Z,1025.94
2019-05-14T04:09:20.790Z,1025.91
2019-05-14T04:10:20.778Z,1025.92
2019-05-14T04:11:20.716Z,1025.92
2019-05-14T04:12:20.688Z,1025.94
2019-05-14T04:13:20.645Z,1025.94
2019-05-14T04:14:20.585Z,1025.95
2019-05-14T04:15:20.544Z,1025.98
2019-05-14T04:16:20.505Z,1026.00
2019-05-14T04:17:32.406Z,1025.95
2019-05-14T04:18:20.463Z,1025.96
2019-05-14T04:19:20.394Z,1025.96
2019-05-14T04:20:20.419Z,1025.96
2019-05-14T04:21:20.628Z,1025.93
2019-05-14T04:22:20.293Z,1025.93
2019-05-14T04:23:20.243Z,1025.98
2019-05-14T04:24:20.287Z,1025.96
2019-05-14T04:25:20.180Z,1025.98
2019-05-14T04:26:20.195Z,1025.99
2019-05-14T04:27:20.545Z,1025.94
2019-05-14T04:28:20.074Z,1025.94
2019-05-14T04:29:20.035Z,1025.95
2019-05-14T04:30:24.087Z,1025.93
2019-05-14T04:31:19.979Z,1025.97
2019-05-14T04:32:20.276Z,1025.97
2019-05-14T04:33:19.891Z,1025.94
2019-05-14T04:34:19.852Z,1025.97
2019-05-14T04:35:20.241Z,1025.93
2019-05-14T04:36:19.835Z,1025.97
2019-05-14T04:37:20.304Z,1025.95
2019-05-14T04:38:20.272Z,1025.97
2019-05-14T04:39:19.782Z,1026.00
2019-05-14T04:40:19.632Z,1025.98
2019-05-14T04:41:19.932Z,1026.01
2019-05-14T04:42:20.469Z,1026.03
2019-05-14T04:43:19.518Z,1026.08
2019-05-14T04:44:19.535Z,1026.06
2019-05-14T04:45:19.866Z,1026.08
2019-05-14T04:46:20.075Z,1026.09
2019-05-14T04:47:30.403Z,1026.13
2019-05-14T04:48:28.953Z,1026.11
2019-05-14T04:49:20.027Z,1026.12
2019-05-14T04:50:20.047Z,1026.11
2019-05-14T04:51:20.012Z,1026.13
2019-05-14T04:52:20.572Z,1026.10
2019-05-14T04:53:19.748Z,1026.12
2019-05-14T04:54:19.570Z,1026.09
2019-05-14T04:55:20.400Z,1026.07
2019-05-14T04:56:19.765Z,1026.07
2019-05-14T04:57:21.349Z,1026.07
2019-05-14T04:58:21.575Z,1026.07
2019-05-14T04:59:19.250Z,1026.06
2019-05-14T05:00:19.952Z,1026.06
2019-05-14T05:01:20.547Z,1026.02
2019-05-14T05:02:19.871Z,1026.02
2019-05-14T05:03:19.947Z,1025.98
2019-05-14T05:04:20.262Z,1025.94
2019-05-14T05:05:19.598Z,1025.93
2019-05-14T05:06:19.262Z,1025.90
2019-05-14T05:07:19.307Z,1025.95
2019-05-14T05:08:19.965Z,1025.89
2019-05-14T05:09:20.053Z,1025.93
2019-05-14T05:10:19.466Z,1025.91
2019-05-14T05:11:21.244Z,1025.93
2019-05-14T05:12:19.687Z,1025.94
2019-05-14T05:13:18.602Z,1025.89
2019-05-14T05:14:19.131Z,1025.93
2019-05-14T05:15:19.814Z,1025.95
2019-05-14T05:16:19.220Z,1026.00
2019-05-14T05:17:19.616Z,1025.99
2019-05-14T05:18:18.751Z,1025.99
2019-05-14T05:19:19.617Z,1025.98
2019-05-14T05:20:19.322Z,1026.01
2019-05-14T05:21:19.315Z,1025.99
2019-05-14T05:22:19.551Z,1026.02
2019-05-14T05:23:18.981Z,1026.02
2019-05-14T05:24:18.465Z,1026.01
2019-05-14T05:25:18.895Z,1026.06
2019-05-14T05:26:18.558Z,1026.05
2019-05-14T05:27:18.595Z,1026.01
2019-05-14T05:28:19.029Z,1026.00
2019-05-14T05:29:18.555Z,1026.00
2019-05-14T05:30:19.035Z,1025.98
2019-05-14T05:31:18.521Z,1025.99
2019-05-14T05:32:19.455Z,1026.00
2019-05-14T05:33:18.774Z,1025.96
2019-05-14T05:34:19.259Z,1025.99
2019-05-14T05:35:18.645Z,1025.92
2019-05-14T05:36:18.484Z,1025.90
2019-05-14T05:37:19.012Z,1025.88
2019-05-14T05:38:18.390Z,1025.84
2019-05-14T05:39:18.943Z,1025.86
2019-05-14T05:40:19.695Z,1025.89
2019-05-14T05:41:19.047Z,1025.84
2019-05-14T05:42:18.796Z,1025.86
2019-05-14T05:43:19.125Z,1025.86
2019-05-14T05:44:18.775Z,1025.82
2019-05-14T05:45:18.577Z,1025.85
2019-05-14T05:46:19.165Z,1025.82
2019-05-14T05:47:18.284Z,1025.83
2019-05-14T05:48:18.754Z,1025.79
2019-05-14T05:49:18.667Z,1025.80
2019-05-14T05:50:19.138Z,1025.80
2019-05-14T05:51:18.726Z,1025.77
2019-05-14T05:52:19.129Z,1025.74
2019-05-14T05:53:19.258Z,1025.76
2019-05-14T05:54:18.515Z,1025.74
2019-05-14T05:55:19.001Z,1025.72
2019-05-14T05:56:18.731Z,1025.78
2019-05-14T05:57:18.743Z,1025.76
2019-05-14T05:58:19.530Z,1025.72
2019-05-14T05:59:18.979Z,1025.76
2019-05-14T06:00:18.898Z,1025.74
2019-05-14T06:01:18.800Z,1025.74
2019-05-14T06:02:18.580Z,1025.77
2019-05-14T06:03:20.623Z,1025.74
2019-05-14T06:04:18.240Z,1025.76
2019-05-14T06:05:18.704Z,1025.70
2019-05-14T06:06:18.754Z,1025.72
2019-05-14T06:07:18.380Z,1025.73
2019-05-14T06:08:18.709Z,1025.73
2019-05-14T06:09:18.199Z,1025.70
2019-05-14T06:10:18.577Z,1025.71
2019-05-14T06:11:19.130Z,1025.72
2019-05-14T06:12:18.817Z,1025.67
2019-05-14T06:13:18.287Z,1025.69
2019-05-14T06:14:18.480Z,1025.70
2019-05-14T06:15:16.200Z,1025.67
2019-05-14T06:16:18.409Z,1025.70
2019-05-14T06:17:16.123Z,1025.68
2019-05-14T06:18:19.495Z,1025.70
2019-05-14T06:19:18.371Z,1025.70
2019-05-14T06:20:16.018Z,1025.72
2019-05-14T06:21:18.643Z,1025.69
2019-05-14T06:22:15.942Z,1025.67
2019-05-14T06:23:15.917Z,1025.64
2019-05-14T06:24:15.872Z,1025.65
2019-05-14T06:25:15.858Z,1025.69
2019-05-14T06:26:18.785Z,1025.68
2019-05-14T06:27:17.994Z,1025.67
2019-05-14T06:28:15.752Z,1025.61
2019-05-14T06:29:15.702Z,1025.63
2019-05-14T06:30:18.243Z,1025.60
2019-05-14T06:31:15.627Z,1025.61
2019-05-14T06:32:15.587Z,1025.61
2019-05-14T06:33:15.582Z,1025.61
2019-05-14T06:34:15.522Z,1025.60
2019-05-14T06:35:15.488Z,1025.60
2019-05-14T06:36:15.453Z,1025.60
2019-05-14T06:37:15.417Z,1025.57
2019-05-14T06:38:15.383Z,1025.55
2019-05-14T06:39:15.338Z,1025.61
2019-05-14T06:40:15.306Z,1025.67
2019-05-14T06:41:15.269Z,1025.64
2019-05-14T06:42:15.247Z,1025.66
2019-05-14T06:43:15.202Z,1025.69
2019-05-14T06:44:15.172Z,1025.69
2019-05-14T06:45:15.137Z,1025.67
2019-05-14T06:46:15.088Z,1025.67
2019-05-14T06:47:24.204Z,1025.64
2019-05-14T06:49:19.477Z,1025.63
2019-05-14T06:50:19.407Z,1025.60
2019-05-14T06:51:20.233Z,1025.59
2019-05-14T06:52:19.338Z,1025.59
2019-05-14T06:53:19.560Z,1025.60
2019-05-14T06:54:19.767Z,1025.60
2019-05-14T06:55:19.243Z,1025.56
2019-05-14T06:56:21.817Z,1025.57
2019-05-14T06:57:19.158Z,1025.57
2019-05-14T06:58:20.295Z,1025.53
2019-05-14T06:59:19.094Z,1025.53
2019-05-14T07:00:19.058Z,1025.53
2019-05-14T07:01:19.027Z,1025.53
2019-05-14T07:02:19.482Z,1025.50
2019-05-14T07:03:18.956Z,1025.51
2019-05-14T07:04:18.929Z,1025.50
2019-05-14T07:05:18.961Z,1025.50
2019-05-14T07:06:18.919Z,1025.48
2019-05-14T07:07:20.635Z,1025.49
2019-05-14T07:08:18.964Z,1025.46
2019-05-14T07:09:18.735Z,1025.46
2019-05-14T07:10:19.614Z,1025.46
2019-05-14T07:11:19.212Z,1025.50
2019-05-14T07:12:19.239Z,1025.42
2019-05-14T07:13:19.052Z,1025.42
2019-05-14T07:14:19.028Z,1025.45
2019-05-14T07:15:18.538Z,1025.44
2019-05-14T07:16:19.870Z,1025.44
2019-05-14T07:17:18.516Z,1025.41
2019-05-14T07:18:19.072Z,1025.41
2019-05-14T07:19:19.187Z,1025.43
2019-05-14T07:20:18.890Z,1025.46
2019-05-14T07:21:18.720Z,1025.44
2019-05-14T07:22:19.527Z,1025.48
2019-05-14T07:23:19.450Z,1025.46
2019-05-14T07:24:19.513Z,1025.44
2019-05-14T07:25:18.440Z,1025.47
2019-05-14T07:26:19.306Z,1025.43
2019-05-14T07:27:19.285Z,1025.44
2019-05-14T07:28:19.286Z,1025.42
2019-05-14T07:29:18.666Z,1025.42
2019-05-14T07:30:19.313Z,1025.41
2019-05-14T07:31:18.613Z,1025.40
2019-05-14T07:32:19.187Z,1025.40
2019-05-14T07:33:18.282Z,1025.39
2019-05-14T07:34:19.193Z,1025.39
2019-05-14T07:35:18.293Z,1025.40
2019-05-14T07:36:18.922Z,1025.38
2019-05-14T07:37:18.201Z,1025.40
2019-05-14T07:38:19.524Z,1025.40
2019-05-14T07:39:18.681Z,1025.40
2019-05-14T07:40:19.218Z,1025.40
2019-05-14T07:41:19.311Z,1025.36
2019-05-14T07:42:18.352Z,1025.38
2019-05-14T07:43:18.862Z,1025.37
2019-05-14T07:44:18.311Z,1025.33
2019-05-14T07:45:18.461Z,1025.29
2019-05-14T07:46:19.085Z,1025.28
2019-05-14T07:47:18.644Z,1025.29
2019-05-14T07:48:18.978Z,1025.30
2019-05-14T07:49:18.477Z,1025.23
2019-05-14T07:50:19.601Z,1025.25
2019-05-14T07:51:18.983Z,1025.22
2019-05-14T07:52:19.687Z,1025.21
2019-05-14T07:53:17.986Z,1025.21
2019-05-14T07:54:19.325Z,1025.17
2019-05-14T07:55:18.529Z,1025.17
2019-05-14T07:56:18.792Z,1025.17
2019-05-14T07:57:19.142Z,1025.14
2019-05-14T07:58:19.613Z,1025.13
2019-05-14T07:59:18.069Z,1025.16
2019-05-14T08:00:19.141Z,1025.17
2019-05-14T08:01:18.754Z,1025.17
2019-05-14T08:02:19.382Z,1025.11
2019-05-14T08:03:19.046Z,1025.14
2019-05-14T08:04:19.772Z,1025.14
2019-05-14T08:05:18.188Z,1025.14
2019-05-14T08:06:18.976Z,1025.15
2019-05-14T08:07:17.962Z,1025.12
2019-05-14T08:08:18.786Z,1025.08
2019-05-14T08:09:18.816Z,1025.17
2019-05-14T08:10:18.610Z,1025.17
2019-05-14T08:11:18.925Z,1025.18
2019-05-14T08:12:19.169Z,1025.17
2019-05-14T08:13:18.606Z,1025.16
2019-05-14T08:14:18.565Z,1025.15
2019-05-14T08:15:21.519Z,1025.15
2019-05-14T08:16:18.667Z,1025.12
2019-05-14T08:17:18.841Z,1025.13
2019-05-14T08:18:18.651Z,1025.13
2019-05-14T08:19:24.168Z,1025.16
2019-05-14T08:20:18.265Z,1025.11
2019-05-14T08:21:16.258Z,1025.13
2019-05-14T08:22:18.471Z,1025.11
2019-05-14T08:23:18.349Z,1025.06
2019-05-14T08:24:21.691Z,1025.06
2019-05-14T08:25:16.129Z,1025.02
2019-05-14T08:26:18.777Z,1025.06
2019-05-14T08:27:16.050Z,1025.05
2019-05-14T08:28:18.292Z,1024.99
2019-05-14T08:29:18.031Z,1025.04
2019-05-14T08:30:15.947Z,1025.01
2019-05-14T08:31:18.433Z,1025.02
2019-05-14T08:32:15.878Z,1025.01
2019-05-14T08:33:18.271Z,1025.00
2019-05-14T08:34:15.814Z,1025.00
2019-05-14T08:35:15.785Z,1024.96
2019-05-14T08:36:18.175Z,1024.91
2019-05-14T08:37:15.715Z,1024.86
2019-05-14T08:38:15.675Z,1024.89
2019-05-14T08:39:18.359Z,1024.87
2019-05-14T08:40:17.209Z,1024.90
2019-05-14T08:41:15.578Z,1024.89
2019-05-14T08:42:15.549Z,1024.87
2019-05-14T08:43:15.501Z,1024.86
2019-05-14T08:44:15.483Z,1024.92
2019-05-14T08:45:15.442Z,1024.91
2019-05-14T08:46:15.415Z,1024.89
2019-05-14T08:47:15.380Z,1024.92
2019-05-14T08:48:15.344Z,1024.90
2019-05-14T08:49:15.309Z,1024.94
2019-05-14T08:50:15.270Z,1024.91
2019-05-14T08:51:15.242Z,1024.90
2019-05-14T08:52:16.139Z,1024.94
2019-05-14T08:53:15.171Z,1024.89
2019-05-14T08:54:15.136Z,1024.94
2019-05-14T08:55:15.101Z,1024.95
2019-05-14T08:56:15.071Z,1024.95
2019-05-14T08:57:15.074Z,1024.90
2019-05-14T08:58:15.040Z,1024.92
2019-05-14T08:59:14.980Z,1024.92
2019-05-14T09:00:14.942Z,1024.96
2019-05-14T09:01:14.910Z,1024.92
2019-05-14T09:02:14.876Z,1024.93
2019-05-14T09:03:14.836Z,1024.92
2019-05-14T09:04:14.818Z,1024.93
2019-05-14T09:05:14.779Z,1024.85
2019-05-14T09:06:14.741Z,1024.84
2019-05-14T09:07:14.714Z,1024.85
2019-05-14T09:08:14.671Z,1024.83
2019-05-14T09:09:14.636Z,1024.87
2019-05-14T09:10:14.610Z,1024.85
2019-05-14T09:11:14.592Z,1024.87
2019-05-14T09:12:14.542Z,1024.84
2019-05-14T09:13:14.511Z,1024.80
2019-05-14T09:14:14.486Z,1024.83
2019-05-14T09:15:14.436Z,1024.85
2019-05-14T09:16:14.410Z,1024.83
2019-05-14T09:17:14.976Z,1024.79
2019-05-14T09:18:14.356Z,1024.77
2019-05-14T09:19:14.331Z,1024.76
2019-05-14T09:20:14.281Z,1024.76
2019-05-14T09:21:14.243Z,1024.74
2019-05-14T09:22:14.211Z,1024.72
2019-05-14T09:23:14.177Z,1024.78
2019-05-14T09:24:14.146Z,1024.75
2019-05-14T09:25:14.117Z,1024.78
2019-05-14T09:26:14.086Z,1024.78
2019-05-14T09:27:14.043Z,1024.75
2019-05-14T09:28:14.028Z,1024.72
2019-05-14T09:29:22.116Z,1024.70
2019-05-14T09:30:13.959Z,1024.71
2019-05-14T09:31:13.918Z,1024.73
2019-05-14T09:32:13.879Z,1024.65
2019-05-14T09:33:13.857Z,1024.70
2019-05-14T09:34:13.817Z,1024.67
2019-05-14T09:35:13.781Z,1024.68
2019-05-14T09:36:19.570Z,1024.67
2019-05-14T09:37:13.723Z,1024.63
2019-05-14T09:38:13.688Z,1024.63
2019-05-14T09:39:13.657Z,1024.60
2019-05-14T09:40:13.625Z,1024.51
2019-05-14T09:41:15.446Z,1024.49
2019-05-14T09:42:13.564Z,1024.45
2019-05-14T09:43:13.519Z,1024.35
2019-05-14T09:44:13.493Z,1024.33
2019-05-14T09:45:13.469Z,1024.30
2019-05-14T09:46:13.427Z,1024.30
2019-05-14T09:47:13.392Z,1024.37
2019-05-14T09:48:13.363Z,1024.36
2019-05-14T09:49:13.335Z,1024.32
2019-05-14T09:50:18.548Z,1024.36
2019-05-14T09:51:13.263Z,1024.36
2019-05-14T09:52:13.229Z,1024.39
2019-05-14T09:53:13.210Z,1024.40
2019-05-14T09:54:13.169Z,1024.38
2019-05-14T09:55:13.139Z,1024.37
2019-05-14T09:56:13.104Z,1024.39
2019-05-14T09:57:13.083Z,1024.32
2019-05-14T09:58:13.044Z,1024.36
2019-05-14T09:59:13.018Z,1024.27
2019-05-14T10:00:14.652Z,1024.30
2019-05-14T10:01:12.954Z,1024.25
2019-05-14T10:02:12.927Z,1024.33
2019-05-14T10:03:12.902Z,1024.30
2019-05-14T10:04:12.868Z,1024.30
2019-05-14T10:05:12.826Z,1024.27
2019-05-14T10:06:12.795Z,1024.35
2019-05-14T10:07:15.412Z,1024.37
2019-05-14T10:08:12.735Z,1024.35
2019-05-14T10:09:12.710Z,1024.42
2019-05-14T10:10:12.673Z,1024.31
2019-05-14T10:11:12.656Z,1024.32
2019-05-14T10:12:12.614Z,1024.29
2019-05-14T10:13:12.597Z,1024.31
2019-05-14T10:14:12.554Z,1024.26
2019-05-14T10:15:12.531Z,1024.30
2019-05-14T10:16:12.494Z,1024.28
2019-05-14T10:17:12.474Z,1024.27
2019-05-14T10:18:12.736Z,1024.38
2019-05-14T10:19:12.404Z,1024.34
2019-05-14T10:20:12.377Z,1024.32
2019-05-14T10:21:12.347Z,1024.36
2019-05-14T10:22:12.321Z,1024.30
2019-05-14T10:23:12.285Z,1024.32
2019-05-14T10:24:12.252Z,1024.30
2019-05-14T10:25:12.237Z,1024.29
2019-05-14T10:26:12.192Z,1024.28
2019-05-14T10:27:12.175Z,1024.35
2019-05-14T10:28:12.135Z,1024.33
2019-05-14T10:29:12.108Z,1024.37
2019-05-14T10:30:12.091Z,1024.38
2019-05-14T10:31:13.432Z,1024.27
2019-05-14T10:32:12.015Z,1024.31
2019-05-14T10:33:15.059Z,1024.38
2019-05-14T10:34:11.960Z,1024.39
2019-05-14T10:35:11.918Z,1024.34
2019-05-14T10:36:11.903Z,1024.28
2019-05-14T10:37:11.862Z,1024.34
2019-05-14T10:38:11.843Z,1024.31
2019-05-14T10:39:11.810Z,1024.32
2019-05-14T10:40:11.776Z,1024.25
2019-05-14T10:41:11.756Z,1024.22
2019-05-14T10:42:11.716Z,1024.24
2019-05-14T10:43:11.687Z,1024.18
2019-05-14T10:44:11.662Z,1024.22
2019-05-14T10:45:12.982Z,1024.23
2019-05-14T10:46:11.596Z,1024.19
2019-05-14T10:47:11.584Z,1024.22
2019-05-14T10:48:11.551Z,1024.22
2019-05-14T10:49:19.367Z,1024.13
2019-05-14T10:50:13.921Z,1024.20
2019-05-14T10:51:11.458Z,1024.20
2019-05-14T10:52:11.428Z,1024.18
2019-05-14T10:53:11.418Z,1024.18
2019-05-14T10:54:22.477Z,1024.12
2019-05-14T10:55:11.347Z,1024.12
2019-05-14T10:56:11.317Z,1024.13
2019-05-14T10:57:11.288Z,1024.10
2019-05-14T10:58:11.272Z,1024.11
2019-05-14T10:59:11.239Z,1024.17
2019-05-14T11:00:11.202Z,1024.19
2019-05-14T11:01:11.583Z,1024.18
2019-05-14T11:02:11.919Z,1024.07
2019-05-14T11:03:11.124Z,1024.15
2019-05-14T11:04:11.105Z,1024.13
2019-05-14T11:05:11.064Z,1024.11
2019-05-14T11:06:11.864Z,1024.03
2019-05-14T11:07:11.012Z,1024.02
2019-05-14T11:08:11.967Z,1023.93
2019-05-14T11:09:10.947Z,1023.91
2019-05-14T11:10:10.929Z,1023.85
2019-05-14T11:11:10.903Z,1023.79
2019-05-14T11:12:10.867Z,1023.78
2019-05-14T11:13:10.849Z,1023.84
2019-05-14T11:14:10.810Z,1023.75
2019-05-14T11:15:10.778Z,1023.71
2019-05-14T11:16:10.754Z,1023.69
2019-05-14T11:17:11.928Z,1023.63
2019-05-14T11:18:10.693Z,1023.60
2019-05-14T11:19:10.665Z,1023.62
2019-05-14T11:20:10.634Z,1023.58
2019-05-14T11:21:25.770Z,1023.57
2019-05-14T11:22:10.582Z,1023.53
2019-05-14T11:23:10.568Z,1023.49
2019-05-14T11:24:10.520Z,1023.48
2019-05-14T11:25:10.486Z,1023.48
2019-05-14T11:26:10.463Z,1023.47
2019-05-14T11:27:10.429Z,1023.51
2019-05-14T11:28:10.408Z,1023.47
2019-05-14T11:29:10.369Z,1023.42
2019-05-14T11:30:10.360Z,1023.50
2019-05-14T11:31:10.310Z,1023.50
2019-05-14T11:32:10.285Z,1023.46
2019-05-14T11:33:10.261Z,1023.43
2019-05-14T11:34:10.231Z,1023.43
2019-05-14T11:35:12.815Z,1023.42
2019-05-14T11:36:10.172Z,1023.36
2019-05-14T11:37:10.151Z,1023.38
2019-05-14T11:38:27.983Z,1023.34
2019-05-14T11:39:10.086Z,1023.32
2019-05-14T11:40:10.066Z,1023.33
2019-05-14T11:41:10.029Z,1023.29
2019-05-14T11:42:09.995Z,1023.29
2019-05-14T11:43:09.967Z,1023.30
2019-05-14T11:44:09.941Z,1023.30
2019-05-14T11:45:09.915Z,1023.27
2019-05-14T11:46:09.887Z,1023.25
2019-05-14T11:47:09.859Z,1023.15
2019-05-14T11:48:09.837Z,1023.17
2019-05-14T11:49:09.808Z,1023.15
2019-05-14T11:50:10.146Z,1023.13
2019-05-14T11:51:09.742Z,1023.19
2019-05-14T11:52:11.816Z,1023.19
2019-05-14T11:53:09.701Z,1023.19
2019-05-14T11:54:09.687Z,1023.21
2019-05-14T11:55:09.646Z,1023.18
2019-05-14T11:56:09.606Z,1023.18
2019-05-14T11:57:11.545Z,1023.12
2019-05-14T11:58:09.551Z,1023.04
2019-05-14T11:59:09.539Z,1023.04
2019-05-14T12:00:09.516Z,1023.06
2019-05-14T12:01:09.495Z,1023.04
2019-05-14T12:02:09.751Z,1023.07
2019-05-14T12:03:09.425Z,1023.02
2019-05-14T12:04:09.403Z,1023.09
2019-05-14T12:05:09.375Z,1023.10
2019-05-14T12:06:09.990Z,1023.13