createdAt,value
2019-01-09T00:01:27.460Z,5.10
2019-01-09T00:03:56.758Z,5.10
2019-01-09T00:06:26.001Z,5.10
2019-01-09T00:08:55.161Z,5.10
2019-01-09T00:11:24.320Z,5.10
2019-01-09T00:13:53.466Z,5.10
2019-01-09T00:16:22.674Z,5.10
2019-01-09T00:18:51.804Z,5.10
2019-01-09T00:21:20.960Z,5.00
2019-01-09T00:23:50.173Z,5.10
2019-01-09T00:26:19.373Z,5.10
2019-01-09T00:28:48.533Z,5.10
2019-01-09T00:31:17.801Z,5.10
2019-01-09T00:33:47.066Z,5.10
2019-01-09T00:36:19.704Z,5.10
2019-01-09T00:38:48.371Z,5.10
2019-01-09T00:41:17.551Z,5.10
2019-01-09T00:43:46.773Z,5.10
2019-01-09T00:46:17.222Z,5.10
2019-01-09T00:48:46.391Z,5.10
2019-01-09T00:51:15.584Z,5.10
2019-01-09T00:53:44.809Z,5.10
2019-01-09T00:56:14.040Z,5.10
2019-01-09T00:58:43.184Z,5.10
2019-01-09T01:01:12.471Z,5.10
2019-01-09T01:04:28.824Z,5.20
2019-01-09T01:07:53.101Z,5.10
2019-01-09T01:10:57.004Z,5.10
2019-01-09T01:13:57.937Z,5.00
2019-01-09T01:17:29.165Z,4.90
2019-01-09T01:20:33.192Z,4.80
2019-01-09T01:23:29.048Z,4.70
2019-01-09T01:26:26.215Z,4.70
2019-01-09T01:29:35.175Z,4.50
2019-01-09T01:32:39.417Z,4.60
2019-01-09T01:35:37.619Z,4.60
2019-01-09T01:38:34.145Z,4.60
2019-01-09T01:41:16.701Z,4.60
2019-01-09T01:44:20.380Z,4.60
2019-01-09T01:47:45.988Z,4.60
2019-01-09T01:50:57.318Z,4.70
2019-01-09T01:53:38.657Z,4.60
2019-01-09T01:56:51.444Z,4.60
2019-01-09T01:59:45.285Z,4.50
2019-01-09T02:02:35.277Z,4.50
2019-01-09T02:05:31.777Z,4.50
2019-01-09T02:08:55.948Z,4.60
2019-01-09T02:11:56.400Z,4.60
2019-01-09T02:14:49.894Z,4.60
2019-01-09T02:18:04.774Z,4.70
2019-01-09T02:21:25.385Z,4.70
2019-01-09T02:24:22.828Z,4.60
2019-01-09T02:27:22.999Z,4.60
2019-01-09T02:30:19.981Z,4.60
2019-01-09T02:32:49.134Z,4.70
2019-01-09T02:35:18.334Z,4.70
2019-01-09T02:37:47.489Z,4.70
2019-01-09T02:40:16.611Z,4.70
2019-01-09T02:42:45.784Z,4.70
2019-01-09T02:45:14.906Z,4.80
2019-01-09T02:47:44.089Z,4.80
2019-01-09T02:50:13.372Z,4.90
2019-01-09T02:52:42.604Z,4.80
2019-01-09T02:55:11.816Z,4.70
2019-01-09T02:57:40.961Z,4.60
2019-01-09T03:00:12.141Z,4.70
2019-01-09T03:02:41.249Z,4.60
2019-01-09T03:05:10.473Z,4.60
2019-01-09T03:07:39.645Z,4.70
2019-01-09T03:10:08.898Z,4.60
2019-01-09T03:12:38.042Z,4.60
2019-01-09T03:15:07.282Z,4.70
2019-01-09T03:17:36.434Z,4.70
2019-01-09T03:20:05.924Z,4.70
2019-01-09T03:22:35.051Z,4.60
2019-01-09T03:25:04.328Z,4.70
2019-01-09T03:27:33.464Z,4.80
2019-01-09T03:30:02.742Z,4.70
2019-01-09T03:32:32.134Z,4.70
2019-01-09T03:35:01.317Z,4.70
2019-01-09T03:37:30.453Z,4.70
2019-01-09T03:39:59.613Z,4.80
2019-01-09T03:42:28.722Z,4.70
2019-01-09T03:44:57.905Z,4.70
2019-01-09T03:47:27.026Z,4.70
2019-01-09T03:49:56.168Z,4.60
2019-01-09T03:52:25.786Z,4.60
2019-01-09T03:54:55.005Z,4.60
2019-01-09T03:57:24.149Z,4.60
2019-01-09T03:59:53.292Z,4.50
2019-01-09T04:02:22.456Z,4.50
2019-01-09T04:04:51.718Z,4.50
2019-01-09T04:07:20.927Z,4.50
2019-01-09T04:09:50.088Z,4.50
2019-01-09T04:12:19.246Z,4.50
2019-01-09T04:14:48.338Z,4.50
2019-01-09T04:17:17.522Z,4.60
2019-01-09T04:19:46.734Z,4.60
2019-01-09T04:22:15.872Z,4.50
2019-01-09T04:24:45.001Z,4.50
2019-01-09T04:27:14.234Z,4.60
2019-01-09T04:29:43.410Z,4.50
2019-01-09T04:32:12.581Z,4.50
2019-01-09T04:34:41.720Z,4.60
2019-01-09T04:37:10.887Z,4.50
2019-01-09T04:39:40.067Z,4.50
2019-01-09T04:42:09.217Z,4.50
2019-01-09T04:44:38.392Z,4.50
2019-01-09T04:47:07.598Z,4.50
2019-01-09T04:49:36.766Z,4.40
2019-01-09T04:52:05.901Z,4.40
2019-01-09T04:54:35.045Z,4.40
2019-01-09T04:57:04.280Z,4.40
2019-01-09T04:59:33.453Z,4.50
2019-01-09T05:02:02.593Z,4.50
2019-01-09T05:04:31.748Z,4.50
2019-01-09T05:07:01.024Z,4.50
2019-01-09T05:09:30.254Z,4.50
2019-01-09T05:11:59.422Z,4.40
2019-01-09T05:14:28.572Z,4.40
2019-01-09T05:16:57.684Z,4.40
2019-01-09T05:19:26.931Z,4.40
2019-01-09T05:21:56.069Z,4.40
2019-01-09T05:24:25.315Z,4.40
2019-01-09T05:26:54.536Z,4.40
2019-01-09T05:29:23.825Z,4.40
2019-01-09T05:31:53.120Z,4.40
2019-01-09T05:34:22.276Z,4.40
2019-01-09T05:36:51.420Z,4.30
2019-01-09T05:39:20.564Z,4.30
2019-01-09T05:41:49.788Z,4.40
2019-01-09T05:44:18.959Z,4.40
2019-01-09T05:46:48.037Z,4.40
2019-01-09T05:49:17.181Z,4.40
2019-01-09T05:51:46.328Z,4.40
2019-01-09T05:54:15.578Z,4.40
2019-01-09T05:56:44.693Z,4.40
2019-01-09T05:59:13.884Z,4.40
2019-01-09T06:01:43.073Z,4.40
2019-01-09T06:04:12.248Z,4.40
2019-01-09T06:06:41.492Z,4.40
2019-01-09T06:09:10.663Z,4.40
2019-01-09T06:11:39.769Z,4.40
2019-01-09T06:14:08.957Z,4.40
2019-01-09T06:16:38.149Z,4.40
2019-01-09T06:19:07.530Z,4.30
2019-01-09T06:21:36.789Z,4.30
2019-01-09T06:24:05.987Z,4.40
2019-01-09T06:26:35.193Z,4.30
2019-01-09T06:29:04.333Z,4.30
2019-01-09T06:31:33.545Z,4.30
2019-01-09T06:34:02.698Z,4.30
2019-01-09T06:36:31.838Z,4.40
2019-01-09T06:39:00.968Z,4.40
2019-01-09T06:41:30.113Z,4.40
2019-01-09T06:43:59.346Z,4.50
2019-01-09T06:46:28.541Z,4.40
2019-01-09T06:48:57.839Z,4.50
2019-01-09T06:51:27.074Z,4.40
2019-01-09T06:53:56.348Z,4.40
2019-01-09T06:56:25.484Z,4.40
2019-01-09T06:58:54.670Z,4.40
2019-01-09T07:01:23.828Z,4.30
2019-01-09T07:03:53.524Z,4.40
2019-01-09T07:06:22.648Z,4.40
2019-01-09T07:08:51.803Z,4.50
2019-01-09T07:11:20.990Z,4.50
2019-01-09T07:13:50.138Z,4.60
2019-01-09T07:16:19.349Z,4.60
2019-01-09T07:18:48.581Z,4.80
2019-01-09T07:21:17.752Z,5.00
2019-01-09T07:23:46.884Z,5.20
2019-01-09T07:26:16.117Z,5.30
2019-01-09T07:28:45.384Z,5.30
2019-01-09T07:31:14.564Z,5.50
2019-01-09T07:33:43.717Z,5.80
2019-01-09T07:36:12.981Z,6.00
2019-01-09T07:38:42.481Z,5.70
2019-01-09T07:41:11.680Z,5.50
2019-01-09T07:43:40.846Z,5.40
2019-01-09T07:46:10.001Z,5.80
2019-01-09T07:48:39.272Z,5.60
2019-01-09T07:51:08.443Z,5.40
2019-01-09T07:53:37.603Z,5.10
2019-01-09T07:56:06.789Z,5.20
2019-01-09T07:58:35.950Z,5.20
2019-01-09T08:01:07.501Z,5.00
2019-01-09T08:03:37.602Z,5.00
2019-01-09T08:06:06.782Z,5.00
2019-01-09T08:08:36.001Z,5.10
2019-01-09T08:11:05.191Z,5.20
2019-01-09T08:13:34.539Z,5.50
2019-01-09T08:16:04.919Z,5.60
2019-01-09T08:18:34.214Z,5.60
2019-01-09T08:21:05.564Z,5.60
2019-01-09T08:23:35.084Z,5.80
2019-01-09T08:26:06.382Z,5.80
2019-01-09T08:28:35.600Z,5.70
2019-01-09T08:31:04.957Z,5.90
2019-01-09T08:33:34.126Z,5.40
2019-01-09T08:36:03.337Z,5.50
2019-01-09T08:38:32.612Z,5.50
2019-01-09T08:41:01.986Z,5.50
2019-01-09T08:43:31.249Z,5.40
2019-01-09T08:46:00.497Z,5.30
2019-01-09T08:48:29.700Z,5.30
2019-01-09T08:50:58.857Z,5.30
2019-01-09T08:53:28.012Z,5.50
2019-01-09T08:55:57.169Z,5.50
2019-01-09T08:58:26.373Z,5.20
2019-01-09T09:00:55.515Z,5.20
2019-01-09T09:03:24.909Z,5.30
2019-01-09T09:05:54.182Z,5.70
2019-01-09T09:08:24.798Z,5.60
2019-01-09T09:10:56.097Z,5.40
2019-01-09T09:13:39.161Z,5.30
2019-01-09T09:16:10.366Z,5.40
2019-01-09T09:18:39.703Z,5.90
2019-01-09T09:21:08.950Z,5.80
2019-01-09T09:23:38.125Z,5.80
2019-01-09T09:26:07.311Z,5.50
2019-01-09T09:28:36.601Z,5.50
2019-01-09T09:31:06.016Z,5.50
2019-01-09T09:33:35.237Z,5.40
2019-01-09T09:36:04.567Z,5.60
2019-01-09T09:38:35.429Z,5.50
2019-01-09T09:41:04.576Z,5.40
2019-01-09T09:43:33.826Z,5.30
2019-01-09T09:46:03.093Z,5.30
2019-01-09T09:48:32.257Z,5.30
2019-01-09T09:51:01.450Z,5.20
2019-01-09T09:53:30.620Z,5.30
2019-01-09T09:55:59.815Z,5.20
2019-01-09T09:58:29.052Z,5.30
2019-01-09T10:00:58.338Z,5.30
2019-01-09T10:03:27.531Z,5.30
2019-01-09T10:05:56.912Z,5.40
2019-01-09T10:08:29.550Z,5.40
2019-01-09T10:10:56.998Z,5.30
2019-01-09T10:13:26.101Z,5.30
2019-01-09T10:15:55.243Z,5.30
2019-01-09T10:18:24.459Z,5.70
2019-01-09T10:20:54.456Z,6.80
2019-01-09T10:23:23.681Z,6.60
2019-01-09T10:25:52.833Z,6.40
2019-01-09T10:28:21.939Z,6.30
2019-01-09T10:30:51.801Z,6.30
2019-01-09T10:33:23.290Z,6.10
2019-01-09T10:35:52.558Z,6.10
2019-01-09T10:38:21.804Z,6.10
2019-01-09T10:40:52.341Z,5.90
2019-01-09T10:43:21.637Z,5.90
2019-01-09T10:45:50.876Z,5.80
2019-01-09T10:48:20.106Z,5.90
2019-01-09T10:50:52.708Z,6.00
2019-01-09T10:53:21.926Z,6.10
2019-01-09T10:55:51.123Z,6.50
2019-01-09T10:58:20.601Z,6.60
2019-01-09T11:00:49.772Z,6.30
2019-01-09T11:03:19.033Z,6.30
2019-01-09T11:05:48.225Z,7.10
2019-01-09T11:08:17.406Z,7.50
2019-01-09T11:10:46.578Z,7.70
2019-01-09T11:13:15.920Z,7.60
2019-01-09T11:15:45.138Z,7.40
2019-01-09T11:18:16.639Z,8.10
2019-01-09T11:20:45.542Z,7.90
2019-01-09T11:23:14.839Z,7.80
2019-01-09T11:25:44.043Z,7.60
2019-01-09T11:28:13.201Z,7.80
2019-01-09T11:30:42.432Z,7.30
2019-01-09T11:33:11.717Z,7.00
2019-01-09T11:35:41.109Z,7.00
2019-01-09T11:38:10.297Z,6.80
2019-01-09T11:40:39.511Z,6.60
2019-01-09T11:43:08.812Z,6.50
2019-01-09T11:45:38.012Z,6.60
2019-01-09T11:48:07.188Z,6.40
2019-01-09T11:50:36.416Z,6.30
2019-01-09T11:53:06.101Z,6.30
2019-01-09T11:55:35.350Z,6.20
2019-01-09T11:58:04.494Z,6.10
2019-01-09T12:00:33.652Z,6.00
2019-01-09T12:03:02.910Z,6.00
2019-01-09T12:05:32.104Z,5.90
2019-01-09T12:08:01.658Z,5.90
2019-01-09T12:10:33.991Z,5.80
2019-01-09T12:13:03.221Z,5.70
2019-01-09T12:15:32.586Z,5.40
2019-01-09T12:18:01.712Z,5.40
2019-01-09T12:20:30.895Z,5.30
2019-01-09T12:22:59.969Z,5.30
2019-01-09T12:25:30.065Z,5.40
2019-01-09T12:28:00.732Z,5.40
2019-01-09T12:30:31.036Z,5.50
2019-01-09T12:33:00.130Z,5.80
2019-01-09T12:35:29.287Z,5.90
2019-01-09T12:37:58.414Z,6.40
2019-01-09T12:40:27.600Z,6.40
2019-01-09T12:42:56.825Z,6.20
2019-01-09T12:45:26.002Z,6.10
2019-01-09T12:47:55.180Z,6.10
2019-01-09T12:50:25.685Z,5.80
2019-01-09T12:52:54.860Z,5.70
2019-01-09T12:55:24.531Z,5.60
2019-01-09T12:57:53.760Z,5.50
2019-01-09T13:00:27.954Z,5.40
2019-01-09T13:02:57.117Z,5.60
2019-01-09T13:05:26.354Z,5.50
2019-01-09T13:07:55.644Z,5.70
2019-01-09T13:10:24.853Z,5.60
2019-01-09T13:12:54.116Z,5.70
2019-01-09T13:15:23.256Z,5.70
2019-01-09T13:17:52.473Z,5.70
2019-01-09T13:20:21.614Z,5.70
2019-01-09T13:22:50.933Z,5.40
2019-01-09T13:25:20.037Z,5.30
2019-01-09T13:27:49.213Z,5.20
2019-01-09T13:30:20.453Z,5.10
2019-01-09T13:32:49.624Z,5.10
2019-01-09T13:35:18.768Z,5.00
2019-01-09T13:37:47.926Z,5.00
2019-01-09T13:40:18.557Z,5.00
2019-01-09T13:42:47.740Z,5.10
2019-01-09T13:45:18.803Z,5.20
2019-01-09T13:47:48.074Z,5.30
2019-01-09T13:50:17.549Z,5.50
2019-01-09T13:52:46.759Z,5.50
2019-01-09T13:55:16.378Z,5.70
2019-01-09T13:57:45.641Z,5.60
2019-01-09T14:00:17.198Z,5.60
2019-01-09T14:02:46.359Z,5.60
2019-01-09T14:05:15.797Z,5.70
2019-01-09T14:07:44.927Z,5.60
2019-01-09T14:10:16.332Z,5.50
2019-01-09T14:12:45.605Z,5.50
2019-01-09T14:15:16.753Z,5.50
2019-01-09T14:17:45.905Z,5.40
2019-01-09T14:20:24.284Z,5.50
2019-01-09T14:22:53.545Z,5.40
2019-01-09T14:25:22.745Z,5.60
2019-01-09T14:27:51.880Z,5.50
2019-01-09T14:30:26.021Z,5.60
2019-01-09T14:32:55.189Z,5.40
2019-01-09T14:35:24.460Z,5.40
2019-01-09T14:37:53.645Z,5.30
2019-01-09T14:40:22.802Z,5.30
2019-01-09T14:42:52.049Z,5.20
2019-01-09T14:45:22.826Z,5.10
2019-01-09T14:47:52.079Z,5.10
2019-01-09T14:50:23.541Z,5.00
2019-01-09T14:52:53.350Z,4.90
2019-01-09T14:55:22.694Z,4.90
2019-01-09T14:57:51.923Z,4.90
2019-01-09T15:00:23.108Z,4.90
2019-01-09T15:02:52.561Z,4.80
2019-01-09T15:05:21.913Z,4.80
2019-01-09T15:07:51.300Z,4.80
2019-01-09T15:10:22.713Z,4.70
2019-01-09T15:12:52.090Z,4.60
2019-01-09T15:15:21.385Z,4.60
2019-01-09T15:17:52.090Z,4.60
2019-01-09T15:20:21.373Z,4.60
2019-01-09T15:22:50.596Z,4.70
2019-01-09T15:25:19.943Z,4.60
2019-01-09T15:27:49.194Z,4.50
2019-01-09T15:30:20.549Z,4.60
2019-01-09T15:32:52.022Z,4.60
2019-01-09T15:35:21.766Z,4.60
2019-01-09T15:37:51.144Z,4.70
2019-01-09T15:40:22.564Z,4.70
2019-01-09T15:42:52.107Z,4.70
2019-01-09T15:45:24.241Z,4.70
2019-01-09T15:47:53.551Z,4.60
2019-01-09T15:50:23.245Z,4.50
2019-01-09T15:52:52.565Z,4.40
2019-01-09T15:55:21.856Z,4.40
2019-01-09T15:57:51.343Z,4.40
2019-01-09T16:00:41.656Z,4.40
2019-01-09T16:03:10.841Z,4.30
2019-01-09T16:05:40.186Z,4.30
2019-01-09T16:08:10.322Z,4.40
2019-01-09T16:10:39.489Z,4.30
2019-01-09T16:13:08.685Z,4.40
2019-01-09T16:15:37.996Z,4.30
2019-01-09T16:18:07.342Z,4.40
2019-01-09T16:20:36.545Z,4.40
2019-01-09T16:23:05.804Z,4.40
2019-01-09T16:25:35.004Z,4.40
2019-01-09T16:28:06.260Z,4.40
2019-01-09T16:30:51.759Z,4.30
2019-01-09T16:33:23.131Z,4.30
2019-01-09T16:35:52.406Z,4.30
2019-01-09T16:38:21.530Z,4.30
2019-01-09T16:40:50.784Z,4.30
2019-01-09T16:43:20.057Z,4.20
2019-01-09T16:45:49.257Z,4.10
2019-01-09T16:48:18.429Z,4.20
2019-01-09T16:50:47.574Z,4.10
2019-01-09T16:53:16.753Z,4.10
2019-01-09T16:55:45.921Z,4.00
2019-01-09T16:58:15.154Z,4.10
2019-01-09T17:00:44.527Z,4.10
2019-01-09T17:03:21.757Z,4.20
2019-01-09T17:05:50.996Z,4.30
2019-01-09T17:08:20.177Z,4.30
2019-01-09T17:10:49.445Z,4.30
2019-01-09T17:13:18.673Z,4.30
2019-01-09T17:15:48.050Z,4.30
2019-01-09T17:18:17.217Z,4.20
2019-01-09T17:20:46.467Z,4.10
2019-01-09T17:23:15.706Z,3.90
2019-01-09T17:25:44.945Z,4.00
2019-01-09T17:28:14.293Z,4.00
2019-01-09T17:30:43.538Z,3.90
2019-01-09T17:33:12.803Z,3.90
2019-01-09T17:35:42.059Z,3.80
2019-01-09T17:38:11.230Z,3.70
2019-01-09T17:40:41.337Z,3.70
2019-01-09T17:43:10.842Z,3.70
2019-01-09T17:45:40.120Z,3.70
2019-01-09T17:48:09.537Z,3.60
2019-01-09T17:50:38.956Z,3.50
2019-01-09T17:53:08.234Z,3.50
2019-01-09T17:55:37.384Z,3.50
2019-01-09T17:58:06.668Z,3.40
2019-01-09T18:00:38.477Z,3.40
2019-01-09T18:03:07.752Z,3.40
2019-01-09T18:05:36.901Z,3.50
2019-01-09T18:08:10.734Z,3.50
2019-01-09T18:10:38.205Z,3.50
2019-01-09T18:13:07.779Z,3.60
2019-01-09T18:15:37.058Z,3.70
2019-01-09T18:18:06.216Z,3.70
2019-01-09T18:20:35.358Z,3.70
2019-01-09T18:23:04.575Z,3.70
2019-01-09T18:25:33.769Z,3.80
2019-01-09T18:28:02.949Z,3.70
2019-01-09T18:30:38.880Z,3.70
2019-01-09T18:33:11.634Z,3.70
2019-01-09T18:36:17.422Z,3.70
2019-01-09T18:39:34.140Z,3.70
2019-01-09T18:42:17.261Z,3.70
2019-01-09T18:45:16.003Z,3.70
2019-01-09T18:48:36.933Z,3.70
2019-01-09T18:51:42.874Z,3.80
2019-01-09T18:54:12.102Z,3.70
2019-01-09T18:56:41.433Z,3.70
2019-01-09T18:59:10.914Z,3.60
2019-01-09T19:01:40.099Z,3.50
2019-01-09T19:04:09.415Z,3.60
2019-01-09T19:06:38.551Z,3.70
2019-01-09T19:09:09.780Z,3.70
2019-01-09T19:11:39.153Z,3.70
2019-01-09T19:14:08.324Z,3.60
2019-01-09T19:16:37.532Z,3.70
2019-01-09T19:19:06.698Z,3.80
2019-01-09T19:21:35.999Z,3.80
2019-01-09T19:24:05.373Z,3.80
2019-01-09T19:26:34.765Z,3.80
2019-01-09T19:29:04.462Z,3.90
2019-01-09T19:31:33.765Z,3.90
2019-01-09T19:34:03.005Z,3.90
2019-01-09T19:36:32.150Z,3.80
2019-01-09T19:39:01.406Z,3.80
2019-01-09T19:41:30.545Z,3.80
2019-01-09T19:43:59.755Z,3.80
2019-01-09T19:46:28.872Z,3.80
2019-01-09T19:48:58.104Z,3.80
2019-01-09T19:51:27.350Z,3.80
2019-01-09T19:53:56.548Z,3.90
2019-01-09T19:56:25.882Z,3.80
2019-01-09T19:58:55.105Z,3.80
2019-01-09T20:01:24.400Z,3.70
2019-01-09T20:03:53.763Z,3.80
2019-01-09T20:06:23.406Z,3.90
2019-01-09T20:08:52.609Z,3.90
2019-01-09T20:11:26.688Z,3.90
2019-01-09T20:13:52.877Z,3.90
2019-01-09T20:16:22.359Z,3.90
2019-01-09T20:18:51.639Z,3.70
2019-01-09T20:21:20.842Z,3.70
2019-01-09T20:23:50.156Z,3.60
2019-01-09T20:26:19.425Z,3.60
2019-01-09T20:28:48.565Z,3.70
2019-01-09T20:31:17.837Z,3.70
2019-01-09T20:33:46.973Z,3.60
2019-01-09T20:36:17.701Z,3.70
2019-01-09T20:38:46.951Z,3.60
2019-01-09T20:41:16.192Z,3.60
2019-01-09T20:43:45.459Z,3.60
2019-01-09T20:46:14.708Z,3.60
2019-01-09T20:48:44.012Z,3.60
2019-01-09T20:51:13.269Z,3.70
2019-01-09T20:53:42.446Z,3.70
2019-01-09T20:56:11.829Z,3.70
2019-01-09T20:58:41.074Z,3.70
2019-01-09T21:01:10.411Z,3.70
2019-01-09T21:03:39.698Z,3.70
2019-01-09T21:06:09.375Z,3.80
2019-01-09T21:08:38.772Z,3.70
2019-01-09T21:11:08.054Z,3.60
2019-01-09T21:13:37.242Z,3.60
2019-01-09T21:16:06.557Z,3.60
2019-01-09T21:18:35.824Z,3.70
2019-01-09T21:21:05.192Z,3.70
2019-01-09T21:23:34.356Z,3.70
2019-01-09T21:26:03.537Z,3.70
2019-01-09T21:28:32.656Z,3.70
2019-01-09T21:31:01.797Z,3.60
2019-01-09T21:33:30.988Z,3.60
2019-01-09T21:36:00.133Z,3.60
2019-01-09T21:38:29.302Z,3.60
2019-01-09T21:40:58.434Z,3.60
2019-01-09T21:43:27.674Z,3.60
2019-01-09T21:46:06.951Z,3.60
2019-01-09T21:48:36.238Z,3.70
2019-01-09T21:51:05.769Z,3.60
2019-01-09T21:53:35.026Z,3.60
2019-01-09T21:56:04.309Z,3.60
2019-01-09T21:58:33.478Z,3.50
2019-01-09T22:01:02.623Z,3.60
2019-01-09T22:03:31.847Z,3.50
2019-01-09T22:06:00.974Z,3.50
2019-01-09T22:08:30.192Z,3.50
2019-01-09T22:10:59.391Z,3.50
2019-01-09T22:13:31.770Z,3.50
2019-01-09T22:16:00.894Z,3.50
2019-01-09T22:18:30.204Z,3.60
2019-01-09T22:20:59.302Z,3.60
2019-01-09T22:23:29.077Z,3.70
2019-01-09T22:25:58.336Z,3.60
2019-01-09T22:28:27.578Z,3.50
2019-01-09T22:30:56.701Z,3.60
2019-01-09T22:33:25.889Z,3.60
2019-01-09T22:35:55.178Z,3.50
2019-01-09T22:38:24.377Z,3.60
2019-01-09T22:40:53.592Z,3.60
2019-01-09T22:43:22.731Z,3.60
2019-01-09T22:45:51.906Z,3.70
2019-01-09T22:48:22.490Z,3.70
2019-01-09T22:50:52.106Z,3.70
2019-01-09T22:53:21.164Z,3.70
2019-01-09T22:55:50.497Z,3.70
2019-01-09T22:58:19.610Z,3.60
2019-01-09T23:01:22.636Z,3.70
2019-01-09T23:03:52.764Z,3.70
2019-01-09T23:06:46.542Z,3.70
2019-01-09T23:09:12.464Z,3.70
2019-01-09T23:11:41.656Z,3.70
2019-01-09T23:14:10.790Z,3.70
2019-01-09T23:16:39.897Z,3.70
2019-01-09T23:19:09.083Z,3.70
2019-01-09T23:21:38.281Z,3.70
2019-01-09T23:24:07.428Z,3.70
2019-01-09T23:26:36.599Z,3.70
2019-01-09T23:29:06.193Z,3.70
2019-01-09T23:31:35.926Z,3.80
2019-01-09T23:34:05.273Z,3.80
2019-01-09T23:36:34.551Z,3.80
2019-01-09T23:39:05.177Z,3.70
2019-01-09T23:41:35.352Z,3.80
2019-01-09T23:44:04.764Z,3.80
2019-01-09T23:46:34.844Z,3.80
2019-01-09T23:49:04.129Z,3.70
2019-01-09T23:51:33.273Z,3.70
2019-01-09T23:54:02.587Z,3.80
2019-01-09T23:56:31.780Z,3.80
2019-01-09T23:59:01.026Z,3.90
