createdAt,value
2023-01-11T00:00:00.032Z,1006.2
2023-01-11T00:01:00.020Z,1006.2
2023-01-11T00:02:00.067Z,1006.2
2023-01-11T00:02:59.986Z,1006.2
2023-01-11T00:05:59.997Z,1006.2
2023-01-11T00:07:00.141Z,1006.1
2023-01-11T00:07:59.993Z,1006.2
2023-01-11T00:09:00.005Z,1006.3
2023-01-11T00:10:00.016Z,1006.2
2023-01-11T00:11:00.001Z,1006.1
2023-01-11T00:11:59.993Z,1006.1
2023-01-11T00:14:00.014Z,1006.1
2023-01-11T00:14:59.982Z,1006.1
2023-01-11T00:16:00.042Z,1006.1
2023-01-11T00:16:59.992Z,1006
2023-01-11T00:18:00.007Z,1006
2023-01-11T00:19:00.004Z,1006.1
2023-01-11T00:19:59.990Z,1006.1
2023-01-11T00:23:00.043Z,1006
2023-01-11T00:23:59.999Z,1006.1
2023-01-11T00:24:59.997Z,1006.1
2023-01-11T00:26:00.027Z,1006.1
2023-01-11T00:27:00.011Z,1006.1
2023-01-11T00:28:00.001Z,1006.1
2023-01-11T00:28:59.999Z,1006.1
2023-01-11T00:31:00.081Z,1006
2023-01-11T00:33:00.035Z,1006
2023-01-11T00:34:00.007Z,1006.1
2023-01-11T00:37:00.023Z,1005.9
2023-01-11T00:38:00.012Z,1006
2023-01-11T00:39:00.027Z,1005.9
2023-01-11T00:40:00.004Z,1006
2023-01-11T00:41:00.015Z,1006
2023-01-11T00:44:00.005Z,1005.9
2023-01-11T00:45:00.011Z,1005.9
2023-01-11T00:46:00.121Z,1006
2023-01-11T00:48:00.023Z,1005.9
2023-01-11T00:49:00.013Z,1005.9
2023-01-11T00:50:00.000Z,1005.9
2023-01-11T00:51:00.003Z,1005.9
2023-01-11T00:52:00.030Z,1005.9
2023-01-11T00:53:00.002Z,1005.9
2023-01-11T00:54:00.009Z,1005.9
2023-01-11T00:55:00.016Z,1005.8
2023-01-11T00:56:00.103Z,1005.9
2023-01-11T00:57:00.004Z,1005.8
2023-01-11T00:58:00.038Z,1005.7
2023-01-11T00:59:00.004Z,1005.7
2023-01-11T01:00:00.010Z,1005.7
2023-01-11T01:01:00.128Z,1005.8
2023-01-11T01:02:00.012Z,1005.7
2023-01-11T01:04:00.011Z,1005.7
2023-01-11T01:05:00.037Z,1005.8
2023-01-11T01:06:00.024Z,1005.7
2023-01-11T01:07:00.020Z,1005.7
2023-01-11T01:09:00.017Z,1005.6
2023-01-11T01:10:00.015Z,1005.7
2023-01-11T01:11:00.117Z,1005.7
2023-01-11T01:12:00.011Z,1005.6
2023-01-11T01:13:00.033Z,1005.6
2023-01-11T01:14:00.028Z,1005.6
2023-01-11T01:15:00.025Z,1005.6
2023-01-11T01:17:00.118Z,1005.6
2023-01-11T01:18:00.043Z,1005.6
2023-01-11T01:19:00.017Z,1005.7
2023-01-11T01:20:00.018Z,1005.6
2023-01-11T01:21:00.027Z,1005.6
2023-01-11T01:22:00.037Z,1005.6
2023-01-11T01:23:00.039Z,1005.7
2023-01-11T01:25:00.008Z,1005.6
2023-01-11T01:26:00.019Z,1005.6
2023-01-11T01:28:00.010Z,1005.6
2023-01-11T01:30:00.004Z,1005.6
2023-01-11T01:31:00.040Z,1005.5
2023-01-11T01:32:00.042Z,1005.5
2023-01-11T01:33:00.030Z,1005.5
2023-01-11T01:35:00.026Z,1005.6
2023-01-11T01:36:00.024Z,1005.5
2023-01-11T01:37:00.031Z,1005.5
2023-01-11T01:38:00.024Z,1005.5
2023-01-11T01:39:00.009Z,1005.5
2023-01-11T01:40:00.019Z,1005.5
2023-01-11T01:41:00.008Z,1005.6
2023-01-11T01:42:00.014Z,1005.5
2023-01-11T01:43:00.113Z,1005.5
2023-01-11T01:44:00.095Z,1005.4
2023-01-11T01:46:00.022Z,1005.4
2023-01-11T01:47:00.010Z,1005.3
2023-01-11T01:48:00.030Z,1005.4
2023-01-11T01:49:00.027Z,1005.4
2023-01-11T01:51:00.036Z,1005.3
2023-01-11T01:53:00.004Z,1005.4
2023-01-11T01:54:00.036Z,1005.3
2023-01-11T01:55:00.027Z,1005.3
2023-01-11T01:57:00.040Z,1005.3
2023-01-11T01:58:00.043Z,1005.3
2023-01-11T01:59:00.033Z,1005.3
2023-01-11T02:00:00.020Z,1005.3
2023-01-11T02:01:00.019Z,1005.3
2023-01-11T02:02:00.071Z,1005.3
2023-01-11T02:03:00.094Z,1005.2
2023-01-11T02:05:00.021Z,1005.2
2023-01-11T02:06:00.016Z,1005.2
2023-01-11T02:07:00.020Z,1005.3
2023-01-11T02:08:00.036Z,1005.3
2023-01-11T02:09:00.028Z,1005.3
2023-01-11T02:11:00.033Z,1005.3
2023-01-11T02:12:01.050Z,1005.3
2023-01-11T02:13:00.018Z,1005.3
2023-01-11T02:14:00.026Z,1005.2
2023-01-11T02:15:00.020Z,1005.3
2023-01-11T02:16:00.089Z,1005.3
2023-01-11T02:18:00.112Z,1005.3
2023-01-11T02:19:00.027Z,1005.3
2023-01-11T02:20:00.048Z,1005.3
2023-01-11T02:21:00.017Z,1005.3
2023-01-11T02:22:00.050Z,1005.3
2023-01-11T02:23:00.023Z,1005.4
2023-01-11T02:24:00.033Z,1005.3
2023-01-11T02:25:00.052Z,1005.3
2023-01-11T02:26:00.113Z,1005.3
2023-01-11T02:27:00.045Z,1005.3
2023-01-11T02:28:00.030Z,1005.2
2023-01-11T02:29:00.032Z,1005.2
2023-01-11T02:31:00.086Z,1005.1
2023-01-11T02:32:00.034Z,1005.1
2023-01-11T02:33:00.022Z,1005.1
2023-01-11T02:34:00.020Z,1005
2023-01-11T02:35:00.031Z,1005.1
2023-01-11T02:36:00.034Z,1004.9
2023-01-11T02:37:00.033Z,1005.1
2023-01-11T02:39:00.051Z,1005
2023-01-11T02:40:00.027Z,1005
2023-01-11T02:41:00.032Z,1005
2023-01-11T02:42:00.045Z,1005
2023-01-11T02:43:00.032Z,1005
2023-01-11T02:44:00.043Z,1005
2023-01-11T02:45:00.022Z,1005
2023-01-11T02:46:00.036Z,1004.9
2023-01-11T02:48:00.060Z,1004.9
2023-01-11T02:49:00.063Z,1005
2023-01-11T02:50:00.079Z,1005
2023-01-11T02:52:00.020Z,1005
2023-01-11T02:53:00.121Z,1005
2023-01-11T02:54:00.056Z,1004.9
2023-01-11T02:55:00.035Z,1004.9
2023-01-11T02:56:00.093Z,1004.9
2023-01-11T02:57:00.071Z,1005
2023-01-11T02:58:00.031Z,1005
2023-01-11T03:00:00.046Z,1004.9
2023-01-11T03:01:00.069Z,1004.9
2023-01-11T03:02:00.110Z,1004.9
2023-01-11T03:03:00.160Z,1004.8
2023-01-11T03:04:00.044Z,1004.9
2023-01-11T03:05:00.039Z,1004.9
2023-01-11T03:06:00.067Z,1004.9
2023-01-11T03:07:00.124Z,1004.8
2023-01-11T03:08:00.145Z,1004.9
2023-01-11T03:10:00.048Z,1004.9
2023-01-11T03:13:00.128Z,1004.8
2023-01-11T03:15:00.028Z,1004.8
2023-01-11T03:16:00.166Z,1004.8
2023-01-11T03:17:00.038Z,1004.7
2023-01-11T03:18:00.096Z,1004.7
2023-01-11T03:19:00.046Z,1004.8
2023-01-11T03:20:00.060Z,1004.8
2023-01-11T03:21:00.041Z,1004.8
2023-01-11T03:23:00.057Z,1004.8
2023-01-11T03:24:00.100Z,1004.8
2023-01-11T03:25:00.096Z,1004.8
2023-01-11T03:26:00.110Z,1004.9
2023-01-11T03:27:00.098Z,1004.8
2023-01-11T03:28:00.052Z,1004.8
2023-01-11T03:29:00.108Z,1004.8
2023-01-11T03:30:00.048Z,1004.8
2023-01-11T03:31:00.056Z,1004.8
2023-01-11T03:32:00.049Z,1004.8
2023-01-11T03:33:00.050Z,1004.8
2023-01-11T03:34:00.047Z,1004.7
2023-01-11T03:36:00.066Z,1004.7
2023-01-11T03:37:00.100Z,1004.8
2023-01-11T03:38:00.047Z,1004.7
2023-01-11T03:39:00.036Z,1004.7
2023-01-11T03:40:00.035Z,1004.7
2023-01-11T03:41:00.046Z,1004.8
2023-01-11T03:42:00.051Z,1004.8
2023-01-11T03:44:00.051Z,1004.7
2023-01-11T03:45:00.050Z,1004.7
2023-01-11T03:46:00.071Z,1004.7
2023-01-11T03:47:00.103Z,1004.8
2023-01-11T03:48:00.034Z,1004.8
2023-01-11T03:49:00.050Z,1004.8
2023-01-11T03:51:00.121Z,1004.8
2023-01-11T03:52:00.039Z,1004.7
2023-01-11T03:53:00.035Z,1004.7
2023-01-11T03:54:00.071Z,1004.7
2023-01-11T03:55:00.040Z,1004.6
2023-01-11T03:57:00.048Z,1004.6
2023-01-11T03:58:00.106Z,1004.6
2023-01-11T03:59:00.114Z,1004.6
2023-01-11T04:00:00.121Z,1004.6
2023-01-11T04:01:00.124Z,1004.6
2023-01-11T04:02:00.073Z,1004.6
2023-01-11T04:03:00.094Z,1004.6
2023-01-11T04:05:00.045Z,1004.6
2023-01-11T04:06:00.074Z,1004.6
2023-01-11T04:07:00.138Z,1004.5
2023-01-11T04:08:00.112Z,1004.5
2023-01-11T04:09:00.049Z,1004.5
2023-01-11T04:10:00.053Z,1004.5
2023-01-11T04:11:00.092Z,1004.5
2023-01-11T04:13:00.111Z,1004.4
2023-01-11T04:14:00.058Z,1004.5
2023-01-11T04:15:00.110Z,1004.5
2023-01-11T04:16:00.126Z,1004.5
2023-01-11T04:18:00.100Z,1004.5
2023-01-11T04:19:00.058Z,1004.5
2023-01-11T04:20:00.147Z,1004.5
2023-01-11T04:21:00.083Z,1004.5
2023-01-11T04:23:00.108Z,1004.5
2023-01-11T04:24:00.137Z,1004.5
2023-01-11T04:26:00.047Z,1004.5
2023-01-11T04:27:00.082Z,1004.4
2023-01-11T04:28:00.147Z,1004.4
2023-01-11T04:29:00.138Z,1004.4
2023-01-11T04:30:00.054Z,1004.4
2023-01-11T04:31:00.058Z,1004.4
2023-01-11T04:32:00.052Z,1004.4
2023-01-11T04:33:00.134Z,1004.3
2023-01-11T04:34:00.132Z,1004.3
2023-01-11T04:35:00.087Z,1004.4
2023-01-11T04:37:00.121Z,1004.3
2023-01-11T04:39:00.058Z,1004.4
2023-01-11T04:40:00.102Z,1004.4
2023-01-11T04:41:00.127Z,1004.4
2023-01-11T04:42:00.169Z,1004.3
2023-01-11T04:43:00.141Z,1004.3
2023-01-11T04:45:00.130Z,1004.4
2023-01-11T04:46:00.157Z,1004.5
2023-01-11T04:47:00.102Z,1004.4
2023-01-11T04:48:00.124Z,1004.3
2023-01-11T04:50:00.144Z,1004.4
2023-01-11T04:51:00.125Z,1004.4
2023-01-11T04:52:00.105Z,1004.4
2023-01-11T04:53:00.110Z,1004.3
2023-01-11T04:54:00.111Z,1004.4
2023-01-11T04:55:00.107Z,1004.4
2023-01-11T04:56:00.102Z,1004.4
2023-01-11T04:57:00.052Z,1004.3
2023-01-11T04:58:00.149Z,1004.3
2023-01-11T05:00:00.128Z,1004.3
2023-01-11T05:01:00.219Z,1004.3
2023-01-11T05:03:00.094Z,1004.3
2023-01-11T05:04:00.284Z,1004.4
2023-01-11T05:06:00.132Z,1004.3
2023-01-11T05:07:00.196Z,1004.3
2023-01-11T05:08:00.143Z,1004.3
2023-01-11T05:09:00.115Z,1004.3
2023-01-11T05:11:00.096Z,1004.3
2023-01-11T05:12:00.085Z,1004.3
2023-01-11T05:13:00.095Z,1004.4
2023-01-11T05:14:00.186Z,1004.4
2023-01-11T05:15:00.112Z,1004.4
2023-01-11T05:16:00.144Z,1004.4
2023-01-11T05:17:00.143Z,1004.4
2023-01-11T05:19:00.109Z,1004.3
2023-01-11T05:20:00.095Z,1004.4
2023-01-11T05:23:00.125Z,1004.4
2023-01-11T05:24:00.142Z,1004.4
2023-01-11T05:25:00.116Z,1004.4
2023-01-11T05:26:00.138Z,1004.5
2023-01-11T05:27:00.103Z,1004.4
2023-01-11T05:30:00.159Z,1004.4
2023-01-11T05:31:00.128Z,1004.5
2023-01-11T05:32:00.199Z,1004.4
2023-01-11T05:33:00.079Z,1004.4
2023-01-11T05:35:00.108Z,1004.4
2023-01-11T05:36:00.122Z,1004.4
2023-01-11T05:37:00.130Z,1004.4
2023-01-11T05:38:00.125Z,1004.4
2023-01-11T05:40:00.129Z,1004.4
2023-01-11T05:41:00.117Z,1004.4
2023-01-11T05:42:00.121Z,1004.4
2023-01-11T05:43:00.116Z,1004.4
2023-01-11T05:44:00.154Z,1004.3
2023-01-11T05:45:00.188Z,1004.3
2023-01-11T05:46:00.226Z,1004.3
2023-01-11T05:48:00.119Z,1004.4
2023-01-11T05:49:00.144Z,1004.4
2023-01-11T05:50:00.159Z,1004.3
2023-01-11T05:51:01.515Z,1004.3
2023-01-11T05:53:00.152Z,1004.4
2023-01-11T05:54:00.089Z,1004.4
2023-01-11T05:55:00.146Z,1004.4
2023-01-11T05:56:00.108Z,1004.4
2023-01-11T05:57:00.120Z,1004.4
2023-01-11T05:58:00.100Z,1004.4
2023-01-11T05:59:00.097Z,1004.4
2023-01-11T06:01:00.140Z,1004.3
2023-01-11T06:02:00.160Z,1004.4
2023-01-11T06:03:00.259Z,1004.4
2023-01-11T06:04:00.127Z,1004.4
2023-01-11T06:05:00.141Z,1004.4
2023-01-11T06:06:00.217Z,1004.3
2023-01-11T06:07:00.188Z,1004.4
2023-01-11T06:09:00.144Z,1004.4
2023-01-11T06:10:00.169Z,1004.3
2023-01-11T06:12:00.150Z,1004.3
2023-01-11T06:14:00.123Z,1004.3
2023-01-11T06:15:00.114Z,1004.3
2023-01-11T06:16:00.111Z,1004.3
2023-01-11T06:17:00.171Z,1004.3
2023-01-11T06:18:00.110Z,1004.3
2023-01-11T06:19:00.115Z,1004.3
2023-01-11T06:20:00.130Z,1004.3
2023-01-11T06:23:00.138Z,1004.3
2023-01-11T06:24:00.121Z,1004.2
2023-01-11T06:25:00.148Z,1004.4
2023-01-11T06:26:00.151Z,1004.3
2023-01-11T06:27:00.879Z,1004.2
2023-01-11T06:28:00.141Z,1004.2
2023-01-11T06:29:00.107Z,1004.2
2023-01-11T06:31:00.171Z,1004.2
2023-01-11T06:33:00.121Z,1004.3
2023-01-11T06:34:00.143Z,1004.2
2023-01-11T06:36:00.144Z,1004.3
2023-01-11T06:37:00.094Z,1004.3
2023-01-11T06:38:00.140Z,1004.3
2023-01-11T06:39:00.115Z,1004.3
2023-01-11T06:41:00.090Z,1004.4
2023-01-11T06:42:00.129Z,1004.4
2023-01-11T06:43:00.129Z,1004.4
2023-01-11T06:44:00.132Z,1004.4
2023-01-11T06:45:00.121Z,1004.4
2023-01-11T06:46:00.215Z,1004.4
2023-01-11T06:48:00.113Z,1004.4
2023-01-11T06:49:00.130Z,1004.4
2023-01-11T06:50:00.147Z,1004.4
2023-01-11T06:52:00.130Z,1004.4
2023-01-11T06:53:00.153Z,1004.4
2023-01-11T06:54:00.151Z,1004.4
2023-01-11T06:57:00.132Z,1004.5
2023-01-11T06:58:00.108Z,1004.5
2023-01-11T06:59:00.121Z,1004.5
2023-01-11T07:00:00.164Z,1004.5
2023-01-11T07:02:00.112Z,1004.5
2023-01-11T07:03:00.143Z,1004.5
2023-01-11T07:05:00.178Z,1004.6
2023-01-11T07:06:00.151Z,1004.7
2023-01-11T07:07:00.135Z,1004.7
2023-01-11T07:08:00.252Z,1004.7
2023-01-11T07:13:00.126Z,1004.7
2023-01-11T07:16:00.186Z,1004.8
2023-01-11T07:17:00.116Z,1004.8
2023-01-11T07:18:00.156Z,1004.9
2023-01-11T07:19:00.150Z,1005
2023-01-11T07:20:00.179Z,1005.1
2023-01-11T07:21:00.145Z,1005
2023-01-11T07:22:00.131Z,1005
2023-01-11T07:23:00.138Z,1005
2023-01-11T07:24:00.139Z,1005
2023-01-11T07:26:00.248Z,1005
2023-01-11T07:27:00.134Z,1005.1
2023-01-11T07:28:00.142Z,1005.1
2023-01-11T07:29:00.138Z,1005.1
2023-01-11T07:30:00.168Z,1005.1
2023-01-11T07:31:00.463Z,1005
2023-01-11T07:32:00.146Z,1005.1
2023-01-11T07:34:00.112Z,1005.2
2023-01-11T07:35:00.155Z,1005.2
2023-01-11T07:36:00.143Z,1005.2
2023-01-11T07:37:00.120Z,1005.2
2023-01-11T07:38:00.120Z,1005.2
2023-01-11T07:39:00.130Z,1005.3
2023-01-11T07:40:00.148Z,1005.3
2023-01-11T07:42:00.133Z,1005.3
2023-01-11T07:43:00.138Z,1005.2
2023-01-11T07:44:00.135Z,1005.1
2023-01-11T07:45:00.164Z,1005.1
2023-01-11T07:46:00.293Z,1005.1
2023-01-11T07:47:00.197Z,1005.1
2023-01-11T07:48:00.214Z,1005.1
2023-01-11T07:49:00.133Z,1005.1
2023-01-11T07:52:00.157Z,1005.1
2023-01-11T07:54:00.141Z,1005.2
2023-01-11T07:55:00.151Z,1005.2
2023-01-11T07:56:00.142Z,1005.2
2023-01-11T07:57:00.137Z,1005.2
2023-01-11T07:58:00.130Z,1005.1
2023-01-11T08:00:00.162Z,1005
2023-01-11T08:01:00.135Z,1005
2023-01-11T08:02:00.141Z,1005
2023-01-11T08:03:00.256Z,1005.1
2023-01-11T08:04:00.145Z,1005.1
2023-01-11T08:05:02.299Z,1005.2
2023-01-11T08:07:00.124Z,1005.2
2023-01-11T08:08:00.130Z,1005.2
2023-01-11T08:09:00.167Z,1005.3
2023-01-11T08:10:00.146Z,1005.3
2023-01-11T08:11:00.161Z,1005.3
2023-01-11T08:13:00.139Z,1005.3
2023-01-11T08:14:00.138Z,1005.3
2023-01-11T08:15:00.154Z,1005.4
2023-01-11T08:17:00.160Z,1005.4
2023-01-11T08:18:00.157Z,1005.4
2023-01-11T08:19:00.129Z,1005.4
2023-01-11T08:20:00.148Z,1005.4
2023-01-11T08:21:00.135Z,1005.5
2023-01-11T08:22:00.157Z,1005.5
2023-01-11T08:23:00.130Z,1005.5
2023-01-11T08:26:00.160Z,1005.5
2023-01-11T08:27:00.227Z,1005.4
2023-01-11T08:28:00.159Z,1005.4
2023-01-11T08:29:00.144Z,1005.5
2023-01-11T08:31:00.165Z,1005.6
2023-01-11T08:33:00.161Z,1005.6
2023-01-11T08:34:00.121Z,1005.7
2023-01-11T08:38:00.132Z,1005.8
2023-01-11T08:39:00.153Z,1005.9
2023-01-11T08:41:00.153Z,1005.9
2023-01-11T08:42:00.156Z,1005.9
2023-01-11T08:45:00.173Z,1006.1
2023-01-11T08:46:00.285Z,1006.1
2023-01-11T08:47:00.161Z,1006.1
2023-01-11T08:48:00.156Z,1006.2
2023-01-11T08:50:00.161Z,1006.1
2023-01-11T08:52:00.168Z,1006.2
2023-01-11T08:53:00.180Z,1006.3
2023-01-11T08:57:00.135Z,1006.4
2023-01-11T08:58:00.139Z,1006.4
2023-01-11T09:05:00.158Z,1006.2
2023-01-11T09:06:00.164Z,1006.2
2023-01-11T09:07:00.149Z,1006.2
2023-01-11T09:09:00.171Z,1006.4
2023-01-11T09:10:00.208Z,1006.4
2023-01-11T09:11:00.235Z,1006.3
2023-01-11T09:12:00.164Z,1006.3
2023-01-11T09:13:00.166Z,1006.5
2023-01-11T09:14:00.170Z,1006.5
2023-01-11T09:15:00.250Z,1006.5
2023-01-11T09:19:00.184Z,1006.6
2023-01-11T09:21:00.156Z,1006.7
2023-01-11T09:25:00.228Z,1006.7
2023-01-11T09:27:00.272Z,1006.7
2023-01-11T09:28:00.144Z,1006.7
2023-01-11T09:32:00.145Z,1006.7
2023-01-11T09:37:00.168Z,1006.8
2023-01-11T09:38:00.142Z,1006.8
2023-01-11T09:42:00.163Z,1006.8
2023-01-11T09:43:00.146Z,1006.8
2023-01-11T09:49:00.147Z,1007
2023-01-11T09:51:00.260Z,1007
2023-01-11T09:56:00.341Z,1007.1
2023-01-11T09:59:00.160Z,1007.1
2023-01-11T10:00:00.167Z,1007.2
2023-01-11T10:02:00.166Z,1007.2
2023-01-11T10:25:00.167Z,1007.4
2023-01-11T10:36:00.178Z,1007.4
2023-01-11T10:38:00.159Z,1007.4
2023-01-11T12:31:00.354Z,1007.9
2023-01-11T21:12:00.374Z,1008.7
2023-01-11T21:13:00.359Z,1008.8
2023-01-11T21:14:00.381Z,1008.7
2023-01-11T23:24:00.382Z,1008.1
