createdAt,value
2022-12-11T00:02:25.471Z,7.00
2022-12-11T00:04:53.388Z,7.00
2022-12-11T00:07:21.341Z,7.00
2022-12-11T00:09:49.573Z,8.75
2022-12-11T00:12:17.444Z,7.25
2022-12-11T00:14:45.354Z,8.50
2022-12-11T00:17:13.265Z,6.75
2022-12-11T00:19:42.848Z,6.25
2022-12-11T00:22:10.751Z,8.00
2022-12-11T00:24:38.711Z,7.00
2022-12-11T00:27:06.600Z,5.75
2022-12-11T00:29:34.774Z,7.00
2022-12-11T00:32:02.742Z,7.25
2022-12-11T00:34:31.091Z,7.00
2022-12-11T00:37:00.820Z,7.00
2022-12-11T00:39:28.762Z,6.75
2022-12-11T00:41:56.642Z,8.00
2022-12-11T00:44:24.548Z,8.25
2022-12-11T00:46:52.449Z,6.50
2022-12-11T00:49:20.376Z,7.75
2022-12-11T00:51:48.258Z,8.00
2022-12-11T00:54:17.526Z,7.00
2022-12-11T00:56:45.370Z,7.00
2022-12-11T00:59:13.595Z,7.00
2022-12-11T01:01:41.579Z,7.50
2022-12-11T01:04:09.506Z,8.25
2022-12-11T01:06:37.414Z,7.00
2022-12-11T01:09:22.839Z,8.25
2022-12-11T01:11:52.131Z,7.50
2022-12-11T01:14:20.113Z,7.75
2022-12-11T01:16:48.009Z,7.50
2022-12-11T01:19:18.791Z,6.50
2022-12-11T01:21:46.660Z,7.75
2022-12-11T01:24:14.532Z,7.00
2022-12-11T01:26:42.433Z,8.00
2022-12-11T01:29:12.194Z,7.00
2022-12-11T01:31:40.048Z,7.75
2022-12-11T01:34:08.263Z,7.00
2022-12-11T01:36:36.098Z,8.75
2022-12-11T01:39:03.973Z,8.50
2022-12-11T01:41:31.872Z,8.00
2022-12-11T01:44:01.238Z,7.25
2022-12-11T01:46:30.976Z,7.50
2022-12-11T01:48:58.969Z,7.00
2022-12-11T01:51:26.841Z,9.25
2022-12-11T01:53:55.490Z,7.25
2022-12-11T01:56:23.427Z,9.00
2022-12-11T01:58:53.863Z,7.25
2022-12-11T02:01:23.814Z,7.50
2022-12-11T02:03:53.218Z,7.50
2022-12-11T02:06:34.862Z,9.25
2022-12-11T02:09:03.035Z,9.00
2022-12-11T02:11:34.929Z,7.25
2022-12-11T02:14:05.928Z,9.00
2022-12-11T02:16:36.047Z,8.25
2022-12-11T02:19:09.238Z,8.75
2022-12-11T02:21:39.400Z,7.75
2022-12-11T02:24:37.134Z,8.00
2022-12-11T02:27:13.115Z,8.00
2022-12-11T02:29:45.087Z,8.00
2022-12-11T02:32:15.210Z,7.50
2022-12-11T02:34:43.878Z,7.00
2022-12-11T02:37:14.805Z,7.75
2022-12-11T02:39:43.140Z,8.00
2022-12-11T02:42:11.158Z,7.00
2022-12-11T02:44:39.033Z,8.50
2022-12-11T02:47:09.261Z,8.00
2022-12-11T02:49:37.380Z,8.50
2022-12-11T02:52:05.601Z,9.00
2022-12-11T02:54:35.828Z,8.00
2022-12-11T02:57:04.964Z,8.00
2022-12-11T02:59:35.809Z,8.00
2022-12-11T03:02:03.987Z,7.50
2022-12-11T03:04:33.291Z,8.00
2022-12-11T03:07:12.399Z,8.00
2022-12-11T03:09:40.481Z,8.00
2022-12-11T03:12:08.903Z,7.75
2022-12-11T03:14:36.794Z,8.00
2022-12-11T03:17:07.614Z,7.75
2022-12-11T03:19:38.406Z,6.75
2022-12-11T03:22:10.611Z,7.00
2022-12-11T03:24:40.677Z,7.00
2022-12-11T03:27:11.415Z,8.00
2022-12-11T03:29:41.533Z,7.00
2022-12-11T03:32:10.629Z,8.00
2022-12-11T03:34:42.810Z,8.00
2022-12-11T03:37:10.702Z,7.00
2022-12-11T03:39:39.858Z,7.00
2022-12-11T03:42:08.594Z,7.00
2022-12-11T03:44:36.447Z,7.00
2022-12-11T03:47:06.114Z,8.00
2022-12-11T03:49:38.127Z,7.00
2022-12-11T03:52:07.491Z,7.00
2022-12-11T03:54:35.448Z,6.75
2022-12-11T03:57:03.696Z,6.25
2022-12-11T03:59:31.835Z,7.00
2022-12-11T04:02:00.008Z,6.00
2022-12-11T04:04:28.054Z,7.00
2022-12-11T04:06:55.985Z,7.00
2022-12-11T04:09:25.509Z,7.00
2022-12-11T04:11:53.411Z,6.00
2022-12-11T04:14:38.751Z,6.00
2022-12-11T04:17:06.701Z,6.00
2022-12-11T04:19:52.021Z,7.00
2022-12-11T04:22:37.260Z,6.00
2022-12-11T04:25:07.923Z,7.00
2022-12-11T04:27:51.327Z,7.25
2022-12-11T04:30:20.310Z,7.00
2022-12-11T04:32:48.233Z,6.75
2022-12-11T04:35:16.167Z,7.00
2022-12-11T04:37:44.019Z,5.25
2022-12-11T04:40:15.171Z,7.00
2022-12-11T04:42:43.277Z,6.00
2022-12-11T04:45:12.514Z,5.50
2022-12-11T04:47:40.965Z,5.50
2022-12-11T04:50:10.938Z,6.00
2022-12-11T04:52:38.868Z,6.00
2022-12-11T04:55:07.541Z,5.00
2022-12-11T04:57:36.888Z,6.00
2022-12-11T05:00:08.973Z,6.00
2022-12-11T05:02:37.267Z,6.00
2022-12-11T05:05:05.741Z,6.00
2022-12-11T05:07:33.645Z,7.00
2022-12-11T05:10:01.793Z,6.00
2022-12-11T05:12:29.665Z,7.00
2022-12-11T05:14:58.926Z,7.75
2022-12-11T05:17:26.837Z,6.00
2022-12-11T05:19:55.007Z,5.75
2022-12-11T05:22:22.852Z,6.00
2022-12-11T05:24:50.738Z,6.00
2022-12-11T05:27:18.607Z,6.00
2022-12-11T05:29:46.768Z,6.00
2022-12-11T05:32:16.102Z,7.00
2022-12-11T05:34:43.993Z,6.00
2022-12-11T05:37:11.887Z,7.00
2022-12-11T05:39:40.120Z,6.00
2022-12-11T05:42:08.011Z,5.00
2022-12-11T05:44:35.878Z,6.25
2022-12-11T05:47:03.796Z,5.00
2022-12-11T05:49:33.336Z,5.50
2022-12-11T05:52:01.183Z,6.00
2022-12-11T05:54:29.056Z,5.25
2022-12-11T05:56:56.915Z,6.00
2022-12-11T05:59:25.042Z,6.00
2022-12-11T06:01:53.001Z,5.00
2022-12-11T06:04:20.884Z,6.00
2022-12-11T06:06:50.173Z,6.00
2022-12-11T06:09:18.623Z,6.00
2022-12-11T06:11:46.463Z,6.00
2022-12-11T06:14:14.408Z,6.00
2022-12-11T06:16:42.339Z,5.00
2022-12-11T06:19:17.375Z,5.75
2022-12-11T06:21:45.306Z,5.00
2022-12-11T06:24:14.548Z,7.00
2022-12-11T06:26:42.420Z,6.00
2022-12-11T06:29:13.000Z,5.25
2022-12-11T06:31:41.217Z,5.00
2022-12-11T06:34:09.799Z,5.75
2022-12-11T06:36:37.701Z,5.00
2022-12-11T06:39:05.825Z,5.00
2022-12-11T06:41:35.116Z,6.00
2022-12-11T06:44:02.999Z,6.00
2022-12-11T06:46:30.840Z,5.00
2022-12-11T06:48:58.993Z,6.00
2022-12-11T06:51:26.930Z,5.00
2022-12-11T06:53:55.498Z,5.50
2022-12-11T06:56:23.428Z,5.50
2022-12-11T06:58:53.114Z,6.00
2022-12-11T07:01:21.861Z,5.25
2022-12-11T07:03:49.841Z,5.00
2022-12-11T07:06:17.712Z,5.00
2022-12-11T07:08:45.840Z,6.25
2022-12-11T07:11:14.931Z,5.75
2022-12-11T07:13:43.096Z,5.00
2022-12-11T07:16:13.083Z,5.25
2022-12-11T07:18:42.155Z,6.00
2022-12-11T07:21:11.224Z,6.00
2022-12-11T07:23:39.041Z,4.00
2022-12-11T07:26:07.206Z,4.50
2022-12-11T07:28:35.524Z,5.75
2022-12-11T07:31:06.506Z,5.00
2022-12-11T07:33:35.819Z,6.00
2022-12-11T07:36:04.323Z,5.00
2022-12-11T07:38:32.459Z,4.25
2022-12-11T07:41:02.000Z,4.75
2022-12-11T07:43:29.833Z,5.00
2022-12-11T07:46:01.946Z,6.00
2022-12-11T07:48:30.174Z,4.75
2022-12-11T07:51:08.964Z,5.50
2022-12-11T07:53:36.992Z,5.50
2022-12-11T07:56:05.342Z,5.00
2022-12-11T07:58:33.544Z,4.00
2022-12-11T08:01:01.482Z,6.00
2022-12-11T08:03:29.364Z,5.00
2022-12-11T08:05:57.235Z,5.00
2022-12-11T08:08:26.923Z,4.50
2022-12-11T08:10:54.810Z,4.00
2022-12-11T08:13:22.719Z,4.00
2022-12-11T08:15:50.599Z,5.00
2022-12-11T08:18:18.728Z,5.00
2022-12-11T08:20:46.887Z,5.00
2022-12-11T08:23:14.790Z,4.25
2022-12-11T08:25:44.002Z,5.50
2022-12-11T08:28:11.899Z,5.00
2022-12-11T08:30:40.115Z,4.50
2022-12-11T08:33:08.072Z,4.25
2022-12-11T08:35:39.807Z,5.00
2022-12-11T08:38:07.665Z,5.00
2022-12-11T08:40:35.843Z,5.00
2022-12-11T08:43:05.195Z,4.00
2022-12-11T08:45:33.088Z,5.25
2022-12-11T08:48:00.931Z,5.00
2022-12-11T08:50:29.180Z,4.00
2022-12-11T08:52:57.224Z,5.00
2022-12-11T08:55:25.101Z,5.50
2022-12-11T08:57:53.029Z,4.00
2022-12-11T09:00:22.764Z,5.25
2022-12-11T09:02:50.676Z,5.00
2022-12-11T09:05:18.915Z,5.00
2022-12-11T09:07:46.803Z,4.50
2022-12-11T09:10:15.013Z,5.25
2022-12-11T09:12:42.880Z,4.00
2022-12-11T09:15:11.771Z,4.00
2022-12-11T09:17:41.166Z,5.00
2022-12-11T09:20:10.106Z,5.00
2022-12-11T09:22:38.013Z,5.00
2022-12-11T09:25:06.642Z,5.00
2022-12-11T09:27:35.408Z,5.00
2022-12-11T09:30:03.599Z,5.00
2022-12-11T09:32:31.504Z,4.00
2022-12-11T09:35:00.880Z,5.00
2022-12-11T09:37:28.801Z,5.00
2022-12-11T09:39:56.943Z,5.00
2022-12-11T09:42:28.091Z,5.00
2022-12-11T09:44:56.601Z,5.00
2022-12-11T09:47:27.441Z,5.00
2022-12-11T09:50:03.328Z,4.25
2022-12-11T09:52:34.594Z,5.25
2022-12-11T09:55:04.585Z,5.00
2022-12-11T09:57:40.216Z,5.00
2022-12-11T10:00:17.388Z,5.25
2022-12-11T10:02:57.672Z,5.00
2022-12-11T10:05:30.332Z,5.00
2022-12-11T10:08:01.504Z,5.00
2022-12-11T10:10:35.073Z,5.75
2022-12-11T10:13:06.647Z,5.00
2022-12-11T10:15:39.800Z,5.25
2022-12-11T10:18:13.851Z,5.00
2022-12-11T10:20:44.428Z,5.00
2022-12-11T10:23:16.770Z,5.00
2022-12-11T10:25:47.274Z,4.75
2022-12-11T10:28:16.071Z,4.75
2022-12-11T10:30:47.341Z,5.00
2022-12-11T10:33:20.051Z,6.00
2022-12-11T10:35:50.450Z,5.00
2022-12-11T10:38:21.524Z,5.00
2022-12-11T10:40:51.344Z,5.25
2022-12-11T10:43:19.209Z,4.50
2022-12-11T10:45:54.132Z,5.00
2022-12-11T10:48:22.337Z,6.00
2022-12-11T10:51:00.508Z,5.00
2022-12-11T10:53:29.086Z,5.00
2022-12-11T10:55:58.008Z,5.00
2022-12-11T10:58:27.131Z,5.00
2022-12-11T11:01:04.883Z,5.00
2022-12-11T11:03:32.800Z,4.50
2022-12-11T11:06:06.408Z,5.00
2022-12-11T11:08:44.252Z,6.00
2022-12-11T11:11:23.313Z,5.00
2022-12-11T11:13:51.252Z,6.00
2022-12-11T11:16:20.330Z,5.50
2022-12-11T11:18:53.677Z,6.00
2022-12-11T11:21:23.971Z,5.00
2022-12-11T11:23:53.647Z,6.00
2022-12-11T11:26:22.682Z,5.75
2022-12-11T11:28:52.002Z,6.00
2022-12-11T11:31:20.180Z,5.00
2022-12-11T11:33:51.390Z,4.00
2022-12-11T11:36:23.715Z,6.00
2022-12-11T11:38:54.366Z,5.00
2022-12-11T11:41:25.002Z,6.50
2022-12-11T11:43:53.940Z,5.00
2022-12-11T11:46:23.789Z,5.50
2022-12-11T11:48:54.797Z,5.00
2022-12-11T11:51:26.153Z,6.50
2022-12-11T11:53:55.642Z,5.00
2022-12-11T11:56:24.485Z,6.00
2022-12-11T11:58:59.313Z,5.00
2022-12-11T12:01:27.286Z,6.00
2022-12-11T12:03:55.158Z,5.00
2022-12-11T12:06:50.529Z,5.00
2022-12-11T12:09:24.687Z,5.25
2022-12-11T12:11:55.612Z,6.00
2022-12-11T12:17:17.952Z,6.00
2022-12-11T12:19:51.474Z,5.75
2022-12-11T12:22:31.524Z,6.00
2022-12-11T12:25:04.192Z,6.00
2022-12-11T12:30:23.868Z,5.75
2022-12-11T12:33:02.781Z,5.50
2022-12-11T12:35:36.037Z,5.00
2022-12-11T12:38:11.018Z,6.50
2022-12-11T12:40:43.338Z,5.25
2022-12-11T12:43:33.965Z,6.00
2022-12-11T12:46:07.701Z,4.75
2022-12-11T12:48:35.626Z,5.25
2022-12-11T12:51:03.532Z,5.00
2022-12-11T12:53:34.184Z,5.00
2022-12-11T12:56:02.179Z,5.00
2022-12-11T12:58:32.647Z,5.00
2022-12-11T13:01:08.378Z,5.25
2022-12-11T13:03:37.571Z,5.75
2022-12-11T13:06:07.214Z,6.00
2022-12-11T13:08:40.217Z,5.00
2022-12-11T13:11:09.809Z,6.00
2022-12-11T13:13:38.756Z,6.00
2022-12-11T13:16:27.483Z,5.75
2022-12-11T13:18:55.473Z,6.00
2022-12-11T13:21:32.810Z,7.00
2022-12-11T13:24:18.693Z,5.50
2022-12-11T13:26:46.567Z,4.50
2022-12-11T13:29:31.061Z,6.00
2022-12-11T13:32:00.050Z,6.75
2022-12-11T13:34:30.443Z,6.00
2022-12-11T13:36:58.579Z,6.00
2022-12-11T13:39:28.584Z,6.00
2022-12-11T13:41:58.281Z,6.00
2022-12-11T13:44:27.664Z,7.00
2022-12-11T13:46:56.208Z,6.75
2022-12-11T13:49:25.757Z,6.00
2022-12-11T13:51:55.381Z,5.75
2022-12-11T13:54:23.312Z,6.00
2022-12-11T13:56:57.868Z,7.75
2022-12-11T13:59:29.287Z,7.25
2022-12-11T14:01:58.332Z,6.75
2022-12-11T14:04:28.037Z,7.00
2022-12-11T14:06:56.538Z,7.00
2022-12-11T14:09:26.223Z,7.00
2022-12-11T14:11:56.964Z,8.00
2022-12-11T14:14:28.480Z,8.00
2022-12-11T14:16:56.572Z,7.00
2022-12-11T14:19:25.305Z,7.75
2022-12-11T14:21:59.994Z,7.50
2022-12-11T14:24:27.851Z,7.00
2022-12-11T14:26:56.301Z,8.25
2022-12-11T14:29:32.270Z,7.00
2022-12-11T14:32:02.710Z,8.00
2022-12-11T14:34:32.461Z,8.00
2022-12-11T14:37:00.547Z,8.00
2022-12-11T14:39:29.947Z,7.75
2022-12-11T14:41:59.938Z,8.00
2022-12-11T14:44:29.274Z,7.75
2022-12-11T14:46:59.841Z,7.75
2022-12-11T14:49:30.059Z,8.00
2022-12-11T14:51:58.146Z,7.75
2022-12-11T14:54:29.601Z,8.00
2022-12-11T14:56:57.452Z,8.25
2022-12-11T14:59:30.111Z,9.00
2022-12-11T15:02:02.141Z,8.00
2022-12-11T15:04:31.221Z,9.00
2022-12-11T15:06:59.202Z,8.50
2022-12-11T15:09:28.356Z,7.75
2022-12-11T15:11:57.317Z,8.75
2022-12-11T15:14:25.449Z,8.00
2022-12-11T15:16:54.232Z,8.00
2022-12-11T15:19:24.793Z,8.00
2022-12-11T15:21:52.811Z,9.00
2022-12-11T15:24:26.359Z,8.00
2022-12-11T15:26:57.409Z,8.00
2022-12-11T15:29:28.038Z,8.50
2022-12-11T15:32:14.526Z,9.00
2022-12-11T15:34:46.250Z,9.00
2022-12-11T15:37:21.713Z,8.00
2022-12-11T15:39:49.888Z,9.00
2022-12-11T15:42:19.782Z,8.00
2022-12-11T15:44:47.646Z,9.25
2022-12-11T15:47:15.574Z,10.00
2022-12-11T15:49:45.275Z,8.00
2022-12-11T15:52:13.167Z,9.00
2022-12-11T15:54:41.104Z,9.00
2022-12-11T15:57:09.061Z,9.00
2022-12-11T15:59:37.240Z,8.00
2022-12-11T16:02:05.198Z,8.25
2022-12-11T16:04:33.075Z,8.75
2022-12-11T16:07:02.309Z,9.25
2022-12-11T16:09:30.503Z,9.00
2022-12-11T16:11:58.368Z,9.00
2022-12-11T16:14:26.237Z,8.75
2022-12-11T16:16:54.410Z,9.75
2022-12-11T16:19:22.273Z,9.00
2022-12-11T16:21:50.132Z,9.00
2022-12-11T16:24:19.446Z,9.00
2022-12-11T16:26:47.294Z,9.00
2022-12-11T16:29:15.418Z,9.75
2022-12-11T16:31:44.020Z,8.00
2022-12-11T16:34:11.893Z,8.00
2022-12-11T16:36:39.765Z,8.50
2022-12-11T16:39:08.591Z,9.00
2022-12-11T16:41:37.900Z,9.00
2022-12-11T16:44:06.578Z,8.75
2022-12-11T16:46:34.581Z,9.00
2022-12-11T16:49:02.727Z,9.00
2022-12-11T16:51:30.631Z,10.00
2022-12-11T16:53:58.957Z,9.00
2022-12-11T16:56:26.969Z,10.00
2022-12-11T16:58:56.509Z,9.25
2022-12-11T17:01:24.503Z,8.75
2022-12-11T17:03:52.441Z,9.00
2022-12-11T17:06:20.326Z,8.00
2022-12-11T17:08:48.519Z,8.25
2022-12-11T17:11:17.944Z,8.00
2022-12-11T17:13:45.821Z,8.75
2022-12-11T17:16:15.979Z,9.00
2022-12-11T17:18:44.349Z,8.00
2022-12-11T17:21:13.042Z,9.00
2022-12-11T17:23:41.081Z,9.75
2022-12-11T17:26:09.018Z,9.25
2022-12-11T17:28:37.339Z,8.75
2022-12-11T17:31:05.454Z,9.25
2022-12-11T17:33:34.848Z,9.00
2022-12-11T17:36:03.094Z,9.00
2022-12-11T17:38:31.317Z,9.00
2022-12-11T17:40:59.214Z,9.00
2022-12-11T17:43:27.253Z,8.75
2022-12-11T17:45:55.243Z,8.25
2022-12-11T17:48:23.414Z,8.00
2022-12-11T17:50:52.973Z,9.75
2022-12-11T17:53:21.319Z,9.00
2022-12-11T17:55:51.607Z,9.00
2022-12-11T17:58:21.733Z,9.00
2022-12-11T18:00:51.524Z,9.50
2022-12-11T18:03:19.705Z,8.00
2022-12-11T18:05:48.689Z,10.25
2022-12-11T18:08:18.990Z,10.00
2022-12-11T18:10:46.923Z,9.00
2022-12-11T18:13:14.947Z,9.50
2022-12-11T18:15:42.971Z,9.00
2022-12-11T18:18:11.138Z,10.00
2022-12-11T18:20:39.978Z,8.75
2022-12-11T18:23:08.025Z,10.00
2022-12-11T18:25:37.356Z,10.00
2022-12-11T18:28:05.790Z,9.00
2022-12-11T18:30:33.937Z,10.00
2022-12-11T18:33:01.822Z,9.00
2022-12-11T18:35:30.561Z,10.75
2022-12-11T18:37:58.651Z,10.00
2022-12-11T18:40:28.732Z,10.00
2022-12-11T18:42:58.728Z,9.25
2022-12-11T18:45:26.575Z,10.00
2022-12-11T18:47:55.695Z,10.50
2022-12-11T18:50:23.928Z,10.25
2022-12-11T18:52:54.210Z,10.75
2022-12-11T18:55:22.151Z,12.00
2022-12-11T18:57:50.076Z,10.75
2022-12-11T19:00:20.201Z,11.00
2022-12-11T19:02:49.278Z,10.50
2022-12-11T19:05:17.177Z,9.00
2022-12-11T19:07:45.081Z,9.00
2022-12-11T19:10:13.367Z,10.75
2022-12-11T19:12:42.869Z,10.00
2022-12-11T19:15:12.110Z,10.00
2022-12-11T19:17:43.185Z,10.25
2022-12-11T19:20:40.518Z,10.00
2022-12-11T19:23:01.371Z,10.75
2022-12-11T19:25:29.261Z,11.00
2022-12-11T19:27:57.491Z,11.00
2022-12-11T19:30:25.885Z,9.75
2022-12-11T19:32:55.209Z,10.00
2022-12-11T19:35:23.070Z,9.00
2022-12-11T19:37:50.987Z,10.75
2022-12-11T19:40:21.472Z,9.50
2022-12-11T19:42:49.340Z,10.00
2022-12-11T19:45:17.351Z,9.75
2022-12-11T19:47:45.224Z,10.00
2022-12-11T19:50:15.164Z,10.00
2022-12-11T19:52:46.389Z,9.25
2022-12-11T19:55:15.123Z,10.00
2022-12-11T19:57:43.136Z,10.25
2022-12-11T20:00:12.248Z,10.00
2022-12-11T20:02:40.160Z,10.25
2022-12-11T20:05:09.110Z,11.00
2022-12-11T20:07:38.745Z,9.00
2022-12-11T20:10:07.879Z,11.00
2022-12-11T20:12:35.726Z,10.00
2022-12-11T20:15:04.469Z,10.00
2022-12-11T20:17:33.272Z,9.00
2022-12-11T20:20:01.742Z,10.00
2022-12-11T20:22:29.582Z,11.00
2022-12-11T20:24:58.826Z,10.00
2022-12-11T20:27:28.497Z,10.00
2022-12-11T20:29:56.685Z,9.75
2022-12-11T20:32:24.589Z,10.25
2022-12-11T20:34:56.145Z,11.00
2022-12-11T20:37:24.029Z,11.00
2022-12-11T20:39:52.170Z,10.50
2022-12-11T20:42:21.480Z,10.00
2022-12-11T20:44:49.804Z,10.50
2022-12-11T20:47:19.666Z,10.00
2022-12-11T20:49:48.057Z,10.75
2022-12-11T20:52:15.947Z,12.00
2022-12-11T20:54:43.818Z,12.50
2022-12-11T20:57:11.904Z,13.00
2022-12-11T20:59:41.447Z,15.00
2022-12-11T21:02:09.536Z,14.25
2022-12-11T21:04:39.614Z,14.50
2022-12-11T21:07:07.476Z,14.75
2022-12-11T21:09:35.648Z,16.00
2022-12-11T21:12:03.572Z,16.00
2022-12-11T21:14:31.472Z,16.75
2022-12-11T21:17:00.745Z,16.00
2022-12-11T21:19:29.164Z,15.75
2022-12-11T21:21:57.944Z,16.75
2022-12-11T21:24:27.469Z,16.50
2022-12-11T21:26:56.376Z,17.25
2022-12-11T21:29:24.619Z,17.00
2022-12-11T21:31:52.600Z,18.25
2022-12-11T21:34:25.380Z,17.75
2022-12-11T21:36:59.942Z,16.25
2022-12-11T21:39:31.607Z,18.00
2022-12-11T21:42:01.514Z,17.00
2022-12-11T21:47:17.903Z,17.25
2022-12-11T21:49:47.466Z,17.00
2022-12-11T21:52:15.352Z,14.75
2022-12-11T21:54:43.200Z,18.00
2022-12-11T21:57:11.120Z,16.25
2022-12-11T21:59:39.289Z,19.25
2022-12-11T22:02:07.206Z,16.00
2022-12-11T22:04:36.356Z,16.25
2022-12-11T22:07:05.657Z,17.00
2022-12-11T22:09:33.834Z,16.25
2022-12-11T22:12:01.807Z,16.25
2022-12-11T22:14:31.251Z,15.75
2022-12-11T22:16:59.240Z,15.00
2022-12-11T22:19:32.335Z,17.50
2022-12-11T22:22:00.617Z,17.00
2022-12-11T22:24:29.845Z,16.50
2022-12-11T22:26:57.729Z,14.25
2022-12-11T22:29:25.868Z,16.00
2022-12-11T22:31:54.542Z,18.50
2022-12-11T22:34:22.500Z,17.50
2022-12-11T22:36:50.344Z,19.00
2022-12-11T22:39:18.556Z,18.00
2022-12-11T22:41:47.871Z,18.25
2022-12-11T22:44:16.865Z,19.00
2022-12-11T22:46:49.651Z,20.25
2022-12-11T22:49:18.694Z,20.00
2022-12-11T22:51:46.684Z,21.75
2022-12-11T22:54:14.558Z,22.00
2022-12-11T22:56:42.498Z,21.50
2022-12-11T22:59:12.084Z,20.00
2022-12-11T23:01:40.425Z,22.00
2022-12-11T23:04:08.273Z,21.25
2022-12-11T23:06:36.138Z,22.00
2022-12-11T23:09:04.465Z,22.00
2022-12-11T23:11:34.768Z,20.00
2022-12-11T23:14:02.691Z,20.50
2022-12-11T23:16:31.959Z,20.50
2022-12-11T23:19:00.086Z,21.25
2022-12-11T23:21:28.302Z,20.50
2022-12-11T23:23:56.228Z,21.00
2022-12-11T23:26:24.429Z,20.00
2022-12-11T23:28:52.759Z,21.25
2022-12-11T23:31:20.767Z,20.50
2022-12-11T23:33:50.056Z,20.25
2022-12-11T23:36:18.020Z,21.50
2022-12-11T23:38:50.933Z,20.00
2022-12-11T23:41:20.645Z,20.00
2022-12-11T23:43:48.488Z,20.00
2022-12-11T23:46:18.442Z,20.25
2022-12-11T23:48:46.664Z,20.00
2022-12-11T23:51:17.833Z,19.00
2022-12-11T23:53:45.678Z,19.75
2022-12-11T23:56:14.887Z,20.00
2022-12-11T23:58:43.141Z,20.00
