createdAt,value
2018-07-13T00:00:03.162Z,3.80
2018-07-13T00:02:31.976Z,3.60
2018-07-13T00:05:00.780Z,3.40
2018-07-13T00:07:29.493Z,4.10
2018-07-13T00:09:58.266Z,3.57
2018-07-13T00:12:27.186Z,3.77
2018-07-13T00:15:07.720Z,3.67
2018-07-13T00:17:36.743Z,3.60
2018-07-13T00:20:06.438Z,3.50
2018-07-13T00:22:35.796Z,3.77
2018-07-13T00:25:04.983Z,3.97
2018-07-13T00:27:33.690Z,4.80
2018-07-13T00:30:02.593Z,3.60
2018-07-13T00:32:31.514Z,3.40
2018-07-13T00:35:00.522Z,3.60
2018-07-13T00:37:29.430Z,4.20
2018-07-13T00:39:58.251Z,3.80
2018-07-13T00:42:27.081Z,4.40
2018-07-13T00:44:55.865Z,3.90
2018-07-13T00:47:24.633Z,3.97
2018-07-13T00:49:53.646Z,3.43
2018-07-13T00:52:22.493Z,3.33
2018-07-13T00:54:51.417Z,4.30
2018-07-13T00:57:20.234Z,3.73
2018-07-13T00:59:49.103Z,4.47
2018-07-13T01:02:18.217Z,3.60
2018-07-13T01:04:47.046Z,4.40
2018-07-13T01:07:15.878Z,4.23
2018-07-13T01:09:44.745Z,3.40
2018-07-13T01:12:13.458Z,4.13
2018-07-13T01:14:42.328Z,4.30
2018-07-13T01:17:11.080Z,4.00
2018-07-13T01:19:39.877Z,3.90
2018-07-13T01:22:08.788Z,4.10
2018-07-13T01:24:37.604Z,3.80
2018-07-13T01:27:06.318Z,3.73
2018-07-13T01:29:35.238Z,4.23
2018-07-13T01:32:04.278Z,3.70
2018-07-13T01:34:33.047Z,4.70
2018-07-13T01:37:01.835Z,3.90
2018-07-13T01:39:30.782Z,4.00
2018-07-13T01:41:59.540Z,4.10
2018-07-13T01:44:29.311Z,4.83
2018-07-13T01:46:58.337Z,3.33
2018-07-13T01:49:27.176Z,4.90
2018-07-13T01:51:56.044Z,4.10
2018-07-13T01:54:24.805Z,5.07
2018-07-13T01:56:53.585Z,4.60
2018-07-13T01:59:22.455Z,4.80
2018-07-13T02:01:51.542Z,4.57
2018-07-13T02:04:20.705Z,4.40
2018-07-13T02:06:49.622Z,5.03
2018-07-13T02:09:18.478Z,4.53
2018-07-13T02:11:47.590Z,4.87
2018-07-13T02:14:16.484Z,4.43
2018-07-13T02:16:45.326Z,4.47
2018-07-13T02:19:14.090Z,4.23
2018-07-13T02:21:42.827Z,4.43
2018-07-13T02:24:11.634Z,4.10
2018-07-13T02:26:40.549Z,4.63
2018-07-13T02:29:09.426Z,4.83
2018-07-13T02:31:38.214Z,4.87
2018-07-13T02:34:07.169Z,5.00
2018-07-13T02:36:36.007Z,5.40
2018-07-13T02:39:06.314Z,4.93
2018-07-13T02:41:35.111Z,3.87
2018-07-13T02:44:03.917Z,4.80
2018-07-13T02:46:33.102Z,4.73
2018-07-13T02:49:02.005Z,4.83
2018-07-13T02:51:30.847Z,4.83
2018-07-13T02:53:59.782Z,5.40
2018-07-13T02:56:28.584Z,4.70
2018-07-13T02:58:57.327Z,5.23
2018-07-13T03:01:26.260Z,5.73
2018-07-13T03:03:55.081Z,5.20
2018-07-13T03:06:24.149Z,4.37
2018-07-13T03:08:52.960Z,3.93
2018-07-13T03:11:21.890Z,5.07
2018-07-13T03:13:51.199Z,5.90
2018-07-13T03:16:20.040Z,5.50
2018-07-13T03:18:48.805Z,4.47
2018-07-13T03:21:17.607Z,5.30
2018-07-13T03:23:46.370Z,5.57
2018-07-13T03:26:15.126Z,5.17
2018-07-13T03:28:43.985Z,5.00
2018-07-13T03:31:12.673Z,4.87
2018-07-13T03:33:41.420Z,4.90
2018-07-13T03:36:10.178Z,5.30
2018-07-13T03:38:39.201Z,5.50
2018-07-13T03:41:08.008Z,5.90
2018-07-13T03:43:37.050Z,4.80
2018-07-13T03:46:06.890Z,5.13
2018-07-13T03:48:36.109Z,6.10
2018-07-13T03:51:04.979Z,5.67
2018-07-13T03:53:34.168Z,4.70
2018-07-13T03:56:03.596Z,5.80
2018-07-13T03:58:33.078Z,5.73
2018-07-13T04:01:01.911Z,6.00
2018-07-13T04:03:31.312Z,5.80
2018-07-13T04:06:00.567Z,5.30
2018-07-13T04:08:29.900Z,5.67
2018-07-13T04:10:59.105Z,5.57
2018-07-13T04:13:28.325Z,5.50
2018-07-13T04:15:57.917Z,5.13
2018-07-13T04:18:27.085Z,5.20
2018-07-13T04:20:56.403Z,5.30
2018-07-13T04:23:25.911Z,5.30
2018-07-13T04:25:55.110Z,6.27
2018-07-13T04:28:24.401Z,5.67
2018-07-13T04:30:53.781Z,4.80
2018-07-13T04:33:23.075Z,4.70
2018-07-13T04:35:52.207Z,4.80
2018-07-13T04:38:21.712Z,4.50
2018-07-13T04:40:51.397Z,5.70
2018-07-13T04:43:20.367Z,5.30
2018-07-13T04:45:49.642Z,4.77
2018-07-13T04:48:18.813Z,5.50
2018-07-13T04:50:47.995Z,5.30
2018-07-13T04:53:17.207Z,6.30
2018-07-13T04:55:46.167Z,5.90
2018-07-13T04:58:15.217Z,5.10
2018-07-13T05:00:44.628Z,6.33
2018-07-13T05:03:13.784Z,6.30
2018-07-13T05:05:43.206Z,5.33
2018-07-13T05:08:12.680Z,5.77
2018-07-13T05:10:42.336Z,6.47
2018-07-13T05:13:11.506Z,6.50
2018-07-13T05:15:40.658Z,6.70
2018-07-13T05:18:09.732Z,6.33
2018-07-13T05:20:38.802Z,6.00
2018-07-13T05:23:08.113Z,6.77
2018-07-13T05:25:37.181Z,5.93
2018-07-13T05:28:06.712Z,7.50
2018-07-13T05:30:35.943Z,7.70
2018-07-13T05:33:05.048Z,7.03
2018-07-13T05:35:34.464Z,7.23
2018-07-13T05:38:03.735Z,6.63
2018-07-13T05:40:33.081Z,8.00
2018-07-13T05:43:02.229Z,8.03
2018-07-13T05:45:31.404Z,7.70
2018-07-13T05:48:00.387Z,9.07
2018-07-13T05:50:29.662Z,9.03
2018-07-13T05:52:58.515Z,8.50
2018-07-13T05:55:27.918Z,8.37
2018-07-13T05:57:57.233Z,8.87
2018-07-13T06:00:26.322Z,8.63
2018-07-13T06:02:55.281Z,8.47
2018-07-13T06:05:24.342Z,9.97
2018-07-13T06:07:53.630Z,8.93
2018-07-13T06:10:22.493Z,7.67
2018-07-13T06:12:51.991Z,9.50
2018-07-13T06:15:20.731Z,8.50
2018-07-13T06:17:49.572Z,8.53
2018-07-13T06:20:18.401Z,9.33
2018-07-13T06:22:47.459Z,7.40
2018-07-13T06:25:16.547Z,8.30
2018-07-13T06:27:45.520Z,9.03
2018-07-13T06:30:14.432Z,8.53
2018-07-13T06:32:43.337Z,8.13
2018-07-13T06:35:12.312Z,7.87
2018-07-13T06:37:41.304Z,8.20
2018-07-13T06:40:10.244Z,7.60
2018-07-13T06:42:39.254Z,7.70
2018-07-13T06:45:08.484Z,7.50
2018-07-13T06:47:37.541Z,7.60
2018-07-13T06:50:06.931Z,7.73
2018-07-13T06:52:36.051Z,7.77
2018-07-13T06:55:05.234Z,7.50
2018-07-13T06:57:44.847Z,6.60
2018-07-13T07:01:01.927Z,7.27
2018-07-13T07:03:32.658Z,7.20
2018-07-13T07:06:10.877Z,7.07
2018-07-13T07:08:43.947Z,7.00
2018-07-13T07:11:12.899Z,7.50
2018-07-13T07:13:43.582Z,7.13
2018-07-13T07:16:12.532Z,6.17
2018-07-13T07:18:41.481Z,7.40
2018-07-13T07:21:10.583Z,8.27
2018-07-13T07:23:39.579Z,7.10
2018-07-13T07:26:08.668Z,7.63
2018-07-13T07:28:37.682Z,6.33
2018-07-13T07:31:06.785Z,6.90
2018-07-13T07:33:35.657Z,6.20
2018-07-13T07:36:04.651Z,6.53
2018-07-13T07:38:33.577Z,5.93
2018-07-13T07:41:02.318Z,6.43
2018-07-13T07:43:31.238Z,7.10
2018-07-13T07:46:00.563Z,6.33
2018-07-13T07:48:29.434Z,5.17
2018-07-13T07:50:58.320Z,5.93
2018-07-13T07:53:27.237Z,6.10
2018-07-13T07:55:56.000Z,5.37
2018-07-13T07:58:24.909Z,4.97
2018-07-13T08:00:53.781Z,6.23
2018-07-13T08:03:22.876Z,5.67
2018-07-13T08:05:51.903Z,7.13
2018-07-13T08:08:20.823Z,6.00
2018-07-13T08:10:49.709Z,6.70
2018-07-13T08:13:18.545Z,6.80
2018-07-13T08:15:47.530Z,5.30
2018-07-13T08:18:16.450Z,7.07
2018-07-13T08:20:47.248Z,7.20
2018-07-13T08:23:17.115Z,5.93
2018-07-13T08:25:48.410Z,5.83
2018-07-13T08:28:18.585Z,7.53
2018-07-13T08:30:55.679Z,6.10
2018-07-13T08:33:24.646Z,5.00
2018-07-13T08:35:53.542Z,5.17
2018-07-13T08:38:22.776Z,6.07
2018-07-13T08:40:51.516Z,4.70
2018-07-13T08:43:20.581Z,5.43
2018-07-13T08:45:50.197Z,5.50
2018-07-13T08:48:19.223Z,5.03
2018-07-13T08:50:48.385Z,5.43
2018-07-13T08:53:18.402Z,3.93
2018-07-13T08:55:47.433Z,3.77
2018-07-13T08:58:17.407Z,5.10
2018-07-13T09:00:46.287Z,5.23
2018-07-13T09:03:15.184Z,4.77
2018-07-13T09:05:44.066Z,3.80
2018-07-13T09:08:12.886Z,4.27
2018-07-13T09:10:42.252Z,4.37
2018-07-13T09:13:11.185Z,3.70
2018-07-13T09:15:40.154Z,4.07
2018-07-13T09:18:09.167Z,4.50
2018-07-13T09:20:38.039Z,4.40
2018-07-13T09:23:07.134Z,3.33
2018-07-13T09:25:36.205Z,3.63
2018-07-13T09:28:05.158Z,3.40
2018-07-13T09:30:34.045Z,3.33
2018-07-13T09:33:04.468Z,3.47
2018-07-13T09:35:33.278Z,3.80
2018-07-13T09:38:02.272Z,3.80
2018-07-13T09:40:31.590Z,4.17
2018-07-13T09:43:01.474Z,4.20
2018-07-13T09:45:30.256Z,3.93
2018-07-13T09:47:59.100Z,3.50
2018-07-13T09:50:28.375Z,4.40
2018-07-13T09:52:57.707Z,4.27
2018-07-13T09:55:26.702Z,3.67
2018-07-13T09:57:55.825Z,4.30
2018-07-13T10:00:28.887Z,3.70
2018-07-13T10:02:57.842Z,3.10
2018-07-13T10:05:26.726Z,3.53
2018-07-13T10:07:55.822Z,3.27
2018-07-13T10:10:24.651Z,3.27
2018-07-13T10:12:53.978Z,3.30
2018-07-13T10:15:23.209Z,3.50
2018-07-13T10:17:52.185Z,2.77
2018-07-13T10:20:21.031Z,2.90
2018-07-13T10:22:49.996Z,3.07
2018-07-13T10:25:18.955Z,3.10
2018-07-13T10:27:47.782Z,3.80
2018-07-13T10:30:16.898Z,3.33
2018-07-13T10:32:46.710Z,3.53
2018-07-13T10:35:16.276Z,3.17
2018-07-13T10:37:45.479Z,4.00
2018-07-13T10:40:14.490Z,3.93
2018-07-13T10:42:43.291Z,3.70
2018-07-13T10:45:12.166Z,3.10
2018-07-13T10:47:41.118Z,3.30
2018-07-13T10:50:10.124Z,3.27
2018-07-13T10:52:39.017Z,3.57
2018-07-13T10:55:08.026Z,3.13
2018-07-13T10:57:37.107Z,3.20
2018-07-13T11:00:05.921Z,3.30
2018-07-13T11:02:35.020Z,3.63
2018-07-13T11:05:04.087Z,2.90
2018-07-13T11:07:32.960Z,3.90
2018-07-13T11:10:01.943Z,3.10
2018-07-13T11:12:30.684Z,3.37
2018-07-13T11:14:59.536Z,2.73
2018-07-13T11:17:30.197Z,2.73
2018-07-13T11:19:59.093Z,2.80
2018-07-13T11:22:27.999Z,2.77
2018-07-13T11:24:56.789Z,3.27
2018-07-13T11:27:26.106Z,2.70
2018-07-13T11:29:54.903Z,2.83
2018-07-13T11:32:23.628Z,3.30
2018-07-13T11:34:52.518Z,3.10
2018-07-13T11:37:21.282Z,3.40
2018-07-13T11:39:49.989Z,2.90
2018-07-13T11:42:18.906Z,2.70
2018-07-13T11:44:47.675Z,2.40
2018-07-13T11:47:16.382Z,1.87
2018-07-13T11:49:45.221Z,2.63
2018-07-13T11:52:14.246Z,2.33
2018-07-13T11:54:43.208Z,2.63
2018-07-13T11:57:12.188Z,3.20
2018-07-13T11:59:41.106Z,2.30
2018-07-13T12:02:09.972Z,2.70
2018-07-13T12:04:38.890Z,2.33
2018-07-13T12:07:07.775Z,2.33
2018-07-13T12:09:36.585Z,2.80
2018-07-13T12:12:05.679Z,3.57
2018-07-13T12:14:34.469Z,2.60
2018-07-13T12:17:04.051Z,2.60
2018-07-13T12:19:33.194Z,2.73
2018-07-13T12:22:02.047Z,2.10
2018-07-13T12:24:30.958Z,2.70
2018-07-13T12:26:59.915Z,2.70
2018-07-13T12:29:28.729Z,3.17
2018-07-13T12:31:57.447Z,3.30
2018-07-13T12:34:26.416Z,2.50
2018-07-13T12:36:55.222Z,2.80
2018-07-13T12:39:24.008Z,2.80
2018-07-13T12:41:53.230Z,3.27
2018-07-13T12:44:22.105Z,2.40
2018-07-13T12:46:50.990Z,2.10
2018-07-13T12:49:19.741Z,2.70
2018-07-13T12:51:48.849Z,2.80
2018-07-13T12:54:17.994Z,2.90
2018-07-13T12:56:46.833Z,2.60
2018-07-13T12:59:15.592Z,2.87
2018-07-13T13:01:44.457Z,2.77
2018-07-13T13:04:13.367Z,3.20
2018-07-13T13:06:42.186Z,2.60
2018-07-13T13:09:11.441Z,2.33
2018-07-13T13:11:40.326Z,2.50
2018-07-13T13:14:09.170Z,2.53
2018-07-13T13:16:38.262Z,2.37
2018-07-13T13:19:07.583Z,2.63
2018-07-13T13:21:36.376Z,2.90
2018-07-13T13:24:04.995Z,2.83
2018-07-13T13:26:34.074Z,2.80
2018-07-13T13:29:02.962Z,2.50
2018-07-13T13:31:31.643Z,2.77
2018-07-13T13:34:00.547Z,2.70
2018-07-13T13:36:29.483Z,2.43
2018-07-13T13:38:58.335Z,2.63
2018-07-13T13:41:27.190Z,2.57
2018-07-13T13:43:55.952Z,2.20
2018-07-13T13:46:24.685Z,2.60
2018-07-13T13:48:53.656Z,2.10
2018-07-13T13:51:22.632Z,2.33
2018-07-13T13:53:51.489Z,2.57
2018-07-13T13:56:20.631Z,2.10
2018-07-13T13:58:49.542Z,2.07
2018-07-13T14:01:18.528Z,2.07
2018-07-13T14:03:47.382Z,2.17
2018-07-13T14:06:16.152Z,2.30
2018-07-13T14:08:45.015Z,2.20
2018-07-13T14:11:13.988Z,2.47
2018-07-13T14:13:43.076Z,2.57
2018-07-13T14:16:12.086Z,2.07
2018-07-13T14:18:41.034Z,2.43
2018-07-13T14:21:11.167Z,2.10
2018-07-13T14:23:40.054Z,1.87
2018-07-13T14:26:09.634Z,2.37
2018-07-13T14:28:38.696Z,2.53
2018-07-13T14:31:07.554Z,2.57
2018-07-13T14:33:36.518Z,2.50
2018-07-13T14:36:05.665Z,2.50
2018-07-13T14:38:34.583Z,2.33
2018-07-13T14:41:03.576Z,2.30
2018-07-13T14:43:32.342Z,3.30
2018-07-13T14:46:01.395Z,2.90
2018-07-13T14:48:30.244Z,2.63
2018-07-13T14:50:59.343Z,3.20
2018-07-13T14:53:28.124Z,2.93
2018-07-13T14:55:57.166Z,2.63
2018-07-13T14:58:26.330Z,2.90
2018-07-13T15:00:55.321Z,3.03
2018-07-13T15:03:24.090Z,2.90
2018-07-13T15:05:53.284Z,2.27
2018-07-13T15:08:21.993Z,2.80
2018-07-13T15:10:50.978Z,2.70
2018-07-13T15:13:19.795Z,2.40
2018-07-13T15:15:48.851Z,3.00
2018-07-13T15:18:17.786Z,2.30
2018-07-13T15:20:46.603Z,2.60
2018-07-13T15:23:15.866Z,3.10
2018-07-13T15:25:44.933Z,3.17
2018-07-13T15:28:13.663Z,2.83
2018-07-13T15:30:42.675Z,2.60
2018-07-13T15:33:11.910Z,3.20
2018-07-13T15:35:40.888Z,2.87
2018-07-13T15:38:09.835Z,3.07
2018-07-13T15:40:39.118Z,2.70
2018-07-13T15:43:08.260Z,2.50
2018-07-13T15:45:37.096Z,3.50
2018-07-13T15:48:06.073Z,3.30
2018-07-13T15:50:35.117Z,2.60
2018-07-13T15:53:05.135Z,4.00
2018-07-13T15:55:39.226Z,3.07
2018-07-13T15:58:08.901Z,2.87
2018-07-13T16:00:37.908Z,2.87
2018-07-13T16:03:06.997Z,2.67
2018-07-13T16:05:36.428Z,2.97
2018-07-13T16:08:05.118Z,2.47
2018-07-13T16:10:34.280Z,3.00
2018-07-13T16:13:03.198Z,3.30
2018-07-13T16:15:32.424Z,2.80
2018-07-13T16:18:01.242Z,3.20
2018-07-13T16:20:30.010Z,3.13
2018-07-13T16:22:59.066Z,2.93
2018-07-13T16:25:28.183Z,3.30
2018-07-13T16:27:57.299Z,3.30
2018-07-13T16:30:26.371Z,3.43
2018-07-13T16:32:55.187Z,3.10
2018-07-13T16:35:23.987Z,3.27
2018-07-13T16:37:53.027Z,3.07
2018-07-13T16:40:22.035Z,3.27
2018-07-13T16:42:51.638Z,3.53
2018-07-13T16:45:20.685Z,3.13
2018-07-13T16:47:49.508Z,3.87
2018-07-13T16:50:18.434Z,3.47
2018-07-13T16:52:47.730Z,2.77
2018-07-13T16:55:16.556Z,2.93
2018-07-13T16:57:45.401Z,3.10
2018-07-13T17:00:14.232Z,2.43
2018-07-13T17:02:43.183Z,3.13
2018-07-13T17:05:12.030Z,2.60
2018-07-13T17:07:40.841Z,2.50
2018-07-13T17:10:09.913Z,2.70
2018-07-13T17:12:38.882Z,2.87
2018-07-13T17:15:08.082Z,3.20
2018-07-13T17:17:37.466Z,3.30
2018-07-13T17:20:06.374Z,2.40
2018-07-13T17:22:35.102Z,2.40
2018-07-13T17:25:03.962Z,2.37
2018-07-13T17:27:32.893Z,2.30
2018-07-13T17:30:01.888Z,2.23
2018-07-13T17:32:30.997Z,2.47
2018-07-13T17:34:59.842Z,2.00
2018-07-13T17:37:29.342Z,2.50
2018-07-13T17:39:58.595Z,2.73
2018-07-13T17:42:27.635Z,3.20
2018-07-13T17:44:56.615Z,2.83
2018-07-13T17:47:25.787Z,2.03
2018-07-13T17:49:54.750Z,2.07
2018-07-13T17:52:23.771Z,2.53
2018-07-13T17:54:52.692Z,2.97
2018-07-13T17:57:21.666Z,2.50
2018-07-13T17:59:50.478Z,2.83
2018-07-13T18:02:19.298Z,3.53
2018-07-13T18:04:48.260Z,2.87
2018-07-13T18:07:17.250Z,7.37
2018-07-13T18:09:46.269Z,4.20
2018-07-13T18:12:15.219Z,2.73
2018-07-13T18:14:44.110Z,2.73
2018-07-13T18:17:13.125Z,2.10
2018-07-13T18:19:42.225Z,2.60
2018-07-13T18:22:11.002Z,2.33
2018-07-13T18:24:39.820Z,3.53
2018-07-13T18:27:08.780Z,3.53
2018-07-13T18:29:37.746Z,2.40
2018-07-13T18:32:07.664Z,3.03
2018-07-13T18:34:36.836Z,2.80
2018-07-13T18:37:05.805Z,2.80
2018-07-13T18:39:34.613Z,2.43
2018-07-13T18:42:03.339Z,2.77
2018-07-13T18:44:32.268Z,2.13
2018-07-13T18:47:01.210Z,2.50
2018-07-13T18:49:30.127Z,2.80
2018-07-13T18:51:59.026Z,2.00
2018-07-13T18:54:27.805Z,3.00
2018-07-13T18:56:56.720Z,1.90
2018-07-13T18:59:25.518Z,3.53
2018-07-13T19:01:54.463Z,2.30
2018-07-13T19:04:23.898Z,3.20
2018-07-13T19:06:53.100Z,2.67
2018-07-13T19:09:22.076Z,2.50
2018-07-13T19:11:51.176Z,3.13
2018-07-13T19:14:19.985Z,2.20
2018-07-13T19:16:48.911Z,2.37
2018-07-13T19:19:17.840Z,2.53
2018-07-13T19:21:46.842Z,2.40
2018-07-13T19:24:15.882Z,2.90
2018-07-13T19:26:44.694Z,2.43
2018-07-13T19:29:14.127Z,2.77
2018-07-13T19:31:43.094Z,2.77
2018-07-13T19:34:12.103Z,3.40
2018-07-13T19:36:41.342Z,3.80
2018-07-13T19:39:10.239Z,3.80
2018-07-13T19:41:39.318Z,5.40
2018-07-13T19:44:08.484Z,4.37
2018-07-13T19:46:37.440Z,3.37
2018-07-13T19:49:06.626Z,4.67
2018-07-13T19:51:35.506Z,4.17
2018-07-13T19:54:04.641Z,4.43
2018-07-13T19:56:33.382Z,3.80
2018-07-13T19:59:02.154Z,3.30
2018-07-13T20:01:31.071Z,4.50
2018-07-13T20:04:00.065Z,3.60
2018-07-13T20:06:29.042Z,4.23
2018-07-13T20:08:58.236Z,4.17
2018-07-13T20:11:27.340Z,20.10
2018-07-13T20:13:56.385Z,16.87
2018-07-13T20:16:25.227Z,9.90
2018-07-13T20:18:54.215Z,13.07
2018-07-13T20:21:23.003Z,14.20
2018-07-13T20:23:52.168Z,13.37
2018-07-13T20:26:21.627Z,18.80
2018-07-13T20:28:50.480Z,27.97
2018-07-13T20:31:19.711Z,18.33
2018-07-13T20:33:48.781Z,8.43
2018-07-13T20:36:17.820Z,6.30
2018-07-13T20:38:46.936Z,7.40
2018-07-13T20:41:15.704Z,40.50
2018-07-13T20:43:44.645Z,29.73
2018-07-13T20:46:13.544Z,12.57
2018-07-13T20:48:42.742Z,7.97
2018-07-13T20:51:11.751Z,9.63
2018-07-13T20:53:40.521Z,22.50
2018-07-13T20:56:09.419Z,16.40
2018-07-13T20:58:38.430Z,10.83
2018-07-13T21:01:07.624Z,6.40
2018-07-13T21:03:36.705Z,5.73
2018-07-13T21:06:05.573Z,6.50
2018-07-13T21:08:34.630Z,4.90
2018-07-13T21:11:03.669Z,4.73
2018-07-13T21:13:32.559Z,5.07
2018-07-13T21:16:01.977Z,4.80
2018-07-13T21:18:31.367Z,4.03
2018-07-13T21:21:00.307Z,5.40
2018-07-13T21:23:29.447Z,7.70
2018-07-13T21:25:58.208Z,9.40
2018-07-13T21:28:27.382Z,11.33
2018-07-13T21:30:56.321Z,7.10
2018-07-13T21:33:25.181Z,6.27
2018-07-13T21:35:54.462Z,15.20
2018-07-13T21:38:23.221Z,15.47
2018-07-13T21:40:52.002Z,16.77
2018-07-13T21:43:21.070Z,6.57
2018-07-13T21:45:49.782Z,6.00
2018-07-13T21:48:19.327Z,6.17
2018-07-13T21:50:48.231Z,7.17
2018-07-13T21:53:17.187Z,7.07
2018-07-13T21:55:46.212Z,28.23
2018-07-13T21:58:15.071Z,11.40
2018-07-13T22:00:44.192Z,8.17
2018-07-13T22:03:12.946Z,6.30
2018-07-13T22:05:41.893Z,8.10
2018-07-13T22:08:10.645Z,12.53
2018-07-13T22:10:39.585Z,8.20
2018-07-13T22:13:08.564Z,14.53
2018-07-13T22:15:37.438Z,29.83
2018-07-13T22:18:06.419Z,8.37
2018-07-13T22:20:35.262Z,7.80
2018-07-13T22:23:03.948Z,8.43
2018-07-13T22:25:33.047Z,6.03
2018-07-13T22:28:02.119Z,5.97
2018-07-13T22:30:31.024Z,7.13
2018-07-13T22:32:59.869Z,6.40
2018-07-13T22:35:28.637Z,5.67
2018-07-13T22:37:57.713Z,5.17
2018-07-13T22:40:26.594Z,5.60
2018-07-13T22:42:55.362Z,4.93
2018-07-13T22:45:24.431Z,5.30
2018-07-13T22:47:53.317Z,5.43
2018-07-13T22:50:22.322Z,4.70
2018-07-13T22:52:51.234Z,6.03
2018-07-13T22:55:20.127Z,5.87
2018-07-13T22:57:48.982Z,5.77
2018-07-13T23:00:18.108Z,5.63
2018-07-13T23:02:46.930Z,5.93
2018-07-13T23:05:15.638Z,6.17
2018-07-13T23:07:44.496Z,6.30
2018-07-13T23:10:13.555Z,7.17
2018-07-13T23:12:42.310Z,6.90
2018-07-13T23:15:11.542Z,7.93
2018-07-13T23:17:40.421Z,9.27
2018-07-13T23:20:09.339Z,8.47
2018-07-13T23:22:38.366Z,11.40
2018-07-13T23:25:07.363Z,9.53
2018-07-13T23:27:36.314Z,6.00
2018-07-13T23:30:05.121Z,6.33
2018-07-13T23:32:34.086Z,5.40
2018-07-13T23:35:02.810Z,5.47
2018-07-13T23:37:31.553Z,4.80
2018-07-13T23:40:00.759Z,5.30
2018-07-13T23:42:29.677Z,6.60
2018-07-13T23:44:58.467Z,6.73
2018-07-13T23:47:27.434Z,5.37
2018-07-13T23:49:56.332Z,4.83
2018-07-13T23:52:25.238Z,5.20
2018-07-13T23:54:54.090Z,5.83
2018-07-13T23:57:22.973Z,8.83
2018-07-13T23:59:51.901Z,6.20
