createdAt,value
2018-11-23T00:00:25.008Z,17.17
2018-11-23T00:02:54.400Z,17.20
2018-11-23T00:05:23.421Z,18.23
2018-11-23T00:07:53.827Z,18.85
2018-11-23T00:10:23.939Z,19.73
2018-11-23T00:12:52.841Z,17.80
2018-11-23T00:15:22.875Z,17.63
2018-11-23T00:17:51.680Z,17.23
2018-11-23T00:20:22.906Z,17.07
2018-11-23T00:22:51.872Z,16.30
2018-11-23T00:25:21.824Z,16.70
2018-11-23T00:27:51.091Z,15.63
2018-11-23T00:30:21.320Z,16.93
2018-11-23T00:32:50.664Z,16.70
2018-11-23T00:35:21.131Z,16.47
2018-11-23T00:37:50.558Z,15.80
2018-11-23T00:40:21.705Z,15.97
2018-11-23T00:42:50.885Z,16.37
2018-11-23T00:45:19.804Z,15.80
2018-11-23T00:47:49.197Z,16.13
2018-11-23T00:50:19.319Z,14.70
2018-11-23T00:52:48.599Z,16.40
2018-11-23T00:55:18.917Z,17.13
2018-11-23T00:57:47.770Z,14.78
2018-11-23T01:00:20.390Z,14.97
2018-11-23T01:02:49.268Z,15.32
2018-11-23T01:05:18.876Z,14.27
2018-11-23T01:07:48.857Z,15.83
2018-11-23T01:10:19.065Z,15.47
2018-11-23T01:12:49.294Z,16.33
2018-11-23T01:15:18.306Z,15.33
2018-11-23T01:17:47.194Z,15.65
2018-11-23T01:20:18.551Z,16.57
2018-11-23T01:22:47.769Z,16.93
2018-11-23T01:25:18.036Z,16.07
2018-11-23T01:27:48.055Z,16.10
2018-11-23T01:30:19.264Z,17.23
2018-11-23T01:32:53.382Z,16.37
2018-11-23T01:35:22.643Z,16.87
2018-11-23T01:37:51.909Z,16.07
2018-11-23T01:40:22.370Z,16.33
2018-11-23T01:42:51.757Z,16.10
2018-11-23T01:45:20.681Z,16.90
2018-11-23T01:47:49.940Z,17.77
2018-11-23T01:50:20.378Z,15.67
2018-11-23T01:52:50.114Z,16.70
2018-11-23T01:55:19.987Z,16.73
2018-11-23T01:57:49.234Z,16.13
2018-11-23T02:00:19.673Z,15.93
2018-11-23T02:02:49.340Z,15.63
2018-11-23T02:05:19.661Z,14.77
2018-11-23T02:07:48.697Z,15.45
2018-11-23T02:10:18.390Z,16.03
2018-11-23T02:12:47.720Z,15.57
2018-11-23T02:15:19.386Z,14.60
2018-11-23T02:17:49.824Z,14.90
2018-11-23T02:20:19.599Z,15.10
2018-11-23T02:22:48.967Z,14.53
2018-11-23T02:25:18.079Z,13.63
2018-11-23T02:27:47.056Z,14.13
2018-11-23T02:30:18.142Z,13.03
2018-11-23T02:32:46.935Z,13.67
2018-11-23T02:35:16.154Z,17.57
2018-11-23T02:37:44.979Z,14.60
2018-11-23T02:40:15.123Z,16.03
2018-11-23T02:42:45.084Z,14.90
2018-11-23T02:45:17.214Z,15.70
2018-11-23T02:47:46.786Z,15.53
2018-11-23T02:50:15.622Z,15.40
2018-11-23T02:52:44.911Z,14.87
2018-11-23T02:55:14.822Z,15.47
2018-11-23T02:57:43.649Z,16.57
2018-11-23T03:00:14.942Z,14.57
2018-11-23T03:02:44.149Z,15.40
2018-11-23T03:05:14.871Z,14.93
2018-11-23T03:07:43.923Z,14.40
2018-11-23T03:10:13.868Z,15.43
2018-11-23T03:12:43.378Z,15.60
2018-11-23T03:15:14.212Z,15.43
2018-11-23T03:17:43.726Z,14.37
2018-11-23T03:20:15.233Z,16.83
2018-11-23T03:27:43.654Z,14.53
2018-11-23T03:30:16.255Z,17.13
2018-11-23T03:32:46.079Z,15.17
2018-11-23T03:35:15.214Z,15.03
2018-11-23T03:37:45.006Z,15.50
2018-11-23T03:40:13.549Z,15.20
2018-11-23T03:42:42.386Z,14.70
2018-11-23T03:45:12.026Z,13.40
2018-11-23T03:47:41.337Z,14.13
2018-11-23T03:50:11.338Z,14.68
2018-11-23T03:52:40.705Z,14.13
2018-11-23T03:55:09.586Z,14.23
2018-11-23T03:57:38.654Z,15.17
2018-11-23T04:00:17.318Z,16.20
2018-11-23T04:02:42.806Z,15.83
2018-11-23T04:05:12.038Z,14.83
2018-11-23T04:07:40.952Z,15.00
2018-11-23T04:10:11.430Z,16.23
2018-11-23T04:12:40.310Z,14.53
2018-11-23T04:15:09.910Z,14.33
2018-11-23T04:17:39.058Z,15.05
2018-11-23T04:20:09.542Z,14.37
2018-11-23T04:22:40.966Z,13.57
2018-11-23T04:25:10.212Z,15.37
2018-11-23T04:27:39.173Z,14.87
2018-11-23T04:30:09.965Z,13.70
2018-11-23T04:32:38.899Z,13.90
2018-11-23T04:35:09.848Z,14.67
2018-11-23T04:37:39.010Z,14.33
2018-11-23T04:40:09.534Z,13.60
2018-11-23T04:42:38.683Z,14.67
2018-11-23T04:45:07.998Z,15.13
2018-11-23T04:47:43.383Z,13.87
2018-11-23T04:50:14.608Z,13.75
2018-11-23T04:52:44.596Z,13.33
2018-11-23T04:55:14.144Z,15.32
2018-11-23T04:57:44.269Z,14.53
2018-11-23T05:01:22.740Z,13.83
2018-11-23T05:03:51.821Z,13.70
2018-11-23T05:06:21.927Z,14.47
2018-11-23T05:08:51.397Z,13.73
2018-11-23T05:11:20.576Z,13.20
2018-11-23T05:13:49.566Z,13.77
2018-11-23T05:16:19.386Z,14.23
2018-11-23T05:18:49.675Z,12.80
2018-11-23T05:21:19.560Z,13.07
2018-11-23T05:23:48.501Z,13.85
2018-11-23T05:26:18.736Z,13.13
2018-11-23T05:28:49.727Z,14.50
2018-11-23T05:31:19.510Z,13.50
2018-11-23T05:33:48.959Z,14.00
2018-11-23T05:36:18.908Z,12.63
2018-11-23T05:43:52.761Z,12.30
2018-11-23T05:46:21.665Z,13.77
2018-11-23T05:48:51.555Z,14.30
2018-11-23T05:51:20.405Z,14.97
2018-11-23T05:53:52.055Z,14.97
2018-11-23T05:56:24.279Z,14.80
2018-11-23T05:58:54.008Z,15.30
2018-11-23T06:01:22.982Z,14.73
2018-11-23T06:03:53.500Z,15.73
2018-11-23T06:06:25.882Z,17.27
2018-11-23T06:08:54.217Z,17.57
2018-11-23T06:11:23.313Z,14.67
2018-11-23T06:13:53.538Z,14.47
2018-11-23T06:16:23.320Z,14.43
2018-11-23T06:18:53.847Z,15.07
2018-11-23T06:21:24.358Z,15.47
2018-11-23T06:23:54.940Z,15.07
2018-11-23T06:26:27.315Z,14.17
2018-11-23T06:28:57.036Z,16.17
2018-11-23T06:31:27.847Z,15.03
2018-11-23T06:33:56.888Z,14.60
2018-11-23T06:36:25.794Z,16.60
2018-11-23T06:38:54.647Z,15.87
2018-11-23T06:41:23.543Z,15.57
2018-11-23T06:43:52.499Z,15.90
2018-11-23T06:46:21.326Z,16.63
2018-11-23T06:48:50.187Z,15.65
2018-11-23T06:51:19.034Z,16.30
2018-11-23T06:53:48.040Z,16.33
2018-11-23T06:56:16.959Z,15.70
2018-11-23T06:58:45.860Z,14.10
2018-11-23T07:01:14.765Z,15.05
2018-11-23T07:03:43.693Z,13.77
2018-11-23T07:06:12.625Z,15.03
2018-11-23T07:08:41.527Z,14.90
2018-11-23T07:11:10.402Z,14.77
2018-11-23T07:13:39.339Z,14.57
2018-11-23T07:16:08.246Z,13.48
2018-11-23T07:18:37.379Z,16.13
2018-11-23T07:21:06.458Z,14.40
2018-11-23T07:23:35.486Z,14.57
2018-11-23T07:26:04.426Z,13.48
2018-11-23T07:28:33.340Z,14.58
2018-11-23T07:31:02.639Z,14.03
2018-11-23T07:33:31.219Z,14.68
2018-11-23T07:36:00.132Z,13.83
2018-11-23T07:38:29.212Z,16.83
2018-11-23T07:41:09.787Z,17.30
2018-11-23T07:43:38.654Z,16.83
2018-11-23T07:46:07.454Z,18.87
2018-11-23T07:48:36.361Z,17.27
2018-11-23T07:51:05.606Z,18.17
2018-11-23T07:53:34.498Z,15.57
2018-11-23T07:56:03.644Z,16.00
2018-11-23T07:58:32.554Z,17.33
2018-11-23T08:01:01.468Z,18.43
2018-11-23T08:03:30.385Z,17.07
2018-11-23T08:05:59.424Z,16.90
2018-11-23T08:08:28.286Z,17.17
2018-11-23T08:10:57.572Z,17.87
2018-11-23T08:13:28.762Z,16.87
2018-11-23T08:16:01.238Z,17.73
2018-11-23T08:18:30.198Z,18.63
2018-11-23T08:20:59.019Z,17.97
2018-11-23T08:23:27.909Z,18.57
2018-11-23T08:25:56.753Z,18.97
2018-11-23T08:28:25.675Z,20.67
2018-11-23T08:30:54.645Z,20.50
2018-11-23T08:33:28.757Z,27.10
2018-11-23T08:35:57.605Z,20.10
2018-11-23T08:38:26.618Z,20.10
2018-11-23T08:40:55.734Z,19.67
2018-11-23T08:43:24.578Z,19.30
2018-11-23T08:45:53.421Z,20.53
2018-11-23T08:48:23.414Z,21.17
2018-11-23T08:50:52.239Z,20.20
2018-11-23T08:53:27.929Z,21.80
2018-11-23T08:55:54.775Z,20.43
2018-11-23T08:58:23.611Z,21.13
2018-11-23T09:00:52.442Z,20.10
2018-11-23T09:03:21.281Z,18.50
2018-11-23T09:05:50.191Z,19.15
2018-11-23T09:08:19.155Z,20.13
2018-11-23T09:10:48.359Z,21.10
2018-11-23T09:13:19.330Z,20.40
2018-11-23T09:15:48.193Z,20.70
2018-11-23T09:18:17.067Z,22.50
2018-11-23T09:20:45.934Z,23.00
2018-11-23T09:23:14.767Z,20.80
2018-11-23T09:25:43.610Z,21.57
2018-11-23T09:28:12.463Z,20.80
2018-11-23T09:30:41.330Z,20.37
2018-11-23T09:38:09.556Z,18.60
2018-11-23T09:40:38.406Z,19.83
2018-11-23T09:43:07.555Z,18.67
2018-11-23T09:45:36.386Z,18.83
2018-11-23T09:48:06.108Z,18.30
2018-11-23T09:50:34.929Z,18.47
2018-11-23T09:53:04.751Z,19.07
2018-11-23T09:55:35.800Z,19.17
2018-11-23T09:58:04.632Z,18.83
2018-11-23T10:00:35.175Z,18.13
2018-11-23T10:03:06.405Z,18.77
2018-11-23T10:08:05.866Z,18.23
2018-11-23T10:10:34.948Z,17.83
2018-11-23T10:13:03.844Z,17.77
2018-11-23T10:15:33.195Z,17.40
2018-11-23T10:18:02.345Z,18.10
2018-11-23T10:20:32.262Z,17.73
2018-11-23T10:23:01.251Z,17.53
2018-11-23T10:25:31.710Z,19.27
2018-11-23T10:33:01.231Z,17.73
2018-11-23T10:35:30.180Z,18.30
2018-11-23T10:38:00.244Z,17.47
2018-11-23T10:40:30.768Z,17.35
2018-11-23T10:42:59.649Z,18.00
2018-11-23T10:45:29.886Z,16.85
2018-11-23T10:47:59.569Z,17.07
2018-11-23T10:50:29.906Z,17.00
2018-11-23T10:52:58.808Z,17.27
2018-11-23T11:00:26.374Z,16.47
2018-11-23T11:03:01.803Z,17.10
2018-11-23T11:05:42.061Z,17.07
2018-11-23T11:08:10.938Z,17.20
2018-11-23T11:10:39.823Z,16.87
2018-11-23T11:13:08.852Z,16.97
2018-11-23T11:15:37.654Z,15.97
2018-11-23T11:18:06.618Z,16.30
2018-11-23T11:20:36.326Z,15.67
2018-11-23T11:23:05.163Z,15.90
2018-11-23T11:25:34.083Z,16.70
2018-11-23T11:28:03.035Z,15.20
2018-11-23T11:30:31.952Z,14.97
2018-11-23T11:38:01.395Z,15.13
2018-11-23T11:40:30.235Z,14.83
2018-11-23T11:42:59.054Z,15.67
2018-11-23T11:45:27.891Z,16.07
2018-11-23T11:47:56.786Z,15.43
2018-11-23T11:50:25.645Z,15.27
2018-11-23T11:52:54.547Z,15.43
2018-11-23T11:55:23.390Z,15.73
2018-11-23T11:57:52.439Z,14.70
2018-11-23T12:00:23.559Z,15.37
2018-11-23T12:02:52.583Z,15.03
2018-11-23T12:05:21.402Z,15.30
2018-11-23T12:07:50.302Z,15.43
2018-11-23T12:10:21.623Z,15.97
2018-11-23T12:12:50.545Z,16.23
2018-11-23T12:15:19.502Z,15.13
2018-11-23T12:17:48.491Z,14.35
2018-11-23T12:20:18.814Z,16.13
2018-11-23T12:22:49.124Z,17.00
2018-11-23T12:25:18.400Z,16.27
2018-11-23T12:27:47.546Z,16.85
2018-11-23T12:30:18.700Z,16.30
2018-11-23T12:32:48.906Z,16.27
2018-11-23T12:35:18.744Z,17.13
2018-11-23T12:37:47.683Z,16.93
2018-11-23T12:40:17.781Z,16.43
2018-11-23T12:42:47.133Z,17.17
2018-11-23T12:45:17.498Z,15.30
2018-11-23T12:47:46.475Z,16.20
2018-11-23T12:50:17.239Z,16.33
2018-11-23T12:52:46.262Z,18.07
2018-11-23T12:55:16.751Z,16.77
2018-11-23T12:57:45.537Z,18.43
2018-11-23T13:00:24.744Z,16.53
2018-11-23T13:02:55.098Z,16.07
2018-11-23T13:05:24.782Z,17.07
2018-11-23T13:07:54.638Z,16.20
2018-11-23T13:10:24.508Z,15.20
2018-11-23T13:12:56.074Z,17.50
2018-11-23T13:15:25.032Z,15.67
2018-11-23T13:17:54.241Z,16.93
2018-11-23T13:20:23.137Z,16.47
2018-11-23T13:22:52.171Z,16.67
2018-11-23T13:25:22.617Z,17.40
2018-11-23T13:27:51.551Z,17.48
2018-11-23T13:30:21.825Z,16.50
2018-11-23T13:32:50.786Z,17.10
2018-11-23T13:35:20.049Z,17.45
2018-11-23T13:37:49.345Z,18.53
2018-11-23T13:40:19.580Z,16.10
2018-11-23T13:42:49.199Z,16.70
2018-11-23T13:45:19.488Z,15.73
2018-11-23T13:47:48.362Z,16.00
2018-11-23T13:50:18.535Z,15.70
2018-11-23T13:52:48.298Z,14.33
2018-11-23T13:55:17.210Z,15.73
2018-11-23T13:57:46.094Z,16.13
2018-11-23T14:00:18.411Z,14.30
2018-11-23T14:02:47.545Z,17.07
2018-11-23T14:05:18.634Z,15.50
2018-11-23T14:07:48.842Z,16.20
2018-11-23T14:10:19.681Z,15.17
2018-11-23T14:12:48.798Z,15.53
2018-11-23T14:15:19.233Z,16.63
2018-11-23T14:17:49.054Z,16.27
2018-11-23T14:20:18.583Z,16.03
2018-11-23T14:22:47.728Z,16.13
2018-11-23T14:25:17.951Z,16.77
2018-11-23T14:27:47.237Z,16.25
2018-11-23T14:30:18.356Z,15.67
2018-11-23T14:32:47.485Z,16.73
2018-11-23T14:35:17.663Z,15.83
2018-11-23T14:37:47.279Z,17.50
2018-11-23T14:40:16.174Z,16.70
2018-11-23T14:42:46.405Z,17.63
2018-11-23T14:45:17.601Z,17.27
2018-11-23T14:52:47.306Z,16.10
2018-11-23T14:55:16.575Z,16.67
2018-11-23T14:57:45.925Z,17.03
2018-11-23T15:00:17.873Z,17.67
2018-11-23T15:02:48.033Z,16.60
2018-11-23T15:05:17.426Z,17.17
2018-11-23T15:08:17.022Z,17.40
2018-11-23T15:10:45.914Z,17.93
2018-11-23T15:13:15.012Z,18.17
2018-11-23T15:15:43.995Z,17.50
2018-11-23T15:18:12.888Z,16.87
2018-11-23T15:20:44.665Z,17.80
2018-11-23T15:23:15.132Z,16.57
2018-11-23T15:25:44.103Z,17.33
2018-11-23T15:28:13.623Z,18.33
2018-11-23T15:30:43.437Z,16.87
2018-11-23T15:33:13.906Z,16.70
2018-11-23T15:35:43.379Z,17.50
2018-11-23T15:38:14.054Z,18.93
2018-11-23T15:40:43.212Z,18.73
2018-11-23T15:43:13.177Z,18.63
2018-11-23T15:45:42.526Z,15.80
2018-11-23T15:48:12.046Z,18.07
2018-11-23T15:50:41.805Z,18.33
2018-11-23T15:53:12.856Z,18.20
2018-11-23T15:55:42.143Z,18.00
2018-11-23T15:58:12.658Z,17.60
2018-11-23T16:00:43.209Z,17.20
2018-11-23T16:03:13.238Z,18.50
2018-11-23T16:05:42.198Z,16.83
2018-11-23T16:08:13.570Z,18.83
2018-11-23T16:10:42.511Z,18.47
2018-11-23T16:13:11.973Z,17.87
2018-11-23T16:15:40.911Z,17.70
2018-11-23T16:18:10.584Z,19.73
2018-11-23T16:20:41.346Z,19.27
2018-11-23T16:23:13.749Z,19.70
2018-11-23T16:25:43.392Z,18.80
2018-11-23T16:28:12.615Z,17.43
2018-11-23T16:30:42.923Z,17.70
2018-11-23T16:33:13.187Z,20.53
2018-11-23T16:35:46.792Z,18.87
2018-11-23T16:38:24.275Z,18.70
2018-11-23T16:40:57.049Z,19.03
2018-11-23T16:43:29.098Z,19.60
2018-11-23T16:46:00.861Z,19.50
2018-11-23T16:48:31.861Z,19.03
2018-11-23T16:51:02.125Z,19.50
2018-11-23T16:53:32.909Z,19.37
2018-11-23T16:56:02.924Z,19.67
2018-11-23T16:58:31.826Z,18.63
2018-11-23T17:01:00.938Z,18.40
2018-11-23T17:03:29.928Z,18.07
2018-11-23T17:05:59.049Z,17.43
2018-11-23T17:08:28.082Z,17.93
2018-11-23T17:16:32.320Z,17.80
2018-11-23T17:19:01.241Z,19.83
2018-11-23T17:21:30.187Z,19.17
2018-11-23T17:23:59.246Z,17.83
2018-11-23T17:26:28.208Z,18.00
2018-11-23T17:28:57.338Z,18.53
2018-11-23T17:31:26.315Z,18.73
2018-11-23T17:33:55.292Z,19.87
2018-11-23T17:36:24.338Z,17.80
2018-11-23T17:38:53.376Z,18.97
2018-11-23T17:41:23.478Z,18.93
2018-11-23T17:43:52.391Z,18.13
2018-11-23T17:46:21.419Z,19.10
2018-11-23T17:48:50.567Z,19.13
2018-11-23T17:51:19.567Z,19.30
2018-11-23T17:53:49.054Z,17.73
2018-11-23T17:56:17.937Z,19.80
2018-11-23T17:58:46.966Z,19.03
2018-11-23T18:01:16.002Z,19.17
2018-11-23T18:03:46.419Z,18.42
2018-11-23T18:06:15.564Z,19.53
2018-11-23T18:08:44.497Z,18.93
2018-11-23T18:11:13.529Z,19.03
2018-11-23T18:13:42.470Z,19.33
2018-11-23T18:16:11.362Z,18.13
2018-11-23T18:18:41.737Z,20.03
2018-11-23T18:21:10.784Z,19.62
2018-11-23T18:23:39.730Z,18.50
2018-11-23T18:26:08.641Z,18.15
2018-11-23T18:28:37.460Z,17.60
2018-11-23T18:31:07.234Z,18.13
2018-11-23T18:33:36.238Z,19.07
2018-11-23T18:36:05.339Z,19.23
2018-11-23T18:38:34.348Z,19.57
2018-11-23T18:41:03.247Z,17.60
2018-11-23T18:43:32.139Z,18.15
2018-11-23T18:46:00.976Z,17.53
2018-11-23T18:48:29.873Z,18.73
2018-11-23T18:50:58.808Z,19.37
2018-11-23T18:53:29.064Z,18.30
2018-11-23T18:55:57.883Z,19.57
2018-11-23T18:58:26.822Z,17.90
2018-11-23T19:00:55.648Z,19.13
2018-11-23T19:03:25.582Z,17.83
2018-11-23T19:05:54.726Z,19.25
2018-11-23T19:08:23.660Z,20.77
2018-11-23T19:10:52.847Z,20.75
2018-11-23T19:13:21.681Z,20.90
2018-11-23T19:20:50.317Z,20.93
2018-11-23T19:23:19.382Z,21.30
2018-11-23T19:25:48.350Z,21.20
2018-11-23T19:28:17.326Z,21.20
2018-11-23T19:30:46.459Z,22.10
2018-11-23T19:33:15.426Z,21.95
2018-11-23T19:35:44.364Z,21.50
2018-11-23T19:38:13.535Z,21.37
2018-11-23T19:40:43.612Z,22.10
2018-11-23T19:43:13.484Z,21.17
2018-11-23T19:45:42.352Z,20.20
2018-11-23T19:48:11.368Z,21.40
2018-11-23T19:50:41.257Z,22.10
2018-11-23T19:53:10.210Z,21.53
2018-11-23T19:55:39.641Z,20.62
2018-11-23T19:58:08.632Z,21.53
2018-11-23T20:00:37.579Z,20.67
2018-11-23T20:03:06.636Z,20.33
2018-11-23T20:05:35.669Z,20.37
2018-11-23T20:08:04.919Z,21.77
2018-11-23T20:10:33.775Z,20.53
2018-11-23T20:13:02.706Z,21.43
2018-11-23T20:15:31.722Z,21.37
2018-11-23T20:18:00.610Z,20.73
2018-11-23T20:20:29.535Z,21.13
2018-11-23T20:22:58.448Z,19.90
2018-11-23T20:25:27.348Z,21.33
2018-11-23T20:27:56.386Z,20.80
2018-11-23T20:30:25.256Z,22.53
2018-11-23T20:32:54.189Z,22.40
2018-11-23T20:35:23.544Z,24.83
2018-11-23T20:37:52.764Z,22.13
2018-11-23T20:40:23.152Z,22.47
2018-11-23T20:42:52.381Z,21.20
2018-11-23T20:45:22.003Z,22.17
2018-11-23T20:47:51.006Z,21.10
2018-11-23T20:50:20.260Z,21.40
2018-11-23T20:52:49.179Z,22.43
2018-11-23T20:55:20.540Z,22.67
2018-11-23T20:57:49.874Z,22.87
2018-11-23T21:00:19.947Z,20.20
2018-11-23T21:02:50.051Z,21.30
2018-11-23T21:05:20.128Z,20.70
2018-11-23T21:07:49.196Z,21.77
2018-11-23T21:10:20.220Z,19.83
2018-11-23T21:12:48.374Z,19.33
2018-11-23T21:15:21.706Z,17.98
2018-11-23T21:17:50.693Z,19.00
2018-11-23T21:20:19.729Z,21.35
2018-11-23T21:22:48.736Z,19.25
2018-11-23T21:25:17.693Z,19.53
2018-11-23T21:27:46.597Z,20.17
2018-11-23T21:30:16.772Z,19.87
2018-11-23T21:32:45.772Z,20.23
2018-11-23T21:35:14.736Z,22.77
2018-11-23T21:37:43.667Z,18.20
2018-11-23T21:40:13.761Z,20.10
2018-11-23T21:42:42.723Z,20.30
2018-11-23T21:45:13.675Z,19.63
2018-11-23T21:47:42.702Z,20.27
2018-11-23T21:50:16.621Z,20.27
2018-11-23T21:52:45.669Z,20.00
2018-11-23T21:55:16.752Z,20.90
2018-11-23T21:57:45.710Z,19.93
2018-11-23T22:00:16.084Z,20.27
2018-11-23T22:02:45.058Z,20.67
2018-11-23T22:05:14.471Z,19.92
2018-11-23T22:07:44.368Z,19.93
2018-11-23T22:12:51.592Z,20.73
2018-11-23T22:15:24.392Z,21.00
2018-11-23T22:17:57.046Z,20.48
2018-11-23T22:20:26.274Z,20.70
2018-11-23T22:22:55.263Z,20.60
2018-11-23T22:25:24.310Z,21.00
2018-11-23T22:27:53.156Z,19.37
2018-11-23T22:30:27.001Z,20.90
2018-11-23T22:32:55.892Z,20.77
2018-11-23T22:35:25.189Z,17.93
2018-11-23T22:37:54.206Z,17.80
2018-11-23T22:40:23.244Z,18.80
2018-11-23T22:42:53.781Z,20.50
2018-11-23T22:45:22.761Z,19.83
2018-11-23T22:47:51.671Z,18.33
2018-11-23T22:50:21.697Z,20.37
2018-11-23T22:52:50.499Z,21.03
2018-11-23T22:55:19.913Z,21.05
2018-11-23T22:57:48.944Z,22.30
2018-11-23T23:00:28.333Z,20.40
2018-11-23T23:02:57.448Z,20.80
2018-11-23T23:05:26.427Z,21.27
2018-11-23T23:07:55.387Z,22.90
2018-11-23T23:10:24.427Z,22.47
2018-11-23T23:12:53.442Z,20.93
2018-11-23T23:15:22.713Z,19.80
2018-11-23T23:17:51.863Z,19.73
2018-11-23T23:20:21.897Z,21.13
2018-11-23T23:22:50.883Z,20.67
2018-11-23T23:25:19.834Z,21.13
2018-11-23T23:27:48.812Z,19.87
2018-11-23T23:30:18.614Z,20.67
2018-11-23T23:32:48.247Z,20.83
2018-11-23T23:35:17.884Z,21.23
2018-11-23T23:37:46.856Z,21.17
2018-11-23T23:40:16.895Z,20.33
2018-11-23T23:42:46.385Z,22.53
2018-11-23T23:45:16.350Z,19.47
2018-11-23T23:47:46.420Z,20.65
2018-11-23T23:50:22.988Z,19.80
2018-11-23T23:57:51.205Z,18.43
