createdAt,value
2019-04-29T00:04:43.070Z,5.67
2019-04-29T00:07:32.977Z,8.67
2019-04-29T00:10:22.620Z,9.33
2019-04-29T00:13:12.635Z,6.67
2019-04-29T00:16:22.851Z,6.00
2019-04-29T00:19:31.508Z,8.00
2019-04-29T00:22:02.619Z,9.33
2019-04-29T00:24:33.417Z,6.00
2019-04-29T00:27:04.302Z,7.33
2019-04-29T00:29:36.017Z,9.40
2019-04-29T00:32:07.754Z,8.00
2019-04-29T00:34:38.691Z,8.00
2019-04-29T00:37:47.316Z,6.00
2019-04-29T00:40:37.814Z,9.50
2019-04-29T00:43:46.465Z,6.00
2019-04-29T00:46:17.352Z,7.33
2019-04-29T00:48:48.137Z,6.00
2019-04-29T00:57:48.705Z,8.00
2019-04-29T01:03:43.267Z,7.00
2019-04-29T01:06:33.099Z,7.33
2019-04-29T01:12:26.818Z,10.00
2019-04-29T01:17:59.395Z,8.67
2019-04-29T01:20:30.249Z,6.33
2019-04-29T01:23:01.925Z,6.00
2019-04-29T01:28:50.439Z,4.60
2019-04-29T01:31:40.075Z,6.67
2019-04-29T01:34:29.668Z,4.33
2019-04-29T01:43:20.492Z,7.00
2019-04-29T01:48:55.313Z,5.33
2019-04-29T01:54:48.970Z,5.00
2019-04-29T01:57:20.606Z,4.80
2019-04-29T01:59:52.442Z,5.60
2019-04-29T02:02:43.179Z,5.00
2019-04-29T02:08:24.430Z,6.40
2019-04-29T02:14:16.329Z,5.00
2019-04-29T02:20:30.653Z,5.60
2019-04-29T02:23:20.317Z,6.00
2019-04-29T02:26:31.287Z,5.00
2019-04-29T02:29:07.943Z,6.20
2019-04-29T02:34:54.949Z,5.80
2019-04-29T02:37:55.954Z,6.00
2019-04-29T02:46:25.956Z,6.33
2019-04-29T02:52:02.077Z,7.80
2019-04-29T02:57:52.053Z,7.33
2019-04-29T03:01:00.666Z,14.00
2019-04-29T03:03:51.226Z,10.00
2019-04-29T03:06:41.934Z,10.00
2019-04-29T03:09:12.677Z,13.00
2019-04-29T03:11:44.273Z,10.50
2019-04-29T03:14:35.918Z,7.83
2019-04-29T03:17:07.549Z,8.00
2019-04-29T03:20:18.769Z,10.00
2019-04-29T03:22:50.385Z,10.50
2019-04-29T03:25:22.161Z,10.75
2019-04-29T03:34:00.893Z,10.50
2019-04-29T03:36:32.669Z,10.60
2019-04-29T03:39:02.686Z,12.33
2019-04-29T03:42:13.014Z,8.67
2019-04-29T03:45:03.853Z,8.40
2019-04-29T03:47:54.681Z,12.80
2019-04-29T03:50:25.400Z,13.33
2019-04-29T03:52:56.273Z,11.33
2019-04-29T03:55:47.024Z,10.75
2019-04-29T03:58:36.847Z,10.00
2019-04-29T04:01:26.470Z,6.67
2019-04-29T04:07:33.834Z,10.25
2019-04-29T04:13:15.708Z,6.00
2019-04-29T04:19:01.089Z,5.50
2019-04-29T04:21:51.050Z,7.33
2019-04-29T04:24:21.916Z,6.33
2019-04-29T04:26:53.668Z,7.60
2019-04-29T04:29:43.533Z,6.00
2019-04-29T04:32:14.446Z,6.00
2019-04-29T04:34:45.284Z,6.00
2019-04-29T04:37:35.177Z,5.67
2019-04-29T04:40:43.874Z,5.67
2019-04-29T04:46:23.290Z,6.33
2019-04-29T04:52:36.230Z,10.00
2019-04-29T04:58:31.587Z,7.20
2019-04-29T05:01:02.436Z,8.00
2019-04-29T05:03:53.198Z,7.60
2019-04-29T05:06:58.044Z,10.00
2019-04-29T05:09:35.444Z,12.67
2019-04-29T05:15:09.633Z,12.67
2019-04-29T05:17:41.308Z,11.00
2019-04-29T05:23:58.484Z,11.33
2019-04-29T05:26:28.353Z,13.00
2019-04-29T05:29:00.037Z,13.00
2019-04-29T05:31:50.660Z,11.00
2019-04-29T05:37:22.414Z,12.00
2019-04-29T05:39:53.178Z,15.33
2019-04-29T05:42:23.941Z,13.67
2019-04-29T05:45:04.984Z,12.67
2019-04-29T05:47:52.303Z,13.33
2019-04-29T05:51:01.131Z,17.33
2019-04-29T05:53:54.910Z,15.67
2019-04-29T05:56:55.720Z,14.67
2019-04-29T05:59:28.512Z,14.33
2019-04-29T06:01:58.337Z,15.00
2019-04-29T06:07:30.875Z,16.67
2019-04-29T06:10:00.706Z,15.33
2019-04-29T06:12:51.469Z,17.33
2019-04-29T06:16:43.489Z,15.67
2019-04-29T06:18:31.599Z,15.00
2019-04-29T06:21:13.728Z,19.00
2019-04-29T06:24:11.008Z,16.00
2019-04-29T06:26:52.739Z,14.67
2019-04-29T06:29:31.532Z,19.33
2019-04-29T06:32:01.441Z,19.00
2019-04-29T06:40:51.821Z,18.00
2019-04-29T06:43:24.464Z,15.33
2019-04-29T06:46:12.631Z,16.00
2019-04-29T06:49:15.138Z,18.67
2019-04-29T06:52:25.063Z,27.00
2019-04-29T06:54:55.195Z,19.00
2019-04-29T06:57:44.095Z,17.00
2019-04-29T07:00:22.306Z,17.67
2019-04-29T07:03:29.212Z,17.67
2019-04-29T07:06:03.073Z,19.00
2019-04-29T07:17:22.365Z,18.00
2019-04-29T07:20:37.044Z,17.00
2019-04-29T07:26:26.422Z,18.33
2019-04-29T07:28:57.283Z,17.00
2019-04-29T07:34:33.767Z,16.00
2019-04-29T07:37:43.437Z,17.33
2019-04-29T07:40:23.653Z,16.33
2019-04-29T07:47:01.855Z,14.33
2019-04-29T07:52:35.804Z,15.33
2019-04-29T07:55:46.070Z,16.33
2019-04-29T07:59:16.075Z,17.33
2019-04-29T08:08:27.101Z,15.33
2019-04-29T08:11:00.406Z,14.00
2019-04-29T08:17:12.583Z,12.00
2019-04-29T08:23:13.740Z,11.33
2019-04-29T08:26:04.795Z,12.67
2019-04-29T08:28:35.630Z,11.67
2019-04-29T08:31:28.627Z,11.33
2019-04-29T08:37:21.116Z,12.00
2019-04-29T08:40:03.690Z,11.67
2019-04-29T08:46:00.684Z,14.00
2019-04-29T08:48:50.548Z,12.00
2019-04-29T08:54:37.218Z,11.00
2019-04-29T08:57:12.580Z,10.33
2019-04-29T09:00:25.860Z,12.00
2019-04-29T09:02:59.103Z,10.00
2019-04-29T09:08:24.302Z,8.67
2019-04-29T09:11:07.882Z,7.67
2019-04-29T09:13:38.707Z,9.00
2019-04-29T09:16:10.038Z,9.00
2019-04-29T09:18:42.176Z,9.25
2019-04-29T09:21:14.526Z,9.67
2019-04-29T09:23:56.069Z,12.00
2019-04-29T09:26:52.120Z,8.00
2019-04-29T09:29:35.157Z,10.67
2019-04-29T09:32:08.062Z,10.33
2019-04-29T09:34:40.859Z,8.00
2019-04-29T09:37:13.283Z,13.00
2019-04-29T09:39:44.770Z,11.33
2019-04-29T09:42:49.720Z,13.00
2019-04-29T09:45:35.498Z,12.00
2019-04-29T09:48:06.595Z,12.67
2019-04-29T09:50:44.030Z,11.00
2019-04-29T09:53:18.608Z,9.00
2019-04-29T09:55:51.531Z,10.00
2019-04-29T09:58:26.461Z,9.50
2019-04-29T10:01:18.619Z,10.00
2019-04-29T10:04:12.807Z,10.00
2019-04-29T10:06:44.968Z,10.00
2019-04-29T10:09:20.120Z,8.33
2019-04-29T10:11:52.162Z,13.50
2019-04-29T10:14:25.841Z,8.00
2019-04-29T10:17:19.151Z,9.00
2019-04-29T10:19:57.696Z,8.67
2019-04-29T10:22:42.874Z,9.00
2019-04-29T10:25:14.766Z,10.00
2019-04-29T10:27:47.070Z,9.00
2019-04-29T10:30:26.757Z,8.00
2019-04-29T10:32:57.751Z,9.00
2019-04-29T10:35:29.897Z,8.67
2019-04-29T10:38:04.221Z,9.00
2019-04-29T10:40:43.529Z,8.67
2019-04-29T10:43:35.880Z,9.67
2019-04-29T10:46:31.615Z,12.00
2019-04-29T10:49:10.547Z,8.80
2019-04-29T10:51:43.015Z,10.33
2019-04-29T10:54:24.204Z,8.00
2019-04-29T10:57:00.843Z,9.50
2019-04-29T10:59:46.853Z,8.80
2019-04-29T11:02:49.419Z,8.00
2019-04-29T11:05:36.198Z,9.00
2019-04-29T11:08:42.844Z,7.00
2019-04-29T11:11:27.055Z,7.00
2019-04-29T11:14:01.488Z,8.00
2019-04-29T11:16:46.255Z,7.00
2019-04-29T11:19:05.983Z,7.33
2019-04-29T11:21:44.557Z,6.00
2019-04-29T11:24:37.679Z,7.00
2019-04-29T11:27:23.068Z,7.40
2019-04-29T11:30:05.361Z,6.40
2019-04-29T11:32:47.332Z,5.00
2019-04-29T11:35:32.319Z,4.80
2019-04-29T11:38:17.656Z,5.00
2019-04-29T11:40:53.282Z,6.80
2019-04-29T11:43:35.609Z,3.00
2019-04-29T11:46:14.516Z,5.40
2019-04-29T11:48:50.286Z,6.33
2019-04-29T11:51:34.237Z,5.20
2019-04-29T11:54:03.839Z,5.40
2019-04-29T11:57:24.185Z,7.20
2019-04-29T12:00:14.805Z,5.67
2019-04-29T12:03:10.061Z,5.33
2019-04-29T12:06:03.989Z,9.33
2019-04-29T12:08:34.096Z,6.80
2019-04-29T12:11:09.455Z,5.60
2019-04-29T12:13:58.833Z,6.00
2019-04-29T12:16:44.787Z,6.00
2019-04-29T12:19:22.603Z,6.00
2019-04-29T12:22:08.897Z,6.40
2019-04-29T12:24:42.955Z,7.20
2019-04-29T12:27:19.815Z,5.00
2019-04-29T12:29:59.553Z,5.60
2019-04-29T12:32:43.501Z,5.00
2019-04-29T12:35:51.952Z,5.00
2019-04-29T12:38:48.873Z,6.20
2019-04-29T12:41:49.135Z,5.67
2019-04-29T12:44:57.020Z,4.80
2019-04-29T12:47:33.259Z,5.00
2019-04-29T12:50:06.587Z,6.00
2019-04-29T12:52:41.046Z,6.40
2019-04-29T12:55:20.109Z,6.67
2019-04-29T12:57:51.550Z,4.80
2019-04-29T13:00:30.594Z,5.60
2019-04-29T13:03:15.911Z,7.60
2019-04-29T13:06:04.866Z,5.00
2019-04-29T13:08:41.324Z,6.40
2019-04-29T13:11:20.962Z,6.40
2019-04-29T13:13:56.176Z,8.40
2019-04-29T13:16:55.837Z,6.20
2019-04-29T13:19:34.286Z,8.33
2019-04-29T13:22:15.582Z,8.00
2019-04-29T13:24:52.310Z,9.00
2019-04-29T13:27:27.073Z,7.20
2019-04-29T13:30:02.025Z,8.67
2019-04-29T13:32:43.442Z,8.33
2019-04-29T13:35:48.595Z,6.67
2019-04-29T13:38:28.313Z,7.00
2019-04-29T13:41:55.620Z,7.80
2019-04-29T13:44:32.507Z,6.80
2019-04-29T13:47:50.198Z,8.00
2019-04-29T13:50:53.291Z,7.33
2019-04-29T14:01:58.170Z,7.20
2019-04-29T14:08:40.356Z,7.00
2019-04-29T14:11:28.407Z,10.00
2019-04-29T14:14:17.895Z,9.33
2019-04-29T14:16:48.748Z,9.75
2019-04-29T14:19:40.603Z,11.25
2019-04-29T14:21:58.187Z,10.50
2019-04-29T14:24:33.143Z,11.00
2019-04-29T14:27:05.278Z,11.25
2019-04-29T14:29:41.963Z,10.00
2019-04-29T14:32:18.406Z,10.75
2019-04-29T14:35:11.741Z,10.50
2019-04-29T14:37:55.300Z,10.00
2019-04-29T14:40:24.102Z,8.00
2019-04-29T14:43:28.706Z,10.67
2019-04-29T14:46:45.585Z,8.33
2019-04-29T14:49:35.353Z,11.33
2019-04-29T14:52:20.204Z,11.33
2019-04-29T14:55:19.808Z,10.33
2019-04-29T14:57:55.612Z,11.00
2019-04-29T15:00:47.565Z,11.00
2019-04-29T15:03:35.625Z,14.00
2019-04-29T15:06:15.549Z,13.00
2019-04-29T15:08:58.546Z,13.00
2019-04-29T15:11:36.169Z,12.33
2019-04-29T15:14:29.225Z,10.00
2019-04-29T15:17:23.475Z,10.33
2019-04-29T15:20:09.820Z,11.00
2019-04-29T15:22:42.403Z,12.67
2019-04-29T15:25:16.710Z,11.00
2019-04-29T15:27:47.402Z,14.00
2019-04-29T15:30:18.842Z,14.00
2019-04-29T15:32:53.153Z,14.00
2019-04-29T15:35:24.290Z,14.00
2019-04-29T15:37:55.867Z,12.67
2019-04-29T15:40:28.747Z,13.33
2019-04-29T15:42:59.634Z,15.67
2019-04-29T15:45:32.419Z,15.00
2019-04-29T15:48:03.805Z,13.00
2019-04-29T15:50:45.141Z,14.00
2019-04-29T15:53:25.920Z,13.00
2019-04-29T15:56:07.152Z,13.00
2019-04-29T15:58:39.239Z,14.67
2019-04-29T16:01:27.149Z,10.00
2019-04-29T16:03:59.378Z,12.00
2019-04-29T16:06:46.940Z,11.33
2019-04-29T16:09:51.755Z,12.00
2019-04-29T16:12:23.316Z,14.33
2019-04-29T16:14:56.566Z,12.00
2019-04-29T16:17:31.872Z,10.33
2019-04-29T16:20:06.632Z,10.00
2019-04-29T16:22:40.644Z,12.00
2019-04-29T16:25:15.158Z,12.33
2019-04-29T16:27:53.369Z,14.00
2019-04-29T16:30:31.908Z,14.00
2019-04-29T16:33:13.050Z,14.00
2019-04-29T16:35:38.095Z,10.67
2019-04-29T16:38:11.446Z,10.33
2019-04-29T16:40:57.316Z,14.00
2019-04-29T16:43:38.333Z,12.67
2019-04-29T16:46:17.159Z,11.67
2019-04-29T16:48:53.134Z,13.75
2019-04-29T16:51:25.538Z,12.33
2019-04-29T16:53:56.627Z,11.00
2019-04-29T16:56:28.770Z,12.00
2019-04-29T16:59:09.160Z,12.00
2019-04-29T17:01:37.504Z,13.33
2019-04-29T17:04:12.076Z,12.75
2019-04-29T17:07:11.396Z,11.67
2019-04-29T17:09:54.057Z,12.00
2019-04-29T17:12:38.050Z,11.00
2019-04-29T17:15:24.344Z,10.33
2019-04-29T17:17:50.733Z,12.00
2019-04-29T17:20:25.602Z,12.67
2019-04-29T17:23:12.046Z,11.00
2019-04-29T17:25:47.292Z,14.00
2019-04-29T17:28:29.153Z,15.00
2019-04-29T17:31:30.743Z,13.33
2019-04-29T17:34:29.376Z,13.33
2019-04-29T17:36:55.367Z,11.00
2019-04-29T17:39:29.487Z,13.33
2019-04-29T17:42:03.707Z,14.67
2019-04-29T17:44:57.362Z,15.33
2019-04-29T17:47:49.250Z,18.33
2019-04-29T17:50:46.790Z,16.00
2019-04-29T17:53:28.238Z,15.00
2019-04-29T17:56:17.635Z,18.00
2019-04-29T17:58:58.255Z,13.00
2019-04-29T18:01:59.731Z,18.00
2019-04-29T18:04:57.308Z,17.33
2019-04-29T18:11:51.742Z,18.00
2019-04-29T18:15:10.790Z,18.33
2019-04-29T18:17:36.724Z,15.33
2019-04-29T18:20:33.409Z,13.33
2019-04-29T18:23:25.711Z,18.00
2019-04-29T18:26:11.736Z,18.00
2019-04-29T18:28:45.664Z,18.00
2019-04-29T18:31:26.411Z,18.00
2019-04-29T18:34:02.749Z,19.00
2019-04-29T18:37:00.487Z,18.67
2019-04-29T18:39:31.764Z,18.67
2019-04-29T18:42:06.660Z,19.67
2019-04-29T18:44:40.563Z,18.00
2019-04-29T18:47:50.640Z,16.67
2019-04-29T18:50:19.337Z,19.67
2019-04-29T18:52:52.840Z,18.33
2019-04-29T18:55:25.840Z,15.33
2019-04-29T18:58:02.396Z,18.67
2019-04-29T19:00:49.527Z,16.00
2019-04-29T19:03:22.004Z,17.00
2019-04-29T19:06:03.272Z,15.00
2019-04-29T19:09:05.979Z,20.67
2019-04-29T19:11:53.115Z,18.67
2019-04-29T19:14:34.823Z,20.67
2019-04-29T19:17:08.184Z,18.00
2019-04-29T19:19:41.296Z,19.33
2019-04-29T19:22:11.443Z,18.33
2019-04-29T19:24:48.021Z,22.00
2019-04-29T19:27:18.022Z,18.67
2019-04-29T19:29:48.556Z,22.67
2019-04-29T19:32:22.593Z,23.67
2019-04-29T19:35:05.541Z,22.67
2019-04-29T19:37:39.957Z,25.67
2019-04-29T19:40:09.262Z,19.00
2019-04-29T19:42:40.872Z,22.33
2019-04-29T19:45:17.200Z,27.00
2019-04-29T19:47:55.789Z,25.67
2019-04-29T19:50:27.151Z,24.67
2019-04-29T19:53:06.463Z,26.00
2019-04-29T19:55:43.213Z,25.33
2019-04-29T19:58:18.099Z,23.67
2019-04-29T20:00:51.798Z,25.67
2019-04-29T20:03:56.805Z,25.67
2019-04-29T20:06:32.490Z,29.00
2019-04-29T20:09:17.548Z,26.33
2019-04-29T20:11:45.260Z,26.00
2019-04-29T20:14:23.327Z,27.33
2019-04-29T20:17:13.093Z,28.00
2019-04-29T20:20:00.665Z,25.00
2019-04-29T20:22:37.034Z,30.50
2019-04-29T20:25:12.860Z,26.00
2019-04-29T20:27:48.896Z,21.67
2019-04-29T20:30:24.127Z,26.33
2019-04-29T20:33:01.047Z,25.67
2019-04-29T20:35:40.479Z,29.33
2019-04-29T20:38:11.721Z,27.33
2019-04-29T20:40:46.491Z,27.00
2019-04-29T20:43:20.750Z,27.33
2019-04-29T20:45:52.949Z,30.00
2019-04-29T20:48:24.049Z,25.33
2019-04-29T20:51:10.628Z,29.00
2019-04-29T20:53:49.254Z,30.00
2019-04-29T20:56:35.749Z,27.00
2019-04-29T20:59:12.853Z,30.33
2019-04-29T21:01:44.751Z,30.00
2019-04-29T21:04:31.197Z,28.67
2019-04-29T21:07:01.916Z,23.33
2019-04-29T21:09:30.802Z,34.00
2019-04-29T21:12:29.748Z,26.00
2019-04-29T21:15:07.394Z,30.00
2019-04-29T21:17:35.400Z,26.00
2019-04-29T21:20:13.981Z,28.75
2019-04-29T21:22:52.451Z,25.00
2019-04-29T21:25:29.389Z,27.67
2019-04-29T21:28:02.187Z,25.33
2019-04-29T21:30:42.562Z,28.25
2019-04-29T21:33:17.922Z,29.25
2019-04-29T21:36:00.571Z,32.00
2019-04-29T21:39:06.129Z,26.00
2019-04-29T21:42:05.793Z,29.00
2019-04-29T21:45:17.481Z,31.25
2019-04-29T21:47:53.211Z,29.00
2019-04-29T21:50:36.942Z,27.00
2019-04-29T21:53:05.082Z,27.67
2019-04-29T21:55:35.821Z,30.00
2019-04-29T21:58:09.480Z,31.67
2019-04-29T22:01:44.823Z,27.67
2019-04-29T22:15:53.243Z,31.75
2019-04-29T22:18:32.460Z,26.67
2019-04-29T22:21:10.171Z,32.67
2019-04-29T22:23:51.082Z,33.00
2019-04-29T22:26:26.811Z,30.00
2019-04-29T22:29:03.144Z,28.00
2019-04-29T22:31:33.828Z,29.67
2019-04-29T22:34:05.493Z,30.75
2019-04-29T22:36:39.966Z,32.25
2019-04-29T22:39:11.778Z,31.25
2019-04-29T22:42:04.056Z,33.75
2019-04-29T22:44:39.619Z,36.25
2019-04-29T22:47:17.206Z,34.25
2019-04-29T22:49:49.264Z,31.33
2019-04-29T22:52:25.444Z,30.00
2019-04-29T22:55:07.323Z,33.33
2019-04-29T22:57:37.680Z,31.00
2019-04-29T23:00:10.239Z,31.00
2019-04-29T23:02:41.825Z,34.25
2019-04-29T23:05:12.346Z,31.67
2019-04-29T23:07:47.625Z,37.00
2019-04-29T23:10:35.685Z,32.50
2019-04-29T23:13:31.085Z,29.00
2019-04-29T23:16:08.276Z,37.00
2019-04-29T23:18:44.074Z,34.00
2019-04-29T23:21:59.433Z,34.50
2019-04-29T23:25:13.210Z,40.00
2019-04-29T23:27:48.464Z,35.00
2019-04-29T23:30:29.337Z,36.25
2019-04-29T23:33:04.679Z,37.50
2019-04-29T23:36:02.100Z,32.67
2019-04-29T23:38:38.556Z,33.33
2019-04-29T23:41:11.021Z,30.75
2019-04-29T23:43:45.632Z,28.67
2019-04-29T23:46:19.777Z,36.75
2019-04-29T23:48:58.080Z,31.33
2019-04-29T23:51:37.630Z,36.75
2019-04-29T23:54:09.748Z,33.50
2019-04-29T23:57:11.490Z,31.00
