createdAt,value
2022-10-17T00:01:59.890Z,9.00
2022-10-17T00:05:01.434Z,8.90
2022-10-17T00:08:03.297Z,8.88
2022-10-17T00:11:08.869Z,8.84
2022-10-17T00:14:11.149Z,8.44
2022-10-17T00:17:12.814Z,8.11
2022-10-17T00:20:15.874Z,8.13
2022-10-17T00:23:18.266Z,8.61
2022-10-17T00:26:20.974Z,8.55
2022-10-17T00:29:22.544Z,8.80
2022-10-17T00:32:24.570Z,8.81
2022-10-17T00:35:26.242Z,8.81
2022-10-17T00:38:28.208Z,8.87
2022-10-17T00:41:32.686Z,8.69
2022-10-17T00:44:34.217Z,8.38
2022-10-17T00:47:37.235Z,8.84
2022-10-17T00:51:00.476Z,9.05
2022-10-17T00:54:03.290Z,8.98
2022-10-17T00:57:05.560Z,8.96
2022-10-17T01:00:09.165Z,8.82
2022-10-17T01:03:10.813Z,8.64
2022-10-17T01:06:12.628Z,8.48
2022-10-17T01:09:14.358Z,8.62
2022-10-17T01:12:22.089Z,8.82
2022-10-17T01:15:42.049Z,8.83
2022-10-17T01:19:19.032Z,8.42
2022-10-17T01:22:28.057Z,8.53
2022-10-17T01:25:43.107Z,8.73
2022-10-17T01:28:54.067Z,8.80
2022-10-17T01:32:02.119Z,8.68
2022-10-17T01:35:22.076Z,8.33
2022-10-17T01:38:31.269Z,8.63
2022-10-17T01:42:19.018Z,8.69
2022-10-17T01:45:41.582Z,8.49
2022-10-17T01:48:46.406Z,8.76
2022-10-17T01:51:54.322Z,8.37
2022-10-17T01:55:03.342Z,8.16
2022-10-17T01:58:10.436Z,8.26
2022-10-17T02:01:13.151Z,8.33
2022-10-17T02:04:16.699Z,8.49
2022-10-17T02:07:18.366Z,8.23
2022-10-17T02:10:30.708Z,8.19
2022-10-17T02:14:01.152Z,8.40
2022-10-17T02:17:28.053Z,8.34
2022-10-17T02:20:47.450Z,8.31
2022-10-17T02:24:04.031Z,8.33
2022-10-17T02:27:14.043Z,8.39
2022-10-17T02:30:31.566Z,8.22
2022-10-17T02:34:05.080Z,8.38
2022-10-17T02:37:10.804Z,8.33
2022-10-17T02:40:15.316Z,8.44
2022-10-17T02:43:17.008Z,8.48
2022-10-17T02:46:22.251Z,8.39
2022-10-17T02:49:29.618Z,8.46
2022-10-17T02:52:49.044Z,8.40
2022-10-17T02:55:57.396Z,8.38
2022-10-17T02:59:00.579Z,8.40
2022-10-17T03:02:06.890Z,8.33
2022-10-17T03:05:09.579Z,8.41
2022-10-17T03:08:11.853Z,8.47
2022-10-17T03:11:13.403Z,8.14
2022-10-17T03:14:15.003Z,7.84
2022-10-17T03:17:16.921Z,8.00
2022-10-17T03:20:18.571Z,7.85
2022-10-17T03:23:20.160Z,7.92
2022-10-17T03:26:22.167Z,7.45
2022-10-17T03:29:23.793Z,7.26
2022-10-17T03:32:25.785Z,7.09
2022-10-17T03:35:27.644Z,6.95
2022-10-17T03:38:29.225Z,6.91
2022-10-17T03:41:31.251Z,7.02
2022-10-17T03:44:32.847Z,7.09
2022-10-17T03:47:34.840Z,7.32
2022-10-17T03:50:36.532Z,7.30
2022-10-17T03:53:38.339Z,7.20
2022-10-17T03:56:40.031Z,7.23
2022-10-17T03:59:41.587Z,6.85
2022-10-17T04:02:44.961Z,6.63
2022-10-17T04:05:46.536Z,6.51
2022-10-17T04:08:48.789Z,6.33
2022-10-17T04:11:50.521Z,6.58
2022-10-17T04:14:52.356Z,6.72
2022-10-17T04:17:54.144Z,6.76
2022-10-17T04:20:56.167Z,7.05
2022-10-17T04:24:00.660Z,7.03
2022-10-17T04:27:02.350Z,6.85
2022-10-17T04:30:04.667Z,7.20
2022-10-17T04:33:06.694Z,7.09
2022-10-17T04:36:13.335Z,7.06
2022-10-17T04:39:14.987Z,6.67
2022-10-17T04:42:17.016Z,7.05
2022-10-17T04:45:18.591Z,7.13
2022-10-17T04:48:20.702Z,6.85
2022-10-17T04:51:24.595Z,6.89
2022-10-17T04:54:28.550Z,6.83
2022-10-17T04:57:30.144Z,6.77
2022-10-17T05:00:32.059Z,6.89
2022-10-17T05:03:35.248Z,6.97
2022-10-17T05:06:37.939Z,6.80
2022-10-17T05:09:39.507Z,6.77
2022-10-17T05:12:41.679Z,6.72
2022-10-17T05:15:43.276Z,6.56
2022-10-17T05:18:47.427Z,6.67
2022-10-17T05:21:51.003Z,6.64
2022-10-17T05:24:52.558Z,6.57
2022-10-17T05:27:54.781Z,6.80
2022-10-17T05:30:56.763Z,6.79
2022-10-17T05:34:07.088Z,7.04
2022-10-17T05:37:10.947Z,7.43
2022-10-17T05:40:12.649Z,7.67
2022-10-17T05:43:14.884Z,7.89
2022-10-17T05:46:17.279Z,7.93
2022-10-17T05:49:32.177Z,8.24
2022-10-17T05:52:42.883Z,8.44
2022-10-17T05:55:46.829Z,8.87
2022-10-17T05:58:50.628Z,9.03
2022-10-17T06:01:54.892Z,9.10
2022-10-17T06:04:56.536Z,9.35
2022-10-17T06:08:01.131Z,9.68
2022-10-17T06:11:07.586Z,10.15
2022-10-17T06:14:11.667Z,10.37
2022-10-17T06:17:15.981Z,10.78
2022-10-17T06:20:18.166Z,11.16
2022-10-17T06:23:20.325Z,11.59
2022-10-17T06:26:22.498Z,11.58
2022-10-17T06:29:24.243Z,11.24
2022-10-17T06:32:25.820Z,11.04
2022-10-17T06:35:27.779Z,10.88
2022-10-17T06:38:29.777Z,10.77
2022-10-17T06:41:31.446Z,10.56
2022-10-17T06:44:33.067Z,10.37
2022-10-17T06:47:35.920Z,10.44
2022-10-17T06:50:37.554Z,10.41
2022-10-17T06:53:40.514Z,10.43
2022-10-17T06:56:42.106Z,10.73
2022-10-17T06:59:44.079Z,10.97
2022-10-17T07:02:45.780Z,11.20
2022-10-17T07:05:55.631Z,11.27
2022-10-17T07:08:57.562Z,11.31
2022-10-17T07:12:00.141Z,11.40
2022-10-17T07:15:04.193Z,11.51
2022-10-17T07:18:06.589Z,11.81
2022-10-17T07:21:09.048Z,12.41
2022-10-17T07:24:10.627Z,14.74
2022-10-17T07:27:13.752Z,16.88
2022-10-17T07:30:16.167Z,18.55
2022-10-17T07:33:17.780Z,20.44
2022-10-17T07:36:19.763Z,21.78
2022-10-17T07:39:21.326Z,22.56
2022-10-17T07:42:23.367Z,23.40
2022-10-17T07:45:27.682Z,24.39
2022-10-17T07:48:30.243Z,25.62
2022-10-17T07:51:31.947Z,25.93
2022-10-17T07:54:34.030Z,26.36
2022-10-17T07:57:35.590Z,26.98
2022-10-17T08:00:37.896Z,27.10
2022-10-17T08:03:39.573Z,24.81
2022-10-17T08:06:41.422Z,22.84
2022-10-17T08:09:44.327Z,21.08
2022-10-17T08:12:46.341Z,20.24
2022-10-17T08:15:48.130Z,19.18
2022-10-17T08:18:50.111Z,18.77
2022-10-17T08:21:52.755Z,17.91
2022-10-17T08:24:54.513Z,18.12
2022-10-17T08:27:56.167Z,18.25
2022-10-17T08:31:09.772Z,22.24
2022-10-17T08:34:11.352Z,25.83
2022-10-17T08:37:15.970Z,27.39
2022-10-17T08:40:27.972Z,28.95
2022-10-17T08:43:52.709Z,29.65
2022-10-17T08:46:59.153Z,30.25
2022-10-17T08:50:04.184Z,31.49
2022-10-17T08:53:41.571Z,31.90
2022-10-17T08:56:50.079Z,33.09
2022-10-17T08:59:54.314Z,33.27
2022-10-17T09:03:47.306Z,33.66
2022-10-17T09:07:14.084Z,34.42
2022-10-17T09:10:28.885Z,35.02
2022-10-17T09:13:44.014Z,33.54
2022-10-17T09:17:04.313Z,32.49
2022-10-17T09:20:20.603Z,34.50
2022-10-17T09:23:23.898Z,35.05
2022-10-17T09:26:26.302Z,35.50
2022-10-17T09:29:36.015Z,35.10
2022-10-17T09:32:41.088Z,33.88
2022-10-17T09:35:43.888Z,35.30
2022-10-17T09:38:53.136Z,32.91
2022-10-17T09:41:57.830Z,30.71
2022-10-17T09:45:25.004Z,29.03
2022-10-17T09:48:37.230Z,28.51
2022-10-17T09:51:39.480Z,26.95
2022-10-17T09:54:46.983Z,24.73
2022-10-17T09:58:03.607Z,23.68
2022-10-17T10:01:21.056Z,23.21
2022-10-17T10:04:30.225Z,22.51
2022-10-17T10:07:38.190Z,21.37
2022-10-17T10:10:43.432Z,21.08
2022-10-17T10:13:49.424Z,20.97
2022-10-17T10:16:53.854Z,20.96
2022-10-17T10:19:56.214Z,20.89
2022-10-17T10:23:18.541Z,20.67
2022-10-17T10:26:32.251Z,20.15
2022-10-17T10:29:34.389Z,20.48
2022-10-17T10:32:37.557Z,20.51
2022-10-17T10:35:39.615Z,20.14
2022-10-17T10:38:42.563Z,20.39
2022-10-17T10:41:50.813Z,19.94
2022-10-17T10:44:56.252Z,20.04
2022-10-17T10:48:00.911Z,20.21
2022-10-17T10:51:09.369Z,20.09
2022-10-17T10:54:30.011Z,20.28
2022-10-17T10:57:35.038Z,20.37
2022-10-17T11:00:39.182Z,20.40
2022-10-17T11:03:53.199Z,20.65
2022-10-17T11:07:22.709Z,20.49
2022-10-17T11:10:59.904Z,20.79
2022-10-17T11:14:23.740Z,20.63
2022-10-17T11:17:55.297Z,20.56
2022-10-17T11:21:20.689Z,20.82
2022-10-17T11:24:31.299Z,20.88
2022-10-17T11:27:34.399Z,20.41
2022-10-17T11:31:03.407Z,20.51
2022-10-17T11:34:19.666Z,20.89
2022-10-17T11:37:26.404Z,21.24
2022-10-17T11:40:33.864Z,20.99
2022-10-17T11:43:52.445Z,20.82
2022-10-17T11:47:05.922Z,20.91
2022-10-17T11:54:09.040Z,20.74
2022-10-17T11:57:37.666Z,20.73
2022-10-17T12:00:51.395Z,20.64
2022-10-17T12:04:14.426Z,20.80
2022-10-17T12:07:36.732Z,20.57
2022-10-17T12:10:53.819Z,20.79
2022-10-17T12:13:56.904Z,21.06
2022-10-17T12:16:59.255Z,21.00
2022-10-17T12:20:26.339Z,21.02
2022-10-17T12:23:32.760Z,21.03
2022-10-17T12:26:34.510Z,20.95
2022-10-17T12:29:36.476Z,21.00
2022-10-17T12:33:05.551Z,20.83
2022-10-17T12:36:17.103Z,20.79
2022-10-17T12:39:18.578Z,20.83
2022-10-17T12:42:31.568Z,20.91
2022-10-17T12:46:02.874Z,20.86
2022-10-17T12:49:19.599Z,21.00
2022-10-17T12:52:27.635Z,20.99
2022-10-17T12:55:29.353Z,21.10
2022-10-17T12:58:31.389Z,20.95
2022-10-17T13:01:36.797Z,20.99
2022-10-17T13:04:38.645Z,21.00
2022-10-17T13:07:44.511Z,20.92
2022-10-17T13:10:51.804Z,21.06
2022-10-17T13:13:57.971Z,20.91
2022-10-17T13:17:06.201Z,20.86
2022-10-17T13:20:25.481Z,20.88
2022-10-17T13:23:36.344Z,20.99
2022-10-17T13:26:37.937Z,21.03
2022-10-17T13:29:44.518Z,20.76
2022-10-17T13:32:46.385Z,21.36
2022-10-17T13:36:00.137Z,21.90
2022-10-17T13:39:12.207Z,22.71
2022-10-17T13:42:24.662Z,25.18
2022-10-17T13:45:37.073Z,28.72
2022-10-17T13:48:38.785Z,29.69
2022-10-17T13:51:45.072Z,30.76
2022-10-17T13:54:51.244Z,32.26
2022-10-17T13:57:53.155Z,33.39
2022-10-17T14:00:55.039Z,33.86
2022-10-17T14:04:08.315Z,33.77
2022-10-17T14:07:26.424Z,32.98
2022-10-17T14:10:34.895Z,32.73
2022-10-17T14:13:36.520Z,32.05
2022-10-17T14:16:43.372Z,32.13
2022-10-17T14:19:51.480Z,31.71
2022-10-17T14:23:21.376Z,29.44
2022-10-17T14:26:24.223Z,26.20
2022-10-17T14:29:50.390Z,24.47
2022-10-17T14:32:56.938Z,23.00
2022-10-17T14:36:01.603Z,22.33
2022-10-17T14:39:05.434Z,21.78
2022-10-17T14:42:07.277Z,21.37
2022-10-17T14:45:14.659Z,21.20
2022-10-17T14:48:18.744Z,20.75
2022-10-17T14:51:20.714Z,20.59
2022-10-17T14:54:29.331Z,20.41
2022-10-17T14:57:33.938Z,20.12
2022-10-17T15:00:35.525Z,19.87
2022-10-17T15:03:37.354Z,19.71
2022-10-17T15:06:40.693Z,19.25
2022-10-17T15:09:43.896Z,18.75
2022-10-17T15:12:52.077Z,18.40
2022-10-17T15:16:01.546Z,18.12
2022-10-17T15:19:03.505Z,18.12
2022-10-17T15:22:05.137Z,18.30
2022-10-17T15:25:07.293Z,18.04
2022-10-17T15:28:13.190Z,17.68
2022-10-17T15:31:18.693Z,17.34
2022-10-17T15:34:20.468Z,17.51
2022-10-17T15:37:24.449Z,17.57
2022-10-17T15:40:29.412Z,17.57
2022-10-17T15:43:31.171Z,17.39
2022-10-17T15:46:34.845Z,17.27
2022-10-17T15:49:36.393Z,17.24
2022-10-17T15:52:38.483Z,17.29
2022-10-17T15:55:40.785Z,17.23
2022-10-17T15:58:42.413Z,17.03
2022-10-17T16:01:44.527Z,16.77
2022-10-17T16:04:47.597Z,16.59
2022-10-17T16:07:49.993Z,16.60
2022-10-17T16:10:52.366Z,16.26
2022-10-17T16:13:57.029Z,15.94
2022-10-17T16:16:59.852Z,15.52
2022-10-17T16:20:01.604Z,15.69
2022-10-17T16:23:04.177Z,15.71
2022-10-17T16:26:06.291Z,15.54
2022-10-17T16:29:09.398Z,15.48
2022-10-17T16:32:11.500Z,15.59
2022-10-17T16:35:19.511Z,15.57
2022-10-17T16:38:21.211Z,15.28
2022-10-17T16:41:35.347Z,14.75
2022-10-17T16:44:37.047Z,14.85
2022-10-17T16:47:38.658Z,14.74
2022-10-17T16:50:40.804Z,14.63
2022-10-17T16:53:45.793Z,14.82
2022-10-17T16:56:47.537Z,14.48
2022-10-17T16:59:49.142Z,14.52
2022-10-17T17:02:51.126Z,14.32
2022-10-17T17:05:52.716Z,14.33
2022-10-17T17:08:55.327Z,14.20
2022-10-17T17:11:58.299Z,14.07
2022-10-17T17:15:02.935Z,14.23
2022-10-17T17:18:08.662Z,14.16
2022-10-17T17:21:11.639Z,13.89
2022-10-17T17:24:13.961Z,13.79
2022-10-17T17:27:16.108Z,13.99
2022-10-17T17:30:18.351Z,13.97
2022-10-17T17:33:21.188Z,13.83
2022-10-17T17:36:30.131Z,13.78
2022-10-17T17:39:31.946Z,13.48
2022-10-17T17:42:34.551Z,13.72
2022-10-17T17:45:37.108Z,13.77
2022-10-17T17:48:41.186Z,13.65
2022-10-17T17:51:46.927Z,13.85
2022-10-17T17:54:50.356Z,13.57
2022-10-17T17:57:52.179Z,13.32
