createdAt,value
2019-01-29T00:00:33.259Z,99.99
2019-01-29T00:01:33.406Z,99.99
2019-01-29T00:02:33.581Z,99.99
2019-01-29T00:03:33.688Z,99.99
2019-01-29T00:04:33.836Z,99.99
2019-01-29T00:05:33.981Z,99.99
2019-01-29T00:06:34.126Z,99.99
2019-01-29T00:07:34.267Z,99.99
2019-01-29T00:08:34.414Z,99.99
2019-01-29T00:09:34.557Z,99.99
2019-01-29T00:10:34.700Z,99.99
2019-01-29T00:11:34.843Z,99.99
2019-01-29T00:12:34.990Z,99.99
2019-01-29T00:13:35.133Z,99.99
2019-01-29T00:14:35.277Z,99.99
2019-01-29T00:15:35.420Z,99.99
2019-01-29T00:16:35.567Z,99.99
2019-01-29T00:17:35.706Z,99.99
2019-01-29T00:18:35.851Z,99.99
2019-01-29T00:19:35.993Z,99.99
2019-01-29T00:20:36.140Z,99.99
2019-01-29T00:21:36.278Z,99.99
2019-01-29T00:22:36.415Z,99.99
2019-01-29T00:23:36.560Z,99.99
2019-01-29T00:24:36.703Z,99.99
2019-01-29T00:25:36.847Z,99.99
2019-01-29T00:26:36.994Z,99.99
2019-01-29T00:27:37.174Z,99.99
2019-01-29T00:28:37.281Z,99.99
2019-01-29T00:29:37.426Z,99.99
2019-01-29T00:30:37.569Z,99.99
2019-01-29T00:31:37.713Z,99.99
2019-01-29T00:32:37.858Z,99.99
2019-01-29T00:33:38.001Z,99.99
2019-01-29T00:34:38.146Z,99.99
2019-01-29T00:35:38.310Z,99.99
2019-01-29T00:36:38.434Z,99.99
2019-01-29T00:37:38.578Z,99.99
2019-01-29T00:38:38.722Z,99.99
2019-01-29T00:39:38.863Z,99.99
2019-01-29T00:40:39.012Z,99.99
2019-01-29T00:41:39.154Z,99.99
2019-01-29T00:42:39.299Z,99.99
2019-01-29T00:43:39.440Z,99.99
2019-01-29T00:44:39.583Z,99.99
2019-01-29T00:45:39.728Z,99.99
2019-01-29T00:46:39.875Z,99.99
2019-01-29T00:47:40.018Z,99.99
2019-01-29T00:48:40.162Z,99.99
2019-01-29T00:49:40.310Z,99.99
2019-01-29T00:50:40.453Z,99.99
2019-01-29T00:51:40.596Z,99.99
2019-01-29T00:52:42.160Z,99.99
2019-01-29T00:53:40.886Z,99.99
2019-01-29T00:54:41.030Z,99.99
2019-01-29T00:55:41.178Z,99.99
2019-01-29T00:56:41.319Z,99.99
2019-01-29T00:57:41.464Z,99.99
2019-01-29T00:58:41.610Z,99.99
2019-01-29T00:59:41.751Z,99.99
2019-01-29T01:00:41.899Z,99.99
2019-01-29T01:01:42.045Z,99.99
2019-01-29T01:02:42.188Z,99.99
2019-01-29T01:03:42.333Z,99.99
2019-01-29T01:04:42.480Z,99.99
2019-01-29T01:05:42.626Z,99.99
2019-01-29T01:06:42.765Z,99.99
2019-01-29T01:07:42.910Z,99.99
2019-01-29T01:08:43.053Z,99.99
2019-01-29T01:09:43.197Z,99.99
2019-01-29T01:10:43.346Z,99.99
2019-01-29T01:11:43.486Z,99.99
2019-01-29T01:12:43.631Z,99.99
2019-01-29T01:13:43.777Z,99.99
2019-01-29T01:14:43.917Z,99.99
2019-01-29T01:15:44.061Z,99.99
2019-01-29T01:16:44.205Z,99.99
2019-01-29T01:17:44.349Z,99.99
2019-01-29T01:18:44.492Z,99.99
2019-01-29T01:19:44.638Z,99.99
2019-01-29T01:20:44.779Z,99.99
2019-01-29T01:21:44.926Z,99.99
2019-01-29T01:22:50.805Z,99.99
2019-01-29T01:23:45.211Z,99.99
2019-01-29T01:24:45.356Z,99.99
2019-01-29T01:25:45.500Z,99.99
2019-01-29T01:26:45.646Z,99.99
2019-01-29T01:27:45.791Z,99.99
2019-01-29T01:28:45.937Z,99.99
2019-01-29T01:29:46.080Z,99.99
2019-01-29T01:30:46.221Z,99.99
2019-01-29T01:31:46.364Z,99.99
2019-01-29T01:32:46.508Z,99.66
2019-01-29T01:33:46.652Z,97.58
2019-01-29T01:34:46.805Z,97.02
2019-01-29T01:35:46.937Z,95.78
2019-01-29T01:36:47.082Z,94.56
2019-01-29T01:37:47.225Z,94.84
2019-01-29T01:38:47.384Z,93.04
2019-01-29T01:39:47.549Z,92.38
2019-01-29T01:40:47.698Z,91.91
2019-01-29T01:41:47.835Z,92.00
2019-01-29T01:42:47.982Z,92.19
2019-01-29T01:43:48.123Z,90.77
2019-01-29T01:44:48.266Z,90.48
2019-01-29T01:45:48.408Z,90.48
2019-01-29T01:46:48.553Z,90.77
2019-01-29T01:47:48.697Z,90.48
2019-01-29T01:48:48.840Z,89.54
2019-01-29T01:49:48.981Z,88.87
2019-01-29T01:50:49.126Z,88.21
2019-01-29T01:51:49.270Z,86.70
2019-01-29T01:52:49.414Z,85.75
2019-01-29T01:53:49.557Z,84.90
2019-01-29T01:54:49.703Z,84.33
2019-01-29T01:55:49.848Z,82.63
2019-01-29T01:56:49.990Z,81.12
2019-01-29T01:57:50.136Z,80.17
2019-01-29T01:58:50.276Z,79.88
2019-01-29T01:59:50.423Z,78.85
2019-01-29T02:00:50.567Z,76.95
2019-01-29T02:01:50.709Z,76.19
2019-01-29T02:02:50.853Z,76.67
2019-01-29T02:03:50.995Z,76.29
2019-01-29T02:04:51.140Z,76.57
2019-01-29T02:05:51.280Z,75.72
2019-01-29T02:06:51.428Z,75.34
2019-01-29T02:07:51.572Z,75.81
2019-01-29T02:08:51.716Z,75.05
2019-01-29T02:09:51.861Z,74.87
2019-01-29T02:10:52.004Z,75.53
2019-01-29T02:11:52.149Z,75.43
2019-01-29T02:12:52.291Z,75.91
2019-01-29T02:13:52.437Z,75.91
2019-01-29T02:14:52.578Z,76.19
2019-01-29T02:15:52.723Z,76.57
2019-01-29T02:16:52.867Z,76.57
2019-01-29T02:17:53.011Z,76.57
2019-01-29T02:18:53.156Z,78.18
2019-01-29T02:19:53.297Z,79.79
2019-01-29T02:20:53.441Z,79.50
2019-01-29T02:21:53.584Z,77.80
2019-01-29T02:22:53.726Z,77.23
2019-01-29T02:23:53.871Z,77.70
2019-01-29T02:24:54.014Z,77.14
2019-01-29T02:25:54.157Z,74.49
2019-01-29T02:26:54.303Z,73.07
2019-01-29T02:27:54.448Z,71.74
2019-01-29T02:28:54.592Z,71.74
2019-01-29T02:29:54.733Z,71.46
2019-01-29T02:30:54.878Z,71.84
2019-01-29T02:31:55.022Z,71.55
2019-01-29T02:32:55.171Z,71.65
2019-01-29T02:33:55.315Z,71.08
2019-01-29T02:34:55.457Z,71.84
2019-01-29T02:35:55.601Z,70.70
2019-01-29T02:36:55.745Z,70.51
2019-01-29T02:37:55.890Z,70.79
2019-01-29T02:38:56.033Z,71.74
2019-01-29T02:39:56.178Z,73.54
2019-01-29T02:40:56.321Z,75.05
2019-01-29T02:41:56.466Z,75.05
2019-01-29T02:42:56.613Z,74.58
2019-01-29T02:43:56.754Z,75.53
2019-01-29T02:44:56.899Z,76.48
2019-01-29T02:45:57.040Z,76.95
2019-01-29T02:46:57.185Z,77.89
2019-01-29T02:47:57.332Z,77.89
2019-01-29T02:48:57.474Z,77.99
2019-01-29T02:49:57.619Z,79.22
2019-01-29T02:50:57.761Z,81.40
2019-01-29T02:51:57.905Z,80.74
2019-01-29T02:52:58.051Z,80.45
2019-01-29T02:53:58.194Z,80.64
2019-01-29T02:54:58.340Z,80.64
2019-01-29T02:55:58.484Z,82.44
2019-01-29T02:56:58.625Z,83.29
2019-01-29T02:57:58.769Z,82.25
2019-01-29T02:58:58.914Z,80.83
2019-01-29T02:59:59.057Z,79.88
2019-01-29T03:00:59.201Z,77.99
2019-01-29T03:01:59.346Z,76.67
2019-01-29T03:02:59.489Z,75.43
2019-01-29T03:03:59.633Z,74.11
2019-01-29T03:04:59.778Z,73.45
2019-01-29T03:05:59.921Z,73.83
2019-01-29T03:07:00.065Z,74.96
2019-01-29T03:08:00.209Z,76.00
2019-01-29T03:09:00.354Z,76.29
2019-01-29T03:10:00.500Z,74.49
2019-01-29T03:11:00.642Z,76.10
2019-01-29T03:12:00.786Z,76.29
2019-01-29T03:13:00.937Z,75.15
2019-01-29T03:14:01.074Z,75.24
2019-01-29T03:15:01.218Z,74.40
2019-01-29T03:16:01.363Z,74.58
2019-01-29T03:17:01.509Z,75.53
2019-01-29T03:18:01.652Z,75.43
2019-01-29T03:19:01.794Z,76.67
2019-01-29T03:20:01.943Z,77.51
2019-01-29T03:21:02.090Z,77.04
2019-01-29T03:22:02.229Z,77.04
2019-01-29T03:23:02.374Z,78.37
2019-01-29T03:24:02.518Z,78.75
2019-01-29T03:25:02.661Z,77.99
2019-01-29T03:26:02.811Z,77.89
2019-01-29T03:27:02.947Z,78.65
2019-01-29T03:28:03.093Z,79.03
2019-01-29T03:29:03.238Z,78.65
2019-01-29T03:30:03.384Z,78.75
2019-01-29T03:31:03.534Z,78.46
2019-01-29T03:32:03.674Z,77.51
2019-01-29T03:33:03.820Z,77.80
2019-01-29T03:34:03.959Z,76.67
2019-01-29T03:35:04.105Z,76.57
2019-01-29T03:36:04.250Z,77.23
2019-01-29T03:37:04.395Z,77.51
2019-01-29T03:38:04.540Z,78.41
2019-01-29T03:39:04.685Z,78.65
2019-01-29T03:40:04.829Z,78.56
2019-01-29T03:41:04.971Z,77.89
2019-01-29T03:42:05.116Z,76.67
2019-01-29T03:43:05.278Z,76.86
2019-01-29T03:44:05.407Z,76.76
2019-01-29T03:45:05.550Z,76.57
2019-01-29T03:46:05.692Z,77.89
2019-01-29T03:47:05.838Z,77.23
2019-01-29T03:48:05.988Z,78.18
2019-01-29T03:49:06.128Z,77.80
2019-01-29T03:50:06.270Z,78.18
2019-01-29T03:51:06.414Z,78.65
2019-01-29T03:52:06.563Z,77.89
2019-01-29T03:53:06.704Z,78.85
2019-01-29T03:54:06.852Z,80.74
2019-01-29T03:55:06.994Z,80.55
2019-01-29T03:56:07.129Z,80.26
2019-01-29T03:57:07.276Z,80.07
2019-01-29T03:58:07.423Z,80.26
2019-01-29T03:59:07.567Z,80.17
2019-01-29T04:00:07.711Z,81.77
2019-01-29T04:01:07.857Z,81.21
2019-01-29T04:02:08.005Z,80.55
2019-01-29T04:03:08.147Z,79.69
2019-01-29T04:04:08.292Z,80.45
2019-01-29T04:05:08.442Z,78.46
2019-01-29T04:06:08.583Z,76.19
2019-01-29T04:07:08.727Z,76.19
2019-01-29T04:08:08.872Z,75.62
2019-01-29T04:09:09.015Z,74.58
2019-01-29T04:10:09.160Z,70.23
2019-01-29T04:11:09.303Z,69.19
2019-01-29T04:12:09.448Z,67.20
2019-01-29T04:13:09.592Z,67.77
2019-01-29T04:14:09.738Z,70.23
2019-01-29T04:15:09.949Z,70.70
2019-01-29T04:16:10.026Z,70.98
2019-01-29T04:17:10.180Z,72.03
2019-01-29T04:18:10.317Z,72.03
2019-01-29T04:19:10.463Z,72.12
2019-01-29T04:20:10.606Z,71.27
2019-01-29T04:21:10.750Z,71.55
2019-01-29T04:22:10.895Z,72.50
2019-01-29T04:23:11.038Z,73.16
2019-01-29T04:24:11.183Z,73.26
2019-01-29T04:25:11.330Z,73.64
2019-01-29T04:26:11.469Z,72.88
2019-01-29T04:27:11.612Z,73.16
2019-01-29T04:28:11.756Z,73.73
2019-01-29T04:29:11.901Z,73.54
2019-01-29T04:30:12.049Z,73.26
2019-01-29T04:31:12.191Z,73.07
2019-01-29T04:32:12.335Z,73.73
2019-01-29T04:33:12.479Z,74.11
2019-01-29T04:34:12.626Z,74.58
2019-01-29T04:35:12.769Z,76.00
2019-01-29T04:36:12.911Z,75.91
2019-01-29T04:37:13.056Z,75.62
2019-01-29T04:38:13.200Z,75.72
2019-01-29T04:39:13.345Z,74.96
2019-01-29T04:40:13.498Z,74.96
2019-01-29T04:41:13.634Z,75.53
2019-01-29T04:42:13.776Z,74.68
2019-01-29T04:43:13.931Z,75.72
2019-01-29T04:44:14.066Z,76.00
2019-01-29T04:45:14.212Z,77.14
2019-01-29T04:46:14.355Z,77.04
2019-01-29T04:47:14.508Z,77.51
2019-01-29T04:48:14.650Z,77.04
2019-01-29T04:49:14.796Z,76.95
2019-01-29T04:50:14.940Z,79.32
2019-01-29T04:51:15.085Z,79.13
2019-01-29T04:52:15.228Z,80.07
2019-01-29T04:53:15.374Z,79.50
2019-01-29T04:54:15.518Z,79.88
2019-01-29T04:55:15.671Z,78.65
2019-01-29T04:56:15.806Z,80.07
2019-01-29T04:57:15.959Z,78.65
2019-01-29T04:58:16.095Z,78.46
2019-01-29T04:59:16.240Z,77.99
2019-01-29T05:00:16.386Z,78.18
2019-01-29T05:01:18.393Z,77.42
2019-01-29T05:02:16.672Z,77.61
2019-01-29T05:03:16.815Z,77.33
2019-01-29T05:04:16.960Z,76.10
2019-01-29T05:05:17.109Z,76.00
2019-01-29T05:06:17.249Z,76.57
2019-01-29T05:07:17.393Z,76.48
2019-01-29T05:08:17.538Z,75.72
2019-01-29T05:09:17.682Z,75.24
2019-01-29T05:10:17.823Z,75.72
2019-01-29T05:11:17.967Z,76.57
2019-01-29T05:12:18.113Z,75.72
2019-01-29T05:13:18.255Z,75.81
2019-01-29T05:14:18.404Z,75.43
2019-01-29T05:15:18.557Z,75.91
2019-01-29T05:16:18.694Z,76.19
2019-01-29T05:17:18.833Z,75.53
2019-01-29T05:18:18.975Z,75.15
2019-01-29T05:19:19.121Z,75.91
2019-01-29T05:20:19.266Z,76.00
2019-01-29T05:21:19.409Z,76.19
2019-01-29T05:22:19.552Z,75.34
2019-01-29T05:23:19.701Z,75.05
2019-01-29T05:24:19.843Z,74.02
2019-01-29T05:25:19.986Z,74.02
2019-01-29T05:26:20.131Z,73.16
2019-01-29T05:27:20.275Z,72.78
2019-01-29T05:28:20.417Z,73.35
2019-01-29T05:29:20.564Z,73.45
2019-01-29T05:30:21.004Z,73.54
2019-01-29T05:31:20.851Z,74.11
2019-01-29T05:32:20.992Z,74.68
2019-01-29T05:33:21.140Z,74.02
2019-01-29T05:34:21.286Z,73.64
2019-01-29T05:35:21.429Z,72.22
2019-01-29T05:36:21.576Z,71.46
2019-01-29T05:37:21.718Z,72.41
2019-01-29T05:38:21.865Z,72.41
2019-01-29T05:39:22.007Z,71.36
2019-01-29T05:40:22.152Z,72.12
2019-01-29T05:41:22.293Z,72.22
2019-01-29T05:42:22.475Z,72.12
2019-01-29T05:43:22.576Z,72.69
2019-01-29T05:44:22.720Z,72.97
2019-01-29T05:45:22.864Z,72.50
2019-01-29T05:46:25.155Z,72.41
2019-01-29T05:47:23.154Z,71.74
2019-01-29T05:48:23.297Z,71.65
2019-01-29T05:49:23.442Z,71.65
2019-01-29T05:50:23.585Z,72.12
2019-01-29T05:51:23.729Z,70.70
2019-01-29T05:52:23.874Z,71.08
2019-01-29T05:53:24.018Z,70.61
2019-01-29T05:54:24.162Z,69.19
2019-01-29T05:55:24.317Z,68.52
2019-01-29T05:56:24.447Z,67.77
2019-01-29T05:57:24.591Z,67.74
2019-01-29T05:58:24.734Z,67.58
2019-01-29T05:59:24.880Z,66.41
2019-01-29T06:00:25.024Z,66.44
2019-01-29T06:01:25.168Z,65.75
2019-01-29T06:02:25.313Z,65.28
2019-01-29T06:03:25.458Z,65.69
2019-01-29T06:04:25.608Z,65.21
2019-01-29T06:05:25.744Z,65.97
2019-01-29T06:06:25.888Z,66.60
2019-01-29T06:07:26.032Z,67.11
2019-01-29T06:08:26.176Z,67.11
2019-01-29T06:09:26.321Z,68.62
2019-01-29T06:10:26.466Z,68.90
2019-01-29T06:11:26.610Z,69.38
2019-01-29T06:12:26.800Z,69.38
2019-01-29T06:13:26.898Z,69.76
2019-01-29T06:14:27.045Z,69.76
2019-01-29T06:15:27.186Z,70.04
2019-01-29T06:16:27.328Z,70.79
2019-01-29T06:17:27.727Z,70.42
2019-01-29T06:18:27.617Z,70.61
2019-01-29T06:19:27.758Z,70.79
2019-01-29T06:20:27.909Z,70.61
2019-01-29T06:21:28.050Z,70.51
2019-01-29T06:22:28.191Z,69.95
2019-01-29T06:23:28.336Z,70.29
2019-01-29T06:24:28.480Z,69.72
2019-01-29T06:25:28.624Z,68.77
2019-01-29T06:26:28.766Z,68.59
2019-01-29T06:27:28.909Z,67.93
2019-01-29T06:28:29.056Z,68.30
2019-01-29T06:29:29.197Z,67.64
2019-01-29T06:30:29.342Z,67.36
2019-01-29T06:31:29.484Z,67.64
2019-01-29T06:32:29.629Z,67.64
2019-01-29T06:33:29.775Z,67.64
2019-01-29T06:34:29.916Z,67.74
2019-01-29T06:35:30.060Z,67.55
2019-01-29T06:36:30.204Z,67.26
2019-01-29T06:37:30.347Z,67.07
2019-01-29T06:38:30.491Z,67.45
2019-01-29T06:39:30.635Z,67.93
2019-01-29T06:40:30.782Z,67.74
2019-01-29T06:41:30.925Z,67.55
2019-01-29T06:42:31.068Z,68.49
2019-01-29T06:43:31.211Z,68.59
2019-01-29T06:44:31.353Z,68.21
2019-01-29T06:45:31.499Z,68.52
2019-01-29T06:46:31.641Z,68.59
2019-01-29T06:47:31.784Z,69.25
2019-01-29T06:48:31.929Z,69.06
2019-01-29T06:49:32.074Z,68.77
2019-01-29T06:50:32.216Z,68.77
2019-01-29T06:51:32.362Z,69.15
2019-01-29T06:52:32.504Z,68.68
2019-01-29T06:53:32.647Z,69.72
2019-01-29T06:54:34.264Z,69.53
2019-01-29T06:55:32.934Z,69.91
2019-01-29T06:56:33.075Z,70.39
2019-01-29T06:57:33.223Z,70.57
2019-01-29T06:58:33.370Z,69.38
2019-01-29T06:59:33.510Z,69.53
2019-01-29T07:00:33.652Z,69.15
2019-01-29T07:01:33.797Z,68.33
2019-01-29T07:02:33.941Z,68.02
2019-01-29T07:03:34.082Z,67.58
2019-01-29T07:04:34.229Z,67.36
2019-01-29T07:05:34.371Z,67.36
2019-01-29T07:06:34.515Z,67.07
2019-01-29T07:07:34.659Z,67.36
2019-01-29T07:08:34.802Z,66.63
2019-01-29T07:09:34.946Z,66.69
2019-01-29T07:10:35.090Z,66.06
2019-01-29T07:11:35.232Z,66.03
2019-01-29T07:12:35.377Z,65.84
2019-01-29T07:13:35.592Z,65.66
2019-01-29T07:14:35.666Z,65.18
2019-01-29T07:15:35.810Z,65.28
2019-01-29T07:16:35.954Z,65.09
2019-01-29T07:17:36.097Z,64.52
2019-01-29T07:18:36.244Z,64.90
2019-01-29T07:19:36.385Z,65.09
2019-01-29T07:20:36.530Z,64.33
2019-01-29T07:21:36.679Z,63.67
2019-01-29T07:22:36.815Z,63.10
2019-01-29T07:23:36.959Z,63.20
2019-01-29T07:24:42.623Z,62.44
2019-01-29T07:25:37.250Z,62.25
2019-01-29T07:26:37.403Z,62.15
2019-01-29T07:27:37.546Z,62.15
2019-01-29T07:28:37.690Z,61.87
2019-01-29T07:29:37.835Z,62.34
2019-01-29T07:30:37.977Z,61.68
2019-01-29T07:31:38.123Z,62.44
2019-01-29T07:32:38.266Z,62.06
2019-01-29T07:33:38.410Z,62.25
2019-01-29T07:34:38.555Z,62.25
2019-01-29T07:35:38.699Z,62.34
2019-01-29T07:36:38.843Z,62.06
2019-01-29T07:37:38.986Z,62.18
2019-01-29T07:38:39.129Z,62.44
2019-01-29T07:39:39.282Z,62.53
2019-01-29T07:40:39.418Z,63.29
2019-01-29T07:41:39.581Z,63.01
2019-01-29T07:42:39.705Z,63.39
2019-01-29T07:43:39.848Z,63.57
2019-01-29T07:44:39.990Z,63.98
2019-01-29T07:45:40.135Z,64.07
2019-01-29T07:46:40.278Z,64.26
2019-01-29T07:47:40.420Z,64.74
2019-01-29T07:48:40.565Z,64.80
2019-01-29T07:49:40.709Z,64.45
2019-01-29T07:50:40.855Z,63.48
2019-01-29T07:51:40.997Z,63.51
2019-01-29T07:52:41.143Z,63.98
2019-01-29T07:53:41.286Z,64.83
2019-01-29T07:54:41.430Z,65.50
2019-01-29T07:55:41.573Z,66.35
2019-01-29T07:56:41.718Z,65.88
2019-01-29T07:57:41.860Z,66.44
2019-01-29T07:58:42.003Z,66.63
2019-01-29T07:59:42.148Z,67.01
2019-01-29T08:00:42.413Z,67.86
2019-01-29T08:01:42.434Z,67.30
2019-01-29T08:02:42.581Z,68.15
2019-01-29T08:03:42.733Z,68.52
2019-01-29T08:04:42.866Z,68.52
2019-01-29T08:05:43.015Z,68.62
2019-01-29T08:06:43.155Z,69.57
2019-01-29T08:07:43.301Z,70.32
2019-01-29T08:08:43.443Z,70.89
2019-01-29T08:09:43.588Z,71.08
2019-01-29T08:10:43.730Z,70.89
2019-01-29T08:11:43.874Z,71.46
2019-01-29T08:12:44.018Z,71.46
2019-01-29T08:13:44.162Z,71.46
2019-01-29T08:14:44.305Z,70.79
2019-01-29T08:15:44.453Z,71.08
2019-01-29T08:16:44.594Z,70.98
2019-01-29T08:17:44.737Z,71.65
2019-01-29T08:18:44.882Z,71.93
2019-01-29T08:19:45.028Z,71.84
2019-01-29T08:20:45.171Z,72.12
2019-01-29T08:21:45.314Z,72.60
2019-01-29T08:22:45.459Z,72.31
2019-01-29T08:23:45.603Z,72.31
2019-01-29T08:24:51.855Z,72.78
2019-01-29T08:25:47.814Z,73.16
2019-01-29T08:26:46.036Z,73.16
2019-01-29T08:27:46.180Z,73.64
2019-01-29T08:28:46.326Z,73.26
2019-01-29T08:29:46.467Z,74.11
2019-01-29T08:30:46.613Z,74.96
2019-01-29T08:31:46.757Z,75.15
2019-01-29T08:32:46.899Z,74.40
2019-01-29T08:33:47.045Z,74.96
2019-01-29T08:34:47.189Z,76.19
2019-01-29T08:35:47.333Z,78.37
2019-01-29T08:36:47.477Z,78.75
2019-01-29T08:37:47.622Z,78.85
2019-01-29T08:38:47.766Z,78.94
2019-01-29T08:39:47.911Z,80.64
2019-01-29T08:40:48.055Z,81.77
2019-01-29T08:41:48.198Z,83.67
2019-01-29T08:42:48.342Z,83.67
2019-01-29T08:43:48.486Z,83.95
2019-01-29T08:44:48.631Z,84.71
2019-01-29T08:45:48.777Z,84.81
2019-01-29T08:46:48.923Z,86.98
2019-01-29T08:47:49.069Z,88.26
2019-01-29T08:48:49.214Z,90.25
2019-01-29T08:49:49.356Z,90.53
2019-01-29T08:50:49.500Z,91.38
2019-01-29T08:51:49.647Z,94.23
2019-01-29T08:52:49.787Z,91.19
2019-01-29T08:53:49.932Z,92.24
2019-01-29T08:54:50.078Z,94.98
2019-01-29T08:55:50.230Z,97.25
2019-01-29T08:56:50.368Z,97.82
2019-01-29T08:57:50.519Z,97.06
2019-01-29T08:58:50.657Z,98.39
2019-01-29T08:59:50.801Z,96.02
2019-01-29T09:00:50.946Z,95.26
2019-01-29T09:01:51.092Z,95.45
2019-01-29T09:02:51.235Z,98.11
2019-01-29T09:03:51.380Z,98.30
2019-01-29T09:04:51.526Z,99.05
2019-01-29T09:05:51.673Z,99.99
2019-01-29T09:06:51.819Z,99.99
2019-01-29T09:07:51.964Z,98.58
2019-01-29T09:08:52.107Z,98.49
2019-01-29T09:09:52.254Z,97.82
2019-01-29T09:10:52.400Z,97.92
2019-01-29T09:11:52.545Z,99.99
2019-01-29T09:12:52.691Z,99.90
2019-01-29T09:13:52.833Z,99.99
2019-01-29T09:14:52.980Z,99.99
2019-01-29T09:15:53.124Z,99.99
2019-01-29T09:16:53.273Z,99.99
2019-01-29T09:17:53.421Z,99.99
2019-01-29T09:18:53.566Z,99.99
2019-01-29T09:19:53.710Z,99.99
2019-01-29T09:20:53.859Z,99.99
2019-01-29T09:21:54.004Z,99.99
2019-01-29T09:22:54.146Z,99.99
2019-01-29T09:23:54.294Z,99.99
2019-01-29T09:24:54.439Z,99.99
2019-01-29T09:25:54.585Z,99.99
2019-01-29T09:26:54.731Z,99.99
2019-01-29T09:27:54.876Z,99.99
2019-01-29T09:28:55.021Z,99.99
2019-01-29T09:29:55.167Z,99.99
2019-01-29T09:30:55.314Z,99.99
2019-01-29T09:31:55.460Z,99.99
2019-01-29T09:32:55.605Z,99.99
2019-01-29T09:33:55.749Z,99.99
2019-01-29T09:34:55.898Z,99.99
2019-01-29T09:35:56.041Z,99.99
2019-01-29T09:36:56.189Z,99.99
2019-01-29T09:37:56.334Z,99.99
2019-01-29T09:38:56.479Z,99.99
2019-01-29T09:39:56.624Z,99.99
2019-01-29T09:40:56.771Z,99.99
2019-01-29T09:41:56.916Z,99.99
2019-01-29T09:42:57.061Z,99.99
2019-01-29T09:43:57.204Z,99.99
2019-01-29T09:44:57.354Z,99.99
2019-01-29T09:45:57.496Z,99.99
2019-01-29T09:46:57.642Z,99.99
2019-01-29T09:47:57.788Z,99.99
2019-01-29T09:48:57.935Z,99.99
2019-01-29T09:49:58.078Z,99.99
2019-01-29T09:50:58.224Z,99.99
2019-01-29T09:51:58.372Z,99.99
2019-01-29T09:52:58.516Z,99.99
2019-01-29T09:53:58.658Z,99.99
2019-01-29T09:54:58.802Z,99.99
2019-01-29T09:55:58.945Z,99.99
2019-01-29T09:56:59.090Z,99.99
2019-01-29T09:57:59.236Z,99.99
2019-01-29T09:58:59.383Z,99.99
2019-01-29T09:59:59.528Z,99.99
2019-01-29T10:00:59.674Z,99.99
2019-01-29T10:01:59.819Z,99.99
2019-01-29T10:02:59.965Z,99.99
2019-01-29T10:04:00.110Z,99.99
2019-01-29T10:05:00.290Z,99.99
2019-01-29T10:06:00.400Z,99.99
2019-01-29T10:07:00.548Z,99.99
2019-01-29T10:08:00.705Z,99.99
2019-01-29T10:09:00.835Z,99.99
2019-01-29T10:10:00.979Z,99.99
2019-01-29T10:11:01.124Z,99.99
2019-01-29T10:12:01.272Z,99.99
2019-01-29T10:13:01.417Z,99.99
2019-01-29T10:14:01.563Z,99.99
2019-01-29T10:15:01.708Z,99.99
2019-01-29T10:16:01.852Z,99.99
2019-01-29T10:17:01.998Z,99.99
2019-01-29T10:18:02.143Z,99.99
2019-01-29T10:19:02.288Z,99.99
2019-01-29T10:20:03.234Z,99.99
2019-01-29T10:21:02.580Z,99.99
2019-01-29T10:22:02.725Z,99.99
2019-01-29T10:23:02.874Z,99.99
2019-01-29T10:24:03.017Z,99.99
2019-01-29T10:25:03.166Z,99.99
2019-01-29T10:26:03.312Z,99.99
2019-01-29T10:27:03.454Z,99.99
2019-01-29T10:28:03.599Z,99.99
2019-01-29T10:29:03.749Z,99.99
2019-01-29T10:30:03.891Z,99.99
2019-01-29T10:31:04.035Z,99.99
2019-01-29T10:32:04.181Z,99.99
2019-01-29T10:33:04.325Z,99.99
2019-01-29T10:34:04.473Z,99.99
2019-01-29T10:35:04.620Z,99.99
2019-01-29T10:36:04.766Z,99.99
2019-01-29T10:37:04.913Z,99.99
2019-01-29T10:38:05.060Z,99.99
2019-01-29T10:39:05.206Z,99.99
2019-01-29T10:40:05.351Z,99.99
2019-01-29T10:41:05.498Z,99.99
2019-01-29T10:42:06.030Z,99.99
2019-01-29T10:43:05.796Z,99.99
2019-01-29T10:44:05.944Z,99.99
2019-01-29T10:45:06.083Z,99.99
2019-01-29T10:46:06.230Z,99.99
2019-01-29T10:47:06.378Z,99.99
2019-01-29T10:48:06.524Z,99.99
2019-01-29T10:49:06.672Z,99.99
2019-01-29T10:50:06.816Z,99.99
2019-01-29T10:51:06.960Z,99.99
2019-01-29T10:52:07.107Z,99.99
2019-01-29T10:53:07.249Z,99.99
2019-01-29T10:54:07.409Z,99.99
2019-01-29T10:55:07.553Z,99.99
2019-01-29T10:56:07.696Z,99.99
2019-01-29T10:57:07.841Z,99.99
2019-01-29T10:58:07.988Z,99.99
2019-01-29T10:59:08.131Z,99.99
2019-01-29T11:00:08.279Z,99.99
2019-01-29T11:01:08.422Z,99.99
2019-01-29T11:02:08.590Z,99.99
2019-01-29T11:03:08.713Z,99.99
2019-01-29T11:04:08.860Z,99.99
2019-01-29T11:05:09.004Z,99.99
2019-01-29T11:06:09.153Z,99.99
2019-01-29T11:07:09.299Z,99.99
2019-01-29T11:08:09.445Z,99.99
2019-01-29T11:09:09.589Z,99.99
2019-01-29T11:10:09.735Z,99.99
2019-01-29T11:11:09.881Z,99.99
2019-01-29T11:12:10.027Z,99.99
2019-01-29T11:13:10.175Z,99.99
2019-01-29T11:14:10.319Z,99.99
2019-01-29T11:15:10.468Z,99.99
2019-01-29T11:16:10.612Z,99.99
2019-01-29T11:17:10.759Z,99.99
2019-01-29T11:18:10.906Z,99.99
2019-01-29T11:19:11.050Z,99.99
2019-01-29T11:20:11.198Z,99.99
2019-01-29T11:21:11.344Z,99.99
2019-01-29T11:22:11.490Z,99.99
2019-01-29T11:23:11.634Z,99.99
2019-01-29T11:24:11.780Z,99.99
2019-01-29T11:25:11.926Z,99.99
2019-01-29T11:26:12.073Z,99.99
2019-01-29T11:27:12.217Z,99.99
2019-01-29T11:28:12.365Z,99.99
2019-01-29T11:29:12.510Z,99.99
2019-01-29T11:30:12.658Z,99.99
2019-01-29T11:31:12.802Z,99.99
2019-01-29T11:32:12.951Z,99.99
2019-01-29T11:33:13.091Z,99.99
2019-01-29T11:34:13.239Z,99.99
2019-01-29T11:35:13.383Z,99.99
2019-01-29T11:36:13.534Z,99.99
2019-01-29T11:37:13.675Z,99.99
2019-01-29T11:38:13.822Z,99.99
2019-01-29T11:39:13.971Z,99.99
2019-01-29T11:40:14.117Z,99.99
2019-01-29T11:41:14.265Z,99.99
2019-01-29T11:42:14.409Z,99.99
2019-01-29T11:43:14.554Z,99.99
2019-01-29T11:44:14.703Z,99.99
2019-01-29T11:45:14.851Z,99.99
2019-01-29T11:46:14.994Z,99.99
2019-01-29T11:47:15.139Z,99.99
2019-01-29T11:48:15.283Z,99.99
2019-01-29T11:49:15.433Z,99.99
2019-01-29T11:50:15.577Z,99.99
2019-01-29T11:51:15.722Z,99.99
2019-01-29T11:52:15.871Z,99.99
2019-01-29T11:53:16.016Z,99.99
2019-01-29T11:54:16.159Z,99.99
2019-01-29T11:55:16.307Z,99.99
2019-01-29T11:56:16.515Z,99.99
2019-01-29T11:57:16.601Z,99.99
2019-01-29T11:58:16.742Z,99.99
2019-01-29T11:59:16.888Z,99.99
2019-01-29T12:00:17.039Z,99.99
2019-01-29T12:01:17.180Z,99.99
2019-01-29T12:02:17.331Z,99.99
2019-01-29T12:03:17.475Z,99.99
2019-01-29T12:04:17.623Z,99.99
2019-01-29T12:05:17.768Z,99.99
2019-01-29T12:06:17.914Z,99.99
2019-01-29T12:07:19.529Z,99.99
2019-01-29T12:08:18.207Z,99.99
2019-01-29T12:09:18.355Z,99.99
2019-01-29T12:10:18.500Z,99.99
2019-01-29T12:11:18.645Z,99.99
2019-01-29T12:12:18.793Z,99.99
2019-01-29T12:13:18.940Z,99.99
2019-01-29T12:14:19.087Z,99.99
2019-01-29T12:15:19.233Z,99.99
2019-01-29T12:16:19.664Z,99.99
2019-01-29T12:17:19.528Z,99.99
2019-01-29T12:18:19.676Z,99.99
2019-01-29T12:19:19.822Z,99.99
2019-01-29T12:20:19.963Z,99.99
2019-01-29T12:21:20.110Z,99.99
2019-01-29T12:22:20.258Z,99.99
2019-01-29T12:23:20.400Z,99.99
2019-01-29T12:24:20.549Z,99.99
2019-01-29T12:25:20.695Z,99.99
2019-01-29T12:26:20.841Z,99.99
2019-01-29T12:27:20.988Z,99.99
2019-01-29T12:28:21.134Z,99.99
2019-01-29T12:29:21.278Z,99.99
2019-01-29T12:30:21.426Z,99.99
2019-01-29T12:31:21.575Z,99.99
2019-01-29T12:32:21.720Z,99.99
2019-01-29T12:33:21.864Z,99.99
2019-01-29T12:34:22.010Z,99.99
2019-01-29T12:35:23.732Z,99.99
2019-01-29T12:36:22.305Z,99.99
2019-01-29T12:37:22.450Z,99.99
2019-01-29T12:38:22.598Z,99.99
2019-01-29T12:39:22.743Z,99.99
2019-01-29T12:40:22.896Z,99.99
2019-01-29T12:41:23.044Z,99.99
2019-01-29T12:42:23.213Z,99.99
2019-01-29T12:43:23.372Z,99.99
2019-01-29T12:44:23.519Z,99.99
2019-01-29T12:45:23.663Z,99.99
2019-01-29T12:46:23.824Z,99.99
2019-01-29T12:47:23.980Z,99.99
2019-01-29T12:48:24.175Z,99.99
2019-01-29T12:49:24.324Z,99.99
2019-01-29T12:50:24.466Z,99.99
2019-01-29T12:51:24.614Z,99.99
2019-01-29T12:52:24.758Z,99.99
2019-01-29T12:53:24.904Z,99.99
2019-01-29T12:54:25.049Z,99.99